createdAt,value
2016-02-14T00:00:47.698Z,0
2016-02-14T00:01:47.747Z,0
2016-02-14T00:02:47.735Z,0
2016-02-14T00:03:47.752Z,0
2016-02-14T00:04:47.771Z,0
2016-02-14T00:05:47.790Z,0
2016-02-14T00:06:47.807Z,0
2016-02-14T00:07:47.826Z,0
2016-02-14T00:08:47.829Z,0
2016-02-14T00:09:47.848Z,0
2016-02-14T00:10:47.882Z,0
2016-02-14T00:11:47.899Z,0
2016-02-14T00:12:47.917Z,0
2016-02-14T00:13:47.921Z,0
2016-02-14T00:14:47.939Z,0
2016-02-14T00:15:47.956Z,0
2016-02-14T00:16:47.976Z,0
2016-02-14T00:17:47.994Z,0
2016-02-14T00:18:48.012Z,0
2016-02-14T00:19:48.030Z,0
2016-02-14T00:20:48.048Z,0
2016-02-14T00:21:48.051Z,0
2016-02-14T00:22:48.070Z,0
2016-02-14T00:23:48.088Z,0
2016-02-14T00:24:48.105Z,0
2016-02-14T00:25:48.141Z,0
2016-02-14T00:26:48.143Z,0
2016-02-14T00:27:48.161Z,0
2016-02-14T00:28:48.164Z,0
2016-02-14T00:29:48.197Z,0
2016-02-14T00:30:48.049Z,0
2016-02-14T00:31:48.257Z,0
2016-02-14T00:32:48.244Z,0
2016-02-14T00:33:48.262Z,0
2016-02-14T00:34:48.281Z,0
2016-02-14T00:35:48.303Z,0
2016-02-14T00:36:48.322Z,0
2016-02-14T00:37:48.341Z,0
2016-02-14T00:38:48.343Z,0
2016-02-14T00:39:48.362Z,0
2016-02-14T00:40:48.395Z,0
2016-02-14T00:41:48.397Z,0
2016-02-14T00:42:48.401Z,0
2016-02-14T00:43:48.419Z,0
2016-02-14T00:44:48.437Z,0
2016-02-14T00:45:48.455Z,0
2016-02-14T00:46:48.333Z,0
2016-02-14T00:47:48.492Z,0
2016-02-14T00:48:48.496Z,0
2016-02-14T00:49:48.529Z,0
2016-02-14T00:50:48.547Z,0
2016-02-14T00:51:48.566Z,0
2016-02-14T00:52:48.568Z,0
2016-02-14T00:53:48.586Z,0
2016-02-14T00:54:48.621Z,0
2016-02-14T00:55:48.639Z,0
2016-02-14T00:56:48.642Z,0
2016-02-14T00:57:48.660Z,0
2016-02-14T00:58:48.678Z,0
2016-02-14T00:59:48.696Z,0
2016-02-14T01:00:48.715Z,0
2016-02-14T01:01:48.748Z,0
2016-02-14T01:02:48.751Z,0
2016-02-14T01:03:48.770Z,0
2016-02-14T01:04:48.788Z,0
2016-02-14T01:05:48.806Z,0
2016-02-14T01:06:48.809Z,0
2016-02-14T01:07:48.828Z,0
2016-02-14T01:08:48.845Z,0
2016-02-14T01:09:48.864Z,0
2016-02-14T01:10:48.882Z,0
2016-02-14T01:11:48.885Z,0
2016-02-14T01:12:48.903Z,0
2016-02-14T01:13:48.937Z,0
2016-02-14T01:14:48.956Z,0
2016-02-14T01:15:48.958Z,0
2016-02-14T01:16:48.977Z,0
2016-02-14T01:17:48.994Z,0
2016-02-14T01:18:49.013Z,0
2016-02-14T01:19:49.032Z,0
2016-02-14T01:20:49.034Z,0
2016-02-14T01:21:49.084Z,0
2016-02-14T01:22:49.071Z,0
2016-02-14T01:23:49.105Z,0
2016-02-14T01:24:49.108Z,0
2016-02-14T01:25:49.126Z,0
2016-02-14T01:26:49.143Z,0
2016-02-14T01:27:49.147Z,0
2016-02-14T01:28:49.149Z,0
2016-02-14T01:29:49.167Z,0
2016-02-14T01:30:49.217Z,0
2016-02-14T01:31:49.220Z,0
2016-02-14T01:32:49.238Z,0
2016-02-14T01:33:49.242Z,0
2016-02-14T01:34:49.275Z,0
2016-02-14T01:35:49.277Z,0
2016-02-14T01:36:49.296Z,0
2016-02-14T01:37:49.314Z,0
2016-02-14T01:38:49.347Z,0
2016-02-14T01:39:49.367Z,0
2016-02-14T01:40:49.353Z,0
2016-02-14T01:41:49.388Z,0
2016-02-14T01:42:49.391Z,0
2016-02-14T01:43:49.408Z,0
2016-02-14T01:44:49.427Z,0
2016-02-14T01:45:49.445Z,0
2016-02-14T01:46:49.463Z,0
2016-02-14T01:47:49.497Z,0
2016-02-14T01:48:49.499Z,0
2016-02-14T01:49:49.502Z,0
2016-02-14T01:50:49.537Z,0
2016-02-14T01:51:49.398Z,0
2016-02-14T01:52:49.573Z,0
2016-02-14T01:53:49.576Z,0
2016-02-14T01:54:49.593Z,0
2016-02-14T01:55:49.612Z,0
2016-02-14T01:56:49.631Z,0
2016-02-14T01:57:49.649Z,0
2016-02-14T01:58:49.652Z,0
2016-02-14T01:59:49.687Z,0
2016-02-14T02:00:49.689Z,0
2016-02-14T02:01:49.723Z,0
2016-02-14T02:02:49.725Z,0
2016-02-14T02:03:49.743Z,0
2016-02-14T02:04:49.778Z,0
2016-02-14T02:05:49.780Z,0
2016-02-14T02:06:49.798Z,0
2016-02-14T02:07:49.817Z,0
2016-02-14T02:08:49.836Z,0
2016-02-14T02:09:49.853Z,0
2016-02-14T02:10:49.872Z,0
2016-02-14T02:11:49.874Z,0
2016-02-14T02:12:49.893Z,0
2016-02-14T02:13:49.927Z,0
2016-02-14T02:14:49.944Z,0
2016-02-14T02:15:49.947Z,0
2016-02-14T02:16:49.950Z,0
2016-02-14T02:17:49.985Z,0
2016-02-14T02:18:49.988Z,0
2016-02-14T02:19:50.005Z,0
2016-02-14T02:20:50.023Z,0
2016-02-14T02:21:50.058Z,0
2016-02-14T02:22:50.076Z,0
2016-02-14T02:23:50.093Z,0
2016-02-14T02:24:50.097Z,0
2016-02-14T02:25:50.115Z,0
2016-02-14T02:26:50.134Z,0
2016-02-14T02:27:50.152Z,0
2016-02-14T02:28:50.170Z,0
2016-02-14T02:29:50.173Z,0
2016-02-14T02:30:50.270Z,0
2016-02-14T02:31:50.209Z,0
2016-02-14T02:32:50.228Z,0
2016-02-14T02:33:50.246Z,0
2016-02-14T02:34:50.248Z,0
2016-02-14T02:35:50.283Z,0
2016-02-14T02:36:50.301Z,0
2016-02-14T02:37:50.319Z,0
2016-02-14T02:38:50.322Z,0
2016-02-14T02:39:50.340Z,0
2016-02-14T02:40:50.374Z,0
2016-02-14T02:41:50.486Z,0
2016-02-14T02:42:50.395Z,0
2016-02-14T02:43:50.413Z,0
2016-02-14T02:44:50.432Z,0
2016-02-14T02:45:50.450Z,0
2016-02-14T02:46:50.469Z,0
2016-02-14T02:47:50.486Z,0
2016-02-14T02:48:50.505Z,0
2016-02-14T02:49:50.508Z,0
2016-02-14T02:50:50.526Z,0
2016-02-14T02:51:50.544Z,0
2016-02-14T02:52:50.563Z,0
2016-02-14T02:53:50.582Z,0
2016-02-14T02:54:50.585Z,0
2016-02-14T02:55:50.602Z,0
2016-02-14T02:56:50.620Z,0
2016-02-14T02:57:50.639Z,0
2016-02-14T02:58:50.657Z,0
2016-02-14T02:59:50.675Z,0
2016-02-14T03:00:50.693Z,0
2016-02-14T03:01:50.712Z,0
2016-02-14T03:02:50.714Z,0
2016-02-14T03:03:50.734Z,0
2016-02-14T03:04:50.767Z,0
2016-02-14T03:05:50.784Z,0
2016-02-14T03:06:50.804Z,0
2016-02-14T03:07:50.822Z,0
2016-02-14T03:08:50.824Z,0
2016-02-14T03:09:50.843Z,0
2016-02-14T03:10:50.892Z,0
2016-02-14T03:11:50.880Z,0
2016-02-14T03:12:50.883Z,0
2016-02-14T03:13:50.900Z,0
2016-02-14T03:14:50.919Z,0
2016-02-14T03:15:50.937Z,0
2016-02-14T03:16:50.956Z,0
2016-02-14T03:17:50.989Z,0
2016-02-14T03:18:51.007Z,0
2016-02-14T03:19:51.011Z,0
2016-02-14T03:20:51.013Z,0
2016-02-14T03:21:51.032Z,0
2016-02-14T03:22:51.049Z,0
2016-02-14T03:23:51.068Z,0
2016-02-14T03:24:51.102Z,0
2016-02-14T03:25:51.104Z,0
2016-02-14T03:26:51.123Z,0
2016-02-14T03:27:51.126Z,0
2016-02-14T03:28:51.144Z,0
2016-02-14T03:29:51.178Z,0
2016-02-14T03:30:51.181Z,0
2016-02-14T03:31:51.199Z,0
2016-02-14T03:32:51.217Z,0
2016-02-14T03:33:51.235Z,0
2016-02-14T03:34:51.254Z,0
2016-02-14T03:35:51.287Z,0
2016-02-14T03:36:51.290Z,0
2016-02-14T03:37:51.293Z,0
2016-02-14T03:38:51.311Z,0
2016-02-14T03:39:51.331Z,0
2016-02-14T03:40:51.364Z,0
2016-02-14T03:41:51.381Z,0
2016-02-14T03:42:51.384Z,0
2016-02-14T03:43:51.387Z,0
2016-02-14T03:44:51.405Z,0
2016-02-14T03:45:51.424Z,0
2016-02-14T03:46:51.458Z,0
2016-02-14T03:47:51.460Z,0
2016-02-14T03:48:51.480Z,0
2016-02-14T03:49:51.513Z,0
2016-02-14T03:50:51.530Z,0
2016-02-14T03:51:51.550Z,0
2016-02-14T03:52:51.536Z,0
2016-02-14T03:53:51.555Z,0
2016-02-14T03:54:51.573Z,0
2016-02-14T03:55:51.607Z,0
2016-02-14T03:56:51.610Z,0
2016-02-14T03:57:51.613Z,0
2016-02-14T03:58:51.646Z,0
2016-02-14T03:59:51.665Z,0
2016-02-14T04:00:51.682Z,0
2016-02-14T04:01:51.686Z,0
2016-02-14T04:02:51.704Z,0
2016-02-14T04:03:51.722Z,0
2016-02-14T04:04:51.741Z,0
2016-02-14T04:05:51.759Z,0
2016-02-14T04:06:51.793Z,0
2016-02-14T04:07:51.795Z,0
2016-02-14T04:08:51.814Z,0
2016-02-14T04:09:51.816Z,0
2016-02-14T04:10:51.835Z,0
2016-02-14T04:11:51.853Z,0
2016-02-14T04:12:51.871Z,0
2016-02-14T04:13:51.890Z,0
2016-02-14T04:14:51.908Z,0
2016-02-14T04:15:51.911Z,0
2016-02-14T04:16:51.789Z,0
2016-02-14T04:17:51.963Z,0
2016-02-14T04:18:51.981Z,0
2016-02-14T04:19:52.000Z,0
2016-02-14T04:20:52.018Z,0
2016-02-14T04:21:52.021Z,0
2016-02-14T04:22:52.039Z,0
2016-02-14T04:23:52.057Z,0
2016-02-14T04:24:52.076Z,0
2016-02-14T04:25:52.079Z,0
2016-02-14T04:26:52.097Z,0
2016-02-14T04:27:52.115Z,0
2016-02-14T04:28:52.149Z,0
2016-02-14T04:29:52.167Z,0
2016-02-14T04:30:52.170Z,0
2016-02-14T04:31:52.187Z,0
2016-02-14T04:32:52.206Z,0
2016-02-14T04:33:52.209Z,0
2016-02-14T04:34:52.228Z,0
2016-02-14T04:35:52.262Z,0
2016-02-14T04:36:52.279Z,0
2016-02-14T04:37:52.282Z,0
2016-02-14T04:38:52.285Z,0
2016-02-14T04:39:52.303Z,0
2016-02-14T04:40:52.337Z,0
2016-02-14T04:41:52.356Z,0
2016-02-14T04:42:52.393Z,0
2016-02-14T04:43:52.397Z,0
2016-02-14T04:44:52.399Z,0
2016-02-14T04:45:52.402Z,0
2016-02-14T04:46:52.435Z,0
2016-02-14T04:47:52.438Z,0
2016-02-14T04:48:52.456Z,0
2016-02-14T04:49:52.476Z,0
2016-02-14T04:50:52.493Z,0
2016-02-14T04:51:52.511Z,0
2016-02-14T04:52:52.529Z,0
2016-02-14T04:53:52.532Z,0
2016-02-14T04:54:52.567Z,0
2016-02-14T04:55:52.584Z,0
2016-02-14T04:56:52.587Z,0
2016-02-14T04:57:52.606Z,0
2016-02-14T04:58:52.625Z,0
2016-02-14T04:59:52.642Z,0
2016-02-14T05:00:52.645Z,0
2016-02-14T05:01:52.663Z,0
2016-02-14T05:02:52.682Z,0
2016-02-14T05:03:52.700Z,0
2016-02-14T05:04:52.718Z,0
2016-02-14T05:05:52.721Z,0
2016-02-14T05:06:52.755Z,0
2016-02-14T05:07:52.789Z,0
2016-02-14T05:08:52.792Z,0
2016-02-14T05:09:52.794Z,0
2016-02-14T05:10:52.827Z,0
2016-02-14T05:11:52.847Z,0
2016-02-14T05:12:52.850Z,0
2016-02-14T05:13:52.852Z,0
2016-02-14T05:14:52.872Z,0
2016-02-14T05:15:52.905Z,0
2016-02-14T05:16:52.924Z,0
2016-02-14T05:17:52.942Z,0
2016-02-14T05:18:52.944Z,0
2016-02-14T05:19:52.947Z,0
2016-02-14T05:20:52.997Z,0
2016-02-14T05:21:52.999Z,0
2016-02-14T05:22:53.002Z,0
2016-02-14T05:23:53.035Z,0
2016-02-14T05:24:53.039Z,0
2016-02-14T05:25:53.057Z,0
2016-02-14T05:26:53.076Z,0
2016-02-14T05:27:53.094Z,0
2016-02-14T05:28:53.112Z,0
2016-02-14T05:29:53.130Z,0
2016-02-14T05:30:53.149Z,0
2016-02-14T05:31:53.167Z,0
2016-02-14T05:32:53.184Z,0
2016-02-14T05:33:53.204Z,0
2016-02-14T05:34:53.237Z,0
2016-02-14T05:35:53.256Z,0
2016-02-14T05:36:53.243Z,0
2016-02-14T05:37:53.276Z,0
2016-02-14T05:38:53.279Z,0
2016-02-14T05:39:53.298Z,0
2016-02-14T05:40:53.300Z,0
2016-02-14T05:41:53.334Z,0
2016-02-14T05:42:53.352Z,0
2016-02-14T05:43:53.355Z,0
2016-02-14T05:44:53.359Z,0
2016-02-14T05:45:53.377Z,0
2016-02-14T05:46:53.395Z,0
2016-02-14T05:47:53.444Z,0
2016-02-14T05:48:53.431Z,0
2016-02-14T05:49:53.434Z,0
2016-02-14T05:50:53.468Z,0
2016-02-14T05:51:53.486Z,0
2016-02-14T05:52:53.521Z,0
2016-02-14T05:53:53.367Z,0
2016-02-14T05:54:53.542Z,0
2016-02-14T05:55:53.388Z,0
2016-02-14T05:56:53.546Z,0
2016-02-14T05:57:53.580Z,0
2016-02-14T05:58:53.599Z,0
2016-02-14T05:59:53.617Z,0
2016-02-14T06:00:53.620Z,0
2016-02-14T06:01:53.638Z,0
2016-02-14T06:02:53.656Z,0
2016-02-14T06:03:53.676Z,0
2016-02-14T06:04:53.729Z,4
2016-02-14T06:05:53.701Z,4
2016-02-14T06:06:53.719Z,4
2016-02-14T06:07:53.753Z,0
2016-02-14T06:08:53.756Z,0
2016-02-14T06:09:53.789Z,0
2016-02-14T06:10:53.793Z,4
2016-02-14T06:11:53.811Z,4
2016-02-14T06:12:53.828Z,4
2016-02-14T06:13:53.831Z,4
2016-02-14T06:14:53.850Z,4
2016-02-14T06:15:53.868Z,4
2016-02-14T06:16:53.886Z,4
2016-02-14T06:17:53.921Z,8
2016-02-14T06:18:53.923Z,4
2016-02-14T06:19:53.927Z,8
2016-02-14T06:20:53.944Z,8
2016-02-14T06:21:53.962Z,12
2016-02-14T06:22:53.980Z,12
2016-02-14T06:23:53.983Z,12
2016-02-14T06:24:54.001Z,16
2016-02-14T06:25:54.020Z,16
2016-02-14T06:26:54.054Z,20
2016-02-14T06:27:54.073Z,20
2016-02-14T06:28:54.076Z,20
2016-02-14T06:29:54.093Z,24
2016-02-14T06:30:54.112Z,24
2016-02-14T06:31:54.334Z,28
2016-02-14T06:32:54.148Z,32
2016-02-14T06:33:54.167Z,36
2016-02-14T06:34:54.184Z,44
2016-02-14T06:35:54.220Z,48
2016-02-14T06:36:54.206Z,52
2016-02-14T06:37:54.225Z,48
2016-02-14T06:38:54.242Z,48
2016-02-14T06:39:54.261Z,60
2016-02-14T06:40:54.263Z,60
2016-02-14T06:41:54.298Z,68
2016-02-14T06:42:54.300Z,72
2016-02-14T06:43:54.161Z,80
2016-02-14T06:44:54.337Z,84
2016-02-14T06:45:54.355Z,88
2016-02-14T06:46:54.374Z,92
2016-02-14T06:47:54.392Z,104
2016-02-14T06:48:54.426Z,124
2016-02-14T06:49:54.428Z,136
2016-02-14T06:50:54.431Z,140
2016-02-14T06:51:54.449Z,136
2016-02-14T06:52:54.483Z,132
2016-02-14T06:53:54.486Z,128
2016-02-14T06:54:54.488Z,128
2016-02-14T06:55:54.507Z,136
2016-02-14T06:56:54.526Z,136
2016-02-14T06:57:54.544Z,148
2016-02-14T06:58:54.562Z,164
2016-02-14T06:59:54.596Z,180
2016-02-14T07:00:54.604Z,184
2016-02-14T07:01:54.596Z,188
2016-02-14T07:02:54.605Z,188
2016-02-14T07:03:54.613Z,188
2016-02-14T07:04:54.623Z,196
2016-02-14T07:05:54.622Z,184
2016-02-14T07:06:54.635Z,172
2016-02-14T07:07:54.651Z,176
2016-02-14T07:08:54.665Z,168
2016-02-14T07:09:54.680Z,176
2016-02-14T07:10:54.682Z,172
2016-02-14T07:11:54.700Z,172
2016-02-14T07:12:54.716Z,172
2016-02-14T07:13:54.749Z,168
2016-02-14T07:14:54.767Z,164
2016-02-14T07:15:54.769Z,160
2016-02-14T07:16:54.786Z,164
2016-02-14T07:17:54.820Z,168
2016-02-14T07:18:54.838Z,176
2016-02-14T07:19:54.825Z,172
2016-02-14T07:20:54.843Z,156
2016-02-14T07:21:54.877Z,152
2016-02-14T07:22:54.925Z,132
2016-02-14T07:23:54.897Z,112
2016-02-14T07:24:54.899Z,148
2016-02-14T07:25:54.933Z,128
2016-02-14T07:26:54.951Z,160
2016-02-14T07:27:54.970Z,180
2016-02-14T07:28:54.972Z,192
2016-02-14T07:29:55.005Z,196
2016-02-14T07:30:55.009Z,208
2016-02-14T07:31:55.027Z,244
2016-02-14T07:32:55.061Z,320
2016-02-14T07:33:55.080Z,376
2016-02-14T07:34:55.097Z,364
2016-02-14T07:35:55.116Z,356
2016-02-14T07:36:55.119Z,364
2016-02-14T07:37:54.965Z,360
2016-02-14T07:38:55.139Z,328
2016-02-14T07:39:55.158Z,276
2016-02-14T07:40:55.176Z,248
2016-02-14T07:41:55.195Z,216
2016-02-14T07:42:55.213Z,200
2016-02-14T07:43:55.231Z,204
2016-02-14T07:44:55.249Z,204
2016-02-14T07:45:55.268Z,204
2016-02-14T07:46:55.270Z,172
2016-02-14T07:47:55.289Z,188
2016-02-14T07:48:55.307Z,188
2016-02-14T07:49:55.325Z,184
2016-02-14T07:50:55.345Z,184
2016-02-14T07:51:55.362Z,216
2016-02-14T07:52:55.381Z,232
2016-02-14T07:53:55.383Z,276
2016-02-14T07:54:55.401Z,280
2016-02-14T07:55:55.420Z,272
2016-02-14T07:56:55.438Z,304
2016-02-14T07:57:55.472Z,316
2016-02-14T07:58:55.474Z,376
2016-02-14T07:59:55.509Z,412
2016-02-14T08:00:55.511Z,376
2016-02-14T08:01:55.514Z,364
2016-02-14T08:02:55.532Z,304
2016-02-14T08:03:55.582Z,276
2016-02-14T08:04:55.569Z,292
2016-02-14T08:05:55.587Z,324
2016-02-14T08:06:55.605Z,372
2016-02-14T08:07:55.624Z,408
2016-02-14T08:08:55.486Z,404
2016-02-14T08:09:55.660Z,400
2016-02-14T08:10:55.663Z,440
2016-02-14T08:11:55.681Z,416
2016-02-14T08:12:55.716Z,384
2016-02-14T08:13:55.718Z,400
2016-02-14T08:14:55.736Z,484
2016-02-14T08:15:55.599Z,580
2016-02-14T08:16:55.789Z,680
2016-02-14T08:17:55.792Z,776
2016-02-14T08:18:55.826Z,856
2016-02-14T08:19:55.812Z,916
2016-02-14T08:20:55.675Z,1012
2016-02-14T08:21:55.865Z,1020
2016-02-14T08:22:55.868Z,1004
2016-02-14T08:23:55.728Z,1016
2016-02-14T08:24:55.888Z,1004
2016-02-14T08:25:55.922Z,1028
2016-02-14T08:26:55.941Z,992
2016-02-14T08:27:55.959Z,792
2016-02-14T08:28:55.961Z,672
2016-02-14T08:29:55.980Z,676
2016-02-14T08:30:55.998Z,640
2016-02-14T08:31:56.032Z,584
2016-02-14T08:32:56.050Z,588
2016-02-14T08:33:56.053Z,644
2016-02-14T08:34:56.087Z,700
2016-02-14T08:35:56.075Z,700
2016-02-14T08:36:56.093Z,688
2016-02-14T08:37:56.126Z,708
2016-02-14T08:38:56.129Z,752
2016-02-14T08:39:56.163Z,736
2016-02-14T08:40:56.166Z,668
2016-02-14T08:41:56.215Z,668
2016-02-14T08:42:56.202Z,736
2016-02-14T08:43:56.220Z,796
2016-02-14T08:44:56.240Z,772
2016-02-14T08:45:56.257Z,736
2016-02-14T08:46:56.290Z,740
2016-02-14T08:47:56.293Z,768
2016-02-14T08:48:56.312Z,820
2016-02-14T08:49:56.315Z,844
2016-02-14T08:50:56.412Z,848
2016-02-14T08:51:56.367Z,880
2016-02-14T08:52:56.370Z,876
2016-02-14T08:53:56.404Z,856
2016-02-14T08:54:56.406Z,844
2016-02-14T08:55:56.425Z,860
2016-02-14T08:56:56.459Z,896
2016-02-14T08:57:56.461Z,936
2016-02-14T08:58:56.480Z,1060
2016-02-14T08:59:56.513Z,1328
2016-02-14T09:00:56.501Z,1440
2016-02-14T09:01:56.519Z,1248
2016-02-14T09:02:56.553Z,1156
2016-02-14T09:03:56.556Z,1196
2016-02-14T09:04:56.574Z,1204
2016-02-14T09:05:56.624Z,1208
2016-02-14T09:06:56.610Z,1148
2016-02-14T09:07:56.629Z,980
2016-02-14T09:08:56.679Z,748
2016-02-14T09:09:56.665Z,620
2016-02-14T09:10:56.700Z,576
2016-02-14T09:11:56.687Z,652
2016-02-14T09:12:56.752Z,776
2016-02-14T09:13:56.723Z,864
2016-02-14T09:14:56.741Z,928
2016-02-14T09:15:56.760Z,976
2016-02-14T09:16:56.793Z,1000
2016-02-14T09:17:56.812Z,1096
2016-02-14T09:18:56.815Z,1228
2016-02-14T09:19:56.834Z,1180
2016-02-14T09:20:56.851Z,1168
2016-02-14T09:21:56.885Z,1076
2016-02-14T09:22:56.873Z,876
2016-02-14T09:23:56.922Z,872
2016-02-14T09:24:56.908Z,840
2016-02-14T09:25:56.959Z,736
2016-02-14T09:26:56.945Z,648
2016-02-14T09:27:57.011Z,692
2016-02-14T09:28:56.983Z,816
2016-02-14T09:29:57.031Z,876
2016-02-14T09:30:57.019Z,860
2016-02-14T09:31:57.053Z,804
2016-02-14T09:32:57.055Z,752
2016-02-14T09:33:57.105Z,768
2016-02-14T09:34:57.092Z,836
2016-02-14T09:35:57.110Z,948
2016-02-14T09:36:57.114Z,1008
2016-02-14T09:37:57.178Z,1036
2016-02-14T09:38:57.165Z,1012
2016-02-14T09:39:57.200Z,1024
2016-02-14T09:40:57.202Z,1040
2016-02-14T09:41:57.220Z,976
2016-02-14T09:42:57.238Z,1072
2016-02-14T09:43:57.257Z,1212
2016-02-14T09:44:57.276Z,1332
2016-02-14T09:45:57.309Z,1316
2016-02-14T09:46:57.312Z,1156
2016-02-14T09:47:57.330Z,964
2016-02-14T09:48:57.348Z,872
2016-02-14T09:49:57.351Z,804
2016-02-14T09:50:57.384Z,796
2016-02-14T09:51:57.404Z,908
2016-02-14T09:52:57.406Z,984
2016-02-14T09:53:57.440Z,992
2016-02-14T09:54:57.443Z,928
2016-02-14T09:55:57.461Z,828
2016-02-14T09:56:57.479Z,756
2016-02-14T09:57:57.498Z,712
2016-02-14T09:58:57.516Z,692
2016-02-14T10:00:00.566Z,736
2016-02-14T10:00:57.584Z,788
2016-02-14T10:01:57.572Z,812
2016-02-14T10:02:57.589Z,836
2016-02-14T10:03:57.607Z,820
2016-02-14T10:04:57.658Z,844
2016-02-14T10:05:57.644Z,920
2016-02-14T10:06:57.646Z,1044
2016-02-14T10:07:57.681Z,1200
2016-02-14T10:08:57.699Z,1300
2016-02-14T10:09:57.718Z,1300
2016-02-14T10:10:57.736Z,1312
2016-02-14T10:11:57.754Z,1364
2016-02-14T10:12:57.772Z,1352
2016-02-14T10:13:57.791Z,1304
2016-02-14T10:14:57.824Z,1204
2016-02-14T10:15:57.812Z,1088
2016-02-14T10:16:57.862Z,976
2016-02-14T10:17:57.849Z,932
2016-02-14T10:18:57.882Z,956
2016-02-14T10:19:57.900Z,1012
2016-02-14T10:20:57.904Z,1064
2016-02-14T10:21:57.937Z,1128
2016-02-14T10:22:57.970Z,1100
2016-02-14T10:23:57.974Z,1008
2016-02-14T10:24:58.008Z,988
2016-02-14T10:25:58.011Z,988
2016-02-14T10:26:58.029Z,948
2016-02-14T10:27:58.062Z,940
2016-02-14T10:28:58.050Z,916
2016-02-14T10:29:57.928Z,872
2016-02-14T10:30:58.102Z,936
2016-02-14T10:31:58.136Z,1068
2016-02-14T10:32:58.123Z,1112
2016-02-14T10:33:58.142Z,1144
2016-02-14T10:34:58.160Z,1108
2016-02-14T10:35:58.208Z,1036
2016-02-14T10:36:58.215Z,1016
2016-02-14T10:37:58.233Z,940
2016-02-14T10:38:58.236Z,892
2016-02-14T10:39:58.270Z,952
2016-02-14T10:40:58.288Z,952
2016-02-14T10:41:58.291Z,868
2016-02-14T10:42:58.325Z,912
2016-02-14T10:43:58.343Z,976
2016-02-14T10:44:58.361Z,984
2016-02-14T10:45:58.396Z,920
2016-02-14T10:46:58.398Z,908
2016-02-14T10:47:58.402Z,948
2016-02-14T10:48:58.435Z,1036
2016-02-14T10:49:58.468Z,1112
2016-02-14T10:50:58.455Z,1172
2016-02-14T10:51:58.504Z,1140
2016-02-14T10:52:58.507Z,1184
2016-02-14T10:53:58.526Z,1248
2016-02-14T10:54:58.545Z,1184
2016-02-14T10:55:58.548Z,1084
2016-02-14T10:56:58.596Z,1244
2016-02-14T10:57:58.599Z,1336
2016-02-14T10:58:58.634Z,1200
2016-02-14T10:59:58.636Z,1060
2016-02-14T11:00:58.686Z,996
2016-02-14T11:01:58.657Z,948
2016-02-14T11:02:58.707Z,912
2016-02-14T11:03:58.694Z,1212
2016-02-14T11:04:58.743Z,1560
2016-02-14T11:05:58.731Z,2080
2016-02-14T11:06:58.780Z,2356
2016-02-14T11:07:58.797Z,2016
2016-02-14T11:08:58.801Z,1808
2016-02-14T11:09:58.835Z,1688
2016-02-14T11:10:58.838Z,1516
2016-02-14T11:11:58.872Z,1448
2016-02-14T11:12:58.874Z,1440
2016-02-14T11:13:58.939Z,1456
2016-02-14T11:14:58.911Z,1444
2016-02-14T11:15:58.929Z,1428
2016-02-14T11:16:58.963Z,1436
2016-02-14T11:17:58.966Z,1600
2016-02-14T11:18:59.000Z,1776
2016-02-14T11:19:59.033Z,1844
2016-02-14T11:20:59.036Z,1976
2016-02-14T11:21:59.055Z,2080
2016-02-14T11:22:59.057Z,2020
2016-02-14T11:23:59.091Z,1876
2016-02-14T11:24:59.109Z,1884
2016-02-14T11:25:59.144Z,1908
2016-02-14T11:26:59.146Z,1948
2016-02-14T11:27:59.179Z,1940
2016-02-14T11:28:59.027Z,1608
2016-02-14T11:29:59.060Z,1344
2016-02-14T11:30:59.250Z,1172
2016-02-14T11:31:59.238Z,1080
2016-02-14T11:32:59.303Z,1164
2016-02-14T11:33:59.275Z,1272
2016-02-14T11:34:59.309Z,1280
2016-02-14T11:35:59.311Z,1372
2016-02-14T11:36:59.345Z,1452
2016-02-14T11:37:59.363Z,1524
2016-02-14T11:38:59.397Z,1888
2016-02-14T11:39:59.400Z,1700
2016-02-14T11:40:59.434Z,1316
2016-02-14T11:41:59.436Z,1104
2016-02-14T11:42:59.455Z,1164
2016-02-14T11:43:59.473Z,1324
2016-02-14T11:44:59.491Z,1616
2016-02-14T11:45:59.525Z,1808
2016-02-14T11:46:59.544Z,2128
2016-02-14T11:47:59.546Z,2188
2016-02-14T11:48:59.597Z,1880
2016-02-14T11:49:59.599Z,1460
2016-02-14T11:50:59.617Z,1440
2016-02-14T11:51:59.635Z,1300
2016-02-14T11:52:59.653Z,1068
2016-02-14T11:53:59.688Z,904
2016-02-14T11:54:59.690Z,992
2016-02-14T11:55:59.755Z,796
2016-02-14T11:56:59.727Z,524
2016-02-14T11:57:59.760Z,648
2016-02-14T11:58:59.779Z,632
2016-02-14T11:59:59.094Z,424
2016-02-14T12:00:59.815Z,564
2016-02-14T12:01:59.818Z,792
2016-02-14T12:02:59.867Z,932
2016-02-14T12:03:59.870Z,760
2016-02-14T12:04:59.889Z,832
2016-02-14T12:05:59.906Z,976
2016-02-14T12:06:59.941Z,1032
2016-02-14T12:07:59.944Z,1028
2016-02-14T12:08:59.978Z,1016
2016-02-14T12:09:59.981Z,976
2016-02-14T12:11:00.045Z,772
2016-02-14T12:12:00.033Z,472
2016-02-14T12:13:00.051Z,396
2016-02-14T12:14:00.069Z,428
2016-02-14T12:15:00.088Z,492
2016-02-14T12:16:00.122Z,440
2016-02-14T12:17:00.124Z,476
2016-02-14T12:18:00.143Z,640
2016-02-14T12:19:00.176Z,696
2016-02-14T12:20:00.211Z,848
2016-02-14T12:21:00.213Z,708
2016-02-14T12:22:00.246Z,896
2016-02-14T12:23:00.266Z,1060
2016-02-14T12:24:00.299Z,1052
2016-02-14T12:25:00.302Z,1096
2016-02-14T12:26:00.335Z,1032
2016-02-14T12:27:00.339Z,1068
2016-02-14T12:28:00.357Z,1096
2016-02-14T12:29:00.375Z,1116
2016-02-14T12:30:00.394Z,1488
2016-02-14T12:31:00.256Z,1396
2016-02-14T12:32:00.431Z,1276
2016-02-14T12:33:00.464Z,1308
2016-02-14T12:34:00.498Z,1392
2016-02-14T12:35:00.485Z,1532
2016-02-14T12:36:00.378Z,1520
2016-02-14T12:37:00.553Z,1460
2016-02-14T12:38:00.572Z,1408
2016-02-14T12:39:00.575Z,1464
2016-02-14T12:40:00.623Z,1464
2016-02-14T12:41:00.626Z,1544
2016-02-14T12:42:00.661Z,1636
2016-02-14T12:43:00.663Z,1656
2016-02-14T12:44:00.681Z,1580
2016-02-14T12:45:00.716Z,1540
2016-02-14T12:46:00.734Z,1628
2016-02-14T12:47:00.752Z,1708
2016-02-14T12:48:00.770Z,1612
2016-02-14T12:49:00.647Z,1404
2016-02-14T12:50:00.807Z,1416
2016-02-14T12:51:00.841Z,1332
2016-02-14T12:52:00.859Z,1276
2016-02-14T12:53:00.878Z,1416
2016-02-14T12:54:00.896Z,1480
2016-02-14T12:55:00.899Z,1456
2016-02-14T12:56:00.948Z,1388
2016-02-14T12:57:00.951Z,1312
2016-02-14T12:58:00.985Z,1248
2016-02-14T12:59:00.987Z,1132
2016-02-14T13:00:01.052Z,1084
2016-02-14T13:01:01.039Z,1148
2016-02-14T13:02:01.090Z,1100
2016-02-14T13:03:01.076Z,1132
2016-02-14T13:04:01.094Z,1108
2016-02-14T13:05:01.129Z,912
2016-02-14T13:06:01.162Z,820
2016-02-14T13:07:01.150Z,776
2016-02-14T13:08:01.183Z,716
2016-02-14T13:09:01.218Z,748
2016-02-14T13:10:01.251Z,644
2016-02-14T13:11:01.253Z,536
2016-02-14T13:12:01.288Z,540
2016-02-14T13:13:01.291Z,508
2016-02-14T13:14:01.309Z,512
2016-02-14T13:15:01.327Z,512
2016-02-14T13:16:01.361Z,580
2016-02-14T13:17:01.380Z,500
2016-02-14T13:18:01.397Z,424
2016-02-14T13:19:01.432Z,440
2016-02-14T13:20:01.450Z,436
2016-02-14T13:21:01.469Z,412
2016-02-14T13:22:01.471Z,336
2016-02-14T13:23:01.505Z,308
2016-02-14T13:24:01.539Z,252
2016-02-14T13:25:01.526Z,212
2016-02-14T13:26:01.560Z,224
2016-02-14T13:27:01.594Z,208
2016-02-14T13:28:01.612Z,188
2016-02-14T13:29:01.615Z,264
2016-02-14T13:30:01.633Z,404
2016-02-14T13:31:01.667Z,480
2016-02-14T13:32:01.685Z,532
2016-02-14T13:33:01.735Z,544
2016-02-14T13:34:01.566Z,432
2016-02-14T13:35:01.756Z,336
2016-02-14T13:36:01.759Z,296
2016-02-14T13:37:01.792Z,304
2016-02-14T13:38:01.811Z,344
2016-02-14T13:39:01.829Z,408
2016-02-14T13:40:01.847Z,492
2016-02-14T13:41:01.867Z,528
2016-02-14T13:42:01.900Z,504
2016-02-14T13:43:01.918Z,440
2016-02-14T13:44:01.936Z,372
2016-02-14T13:45:01.970Z,372
2016-02-14T13:46:01.989Z,476
2016-02-14T13:47:02.007Z,540
2016-02-14T13:48:02.042Z,532
2016-02-14T13:49:02.027Z,516
2016-02-14T13:50:02.109Z,576
2016-02-14T13:51:02.080Z,760
2016-02-14T13:52:02.113Z,980
2016-02-14T13:53:02.133Z,1144
2016-02-14T13:54:02.151Z,1300
2016-02-14T13:55:02.154Z,1392
2016-02-14T13:56:02.218Z,1368
2016-02-14T13:57:02.206Z,1292
2016-02-14T13:58:02.240Z,1372
2016-02-14T13:59:02.242Z,1040
2016-02-14T14:00:02.261Z,648
2016-02-14T14:01:02.310Z,680
2016-02-14T14:02:02.313Z,764
2016-02-14T14:03:02.331Z,652
2016-02-14T14:04:02.349Z,516
2016-02-14T14:05:02.404Z,424
2016-02-14T14:06:02.391Z,344
2016-02-14T14:07:02.409Z,292
2016-02-14T14:08:02.444Z,396