createdAt,value
2022-11-24T00:00:02.690Z,0.7
2022-11-24T00:20:02.282Z,0.5
2022-11-24T00:40:02.666Z,0.5
2022-11-24T01:00:03.419Z,0.5
2022-11-24T01:20:03.323Z,0.6
2022-11-24T01:40:02.846Z,0.6
2022-11-24T02:00:02.517Z,0.5
2022-11-24T02:20:02.399Z,0.4
2022-11-24T02:40:02.955Z,0.4
2022-11-24T03:00:02.428Z,0.4
2022-11-24T03:20:04.766Z,0.3
2022-11-24T03:40:03.068Z,0.3
2022-11-24T04:00:02.695Z,0.2
2022-11-24T04:20:02.868Z,0.3
2022-11-24T04:40:02.339Z,0.2
2022-11-24T05:00:02.829Z,0.2
2022-11-24T05:20:02.602Z,0.1
2022-11-24T05:40:02.969Z,0.2
2022-11-24T06:00:02.543Z,0.2
2022-11-24T06:20:02.947Z,0.2
2022-11-24T06:40:02.325Z,0
2022-11-24T07:00:02.896Z,0
2022-11-24T07:20:02.453Z,0
2022-11-24T07:40:02.919Z,0
2022-11-24T08:00:02.700Z,0
2022-11-24T08:20:02.612Z,0.1
2022-11-24T08:40:03.016Z,0.2
2022-11-24T09:00:02.676Z,0.2
2022-11-24T09:20:02.640Z,0.5
2022-11-24T09:40:03.255Z,0.6
2022-11-24T10:00:02.702Z,0.8
2022-11-24T10:20:02.456Z,0.9
2022-11-24T10:40:02.941Z,1.2
2022-11-24T11:00:02.473Z,1.4
2022-11-24T11:20:02.834Z,1.6
2022-11-24T11:40:02.594Z,1.9
2022-11-24T12:00:03.022Z,2.2
2022-11-24T12:20:02.841Z,2.4
2022-11-24T12:40:02.324Z,2.5
2022-11-24T13:00:02.750Z,2.4
2022-11-24T13:20:02.128Z,2.5
2022-11-24T13:40:02.727Z,2.4
2022-11-24T14:00:03.127Z,2.4
2022-11-24T14:20:02.992Z,2.3
2022-11-24T14:40:02.620Z,2.4
2022-11-24T15:00:03.488Z,2.2
2022-11-24T15:20:02.179Z,2
2022-11-24T15:40:02.815Z,2.1
2022-11-24T16:00:02.347Z,2
2022-11-24T16:20:03.211Z,1.9
2022-11-24T16:40:02.895Z,1.9
2022-11-24T17:00:02.684Z,1.9
2022-11-24T17:20:02.676Z,1.9
2022-11-24T17:40:27.176Z,1.9
2022-11-24T18:00:02.939Z,2
2022-11-24T18:20:02.757Z,1.9
2022-11-24T18:40:02.163Z,1.9
2022-11-24T19:00:03.193Z,1.9
2022-11-24T19:20:03.126Z,1.9
2022-11-24T19:40:02.590Z,2
2022-11-24T20:00:03.201Z,1.9
2022-11-24T20:20:03.213Z,2
2022-11-24T20:40:02.647Z,1.9
2022-11-24T21:00:03.143Z,1.7
2022-11-24T21:20:02.783Z,1.8
2022-11-24T21:40:02.283Z,1.8
2022-11-24T22:00:02.728Z,1.7
2022-11-24T22:20:02.560Z,1.7
2022-11-24T22:40:03.119Z,1.7
2022-11-24T23:00:03.384Z,1.9
2022-11-24T23:20:03.023Z,1.7
2022-11-24T23:40:02.721Z,1.7
