createdAt,value
2019-03-27T00:02:04.937Z,10.70
2019-03-27T00:04:34.906Z,8.13
2019-03-27T00:07:04.871Z,8.87
2019-03-27T00:09:34.869Z,8.70
2019-03-27T00:12:04.823Z,8.23
2019-03-27T00:14:37.660Z,10.27
2019-03-27T00:17:07.593Z,8.53
2019-03-27T00:19:37.633Z,8.40
2019-03-27T00:22:07.847Z,9.20
2019-03-27T00:24:40.036Z,8.33
2019-03-27T00:27:09.998Z,7.80
2019-03-27T00:29:39.951Z,8.73
2019-03-27T00:32:09.927Z,8.80
2019-03-27T00:34:39.898Z,8.43
2019-03-27T00:37:12.229Z,9.53
2019-03-27T00:39:42.151Z,9.37
2019-03-27T00:42:12.126Z,9.93
2019-03-27T00:44:42.111Z,8.83
2019-03-27T00:47:12.088Z,9.30
2019-03-27T00:49:42.191Z,7.23
2019-03-27T00:52:12.320Z,5.90
2019-03-27T00:54:42.279Z,9.10
2019-03-27T00:57:12.358Z,10.17
2019-03-27T00:59:42.519Z,8.93
2019-03-27T01:02:12.651Z,7.40
2019-03-27T01:04:42.772Z,9.70
2019-03-27T01:07:12.848Z,8.47
2019-03-27T01:09:42.788Z,6.07
2019-03-27T01:12:12.727Z,8.97
2019-03-27T01:14:42.671Z,10.27
2019-03-27T01:17:12.663Z,7.90
2019-03-27T01:19:42.672Z,9.10
2019-03-27T01:22:12.546Z,6.80
2019-03-27T01:24:42.598Z,9.30
2019-03-27T01:27:12.530Z,11.80
2019-03-27T01:29:42.439Z,9.43
2019-03-27T01:32:12.312Z,9.87
2019-03-27T01:34:42.246Z,9.90
2019-03-27T01:37:12.228Z,9.93
2019-03-27T01:39:42.122Z,10.43
2019-03-27T01:42:12.010Z,9.47
2019-03-27T01:44:42.047Z,11.07
2019-03-27T01:47:12.303Z,11.50
2019-03-27T01:49:42.227Z,12.87
2019-03-27T01:52:12.145Z,10.90
2019-03-27T01:54:42.102Z,12.67
2019-03-27T01:57:12.010Z,12.73
2019-03-27T01:59:41.879Z,12.57
2019-03-27T02:02:11.802Z,11.20
2019-03-27T02:04:41.845Z,9.13
2019-03-27T02:07:11.734Z,12.87
2019-03-27T02:09:41.694Z,13.93
2019-03-27T02:12:11.552Z,18.43
2019-03-27T02:14:41.608Z,19.83
2019-03-27T02:17:11.536Z,27.60
2019-03-27T02:19:41.455Z,27.57
2019-03-27T02:22:12.884Z,26.63
2019-03-27T02:24:42.824Z,23.47
2019-03-27T02:27:12.807Z,22.23
2019-03-27T02:29:42.860Z,20.67
2019-03-27T02:32:13.695Z,18.03
2019-03-27T02:34:43.697Z,17.73
2019-03-27T02:37:13.663Z,21.10
2019-03-27T02:39:43.626Z,18.47
2019-03-27T02:42:13.606Z,17.30
2019-03-27T02:44:43.488Z,14.37
2019-03-27T02:47:13.435Z,15.67
2019-03-27T02:49:43.326Z,12.03
2019-03-27T02:52:13.309Z,13.20
2019-03-27T02:54:43.467Z,10.50
2019-03-27T02:57:13.513Z,9.90
2019-03-27T02:59:43.421Z,9.87
2019-03-27T03:02:13.365Z,9.67
2019-03-27T03:04:43.303Z,10.57
2019-03-27T03:07:13.326Z,8.23
2019-03-27T03:09:43.259Z,8.13
2019-03-27T03:12:13.257Z,9.60
2019-03-27T03:14:43.295Z,11.93
2019-03-27T03:17:13.225Z,11.50
2019-03-27T03:19:43.174Z,8.33
2019-03-27T03:22:13.111Z,9.40
2019-03-27T03:24:45.272Z,9.83
2019-03-27T03:27:15.476Z,9.13
2019-03-27T03:29:45.471Z,10.67
2019-03-27T03:32:15.373Z,9.23
2019-03-27T03:34:45.270Z,9.40
2019-03-27T03:37:15.115Z,11.43
2019-03-27T03:39:45.025Z,10.33
2019-03-27T03:42:15.003Z,14.07
2019-03-27T03:44:45.047Z,11.53
2019-03-27T03:47:15.047Z,10.33
2019-03-27T03:49:44.939Z,13.33
2019-03-27T03:52:15.981Z,12.00
2019-03-27T03:54:46.148Z,10.77
2019-03-27T03:57:16.727Z,10.97
2019-03-27T03:59:48.030Z,10.93
2019-03-27T04:02:19.222Z,11.13
2019-03-27T04:04:50.377Z,15.90
2019-03-27T04:07:20.336Z,13.57
2019-03-27T04:09:50.408Z,11.47
2019-03-27T04:12:20.372Z,12.10
2019-03-27T04:14:50.262Z,14.00
2019-03-27T04:17:20.231Z,12.37
2019-03-27T04:19:50.125Z,12.50
2019-03-27T04:22:20.198Z,13.00
2019-03-27T04:24:50.103Z,23.97
2019-03-27T04:27:20.050Z,37.00
2019-03-27T04:29:50.008Z,36.83
2019-03-27T04:32:19.924Z,31.43
2019-03-27T04:34:49.868Z,32.37
2019-03-27T04:37:19.789Z,27.20
2019-03-27T04:39:49.690Z,28.93
2019-03-27T04:42:19.567Z,25.27
2019-03-27T04:44:49.528Z,25.27
2019-03-27T04:47:31.598Z,19.10
2019-03-27T04:49:51.135Z,19.30
2019-03-27T04:52:21.112Z,18.63
2019-03-27T04:54:51.075Z,21.87
2019-03-27T04:57:20.990Z,20.40
2019-03-27T04:59:50.917Z,23.57
2019-03-27T05:02:20.823Z,20.10
2019-03-27T05:04:51.043Z,22.90
2019-03-27T05:07:20.991Z,23.70
2019-03-27T05:09:50.904Z,19.23
2019-03-27T05:12:20.826Z,23.87
2019-03-27T05:14:50.734Z,19.40
2019-03-27T05:17:20.624Z,23.63
2019-03-27T05:19:50.596Z,17.80
2019-03-27T05:22:20.496Z,20.87
2019-03-27T05:24:50.309Z,23.13
2019-03-27T05:27:20.166Z,21.43
2019-03-27T05:29:50.072Z,22.53
2019-03-27T05:32:19.985Z,21.10
2019-03-27T05:34:49.942Z,21.43
2019-03-27T05:37:20.091Z,19.53
2019-03-27T05:39:50.271Z,22.83
2019-03-27T05:42:20.303Z,20.77
2019-03-27T05:44:50.247Z,17.57
2019-03-27T05:47:20.193Z,20.00
2019-03-27T05:49:50.111Z,21.00
2019-03-27T05:52:19.990Z,19.00
2019-03-27T05:54:49.935Z,21.70
2019-03-27T05:57:19.789Z,17.17
2019-03-27T05:59:49.946Z,20.03
2019-03-27T06:02:19.848Z,19.00
2019-03-27T06:04:49.775Z,19.43
2019-03-27T06:07:19.734Z,16.63
2019-03-27T06:09:49.695Z,16.17
2019-03-27T06:12:19.643Z,15.87
2019-03-27T06:14:49.588Z,16.63
2019-03-27T06:17:19.544Z,17.77
2019-03-27T06:19:50.243Z,17.87
2019-03-27T06:22:20.130Z,19.43
2019-03-27T06:24:50.040Z,18.80
2019-03-27T06:27:19.873Z,15.47
2019-03-27T06:29:49.843Z,16.90
2019-03-27T06:32:20.446Z,15.77
2019-03-27T06:34:50.372Z,17.13
2019-03-27T06:37:20.326Z,19.33
2019-03-27T06:39:50.400Z,15.93
2019-03-27T06:42:20.344Z,17.27
2019-03-27T06:44:50.273Z,16.70
2019-03-27T06:47:20.163Z,16.23
2019-03-27T06:49:50.068Z,19.43
2019-03-27T06:52:20.344Z,20.30
2019-03-27T06:54:50.428Z,15.37
2019-03-27T06:57:20.382Z,16.63
2019-03-27T06:59:51.077Z,17.53
2019-03-27T07:02:22.540Z,15.47
2019-03-27T07:04:52.524Z,15.27
2019-03-27T07:07:22.351Z,15.93
2019-03-27T07:09:52.290Z,14.50
2019-03-27T07:12:22.322Z,14.03
2019-03-27T07:14:52.389Z,15.40
2019-03-27T07:17:22.317Z,11.73
2019-03-27T07:19:52.211Z,12.27
2019-03-27T07:22:22.259Z,11.17
2019-03-27T07:24:52.214Z,8.70
2019-03-27T07:27:22.057Z,7.60
2019-03-27T07:29:52.043Z,10.37
2019-03-27T07:32:22.105Z,10.60
2019-03-27T07:34:52.163Z,7.97
2019-03-27T07:37:22.073Z,6.80
2019-03-27T07:39:52.168Z,7.40
2019-03-27T07:42:23.130Z,8.73
2019-03-27T07:44:53.173Z,7.73
2019-03-27T07:47:23.313Z,8.03
2019-03-27T07:49:53.137Z,8.43
2019-03-27T07:52:23.051Z,8.80
2019-03-27T07:54:53.110Z,6.87
2019-03-27T07:57:23.055Z,7.63
2019-03-27T07:59:53.017Z,7.43
2019-03-27T08:02:22.883Z,9.47
2019-03-27T08:04:52.744Z,10.83
2019-03-27T08:07:27.064Z,7.70
2019-03-27T08:09:54.164Z,8.80
2019-03-27T08:12:24.222Z,7.57
2019-03-27T08:14:54.371Z,9.40
2019-03-27T08:17:24.261Z,7.67
2019-03-27T08:19:54.126Z,7.07
2019-03-27T08:22:24.109Z,6.53
2019-03-27T08:24:54.049Z,7.90
2019-03-27T08:27:23.982Z,6.93
2019-03-27T08:29:54.004Z,6.20
2019-03-27T08:32:24.076Z,8.43
2019-03-27T08:34:54.374Z,7.97
2019-03-27T08:37:24.649Z,9.33
2019-03-27T08:39:54.496Z,7.83
2019-03-27T08:42:24.436Z,7.83
2019-03-27T08:44:54.440Z,11.33
2019-03-27T08:47:24.503Z,12.27
2019-03-27T08:49:54.581Z,8.23
2019-03-27T08:52:24.621Z,9.17
2019-03-27T08:54:54.581Z,10.20
2019-03-27T08:57:24.831Z,9.20
2019-03-27T08:59:54.922Z,8.97
2019-03-27T09:02:25.881Z,8.77
2019-03-27T09:04:55.875Z,7.77
2019-03-27T09:07:25.964Z,8.60
2019-03-27T09:09:55.896Z,8.13
2019-03-27T09:12:25.741Z,7.80
2019-03-27T09:14:55.609Z,7.83
2019-03-27T09:17:25.568Z,6.53
2019-03-27T09:19:55.435Z,8.40
2019-03-27T09:22:25.411Z,8.30
2019-03-27T09:24:55.379Z,7.73
2019-03-27T09:27:25.279Z,9.17
2019-03-27T09:29:55.231Z,7.17
2019-03-27T09:32:25.207Z,10.47
2019-03-27T09:34:55.195Z,10.40
2019-03-27T09:37:25.147Z,12.93
2019-03-27T09:39:55.076Z,7.70
2019-03-27T09:42:25.020Z,10.80
2019-03-27T09:44:54.937Z,9.10
2019-03-27T09:47:24.809Z,10.43
2019-03-27T09:49:54.810Z,13.77
2019-03-27T09:52:24.678Z,8.70
2019-03-27T09:54:54.649Z,10.70
2019-03-27T09:57:24.482Z,13.20
2019-03-27T09:59:54.463Z,12.10
2019-03-27T10:02:24.275Z,9.53
2019-03-27T10:04:55.961Z,7.50
2019-03-27T10:07:25.707Z,7.20
2019-03-27T10:09:55.645Z,7.53
2019-03-27T10:12:25.558Z,7.97
2019-03-27T10:14:55.419Z,6.73
2019-03-27T10:17:25.355Z,8.33
2019-03-27T10:20:03.331Z,7.03
2019-03-27T10:22:26.825Z,5.97
2019-03-27T10:24:56.667Z,7.57
2019-03-27T10:27:29.200Z,7.37
2019-03-27T10:29:59.105Z,7.13
2019-03-27T10:32:29.023Z,6.87
2019-03-27T10:34:58.943Z,6.70
2019-03-27T10:37:28.871Z,6.13
2019-03-27T10:39:58.923Z,8.57
2019-03-27T10:42:28.935Z,6.60
2019-03-27T10:44:58.843Z,6.90
2019-03-27T10:47:28.845Z,8.77
2019-03-27T10:49:58.767Z,5.90
2019-03-27T10:52:28.591Z,7.67
2019-03-27T10:54:58.442Z,7.73
2019-03-27T10:57:28.502Z,7.80
2019-03-27T10:59:58.533Z,7.67
2019-03-27T11:02:29.012Z,6.63
2019-03-27T11:04:59.353Z,9.77
2019-03-27T11:07:29.341Z,7.07
2019-03-27T11:09:59.478Z,8.30
2019-03-27T11:12:29.374Z,7.57
2019-03-27T11:14:59.171Z,10.77
2019-03-27T11:17:29.224Z,7.20
2019-03-27T11:19:59.151Z,7.27
2019-03-27T11:22:29.044Z,14.30
2019-03-27T11:24:58.990Z,6.50
2019-03-27T11:27:28.964Z,6.73
2019-03-27T11:29:58.818Z,9.07
2019-03-27T11:32:28.825Z,7.07
2019-03-27T11:34:58.798Z,8.70
2019-03-27T11:37:28.892Z,8.90
2019-03-27T11:39:58.795Z,11.07
2019-03-27T11:42:29.136Z,8.80
2019-03-27T11:44:59.034Z,8.30
2019-03-27T11:47:29.026Z,7.83
2019-03-27T11:49:58.885Z,8.33
2019-03-27T11:52:29.809Z,9.23
2019-03-27T11:54:59.899Z,7.80
2019-03-27T11:57:29.930Z,11.67
2019-03-27T11:59:59.990Z,9.10
2019-03-27T12:02:29.936Z,7.47
2019-03-27T12:04:59.995Z,9.97
2019-03-27T12:07:30.073Z,9.27
2019-03-27T12:10:00.176Z,8.27
2019-03-27T12:12:30.152Z,9.47
2019-03-27T12:15:00.377Z,6.37
2019-03-27T12:17:30.685Z,7.40
2019-03-27T12:20:01.871Z,6.17
2019-03-27T12:22:31.982Z,7.90
2019-03-27T12:25:01.851Z,5.90
2019-03-27T12:27:32.044Z,9.73
2019-03-27T12:30:01.909Z,7.57
2019-03-27T12:32:31.772Z,7.23
2019-03-27T12:35:01.719Z,5.77
2019-03-27T12:37:31.887Z,6.00
2019-03-27T12:40:01.857Z,5.10
2019-03-27T12:42:31.861Z,4.50
2019-03-27T12:45:02.365Z,5.30
2019-03-27T12:47:32.559Z,5.03
2019-03-27T12:50:02.564Z,6.13
2019-03-27T12:52:32.474Z,4.57
2019-03-27T12:55:02.432Z,5.83
2019-03-27T12:57:32.330Z,6.97
2019-03-27T13:00:02.393Z,7.03
2019-03-27T13:02:32.282Z,6.20
2019-03-27T13:05:02.260Z,5.47
2019-03-27T13:07:32.147Z,8.50
2019-03-27T13:10:02.071Z,7.47
2019-03-27T13:12:32.035Z,4.93
2019-03-27T13:15:02.011Z,7.40
2019-03-27T13:17:34.204Z,10.73
2019-03-27T13:20:03.544Z,8.07
2019-03-27T13:22:33.453Z,8.57
2019-03-27T13:25:03.346Z,7.20
2019-03-27T13:27:33.390Z,7.37
2019-03-27T13:30:03.335Z,6.60
2019-03-27T13:32:33.405Z,7.03
2019-03-27T13:35:03.267Z,6.83
2019-03-27T13:37:33.295Z,9.67
2019-03-27T13:40:03.371Z,6.73
2019-03-27T13:42:33.358Z,9.90
2019-03-27T13:45:03.478Z,7.60
2019-03-27T13:47:33.370Z,6.83
2019-03-27T13:50:06.137Z,12.23
2019-03-27T13:52:35.952Z,7.63
2019-03-27T13:55:06.667Z,8.20
2019-03-27T13:57:36.668Z,6.10
2019-03-27T14:00:08.862Z,5.47
2019-03-27T14:02:38.777Z,9.33
2019-03-27T14:05:09.389Z,7.40
2019-03-27T14:07:39.347Z,7.73
2019-03-27T14:10:09.439Z,7.77
2019-03-27T14:12:39.372Z,6.57
2019-03-27T14:15:10.051Z,6.83
2019-03-27T14:17:39.928Z,6.40
2019-03-27T14:20:11.053Z,6.93
2019-03-27T14:22:43.170Z,6.37
2019-03-27T14:25:13.760Z,5.10
2019-03-27T14:27:45.338Z,5.47
2019-03-27T14:30:17.461Z,8.20
2019-03-27T14:32:47.468Z,5.67
2019-03-27T14:35:17.597Z,10.73
2019-03-27T14:37:47.761Z,7.53
2019-03-27T14:40:18.135Z,5.47
2019-03-27T14:42:48.048Z,6.93
2019-03-27T14:45:17.984Z,6.70
2019-03-27T14:47:48.070Z,6.27
2019-03-27T14:50:18.228Z,6.13
2019-03-27T14:52:51.105Z,5.73
2019-03-27T14:55:21.066Z,8.07
2019-03-27T14:57:51.064Z,7.50
2019-03-27T15:00:21.342Z,7.80
2019-03-27T15:02:51.280Z,7.63
2019-03-27T15:05:21.954Z,7.63
2019-03-27T15:07:51.991Z,9.57
2019-03-27T15:10:21.865Z,8.60
2019-03-27T15:12:51.787Z,6.33
2019-03-27T15:15:22.051Z,7.20
2019-03-27T15:17:51.991Z,6.73
2019-03-27T15:20:21.810Z,5.83
2019-03-27T15:22:51.716Z,7.80
2019-03-27T15:25:21.675Z,5.40
2019-03-27T15:27:51.668Z,6.90
2019-03-27T15:30:21.818Z,6.47
2019-03-27T15:32:51.769Z,7.13
2019-03-27T15:35:21.692Z,7.37
2019-03-27T15:37:51.649Z,7.93
2019-03-27T15:40:46.610Z,7.90
2019-03-27T15:43:16.565Z,8.90
2019-03-27T15:45:46.431Z,7.73
2019-03-27T15:48:16.390Z,8.93
2019-03-27T15:50:55.559Z,9.37
2019-03-27T15:53:18.302Z,10.53
2019-03-27T15:55:48.301Z,7.67
2019-03-27T15:58:18.257Z,10.57
2019-03-27T16:00:48.106Z,9.53
2019-03-27T16:03:17.955Z,9.80
2019-03-27T16:05:47.807Z,7.53
2019-03-27T16:08:17.774Z,10.10
2019-03-27T16:10:47.760Z,8.00
2019-03-27T16:13:17.910Z,8.37
2019-03-27T16:15:47.905Z,10.37
2019-03-27T16:18:17.837Z,9.00
2019-03-27T16:20:48.054Z,10.30
2019-03-27T16:23:17.942Z,14.83
2019-03-27T16:25:47.814Z,9.07
2019-03-27T16:28:17.812Z,11.00
2019-03-27T16:30:49.164Z,12.07
2019-03-27T16:33:19.381Z,10.67
2019-03-27T16:35:50.125Z,9.47
2019-03-27T16:38:37.450Z,12.80
2019-03-27T16:41:07.789Z,9.53
2019-03-27T16:43:39.458Z,13.20
2019-03-27T16:46:18.482Z,10.60
2019-03-27T16:48:48.923Z,12.67
2019-03-27T16:51:18.855Z,13.47
2019-03-27T16:54:16.869Z,12.57
2019-03-27T16:56:48.503Z,13.73
2019-03-27T16:59:18.816Z,15.57
2019-03-27T17:01:48.751Z,11.97
2019-03-27T17:04:18.661Z,11.80
2019-03-27T17:06:49.844Z,13.13
2019-03-27T17:09:19.889Z,12.93
2019-03-27T17:11:59.299Z,13.00
2019-03-27T17:14:29.462Z,15.07
2019-03-27T17:17:34.050Z,12.13
2019-03-27T17:20:04.408Z,14.00
2019-03-27T17:22:34.622Z,14.33
2019-03-27T17:25:09.759Z,14.37
2019-03-27T17:27:40.381Z,13.70
2019-03-27T17:30:11.732Z,17.17
2019-03-27T17:32:41.887Z,18.90
2019-03-27T17:35:11.698Z,30.33
2019-03-27T17:37:41.515Z,56.27
2019-03-27T17:40:12.475Z,58.73
2019-03-27T17:42:42.284Z,60.20
2019-03-27T17:45:13.269Z,70.67
2019-03-27T17:47:43.160Z,85.27
2019-03-27T17:50:13.715Z,98.73
2019-03-27T17:52:43.868Z,95.83
2019-03-27T17:55:14.243Z,97.27
2019-03-27T17:57:44.121Z,70.83
2019-03-27T18:00:17.283Z,65.83
2019-03-27T18:02:47.042Z,59.37
2019-03-27T18:05:16.933Z,50.03
2019-03-27T18:07:49.862Z,48.53
2019-03-27T18:10:19.637Z,47.27
2019-03-27T18:12:49.435Z,46.47
2019-03-27T18:15:19.190Z,45.10
2019-03-27T18:17:49.059Z,51.07
2019-03-27T18:20:18.885Z,50.97
2019-03-27T18:22:50.019Z,52.03
2019-03-27T18:25:20.034Z,52.13
2019-03-27T18:27:49.982Z,49.47
2019-03-27T18:30:19.793Z,50.47
2019-03-27T18:32:49.626Z,56.23
2019-03-27T18:35:20.508Z,52.30
2019-03-27T18:37:50.298Z,47.13
2019-03-27T18:40:20.112Z,55.37
2019-03-27T18:42:49.845Z,54.07
2019-03-27T18:45:20.410Z,61.47
2019-03-27T18:47:52.350Z,60.60
2019-03-27T18:50:22.200Z,54.73
2019-03-27T18:52:51.920Z,55.23
2019-03-27T18:55:26.621Z,50.90
2019-03-27T18:57:59.907Z,53.43
2019-03-27T19:00:26.108Z,59.00
2019-03-27T19:02:56.306Z,61.97
2019-03-27T19:05:26.242Z,63.67
2019-03-27T19:07:56.161Z,64.90
2019-03-27T19:10:26.097Z,66.17
2019-03-27T19:12:55.862Z,71.80
2019-03-27T19:15:25.659Z,75.87
2019-03-27T19:17:55.407Z,71.50
2019-03-27T19:20:27.618Z,76.00
2019-03-27T19:22:57.416Z,76.70
2019-03-27T19:25:28.722Z,77.70
2019-03-27T19:27:58.569Z,91.93
2019-03-27T19:30:28.528Z,87.57
2019-03-27T19:32:58.304Z,89.83
2019-03-27T19:35:28.211Z,94.80
2019-03-27T19:37:58.043Z,85.00
2019-03-27T19:40:28.909Z,90.67
2019-03-27T19:42:58.734Z,96.83
2019-03-27T19:45:28.550Z,105.80
2019-03-27T19:47:58.438Z,105.67
2019-03-27T19:50:28.350Z,102.03
2019-03-27T19:52:58.213Z,101.67
2019-03-27T19:55:27.988Z,111.20
2019-03-27T19:57:57.741Z,108.50
2019-03-27T20:00:27.862Z,108.70
2019-03-27T20:02:57.950Z,103.57
2019-03-27T20:05:27.689Z,110.90
2019-03-27T20:07:57.501Z,110.73
2019-03-27T20:10:27.442Z,107.83
2019-03-27T20:12:57.282Z,110.70
2019-03-27T20:15:27.201Z,105.97
2019-03-27T20:17:57.006Z,104.53
2019-03-27T20:20:26.874Z,108.97
2019-03-27T20:22:56.595Z,101.87
2019-03-27T20:25:29.503Z,107.77
2019-03-27T20:27:59.759Z,102.63
2019-03-27T20:30:29.931Z,114.73
2019-03-27T20:33:00.009Z,119.77
2019-03-27T20:35:29.862Z,131.43
2019-03-27T20:37:59.705Z,133.47
2019-03-27T20:40:29.638Z,151.47
2019-03-27T20:42:59.433Z,145.97
2019-03-27T20:45:29.184Z,192.77
2019-03-27T20:47:59.002Z,186.87
2019-03-27T20:50:29.097Z,189.73
2019-03-27T20:52:58.982Z,190.23
2019-03-27T20:55:30.529Z,180.23
2019-03-27T20:58:00.199Z,174.67
2019-03-27T21:00:29.951Z,179.20
2019-03-27T21:02:59.868Z,181.73
2019-03-27T21:05:29.694Z,185.53
2019-03-27T21:08:00.023Z,183.73
2019-03-27T21:10:29.835Z,178.57
2019-03-27T21:12:59.623Z,157.77
2019-03-27T21:15:29.460Z,138.20
2019-03-27T21:17:59.267Z,138.13
2019-03-27T21:20:29.037Z,134.10
2019-03-27T21:22:59.102Z,170.83
2019-03-27T21:25:31.922Z,246.67
2019-03-27T21:28:02.026Z,257.73
2019-03-27T21:30:31.943Z,238.07
2019-03-27T21:33:01.858Z,232.93
2019-03-27T21:35:31.691Z,207.07
2019-03-27T21:38:01.545Z,195.67
2019-03-27T21:40:31.358Z,183.63
2019-03-27T21:43:01.194Z,168.50
2019-03-27T21:45:32.457Z,152.30
2019-03-27T21:48:02.403Z,147.77
2019-03-27T21:50:32.241Z,145.87
2019-03-27T21:53:04.475Z,142.03
2019-03-27T21:55:42.571Z,138.67
2019-03-27T21:58:07.717Z,143.63
2019-03-27T22:00:38.698Z,148.07
2019-03-27T22:03:08.935Z,140.43
2019-03-27T22:05:38.773Z,145.17
2019-03-27T22:08:08.571Z,140.20
2019-03-27T22:10:38.409Z,153.73
2019-03-27T22:13:08.191Z,150.27
2019-03-27T22:15:37.967Z,152.67
2019-03-27T22:18:07.800Z,148.67
2019-03-27T22:20:39.630Z,157.17
2019-03-27T22:23:09.223Z,153.27
2019-03-27T22:25:41.719Z,152.43
2019-03-27T22:28:11.464Z,151.33
2019-03-27T22:30:41.308Z,152.20
2019-03-27T22:33:11.107Z,143.33
2019-03-27T22:35:41.223Z,154.80
2019-03-27T22:38:10.992Z,164.23
2019-03-27T22:40:40.738Z,164.77
2019-03-27T22:43:10.561Z,181.93
2019-03-27T22:45:40.331Z,184.33
2019-03-27T22:48:10.202Z,182.50
2019-03-27T22:50:40.155Z,181.30
2019-03-27T22:53:11.485Z,171.07
2019-03-27T22:55:49.706Z,159.40
2019-03-27T22:58:13.185Z,153.67
2019-03-27T23:00:51.205Z,150.53
2019-03-27T23:03:24.287Z,161.00
2019-03-27T23:05:54.068Z,155.13
2019-03-27T23:08:25.374Z,157.00
2019-03-27T23:10:55.227Z,157.70
2019-03-27T23:13:25.182Z,155.10
2019-03-27T23:15:55.296Z,183.80
2019-03-27T23:18:25.181Z,179.50
2019-03-27T23:20:55.304Z,196.07
2019-03-27T23:23:25.172Z,184.03
2019-03-27T23:26:02.899Z,171.20
2019-03-27T23:28:29.530Z,159.70
2019-03-27T23:30:59.407Z,170.17
2019-03-27T23:33:29.581Z,171.50
2019-03-27T23:35:59.430Z,170.27
2019-03-27T23:38:29.279Z,172.53
2019-03-27T23:40:59.081Z,169.03
2019-03-27T23:43:29.021Z,181.07
2019-03-27T23:45:59.035Z,172.70
2019-03-27T23:48:28.910Z,174.87
2019-03-27T23:50:59.033Z,168.20
2019-03-27T23:53:29.077Z,176.13
2019-03-27T23:55:58.909Z,173.10
2019-03-27T23:58:28.778Z,167.03
