createdAt,value
2023-03-23T16:01:39.997Z,78.46
2023-03-23T16:06:44.032Z,78.51
2023-03-23T16:11:46.877Z,78.43
2023-03-23T16:16:51.158Z,78.57
2023-03-23T16:21:53.927Z,78.94
2023-03-23T16:26:56.412Z,79.07
2023-03-23T16:31:58.930Z,79.03
2023-03-23T16:37:02.041Z,78.88
2023-03-23T16:42:04.527Z,78.84
2023-03-23T16:47:07.005Z,79.06
2023-03-23T16:52:09.619Z,79.17
2023-03-23T16:57:12.539Z,79.18
2023-03-23T17:02:15.523Z,79.16
2023-03-23T17:07:18.763Z,79.24
2023-03-23T17:12:21.639Z,79.33
2023-03-23T17:17:24.674Z,79.47
2023-03-23T17:22:27.842Z,79.90
2023-03-23T17:27:30.349Z,80.09
2023-03-23T17:32:33.374Z,80.42
2023-03-23T17:37:37.735Z,80.42
2023-03-23T17:42:41.019Z,80.54
2023-03-23T17:47:43.494Z,80.80
2023-03-23T17:52:46.142Z,81.09
2023-03-23T17:57:48.867Z,81.38
2023-03-23T18:02:51.403Z,81.69
2023-03-23T18:07:54.532Z,82.11
2023-03-23T18:12:57.326Z,82.35
2023-03-23T18:18:00.976Z,82.54
2023-03-23T18:23:04.529Z,82.50
2023-03-23T18:28:07.204Z,82.61
2023-03-23T18:33:20.364Z,82.62
2023-03-23T18:38:28.300Z,82.68
2023-03-23T18:43:31.939Z,82.96
2023-03-23T18:48:35.769Z,83.20
2023-03-23T18:53:38.315Z,83.39
2023-03-23T18:58:41.867Z,83.77
2023-03-23T19:03:45.386Z,84.14
2023-03-23T19:08:49.546Z,84.33
2023-03-23T19:14:01.550Z,84.31
2023-03-23T19:19:06.449Z,84.35
2023-03-23T19:24:09.529Z,84.31
2023-03-23T19:34:21.855Z,84.12
2023-03-23T19:39:25.203Z,84.53
2023-03-23T19:44:28.879Z,84.59
2023-03-23T19:49:31.576Z,84.54
2023-03-23T19:54:34.852Z,84.51
2023-03-23T19:59:38.651Z,84.06
2023-03-23T20:04:43.115Z,83.69
2023-03-23T20:09:46.205Z,83.23
2023-03-23T20:14:48.752Z,83.00
2023-03-23T20:19:51.668Z,82.89
2023-03-23T20:24:54.321Z,83.18
2023-03-23T20:29:57.027Z,83.90
2023-03-23T20:35:09.167Z,84.40
2023-03-23T20:40:14.845Z,84.97
2023-03-23T20:45:18.458Z,85.88
2023-03-23T20:50:21.227Z,86.94
2023-03-23T20:55:23.764Z,87.74
2023-03-23T21:00:26.460Z,88.57
2023-03-23T21:05:29.308Z,89.26
2023-03-23T21:10:31.861Z,89.87
2023-03-23T21:15:34.975Z,90.31
2023-03-23T21:20:38.306Z,90.51
2023-03-23T21:25:44.503Z,90.74
2023-03-23T21:30:48.657Z,91.08
2023-03-23T21:35:51.137Z,91.41
2023-03-23T21:40:55.197Z,91.81
2023-03-23T21:46:02.685Z,92.42
2023-03-23T21:51:10.051Z,92.72
2023-03-23T21:56:14.181Z,93.04
2023-03-23T22:01:17.862Z,93.73
2023-03-23T22:06:28.160Z,93.70
2023-03-23T22:11:32.639Z,93.80
2023-03-23T22:16:35.753Z,94.23
2023-03-23T22:21:39.077Z,94.54
2023-03-23T22:26:41.833Z,95.22
2023-03-23T22:31:45.397Z,95.49
2023-03-23T22:36:48.051Z,95.99
2023-03-23T22:41:50.584Z,96.50
2023-03-23T22:46:53.221Z,96.75
2023-03-23T22:51:55.768Z,97.04
2023-03-23T22:56:58.370Z,97.49
2023-03-23T23:02:01.065Z,97.76
2023-03-23T23:07:12.520Z,98.29
2023-03-23T23:12:17.109Z,98.64
2023-03-23T23:17:20.051Z,99.19
2023-03-23T23:22:22.574Z,99.65
2023-03-23T23:27:25.359Z,99.86
2023-03-23T23:32:32.216Z,99.96
2023-03-23T23:37:34.798Z,100.00
2023-03-23T23:42:37.286Z,100.00
2023-03-23T23:47:40.538Z,100.00
2023-03-23T23:52:44.723Z,100.00
2023-03-23T23:57:48.661Z,100.00
