createdAt,value
2023-03-03T00:00:05.283Z,54.40
2023-03-03T00:00:08.912Z,54.40
2023-03-03T00:00:19.786Z,54.40
2023-03-03T00:00:29.402Z,54.51
2023-03-03T00:00:39.639Z,54.51
2023-03-03T00:01:25.774Z,54.40
2023-03-03T00:01:27.285Z,54.40
2023-03-03T00:01:37.296Z,54.40
2023-03-03T00:01:47.095Z,54.40
2023-03-03T00:01:57.861Z,54.40
2023-03-03T00:02:08.382Z,54.51
2023-03-03T00:02:18.054Z,54.51
2023-03-03T00:02:29.317Z,54.51
2023-03-03T00:02:45.355Z,54.51
2023-03-03T00:02:49.116Z,54.51
2023-03-03T00:03:00.286Z,54.51
2023-03-03T00:03:09.732Z,54.51
2023-03-03T00:03:22.855Z,54.51
2023-03-03T00:03:31.318Z,54.51
2023-03-03T00:03:40.750Z,54.51
2023-03-03T00:03:51.090Z,54.51
2023-03-03T00:04:01.370Z,54.51
2023-03-03T00:04:14.310Z,54.40
2023-03-03T00:04:21.969Z,54.40
2023-03-03T00:04:32.202Z,54.40
2023-03-03T00:04:42.453Z,54.51
2023-03-03T00:04:52.754Z,54.51
2023-03-03T00:05:17.799Z,54.51
2023-03-03T00:05:18.325Z,54.51
2023-03-03T00:05:29.282Z,54.51
2023-03-03T00:05:38.887Z,54.51
2023-03-03T00:05:49.125Z,54.51
2023-03-03T00:05:59.373Z,54.61
2023-03-03T00:06:09.642Z,54.61
2023-03-03T00:06:19.869Z,54.61
2023-03-03T00:06:30.126Z,54.61
2023-03-03T00:06:47.297Z,54.61
2023-03-03T00:06:50.798Z,54.61
2023-03-03T00:07:01.069Z,54.61
2023-03-03T00:07:11.321Z,54.61
2023-03-03T00:07:21.580Z,54.61
2023-03-03T00:07:31.802Z,54.61
2023-03-03T00:07:42.071Z,54.51
2023-03-03T00:07:52.310Z,54.51
2023-03-03T00:08:02.544Z,54.40
2023-03-03T00:08:33.781Z,54.40
2023-03-03T00:08:34.345Z,54.30
2023-03-03T00:08:44.613Z,54.40
2023-03-03T00:08:55.772Z,54.40
2023-03-03T00:09:05.161Z,54.40
2023-03-03T00:09:15.416Z,54.40
2023-03-03T00:09:25.646Z,54.51
2023-03-03T00:09:35.898Z,54.53
2023-03-03T00:09:46.156Z,54.51
2023-03-03T00:09:59.284Z,54.53
2023-03-03T00:10:06.730Z,54.64
2023-03-03T00:10:16.993Z,54.64
2023-03-03T00:10:27.245Z,54.53
2023-03-03T00:10:37.495Z,54.53
2023-03-03T00:10:54.278Z,54.53
2023-03-03T00:10:58.774Z,54.43
2023-03-03T00:11:23.278Z,54.43
2023-03-03T00:11:23.836Z,54.32
2023-03-03T00:11:34.077Z,54.32
2023-03-03T00:11:44.322Z,54.32
2023-03-03T00:11:54.592Z,54.43
2023-03-03T00:12:04.830Z,54.53
2023-03-03T00:12:15.080Z,54.53
2023-03-03T00:12:25.329Z,54.53
2023-03-03T00:12:36.280Z,54.64
2023-03-03T00:12:45.882Z,54.64
2023-03-03T00:12:56.773Z,54.74
2023-03-03T00:13:07.278Z,54.74
2023-03-03T00:13:17.308Z,54.74
2023-03-03T00:13:27.783Z,54.85
2023-03-03T00:13:37.163Z,54.85
2023-03-03T00:13:47.433Z,54.85
2023-03-03T00:13:57.658Z,54.85
2023-03-03T00:14:07.898Z,54.85
2023-03-03T00:14:18.155Z,54.85
2023-03-03T00:14:28.406Z,54.85
2023-03-03T00:14:38.650Z,54.74
2023-03-03T00:14:48.900Z,54.74
2023-03-03T00:14:59.153Z,54.74
2023-03-03T00:15:10.283Z,54.74
2023-03-03T00:15:20.274Z,54.64
2023-03-03T00:15:30.098Z,54.64
2023-03-03T00:15:40.348Z,54.64
2023-03-03T00:15:50.704Z,54.64
2023-03-03T00:16:01.799Z,54.64
2023-03-03T00:16:11.238Z,54.64
2023-03-03T00:16:24.360Z,54.64
2023-03-03T00:16:32.788Z,54.64
2023-03-03T00:16:42.188Z,54.64
2023-03-03T00:16:52.809Z,54.64
2023-03-03T00:17:02.831Z,54.64
2023-03-03T00:17:13.775Z,54.74
2023-03-03T00:17:23.444Z,54.74
2023-03-03T00:17:33.659Z,54.74
2023-03-03T00:17:43.912Z,54.64
2023-03-03T00:17:54.173Z,54.53
2023-03-03T00:18:07.282Z,54.53
2023-03-03T00:18:15.280Z,54.43
2023-03-03T00:18:25.112Z,54.32
2023-03-03T00:18:35.365Z,54.32
2023-03-03T00:18:45.635Z,54.32
2023-03-03T00:18:55.845Z,54.32
2023-03-03T00:19:20.781Z,54.32
2023-03-03T00:19:21.343Z,54.32
2023-03-03T00:19:31.585Z,54.32
2023-03-03T00:19:41.841Z,54.32
2023-03-03T00:19:54.784Z,54.32
2023-03-03T00:20:02.444Z,54.32
2023-03-03T00:20:15.284Z,54.32
2023-03-03T00:20:23.803Z,54.32
2023-03-03T00:20:33.226Z,54.32
2023-03-03T00:20:43.453Z,54.22
2023-03-03T00:20:53.751Z,54.22
2023-03-03T00:21:03.987Z,54.32
2023-03-03T00:21:14.224Z,54.32
2023-03-03T00:21:24.465Z,54.32
2023-03-03T00:21:34.719Z,54.35
2023-03-03T00:21:44.968Z,54.35
2023-03-03T00:21:55.223Z,54.32
2023-03-03T00:22:12.301Z,54.35
2023-03-03T00:22:15.874Z,54.35
2023-03-03T00:22:26.114Z,54.35
2023-03-03T00:22:36.378Z,54.35
2023-03-03T00:22:46.613Z,54.35
2023-03-03T00:22:56.859Z,54.46
2023-03-03T00:23:07.115Z,54.46
2023-03-03T00:23:18.286Z,54.56
2023-03-03T00:23:27.683Z,54.56
2023-03-03T00:23:37.937Z,54.66
2023-03-03T00:23:48.796Z,54.66
2023-03-03T00:24:19.602Z,54.66
2023-03-03T00:24:20.158Z,54.77
2023-03-03T00:24:30.410Z,54.77
2023-03-03T00:24:40.676Z,54.77
2023-03-03T00:24:51.777Z,54.66
2023-03-03T00:25:01.184Z,54.77
2023-03-03T00:25:11.412Z,54.77
2023-03-03T00:25:21.660Z,54.77
2023-03-03T00:25:31.904Z,54.77
2023-03-03T00:25:42.795Z,54.77
2023-03-03T00:25:52.415Z,54.77
2023-03-03T00:26:02.659Z,54.77
2023-03-03T00:26:13.794Z,54.77
2023-03-03T00:26:23.225Z,54.77
2023-03-03T00:26:33.512Z,54.77
2023-03-03T00:26:43.716Z,54.66
2023-03-03T00:26:54.004Z,54.66
2023-03-03T00:27:04.262Z,54.66
2023-03-03T00:27:17.284Z,54.66
2023-03-03T00:27:25.289Z,54.56
2023-03-03T00:27:41.776Z,54.56
2023-03-03T00:27:45.356Z,54.46
2023-03-03T00:27:58.296Z,54.46
2023-03-03T00:28:08.788Z,54.35
2023-03-03T00:28:16.783Z,54.24
2023-03-03T00:28:27.313Z,54.24
2023-03-03T00:28:51.777Z,54.14
2023-03-03T00:28:53.286Z,54.24
2023-03-03T00:29:05.296Z,54.35
2023-03-03T00:29:13.808Z,54.46
2023-03-03T00:29:23.172Z,54.35
2023-03-03T00:29:33.406Z,54.35
2023-03-03T00:29:43.658Z,54.24
2023-03-03T00:29:53.914Z,54.24
2023-03-03T00:30:04.198Z,54.24
2023-03-03T00:30:14.430Z,54.35
2023-03-03T00:30:24.681Z,54.46
2023-03-03T00:30:35.792Z,54.35
2023-03-03T00:30:45.172Z,54.35
2023-03-03T00:30:55.447Z,54.24
2023-03-03T00:31:05.695Z,54.24
2023-03-03T00:31:15.978Z,54.14
2023-03-03T00:31:26.289Z,54.24
2023-03-03T00:31:37.302Z,54.35
2023-03-03T00:31:47.806Z,54.46
2023-03-03T00:31:57.312Z,54.35
2023-03-03T00:32:07.581Z,54.35
2023-03-03T00:32:17.878Z,54.35
2023-03-03T00:32:28.172Z,54.24
2023-03-03T00:32:38.395Z,54.24
2023-03-03T00:32:49.284Z,54.14
2023-03-03T00:32:58.885Z,54.14
2023-03-03T00:33:09.142Z,54.03
2023-03-03T00:33:34.286Z,54.03
2023-03-03T00:33:34.848Z,54.03
2023-03-03T00:33:45.783Z,54.03
2023-03-03T00:33:55.384Z,54.03
2023-03-03T00:34:05.643Z,53.93
2023-03-03T00:34:18.780Z,53.93
2023-03-03T00:34:26.242Z,53.93
2023-03-03T00:34:36.481Z,53.93
2023-03-03T00:35:01.289Z,53.83
2023-03-03T00:35:02.810Z,53.83
2023-03-03T00:35:12.174Z,53.83
2023-03-03T00:35:22.444Z,53.72
2023-03-03T00:35:39.349Z,53.72
2023-03-03T00:35:43.819Z,53.83
2023-03-03T00:35:56.342Z,53.83
2023-03-03T00:36:03.744Z,53.83
2023-03-03T00:36:13.993Z,53.83
2023-03-03T00:36:24.244Z,53.83
2023-03-03T00:36:34.485Z,53.83
2023-03-03T00:36:45.292Z,53.83
2023-03-03T00:36:55.130Z,53.83
2023-03-03T00:37:05.381Z,53.83
2023-03-03T00:37:18.292Z,53.83
2023-03-03T00:37:25.944Z,53.93
2023-03-03T00:37:36.228Z,54.03
2023-03-03T00:38:01.283Z,54.03
2023-03-03T00:38:04.799Z,54.06
2023-03-03T00:38:12.224Z,54.03
2023-03-03T00:38:22.473Z,53.93
2023-03-03T00:38:33.291Z,53.93
2023-03-03T00:38:43.101Z,53.85
2023-03-03T00:38:54.286Z,53.83
2023-03-03T00:39:03.683Z,53.75
2023-03-03T00:39:20.792Z,53.72
2023-03-03T00:39:24.359Z,53.75
2023-03-03T00:39:34.602Z,53.85
2023-03-03T00:39:44.843Z,53.85
2023-03-03T00:39:55.100Z,53.96
2023-03-03T00:40:05.337Z,53.96
2023-03-03T00:40:15.600Z,54.06
2023-03-03T00:40:26.784Z,54.16
2023-03-03T00:40:36.167Z,54.27
2023-03-03T00:40:46.420Z,54.27
2023-03-03T00:40:57.286Z,54.27
2023-03-03T00:41:09.796Z,54.16
2023-03-03T00:41:17.231Z,54.06
2023-03-03T00:41:27.480Z,54.16
2023-03-03T00:41:37.732Z,54.16
2023-03-03T00:41:48.790Z,54.27
2023-03-03T00:41:59.317Z,54.27
2023-03-03T00:42:08.697Z,54.27
2023-03-03T00:42:19.783Z,54.16
2023-03-03T00:42:29.176Z,54.06
2023-03-03T00:42:39.410Z,54.06
2023-03-03T00:42:56.309Z,54.16
2023-03-03T00:43:02.796Z,54.16
2023-03-03T00:43:11.292Z,54.06
2023-03-03T00:43:23.285Z,54.06
2023-03-03T00:43:30.994Z,54.06
2023-03-03T00:43:41.270Z,53.96
2023-03-03T00:43:52.289Z,53.96
2023-03-03T00:44:02.799Z,53.96
2023-03-03T00:44:12.187Z,53.96
2023-03-03T00:44:22.425Z,53.85
2023-03-03T00:44:32.673Z,53.85
2023-03-03T00:44:43.790Z,53.75
2023-03-03T00:44:53.174Z,53.64
2023-03-03T00:45:03.412Z,53.64
2023-03-03T00:45:13.667Z,53.75
2023-03-03T00:45:38.788Z,53.75
2023-03-03T00:45:39.476Z,53.85
2023-03-03T00:45:49.772Z,53.85
2023-03-03T00:46:00.862Z,53.85
2023-03-03T00:46:13.376Z,53.75
2023-03-03T00:46:20.877Z,53.75
2023-03-03T00:46:31.150Z,53.75
2023-03-03T00:46:42.287Z,53.75
2023-03-03T00:46:51.690Z,53.85
2023-03-03T00:47:01.950Z,53.85
2023-03-03T00:47:12.205Z,53.96
2023-03-03T00:47:23.304Z,53.96
2023-03-03T00:47:32.704Z,53.96
2023-03-03T00:47:42.934Z,54.06
2023-03-03T00:47:53.200Z,54.06
2023-03-03T00:48:06.292Z,54.06
2023-03-03T00:48:13.740Z,54.16
2023-03-03T00:48:23.991Z,54.16
2023-03-03T00:48:34.255Z,54.16
2023-03-03T00:48:44.548Z,54.16
2023-03-03T00:48:57.294Z,54.16
2023-03-03T00:49:05.168Z,54.16
2023-03-03T00:49:15.417Z,54.16
2023-03-03T00:49:26.301Z,54.16
2023-03-03T00:49:36.785Z,54.19
2023-03-03T00:49:46.179Z,54.16
2023-03-03T00:49:56.435Z,54.16
2023-03-03T00:50:09.325Z,54.19
2023-03-03T00:50:31.804Z,54.19
2023-03-03T00:50:33.316Z,54.29
2023-03-03T00:50:43.294Z,54.40
2023-03-03T00:50:53.128Z,54.40
2023-03-03T00:51:03.356Z,54.40
2023-03-03T00:51:16.304Z,54.50
2023-03-03T00:51:26.792Z,54.50
2023-03-03T00:51:34.791Z,54.61
2023-03-03T00:51:44.618Z,54.61
2023-03-03T00:51:54.855Z,54.61
2023-03-03T00:52:05.157Z,54.71
2023-03-03T00:52:15.450Z,54.71
2023-03-03T00:52:26.300Z,54.71
2023-03-03T00:52:42.790Z,54.82
2023-03-03T00:52:48.796Z,54.82
2023-03-03T00:52:56.452Z,54.82
2023-03-03T00:53:07.358Z,54.92
2023-03-03T00:53:31.833Z,54.82
2023-03-03T00:53:32.394Z,54.92
2023-03-03T00:53:43.301Z,55.02
2023-03-03T00:53:55.800Z,55.02
2023-03-03T00:54:05.810Z,55.02
2023-03-03T00:54:14.293Z,55.13
2023-03-03T00:54:30.790Z,55.24
2023-03-03T00:54:34.156Z,55.24
2023-03-03T00:54:44.416Z,55.24
2023-03-03T00:54:57.291Z,55.24
2023-03-03T00:55:04.965Z,55.24
2023-03-03T00:55:15.212Z,55.24
2023-03-03T00:55:25.517Z,55.34
2023-03-03T00:55:35.730Z,55.34
2023-03-03T00:55:45.983Z,55.34
2023-03-03T00:55:56.227Z,55.44
2023-03-03T00:56:06.468Z,55.55
2023-03-03T00:56:19.303Z,55.55
2023-03-03T00:56:29.806Z,55.65
2023-03-03T00:56:51.805Z,55.76
2023-03-03T00:56:59.288Z,55.87
2023-03-03T00:57:03.299Z,55.97
2023-03-03T00:57:13.829Z,55.97
2023-03-03T00:57:23.220Z,56.07
2023-03-03T00:57:33.465Z,56.07
2023-03-03T00:57:43.712Z,56.18
2023-03-03T00:57:54.801Z,56.18
2023-03-03T00:58:04.205Z,56.18
2023-03-03T00:58:14.459Z,56.28
2023-03-03T00:58:24.725Z,56.18
2023-03-03T00:58:34.961Z,56.18
2023-03-03T00:58:45.196Z,56.18
2023-03-03T00:58:55.438Z,56.18
2023-03-03T00:59:12.292Z,56.28
2023-03-03T00:59:37.823Z,56.38
2023-03-03T00:59:38.356Z,56.60
2023-03-03T00:59:48.604Z,56.60
2023-03-03T00:59:59.794Z,56.60
2023-03-03T01:00:15.791Z,56.60
2023-03-03T01:00:19.594Z,56.49
2023-03-03T01:00:29.884Z,56.49
2023-03-03T01:00:40.121Z,56.49
2023-03-03T01:00:51.314Z,56.49
2023-03-03T01:01:01.296Z,56.49
2023-03-03T01:01:11.115Z,56.49
2023-03-03T01:01:21.418Z,56.49
2023-03-03T01:01:31.685Z,56.49
2023-03-03T01:01:41.917Z,56.49
2023-03-03T01:01:52.196Z,56.49
2023-03-03T01:02:02.435Z,56.49
2023-03-03T01:02:12.699Z,56.60
2023-03-03T01:02:23.916Z,56.70
2023-03-03T01:02:36.323Z,56.70
2023-03-03T01:02:43.587Z,56.70
2023-03-03T01:02:53.918Z,56.70
2023-03-03T01:03:04.161Z,56.70
2023-03-03T01:03:14.397Z,56.70
2023-03-03T01:03:25.297Z,56.70
2023-03-03T01:03:35.801Z,56.81
2023-03-03T01:03:45.178Z,56.83
2023-03-03T01:03:55.441Z,56.81
2023-03-03T01:04:26.687Z,56.93
2023-03-03T01:04:27.251Z,56.93
2023-03-03T01:04:37.517Z,56.93
2023-03-03T01:04:47.745Z,56.83
2023-03-03T01:04:58.825Z,56.83
2023-03-03T01:05:09.292Z,56.83
2023-03-03T01:05:19.300Z,56.73
2023-03-03T01:05:31.797Z,56.73
2023-03-03T01:05:39.805Z,56.73
2023-03-03T01:05:56.310Z,56.73
2023-03-03T01:05:59.878Z,56.73
2023-03-03T01:06:24.800Z,56.73
2023-03-03T01:06:47.292Z,56.73
2023-03-03T01:06:50.795Z,56.73
2023-03-03T01:06:58.797Z,56.73
2023-03-03T01:07:29.630Z,56.73
2023-03-03T01:07:30.796Z,56.73
2023-03-03T01:07:40.405Z,56.73
2023-03-03T01:07:50.648Z,56.73
2023-03-03T01:08:00.898Z,56.73
2023-03-03T01:08:11.154Z,56.73
2023-03-03T01:08:24.302Z,56.73
2023-03-03T01:08:31.754Z,56.73
2023-03-03T01:08:42.809Z,56.83
2023-03-03T01:08:52.413Z,56.83
2023-03-03T01:09:02.674Z,56.83
2023-03-03T01:09:12.927Z,56.83
2023-03-03T01:09:23.186Z,56.83
2023-03-03T01:09:33.413Z,56.93
2023-03-03T01:09:43.659Z,56.93
2023-03-03T01:09:53.919Z,56.93
2023-03-03T01:10:04.184Z,56.93
2023-03-03T01:10:14.437Z,56.93
2023-03-03T01:10:24.677Z,56.93
2023-03-03T01:10:34.942Z,56.93
2023-03-03T01:10:47.795Z,56.93
2023-03-03T01:11:02.295Z,56.93
2023-03-03T01:11:06.801Z,56.83
2023-03-03T01:11:22.797Z,56.83
2023-03-03T01:11:26.573Z,56.83
2023-03-03T01:11:36.817Z,56.83
2023-03-03T01:11:47.073Z,56.83
2023-03-03T01:11:57.316Z,56.83
2023-03-03T01:12:14.302Z,56.83
2023-03-03T01:12:20.800Z,56.83
2023-03-03T01:12:28.311Z,56.73
2023-03-03T01:12:41.297Z,56.73
2023-03-03T01:12:48.952Z,56.73
2023-03-03T01:12:59.803Z,56.73
2023-03-03T01:13:10.311Z,56.73
2023-03-03T01:13:20.829Z,56.73
2023-03-03T01:13:30.186Z,56.62
2023-03-03T01:13:40.429Z,56.52
2023-03-03T01:13:51.300Z,56.41
2023-03-03T01:14:01.838Z,56.41
2023-03-03T01:14:11.281Z,56.41
2023-03-03T01:14:21.606Z,56.41
2023-03-03T01:14:31.867Z,56.41
2023-03-03T01:14:42.803Z,56.41
2023-03-03T01:14:52.405Z,56.41
2023-03-03T01:15:02.669Z,56.30
2023-03-03T01:15:12.917Z,56.30
2023-03-03T01:15:23.171Z,56.30
2023-03-03T01:15:34.298Z,56.41
2023-03-03T01:15:43.708Z,56.30
2023-03-03T01:15:54.033Z,56.34
2023-03-03T01:16:04.315Z,56.30
2023-03-03T01:16:14.647Z,56.34
2023-03-03T01:16:25.965Z,56.30
2023-03-03T01:16:35.103Z,56.23
2023-03-03T01:16:46.300Z,56.23
2023-03-03T01:16:58.298Z,56.12
2023-03-03T01:17:12.825Z,56.12
2023-03-03T01:17:16.420Z,56.12
2023-03-03T01:17:29.303Z,56.12
2023-03-03T01:17:38.298Z,56.12
2023-03-03T01:17:47.833Z,56.12
2023-03-03T01:17:57.618Z,56.02
2023-03-03T01:18:07.869Z,56.02
2023-03-03T01:18:18.125Z,55.91
2023-03-03T01:18:28.374Z,55.91
2023-03-03T01:18:38.620Z,55.91
2023-03-03T01:18:51.805Z,55.91
2023-03-03T01:19:01.796Z,55.91
2023-03-03T01:19:24.296Z,55.81
2023-03-03T01:19:27.797Z,55.71
2023-03-03T01:19:35.242Z,55.60
2023-03-03T01:19:45.488Z,55.60
2023-03-03T01:19:58.309Z,55.49
2023-03-03T01:20:06.799Z,55.49
2023-03-03T01:20:16.203Z,55.60
2023-03-03T01:20:29.312Z,55.71
2023-03-03T01:20:37.302Z,55.71
2023-03-03T01:20:47.113Z,55.71
2023-03-03T01:21:00.307Z,55.71
2023-03-03T01:21:10.302Z,55.60
2023-03-03T01:21:17.968Z,55.60
2023-03-03T01:21:28.832Z,55.49
2023-03-03T01:21:41.306Z,55.49
2023-03-03T01:21:51.795Z,55.49
2023-03-03T01:21:59.798Z,55.49
2023-03-03T01:22:09.634Z,55.49
2023-03-03T01:22:22.807Z,55.49
2023-03-03T01:22:30.249Z,55.49
2023-03-03T01:22:40.509Z,55.49
2023-03-03T01:22:50.761Z,55.60
2023-03-03T01:23:01.008Z,55.60
2023-03-03T01:23:11.256Z,55.49
2023-03-03T01:23:21.492Z,55.49
2023-03-03T01:23:31.752Z,55.49
2023-03-03T01:23:42.019Z,55.39
2023-03-03T01:23:52.300Z,55.39
2023-03-03T01:24:02.536Z,55.39
2023-03-03T01:24:12.771Z,55.39
2023-03-03T01:24:25.799Z,55.39
2023-03-03T01:24:33.536Z,55.29
2023-03-03T01:24:43.845Z,55.18
2023-03-03T01:24:53.879Z,55.18
2023-03-03T01:25:04.141Z,55.08
2023-03-03T01:25:14.359Z,55.18
2023-03-03T01:25:24.605Z,55.29
2023-03-03T01:25:34.867Z,55.29
2023-03-03T01:25:47.799Z,55.39
2023-03-03T01:25:55.475Z,55.39
2023-03-03T01:26:05.716Z,55.39
2023-03-03T01:26:15.963Z,55.39
2023-03-03T01:26:26.220Z,55.49
2023-03-03T01:26:43.310Z,55.49
2023-03-03T01:26:47.800Z,55.49
2023-03-03T01:26:57.196Z,55.60
2023-03-03T01:27:07.469Z,55.60
2023-03-03T01:27:24.299Z,55.60
2023-03-03T01:27:28.083Z,55.71
2023-03-03T01:27:39.316Z,55.71
2023-03-03T01:27:48.679Z,55.81
2023-03-03T01:27:59.800Z,55.91
2023-03-03T01:28:09.211Z,55.91
2023-03-03T01:28:19.465Z,56.02
2023-03-03T01:28:30.307Z,56.12
2023-03-03T01:28:42.801Z,56.12
2023-03-03T01:28:57.299Z,56.23
2023-03-03T01:29:01.820Z,56.23
2023-03-03T01:29:11.201Z,56.23
2023-03-03T01:29:21.443Z,56.23
2023-03-03T01:29:31.688Z,56.23
2023-03-03T01:29:41.935Z,56.23
2023-03-03T01:29:52.202Z,56.23
2023-03-03T01:30:03.295Z,56.23
2023-03-03T01:30:15.802Z,56.12
2023-03-03T01:30:23.798Z,56.12
2023-03-03T01:30:33.656Z,56.12
2023-03-03T01:30:43.878Z,56.12
2023-03-03T01:30:56.827Z,56.12
2023-03-03T01:31:04.494Z,56.12
2023-03-03T01:31:14.752Z,56.12
2023-03-03T01:31:25.010Z,56.12
2023-03-03T01:31:35.251Z,56.15
2023-03-03T01:31:45.513Z,56.12
2023-03-03T01:31:55.855Z,56.15
2023-03-03T01:32:06.120Z,56.02
2023-03-03T01:32:16.406Z,56.04
2023-03-03T01:32:26.667Z,55.94
2023-03-03T01:32:36.881Z,55.94
2023-03-03T01:32:47.128Z,55.94
2023-03-03T01:32:57.374Z,55.94
2023-03-03T01:33:07.633Z,55.94
2023-03-03T01:33:18.803Z,55.94
2023-03-03T01:33:28.212Z,55.94
2023-03-03T01:33:41.307Z,55.94
2023-03-03T01:33:48.744Z,55.94
2023-03-03T01:33:58.987Z,55.94
2023-03-03T01:34:09.305Z,56.04
2023-03-03T01:34:19.518Z,56.04
2023-03-03T01:34:30.296Z,56.04
2023-03-03T01:34:40.112Z,56.04
2023-03-03T01:34:50.376Z,56.04
2023-03-03T01:35:24.369Z,56.04
2023-03-03T01:35:24.923Z,56.04
2023-03-03T01:35:35.290Z,56.15
2023-03-03T01:35:45.527Z,56.15
2023-03-03T01:35:58.868Z,56.04
2023-03-03T01:36:06.082Z,56.04
2023-03-03T01:36:37.333Z,55.94
2023-03-03T01:36:37.884Z,55.94
2023-03-03T01:36:48.114Z,55.94
2023-03-03T01:37:01.306Z,55.94
2023-03-03T01:37:08.749Z,55.94
2023-03-03T01:37:19.010Z,55.94
2023-03-03T01:37:29.251Z,55.94
2023-03-03T01:37:39.817Z,55.94
2023-03-03T01:37:49.850Z,55.83
2023-03-03T01:38:00.109Z,55.83
2023-03-03T01:38:10.354Z,55.83
2023-03-03T01:38:20.599Z,55.83
2023-03-03T01:38:31.801Z,55.83
2023-03-03T01:38:41.197Z,55.83
2023-03-03T01:38:52.304Z,55.83
2023-03-03T01:39:01.690Z,55.94
2023-03-03T01:39:18.803Z,56.04
2023-03-03T01:39:22.372Z,56.04
2023-03-03T01:39:32.622Z,56.15
2023-03-03T01:39:42.864Z,56.15
2023-03-03T01:39:53.110Z,56.04
2023-03-03T01:40:03.408Z,56.15
2023-03-03T01:40:13.635Z,56.15
2023-03-03T01:40:24.818Z,56.15
2023-03-03T01:40:34.201Z,56.26
2023-03-03T01:40:44.437Z,56.26
2023-03-03T01:40:54.727Z,56.26
2023-03-03T01:41:05.813Z,56.26
2023-03-03T01:41:15.804Z,56.26
2023-03-03T01:41:26.307Z,56.36
2023-03-03T01:41:35.910Z,56.46
2023-03-03T01:41:46.170Z,56.46
2023-03-03T01:42:03.308Z,56.57
2023-03-03T01:42:13.304Z,56.67
2023-03-03T01:42:17.079Z,56.67
2023-03-03T01:42:28.302Z,56.77
2023-03-03T01:42:37.813Z,56.77
2023-03-03T01:42:48.109Z,56.77
2023-03-03T01:42:58.396Z,56.88
2023-03-03T01:43:11.306Z,56.99
2023-03-03T01:43:40.805Z,56.99
2023-03-03T01:43:41.351Z,56.99
2023-03-03T01:43:58.296Z,56.99
2023-03-03T01:44:01.867Z,57.09
2023-03-03T01:44:14.814Z,57.09
2023-03-03T01:44:44.302Z,57.09
2023-03-03T01:44:44.850Z,57.09
2023-03-03T01:44:55.805Z,57.20
2023-03-03T01:45:08.311Z,57.20
2023-03-03T01:45:16.313Z,57.20
2023-03-03T01:45:26.136Z,57.20
2023-03-03T01:45:36.396Z,57.09
2023-03-03T01:45:46.621Z,57.09
2023-03-03T01:45:56.863Z,56.99
2023-03-03T01:46:07.869Z,56.99
2023-03-03T01:46:18.332Z,56.88
2023-03-03T01:46:42.376Z,56.88
2023-03-03T01:46:42.976Z,56.91
2023-03-03T01:46:59.823Z,56.88
2023-03-03T01:47:03.585Z,56.81
2023-03-03T01:47:13.832Z,56.81
2023-03-03T01:47:24.110Z,56.70
2023-03-03T01:47:37.826Z,56.70
2023-03-03T01:47:44.630Z,56.59
2023-03-03T01:47:57.803Z,56.49
2023-03-03T01:48:05.246Z,56.46
2023-03-03T01:48:15.489Z,56.49
2023-03-03T01:48:25.732Z,56.49
2023-03-03T01:48:35.973Z,56.46
2023-03-03T01:48:46.257Z,56.49
2023-03-03T01:48:57.297Z,56.49
2023-03-03T01:49:07.297Z,56.49
2023-03-03T01:49:17.813Z,56.49
2023-03-03T01:49:27.806Z,56.49
2023-03-03T01:49:40.299Z,56.49
2023-03-03T01:49:47.751Z,56.49
2023-03-03T01:49:57.993Z,56.49
2023-03-03T01:50:08.235Z,56.49
2023-03-03T01:50:18.499Z,56.49
2023-03-03T01:50:31.298Z,56.49
2023-03-03T01:50:41.804Z,56.49
2023-03-03T01:50:49.239Z,56.49
2023-03-03T01:51:02.319Z,56.49
2023-03-03T01:51:30.744Z,56.49
2023-03-03T01:51:31.304Z,56.28
2023-03-03T01:51:48.302Z,56.18
2023-03-03T01:51:51.871Z,56.18
2023-03-03T01:52:02.810Z,56.18
2023-03-03T01:52:13.320Z,56.18
2023-03-03T01:52:37.303Z,56.07
2023-03-03T01:52:41.323Z,56.07
2023-03-03T01:52:48.167Z,56.07
2023-03-03T01:52:58.385Z,56.07
2023-03-03T01:53:08.633Z,56.07
2023-03-03T01:53:19.811Z,56.07
2023-03-03T01:53:29.198Z,56.18
2023-03-03T01:53:39.480Z,56.18
2023-03-03T01:53:49.703Z,56.18
2023-03-03T01:54:02.806Z,56.07
2023-03-03T01:54:10.249Z,56.18
2023-03-03T01:54:20.491Z,56.18
2023-03-03T01:54:31.311Z,56.18
2023-03-03T01:54:41.136Z,56.18
2023-03-03T01:54:51.372Z,56.18
2023-03-03T01:55:01.627Z,56.18
2023-03-03T01:55:26.803Z,56.18
2023-03-03T01:55:27.350Z,56.28
2023-03-03T01:55:37.608Z,56.18
2023-03-03T01:55:47.849Z,56.18
2023-03-03T01:55:58.100Z,56.28
2023-03-03T01:56:08.351Z,56.28
2023-03-03T01:56:19.304Z,56.28
2023-03-03T01:56:29.826Z,56.18
2023-03-03T01:57:00.213Z,56.18
2023-03-03T01:57:00.754Z,56.07
2023-03-03T01:57:11.023Z,56.07
2023-03-03T01:57:21.281Z,55.96
2023-03-03T01:57:31.538Z,55.86
2023-03-03T01:57:41.794Z,55.96
2023-03-03T01:57:52.808Z,56.07
2023-03-03T01:58:26.316Z,56.07
2023-03-03T01:58:26.864Z,56.38
2023-03-03T01:58:37.823Z,56.38
2023-03-03T01:58:47.415Z,56.38
2023-03-03T01:59:04.308Z,56.38
2023-03-03T01:59:14.816Z,56.28
2023-03-03T01:59:18.372Z,56.38
2023-03-03T01:59:49.620Z,56.28
2023-03-03T01:59:50.172Z,56.38
2023-03-03T02:00:00.436Z,56.38
2023-03-03T02:00:11.308Z,56.59
2023-03-03T02:00:20.905Z,56.59
2023-03-03T02:00:31.146Z,56.59
2023-03-03T02:00:41.419Z,56.59
2023-03-03T02:00:51.650Z,56.70
2023-03-03T02:01:01.908Z,56.81
2023-03-03T02:01:12.388Z,56.70
2023-03-03T02:01:22.468Z,56.49
2023-03-03T02:01:32.771Z,56.38
2023-03-03T02:01:43.068Z,56.18
2023-03-03T02:01:59.856Z,56.18
2023-03-03T02:02:03.659Z,56.07
2023-03-03T02:02:13.932Z,56.07
2023-03-03T02:02:24.851Z,55.96
2023-03-03T02:02:35.413Z,55.96
2023-03-03T02:02:47.335Z,55.86
2023-03-03T02:02:55.249Z,55.86
2023-03-03T02:03:05.507Z,55.86
2023-03-03T02:03:16.305Z,55.76
2023-03-03T02:03:26.119Z,55.78
2023-03-03T02:03:43.299Z,55.78
2023-03-03T02:03:47.328Z,55.68
2023-03-03T02:03:59.810Z,55.68
2023-03-03T02:04:07.812Z,55.78
2023-03-03T02:04:24.347Z,55.88
2023-03-03T02:04:42.835Z,55.88
2023-03-03T02:04:43.353Z,55.78
2023-03-03T02:04:56.303Z,55.68
2023-03-03T02:05:03.980Z,55.68
2023-03-03T02:05:14.240Z,55.57
2023-03-03T02:05:27.305Z,55.57
2023-03-03T02:05:37.318Z,55.57
2023-03-03T02:05:47.802Z,55.57
2023-03-03T02:05:55.255Z,55.47
2023-03-03T02:06:05.493Z,55.47
2023-03-03T02:06:16.307Z,55.47
2023-03-03T02:06:26.110Z,55.47
2023-03-03T02:06:36.375Z,55.47
2023-03-03T02:06:49.300Z,55.47
2023-03-03T02:06:57.809Z,55.47
2023-03-03T02:07:07.802Z,55.47
2023-03-03T02:07:32.311Z,55.57
2023-03-03T02:07:32.873Z,55.68
2023-03-03T02:07:45.804Z,55.78
2023-03-03T02:07:56.329Z,55.78
2023-03-03T02:08:03.775Z,55.78
2023-03-03T02:08:49.894Z,55.78
2023-03-03T02:08:57.346Z,55.68
2023-03-03T02:09:00.669Z,55.78
2023-03-03T02:09:11.804Z,55.78
2023-03-03T02:09:21.806Z,55.78
2023-03-03T02:09:32.317Z,55.68
2023-03-03T02:09:41.690Z,55.68
2023-03-03T02:09:51.970Z,55.57
2023-03-03T02:10:02.218Z,55.47
2023-03-03T02:10:13.306Z,55.47
2023-03-03T02:10:25.325Z,55.36
2023-03-03T02:10:39.821Z,55.36
2023-03-03T02:10:44.304Z,55.36
2023-03-03T02:11:00.335Z,55.36
2023-03-03T02:11:04.081Z,55.47
2023-03-03T02:11:15.311Z,55.47
2023-03-03T02:11:31.322Z,55.57
2023-03-03T02:11:35.804Z,55.57
2023-03-03T02:11:48.329Z,55.57
2023-03-03T02:11:55.756Z,55.47
2023-03-03T02:12:06.005Z,55.47
2023-03-03T02:12:18.823Z,55.47
2023-03-03T02:12:26.469Z,55.47
2023-03-03T02:12:36.724Z,55.47
2023-03-03T02:12:46.968Z,55.47
2023-03-03T02:13:03.824Z,55.47
2023-03-03T02:13:10.325Z,55.47
2023-03-03T02:13:18.805Z,55.47
2023-03-03T02:13:31.305Z,55.47
2023-03-03T02:13:39.310Z,55.47
2023-03-03T02:13:49.133Z,55.47
2023-03-03T02:13:59.366Z,55.47
2023-03-03T02:14:09.639Z,55.36
2023-03-03T02:14:43.804Z,55.36
2023-03-03T02:14:44.356Z,55.47
2023-03-03T02:14:54.599Z,55.47
2023-03-03T02:15:05.810Z,55.47
2023-03-03T02:15:15.187Z,55.47
2023-03-03T02:15:28.328Z,55.47
2023-03-03T02:15:36.303Z,55.47
2023-03-03T02:15:46.227Z,55.47
2023-03-03T02:15:56.475Z,55.47
2023-03-03T02:16:06.715Z,55.57
2023-03-03T02:16:16.989Z,55.57
2023-03-03T02:16:27.312Z,55.57
2023-03-03T02:16:37.538Z,55.57
2023-03-03T02:16:48.322Z,55.47
2023-03-03T02:17:04.819Z,55.47
2023-03-03T02:17:08.389Z,55.47
2023-03-03T02:17:33.312Z,55.47
2023-03-03T02:17:33.874Z,55.36
2023-03-03T02:17:44.136Z,55.36