createdAt,value
2019-06-20T00:00:14.268Z,0
2019-06-20T00:01:26.047Z,0
2019-06-20T00:02:38.676Z,0
2019-06-20T00:03:50.881Z,0
2019-06-20T00:05:03.075Z,0
2019-06-20T00:06:15.027Z,0
2019-06-20T00:07:27.479Z,0
2019-06-20T00:08:39.680Z,0
2019-06-20T00:09:51.878Z,0
2019-06-20T00:11:04.081Z,0
2019-06-20T00:12:16.279Z,0
2019-06-20T00:13:28.477Z,0
2019-06-20T00:14:40.689Z,0
2019-06-20T00:15:52.891Z,0
2019-06-20T00:17:05.091Z,0
2019-06-20T00:18:17.028Z,0
2019-06-20T00:19:29.491Z,0
2019-06-20T00:20:41.692Z,0
2019-06-20T00:21:53.895Z,0
2019-06-20T00:23:06.089Z,0
2019-06-20T00:24:18.293Z,0
2019-06-20T00:25:30.048Z,0
2019-06-20T00:26:42.697Z,0
2019-06-20T00:27:54.887Z,0
2019-06-20T00:29:07.099Z,0
2019-06-20T00:30:19.295Z,0
2019-06-20T00:31:31.499Z,0
2019-06-20T00:32:43.699Z,0
2019-06-20T00:33:55.897Z,0
2019-06-20T00:35:08.009Z,0
2019-06-20T00:36:20.297Z,0
2019-06-20T00:37:32.496Z,0
2019-06-20T00:38:44.697Z,0
2019-06-20T00:39:56.895Z,0
2019-06-20T00:41:09.097Z,0
2019-06-20T00:42:21.307Z,0
2019-06-20T00:43:33.507Z,0
2019-06-20T00:44:45.713Z,0
2019-06-20T00:45:57.907Z,0
2019-06-20T00:47:10.106Z,0
2019-06-20T00:48:22.309Z,0
2019-06-20T00:49:34.513Z,0
2019-06-20T00:50:46.713Z,0
2019-06-20T00:51:58.910Z,0
2019-06-20T00:53:11.107Z,0
2019-06-20T00:54:23.308Z,0
2019-06-20T00:55:35.518Z,0
2019-06-20T00:56:47.716Z,0
2019-06-20T00:57:59.919Z,0
2019-06-20T00:59:12.114Z,0
2019-06-20T01:00:24.318Z,0
2019-06-20T01:01:36.051Z,0
2019-06-20T01:02:48.717Z,0
2019-06-20T01:04:00.918Z,0
2019-06-20T01:05:13.117Z,0
2019-06-20T01:06:25.317Z,0
2019-06-20T01:07:37.528Z,0
2019-06-20T01:08:49.724Z,0
2019-06-20T01:10:01.929Z,0
2019-06-20T01:11:14.129Z,0
2019-06-20T01:12:26.329Z,0
2019-06-20T01:13:38.526Z,0
2019-06-20T01:14:50.729Z,0
2019-06-20T01:16:02.926Z,0
2019-06-20T01:17:15.126Z,0
2019-06-20T01:18:27.033Z,0
2019-06-20T01:19:39.540Z,0
2019-06-20T01:20:51.736Z,0
2019-06-20T01:22:03.936Z,0
2019-06-20T01:23:16.138Z,0
2019-06-20T01:24:28.338Z,0
2019-06-20T01:25:40.540Z,0
2019-06-20T01:26:52.736Z,0
2019-06-20T01:28:04.936Z,0
2019-06-20T01:29:17.138Z,0
2019-06-20T01:30:29.338Z,0
2019-06-20T01:31:41.551Z,0
2019-06-20T01:32:53.746Z,0
2019-06-20T01:34:05.948Z,0
2019-06-20T01:35:18.152Z,0
2019-06-20T01:36:30.401Z,0
2019-06-20T01:37:42.544Z,0
2019-06-20T01:38:54.750Z,0
2019-06-20T01:40:06.946Z,0
2019-06-20T01:41:19.160Z,0
2019-06-20T01:42:31.358Z,0
2019-06-20T01:43:43.558Z,0
2019-06-20T01:44:55.782Z,0
2019-06-20T01:46:07.958Z,0
2019-06-20T01:47:20.156Z,0
2019-06-20T01:48:32.365Z,0
2019-06-20T01:49:44.559Z,0
2019-06-20T01:50:56.767Z,0
2019-06-20T01:52:08.965Z,0
2019-06-20T01:53:21.160Z,0
2019-06-20T01:54:33.368Z,0
2019-06-20T01:55:45.565Z,0
2019-06-20T01:56:57.765Z,0
2019-06-20T01:58:09.965Z,0
2019-06-20T01:59:22.165Z,0
2019-06-20T02:00:34.366Z,0
2019-06-20T02:01:46.571Z,0
2019-06-20T02:02:58.765Z,0
2019-06-20T02:04:10.971Z,0
2019-06-20T02:05:23.167Z,0
2019-06-20T02:06:35.365Z,0
2019-06-20T02:07:47.577Z,0
2019-06-20T02:08:59.776Z,0
2019-06-20T02:10:11.987Z,0
2019-06-20T02:11:24.177Z,0
2019-06-20T02:12:36.377Z,0
2019-06-20T02:13:48.577Z,0
2019-06-20T02:15:00.776Z,0
2019-06-20T02:16:12.979Z,0
2019-06-20T02:17:25.176Z,0
2019-06-20T02:18:37.381Z,0
2019-06-20T02:19:49.590Z,0
2019-06-20T02:21:01.787Z,0
2019-06-20T02:22:13.985Z,0
2019-06-20T02:23:26.189Z,0
2019-06-20T02:24:38.387Z,0
2019-06-20T02:25:50.583Z,0
2019-06-20T02:27:02.789Z,0
2019-06-20T02:28:14.987Z,0
2019-06-20T02:29:27.193Z,0
2019-06-20T02:30:39.395Z,0
2019-06-20T02:31:51.621Z,0
2019-06-20T02:33:03.797Z,0
2019-06-20T02:34:15.009Z,0
2019-06-20T02:35:28.195Z,0
2019-06-20T02:36:40.399Z,0
2019-06-20T02:37:52.595Z,0
2019-06-20T02:39:04.080Z,0
2019-06-20T02:40:17.005Z,5
2019-06-20T02:41:29.207Z,5
2019-06-20T02:42:41.040Z,5
2019-06-20T02:43:53.060Z,5
2019-06-20T02:45:05.809Z,5
2019-06-20T02:46:18.009Z,5
2019-06-20T02:47:30.207Z,5
2019-06-20T02:48:42.403Z,5
2019-06-20T02:49:54.607Z,11
2019-06-20T02:51:06.817Z,11
2019-06-20T02:52:19.013Z,11
2019-06-20T02:53:31.219Z,11
2019-06-20T02:54:43.413Z,11
2019-06-20T02:55:55.618Z,11
2019-06-20T02:57:07.817Z,11
2019-06-20T02:58:20.015Z,11
2019-06-20T02:59:32.217Z,11
2019-06-20T03:00:44.415Z,11
2019-06-20T03:01:56.617Z,11
2019-06-20T03:03:08.827Z,11
2019-06-20T03:04:21.024Z,11
2019-06-20T03:05:33.227Z,11
2019-06-20T03:06:45.042Z,16
2019-06-20T03:07:57.625Z,16
2019-06-20T03:09:09.825Z,16
2019-06-20T03:10:22.026Z,16
2019-06-20T03:11:34.222Z,16
2019-06-20T03:12:46.004Z,16
2019-06-20T03:13:58.630Z,22
2019-06-20T03:15:10.083Z,22
2019-06-20T03:16:23.038Z,22
2019-06-20T03:17:35.023Z,22
2019-06-20T03:18:47.043Z,22
2019-06-20T03:19:59.636Z,28
2019-06-20T03:21:11.834Z,28
2019-06-20T03:22:24.038Z,33
2019-06-20T03:23:36.234Z,33
2019-06-20T03:24:48.044Z,33
2019-06-20T03:26:00.646Z,39
2019-06-20T03:27:12.837Z,39
2019-06-20T03:28:25.049Z,33
2019-06-20T03:29:37.024Z,33
2019-06-20T03:30:49.453Z,33
2019-06-20T03:32:01.064Z,39
2019-06-20T03:33:13.084Z,45
2019-06-20T03:34:26.044Z,45
2019-06-20T03:35:38.246Z,50
2019-06-20T03:36:50.455Z,50
2019-06-20T03:38:02.689Z,45
2019-06-20T03:39:14.857Z,45
2019-06-20T03:40:27.054Z,45
2019-06-20T03:41:39.256Z,50
2019-06-20T03:42:51.458Z,50
2019-06-20T03:44:03.652Z,61
2019-06-20T03:45:15.856Z,50
2019-06-20T03:46:28.054Z,50
2019-06-20T03:47:40.256Z,50
2019-06-20T03:48:52.467Z,50
2019-06-20T03:50:04.066Z,56
2019-06-20T03:51:16.919Z,56
2019-06-20T03:52:29.068Z,56
2019-06-20T03:53:41.264Z,56
2019-06-20T03:54:53.466Z,56
2019-06-20T03:56:05.665Z,56
2019-06-20T03:57:17.869Z,56
2019-06-20T03:58:30.068Z,56
2019-06-20T03:59:42.286Z,50
2019-06-20T04:00:54.478Z,50
2019-06-20T04:02:06.678Z,50
2019-06-20T04:03:18.872Z,45
2019-06-20T04:04:31.077Z,33
2019-06-20T04:05:43.276Z,33
2019-06-20T04:06:55.476Z,39
2019-06-20T04:08:07.679Z,33
2019-06-20T04:09:19.873Z,33
2019-06-20T04:10:32.082Z,28
2019-06-20T04:11:44.286Z,28
2019-06-20T04:12:56.484Z,22
2019-06-20T04:14:08.684Z,22
2019-06-20T04:15:20.882Z,22
2019-06-20T04:16:33.090Z,22
2019-06-20T04:17:45.287Z,22
2019-06-20T04:18:57.497Z,28
2019-06-20T04:20:09.688Z,28
2019-06-20T04:21:21.904Z,28
2019-06-20T04:22:34.087Z,28
2019-06-20T04:23:46.029Z,33
2019-06-20T04:24:58.049Z,33
2019-06-20T04:26:10.697Z,39
2019-06-20T04:27:22.896Z,33
2019-06-20T04:28:35.096Z,33
2019-06-20T04:29:47.293Z,33
2019-06-20T04:30:59.494Z,33
2019-06-20T04:32:11.696Z,28
2019-06-20T04:33:23.980Z,28
2019-06-20T04:34:36.095Z,28
2019-06-20T04:35:48.309Z,28
2019-06-20T04:37:00.506Z,28
2019-06-20T04:38:12.702Z,33
2019-06-20T04:39:24.090Z,33
2019-06-20T04:40:37.130Z,33
2019-06-20T04:41:49.307Z,28
2019-06-20T04:43:01.504Z,22
2019-06-20T04:44:13.704Z,22
2019-06-20T04:45:25.907Z,22
2019-06-20T04:46:38.109Z,22
2019-06-20T04:47:50.314Z,28
2019-06-20T04:49:02.515Z,28
2019-06-20T04:50:14.718Z,28
2019-06-20T04:51:26.913Z,39
2019-06-20T04:52:39.116Z,39
2019-06-20T04:53:51.314Z,33
2019-06-20T04:55:03.051Z,33
2019-06-20T04:56:15.715Z,33
2019-06-20T04:57:27.903Z,33
2019-06-20T04:58:40.112Z,33
2019-06-20T04:59:52.307Z,28
2019-06-20T05:01:04.503Z,28
2019-06-20T05:02:16.743Z,28
2019-06-20T05:03:28.091Z,22
2019-06-20T05:04:41.105Z,16
2019-06-20T05:05:53.305Z,22
2019-06-20T05:07:05.502Z,22
2019-06-20T05:08:17.695Z,11
2019-06-20T05:09:29.897Z,28
2019-06-20T05:10:42.093Z,45
2019-06-20T05:11:54.295Z,50
2019-06-20T05:13:06.049Z,61
2019-06-20T05:14:18.694Z,73
2019-06-20T05:15:30.895Z,56
2019-06-20T05:16:43.091Z,61
2019-06-20T05:17:55.294Z,61
2019-06-20T05:19:07.493Z,56
2019-06-20T05:20:19.693Z,67
2019-06-20T05:21:31.883Z,61
2019-06-20T05:22:44.084Z,90
2019-06-20T05:23:56.288Z,101
2019-06-20T05:25:08.485Z,61
2019-06-20T05:26:20.685Z,67
2019-06-20T05:27:32.893Z,73
2019-06-20T05:28:45.008Z,50
2019-06-20T05:29:57.285Z,56
2019-06-20T05:31:09.473Z,50
2019-06-20T05:32:21.675Z,45
2019-06-20T05:33:33.874Z,73
2019-06-20T05:34:46.075Z,73
2019-06-20T05:35:58.271Z,67
2019-06-20T05:37:10.047Z,56
2019-06-20T05:38:22.674Z,45
2019-06-20T05:39:34.877Z,73
2019-06-20T05:40:47.075Z,61
2019-06-20T05:41:59.271Z,50
2019-06-20T05:43:11.465Z,61
2019-06-20T05:44:23.673Z,45
2019-06-20T05:45:35.863Z,45
2019-06-20T05:46:48.063Z,39
2019-06-20T05:48:00.269Z,61
2019-06-20T05:49:12.461Z,50
2019-06-20T05:50:24.662Z,67
2019-06-20T05:51:36.863Z,84
2019-06-20T05:52:49.063Z,67
2019-06-20T05:54:01.253Z,50
2019-06-20T05:55:13.453Z,45
2019-06-20T05:56:25.653Z,50
2019-06-20T05:57:37.856Z,61
2019-06-20T05:58:50.053Z,61
2019-06-20T06:00:02.254Z,78
2019-06-20T06:01:14.456Z,90
2019-06-20T06:02:26.653Z,73
2019-06-20T06:03:38.854Z,112
2019-06-20T06:04:51.050Z,73
2019-06-20T06:06:03.242Z,73
2019-06-20T06:07:15.444Z,106
2019-06-20T06:08:27.643Z,84
2019-06-20T06:09:39.844Z,101
2019-06-20T06:10:52.041Z,78
2019-06-20T06:12:04.244Z,95
2019-06-20T06:13:16.444Z,67
2019-06-20T06:14:28.643Z,61
2019-06-20T06:15:40.084Z,90
2019-06-20T06:16:53.130Z,90
2019-06-20T06:18:05.231Z,78
2019-06-20T06:19:17.432Z,84
2019-06-20T06:20:29.629Z,106
2019-06-20T06:21:41.833Z,84
2019-06-20T06:22:54.035Z,106
2019-06-20T06:24:06.233Z,123
2019-06-20T06:25:18.436Z,106
2019-06-20T06:26:30.636Z,106
2019-06-20T06:27:42.829Z,106
2019-06-20T06:28:55.032Z,123
2019-06-20T06:30:07.223Z,106
2019-06-20T06:31:19.419Z,112
2019-06-20T06:32:31.623Z,106
2019-06-20T06:33:43.847Z,129
2019-06-20T06:34:56.025Z,112
2019-06-20T06:36:08.224Z,135
2019-06-20T06:37:20.419Z,129
2019-06-20T06:38:32.623Z,118
2019-06-20T06:39:44.824Z,118
2019-06-20T06:40:57.023Z,112
2019-06-20T06:42:09.021Z,106
2019-06-20T06:43:21.409Z,118
2019-06-20T06:44:33.061Z,106
2019-06-20T06:45:45.814Z,112
2019-06-20T06:46:58.001Z,106
2019-06-20T06:48:10.021Z,95
2019-06-20T06:49:22.411Z,112
2019-06-20T06:50:34.614Z,118
2019-06-20T06:51:46.815Z,135
2019-06-20T06:52:59.013Z,123
2019-06-20T06:54:11.209Z,135
2019-06-20T06:55:23.402Z,118
2019-06-20T06:56:35.599Z,106
2019-06-20T06:57:47.804Z,95
2019-06-20T06:59:00.000Z,95
2019-06-20T07:00:12.203Z,123
2019-06-20T07:01:24.402Z,146
2019-06-20T07:02:36.060Z,146
2019-06-20T07:03:48.802Z,151
2019-06-20T07:05:01.002Z,157
2019-06-20T07:06:13.200Z,163
2019-06-20T07:07:25.401Z,174
2019-06-20T07:08:37.605Z,180
2019-06-20T07:09:49.802Z,180
2019-06-20T07:11:01.991Z,196
2019-06-20T07:12:14.195Z,196
2019-06-20T07:13:26.388Z,174
2019-06-20T07:14:38.591Z,202
2019-06-20T07:15:50.792Z,174
2019-06-20T07:17:02.993Z,191
2019-06-20T07:18:15.019Z,151
2019-06-20T07:19:27.390Z,140
2019-06-20T07:20:39.596Z,112
2019-06-20T07:21:51.794Z,90
2019-06-20T07:23:03.989Z,84
2019-06-20T07:24:16.194Z,95
2019-06-20T07:25:28.394Z,112
2019-06-20T07:26:40.595Z,84
2019-06-20T07:27:52.783Z,101
2019-06-20T07:29:04.982Z,90
2019-06-20T07:30:17.181Z,78
2019-06-20T07:31:29.381Z,73
2019-06-20T07:32:41.583Z,78
2019-06-20T07:33:53.795Z,45
2019-06-20T07:35:05.981Z,28
2019-06-20T07:36:18.233Z,28
2019-06-20T07:37:30.382Z,28
2019-06-20T07:38:42.583Z,22
2019-06-20T07:39:54.782Z,16
2019-06-20T07:41:06.986Z,22
2019-06-20T07:42:19.171Z,39
2019-06-20T07:43:31.370Z,33
2019-06-20T07:44:43.570Z,33
2019-06-20T07:45:55.772Z,33
2019-06-20T07:47:07.971Z,39
2019-06-20T07:48:20.169Z,56
2019-06-20T07:49:32.372Z,78
2019-06-20T07:50:44.572Z,123
2019-06-20T07:51:56.769Z,151
2019-06-20T07:53:08.973Z,118
2019-06-20T07:54:21.169Z,112
2019-06-20T07:55:33.375Z,90
2019-06-20T07:56:45.565Z,90
2019-06-20T07:57:57.761Z,95
2019-06-20T07:59:09.096Z,101
2019-06-20T08:00:22.163Z,90
2019-06-20T08:01:34.362Z,101
2019-06-20T08:02:46.562Z,118
2019-06-20T08:03:58.762Z,118
2019-06-20T08:05:10.960Z,123
2019-06-20T08:06:23.161Z,112
2019-06-20T08:07:35.360Z,106
2019-06-20T08:08:47.055Z,129
2019-06-20T08:09:59.752Z,129
2019-06-20T08:11:11.947Z,140
2019-06-20T08:12:24.152Z,236
2019-06-20T08:13:36.351Z,236
2019-06-20T08:14:48.548Z,247
2019-06-20T08:16:00.753Z,191
2019-06-20T08:17:12.947Z,151
2019-06-20T08:18:25.156Z,135
2019-06-20T08:19:37.350Z,146
2019-06-20T08:20:49.552Z,151
2019-06-20T08:22:01.751Z,185
2019-06-20T08:23:13.951Z,157
2019-06-20T08:24:26.151Z,140
2019-06-20T08:25:38.364Z,157
2019-06-20T08:26:50.540Z,157
2019-06-20T08:28:02.741Z,270
2019-06-20T08:29:14.978Z,241
2019-06-20T08:30:27.139Z,292
2019-06-20T08:31:39.034Z,247
2019-06-20T08:32:51.538Z,225
2019-06-20T08:34:03.736Z,236
2019-06-20T08:35:15.939Z,185
2019-06-20T08:36:28.139Z,202
2019-06-20T08:37:40.338Z,185
2019-06-20T08:38:52.538Z,225
2019-06-20T08:40:04.735Z,219
2019-06-20T08:41:16.927Z,219
2019-06-20T08:42:29.129Z,202
2019-06-20T08:43:41.326Z,185
2019-06-20T08:44:53.529Z,168
2019-06-20T08:46:05.725Z,146
2019-06-20T08:47:17.092Z,118
2019-06-20T08:48:30.012Z,225
2019-06-20T08:49:42.327Z,275
2019-06-20T08:50:54.530Z,208
2019-06-20T08:52:06.734Z,208
2019-06-20T08:53:18.918Z,208
2019-06-20T08:54:31.117Z,163
2019-06-20T08:55:43.318Z,180
2019-06-20T08:56:55.519Z,168
2019-06-20T08:58:07.717Z,123
2019-06-20T08:59:19.920Z,90
2019-06-20T09:00:32.118Z,84
2019-06-20T09:01:44.318Z,78
2019-06-20T09:02:56.528Z,78
2019-06-20T09:04:08.707Z,61
2019-06-20T09:05:20.090Z,61
2019-06-20T09:06:33.108Z,73
2019-06-20T09:07:45.308Z,123
2019-06-20T09:08:57.509Z,135
2019-06-20T09:10:09.707Z,129
2019-06-20T09:11:21.909Z,123
2019-06-20T09:12:34.107Z,118
2019-06-20T09:13:46.309Z,135
2019-06-20T09:14:58.495Z,135
2019-06-20T09:16:10.697Z,196
2019-06-20T09:17:22.895Z,213
2019-06-20T09:18:35.099Z,163
2019-06-20T09:19:47.305Z,230
2019-06-20T09:20:59.497Z,202
2019-06-20T09:22:11.699Z,225
2019-06-20T09:23:23.896Z,225
2019-06-20T09:24:36.095Z,168
2019-06-20T09:25:48.285Z,101
2019-06-20T09:27:00.485Z,129
2019-06-20T09:28:12.686Z,168
2019-06-20T09:29:24.886Z,157
2019-06-20T09:30:37.087Z,185
2019-06-20T09:31:49.285Z,236
2019-06-20T09:33:01.486Z,236
2019-06-20T09:34:13.685Z,202
2019-06-20T09:35:25.889Z,208
2019-06-20T09:36:38.076Z,202
2019-06-20T09:37:50.272Z,163
2019-06-20T09:39:02.047Z,202
2019-06-20T09:40:14.678Z,213
2019-06-20T09:41:26.879Z,208
2019-06-20T09:42:39.078Z,230
2019-06-20T09:43:51.271Z,258
2019-06-20T09:45:03.466Z,258
2019-06-20T09:46:15.692Z,202
2019-06-20T09:47:27.978Z,157
2019-06-20T09:48:40.006Z,230
2019-06-20T09:49:52.267Z,225
2019-06-20T09:51:04.466Z,202
2019-06-20T09:52:16.665Z,213
2019-06-20T09:53:28.861Z,241
2019-06-20T09:54:41.064Z,225
2019-06-20T09:55:53.025Z,236
2019-06-20T09:57:05.454Z,208
2019-06-20T09:58:17.666Z,168
2019-06-20T09:59:29.856Z,180
2019-06-20T10:00:42.054Z,185
2019-06-20T10:01:54.255Z,196
2019-06-20T10:03:06.454Z,191
2019-06-20T10:04:18.654Z,129
2019-06-20T10:05:30.085Z,106
2019-06-20T10:06:43.044Z,73
2019-06-20T10:07:55.244Z,67
2019-06-20T10:09:07.445Z,78
2019-06-20T10:10:19.647Z,129
2019-06-20T10:11:31.844Z,135
2019-06-20T10:12:44.040Z,135
2019-06-20T10:13:56.242Z,151
2019-06-20T10:15:08.433Z,135
2019-06-20T10:16:20.629Z,95
2019-06-20T10:17:32.843Z,73
2019-06-20T10:18:45.032Z,56
2019-06-20T10:19:57.233Z,50
2019-06-20T10:21:09.432Z,73
2019-06-20T10:22:21.630Z,67
2019-06-20T10:23:33.083Z,78
2019-06-20T10:24:46.024Z,78
2019-06-20T10:25:58.222Z,90
2019-06-20T10:27:10.423Z,84
2019-06-20T10:28:22.631Z,84
2019-06-20T10:29:34.822Z,90
2019-06-20T10:30:47.023Z,90
2019-06-20T10:31:59.224Z,101
2019-06-20T10:33:11.422Z,95
2019-06-20T10:34:23.062Z,84
2019-06-20T10:35:35.082Z,78
2019-06-20T10:36:48.019Z,56
2019-06-20T10:38:00.222Z,39
2019-06-20T10:39:12.432Z,50
2019-06-20T10:40:24.614Z,45
2019-06-20T10:41:36.809Z,45
2019-06-20T10:42:49.014Z,45
2019-06-20T10:44:01.213Z,50
2019-06-20T10:45:13.408Z,61
2019-06-20T10:46:25.610Z,78
2019-06-20T10:47:37.824Z,95
2019-06-20T10:48:50.013Z,101
2019-06-20T10:50:02.214Z,106
2019-06-20T10:51:14.407Z,95
2019-06-20T10:52:26.613Z,101
2019-06-20T10:53:38.080Z,106
2019-06-20T10:54:51.012Z,106
2019-06-20T10:56:03.199Z,106
2019-06-20T10:57:15.403Z,95
2019-06-20T10:58:27.601Z,101
2019-06-20T10:59:39.079Z,118
2019-06-20T11:00:52.002Z,135
2019-06-20T11:02:04.201Z,151
2019-06-20T11:03:16.399Z,163
2019-06-20T11:04:28.597Z,146
2019-06-20T11:05:40.801Z,157
2019-06-20T11:06:53.001Z,129
2019-06-20T11:08:05.197Z,129
2019-06-20T11:09:17.399Z,118
2019-06-20T11:10:29.599Z,112
2019-06-20T11:11:41.799Z,95
2019-06-20T11:12:53.998Z,78
2019-06-20T11:14:06.195Z,61
2019-06-20T11:15:18.391Z,50
2019-06-20T11:16:30.605Z,50
2019-06-20T11:17:42.790Z,45
2019-06-20T11:18:54.995Z,39
2019-06-20T11:20:07.191Z,56
2019-06-20T11:21:19.038Z,61
2019-06-20T11:22:31.591Z,61
2019-06-20T11:23:43.789Z,73
2019-06-20T11:24:55.992Z,73
2019-06-20T11:26:08.278Z,84
2019-06-20T11:27:20.385Z,90
2019-06-20T11:28:32.588Z,78
2019-06-20T11:29:44.788Z,90
2019-06-20T11:30:56.990Z,112
2019-06-20T11:32:09.187Z,118
2019-06-20T11:33:21.377Z,146
2019-06-20T11:34:33.585Z,168
2019-06-20T11:35:45.779Z,185
2019-06-20T11:36:57.977Z,191
2019-06-20T11:38:10.178Z,157
2019-06-20T11:39:22.375Z,106
2019-06-20T11:40:34.058Z,101
2019-06-20T11:41:46.776Z,123
2019-06-20T11:42:58.979Z,112
2019-06-20T11:44:11.177Z,95
2019-06-20T11:45:23.382Z,84
2019-06-20T11:46:35.577Z,73
2019-06-20T11:47:47.777Z,73
2019-06-20T11:49:00.027Z,90
2019-06-20T11:50:12.166Z,112
2019-06-20T11:51:24.367Z,112
2019-06-20T11:52:36.056Z,84
2019-06-20T11:53:48.766Z,78
2019-06-20T11:55:00.969Z,95
2019-06-20T11:56:13.166Z,95
2019-06-20T11:58:37.565Z,61
2019-06-20T11:59:49.764Z,84
2019-06-20T12:01:01.966Z,78
2019-06-20T12:02:14.168Z,73
2019-06-20T12:03:26.365Z,78
2019-06-20T12:04:38.556Z,84
2019-06-20T12:05:50.754Z,73
2019-06-20T12:07:02.954Z,73
2019-06-20T12:08:15.156Z,84
2019-06-20T12:09:27.354Z,106
2019-06-20T12:10:39.554Z,129
2019-06-20T12:11:51.075Z,112
2019-06-20T12:13:03.953Z,118
2019-06-20T12:14:16.015Z,129
2019-06-20T12:15:28.354Z,112
2019-06-20T12:16:40.552Z,90
2019-06-20T12:17:52.757Z,78
2019-06-20T12:19:04.945Z,73
2019-06-20T12:20:17.144Z,73
2019-06-20T12:21:29.351Z,61
2019-06-20T12:22:41.544Z,50
2019-06-20T12:23:53.747Z,56
2019-06-20T12:25:05.946Z,61
2019-06-20T12:26:18.148Z,84
2019-06-20T12:27:30.344Z,78
2019-06-20T12:28:42.544Z,106
2019-06-20T12:29:54.745Z,163
2019-06-20T12:31:06.094Z,196
2019-06-20T12:32:19.135Z,185
2019-06-20T12:33:31.334Z,163
2019-06-20T12:34:43.533Z,135
2019-06-20T12:35:55.734Z,123
2019-06-20T12:37:07.935Z,129
2019-06-20T12:38:20.136Z,135
2019-06-20T12:39:32.033Z,135
2019-06-20T12:40:44.534Z,157
2019-06-20T12:41:56.733Z,191
2019-06-20T12:43:08.933Z,213
2019-06-20T12:44:21.134Z,202
2019-06-20T12:45:33.331Z,168
2019-06-20T12:46:45.523Z,118
2019-06-20T12:47:57.725Z,112
2019-06-20T12:49:09.930Z,118
2019-06-20T12:50:22.124Z,129
2019-06-20T12:51:34.321Z,112
2019-06-20T12:52:46.523Z,101
2019-06-20T12:53:58.007Z,90
2019-06-20T12:55:10.923Z,73
2019-06-20T12:56:23.012Z,73
2019-06-20T12:57:35.325Z,73
2019-06-20T12:58:47.523Z,73
2019-06-20T12:59:59.725Z,84
2019-06-20T13:01:11.924Z,101
2019-06-20T13:02:24.117Z,123
2019-06-20T13:03:36.315Z,151
2019-06-20T13:04:48.510Z,180
2019-06-20T13:06:00.713Z,202
2019-06-20T13:07:12.915Z,208
2019-06-20T13:08:25.111Z,213
2019-06-20T13:09:37.315Z,191
2019-06-20T13:10:49.512Z,163
2019-06-20T13:12:01.713Z,146
2019-06-20T13:13:13.913Z,157
2019-06-20T13:14:26.110Z,168
2019-06-20T13:15:38.313Z,191
2019-06-20T13:16:50.504Z,196
2019-06-20T13:18:02.705Z,208
2019-06-20T13:19:14.901Z,208
2019-06-20T13:20:27.100Z,185
2019-06-20T13:21:39.304Z,180
2019-06-20T13:22:51.503Z,185
2019-06-20T13:24:03.704Z,185
2019-06-20T13:25:15.903Z,225
2019-06-20T13:26:28.103Z,241
2019-06-20T13:27:40.301Z,241
2019-06-20T13:28:52.505Z,236
2019-06-20T13:30:04.703Z,236
2019-06-20T13:31:16.967Z,236
2019-06-20T13:32:29.103Z,225
2019-06-20T13:33:41.303Z,208
2019-06-20T13:34:53.493Z,219
2019-06-20T13:36:05.692Z,219
2019-06-20T13:37:17.889Z,230
2019-06-20T13:38:30.091Z,208
2019-06-20T13:39:42.289Z,208
2019-06-20T13:40:54.495Z,213
2019-06-20T13:42:06.691Z,241
2019-06-20T13:43:18.889Z,253
2019-06-20T13:44:31.081Z,281
2019-06-20T13:45:43.289Z,241
2019-06-20T13:46:55.481Z,399
2019-06-20T13:48:07.680Z,331
2019-06-20T13:49:19.879Z,320
2019-06-20T13:50:32.083Z,151
2019-06-20T13:51:44.282Z,185
2019-06-20T13:52:56.487Z,213
2019-06-20T13:54:08.683Z,219
2019-06-20T13:55:20.008Z,191
2019-06-20T13:56:33.070Z,157
2019-06-20T13:57:45.272Z,123
2019-06-20T13:58:57.472Z,106
2019-06-20T14:00:09.067Z,101
2019-06-20T14:01:21.873Z,84
2019-06-20T14:02:34.073Z,73
2019-06-20T14:03:46.272Z,67
2019-06-20T14:04:58.466Z,78
2019-06-20T14:06:10.664Z,118
2019-06-20T14:07:22.865Z,196
2019-06-20T14:08:35.061Z,421
2019-06-20T14:09:47.263Z,348
2019-06-20T14:10:59.461Z,320
2019-06-20T14:12:11.065Z,337
2019-06-20T14:13:23.859Z,168
2019-06-20T14:14:36.062Z,253
2019-06-20T14:15:48.264Z,365
2019-06-20T14:17:00.450Z,354
2019-06-20T14:18:12.648Z,371
2019-06-20T14:19:24.860Z,309
2019-06-20T14:20:37.050Z,168
2019-06-20T14:21:49.251Z,258
2019-06-20T14:23:01.450Z,326
2019-06-20T14:24:13.652Z,208
2019-06-20T14:25:25.853Z,213
2019-06-20T14:26:38.050Z,371
2019-06-20T14:27:50.256Z,151
2019-06-20T14:29:02.450Z,270
2019-06-20T14:30:14.653Z,376
2019-06-20T14:31:26.084Z,343
2019-06-20T14:32:39.050Z,275
2019-06-20T14:33:51.255Z,196
2019-06-20T14:35:03.453Z,163
2019-06-20T14:36:15.650Z,151
2019-06-20T14:37:27.853Z,118
2019-06-20T14:38:40.054Z,140
2019-06-20T14:39:52.025Z,163
2019-06-20T14:41:04.448Z,410
2019-06-20T14:42:16.651Z,405
2019-06-20T14:43:28.856Z,438
2019-06-20T14:44:41.051Z,376
2019-06-20T14:45:53.308Z,562
2019-06-20T14:47:05.045Z,618
2019-06-20T14:48:17.666Z,286
2019-06-20T14:49:29.853Z,624
2019-06-20T14:50:42.063Z,168
2019-06-20T14:51:54.261Z,416
2019-06-20T14:53:06.046Z,360
2019-06-20T14:54:18.659Z,101
2019-06-20T14:55:30.862Z,101
2019-06-20T14:56:43.063Z,123
2019-06-20T14:57:55.262Z,450
2019-06-20T14:59:07.463Z,168
2019-06-20T15:00:19.658Z,298
2019-06-20T15:01:31.860Z,146
2019-06-20T15:02:44.060Z,303
2019-06-20T15:05:08.465Z,315
2019-06-20T15:06:20.660Z,326
2019-06-20T15:07:32.862Z,95
2019-06-20T15:08:45.075Z,95
2019-06-20T15:09:57.026Z,157
2019-06-20T15:11:09.462Z,163
2019-06-20T15:12:21.674Z,157
2019-06-20T15:13:33.871Z,348
2019-06-20T15:14:46.007Z,315
2019-06-20T15:15:58.274Z,146
2019-06-20T15:17:10.473Z,112
2019-06-20T15:18:22.674Z,118
2019-06-20T15:19:34.873Z,129
2019-06-20T15:20:47.077Z,146
2019-06-20T15:21:59.027Z,163
2019-06-20T15:23:11.472Z,146
2019-06-20T15:24:23.673Z,135
2019-06-20T15:25:35.873Z,129
2019-06-20T15:26:48.007Z,123
2019-06-20T15:28:00.272Z,112
2019-06-20T15:29:12.473Z,112
2019-06-20T15:30:24.673Z,106
2019-06-20T15:31:36.871Z,112
2019-06-20T15:32:49.071Z,101
2019-06-20T15:34:01.276Z,106
2019-06-20T15:35:13.474Z,123
2019-06-20T15:36:25.682Z,118
2019-06-20T15:37:37.884Z,112
2019-06-20T15:38:50.089Z,112
2019-06-20T15:40:02.283Z,106
2019-06-20T15:41:14.483Z,101
2019-06-20T15:42:26.683Z,106
2019-06-20T15:43:38.882Z,118
2019-06-20T15:44:51.082Z,140
2019-06-20T15:46:03.289Z,140
2019-06-20T15:47:15.483Z,140
2019-06-20T15:48:27.682Z,140
2019-06-20T15:49:39.882Z,129
2019-06-20T15:50:52.084Z,129
2019-06-20T15:52:04.284Z,118
2019-06-20T15:53:16.484Z,106
2019-06-20T15:54:28.686Z,101
2019-06-20T15:55:40.008Z,106
2019-06-20T15:56:53.086Z,101
2019-06-20T15:58:05.280Z,95
2019-06-20T15:59:17.485Z,123
2019-06-20T16:00:29.682Z,146
2019-06-20T16:01:41.880Z,123
2019-06-20T16:02:54.008Z,123
2019-06-20T16:04:06.283Z,151
2019-06-20T16:05:18.492Z,151
2019-06-20T16:06:30.693Z,123
2019-06-20T16:07:42.889Z,95
2019-06-20T16:08:55.090Z,101
2019-06-20T16:10:07.029Z,112
2019-06-20T16:11:19.492Z,123
2019-06-20T16:12:31.006Z,129
2019-06-20T16:13:43.896Z,135
2019-06-20T16:14:56.123Z,118
2019-06-20T16:16:08.294Z,118
2019-06-20T16:17:20.494Z,118
2019-06-20T16:18:32.690Z,101
2019-06-20T16:19:44.894Z,112
2019-06-20T16:20:57.089Z,112
2019-06-20T16:22:09.290Z,118
2019-06-20T16:23:21.492Z,112
2019-06-20T16:24:33.691Z,95
2019-06-20T16:25:45.895Z,90
2019-06-20T16:26:58.092Z,90
2019-06-20T16:28:10.300Z,84
2019-06-20T16:29:22.501Z,84
2019-06-20T16:30:34.701Z,95
2019-06-20T16:31:46.898Z,112
2019-06-20T16:32:59.102Z,129
2019-06-20T16:34:11.304Z,118
2019-06-20T16:35:23.050Z,129
2019-06-20T16:36:35.701Z,135
2019-06-20T16:37:47.903Z,146
2019-06-20T16:39:00.104Z,118
2019-06-20T16:40:12.306Z,95
2019-06-20T16:41:24.051Z,101
2019-06-20T16:42:36.714Z,101
2019-06-20T16:43:48.090Z,95
2019-06-20T16:45:01.112Z,78
2019-06-20T16:46:13.313Z,67
2019-06-20T16:47:27.060Z,67
2019-06-20T16:48:37.711Z,61
2019-06-20T16:49:49.910Z,61
2019-06-20T16:51:02.111Z,61
2019-06-20T16:52:14.320Z,61
2019-06-20T16:53:26.518Z,61
2019-06-20T16:54:38.723Z,67
2019-06-20T16:55:50.925Z,61
2019-06-20T16:57:03.125Z,56
2019-06-20T16:58:15.032Z,61
2019-06-20T16:59:27.524Z,61
2019-06-20T17:00:39.724Z,67