createdAt,value
2023-02-06T00:01:56.794Z,1.88
2023-02-06T00:04:25.486Z,1.40
2023-02-06T00:06:54.080Z,1.20
2023-02-06T00:09:22.849Z,1.40
2023-02-06T00:11:52.903Z,1.05
2023-02-06T00:14:21.639Z,1.50
2023-02-06T00:16:50.221Z,1.17
2023-02-06T00:19:18.910Z,1.02
2023-02-06T00:21:47.553Z,1.10
2023-02-06T00:24:16.188Z,1.15
2023-02-06T00:26:45.212Z,1.10
2023-02-06T00:29:15.200Z,0.85
2023-02-06T00:31:44.079Z,1.00
2023-02-06T00:34:12.877Z,0.93
2023-02-06T00:36:43.838Z,1.10
2023-02-06T00:39:12.502Z,1.02
2023-02-06T00:41:41.097Z,1.17
2023-02-06T00:44:09.764Z,1.02
2023-02-06T00:46:39.948Z,1.23
2023-02-06T00:49:08.581Z,1.23
2023-02-06T00:51:38.895Z,0.95
2023-02-06T00:54:07.837Z,1.10
2023-02-06T00:56:36.826Z,1.10
2023-02-06T00:59:05.477Z,0.93
2023-02-06T01:01:34.155Z,1.10
2023-02-06T01:04:04.277Z,1.20
2023-02-06T01:06:32.912Z,1.10
2023-02-06T01:09:01.747Z,1.10
2023-02-06T01:11:30.473Z,1.40
2023-02-06T01:13:59.787Z,1.10
2023-02-06T01:16:28.630Z,1.13
2023-02-06T01:18:57.439Z,0.80
2023-02-06T01:21:27.625Z,1.40
2023-02-06T01:23:56.529Z,1.50
2023-02-06T01:26:26.848Z,1.15
2023-02-06T01:28:56.351Z,1.17
2023-02-06T01:31:26.446Z,1.15
2023-02-06T01:33:55.562Z,0.95
2023-02-06T01:36:24.714Z,1.00
2023-02-06T01:38:54.958Z,1.20
2023-02-06T01:41:25.642Z,1.10
2023-02-06T01:44:11.746Z,1.30
2023-02-06T01:46:40.975Z,1.20
2023-02-06T01:49:10.598Z,0.98
2023-02-06T01:51:39.414Z,1.20
2023-02-06T01:54:10.331Z,1.15
2023-02-06T01:56:41.973Z,1.05
2023-02-06T01:59:10.845Z,1.25
2023-02-06T02:01:40.632Z,1.02
2023-02-06T02:04:17.738Z,0.82
2023-02-06T02:06:47.933Z,0.90
2023-02-06T02:09:19.744Z,1.10
2023-02-06T02:11:48.478Z,1.20
2023-02-06T02:14:18.746Z,1.00
2023-02-06T02:16:51.654Z,1.00
2023-02-06T02:19:43.412Z,1.15
2023-02-06T02:22:32.600Z,1.10
2023-02-06T02:25:18.226Z,1.10
2023-02-06T02:27:56.323Z,1.40
2023-02-06T02:30:39.888Z,1.13
2023-02-06T02:33:27.116Z,1.20
2023-02-06T02:36:02.424Z,0.93
2023-02-06T02:38:39.721Z,1.23
2023-02-06T02:41:12.156Z,1.20
2023-02-06T02:43:44.656Z,1.25
2023-02-06T02:46:16.671Z,1.35
2023-02-06T02:48:46.219Z,1.10
2023-02-06T02:51:16.627Z,1.10
2023-02-06T02:53:45.311Z,0.88
2023-02-06T02:56:18.537Z,0.98
2023-02-06T02:58:49.144Z,1.25
2023-02-06T03:01:21.190Z,1.10
2023-02-06T03:03:50.763Z,0.95
2023-02-06T03:06:27.951Z,1.02
2023-02-06T03:09:01.075Z,1.15
2023-02-06T03:11:30.446Z,1.02
2023-02-06T03:14:02.370Z,1.17
2023-02-06T03:16:35.257Z,0.93
2023-02-06T03:19:09.917Z,1.45
2023-02-06T03:21:42.059Z,1.02
2023-02-06T03:24:12.933Z,0.88
2023-02-06T03:26:44.265Z,0.82
2023-02-06T03:29:15.555Z,0.80
2023-02-06T03:31:46.977Z,1.02
2023-02-06T03:34:18.637Z,1.10
2023-02-06T03:36:48.733Z,1.40
2023-02-06T03:39:17.452Z,1.30
2023-02-06T03:41:47.950Z,1.05
2023-02-06T03:44:18.733Z,1.35
2023-02-06T03:46:48.311Z,1.05
2023-02-06T03:49:18.387Z,2.78
2023-02-06T03:51:50.679Z,2.00
2023-02-06T03:54:21.388Z,1.30
2023-02-06T03:56:53.473Z,1.10
2023-02-06T03:59:22.195Z,1.10
2023-02-06T04:01:52.330Z,1.27
2023-02-06T04:04:22.086Z,0.93
2023-02-06T04:06:55.125Z,1.30
2023-02-06T04:09:23.930Z,1.25
2023-02-06T04:11:52.653Z,1.23
2023-02-06T04:14:21.332Z,1.30
2023-02-06T04:16:50.013Z,1.52
2023-02-06T04:19:18.930Z,1.20
2023-02-06T04:21:47.542Z,1.23
2023-02-06T04:24:17.610Z,1.10
2023-02-06T04:26:46.317Z,1.25
2023-02-06T04:29:15.060Z,1.15
2023-02-06T04:31:44.052Z,1.33
2023-02-06T04:34:12.759Z,1.35
2023-02-06T04:36:41.576Z,1.25
2023-02-06T04:39:19.401Z,1.10
2023-02-06T04:41:49.441Z,1.20
2023-02-06T04:44:18.574Z,1.15
2023-02-06T04:46:47.670Z,2.38
2023-02-06T04:49:16.687Z,1.15
2023-02-06T04:51:45.462Z,1.20
2023-02-06T04:54:17.338Z,1.27
2023-02-06T04:56:46.245Z,1.42
2023-02-06T04:59:16.299Z,1.42
2023-02-06T05:01:45.131Z,1.17
2023-02-06T05:04:13.898Z,1.00
2023-02-06T05:06:42.672Z,1.40
2023-02-06T05:09:11.410Z,1.40
2023-02-06T05:11:40.144Z,1.25
2023-02-06T05:14:08.771Z,1.40
2023-02-06T05:16:43.254Z,1.10
2023-02-06T05:19:12.031Z,1.00
2023-02-06T05:21:41.011Z,1.50
2023-02-06T05:24:09.863Z,1.20
2023-02-06T05:26:38.558Z,1.42
2023-02-06T05:29:07.469Z,1.20
2023-02-06T05:31:36.307Z,1.20
2023-02-06T05:34:06.565Z,1.95
2023-02-06T05:36:35.341Z,1.60
2023-02-06T05:39:04.748Z,1.23
2023-02-06T05:41:33.563Z,1.40
2023-02-06T05:44:02.251Z,1.63
2023-02-06T05:46:31.095Z,1.20
2023-02-06T05:48:59.738Z,1.50
2023-02-06T05:51:30.055Z,1.50
2023-02-06T05:53:58.869Z,1.42
2023-02-06T05:56:27.626Z,1.08
2023-02-06T05:58:56.292Z,1.40
2023-02-06T06:01:25.035Z,1.13
2023-02-06T06:03:53.755Z,1.40
2023-02-06T06:06:22.517Z,1.13
2023-02-06T06:08:52.513Z,1.48
2023-02-06T06:11:21.240Z,1.52
2023-02-06T06:13:49.897Z,1.40
2023-02-06T06:16:18.659Z,1.25
2023-02-06T06:18:47.364Z,1.00
2023-02-06T06:21:15.973Z,1.40
2023-02-06T06:23:44.704Z,1.30
2023-02-06T06:26:14.830Z,1.20
2023-02-06T06:28:43.606Z,1.60
2023-02-06T06:31:13.013Z,1.25
2023-02-06T06:33:41.779Z,1.35
2023-02-06T06:36:14.228Z,1.30
2023-02-06T06:38:43.226Z,1.30
2023-02-06T06:41:11.926Z,1.25
2023-02-06T06:43:42.397Z,1.40
2023-02-06T06:46:11.211Z,1.25
2023-02-06T06:48:40.841Z,1.33
2023-02-06T06:51:09.886Z,1.27
2023-02-06T06:53:40.340Z,1.58
2023-02-06T06:56:09.893Z,1.42
2023-02-06T06:58:39.441Z,1.13
2023-02-06T07:01:11.678Z,1.33
2023-02-06T07:03:44.398Z,1.75
2023-02-06T07:06:13.282Z,1.58
2023-02-06T07:08:42.226Z,1.92
2023-02-06T07:11:11.228Z,1.40
2023-02-06T07:13:39.932Z,2.08
2023-02-06T07:16:10.648Z,1.40
2023-02-06T07:18:40.525Z,1.48
2023-02-06T07:21:11.489Z,1.92
2023-02-06T07:23:40.579Z,1.23
2023-02-06T07:26:09.810Z,1.45
2023-02-06T07:28:38.693Z,1.35
2023-02-06T07:31:08.856Z,1.35
2023-02-06T07:33:38.946Z,1.98
2023-02-06T07:36:11.289Z,1.25
2023-02-06T07:38:39.885Z,1.33
2023-02-06T07:41:09.277Z,1.27
2023-02-06T07:43:38.851Z,1.90
2023-02-06T07:46:08.349Z,1.52
2023-02-06T07:48:37.240Z,1.77
2023-02-06T07:51:08.442Z,1.40
2023-02-06T07:53:37.429Z,1.50
2023-02-06T07:56:11.366Z,1.70
2023-02-06T07:58:39.957Z,1.45
2023-02-06T08:01:09.202Z,1.60
2023-02-06T08:03:37.917Z,1.65
2023-02-06T08:06:11.395Z,1.50
2023-02-06T08:08:40.311Z,1.55
2023-02-06T08:11:09.683Z,1.75
2023-02-06T08:13:41.380Z,1.90
2023-02-06T08:16:12.370Z,1.90
2023-02-06T08:18:41.094Z,1.80
2023-02-06T08:21:12.435Z,1.70
2023-02-06T08:23:41.425Z,1.80
2023-02-06T08:26:11.017Z,2.03
2023-02-06T08:28:42.284Z,1.60
2023-02-06T08:31:12.028Z,1.67
2023-02-06T08:33:40.732Z,1.67
2023-02-06T08:36:11.730Z,1.90
2023-02-06T08:38:40.661Z,2.53
2023-02-06T08:41:17.573Z,1.50
2023-02-06T08:43:46.392Z,1.25
2023-02-06T08:46:15.589Z,1.83
2023-02-06T08:48:44.598Z,1.40
2023-02-06T08:51:15.317Z,1.65
2023-02-06T08:53:44.089Z,1.48
2023-02-06T08:56:15.676Z,1.58
2023-02-06T08:58:44.358Z,1.88
2023-02-06T09:01:14.686Z,1.42
2023-02-06T09:03:43.361Z,1.58
2023-02-06T09:06:12.422Z,2.13
2023-02-06T09:08:55.788Z,1.63
2023-02-06T09:11:25.558Z,1.60
2023-02-06T09:13:56.031Z,1.90
2023-02-06T09:16:25.397Z,1.80
2023-02-06T09:19:01.281Z,1.50
2023-02-06T09:21:31.614Z,1.58
2023-02-06T09:24:02.325Z,1.65
2023-02-06T09:26:33.273Z,2.30
2023-02-06T09:29:05.553Z,1.83
2023-02-06T09:31:34.320Z,1.60
2023-02-06T09:34:03.259Z,1.45
2023-02-06T09:36:33.902Z,1.70
2023-02-06T09:39:05.846Z,1.70
2023-02-06T09:41:40.655Z,1.60
2023-02-06T09:44:13.615Z,1.80
2023-02-06T09:46:48.175Z,1.67
2023-02-06T09:49:18.640Z,2.22
2023-02-06T09:51:56.378Z,1.80
2023-02-06T09:54:29.177Z,1.88
2023-02-06T09:57:02.466Z,2.08
2023-02-06T09:59:33.452Z,1.90
2023-02-06T10:02:07.667Z,1.88
2023-02-06T10:04:44.176Z,1.90
2023-02-06T10:07:19.946Z,1.73
2023-02-06T10:09:52.595Z,1.70
2023-02-06T10:12:25.169Z,1.80
2023-02-06T10:14:55.959Z,1.33
2023-02-06T10:17:26.066Z,2.03
2023-02-06T10:19:58.226Z,1.50
2023-02-06T10:22:29.570Z,1.70
2023-02-06T10:25:05.448Z,1.75
2023-02-06T10:27:35.270Z,1.90
2023-02-06T10:30:04.038Z,1.80
2023-02-06T10:32:41.104Z,1.63
2023-02-06T10:35:23.914Z,1.65
2023-02-06T10:38:04.965Z,1.60
2023-02-06T10:40:40.060Z,2.05
2023-02-06T10:43:14.285Z,2.08
2023-02-06T10:45:44.799Z,1.80
2023-02-06T10:48:17.806Z,1.67
2023-02-06T10:50:48.573Z,2.30
2023-02-06T10:53:20.072Z,2.28
2023-02-06T10:55:55.505Z,2.08
2023-02-06T10:58:26.338Z,2.22
2023-02-06T11:00:56.614Z,1.90
2023-02-06T11:03:27.076Z,1.60
2023-02-06T11:05:56.175Z,1.80
2023-02-06T11:08:27.359Z,1.98
2023-02-06T11:10:57.902Z,2.25
2023-02-06T11:13:28.602Z,2.13
2023-02-06T11:16:03.276Z,1.73
2023-02-06T11:18:33.278Z,2.40
2023-02-06T11:21:02.467Z,3.25
2023-02-06T11:23:34.617Z,2.42
2023-02-06T11:26:10.765Z,3.70
2023-02-06T11:28:41.313Z,3.95
2023-02-06T11:31:11.857Z,3.70
2023-02-06T11:33:42.947Z,3.80
2023-02-06T11:36:25.560Z,3.85
2023-02-06T11:39:01.345Z,4.03
2023-02-06T11:41:32.136Z,3.92
2023-02-06T11:44:06.445Z,3.40
2023-02-06T11:46:36.081Z,3.00
2023-02-06T11:49:07.123Z,3.33
2023-02-06T11:51:47.442Z,3.25
2023-02-06T11:54:21.618Z,3.53
2023-02-06T11:56:58.907Z,2.72
2023-02-06T11:59:27.650Z,2.20
2023-02-06T12:01:57.655Z,2.78
2023-02-06T12:04:27.643Z,1.95
2023-02-06T12:06:59.692Z,2.05
2023-02-06T12:09:28.529Z,2.50
2023-02-06T12:12:03.965Z,1.88
2023-02-06T12:14:35.999Z,2.10
2023-02-06T12:17:07.164Z,1.52
2023-02-06T12:19:42.284Z,1.98
2023-02-06T12:22:17.014Z,1.83
2023-02-06T12:24:47.322Z,2.25
2023-02-06T12:27:18.726Z,1.70
2023-02-06T12:29:58.742Z,1.70
2023-02-06T12:32:34.063Z,1.67
2023-02-06T12:35:14.624Z,2.20
2023-02-06T12:37:46.362Z,1.50
2023-02-06T12:40:15.826Z,1.75
2023-02-06T12:42:49.576Z,1.52
2023-02-06T12:45:24.480Z,1.75
2023-02-06T12:47:56.103Z,2.08
2023-02-06T12:50:27.162Z,1.80
2023-02-06T12:52:57.521Z,2.00
2023-02-06T12:55:28.444Z,1.58
2023-02-06T12:57:58.858Z,1.58
2023-02-06T13:00:41.287Z,1.65
2023-02-06T13:03:23.140Z,1.73
2023-02-06T13:05:54.247Z,1.50
2023-02-06T13:08:29.776Z,1.67
2023-02-06T13:11:03.055Z,1.83
2023-02-06T13:13:34.810Z,2.05
2023-02-06T13:16:03.582Z,1.58
2023-02-06T13:19:02.047Z,1.40
2023-02-06T13:21:32.402Z,1.42
2023-02-06T13:24:19.150Z,1.65
2023-02-06T13:27:12.074Z,2.00
2023-02-06T13:30:04.722Z,1.65
2023-02-06T13:32:45.372Z,1.85
2023-02-06T13:35:23.647Z,1.52
2023-02-06T13:37:54.720Z,1.67
2023-02-06T13:40:30.873Z,1.42
2023-02-06T13:43:02.150Z,1.55
2023-02-06T13:45:32.838Z,1.50
2023-02-06T13:48:16.266Z,1.73
2023-02-06T13:50:55.788Z,1.83
2023-02-06T13:53:33.620Z,1.58
2023-02-06T13:56:16.700Z,1.60
2023-02-06T13:58:49.721Z,1.25
2023-02-06T14:01:21.160Z,1.92
2023-02-06T14:03:51.146Z,1.80
2023-02-06T14:06:31.385Z,1.55
2023-02-06T14:09:06.226Z,1.50
2023-02-06T14:11:39.903Z,1.67
2023-02-06T14:14:24.151Z,1.70
2023-02-06T14:16:57.024Z,1.60
2023-02-06T14:19:31.936Z,2.35
2023-02-06T14:22:05.266Z,1.90
2023-02-06T14:24:47.532Z,1.98
2023-02-06T14:27:27.056Z,1.92
2023-02-06T14:29:59.225Z,1.85
2023-02-06T14:32:33.734Z,2.03
2023-02-06T14:35:17.694Z,2.10
2023-02-06T14:37:54.544Z,1.77
2023-02-06T14:40:24.724Z,1.75
2023-02-06T14:42:56.035Z,1.80
2023-02-06T14:45:28.506Z,1.80
2023-02-06T14:47:59.355Z,1.88
2023-02-06T14:50:29.520Z,1.80
2023-02-06T14:53:01.672Z,1.80
2023-02-06T14:55:34.626Z,2.15
2023-02-06T14:58:04.818Z,2.15
2023-02-06T15:00:34.106Z,1.90
2023-02-06T15:03:07.962Z,2.35
2023-02-06T15:05:39.517Z,1.98
2023-02-06T15:08:09.883Z,2.03
2023-02-06T15:10:39.874Z,1.70
2023-02-06T15:13:08.572Z,2.22
2023-02-06T15:15:37.455Z,2.22
2023-02-06T15:18:07.202Z,2.33
2023-02-06T15:20:37.468Z,1.80
2023-02-06T15:23:17.662Z,1.90
2023-02-06T15:26:00.876Z,1.95
2023-02-06T15:28:30.971Z,2.00
2023-02-06T15:31:00.900Z,2.10
2023-02-06T15:33:30.629Z,2.00
2023-02-06T15:36:00.660Z,1.60
2023-02-06T15:38:30.476Z,2.17
2023-02-06T15:41:03.090Z,1.67
2023-02-06T15:43:32.008Z,2.42
2023-02-06T15:46:01.891Z,1.98
2023-02-06T15:48:32.935Z,1.83
2023-02-06T15:51:02.627Z,1.98
2023-02-06T15:53:32.946Z,1.33
2023-02-06T15:56:04.100Z,1.90
2023-02-06T15:58:34.127Z,1.63
2023-02-06T16:01:05.811Z,1.75
2023-02-06T16:03:34.535Z,2.00
2023-02-06T16:06:03.374Z,2.22
2023-02-06T16:08:34.698Z,2.30
2023-02-06T16:11:28.621Z,2.05
2023-02-06T16:13:57.320Z,1.92
2023-02-06T16:16:26.916Z,2.00
2023-02-06T16:18:57.363Z,2.83
2023-02-06T16:21:28.066Z,2.35
2023-02-06T16:24:06.749Z,2.72
2023-02-06T16:26:43.494Z,2.33
2023-02-06T16:29:22.827Z,2.88
2023-02-06T16:31:58.122Z,2.40
2023-02-06T16:34:38.687Z,3.05
2023-02-06T16:37:12.070Z,2.40
2023-02-06T16:39:42.363Z,2.60
2023-02-06T16:42:15.433Z,2.80
2023-02-06T16:44:46.492Z,2.35
2023-02-06T16:47:17.371Z,3.63
2023-02-06T16:50:04.149Z,14.27
2023-02-06T16:52:33.734Z,14.55
2023-02-06T16:55:02.820Z,6.35
2023-02-06T16:57:35.031Z,3.33
2023-02-06T17:00:04.496Z,3.00
2023-02-06T17:02:33.154Z,2.75
2023-02-06T17:05:01.976Z,2.00
2023-02-06T17:07:35.779Z,2.50
2023-02-06T17:10:05.012Z,2.40
2023-02-06T17:12:35.291Z,2.70
2023-02-06T17:15:04.111Z,2.40
2023-02-06T17:17:33.002Z,2.20
2023-02-06T17:20:01.907Z,2.08
2023-02-06T17:22:30.661Z,2.28
2023-02-06T17:25:02.355Z,2.65
2023-02-06T17:27:30.950Z,2.63
2023-02-06T17:30:01.226Z,2.88
2023-02-06T17:32:29.964Z,2.95
2023-02-06T17:35:01.573Z,3.60
2023-02-06T17:37:30.379Z,2.65
2023-02-06T17:39:59.036Z,3.50
2023-02-06T17:42:27.865Z,3.97
2023-02-06T17:44:56.527Z,4.32
2023-02-06T17:47:26.825Z,3.90
2023-02-06T17:49:55.511Z,4.07
2023-02-06T17:52:24.226Z,3.20
2023-02-06T17:54:53.047Z,3.58
2023-02-06T17:57:21.756Z,3.10
2023-02-06T17:59:50.512Z,3.53
2023-02-06T18:02:19.274Z,3.35
2023-02-06T18:04:51.088Z,3.85
2023-02-06T18:07:19.837Z,3.58
2023-02-06T18:09:48.785Z,3.42
2023-02-06T18:12:20.202Z,3.38
2023-02-06T18:14:50.032Z,3.05
2023-02-06T18:17:19.621Z,3.08
2023-02-06T18:19:50.676Z,2.97
2023-02-06T18:22:24.292Z,2.90
2023-02-06T18:24:53.041Z,3.10
2023-02-06T18:27:23.197Z,3.00
2023-02-06T18:29:55.026Z,3.55
2023-02-06T18:32:23.869Z,3.58
2023-02-06T18:34:53.894Z,3.03
2023-02-06T18:37:22.927Z,3.60
2023-02-06T18:39:51.727Z,3.05
2023-02-06T18:42:38.187Z,3.30
2023-02-06T18:45:07.103Z,3.08
2023-02-06T18:47:35.842Z,3.92
2023-02-06T18:50:06.161Z,3.17
2023-02-06T18:52:34.902Z,3.40
2023-02-06T18:55:03.632Z,2.55
2023-02-06T18:57:32.233Z,2.90
2023-02-06T19:00:00.936Z,2.58
2023-02-06T19:02:30.152Z,2.35
2023-02-06T19:04:59.669Z,2.70
2023-02-06T19:07:29.702Z,2.90
2023-02-06T19:09:59.307Z,2.60
2023-02-06T19:12:29.126Z,2.88
2023-02-06T19:14:57.906Z,2.75
2023-02-06T19:17:27.149Z,2.45
2023-02-06T19:19:56.296Z,2.30
2023-02-06T19:22:24.953Z,3.17
2023-02-06T19:24:56.360Z,2.95
2023-02-06T19:27:26.250Z,2.60
2023-02-06T19:29:55.170Z,3.10
2023-02-06T19:32:26.098Z,2.95
2023-02-06T19:34:54.769Z,3.28
2023-02-06T19:37:23.519Z,3.20
2023-02-06T19:39:52.434Z,3.00
2023-02-06T19:42:22.699Z,3.30
2023-02-06T19:44:53.994Z,3.17
2023-02-06T19:47:22.691Z,3.03
2023-02-06T19:49:52.671Z,2.97
2023-02-06T19:52:21.774Z,2.60
2023-02-06T19:54:50.734Z,3.03
2023-02-06T19:57:19.835Z,2.90
2023-02-06T19:59:49.814Z,2.65
2023-02-06T20:02:18.665Z,3.20
2023-02-06T20:04:47.522Z,2.60
2023-02-06T20:07:16.781Z,2.72
2023-02-06T20:09:45.569Z,2.75
2023-02-06T20:12:14.945Z,3.10
2023-02-06T20:14:43.656Z,3.15
2023-02-06T20:17:13.835Z,2.53
2023-02-06T20:19:42.507Z,3.28
2023-02-06T20:22:11.518Z,2.90
2023-02-06T20:24:40.224Z,3.35
2023-02-06T20:27:09.602Z,2.60
2023-02-06T20:29:39.773Z,2.42
2023-02-06T20:32:08.722Z,2.83
2023-02-06T20:34:38.757Z,2.65
2023-02-06T20:37:12.451Z,2.22
2023-02-06T20:39:41.194Z,2.60
2023-02-06T20:42:09.841Z,2.80
2023-02-06T20:44:38.478Z,2.85
2023-02-06T20:47:07.516Z,3.05
2023-02-06T20:49:36.142Z,3.05
2023-02-06T20:52:06.433Z,2.78
2023-02-06T20:54:35.250Z,3.30
2023-02-06T20:57:03.865Z,3.10
2023-02-06T20:59:35.274Z,3.72
2023-02-06T21:02:04.109Z,3.03
2023-02-06T21:04:34.339Z,3.08
2023-02-06T21:07:03.218Z,3.20
2023-02-06T21:09:35.241Z,3.47
2023-02-06T21:12:04.290Z,3.35
2023-02-06T21:14:33.204Z,3.13
2023-02-06T21:17:01.906Z,2.85
2023-02-06T21:19:30.561Z,2.75
2023-02-06T21:21:59.262Z,3.25
2023-02-06T21:24:28.264Z,3.03
2023-02-06T21:27:01.114Z,2.88
2023-02-06T21:29:30.064Z,2.92
2023-02-06T21:32:12.616Z,3.35
2023-02-06T21:34:42.449Z,3.10
2023-02-06T21:37:11.159Z,3.45
2023-02-06T21:39:41.112Z,3.03
2023-02-06T21:42:11.689Z,3.38
2023-02-06T21:44:40.640Z,2.80
2023-02-06T21:47:10.160Z,2.30
2023-02-06T21:49:39.451Z,2.95
2023-02-06T21:52:08.142Z,2.65
2023-02-06T21:54:36.899Z,2.47
2023-02-06T21:57:07.739Z,2.83
2023-02-06T21:59:38.493Z,2.25
2023-02-06T22:02:08.742Z,2.78
2023-02-06T22:04:41.317Z,2.80
2023-02-06T22:07:11.646Z,2.38
2023-02-06T22:09:40.249Z,2.40
2023-02-06T22:12:09.001Z,2.30
2023-02-06T22:14:41.170Z,3.22
2023-02-06T22:17:09.893Z,2.90
2023-02-06T22:19:38.857Z,2.72
2023-02-06T22:22:07.562Z,2.38
2023-02-06T22:24:36.203Z,3.05
2023-02-06T22:27:04.913Z,2.88
2023-02-06T22:29:34.047Z,3.17
2023-02-06T22:32:04.702Z,3.10
2023-02-06T22:34:33.712Z,3.25
2023-02-06T22:37:02.467Z,2.90
2023-02-06T22:39:31.288Z,2.80
2023-02-06T22:42:02.351Z,2.22
2023-02-06T22:44:31.039Z,2.92
2023-02-06T22:46:59.979Z,2.70
2023-02-06T22:49:30.051Z,2.10
2023-02-06T22:51:58.921Z,2.53
2023-02-06T22:54:27.567Z,2.60
2023-02-06T22:56:56.214Z,2.33
2023-02-06T22:59:25.807Z,2.33
2023-02-06T23:01:55.653Z,2.50
2023-02-06T23:04:25.458Z,2.50
2023-02-06T23:06:58.662Z,2.13
2023-02-06T23:09:28.573Z,2.20
2023-02-06T23:12:10.363Z,2.30
2023-02-06T23:14:39.090Z,2.95
2023-02-06T23:17:07.956Z,2.22
2023-02-06T23:19:36.724Z,2.30
2023-02-06T23:22:06.844Z,2.55
2023-02-06T23:24:38.264Z,2.97
2023-02-06T23:27:07.095Z,2.30
2023-02-06T23:29:35.723Z,2.42
2023-02-06T23:32:04.465Z,2.22
2023-02-06T23:34:33.166Z,2.70
2023-02-06T23:37:02.006Z,2.42
2023-02-06T23:39:32.088Z,2.10
2023-02-06T23:42:00.846Z,2.13
2023-02-06T23:44:29.596Z,2.55
2023-02-06T23:46:58.372Z,2.35
2023-02-06T23:49:27.066Z,2.05
2023-02-06T23:51:58.167Z,2.55
2023-02-06T23:54:26.875Z,2.80
2023-02-06T23:56:56.909Z,2.33
2023-02-06T23:59:25.585Z,2.67
