createdAt,value
2019-04-25T00:01:01.180Z,67.53
2019-04-25T00:03:36.689Z,67.58
2019-04-25T00:06:08.806Z,67.39
2019-04-25T00:08:41.330Z,67.37
2019-04-25T00:11:15.054Z,67.82
2019-04-25T00:13:47.866Z,68.60
2019-04-25T00:16:22.032Z,69.04
2019-04-25T00:18:54.020Z,68.38
2019-04-25T00:21:55.530Z,68.20
2019-04-25T00:24:54.453Z,67.90
2019-04-25T00:27:26.622Z,67.97
2019-04-25T00:29:58.616Z,68.11
2019-04-25T00:32:31.576Z,68.50
2019-04-25T00:35:04.004Z,68.41
2019-04-25T00:37:37.120Z,68.58
2019-04-25T00:40:09.137Z,68.37
2019-04-25T00:42:42.789Z,68.52
2019-04-25T00:45:15.166Z,68.67
2019-04-25T00:47:47.751Z,68.55
2019-04-25T00:50:19.926Z,68.21
2019-04-25T00:52:53.241Z,68.92
2019-04-25T00:55:28.907Z,69.22
2019-04-25T00:58:11.479Z,69.27
2019-04-25T01:01:18.067Z,69.24
2019-04-25T01:03:50.293Z,69.95
2019-04-25T01:06:22.262Z,69.96
2019-04-25T01:08:55.823Z,70.41
2019-04-25T01:11:28.307Z,70.63
2019-04-25T01:14:00.256Z,70.64
2019-04-25T01:16:33.742Z,70.83
2019-04-25T01:19:06.281Z,70.33
2019-04-25T01:21:38.234Z,70.54
2019-04-25T01:24:10.590Z,70.11
2019-04-25T01:26:43.860Z,69.25
2019-04-25T01:29:15.940Z,69.45
2019-04-25T01:31:48.018Z,69.49
2019-04-25T01:34:27.558Z,68.75
2019-04-25T01:37:07.834Z,68.64
2019-04-25T01:39:49.009Z,69.24
2019-04-25T01:42:39.167Z,69.24
2019-04-25T01:45:11.263Z,69.13
2019-04-25T01:47:43.447Z,69.21
2019-04-25T01:50:17.128Z,68.77
2019-04-25T01:52:49.070Z,68.78
2019-04-25T01:55:21.050Z,68.81
2019-04-25T01:57:54.776Z,68.67
2019-04-25T02:00:33.596Z,68.72
2019-04-25T02:03:06.257Z,69.11
2019-04-25T02:05:38.252Z,68.91
2019-04-25T02:08:10.249Z,69.42
2019-04-25T02:10:44.111Z,69.86
2019-04-25T02:13:18.601Z,70.41
2019-04-25T02:15:51.527Z,70.75
2019-04-25T02:18:24.151Z,71.07
2019-04-25T02:20:58.892Z,72.05
2019-04-25T02:23:30.001Z,71.86
2019-04-25T02:26:13.930Z,71.47
2019-04-25T02:28:35.803Z,71.76
2019-04-25T02:31:08.861Z,71.42
2019-04-25T02:33:40.915Z,71.34
2019-04-25T02:36:15.047Z,71.85
2019-04-25T02:38:46.800Z,71.48
2019-04-25T02:41:18.725Z,70.80
2019-04-25T02:43:50.702Z,70.66
2019-04-25T02:46:56.168Z,70.47
2019-04-25T02:49:39.358Z,69.82
2019-04-25T02:52:20.803Z,69.83
2019-04-25T02:54:55.725Z,69.50
2019-04-25T02:57:26.623Z,69.94
2019-04-25T02:59:58.609Z,69.98
2019-04-25T03:02:30.568Z,70.83
2019-04-25T03:05:06.251Z,71.44
2019-04-25T03:07:36.446Z,71.11
2019-04-25T03:10:10.442Z,71.44
2019-04-25T03:12:44.532Z,72.35
2019-04-25T03:15:16.287Z,72.64
2019-04-25T03:17:48.235Z,72.01
2019-04-25T03:20:38.211Z,71.86
2019-04-25T03:23:28.664Z,71.83
2019-04-25T03:26:00.669Z,71.53
2019-04-25T03:28:33.928Z,70.62
2019-04-25T03:31:11.334Z,70.97
2019-04-25T03:33:39.963Z,70.59
2019-04-25T03:36:11.922Z,70.77
2019-04-25T03:38:44.206Z,70.95
2019-04-25T03:41:16.135Z,70.86
2019-04-25T03:43:48.093Z,70.73
2019-04-25T03:46:20.051Z,70.44
2019-04-25T03:48:52.030Z,70.29
2019-04-25T03:51:24.132Z,70.00
2019-04-25T03:53:56.134Z,70.06
2019-04-25T03:56:28.069Z,69.93
2019-04-25T03:59:00.036Z,70.09
2019-04-25T04:01:31.981Z,70.16
2019-04-25T04:04:05.728Z,69.97
2019-04-25T04:06:38.161Z,70.05
2019-04-25T04:09:10.233Z,70.73
2019-04-25T04:11:43.525Z,71.13
2019-04-25T04:14:15.800Z,71.28
2019-04-25T04:17:06.695Z,71.33
2019-04-25T04:19:47.472Z,72.02
2019-04-25T04:22:26.015Z,72.22
2019-04-25T04:24:59.337Z,72.21
2019-04-25T04:27:31.264Z,72.46
2019-04-25T04:30:04.239Z,72.80
2019-04-25T04:32:36.303Z,73.30
2019-04-25T04:35:08.662Z,73.15
2019-04-25T04:37:40.767Z,73.50
2019-04-25T04:40:14.726Z,73.84
2019-04-25T04:42:46.572Z,73.58
2019-04-25T04:45:18.522Z,73.50
2019-04-25T04:47:50.488Z,73.31
2019-04-25T04:50:23.252Z,72.40
2019-04-25T04:52:56.324Z,72.61
2019-04-25T04:55:28.355Z,73.56
2019-04-25T04:58:01.454Z,73.91
2019-04-25T05:00:33.952Z,74.10
2019-04-25T05:03:31.362Z,73.26
2019-04-25T05:06:27.076Z,73.61
2019-04-25T05:09:07.511Z,72.22
2019-04-25T05:11:39.486Z,72.05
2019-04-25T05:14:11.857Z,72.30
2019-04-25T05:16:43.905Z,71.60
2019-04-25T05:19:16.831Z,71.85
2019-04-25T05:21:49.063Z,71.40
2019-04-25T05:24:21.038Z,70.68
2019-04-25T05:26:53.978Z,69.63
2019-04-25T05:29:26.641Z,67.58
2019-04-25T05:31:58.779Z,64.80
2019-04-25T05:34:30.751Z,62.51
2019-04-25T05:37:03.857Z,59.30
2019-04-25T05:39:35.939Z,58.16
2019-04-25T05:42:24.789Z,56.61
2019-04-25T05:44:58.747Z,55.79
2019-04-25T05:47:30.743Z,55.27
2019-04-25T05:50:04.170Z,54.04
2019-04-25T05:52:36.327Z,53.03
2019-04-25T05:55:08.283Z,51.59
2019-04-25T05:57:47.325Z,51.48
2019-04-25T06:00:16.675Z,49.94
2019-04-25T06:02:50.065Z,48.77
2019-04-25T06:05:23.389Z,47.26
2019-04-25T06:07:55.948Z,46.41
2019-04-25T06:10:37.274Z,45.39
2019-04-25T06:13:28.834Z,44.78
2019-04-25T06:16:08.439Z,43.92
2019-04-25T06:18:52.914Z,43.11
2019-04-25T06:21:25.643Z,42.96
2019-04-25T06:24:18.302Z,40.71
2019-04-25T06:27:00.414Z,41.31
2019-04-25T06:29:34.697Z,39.95
2019-04-25T06:32:08.531Z,39.70
2019-04-25T06:34:40.334Z,39.17
2019-04-25T06:37:13.785Z,38.66
2019-04-25T06:39:47.087Z,39.00
2019-04-25T06:42:19.033Z,38.96
2019-04-25T06:45:03.504Z,37.91
2019-04-25T06:48:01.175Z,37.09
2019-04-25T06:50:34.098Z,36.37
2019-04-25T06:53:08.793Z,35.71
2019-04-25T06:55:40.800Z,36.02
2019-04-25T06:58:14.529Z,35.45
2019-04-25T07:00:58.178Z,35.60
2019-04-25T07:03:20.866Z,34.14
2019-04-25T07:05:53.589Z,32.11
2019-04-25T07:08:26.681Z,33.07
2019-04-25T07:10:58.985Z,32.23
2019-04-25T07:13:31.011Z,31.27
2019-04-25T07:16:04.610Z,32.39
2019-04-25T07:18:37.379Z,30.33
2019-04-25T07:21:09.481Z,29.81
2019-04-25T07:23:43.507Z,28.47
2019-04-25T07:26:30.410Z,29.59
2019-04-25T07:29:13.456Z,29.65
2019-04-25T07:31:57.061Z,29.44
2019-04-25T07:34:29.482Z,28.65
2019-04-25T07:37:01.495Z,28.09
2019-04-25T07:39:34.389Z,27.99
2019-04-25T07:42:07.269Z,27.61
2019-04-25T07:44:49.870Z,28.70
2019-04-25T07:47:13.707Z,28.36
2019-04-25T07:49:47.227Z,26.96
2019-04-25T07:52:19.203Z,26.92
2019-04-25T07:54:51.177Z,26.46
2019-04-25T07:57:23.852Z,26.17
2019-04-25T07:59:55.935Z,26.66
2019-04-25T08:02:28.525Z,26.22
2019-04-25T08:05:04.243Z,27.30
2019-04-25T08:07:36.358Z,26.59
2019-04-25T08:10:09.167Z,26.90
2019-04-25T08:12:41.764Z,26.53
2019-04-25T08:15:30.019Z,26.48
2019-04-25T08:18:04.197Z,26.41
2019-04-25T08:20:37.013Z,26.80
2019-04-25T08:23:09.141Z,26.83
2019-04-25T08:25:41.096Z,26.23
2019-04-25T08:28:13.815Z,27.07
2019-04-25T08:30:45.834Z,26.68
2019-04-25T08:33:17.811Z,26.02
2019-04-25T08:36:04.600Z,25.50
2019-04-25T08:38:23.945Z,25.78
2019-04-25T08:40:55.955Z,25.79
2019-04-25T08:43:27.945Z,25.35
2019-04-25T08:45:59.899Z,25.58
2019-04-25T08:48:35.830Z,25.21
2019-04-25T08:51:13.435Z,25.24
2019-04-25T08:53:55.807Z,25.00
2019-04-25T08:56:32.012Z,25.58
2019-04-25T08:59:34.155Z,25.79
2019-04-25T09:02:10.241Z,25.65
2019-04-25T09:05:01.850Z,25.47
2019-04-25T09:07:35.371Z,25.75
2019-04-25T09:10:08.216Z,25.94
2019-04-25T09:12:40.189Z,25.61
2019-04-25T09:15:14.105Z,26.10
2019-04-25T09:17:47.190Z,26.60
2019-04-25T09:20:19.694Z,26.87
2019-04-25T09:22:51.680Z,26.41
2019-04-25T09:25:23.944Z,26.29
2019-04-25T09:27:55.970Z,26.64
2019-04-25T09:30:27.932Z,26.40
2019-04-25T09:32:59.883Z,26.40
2019-04-25T09:35:33.524Z,26.82
2019-04-25T09:38:05.683Z,26.50
2019-04-25T09:40:37.708Z,27.06
2019-04-25T09:43:09.669Z,26.72
2019-04-25T09:45:55.005Z,26.38
2019-04-25T09:48:58.496Z,25.87
2019-04-25T09:51:36.108Z,26.18
2019-04-25T09:54:26.500Z,26.14
2019-04-25T09:57:06.520Z,26.45
2019-04-25T09:59:39.356Z,25.84
2019-04-25T10:02:12.271Z,26.12
2019-04-25T10:04:45.485Z,25.63
2019-04-25T10:07:18.096Z,26.50
2019-04-25T10:09:50.394Z,26.17
2019-04-25T10:12:23.113Z,26.37
2019-04-25T10:15:08.348Z,25.92
2019-04-25T10:17:41.134Z,26.01
2019-04-25T10:20:14.658Z,26.05
2019-04-25T10:22:46.692Z,26.82
2019-04-25T10:25:18.675Z,26.28
2019-04-25T10:27:50.691Z,25.79
2019-04-25T10:30:24.317Z,26.30
2019-04-25T10:32:56.509Z,26.60
2019-04-25T10:35:28.749Z,26.41
2019-04-25T10:38:00.737Z,26.72
2019-04-25T10:40:33.824Z,27.08
2019-04-25T10:43:06.490Z,26.32
2019-04-25T10:45:38.444Z,26.45
2019-04-25T10:48:10.382Z,25.79
2019-04-25T10:50:43.257Z,25.93
2019-04-25T10:53:15.846Z,25.50
2019-04-25T10:55:47.921Z,25.62
2019-04-25T10:58:19.936Z,25.09
2019-04-25T11:00:53.024Z,25.05
2019-04-25T11:03:45.198Z,25.74
2019-04-25T11:06:20.688Z,25.57
2019-04-25T11:08:55.425Z,25.87
2019-04-25T11:11:26.577Z,25.55
2019-04-25T11:13:58.781Z,25.43
2019-04-25T11:16:30.743Z,24.60
2019-04-25T11:19:02.741Z,24.10
2019-04-25T11:21:34.713Z,23.89
2019-04-25T11:24:06.701Z,24.07
2019-04-25T11:26:38.687Z,24.17
2019-04-25T11:29:10.680Z,24.15
2019-04-25T11:31:47.337Z,24.06
2019-04-25T11:34:20.613Z,23.64
2019-04-25T11:36:52.607Z,23.44
2019-04-25T11:39:45.063Z,23.55
2019-04-25T11:42:18.051Z,23.12
2019-04-25T11:44:50.046Z,24.19
2019-04-25T11:47:24.191Z,24.30
2019-04-25T11:49:56.289Z,23.99
2019-04-25T11:52:30.232Z,23.13
2019-04-25T11:55:04.078Z,23.50
2019-04-25T11:57:36.189Z,24.20
2019-04-25T12:00:21.348Z,23.69
2019-04-25T12:02:43.897Z,22.71
2019-04-25T12:05:16.070Z,23.27
2019-04-25T12:07:48.024Z,23.03
2019-04-25T12:10:20.746Z,23.01
2019-04-25T12:12:53.714Z,23.42
2019-04-25T12:15:26.132Z,22.65
2019-04-25T12:17:58.070Z,22.12
2019-04-25T12:20:30.055Z,21.79
2019-04-25T12:23:08.431Z,22.05
2019-04-25T12:25:35.911Z,21.74
2019-04-25T12:28:07.902Z,21.94
2019-04-25T12:30:40.512Z,21.93
2019-04-25T12:33:20.752Z,21.95
2019-04-25T12:35:47.821Z,21.94
2019-04-25T12:38:20.435Z,21.78
2019-04-25T12:40:54.083Z,21.65
2019-04-25T12:43:28.411Z,21.49
2019-04-25T12:46:26.064Z,21.48
2019-04-25T12:48:58.051Z,21.75
2019-04-25T12:51:30.125Z,21.16
2019-04-25T12:54:03.874Z,21.85
2019-04-25T12:56:36.017Z,21.92
2019-04-25T12:59:08.010Z,20.85
2019-04-25T13:01:40.005Z,21.57
2019-04-25T13:04:11.980Z,21.00
2019-04-25T13:06:43.969Z,21.05
2019-04-25T13:09:15.945Z,20.54
2019-04-25T13:11:47.947Z,20.89
2019-04-25T13:14:19.887Z,21.05
2019-04-25T13:16:51.901Z,20.91
2019-04-25T13:19:26.337Z,21.15
2019-04-25T13:21:57.980Z,21.18
2019-04-25T13:24:29.984Z,21.26
2019-04-25T13:27:07.931Z,20.91
2019-04-25T13:30:03.250Z,20.73
2019-04-25T13:32:47.576Z,20.99
2019-04-25T13:35:29.870Z,20.87
2019-04-25T13:38:01.909Z,21.33
2019-04-25T13:40:33.942Z,21.16
2019-04-25T13:43:06.185Z,21.41
2019-04-25T13:45:38.176Z,21.79
2019-04-25T13:48:10.174Z,21.31
2019-04-25T13:50:42.137Z,21.13
2019-04-25T13:53:14.120Z,20.91
2019-04-25T13:55:46.121Z,21.54
2019-04-25T13:58:18.129Z,21.76
2019-04-25T14:00:50.094Z,21.71
2019-04-25T14:03:22.943Z,22.13
2019-04-25T14:05:55.142Z,22.47
2019-04-25T14:08:27.132Z,22.17
2019-04-25T14:10:59.086Z,22.23
2019-04-25T14:13:31.071Z,22.24
2019-04-25T14:16:18.369Z,21.97
2019-04-25T14:19:09.942Z,21.64
2019-04-25T14:21:43.423Z,19.81
2019-04-25T14:24:20.660Z,19.13
2019-04-25T14:26:49.448Z,18.19
2019-04-25T14:29:22.352Z,18.70
2019-04-25T14:31:54.330Z,18.14
2019-04-25T14:34:26.579Z,18.04
2019-04-25T14:36:58.606Z,17.94
2019-04-25T14:39:30.586Z,17.36
2019-04-25T14:42:02.581Z,17.64
2019-04-25T14:44:34.578Z,17.72
2019-04-25T14:47:06.641Z,18.05
2019-04-25T14:49:38.643Z,18.36
2019-04-25T14:52:10.616Z,18.29
2019-04-25T14:54:57.571Z,18.43
2019-04-25T14:57:30.423Z,18.22
2019-04-25T15:00:04.753Z,18.00
2019-04-25T15:02:36.925Z,18.24
2019-04-25T15:05:08.929Z,18.48
2019-04-25T15:07:40.892Z,18.26
2019-04-25T15:10:12.889Z,18.55
2019-04-25T15:12:44.881Z,18.74
2019-04-25T15:15:16.885Z,18.97
2019-04-25T15:17:48.825Z,18.44
2019-04-25T15:20:20.905Z,18.51
2019-04-25T15:22:52.922Z,18.57
2019-04-25T15:25:25.124Z,18.35
2019-04-25T15:27:58.226Z,18.49
2019-04-25T15:30:31.945Z,18.82
2019-04-25T15:33:04.201Z,18.69
2019-04-25T15:35:42.550Z,18.96
2019-04-25T15:38:20.136Z,18.01
2019-04-25T15:41:02.463Z,18.69
2019-04-25T15:43:42.329Z,18.67
2019-04-25T15:46:20.939Z,19.05
2019-04-25T15:48:52.946Z,19.43
2019-04-25T15:51:25.556Z,19.36
2019-04-25T15:53:57.605Z,19.23
2019-04-25T15:56:30.275Z,19.25
2019-04-25T15:59:02.447Z,19.01
2019-04-25T16:01:34.654Z,18.78
2019-04-25T16:04:06.645Z,19.13
2019-04-25T16:06:38.711Z,19.18
2019-04-25T16:09:10.700Z,19.41
2019-04-25T16:11:42.719Z,19.83
2019-04-25T16:14:14.715Z,19.41
2019-04-25T16:16:46.733Z,19.54
2019-04-25T16:19:18.716Z,19.59
2019-04-25T16:21:50.706Z,20.06
2019-04-25T16:24:22.667Z,20.01
2019-04-25T16:26:54.696Z,19.54
2019-04-25T16:29:27.648Z,19.94
2019-04-25T16:32:01.815Z,19.78
2019-04-25T16:34:34.234Z,19.78
2019-04-25T16:37:06.282Z,20.32
2019-04-25T16:39:38.576Z,20.62
2019-04-25T16:42:10.687Z,20.29
2019-04-25T16:44:42.740Z,20.43
2019-04-25T16:47:16.641Z,20.69
2019-04-25T16:49:48.611Z,21.03
2019-04-25T16:52:21.041Z,21.15
2019-04-25T16:54:53.011Z,21.15
2019-04-25T16:57:25.000Z,21.08
2019-04-25T16:59:56.981Z,20.98
2019-04-25T17:02:36.556Z,20.94
2019-04-25T17:05:08.088Z,20.95
2019-04-25T17:07:40.971Z,21.23
2019-04-25T17:10:14.477Z,21.49
2019-04-25T17:12:46.470Z,21.14
2019-04-25T17:15:43.891Z,21.51
2019-04-25T17:18:19.920Z,21.86
2019-04-25T17:21:00.030Z,22.22
2019-04-25T17:23:32.367Z,21.62
2019-04-25T17:26:04.527Z,22.03
2019-04-25T17:28:39.270Z,21.81
2019-04-25T17:31:29.760Z,22.04
2019-04-25T17:34:24.123Z,22.30
2019-04-25T17:37:13.649Z,22.36
2019-04-25T17:39:49.136Z,22.23
2019-04-25T17:42:21.186Z,22.18
2019-04-25T17:44:53.216Z,22.59
2019-04-25T17:47:25.243Z,23.02
2019-04-25T17:49:57.231Z,22.85
2019-04-25T17:52:29.289Z,22.77
2019-04-25T17:55:01.322Z,22.89
2019-04-25T17:57:33.337Z,23.05
2019-04-25T18:00:08.184Z,23.07
2019-04-25T18:02:40.155Z,23.15
2019-04-25T18:05:12.155Z,23.29
2019-04-25T18:07:44.573Z,23.72
2019-04-25T18:10:16.826Z,23.52
2019-04-25T18:12:48.826Z,23.57
2019-04-25T18:15:28.046Z,24.04
2019-04-25T18:18:01.966Z,24.47
2019-04-25T18:20:36.731Z,24.51
2019-04-25T18:23:17.145Z,24.87
2019-04-25T18:26:08.754Z,25.67
2019-04-25T18:28:45.739Z,26.34
2019-04-25T18:31:17.881Z,26.85
2019-04-25T18:33:52.874Z,27.72
2019-04-25T18:36:43.315Z,28.66
2019-04-25T18:39:24.137Z,29.04
2019-04-25T18:42:27.758Z,28.78
2019-04-25T18:44:59.774Z,29.47
2019-04-25T18:47:31.793Z,30.69
2019-04-25T18:50:04.216Z,31.71
2019-04-25T18:53:07.881Z,32.37
2019-04-25T18:55:49.714Z,32.59
2019-04-25T18:58:39.898Z,32.71
2019-04-25T19:01:19.785Z,33.21
2019-04-25T19:07:01.702Z,33.74
2019-04-25T19:09:33.722Z,34.17
2019-04-25T19:12:05.742Z,34.67
2019-04-25T19:14:39.835Z,34.46
2019-04-25T19:17:11.891Z,35.52
2019-04-25T19:19:44.062Z,37.72
2019-04-25T19:22:16.114Z,39.68
2019-04-25T19:24:48.697Z,43.23
2019-04-25T19:27:23.814Z,44.33
2019-04-25T19:29:54.807Z,44.85
2019-04-25T19:32:27.516Z,45.05
2019-04-25T19:34:59.566Z,45.29
2019-04-25T19:37:31.829Z,45.14
2019-04-25T19:40:33.273Z,45.29
2019-04-25T19:43:18.976Z,44.93
2019-04-25T19:45:51.238Z,44.46
2019-04-25T19:48:23.288Z,44.62
2019-04-25T19:50:55.424Z,44.68
2019-04-25T19:53:27.428Z,44.42
2019-04-25T19:55:59.533Z,45.20
2019-04-25T19:58:31.562Z,45.76
2019-04-25T20:01:03.737Z,45.75
2019-04-25T20:03:52.038Z,46.25
2019-04-25T20:06:37.911Z,46.47
2019-04-25T20:09:35.340Z,46.79
2019-04-25T20:12:07.544Z,47.23
2019-04-25T20:14:39.559Z,47.90
2019-04-25T20:17:11.705Z,47.62
2019-04-25T20:19:44.895Z,47.68
2019-04-25T20:22:17.694Z,47.93
2019-04-25T20:24:50.392Z,48.64
2019-04-25T20:27:22.417Z,49.12
2019-04-25T20:29:54.620Z,49.63
2019-04-25T20:32:27.015Z,50.10
2019-04-25T20:34:59.074Z,50.66
2019-04-25T20:37:31.103Z,51.07
2019-04-25T20:40:04.041Z,51.07
2019-04-25T20:42:36.050Z,50.96
2019-04-25T20:45:08.216Z,50.63
2019-04-25T20:47:40.271Z,50.26
2019-04-25T20:50:12.433Z,50.47
2019-04-25T20:52:44.468Z,49.89
2019-04-25T20:55:16.597Z,49.64
2019-04-25T20:57:49.417Z,50.38
2019-04-25T21:00:55.904Z,50.19
2019-04-25T21:03:28.227Z,50.27
2019-04-25T21:06:13.133Z,49.93
2019-04-25T21:08:45.155Z,50.11
2019-04-25T21:11:17.437Z,50.37
2019-04-25T21:14:07.589Z,50.14
2019-04-25T21:16:58.883Z,50.34
2019-04-25T21:19:33.191Z,51.16
2019-04-25T21:22:05.216Z,51.74
2019-04-25T21:24:37.497Z,51.89
2019-04-25T21:27:09.504Z,52.12
2019-04-25T21:29:41.584Z,52.04
2019-04-25T21:32:15.410Z,51.85
2019-04-25T21:34:47.468Z,52.63
2019-04-25T21:37:21.049Z,52.73
2019-04-25T21:40:02.881Z,52.82
2019-04-25T21:42:45.122Z,53.55
2019-04-25T21:45:17.407Z,53.39
2019-04-25T21:47:49.677Z,53.34
2019-04-25T21:50:22.097Z,53.96
2019-04-25T21:52:55.387Z,53.80
2019-04-25T21:55:28.933Z,53.96
2019-04-25T21:58:01.155Z,53.86
2019-04-25T22:00:52.309Z,54.46
2019-04-25T22:03:25.089Z,54.30
2019-04-25T22:05:57.268Z,54.51
2019-04-25T22:08:29.233Z,54.25
2019-04-25T22:11:01.310Z,54.36
2019-04-25T22:13:33.436Z,54.51
2019-04-25T22:16:06.847Z,54.40
2019-04-25T22:18:39.029Z,54.75
2019-04-25T22:21:11.411Z,54.58
2019-04-25T22:23:43.707Z,54.84
2019-04-25T22:26:15.696Z,54.87
2019-04-25T22:28:48.074Z,55.24
2019-04-25T22:31:25.490Z,55.22
2019-04-25T22:34:03.817Z,55.35
2019-04-25T22:36:36.302Z,55.19
2019-04-25T22:39:09.426Z,55.56
2019-04-25T22:41:46.599Z,56.03
2019-04-25T22:44:19.854Z,56.04
2019-04-25T22:46:52.310Z,56.09
2019-04-25T22:49:24.689Z,56.36
2019-04-25T22:51:56.691Z,56.66
2019-04-25T22:54:29.488Z,56.83
2019-04-25T22:57:02.512Z,56.83
2019-04-25T22:59:35.110Z,56.97
2019-04-25T23:02:31.973Z,57.20
2019-04-25T23:05:20.445Z,57.24
2019-04-25T23:07:52.536Z,57.30
2019-04-25T23:10:24.798Z,57.54
2019-04-25T23:12:56.795Z,57.61
2019-04-25T23:15:28.770Z,57.68
2019-04-25T23:18:01.120Z,57.57
2019-04-25T23:20:33.096Z,57.68
2019-04-25T23:23:07.658Z,58.09
2019-04-25T23:25:58.129Z,58.11
2019-04-25T23:28:33.950Z,58.11
2019-04-25T23:31:19.372Z,58.35
2019-04-25T23:33:51.346Z,58.17
2019-04-25T23:36:23.624Z,57.99
2019-04-25T23:38:55.613Z,58.78
2019-04-25T23:41:27.870Z,58.78
2019-04-25T23:44:00.005Z,59.31
2019-04-25T23:46:32.288Z,59.31
2019-04-25T23:49:04.784Z,59.69
2019-04-25T23:51:36.738Z,59.82
2019-04-25T23:54:08.963Z,59.82
2019-04-25T23:56:41.010Z,59.74
2019-04-25T23:59:13.547Z,60.15
