createdAt,value
2022-08-02T00:00:46.046Z,15.57
2022-08-02T00:03:14.228Z,20.37
2022-08-02T00:05:43.475Z,14.30
2022-08-02T00:08:21.763Z,13.43
2022-08-02T00:10:49.976Z,14.70
2022-08-02T00:13:18.138Z,20.47
2022-08-02T00:15:47.684Z,24.17
2022-08-02T00:18:15.847Z,18.23
2022-08-02T00:20:43.938Z,16.90
2022-08-02T00:23:12.114Z,12.87
2022-08-02T00:25:55.269Z,18.47
2022-08-02T00:28:27.270Z,19.97
2022-08-02T00:30:58.461Z,15.63
2022-08-02T00:34:27.677Z,16.90
2022-08-02T00:36:15.193Z,17.10
2022-08-02T00:38:43.809Z,16.33
2022-08-02T00:41:17.310Z,19.20
2022-08-02T00:43:45.857Z,18.63
2022-08-02T00:46:16.070Z,18.67
2022-08-02T00:48:44.139Z,14.17
2022-08-02T00:51:13.008Z,14.40
2022-08-02T00:53:41.955Z,18.10
2022-08-02T00:56:10.263Z,22.00
2022-08-02T00:58:39.075Z,17.80
2022-08-02T01:01:07.188Z,13.57
2022-08-02T01:03:36.813Z,15.10
2022-08-02T01:06:14.096Z,14.10
2022-08-02T01:08:43.745Z,9.93
2022-08-02T01:11:12.181Z,13.83
2022-08-02T01:13:40.819Z,23.30
2022-08-02T01:16:15.666Z,20.50
2022-08-02T01:18:49.078Z,12.87
2022-08-02T01:21:40.494Z,10.27
2022-08-02T01:24:25.964Z,16.57
2022-08-02T01:27:01.968Z,13.30
2022-08-02T01:29:35.842Z,14.70
2022-08-02T01:32:09.899Z,15.73
2022-08-02T01:34:43.515Z,14.40
2022-08-02T01:37:18.059Z,11.07
2022-08-02T01:39:48.282Z,12.43
2022-08-02T01:42:19.506Z,16.27
2022-08-02T01:44:51.208Z,13.77
2022-08-02T01:47:23.133Z,8.90
2022-08-02T01:49:54.154Z,16.73
2022-08-02T01:52:22.233Z,13.73
2022-08-02T01:54:53.480Z,11.43
2022-08-02T01:57:23.318Z,12.63
2022-08-02T01:59:56.432Z,9.73
2022-08-02T02:02:30.056Z,16.53
2022-08-02T02:05:01.551Z,11.03
2022-08-02T02:07:34.415Z,14.57
2022-08-02T02:10:05.546Z,13.20
2022-08-02T02:12:36.050Z,17.33
2022-08-02T02:15:07.379Z,11.30
2022-08-02T02:17:50.605Z,11.27
2022-08-02T02:20:26.271Z,10.63
2022-08-02T02:22:54.522Z,12.00
2022-08-02T02:25:32.280Z,9.00
2022-08-02T02:28:08.308Z,10.13
2022-08-02T02:30:40.282Z,15.37
2022-08-02T02:33:09.836Z,10.37
2022-08-02T02:35:39.475Z,15.93
2022-08-02T02:38:14.423Z,9.13
2022-08-02T02:40:43.242Z,10.47
2022-08-02T02:43:13.404Z,12.83
2022-08-02T02:45:44.908Z,8.83
2022-08-02T02:48:17.009Z,9.50
2022-08-02T02:50:45.727Z,11.40
2022-08-02T02:53:14.795Z,10.50
2022-08-02T02:56:02.354Z,10.70
2022-08-02T02:58:31.898Z,8.07
2022-08-02T03:01:19.486Z,14.40
2022-08-02T03:03:48.514Z,7.07
2022-08-02T03:06:16.746Z,9.20
2022-08-02T03:08:45.209Z,6.87
2022-08-02T03:11:15.859Z,11.43
2022-08-02T03:13:44.433Z,9.60
2022-08-02T03:16:14.447Z,9.17
2022-08-02T03:18:44.895Z,13.90
2022-08-02T03:21:14.404Z,6.37
2022-08-02T03:23:44.211Z,10.33
2022-08-02T03:26:12.672Z,12.40
2022-08-02T03:28:40.894Z,10.27
2022-08-02T03:31:09.649Z,16.97
2022-08-02T03:33:40.412Z,12.07
2022-08-02T03:36:14.845Z,8.37
2022-08-02T03:38:45.222Z,9.63
2022-08-02T03:41:15.107Z,9.13
2022-08-02T03:43:44.266Z,7.70
2022-08-02T03:46:16.052Z,6.90
2022-08-02T03:48:46.261Z,12.03
2022-08-02T03:51:14.708Z,11.33
2022-08-02T03:53:43.586Z,9.93
2022-08-02T03:56:12.014Z,9.27
2022-08-02T03:58:40.057Z,7.77
2022-08-02T04:01:08.614Z,8.27
2022-08-02T04:03:36.707Z,9.07
2022-08-02T04:06:06.486Z,9.80
2022-08-02T04:08:38.363Z,7.77
2022-08-02T04:11:24.767Z,8.23
2022-08-02T04:13:56.682Z,6.23
2022-08-02T04:16:32.869Z,4.70
2022-08-02T04:19:05.013Z,9.87
2022-08-02T04:21:48.635Z,7.67
2022-08-02T04:24:24.703Z,7.53
2022-08-02T04:26:54.593Z,8.80
2022-08-02T04:29:27.441Z,11.00
2022-08-02T04:31:55.667Z,9.03
2022-08-02T04:34:23.832Z,8.27
2022-08-02T04:36:53.823Z,5.57
2022-08-02T04:39:21.945Z,9.97
2022-08-02T04:41:52.354Z,7.83
2022-08-02T04:44:23.992Z,7.03
2022-08-02T04:46:54.629Z,7.93
2022-08-02T04:49:22.798Z,8.80
2022-08-02T04:51:52.616Z,6.13
2022-08-02T04:54:20.599Z,8.10
2022-08-02T04:56:48.678Z,11.13
2022-08-02T04:59:16.987Z,6.70
2022-08-02T05:01:45.025Z,6.40
2022-08-02T05:04:13.038Z,10.40
2022-08-02T05:06:41.389Z,9.77
2022-08-02T05:09:10.787Z,7.83
2022-08-02T05:11:38.725Z,7.57
2022-08-02T05:14:07.414Z,5.47
2022-08-02T05:16:35.541Z,6.27
2022-08-02T05:19:03.942Z,7.27
2022-08-02T05:21:32.957Z,6.70
2022-08-02T05:24:01.067Z,8.47
2022-08-02T05:26:30.699Z,8.83
2022-08-02T05:28:59.136Z,9.33
2022-08-02T05:31:27.110Z,10.60
2022-08-02T05:33:55.067Z,4.00
2022-08-02T05:36:23.735Z,5.23
2022-08-02T05:38:52.967Z,8.47
2022-08-02T05:41:28.072Z,5.83
2022-08-02T05:43:57.406Z,3.77
2022-08-02T05:46:25.505Z,11.10
2022-08-02T05:48:53.959Z,3.93
2022-08-02T05:51:24.874Z,7.60
2022-08-02T05:53:59.368Z,3.83
2022-08-02T05:56:34.492Z,5.23
2022-08-02T05:59:08.758Z,6.13
2022-08-02T06:01:41.716Z,11.07
2022-08-02T06:04:14.897Z,7.13
2022-08-02T06:06:46.061Z,13.20
2022-08-02T06:09:23.052Z,4.13
2022-08-02T06:12:02.178Z,8.73
2022-08-02T06:14:33.984Z,5.60
2022-08-02T06:17:05.847Z,11.47
2022-08-02T06:19:36.462Z,7.30
2022-08-02T06:22:31.473Z,9.40
2022-08-02T06:25:47.761Z,10.90
2022-08-02T06:27:56.878Z,8.00
2022-08-02T06:30:26.794Z,5.57
2022-08-02T06:32:55.149Z,8.97
2022-08-02T06:35:23.330Z,7.93
2022-08-02T06:37:58.615Z,7.00
2022-08-02T06:40:30.920Z,6.90
2022-08-02T06:43:13.252Z,6.23
2022-08-02T06:45:42.819Z,4.50
2022-08-02T06:48:11.397Z,5.87
2022-08-02T06:50:42.256Z,5.27
2022-08-02T06:53:11.009Z,4.43
2022-08-02T06:55:44.041Z,9.87
2022-08-02T06:58:13.144Z,6.43
2022-08-02T07:00:43.671Z,7.13
2022-08-02T07:03:12.090Z,6.83
2022-08-02T07:05:40.674Z,6.80
2022-08-02T07:08:09.260Z,5.13
2022-08-02T07:10:37.361Z,5.50
2022-08-02T07:13:05.524Z,5.77
2022-08-02T07:15:34.027Z,7.73
2022-08-02T07:18:03.561Z,2.57
2022-08-02T07:20:31.659Z,8.30
2022-08-02T07:22:59.954Z,5.10
2022-08-02T07:25:29.043Z,3.77
2022-08-02T07:28:23.719Z,1.93
2022-08-02T07:30:52.481Z,4.00
2022-08-02T07:33:38.658Z,5.47
2022-08-02T07:36:09.543Z,7.83
2022-08-02T07:38:40.482Z,8.80
2022-08-02T07:41:09.230Z,7.73
2022-08-02T07:43:39.484Z,8.27
2022-08-02T07:46:08.026Z,6.13
2022-08-02T07:48:37.599Z,4.90
2022-08-02T07:51:05.770Z,5.60
2022-08-02T07:53:50.591Z,5.40
2022-08-02T07:56:19.945Z,8.63
2022-08-02T07:58:48.354Z,12.00
2022-08-02T08:01:17.237Z,6.10
2022-08-02T08:03:47.138Z,3.63
2022-08-02T08:06:15.402Z,4.93
2022-08-02T08:08:44.558Z,9.70
2022-08-02T08:11:12.536Z,6.87
2022-08-02T08:13:40.688Z,5.07
2022-08-02T08:16:08.833Z,4.43
2022-08-02T08:18:37.016Z,7.00
2022-08-02T08:21:06.863Z,8.43
2022-08-02T08:23:35.638Z,5.13
2022-08-02T08:26:04.671Z,5.13
2022-08-02T08:28:32.857Z,3.27
2022-08-02T08:31:01.326Z,6.97
2022-08-02T08:33:29.610Z,5.53
2022-08-02T08:35:58.227Z,4.10
2022-08-02T08:38:28.084Z,5.07
2022-08-02T08:40:56.933Z,4.77
2022-08-02T08:43:25.181Z,6.57
2022-08-02T08:45:55.615Z,5.53
2022-08-02T08:48:31.242Z,9.17
2022-08-02T08:51:07.040Z,7.43
2022-08-02T08:53:41.532Z,5.13
2022-08-02T08:56:16.037Z,5.83
2022-08-02T08:58:45.291Z,4.50
2022-08-02T09:01:14.583Z,8.93
2022-08-02T09:03:42.556Z,7.50
2022-08-02T09:06:10.756Z,6.60
2022-08-02T09:08:40.388Z,7.23
2022-08-02T09:11:15.757Z,10.07
2022-08-02T09:13:52.418Z,5.67
2022-08-02T09:16:35.515Z,5.53
2022-08-02T09:19:18.826Z,5.90
2022-08-02T09:21:47.554Z,3.17
2022-08-02T09:24:22.777Z,5.80
2022-08-02T09:26:52.683Z,5.77
2022-08-02T09:29:23.825Z,7.90
2022-08-02T09:31:52.840Z,8.03
2022-08-02T09:34:22.426Z,7.00
2022-08-02T09:36:54.295Z,8.37
2022-08-02T09:39:26.516Z,6.30
2022-08-02T09:41:54.619Z,9.20
2022-08-02T09:44:22.841Z,7.60
2022-08-02T09:46:51.028Z,10.77
2022-08-02T09:49:20.487Z,8.20
2022-08-02T09:51:52.166Z,5.13
2022-08-02T09:54:21.939Z,6.63
2022-08-02T09:56:53.193Z,6.30
2022-08-02T09:59:24.952Z,4.63
2022-08-02T10:02:01.261Z,7.13
2022-08-02T10:04:33.871Z,5.67
2022-08-02T10:07:04.796Z,3.47
2022-08-02T10:09:33.415Z,5.27
2022-08-02T10:12:04.825Z,7.07
2022-08-02T10:14:34.805Z,6.70
2022-08-02T10:17:06.434Z,7.63
2022-08-02T10:20:00.417Z,4.07
2022-08-02T10:22:25.435Z,10.97
2022-08-02T10:24:54.768Z,7.80
2022-08-02T10:27:26.268Z,2.43
2022-08-02T10:29:59.301Z,4.20
2022-08-02T10:32:31.332Z,5.07
2022-08-02T10:35:18.557Z,5.37
2022-08-02T10:37:51.747Z,5.83
2022-08-02T10:40:27.146Z,3.23
2022-08-02T10:43:00.641Z,10.30
2022-08-02T10:45:30.140Z,3.90
2022-08-02T10:48:06.299Z,3.80
2022-08-02T10:50:56.885Z,5.37
2022-08-02T10:53:30.076Z,6.77
2022-08-02T10:56:00.361Z,6.60
2022-08-02T10:58:32.554Z,3.37
2022-08-02T11:01:06.519Z,4.43
2022-08-02T11:03:40.051Z,4.70
2022-08-02T11:06:25.098Z,5.97
2022-08-02T11:09:36.004Z,4.67
2022-08-02T11:12:07.126Z,5.77
2022-08-02T11:14:38.985Z,5.53
2022-08-02T11:17:15.417Z,4.60
2022-08-02T11:20:27.084Z,3.77
2022-08-02T11:23:16.965Z,3.57
2022-08-02T11:26:03.232Z,4.03
2022-08-02T11:28:32.469Z,5.27
2022-08-02T11:31:03.125Z,6.70
2022-08-02T11:33:36.984Z,4.67
2022-08-02T11:36:07.548Z,5.40
2022-08-02T11:38:35.928Z,5.10
2022-08-02T11:41:06.180Z,4.83
2022-08-02T11:43:39.092Z,5.23
2022-08-02T11:46:15.388Z,6.20
2022-08-02T11:48:44.652Z,6.37
2022-08-02T11:51:14.884Z,6.90
2022-08-02T11:53:46.173Z,3.97
2022-08-02T11:56:21.711Z,4.13
2022-08-02T11:59:06.295Z,4.10
2022-08-02T12:01:45.448Z,2.27
2022-08-02T12:04:22.751Z,4.20
2022-08-02T12:06:59.464Z,6.17
2022-08-02T12:09:28.982Z,5.87
2022-08-02T12:11:57.999Z,5.77
2022-08-02T12:14:30.021Z,5.57
2022-08-02T12:17:32.767Z,4.27
2022-08-02T12:20:00.944Z,2.13
2022-08-02T12:22:29.605Z,2.63
2022-08-02T12:24:59.174Z,4.77
2022-08-02T12:27:40.676Z,2.70
2022-08-02T12:30:10.589Z,2.70
2022-08-02T12:32:40.836Z,4.83
2022-08-02T12:35:12.343Z,2.57
2022-08-02T12:37:42.768Z,2.83
2022-08-02T12:40:26.696Z,3.23
2022-08-02T12:42:58.640Z,2.77
2022-08-02T12:45:39.222Z,3.03
2022-08-02T12:48:11.077Z,4.70
2022-08-02T12:50:40.076Z,2.87
2022-08-02T12:53:10.684Z,2.13
2022-08-02T12:56:00.913Z,4.67
2022-08-02T12:58:30.878Z,4.30
2022-08-02T13:01:01.150Z,6.67
2022-08-02T13:04:09.000Z,6.80
2022-08-02T13:06:40.663Z,2.70
2022-08-02T13:09:17.570Z,5.63
2022-08-02T13:11:46.857Z,3.83
2022-08-02T13:14:18.406Z,3.93
2022-08-02T13:16:48.034Z,4.60
2022-08-02T13:19:17.548Z,4.20
2022-08-02T13:22:01.575Z,3.27
2022-08-02T13:24:40.759Z,5.90
2022-08-02T13:27:20.821Z,6.80
2022-08-02T13:29:49.983Z,8.10
2022-08-02T13:32:18.162Z,4.80
2022-08-02T13:34:47.748Z,7.67
2022-08-02T13:37:16.540Z,4.00
2022-08-02T13:39:55.594Z,5.07
2022-08-02T13:42:33.518Z,6.00
2022-08-02T13:45:12.139Z,7.37
2022-08-02T13:47:57.332Z,4.70
2022-08-02T13:50:32.044Z,3.97
2022-08-02T13:53:00.473Z,5.17
2022-08-02T13:55:28.510Z,4.37
2022-08-02T13:57:56.544Z,3.23
2022-08-02T14:00:35.615Z,5.20
2022-08-02T14:03:05.973Z,6.37
2022-08-02T14:05:46.880Z,5.77
2022-08-02T14:08:17.988Z,7.17
2022-08-02T14:10:47.131Z,4.43
2022-08-02T14:13:15.317Z,4.33
2022-08-02T14:15:44.050Z,6.50
2022-08-02T14:18:12.390Z,5.70
2022-08-02T14:20:41.870Z,5.73
2022-08-02T14:23:10.067Z,4.37
2022-08-02T14:25:39.041Z,3.80
2022-08-02T14:28:07.154Z,3.57
2022-08-02T14:30:35.591Z,5.10
2022-08-02T14:33:05.450Z,4.57
2022-08-02T14:35:33.673Z,5.77
2022-08-02T14:38:03.081Z,6.53
2022-08-02T14:40:32.118Z,3.57
2022-08-02T14:43:01.102Z,3.87
2022-08-02T14:45:40.471Z,4.37
2022-08-02T14:48:11.316Z,7.57
2022-08-02T14:50:39.373Z,5.77
2022-08-02T14:53:12.395Z,6.73
2022-08-02T14:55:41.980Z,6.37
2022-08-02T14:58:10.149Z,3.53
2022-08-02T15:00:40.845Z,4.23
2022-08-02T15:03:10.189Z,3.70
2022-08-02T15:05:38.287Z,4.83
2022-08-02T15:08:08.338Z,7.20
2022-08-02T15:10:36.876Z,4.77
2022-08-02T15:13:04.895Z,7.03
2022-08-02T15:15:33.045Z,8.30
2022-08-02T15:18:12.862Z,7.37
2022-08-02T15:20:41.480Z,6.27
2022-08-02T15:23:15.059Z,6.00
2022-08-02T15:25:44.760Z,6.37
2022-08-02T15:28:12.817Z,5.37
2022-08-02T15:30:41.214Z,11.03
2022-08-02T15:33:09.442Z,4.80
2022-08-02T15:35:37.568Z,4.17
2022-08-02T15:38:05.767Z,3.07
2022-08-02T15:40:37.333Z,3.40
2022-08-02T15:43:05.465Z,5.23
2022-08-02T15:45:33.804Z,3.73
2022-08-02T15:48:01.864Z,3.03
2022-08-02T15:50:32.180Z,2.83
2022-08-02T15:53:00.630Z,5.70
2022-08-02T15:55:28.568Z,2.90
2022-08-02T15:58:17.040Z,5.77
2022-08-02T16:00:46.059Z,6.13
2022-08-02T16:03:14.442Z,7.83
2022-08-02T16:05:42.576Z,6.30
2022-08-02T16:08:10.692Z,6.47
2022-08-02T16:10:38.856Z,5.83
2022-08-02T16:13:23.563Z,6.47
2022-08-02T16:15:53.291Z,5.03
2022-08-02T16:18:21.285Z,5.63
2022-08-02T16:20:49.432Z,4.50
2022-08-02T16:23:17.731Z,4.30
2022-08-02T16:25:45.733Z,2.97
2022-08-02T16:28:13.798Z,4.13
2022-08-02T16:30:42.184Z,8.63
2022-08-02T16:33:11.607Z,7.63
2022-08-02T16:35:39.547Z,6.60
2022-08-02T16:38:08.148Z,7.33
2022-08-02T16:40:36.233Z,6.63
2022-08-02T16:43:09.139Z,7.07
2022-08-02T16:45:38.037Z,3.47
2022-08-02T16:48:09.463Z,4.57
2022-08-02T16:50:39.521Z,5.17
2022-08-02T16:53:07.951Z,5.00
2022-08-02T16:55:38.729Z,6.33
2022-08-02T16:58:20.199Z,5.10
2022-08-02T17:00:48.340Z,8.83
2022-08-02T17:03:16.705Z,5.53
2022-08-02T17:05:56.362Z,7.97
2022-08-02T17:08:31.762Z,5.80
2022-08-02T17:11:03.798Z,4.70
2022-08-02T17:13:32.212Z,3.33
2022-08-02T17:16:20.594Z,4.67
2022-08-02T17:18:52.646Z,7.27
2022-08-02T17:21:22.759Z,5.10
2022-08-02T17:26:39.668Z,6.03
2022-08-02T17:29:16.426Z,5.43
2022-08-02T17:32:02.435Z,6.00
2022-08-02T17:34:34.191Z,5.47
2022-08-02T17:37:06.002Z,5.30
2022-08-02T17:39:44.326Z,5.77
2022-08-02T17:42:23.812Z,4.17
2022-08-02T17:44:53.061Z,6.13
2022-08-02T17:47:21.640Z,6.03
2022-08-02T17:49:50.246Z,6.50
2022-08-02T17:52:51.145Z,7.30
2022-08-02T17:55:13.640Z,4.37
2022-08-02T17:57:57.369Z,5.93
2022-08-02T18:00:33.954Z,2.07
2022-08-02T18:03:05.537Z,7.03
2022-08-02T18:05:39.228Z,5.67
2022-08-02T18:08:10.426Z,3.77
2022-08-02T18:10:42.478Z,2.23
2022-08-02T18:13:12.280Z,4.47
2022-08-02T18:15:40.448Z,6.70
2022-08-02T18:18:08.701Z,3.77
2022-08-02T18:20:37.067Z,4.53
2022-08-02T18:23:05.814Z,4.00
2022-08-02T18:25:46.660Z,4.00
2022-08-02T18:28:16.708Z,3.73
2022-08-02T18:30:45.174Z,4.27
2022-08-02T18:33:58.681Z,2.73
2022-08-02T18:36:01.678Z,3.60
2022-08-02T18:38:31.506Z,2.63
2022-08-02T18:41:02.947Z,3.67
2022-08-02T18:43:31.647Z,3.60
2022-08-02T18:46:15.709Z,5.57
2022-08-02T18:48:46.629Z,3.10
2022-08-02T18:51:16.087Z,4.93
2022-08-02T18:53:48.933Z,3.87
2022-08-02T18:56:19.857Z,3.50
2022-08-02T18:58:52.829Z,4.03
2022-08-02T19:01:31.353Z,2.70
2022-08-02T19:04:01.029Z,3.77
2022-08-02T19:06:29.584Z,3.63
2022-08-02T19:09:06.200Z,4.77
2022-08-02T19:11:47.411Z,4.87
2022-08-02T19:14:19.365Z,4.10
2022-08-02T19:16:56.786Z,4.47
2022-08-02T19:19:28.758Z,3.67
2022-08-02T19:24:47.226Z,2.70
2022-08-02T19:27:26.300Z,2.40
2022-08-02T19:30:02.271Z,3.27
2022-08-02T19:38:10.607Z,2.47
2022-08-02T19:40:41.804Z,1.27
2022-08-02T19:44:21.288Z,2.23
2022-08-02T19:46:00.402Z,2.47
2022-08-02T19:48:29.056Z,1.40
2022-08-02T19:51:01.051Z,2.93
2022-08-02T19:53:47.825Z,2.00
2022-08-02T19:56:20.680Z,0.80
2022-08-02T19:58:52.108Z,1.03
2022-08-02T20:01:27.018Z,1.30
2022-08-02T20:04:12.783Z,1.40
2022-08-02T20:06:45.089Z,1.53
2022-08-02T20:09:16.327Z,1.10
2022-08-02T20:11:45.254Z,1.57
2022-08-02T20:14:14.841Z,1.90
2022-08-02T20:16:43.046Z,3.83
2022-08-02T20:19:14.276Z,0.77
2022-08-02T20:21:52.911Z,2.10
2022-08-02T20:24:22.602Z,1.93
2022-08-02T20:26:55.182Z,1.13
2022-08-02T20:29:42.492Z,2.30
2022-08-02T20:32:14.978Z,1.77
2022-08-02T20:34:43.140Z,1.30
2022-08-02T20:37:59.306Z,3.30
2022-08-02T20:40:06.868Z,6.90
2022-08-02T20:42:35.705Z,4.70
2022-08-02T20:45:05.782Z,8.27
2022-08-02T20:47:39.116Z,8.53
2022-08-02T20:50:34.303Z,9.67
2022-08-02T20:53:03.168Z,9.57
2022-08-02T20:55:32.425Z,10.23
2022-08-02T20:58:02.573Z,11.47
2022-08-02T21:00:32.867Z,14.57
2022-08-02T21:03:02.696Z,13.13
2022-08-02T21:05:43.573Z,14.77
2022-08-02T21:08:21.637Z,14.57
2022-08-02T21:10:52.536Z,12.87
2022-08-02T21:13:24.210Z,12.97
2022-08-02T21:15:57.508Z,15.40
2022-08-02T21:18:39.758Z,15.27
2022-08-02T21:21:09.814Z,11.37
2022-08-02T21:23:38.477Z,15.63
2022-08-02T21:26:19.661Z,8.97
2022-08-02T21:28:54.172Z,15.40
2022-08-02T21:31:23.771Z,17.13
2022-08-02T21:34:00.480Z,20.00
2022-08-02T21:36:30.480Z,13.53
2022-08-02T21:39:04.229Z,13.50
2022-08-02T21:41:39.566Z,13.67
2022-08-02T21:44:15.986Z,10.17
2022-08-02T21:46:48.794Z,15.10
2022-08-02T21:49:17.483Z,12.20
2022-08-02T21:54:33.950Z,14.13
2022-08-02T21:57:02.046Z,12.07
2022-08-02T21:59:33.285Z,19.47
2022-08-02T22:02:02.943Z,14.23
2022-08-02T22:04:31.915Z,12.17
2022-08-02T22:07:01.547Z,16.43
2022-08-02T22:09:42.498Z,14.30
2022-08-02T22:12:17.549Z,14.57
2022-08-02T22:14:49.428Z,17.07
2022-08-02T22:17:51.621Z,12.33
2022-08-02T22:20:14.344Z,16.87
2022-08-02T22:22:43.568Z,16.07
2022-08-02T22:25:26.878Z,11.90
2022-08-02T22:28:35.302Z,11.97
2022-08-02T22:30:52.499Z,17.43
2022-08-02T22:33:41.953Z,13.27
2022-08-02T22:36:11.449Z,11.90
2022-08-02T22:38:44.670Z,14.77
2022-08-02T22:41:13.313Z,16.33
2022-08-02T22:43:42.198Z,18.87
2022-08-02T22:46:15.359Z,14.17
2022-08-02T22:48:46.098Z,19.63
2022-08-02T22:51:15.180Z,18.43
2022-08-02T22:53:44.091Z,15.67
2022-08-02T22:56:15.798Z,17.57
2022-08-02T22:58:38.245Z,4.23
2022-08-02T22:58:48.532Z,2.53
2022-08-02T22:58:52.547Z,1.93
2022-08-02T22:59:00.438Z,3.13
2022-08-02T22:59:11.853Z,16.57
2022-08-02T23:01:32.723Z,15.17
2022-08-02T23:04:02.189Z,17.10
2022-08-02T23:06:30.205Z,16.63
2022-08-02T23:08:58.506Z,12.80
2022-08-02T23:11:26.549Z,15.27
2022-08-02T23:13:54.575Z,10.57
2022-08-02T23:16:40.215Z,14.80
2022-08-02T23:19:30.079Z,13.83
2022-08-02T23:22:01.315Z,14.10
2022-08-02T23:24:33.175Z,17.33
2022-08-02T23:27:02.031Z,15.73
2022-08-02T23:29:30.108Z,10.93
2022-08-02T23:31:59.016Z,12.00
2022-08-02T23:34:28.734Z,17.57
2022-08-02T23:36:56.742Z,15.43
2022-08-02T23:39:24.885Z,18.20
2022-08-02T23:41:55.344Z,19.07
2022-08-02T23:44:24.052Z,16.03
2022-08-02T23:46:52.854Z,14.93
2022-08-02T23:49:22.251Z,15.63
2022-08-02T23:51:53.012Z,14.83
2022-08-02T23:54:21.849Z,17.17
2022-08-02T23:56:49.968Z,17.90
2022-08-02T23:59:18.588Z,17.07
