createdAt,value
2023-02-11T00:00:16.188Z,6.20
2023-02-11T00:01:37.010Z,6.30
2023-02-11T00:02:39.060Z,6.20
2023-02-11T00:03:41.072Z,6.20
2023-02-11T00:04:43.056Z,6.20
2023-02-11T00:05:45.018Z,6.30
2023-02-11T00:06:47.025Z,6.30
2023-02-11T00:07:49.036Z,6.30
2023-02-11T00:08:51.157Z,6.40
2023-02-11T00:09:53.155Z,6.30
2023-02-11T00:10:56.865Z,6.40
2023-02-11T00:11:58.891Z,6.40
2023-02-11T00:13:00.910Z,6.40
2023-02-11T00:14:06.720Z,6.40
2023-02-11T00:15:09.354Z,6.40
2023-02-11T00:16:14.105Z,6.40
2023-02-11T00:17:16.891Z,6.40
2023-02-11T00:18:18.858Z,6.40
2023-02-11T00:19:20.873Z,6.40
2023-02-11T00:20:22.872Z,6.40
2023-02-11T00:21:26.368Z,6.40
2023-02-11T00:22:28.551Z,6.40
2023-02-11T00:23:31.438Z,6.40
2023-02-11T00:24:33.455Z,6.40
2023-02-11T00:25:40.743Z,6.40
2023-02-11T00:26:42.756Z,6.40
2023-02-11T00:27:44.701Z,6.40
2023-02-11T00:28:49.178Z,6.40
2023-02-11T00:29:51.219Z,6.40
2023-02-11T00:30:58.083Z,6.40
2023-02-11T00:32:05.279Z,6.30
2023-02-11T00:33:07.461Z,6.30
2023-02-11T00:34:09.510Z,6.40
2023-02-11T00:35:11.482Z,6.30
2023-02-11T00:36:17.790Z,6.40
2023-02-11T00:37:22.479Z,6.30
2023-02-11T00:38:24.430Z,6.30
2023-02-11T00:39:26.955Z,6.40
2023-02-11T00:40:28.881Z,6.40
2023-02-11T00:41:31.340Z,6.40
2023-02-11T00:42:35.741Z,6.40
2023-02-11T00:43:37.902Z,6.40
2023-02-11T00:44:40.000Z,6.40
2023-02-11T00:45:42.010Z,6.30
2023-02-11T00:46:44.199Z,6.30
2023-02-11T00:47:46.357Z,6.30
2023-02-11T00:48:48.715Z,6.30
2023-02-11T00:49:50.640Z,6.30
2023-02-11T00:50:52.664Z,6.40
2023-02-11T00:51:54.661Z,6.40
2023-02-11T00:52:56.679Z,6.40
2023-02-11T00:53:58.678Z,6.40
2023-02-11T00:55:00.615Z,6.40
2023-02-11T00:56:04.795Z,6.40
2023-02-11T00:57:06.821Z,6.40
2023-02-11T00:58:08.796Z,6.40
2023-02-11T00:59:10.801Z,6.40
2023-02-11T01:00:14.619Z,6.40
2023-02-11T01:01:16.717Z,6.30
2023-02-11T01:02:18.794Z,6.30
2023-02-11T01:03:20.911Z,6.30
2023-02-11T01:04:23.431Z,6.30
2023-02-11T01:05:27.770Z,6.40
2023-02-11T01:06:29.770Z,6.30
2023-02-11T01:07:31.803Z,6.30
2023-02-11T01:08:34.188Z,6.40
2023-02-11T01:09:38.931Z,6.30
2023-02-11T01:10:41.062Z,6.30
2023-02-11T01:11:43.927Z,6.30
2023-02-11T01:12:46.960Z,6.30
2023-02-11T01:13:50.324Z,6.30
2023-02-11T01:14:52.472Z,6.30
2023-02-11T01:15:55.322Z,6.30
2023-02-11T01:16:57.446Z,6.30
2023-02-11T01:17:59.799Z,6.20
2023-02-11T01:19:01.807Z,6.20
2023-02-11T01:20:05.731Z,6.20
2023-02-11T01:21:08.293Z,6.20
2023-02-11T01:22:10.312Z,6.10
2023-02-11T01:23:12.453Z,6.20
2023-02-11T01:24:14.459Z,6.20
2023-02-11T01:25:19.385Z,6.10
2023-02-11T01:26:21.399Z,6.10
2023-02-11T01:27:23.375Z,6.10
2023-02-11T01:28:27.804Z,6.10
2023-02-11T01:29:29.947Z,6.10
2023-02-11T01:30:31.996Z,6.10
2023-02-11T01:31:34.101Z,6.00
2023-02-11T01:32:36.268Z,6.00
2023-02-11T01:33:38.288Z,6.00
2023-02-11T01:34:41.424Z,5.90
2023-02-11T01:35:43.448Z,5.90
2023-02-11T01:36:45.466Z,6.00
2023-02-11T01:37:47.485Z,6.00
2023-02-11T01:38:49.988Z,6.00
2023-02-11T01:39:54.310Z,6.00
2023-02-11T01:41:04.758Z,6.00
2023-02-11T01:42:07.110Z,6.00
2023-02-11T01:43:11.242Z,5.90
2023-02-11T01:44:38.024Z,5.90
2023-02-11T01:45:49.277Z,5.70
2023-02-11T01:46:51.635Z,5.70
2023-02-11T01:47:54.466Z,5.70
2023-02-11T01:49:09.715Z,5.70
2023-02-11T01:50:11.764Z,5.80
2023-02-11T01:51:21.046Z,5.80
2023-02-11T01:52:28.668Z,5.80
2023-02-11T01:53:51.067Z,5.90
2023-02-11T01:55:15.780Z,5.90
2023-02-11T01:56:37.818Z,5.90
2023-02-11T01:57:44.856Z,5.90
2023-02-11T01:58:49.242Z,5.90
2023-02-11T02:00:04.535Z,6.00
2023-02-11T02:01:20.396Z,5.90
2023-02-11T02:02:29.095Z,5.70
2023-02-11T02:03:36.508Z,5.60
2023-02-11T02:05:00.014Z,5.50
2023-02-11T02:06:26.867Z,5.30
2023-02-11T02:07:37.463Z,5.20
2023-02-11T02:08:44.320Z,5.00
2023-02-11T02:09:52.544Z,4.90
2023-02-11T02:10:56.613Z,4.70
2023-02-11T02:11:58.684Z,4.60
2023-02-11T02:13:01.063Z,4.50
2023-02-11T02:14:04.433Z,4.40
2023-02-11T02:15:23.471Z,4.30
2023-02-11T02:16:34.341Z,4.20
2023-02-11T02:17:47.340Z,4.20
2023-02-11T02:19:20.192Z,4.00
2023-02-11T02:20:49.536Z,3.90
2023-02-11T02:22:52.997Z,3.80
2023-02-11T02:23:57.878Z,3.80
2023-02-11T02:25:17.912Z,3.70
2023-02-11T02:26:30.752Z,3.70
2023-02-11T02:28:12.452Z,3.70
2023-02-11T02:29:45.267Z,3.70
2023-02-11T02:31:09.985Z,3.70
2023-02-11T02:32:38.898Z,3.80
2023-02-11T02:33:56.495Z,3.80
2023-02-11T02:35:24.176Z,3.80
2023-02-11T02:36:38.359Z,3.80
2023-02-11T02:37:58.280Z,3.80
2023-02-11T02:39:21.582Z,3.80
2023-02-11T02:40:28.576Z,3.80
2023-02-11T02:41:33.732Z,3.70
2023-02-11T02:42:36.227Z,3.70
2023-02-11T02:43:42.995Z,3.70
2023-02-11T02:44:49.930Z,3.60
2023-02-11T02:45:52.317Z,3.60
2023-02-11T02:46:54.425Z,3.60
2023-02-11T02:47:56.864Z,3.60
2023-02-11T02:48:59.665Z,3.50
2023-02-11T02:50:01.933Z,3.50
2023-02-11T02:51:23.928Z,3.60
2023-02-11T02:52:44.765Z,3.60
2023-02-11T02:54:07.219Z,3.50
2023-02-11T02:55:17.529Z,3.50
2023-02-11T02:56:42.739Z,3.50
2023-02-11T02:58:01.825Z,3.40
2023-02-11T02:59:06.594Z,3.40
2023-02-11T03:00:08.593Z,3.30
2023-02-11T03:01:19.953Z,3.30
2023-02-11T03:02:33.874Z,3.20
2023-02-11T03:03:49.793Z,3.20
2023-02-11T03:05:01.854Z,3.10
2023-02-11T03:06:15.399Z,3.00
2023-02-11T03:07:40.154Z,3.00
2023-02-11T03:09:09.648Z,3.00
2023-02-11T03:10:25.496Z,2.90
2023-02-11T03:11:29.464Z,2.90
2023-02-11T03:12:33.419Z,2.90
2023-02-11T03:13:37.855Z,2.90
2023-02-11T03:14:41.191Z,3.00
2023-02-11T03:15:45.966Z,3.10
2023-02-11T03:16:50.194Z,3.20
2023-02-11T03:17:56.460Z,3.30
2023-02-11T03:19:15.941Z,3.30
2023-02-11T03:20:21.876Z,3.20
2023-02-11T03:21:25.389Z,3.20
2023-02-11T03:22:53.785Z,3.10
2023-02-11T03:24:00.928Z,3.10
2023-02-11T03:25:03.424Z,3.10
2023-02-11T03:26:11.512Z,3.00
2023-02-11T03:27:25.976Z,3.00
2023-02-11T03:28:45.820Z,2.90
2023-02-11T03:29:59.119Z,2.90
2023-02-11T03:31:12.932Z,2.80
2023-02-11T03:32:40.477Z,2.80
2023-02-11T03:33:49.368Z,2.70
2023-02-11T03:35:26.822Z,2.70
2023-02-11T03:37:07.388Z,2.60
2023-02-11T03:38:18.410Z,2.60
2023-02-11T03:39:25.755Z,2.50
2023-02-11T03:40:32.584Z,2.50
2023-02-11T03:41:35.885Z,2.50
2023-02-11T03:42:49.723Z,2.30
2023-02-11T03:43:55.901Z,2.30
2023-02-11T03:45:04.120Z,2.20
2023-02-11T03:46:06.847Z,2.10
2023-02-11T03:47:12.514Z,2.10
2023-02-11T03:48:28.534Z,2.10
2023-02-11T03:49:33.600Z,2.10
2023-02-11T03:50:37.438Z,2.10
2023-02-11T03:51:40.274Z,2.10
2023-02-11T03:52:42.644Z,2.10
2023-02-11T03:53:47.132Z,2.10
2023-02-11T03:54:54.520Z,2.00
2023-02-11T03:56:00.037Z,2.00
2023-02-11T03:57:03.984Z,2.00
2023-02-11T03:58:06.491Z,2.00
2023-02-11T03:59:08.734Z,2.00
2023-02-11T04:00:11.822Z,2.10
2023-02-11T04:01:14.475Z,2.10
2023-02-11T04:02:16.690Z,2.10
2023-02-11T04:03:19.154Z,2.10
2023-02-11T04:04:21.236Z,2.00
2023-02-11T04:05:23.209Z,1.90
2023-02-11T04:06:25.270Z,1.90
2023-02-11T04:07:27.558Z,1.90
2023-02-11T04:08:29.535Z,1.90
2023-02-11T04:09:31.540Z,1.90
2023-02-11T04:10:33.495Z,1.90
2023-02-11T04:11:35.505Z,1.90
2023-02-11T04:12:37.431Z,1.80
2023-02-11T04:13:39.378Z,1.80
2023-02-11T04:14:41.367Z,1.80
2023-02-11T04:15:43.340Z,1.80
2023-02-11T04:16:45.411Z,1.70
2023-02-11T04:17:47.505Z,1.70
2023-02-11T04:18:49.530Z,1.70
2023-02-11T04:19:51.664Z,1.70
2023-02-11T04:20:53.645Z,1.70
2023-02-11T04:21:55.639Z,1.70
2023-02-11T04:22:57.622Z,1.70
2023-02-11T04:23:59.638Z,1.80
2023-02-11T04:25:01.625Z,1.80
2023-02-11T04:26:04.203Z,1.80
2023-02-11T04:27:06.231Z,1.80
2023-02-11T04:28:08.198Z,1.90
2023-02-11T04:29:10.327Z,1.90
2023-02-11T04:30:13.025Z,1.80
2023-02-11T04:31:15.019Z,1.80
2023-02-11T04:32:17.181Z,1.80
2023-02-11T04:33:19.147Z,1.80
2023-02-11T04:34:21.982Z,1.80
2023-02-11T04:35:24.018Z,1.80
2023-02-11T04:36:26.024Z,1.90
2023-02-11T04:37:28.010Z,1.80
2023-02-11T04:38:30.056Z,1.80
2023-02-11T04:39:32.205Z,1.80
2023-02-11T04:40:34.200Z,1.80
2023-02-11T04:41:36.224Z,1.90
2023-02-11T04:42:38.301Z,1.90
2023-02-11T04:43:40.303Z,1.90
2023-02-11T04:44:42.272Z,1.90
2023-02-11T04:45:44.235Z,1.90
2023-02-11T04:46:46.299Z,1.90
2023-02-11T04:47:48.267Z,1.90
2023-02-11T04:48:50.356Z,1.80
2023-02-11T04:49:52.323Z,1.80
2023-02-11T04:50:54.281Z,1.90
2023-02-11T04:51:56.281Z,1.80
2023-02-11T04:52:58.331Z,1.90
2023-02-11T04:54:00.284Z,1.80
2023-02-11T04:55:02.251Z,1.80
2023-02-11T04:56:04.501Z,1.80
2023-02-11T04:57:06.501Z,1.90
2023-02-11T04:58:08.529Z,1.90
2023-02-11T04:59:11.558Z,1.90
2023-02-11T05:00:14.220Z,1.90
2023-02-11T05:01:17.332Z,1.80
2023-02-11T05:02:19.315Z,1.80
2023-02-11T05:03:21.402Z,1.70
2023-02-11T05:04:23.563Z,1.70
2023-02-11T05:05:25.527Z,1.60
2023-02-11T05:06:27.690Z,1.60
2023-02-11T05:07:29.734Z,1.50
2023-02-11T05:08:32.018Z,1.40
2023-02-11T05:09:33.952Z,1.40
2023-02-11T05:10:36.389Z,1.30
2023-02-11T05:11:39.525Z,1.20
2023-02-11T05:12:41.475Z,1.20
2023-02-11T05:13:43.693Z,1.20
2023-02-11T05:14:45.956Z,1.20
2023-02-11T05:15:48.226Z,1.10
2023-02-11T05:16:50.432Z,1.10
2023-02-11T05:17:52.812Z,1.10
2023-02-11T05:18:55.850Z,1.00
2023-02-11T05:19:57.869Z,1.00
2023-02-11T05:20:59.794Z,1.00
2023-02-11T05:22:03.539Z,1.00
2023-02-11T05:23:05.664Z,1.00
2023-02-11T05:24:07.939Z,1.00
2023-02-11T05:25:09.914Z,1.00
2023-02-11T05:26:12.925Z,1.00
2023-02-11T05:27:14.981Z,0.90
2023-02-11T05:28:17.097Z,0.90
2023-02-11T05:29:20.072Z,0.90
2023-02-11T05:30:22.388Z,0.90
2023-02-11T05:31:24.386Z,0.90
2023-02-11T05:32:26.473Z,0.90
2023-02-11T05:33:28.613Z,0.90
2023-02-11T05:34:30.589Z,0.90
2023-02-11T05:35:32.667Z,0.80
2023-02-11T05:36:34.658Z,0.80
2023-02-11T05:37:36.837Z,0.80
2023-02-11T05:38:39.406Z,0.80
2023-02-11T05:39:41.433Z,0.80
2023-02-11T05:40:44.036Z,0.80
2023-02-11T05:41:46.218Z,0.80
2023-02-11T05:42:48.314Z,0.70
2023-02-11T05:43:53.876Z,0.70
2023-02-11T05:44:55.919Z,0.70
2023-02-11T05:45:58.033Z,0.70
2023-02-11T05:47:00.144Z,0.70
2023-02-11T05:48:02.083Z,0.70
2023-02-11T05:49:04.352Z,0.70
2023-02-11T05:50:06.643Z,0.70
2023-02-11T05:51:08.574Z,0.70
2023-02-11T05:52:10.513Z,0.70
2023-02-11T05:53:12.688Z,0.60
2023-02-11T05:54:14.783Z,0.60
2023-02-11T05:55:17.105Z,0.70
2023-02-11T05:56:19.240Z,0.70
2023-02-11T05:57:21.205Z,0.70
2023-02-11T05:58:23.188Z,0.70
2023-02-11T05:59:25.161Z,0.70
2023-02-11T06:00:27.376Z,0.70
2023-02-11T06:01:29.586Z,0.70
2023-02-11T06:02:31.637Z,0.70
2023-02-11T06:03:33.679Z,0.70
2023-02-11T06:04:36.270Z,0.70
2023-02-11T06:05:38.233Z,0.70
2023-02-11T06:06:40.173Z,0.70
2023-02-11T06:07:42.197Z,0.70
2023-02-11T06:08:44.316Z,0.60
2023-02-11T06:09:46.297Z,0.60
2023-02-11T06:10:48.278Z,0.70
2023-02-11T06:11:50.324Z,0.70
2023-02-11T06:12:52.444Z,0.60
2023-02-11T06:13:54.386Z,0.60
2023-02-11T06:14:56.447Z,0.60
2023-02-11T06:16:00.311Z,0.60
2023-02-11T06:17:02.675Z,0.60
2023-02-11T06:18:05.139Z,0.60
2023-02-11T06:19:07.228Z,0.60
2023-02-11T06:20:10.707Z,0.60
2023-02-11T06:21:12.892Z,0.70
2023-02-11T06:22:15.049Z,0.70
2023-02-11T06:23:17.070Z,0.70
2023-02-11T06:24:33.134Z,0.70
2023-02-11T06:25:41.080Z,0.70
2023-02-11T06:26:43.067Z,0.80
2023-02-11T06:27:45.163Z,0.70
2023-02-11T06:28:47.447Z,0.80
2023-02-11T06:29:49.706Z,0.70
2023-02-11T06:30:51.759Z,0.70
2023-02-11T06:31:53.900Z,0.70
2023-02-11T06:32:56.116Z,0.70
2023-02-11T06:33:59.355Z,0.70
2023-02-11T06:35:01.407Z,0.70
2023-02-11T06:36:04.362Z,0.70
2023-02-11T06:37:06.512Z,0.70
2023-02-11T06:38:08.511Z,0.70
2023-02-11T06:39:12.249Z,0.70
2023-02-11T06:40:14.292Z,0.70
2023-02-11T06:41:18.387Z,0.70
2023-02-11T06:42:20.527Z,0.80
2023-02-11T06:43:22.759Z,0.80
2023-02-11T06:44:24.834Z,0.80
2023-02-11T06:45:26.797Z,0.80
2023-02-11T06:46:29.021Z,0.80
2023-02-11T06:47:31.068Z,0.80
2023-02-11T06:48:33.841Z,0.90
2023-02-11T06:49:35.848Z,0.90
2023-02-11T06:50:38.502Z,0.90
2023-02-11T06:51:40.539Z,0.90
2023-02-11T06:52:42.503Z,1.00
2023-02-11T06:53:46.428Z,1.00
2023-02-11T06:54:48.399Z,1.10
2023-02-11T06:55:50.609Z,1.10
2023-02-11T06:56:52.787Z,1.20
2023-02-11T06:57:54.751Z,1.20
2023-02-11T06:58:57.192Z,1.30
2023-02-11T06:59:59.187Z,1.30
2023-02-11T07:01:07.929Z,1.40
2023-02-11T07:02:11.033Z,1.50
2023-02-11T07:03:13.335Z,1.50
2023-02-11T07:04:15.539Z,1.60
2023-02-11T07:05:17.601Z,1.60
2023-02-11T07:06:22.217Z,1.70
2023-02-11T07:07:24.319Z,1.70
2023-02-11T07:08:26.316Z,1.80
2023-02-11T07:09:28.323Z,1.80
2023-02-11T07:10:30.396Z,1.90
2023-02-11T07:11:33.564Z,1.90
2023-02-11T07:12:35.603Z,2.00
2023-02-11T07:13:37.616Z,2.00
2023-02-11T07:14:40.014Z,2.10
2023-02-11T07:15:41.941Z,2.10
2023-02-11T07:16:43.898Z,2.20
2023-02-11T07:17:45.898Z,2.20
2023-02-11T07:18:49.613Z,2.30
2023-02-11T07:19:51.635Z,2.30
2023-02-11T07:20:53.698Z,2.30
2023-02-11T07:21:55.735Z,2.40
2023-02-11T07:22:58.568Z,2.40
2023-02-11T07:24:00.610Z,2.50
2023-02-11T07:25:02.587Z,2.50
2023-02-11T07:26:09.862Z,2.60
2023-02-11T07:27:11.918Z,2.60
2023-02-11T07:28:13.900Z,2.70
2023-02-11T07:29:15.890Z,2.70
2023-02-11T07:30:17.888Z,2.70
2023-02-11T07:31:23.236Z,2.80
2023-02-11T07:32:25.388Z,2.80
2023-02-11T07:33:27.348Z,2.90
2023-02-11T07:34:29.579Z,2.90
2023-02-11T07:35:31.781Z,3.00
2023-02-11T07:36:33.824Z,3.10
2023-02-11T07:37:36.652Z,3.10
2023-02-11T07:38:39.116Z,3.20
2023-02-11T07:39:41.100Z,3.20
2023-02-11T07:40:43.171Z,3.30
2023-02-11T07:41:47.857Z,3.30
2023-02-11T07:42:49.805Z,3.40
2023-02-11T07:43:52.236Z,3.40
2023-02-11T07:44:54.159Z,3.40
2023-02-11T07:45:56.132Z,3.50
2023-02-11T07:46:58.303Z,3.50
2023-02-11T07:48:00.325Z,3.60
2023-02-11T07:49:02.344Z,3.60
2023-02-11T07:50:04.531Z,3.60
2023-02-11T07:51:12.609Z,3.70
2023-02-11T07:52:14.644Z,3.70
2023-02-11T07:53:16.772Z,3.80
2023-02-11T07:54:18.788Z,3.90
2023-02-11T07:55:20.779Z,3.90
2023-02-11T07:56:23.711Z,3.90
2023-02-11T07:57:26.111Z,4.00
2023-02-11T07:58:28.052Z,4.00
2023-02-11T07:59:30.034Z,4.10
2023-02-11T08:00:32.009Z,4.20
2023-02-11T08:01:34.151Z,4.20
2023-02-11T08:02:36.115Z,4.20
2023-02-11T08:03:39.769Z,4.30
2023-02-11T08:04:41.793Z,4.30
2023-02-11T08:05:43.992Z,4.30
2023-02-11T08:06:46.159Z,4.40
2023-02-11T08:07:52.165Z,4.50
2023-02-11T08:08:54.724Z,4.50
2023-02-11T08:09:56.744Z,4.60
2023-02-11T08:10:58.882Z,4.60
2023-02-11T08:12:01.028Z,4.70
2023-02-11T08:13:03.032Z,4.70
2023-02-11T08:14:05.030Z,4.80
2023-02-11T08:15:07.253Z,4.90
2023-02-11T08:16:16.966Z,4.90
2023-02-11T08:17:19.001Z,5.00
2023-02-11T08:18:20.977Z,5.10
2023-02-11T08:19:23.450Z,5.20
2023-02-11T08:20:25.407Z,5.30
2023-02-11T08:21:28.210Z,5.40
2023-02-11T08:22:32.557Z,5.50
2023-02-11T08:23:37.383Z,5.50
2023-02-11T08:24:39.370Z,5.70
2023-02-11T08:25:41.469Z,5.70
2023-02-11T08:26:43.607Z,5.90
2023-02-11T08:27:45.515Z,5.90
2023-02-11T08:28:49.140Z,6.10
2023-02-11T08:29:51.132Z,6.20
2023-02-11T08:30:53.329Z,6.30
2023-02-11T08:31:55.605Z,6.30
2023-02-11T08:32:57.747Z,6.50
2023-02-11T08:33:59.994Z,6.60
2023-02-11T08:35:02.043Z,6.60
2023-02-11T08:36:13.412Z,6.70
2023-02-11T08:37:15.379Z,7.00
2023-02-11T08:38:17.288Z,7.20
2023-02-11T08:39:21.312Z,7.60
2023-02-11T08:40:23.548Z,8.00
2023-02-11T08:41:26.552Z,8.50
2023-02-11T08:42:28.556Z,8.90
2023-02-11T08:43:30.679Z,9.20
2023-02-11T08:44:32.675Z,9.60
2023-02-11T08:45:34.724Z,9.90
2023-02-11T08:46:36.843Z,10.10
2023-02-11T08:47:39.688Z,10.30
2023-02-11T08:48:42.134Z,10.60
2023-02-11T08:49:44.107Z,10.90
2023-02-11T08:50:46.211Z,11.20
2023-02-11T08:51:49.051Z,11.40
2023-02-11T08:52:52.460Z,11.50
2023-02-11T08:53:55.557Z,11.70
2023-02-11T08:54:57.708Z,11.80
2023-02-11T08:55:59.668Z,11.90
2023-02-11T08:57:02.005Z,12.00
2023-02-11T08:58:04.092Z,12.10
2023-02-11T08:59:07.235Z,12.20
2023-02-11T09:00:11.149Z,12.30
2023-02-11T09:01:22.699Z,12.40
2023-02-11T09:02:24.911Z,12.50
2023-02-11T09:03:27.013Z,12.60
2023-02-11T09:04:28.950Z,12.80
2023-02-11T09:05:30.893Z,12.90
2023-02-11T09:06:33.045Z,12.80
2023-02-11T09:07:34.999Z,12.80
2023-02-11T09:08:39.384Z,12.90
2023-02-11T09:09:41.416Z,13.00
2023-02-11T09:10:43.569Z,13.00
2023-02-11T09:11:46.229Z,13.10
2023-02-11T09:12:48.239Z,13.10
2023-02-11T09:13:52.593Z,13.10
2023-02-11T09:14:55.954Z,13.00
2023-02-11T09:15:59.116Z,13.00
2023-02-11T09:17:01.157Z,13.00
2023-02-11T09:18:04.841Z,13.00
2023-02-11T09:19:07.006Z,13.10
2023-02-11T09:20:10.853Z,13.20
2023-02-11T09:21:14.146Z,13.20
2023-02-11T09:22:16.077Z,13.40
2023-02-11T09:23:18.664Z,13.50
2023-02-11T09:24:20.877Z,13.60
2023-02-11T09:25:22.828Z,13.60
2023-02-11T09:26:27.156Z,13.80
2023-02-11T09:27:29.150Z,13.90
2023-02-11T09:28:31.136Z,14.00
2023-02-11T09:29:33.120Z,14.20
2023-02-11T09:30:37.385Z,14.30
2023-02-11T09:31:39.545Z,14.50
2023-02-11T09:32:41.674Z,14.70
2023-02-11T09:33:48.063Z,14.90
2023-02-11T09:34:50.076Z,15.10
2023-02-11T09:35:52.005Z,15.30
2023-02-11T09:36:54.070Z,15.40
2023-02-11T09:37:56.292Z,15.30
2023-02-11T09:38:59.948Z,15.10
2023-02-11T09:40:01.978Z,15.20
2023-02-11T09:41:07.703Z,15.20
2023-02-11T09:42:36.909Z,15.30
2023-02-11T09:43:45.251Z,15.40
2023-02-11T09:44:47.780Z,15.40
2023-02-11T09:45:50.568Z,15.50
2023-02-11T09:46:59.698Z,15.60
2023-02-11T09:48:10.662Z,15.70
2023-02-11T09:49:21.966Z,15.60
2023-02-11T09:50:34.998Z,15.70
2023-02-11T09:51:48.321Z,15.70
2023-02-11T09:53:00.421Z,15.90
2023-02-11T09:54:11.281Z,16.00
2023-02-11T09:55:19.517Z,16.10
2023-02-11T09:56:21.554Z,16.20
2023-02-11T09:57:29.373Z,16.40
2023-02-11T09:58:36.658Z,16.60
2023-02-11T09:59:40.028Z,16.80
2023-02-11T10:01:05.085Z,16.80
2023-02-11T10:02:56.608Z,16.10
2023-02-11T10:04:13.280Z,16.10
2023-02-11T10:05:25.767Z,16.60
2023-02-11T10:06:39.473Z,16.90
2023-02-11T10:07:59.095Z,17.10
2023-02-11T10:09:37.485Z,17.30
2023-02-11T10:10:45.186Z,17.10
2023-02-11T10:12:29.443Z,17.00
2023-02-11T10:13:31.367Z,17.00
2023-02-11T10:14:57.429Z,16.80
2023-02-11T10:16:04.642Z,16.70
2023-02-11T10:17:06.528Z,16.80
2023-02-11T10:18:27.369Z,17.00
2023-02-11T10:19:51.947Z,17.00
2023-02-11T10:21:31.234Z,17.30
2023-02-11T10:22:41.702Z,17.20
2023-02-11T10:23:48.730Z,17.20
2023-02-11T10:25:00.228Z,17.00
2023-02-11T10:26:02.848Z,16.90
2023-02-11T10:27:24.494Z,17.20
2023-02-11T10:28:31.203Z,17.60
2023-02-11T10:29:42.119Z,17.70
2023-02-11T10:30:52.785Z,18.00
2023-02-11T10:31:57.919Z,18.10
2023-02-11T10:33:17.967Z,18.10
2023-02-11T10:34:20.152Z,18.20
2023-02-11T10:35:24.039Z,18.10
2023-02-11T10:36:33.079Z,18.10
2023-02-11T10:37:35.053Z,18.00
2023-02-11T10:38:37.190Z,17.90
2023-02-11T10:39:40.909Z,17.90
2023-02-11T10:40:43.154Z,17.80
2023-02-11T10:41:47.200Z,17.60
2023-02-11T10:42:55.113Z,17.50
2023-02-11T10:43:59.003Z,17.60
2023-02-11T10:45:05.080Z,17.70
2023-02-11T10:46:13.481Z,17.80
2023-02-11T10:47:22.674Z,17.90
2023-02-11T10:48:42.513Z,18.00
2023-02-11T10:49:46.496Z,18.00
2023-02-11T10:50:48.759Z,18.20
2023-02-11T10:52:11.240Z,18.20
2023-02-11T10:53:22.380Z,18.00
2023-02-11T10:54:24.470Z,17.90
2023-02-11T10:55:28.783Z,17.90
2023-02-11T10:56:37.087Z,18.10
2023-02-11T10:57:49.139Z,18.10
2023-02-11T10:58:56.033Z,17.90
2023-02-11T11:00:02.120Z,17.90
2023-02-11T11:01:12.948Z,18.10
2023-02-11T11:02:35.613Z,18.20
2023-02-11T11:03:45.752Z,18.30
2023-02-11T11:04:48.618Z,18.20
2023-02-11T11:06:02.784Z,18.30
2023-02-11T11:07:15.330Z,18.20
2023-02-11T11:08:18.576Z,18.00
2023-02-11T11:09:42.986Z,17.90
2023-02-11T11:11:04.577Z,17.90
2023-02-11T11:12:06.526Z,18.00
2023-02-11T11:13:28.150Z,18.10
2023-02-11T11:14:30.109Z,18.30
2023-02-11T11:15:32.655Z,18.30
2023-02-11T11:16:36.430Z,18.30
2023-02-11T11:17:38.860Z,18.30
2023-02-11T11:18:42.051Z,18.30
2023-02-11T11:19:44.434Z,18.40
2023-02-11T11:21:05.920Z,18.40
2023-02-11T11:22:19.249Z,18.30
2023-02-11T11:23:24.512Z,18.30
2023-02-11T11:24:45.064Z,18.30
2023-02-11T11:26:01.708Z,18.20
2023-02-11T11:27:05.318Z,18.10
2023-02-11T11:28:18.053Z,18.30
2023-02-11T11:29:38.413Z,18.20
2023-02-11T11:30:43.248Z,18.10
2023-02-11T11:32:01.425Z,18.30
2023-02-11T11:33:03.663Z,18.30
2023-02-11T11:34:29.679Z,18.40
2023-02-11T11:35:34.888Z,18.60
2023-02-11T11:36:39.813Z,18.70
2023-02-11T11:37:42.367Z,18.60
2023-02-11T11:38:50.373Z,18.50
2023-02-11T11:39:59.119Z,18.30
2023-02-11T11:41:23.689Z,18.20
2023-02-11T11:42:34.009Z,18.30
2023-02-11T11:43:37.712Z,18.30
2023-02-11T11:44:39.944Z,18.30
2023-02-11T11:45:59.124Z,18.40
2023-02-11T11:47:13.411Z,18.50
2023-02-11T11:48:32.921Z,18.70
2023-02-11T11:49:47.656Z,18.70
2023-02-11T11:50:52.942Z,18.80
2023-02-11T11:52:10.250Z,18.80
2023-02-11T11:53:25.674Z,18.70
2023-02-11T11:54:29.854Z,18.60
2023-02-11T11:55:45.734Z,18.50
2023-02-11T11:56:57.765Z,18.50
2023-02-11T11:57:59.788Z,18.60
2023-02-11T11:59:09.350Z,18.70
2023-02-11T12:00:17.894Z,18.90
2023-02-11T12:01:35.426Z,19.00
2023-02-11T12:03:01.612Z,19.10
2023-02-11T12:04:09.271Z,19.30
2023-02-11T12:05:30.747Z,19.30
2023-02-11T12:07:07.979Z,19.40
2023-02-11T12:08:37.617Z,19.30
2023-02-11T12:09:51.493Z,19.20
2023-02-11T12:10:59.665Z,19.10
2023-02-11T12:12:13.371Z,19.00
2023-02-11T12:13:27.026Z,19.20
2023-02-11T12:14:35.289Z,19.30
2023-02-11T12:15:50.876Z,19.20
2023-02-11T12:17:05.779Z,19.10
2023-02-11T12:18:20.893Z,19.00
2023-02-11T12:19:41.678Z,19.10
2023-02-11T12:20:58.996Z,19.20
2023-02-11T12:22:11.243Z,19.20
2023-02-11T12:23:16.293Z,19.20
2023-02-11T12:24:18.238Z,19.20
2023-02-11T12:25:30.920Z,19.10
2023-02-11T12:26:52.475Z,19.10
2023-02-11T12:28:08.038Z,19.00
2023-02-11T12:29:44.953Z,18.90
2023-02-11T12:31:13.116Z,18.80
2023-02-11T12:32:29.212Z,18.60
2023-02-11T12:34:09.820Z,18.70
2023-02-11T12:35:26.707Z,18.90
2023-02-11T12:36:40.265Z,18.90
2023-02-11T12:37:57.997Z,19.10
2023-02-11T12:39:23.261Z,18.90
2023-02-11T12:40:43.676Z,18.80
2023-02-11T12:42:41.676Z,18.70
2023-02-11T12:43:45.225Z,18.80
2023-02-11T12:45:03.094Z,18.80
2023-02-11T12:46:42.501Z,18.90
2023-02-11T12:48:13.081Z,18.80
2023-02-11T12:49:15.083Z,18.80
2023-02-11T12:50:37.253Z,18.40
2023-02-11T12:52:03.211Z,18.40
2023-02-11T12:53:42.251Z,18.30
2023-02-11T12:54:46.978Z,18.20
2023-02-11T12:55:55.341Z,18.10
2023-02-11T12:57:36.068Z,18.00
2023-02-11T12:58:44.899Z,17.90
2023-02-11T13:00:15.483Z,17.80
2023-02-11T13:01:24.861Z,17.80
2023-02-11T13:02:49.438Z,17.90
2023-02-11T13:04:09.350Z,17.90
2023-02-11T13:05:40.643Z,17.90
2023-02-11T13:06:46.690Z,18.00
2023-02-11T13:07:52.300Z,18.10
2023-02-11T13:09:00.956Z,17.80
2023-02-11T13:10:16.302Z,17.70
2023-02-11T13:11:23.168Z,17.60
2023-02-11T13:12:45.651Z,17.70
2023-02-11T13:14:23.065Z,17.60
2023-02-11T13:15:25.979Z,17.50
2023-02-11T13:16:39.738Z,17.50
2023-02-11T13:17:52.676Z,17.50
2023-02-11T13:19:03.904Z,17.50
2023-02-11T13:20:26.274Z,17.40
2023-02-11T13:21:43.398Z,17.40
2023-02-11T13:22:57.293Z,17.30
2023-02-11T13:24:36.019Z,17.40
2023-02-11T13:25:44.327Z,17.40
2023-02-11T13:27:07.436Z,17.50
2023-02-11T13:28:22.943Z,17.50
2023-02-11T13:29:43.950Z,17.50
2023-02-11T13:30:57.865Z,17.60
2023-02-11T13:32:09.412Z,17.70
2023-02-11T13:33:19.238Z,17.60
2023-02-11T13:34:26.756Z,17.50
2023-02-11T13:35:31.506Z,17.50
2023-02-11T13:36:34.098Z,17.50
2023-02-11T13:37:39.916Z,17.50
2023-02-11T13:38:51.007Z,17.50
2023-02-11T13:40:18.938Z,17.60
2023-02-11T13:41:24.915Z,17.50
2023-02-11T13:42:28.438Z,17.30
2023-02-11T13:43:33.879Z,17.30
2023-02-11T13:44:36.134Z,17.20
2023-02-11T13:45:45.428Z,17.10
2023-02-11T13:46:54.321Z,17.10
2023-02-11T13:48:02.168Z,17.00
2023-02-11T13:49:04.181Z,17.00
2023-02-11T13:50:09.400Z,16.90
2023-02-11T13:51:15.349Z,16.80
2023-02-11T13:52:26.865Z,16.90
2023-02-11T13:53:30.133Z,16.90
2023-02-11T13:54:37.728Z,16.90
2023-02-11T13:55:42.315Z,16.90
2023-02-11T13:56:46.307Z,17.00
2023-02-11T13:58:17.410Z,16.80
2023-02-11T13:59:25.517Z,16.80
2023-02-11T14:00:36.773Z,16.60
2023-02-11T14:02:10.351Z,16.60
2023-02-11T14:03:30.988Z,16.50
2023-02-11T14:04:52.713Z,16.50
2023-02-11T14:06:30.363Z,16.60
2023-02-11T14:07:52.592Z,16.70
2023-02-11T14:09:09.963Z,16.60
2023-02-11T14:10:43.013Z,16.70
2023-02-11T14:11:49.093Z,16.70
2023-02-11T14:13:07.233Z,16.70
2023-02-11T14:14:28.076Z,16.60
2023-02-11T14:15:39.651Z,16.60
2023-02-11T14:17:00.204Z,16.50
2023-02-11T14:18:02.883Z,16.50
2023-02-11T14:19:06.319Z,16.50
2023-02-11T14:20:35.630Z,16.40
2023-02-11T14:21:46.887Z,16.30
2023-02-11T14:22:51.086Z,16.30
2023-02-11T14:23:54.572Z,16.40
2023-02-11T14:25:01.111Z,16.30
2023-02-11T14:26:43.558Z,16.30
2023-02-11T14:28:11.688Z,16.30
2023-02-11T14:29:18.065Z,16.10
2023-02-11T14:30:32.942Z,16.20
2023-02-11T14:31:48.898Z,16.10
2023-02-11T14:33:02.047Z,16.00
2023-02-11T14:34:41.986Z,16.00
2023-02-11T14:36:02.103Z,15.80
2023-02-11T14:37:09.756Z,15.80
2023-02-11T14:38:26.882Z,15.80
2023-02-11T14:39:47.131Z,15.90
2023-02-11T14:40:52.580Z,15.80
2023-02-11T14:41:55.760Z,15.80
2023-02-11T14:43:03.495Z,15.70
2023-02-11T14:44:12.685Z,15.70
2023-02-11T14:45:20.412Z,15.70
2023-02-11T14:46:24.448Z,15.70
2023-02-11T14:47:37.051Z,15.60
2023-02-11T14:48:43.318Z,15.70