createdAt,value
2019-05-18T00:00:41.820Z,100.00
2019-05-18T00:03:12.237Z,100.00
2019-05-18T00:05:44.075Z,100.00
2019-05-18T00:08:14.568Z,100.00
2019-05-18T00:10:45.148Z,100.00
2019-05-18T00:13:18.493Z,100.00
2019-05-18T00:15:49.313Z,100.00
2019-05-18T00:18:19.755Z,100.00
2019-05-18T00:20:50.543Z,100.00
2019-05-18T00:23:28.273Z,100.00
2019-05-18T00:26:03.759Z,100.00
2019-05-18T00:28:38.226Z,100.00
2019-05-18T00:31:09.077Z,100.00
2019-05-18T00:33:47.772Z,100.00
2019-05-18T00:36:21.031Z,100.00
2019-05-18T00:38:54.136Z,100.00
2019-05-18T00:41:24.994Z,100.00
2019-05-18T00:43:56.485Z,100.00
2019-05-18T00:46:27.289Z,100.00
2019-05-18T00:49:02.954Z,100.00
2019-05-18T00:51:33.771Z,100.00
2019-05-18T00:54:04.223Z,100.00
2019-05-18T00:56:35.199Z,100.00
2019-05-18T00:59:05.686Z,100.00
2019-05-18T01:01:38.539Z,100.00
2019-05-18T01:04:08.999Z,100.00
2019-05-18T01:06:39.408Z,100.00
2019-05-18T01:09:13.171Z,100.00
2019-05-18T01:11:43.567Z,100.00
2019-05-18T01:14:26.112Z,100.00
2019-05-18T01:16:56.514Z,100.00
2019-05-18T01:19:26.985Z,100.00
2019-05-18T01:21:57.403Z,100.00
2019-05-18T01:24:29.172Z,100.00
2019-05-18T01:27:00.345Z,100.00
2019-05-18T01:29:31.318Z,100.00
2019-05-18T01:32:01.717Z,100.00
2019-05-18T01:34:32.141Z,100.00
2019-05-18T01:37:04.756Z,100.00
2019-05-18T01:39:35.222Z,100.00
2019-05-18T01:42:06.100Z,100.00
2019-05-18T01:44:37.630Z,100.00
2019-05-18T01:47:09.289Z,100.00
2019-05-18T01:49:40.297Z,100.00
2019-05-18T01:52:10.824Z,100.00
2019-05-18T01:54:43.129Z,100.00
2019-05-18T01:57:14.158Z,100.00
2019-05-18T01:59:44.892Z,100.00
2019-05-18T02:02:16.877Z,100.00
2019-05-18T02:04:55.128Z,100.00
2019-05-18T02:07:26.102Z,100.00
2019-05-18T02:09:56.722Z,100.00
2019-05-18T02:12:28.197Z,100.00
2019-05-18T02:14:58.946Z,100.00
2019-05-18T02:17:33.118Z,100.00
2019-05-18T02:20:03.539Z,100.00
2019-05-18T02:22:33.933Z,100.00
2019-05-18T02:25:05.681Z,100.00
2019-05-18T02:27:36.072Z,100.00
2019-05-18T02:30:07.126Z,100.00
2019-05-18T02:32:37.524Z,100.00
2019-05-18T02:35:10.691Z,100.00
2019-05-18T02:37:41.063Z,100.00
2019-05-18T02:40:11.492Z,100.00
2019-05-18T02:42:42.561Z,100.00
2019-05-18T02:45:13.124Z,100.00
2019-05-18T02:47:44.141Z,100.00
2019-05-18T02:50:14.774Z,100.00
2019-05-18T02:52:45.222Z,100.00
2019-05-18T02:55:15.959Z,100.00
2019-05-18T02:57:46.357Z,100.00
2019-05-18T03:00:17.312Z,100.00
2019-05-18T03:02:47.711Z,100.00
2019-05-18T03:05:18.231Z,100.00
2019-05-18T03:07:48.635Z,100.00
2019-05-18T03:10:19.128Z,100.00
2019-05-18T03:12:49.685Z,100.00
2019-05-18T03:15:20.260Z,100.00
2019-05-18T03:17:50.696Z,100.00
2019-05-18T03:20:21.151Z,100.00
2019-05-18T03:22:51.638Z,100.00
2019-05-18T03:25:24.493Z,100.00
2019-05-18T03:27:54.929Z,100.00
2019-05-18T03:30:25.367Z,100.00
2019-05-18T03:32:55.869Z,100.00
2019-05-18T03:35:26.368Z,100.00
2019-05-18T03:38:28.432Z,100.00
2019-05-18T03:40:59.114Z,100.00
2019-05-18T03:43:29.531Z,100.00
2019-05-18T03:46:00.222Z,100.00
2019-05-18T03:48:30.635Z,100.00
2019-05-18T03:51:01.531Z,100.00
2019-05-18T03:53:31.967Z,100.00
2019-05-18T03:56:02.453Z,100.00
2019-05-18T03:58:33.376Z,100.00
2019-05-18T04:01:04.068Z,100.00
2019-05-18T04:03:34.492Z,100.00
2019-05-18T04:06:05.341Z,100.00
2019-05-18T04:08:35.775Z,100.00
2019-05-18T04:11:07.312Z,100.00
2019-05-18T04:13:40.016Z,100.00
2019-05-18T04:16:10.249Z,100.00
2019-05-18T04:18:47.318Z,100.00
2019-05-18T04:21:17.761Z,100.00
2019-05-18T04:23:48.238Z,100.00
2019-05-18T04:26:18.675Z,100.00
2019-05-18T04:28:49.076Z,100.00
2019-05-18T04:31:23.537Z,100.00
2019-05-18T04:33:53.992Z,100.00
2019-05-18T04:36:24.404Z,100.00
2019-05-18T04:38:54.863Z,100.00
2019-05-18T04:41:25.368Z,100.00
2019-05-18T04:43:58.489Z,100.00
2019-05-18T04:46:29.267Z,100.00
2019-05-18T04:48:59.850Z,100.00
2019-05-18T04:51:30.591Z,100.00
2019-05-18T04:54:01.050Z,100.00
2019-05-18T04:56:31.548Z,100.00
2019-05-18T04:59:03.427Z,100.00
2019-05-18T05:01:34.006Z,100.00
2019-05-18T05:04:04.496Z,100.00
2019-05-18T05:06:34.966Z,100.00
2019-05-18T05:09:08.561Z,100.00
2019-05-18T05:11:39.051Z,100.00
2019-05-18T05:14:11.119Z,100.00
2019-05-18T05:16:41.521Z,100.00
2019-05-18T05:19:19.751Z,100.00
2019-05-18T05:21:50.155Z,100.00
2019-05-18T05:24:20.900Z,100.00
2019-05-18T05:26:59.565Z,100.00
2019-05-18T05:29:30.329Z,100.00
2019-05-18T05:32:05.077Z,100.00
2019-05-18T05:34:36.323Z,100.00
2019-05-18T05:37:07.314Z,100.00
2019-05-18T05:39:39.105Z,100.00
2019-05-18T05:42:09.538Z,100.00
2019-05-18T05:44:41.156Z,100.00
2019-05-18T05:47:13.863Z,100.00
2019-05-18T05:49:44.798Z,100.00
2019-05-18T05:52:25.172Z,98.24
2019-05-18T05:54:57.809Z,100.00
2019-05-18T05:57:28.223Z,100.00
2019-05-18T05:59:58.656Z,96.50
2019-05-18T06:02:29.162Z,95.69
2019-05-18T06:05:02.630Z,97.23
2019-05-18T06:07:33.151Z,95.83
2019-05-18T06:10:03.581Z,94.93
2019-05-18T06:12:34.041Z,91.72
2019-05-18T06:15:05.285Z,90.96
2019-05-18T06:17:35.703Z,90.56
2019-05-18T06:20:06.407Z,91.09
2019-05-18T06:22:36.918Z,90.45
2019-05-18T06:25:27.780Z,90.09
2019-05-18T06:27:58.242Z,86.18
2019-05-18T06:30:29.227Z,84.57
2019-05-18T06:32:59.661Z,86.39
2019-05-18T06:35:30.123Z,81.98
2019-05-18T06:38:02.123Z,82.22
2019-05-18T06:40:32.528Z,81.01
2019-05-18T06:43:03.086Z,82.25
2019-05-18T06:45:34.307Z,80.02
2019-05-18T06:48:04.789Z,76.29
2019-05-18T06:50:41.347Z,79.17
2019-05-18T06:53:11.857Z,79.85
2019-05-18T06:55:42.246Z,78.33
2019-05-18T06:58:13.313Z,78.08
2019-05-18T07:00:48.062Z,76.15
2019-05-18T07:03:19.111Z,77.60
2019-05-18T07:05:49.657Z,77.00
2019-05-18T07:08:21.441Z,73.14
2019-05-18T07:10:52.234Z,72.01
2019-05-18T07:13:23.918Z,69.35
2019-05-18T07:15:54.854Z,71.48
2019-05-18T07:18:25.784Z,69.38
2019-05-18T07:20:56.266Z,70.83
2019-05-18T07:23:29.007Z,70.84
2019-05-18T07:25:59.545Z,73.09
2019-05-18T07:28:29.960Z,70.16
2019-05-18T07:31:01.044Z,69.64
2019-05-18T07:33:33.712Z,68.59
2019-05-18T07:36:04.138Z,62.89
2019-05-18T07:38:34.813Z,65.44
2019-05-18T07:41:06.354Z,63.87
2019-05-18T07:43:37.082Z,63.75
2019-05-18T07:46:08.848Z,66.08
2019-05-18T07:48:39.565Z,65.04
2019-05-18T07:51:12.998Z,63.84
2019-05-18T07:53:43.424Z,63.12
2019-05-18T07:56:34.216Z,64.69
2019-05-18T07:59:04.618Z,65.79
2019-05-18T08:01:35.101Z,62.53
2019-05-18T08:04:07.236Z,62.92
2019-05-18T08:06:40.891Z,61.26
2019-05-18T08:09:13.764Z,61.31
2019-05-18T08:11:47.129Z,63.94
2019-05-18T08:14:20.512Z,62.77
2019-05-18T08:16:51.082Z,63.49
2019-05-18T08:19:21.838Z,62.09
2019-05-18T08:21:53.677Z,61.13
2019-05-18T08:24:24.602Z,59.92
2019-05-18T08:26:55.648Z,62.22
2019-05-18T08:29:30.669Z,60.01
2019-05-18T08:32:30.317Z,59.00
2019-05-18T08:35:02.339Z,60.40
2019-05-18T08:37:44.373Z,61.17
2019-05-18T08:40:11.824Z,58.87
2019-05-18T08:42:42.241Z,59.94
2019-05-18T08:45:14.667Z,61.17
2019-05-18T08:47:45.213Z,60.37
2019-05-18T08:50:15.864Z,58.27
2019-05-18T08:52:46.258Z,59.14
2019-05-18T08:55:30.156Z,58.29
2019-05-18T08:58:01.080Z,58.41
2019-05-18T09:00:46.924Z,57.86
2019-05-18T09:03:17.589Z,58.03
2019-05-18T09:05:48.099Z,58.13
2019-05-18T09:08:18.953Z,57.80
2019-05-18T09:10:49.791Z,58.51
2019-05-18T09:13:20.229Z,58.88
2019-05-18T09:15:52.212Z,56.44
2019-05-18T09:18:22.701Z,57.00
2019-05-18T09:20:53.183Z,56.29
2019-05-18T09:23:24.127Z,55.71
2019-05-18T09:25:56.111Z,55.36
2019-05-18T09:28:26.565Z,56.66
2019-05-18T09:30:57.178Z,52.72
2019-05-18T09:33:39.197Z,53.21
2019-05-18T09:36:11.309Z,54.21
2019-05-18T09:38:41.751Z,53.82
2019-05-18T09:41:12.212Z,53.65
2019-05-18T09:43:53.080Z,52.59
2019-05-18T09:46:18.083Z,52.13
2019-05-18T09:49:24.086Z,53.64
2019-05-18T09:51:54.557Z,52.02
2019-05-18T09:54:25.123Z,51.91
2019-05-18T09:56:59.141Z,50.66
2019-05-18T09:59:30.112Z,49.81
2019-05-18T10:02:02.104Z,51.13
2019-05-18T10:04:38.214Z,49.96
2019-05-18T10:07:09.296Z,48.76
2019-05-18T10:09:41.081Z,46.70
2019-05-18T10:12:13.412Z,46.85
2019-05-18T10:14:43.824Z,45.77
2019-05-18T10:17:15.848Z,48.97
2019-05-18T10:19:46.276Z,47.41
2019-05-18T10:22:16.702Z,46.53
2019-05-18T10:24:47.190Z,47.35
2019-05-18T10:27:20.451Z,47.22
2019-05-18T10:29:53.237Z,48.10
2019-05-18T10:32:26.342Z,47.81
2019-05-18T10:35:02.668Z,46.54
2019-05-18T10:37:33.149Z,45.60
2019-05-18T10:40:03.738Z,44.07
2019-05-18T10:42:37.678Z,45.87
2019-05-18T10:45:10.100Z,44.66
2019-05-18T10:47:40.660Z,43.63
2019-05-18T10:50:22.633Z,44.41
2019-05-18T10:52:54.314Z,44.00
2019-05-18T10:55:27.101Z,43.86
2019-05-18T10:57:58.278Z,42.17
2019-05-18T11:00:28.957Z,42.97
2019-05-18T11:02:59.397Z,45.38
2019-05-18T11:05:30.870Z,45.00
2019-05-18T11:08:01.835Z,45.41
2019-05-18T11:10:32.719Z,42.90
2019-05-18T11:13:03.152Z,42.45
2019-05-18T11:15:40.088Z,42.48
2019-05-18T11:18:10.906Z,45.87
2019-05-18T11:20:41.385Z,44.38
2019-05-18T11:23:19.589Z,43.47
2019-05-18T11:25:52.003Z,43.87
2019-05-18T11:28:25.053Z,43.04
2019-05-18T11:30:55.529Z,42.54
2019-05-18T11:33:25.957Z,40.44
2019-05-18T11:36:11.532Z,40.44
2019-05-18T11:38:45.085Z,41.18
2019-05-18T11:41:15.505Z,41.69
2019-05-18T11:43:46.264Z,43.97
2019-05-18T11:46:16.889Z,44.72
2019-05-18T11:48:47.304Z,43.34
2019-05-18T11:51:26.485Z,42.35
2019-05-18T11:54:03.117Z,43.51
2019-05-18T11:56:37.403Z,41.97
2019-05-18T11:59:15.612Z,41.20
2019-05-18T12:01:50.910Z,43.40
2019-05-18T12:04:22.291Z,44.57
2019-05-18T12:06:59.281Z,46.56
2019-05-18T12:09:29.705Z,46.41
2019-05-18T12:12:00.133Z,46.11
2019-05-18T12:14:30.661Z,46.56
2019-05-18T12:17:40.141Z,45.55
2019-05-18T12:20:16.267Z,45.66
2019-05-18T12:22:52.438Z,47.54
2019-05-18T12:25:22.898Z,46.47
2019-05-18T12:27:55.597Z,46.16
2019-05-18T12:30:26.134Z,47.68
2019-05-18T12:32:59.215Z,48.73
2019-05-18T12:35:32.030Z,48.97
2019-05-18T12:38:02.609Z,49.92
2019-05-18T12:40:33.142Z,50.13
2019-05-18T12:43:05.639Z,51.04
2019-05-18T12:45:36.063Z,50.39
2019-05-18T12:48:27.726Z,51.39
2019-05-18T12:51:01.166Z,50.97
2019-05-18T12:53:34.985Z,53.29
2019-05-18T12:56:05.880Z,51.44
2019-05-18T12:58:37.671Z,52.97
2019-05-18T13:01:12.010Z,52.91
2019-05-18T13:03:42.590Z,51.42
2019-05-18T13:06:44.268Z,52.53
2019-05-18T13:12:14.906Z,57.66
2019-05-18T13:14:46.158Z,55.79
2019-05-18T13:17:21.185Z,55.18
2019-05-18T13:19:50.732Z,53.71
2019-05-18T13:22:23.942Z,52.67
2019-05-18T13:24:57.363Z,54.05
2019-05-18T13:27:39.616Z,58.05
2019-05-18T13:37:18.208Z,59.10
2019-05-18T13:39:48.801Z,54.68
2019-05-18T13:42:20.760Z,53.40
2019-05-18T13:44:51.501Z,52.85
2019-05-18T13:47:29.217Z,53.11
2019-05-18T13:50:01.979Z,50.00
2019-05-18T13:52:37.337Z,52.27
2019-05-18T13:55:11.293Z,52.66
2019-05-18T13:57:46.851Z,52.70
2019-05-18T14:00:19.734Z,54.39
2019-05-18T14:02:50.237Z,53.55
2019-05-18T14:05:20.713Z,51.24
2019-05-18T14:07:51.349Z,53.49
2019-05-18T14:10:24.248Z,51.31
2019-05-18T14:13:01.211Z,51.64
2019-05-18T14:15:36.855Z,52.22
2019-05-18T14:18:42.250Z,52.20
2019-05-18T14:21:12.690Z,53.46
2019-05-18T14:24:10.666Z,53.11
2019-05-18T14:26:42.909Z,52.85
2019-05-18T14:29:13.286Z,52.36
2019-05-18T14:31:46.202Z,51.81
2019-05-18T14:34:16.644Z,52.56
2019-05-18T14:36:47.447Z,53.49
2019-05-18T14:39:49.584Z,53.16
2019-05-18T14:42:23.194Z,54.64
2019-05-18T14:44:56.365Z,55.53
2019-05-18T14:47:31.299Z,54.90
2019-05-18T14:50:08.055Z,53.35
2019-05-18T14:52:38.692Z,53.92
2019-05-18T14:55:09.641Z,54.18
2019-05-18T14:57:40.220Z,48.54
2019-05-18T15:00:10.859Z,46.66
2019-05-18T15:02:41.339Z,46.98
2019-05-18T15:05:16.301Z,46.36
2019-05-18T15:07:47.847Z,45.08
2019-05-18T15:10:19.280Z,43.82
2019-05-18T15:12:55.664Z,44.29
2019-05-18T15:15:32.263Z,43.54
2019-05-18T15:18:02.812Z,43.14
2019-05-18T15:20:34.049Z,42.51
2019-05-18T15:23:24.213Z,43.51
2019-05-18T15:26:00.875Z,44.59
2019-05-18T15:28:31.069Z,46.65
2019-05-18T15:31:02.590Z,44.86
2019-05-18T15:33:33.003Z,44.39
2019-05-18T15:36:11.588Z,45.83
2019-05-18T15:38:43.277Z,45.32
2019-05-18T15:41:13.688Z,44.01
2019-05-18T15:43:47.289Z,43.59
2019-05-18T15:46:17.808Z,44.62
2019-05-18T15:48:49.934Z,43.71
2019-05-18T15:51:21.399Z,45.42
2019-05-18T15:53:54.692Z,46.16
2019-05-18T15:56:31.245Z,43.26
2019-05-18T15:59:05.563Z,43.08
2019-05-18T16:01:39.040Z,44.01
2019-05-18T16:04:14.725Z,44.18
2019-05-18T16:06:46.864Z,43.61
2019-05-18T16:09:22.055Z,44.61
2019-05-18T16:11:55.197Z,45.76
2019-05-18T16:14:51.094Z,44.53
2019-05-18T16:18:05.747Z,45.74
2019-05-18T16:20:37.298Z,47.53
2019-05-18T16:23:15.535Z,48.09
2019-05-18T16:25:46.691Z,46.74
2019-05-18T16:28:20.747Z,46.97
2019-05-18T16:30:51.264Z,46.27
2019-05-18T16:33:23.098Z,48.01
2019-05-18T16:35:56.887Z,46.42
2019-05-18T16:38:27.481Z,46.85
2019-05-18T16:41:13.977Z,47.54
2019-05-18T16:43:43.190Z,48.78
2019-05-18T16:46:13.626Z,49.87
2019-05-18T16:48:56.277Z,48.86
2019-05-18T16:51:30.015Z,49.41
2019-05-18T16:54:03.162Z,50.03
2019-05-18T16:56:35.573Z,50.45
2019-05-18T16:59:06.005Z,48.61
2019-05-18T17:01:38.030Z,48.97
2019-05-18T17:04:09.812Z,50.62
2019-05-18T17:06:42.975Z,49.97
2019-05-18T17:09:14.890Z,50.21
2019-05-18T17:11:47.979Z,50.99
2019-05-18T17:14:20.893Z,51.37
2019-05-18T17:16:57.600Z,51.83
2019-05-18T17:19:28.127Z,51.45
2019-05-18T17:22:08.752Z,52.71
2019-05-18T17:24:39.147Z,52.80
2019-05-18T17:27:09.754Z,53.91
2019-05-18T17:29:42.830Z,54.11
2019-05-18T17:32:13.729Z,56.28
2019-05-18T17:34:44.158Z,57.29
2019-05-18T17:37:16.208Z,58.48
2019-05-18T17:39:46.590Z,56.80
2019-05-18T17:42:17.034Z,58.38
2019-05-18T17:44:47.771Z,58.19
2019-05-18T17:47:18.173Z,57.26
2019-05-18T17:49:52.664Z,57.31
2019-05-18T17:52:23.167Z,58.25
2019-05-18T17:54:53.783Z,57.97
2019-05-18T17:57:24.521Z,57.37
2019-05-18T17:59:59.198Z,56.38
2019-05-18T18:02:31.822Z,56.46
2019-05-18T18:05:05.078Z,57.30
2019-05-18T18:07:55.722Z,57.70
2019-05-18T18:10:27.774Z,57.69
2019-05-18T18:12:58.709Z,58.58
2019-05-18T18:15:49.609Z,58.37
2019-05-18T18:18:20.247Z,58.61
2019-05-18T18:20:51.101Z,58.91
2019-05-18T18:23:23.537Z,59.27
2019-05-18T18:26:09.074Z,59.41
2019-05-18T18:28:39.594Z,58.49
2019-05-18T18:31:10.154Z,58.86
2019-05-18T18:33:40.919Z,62.14
2019-05-18T18:36:20.289Z,64.70
2019-05-18T18:38:54.534Z,64.87
2019-05-18T18:41:25.857Z,65.60
2019-05-18T18:43:56.828Z,66.95
2019-05-18T18:46:28.342Z,69.04
2019-05-18T18:48:58.801Z,68.76
2019-05-18T18:51:29.297Z,69.75
2019-05-18T18:54:08.220Z,70.39
2019-05-18T18:56:45.830Z,70.39
2019-05-18T18:59:21.517Z,71.56
2019-05-18T19:01:49.124Z,71.46
2019-05-18T19:04:20.084Z,73.17
2019-05-18T19:06:55.805Z,72.00
2019-05-18T19:09:30.852Z,73.20
2019-05-18T19:12:01.292Z,72.75
2019-05-18T19:14:36.808Z,74.83
2019-05-18T19:17:07.334Z,74.37
2019-05-18T19:19:40.131Z,74.73
2019-05-18T19:22:18.108Z,76.03
2019-05-18T19:24:50.124Z,75.90
2019-05-18T19:27:37.097Z,76.29
2019-05-18T19:30:09.958Z,76.67
2019-05-18T19:32:48.520Z,77.17
2019-05-18T19:35:19.109Z,77.65
2019-05-18T19:37:51.218Z,79.40
2019-05-18T19:40:30.584Z,78.81
2019-05-18T19:43:01.243Z,79.55
2019-05-18T19:45:34.255Z,79.88
2019-05-18T19:48:09.077Z,80.90
2019-05-18T19:50:46.817Z,81.15
2019-05-18T19:53:20.368Z,81.68
2019-05-18T19:55:54.897Z,82.50
2019-05-18T19:58:31.071Z,83.01
2019-05-18T20:01:05.278Z,83.01
2019-05-18T20:03:35.927Z,84.05
2019-05-18T20:06:39.987Z,84.14
2019-05-18T20:08:47.441Z,84.35
2019-05-18T20:11:21.352Z,85.24
2019-05-18T20:14:25.764Z,85.31
2019-05-18T20:16:56.224Z,85.00
2019-05-18T20:19:38.619Z,85.92
2019-05-18T20:22:00.907Z,85.74
2019-05-18T20:24:32.180Z,86.18
2019-05-18T20:27:11.704Z,85.43
2019-05-18T20:29:46.748Z,86.56
2019-05-18T20:32:17.176Z,85.90
2019-05-18T20:34:51.994Z,86.57
2019-05-18T20:37:25.742Z,87.62
2019-05-18T20:39:56.165Z,87.04
2019-05-18T20:42:28.274Z,87.72
2019-05-18T20:44:58.673Z,88.15
2019-05-18T20:47:29.175Z,88.25
2019-05-18T20:50:10.533Z,87.91
2019-05-18T20:52:44.263Z,88.90
2019-05-18T20:55:17.658Z,89.49
2019-05-18T20:57:48.596Z,89.52
2019-05-18T21:00:19.685Z,89.43
2019-05-18T21:02:50.634Z,89.81
2019-05-18T21:05:21.640Z,89.84
2019-05-18T21:07:58.660Z,90.03
2019-05-18T21:10:44.044Z,90.63
2019-05-18T21:13:20.121Z,91.30
2019-05-18T21:15:54.105Z,91.80
2019-05-18T21:18:26.260Z,91.70
2019-05-18T21:20:57.081Z,92.03
2019-05-18T21:23:52.054Z,92.66
2019-05-18T21:26:22.170Z,92.56
2019-05-18T21:28:59.138Z,92.54
2019-05-18T21:31:28.973Z,92.91
2019-05-18T21:34:11.665Z,92.78
2019-05-18T21:36:42.142Z,92.21
2019-05-18T21:39:13.041Z,93.05
2019-05-18T21:41:43.503Z,93.54
2019-05-18T21:44:14.136Z,93.31
2019-05-18T21:46:44.899Z,93.71
2019-05-18T21:49:15.489Z,94.06
2019-05-18T21:51:45.929Z,93.59
2019-05-18T21:54:16.358Z,94.63
2019-05-18T21:56:48.381Z,95.61
2019-05-18T21:59:19.277Z,95.73
2019-05-18T22:01:53.107Z,96.67
2019-05-18T22:04:23.891Z,96.79
2019-05-18T22:06:54.671Z,96.83
2019-05-18T22:09:25.177Z,96.08
2019-05-18T22:11:55.598Z,95.18
2019-05-18T22:14:35.042Z,95.27
2019-05-18T22:17:07.074Z,95.07
2019-05-18T22:19:43.575Z,96.02
2019-05-18T22:22:12.229Z,96.58
2019-05-18T22:24:43.156Z,96.82
2019-05-18T22:27:15.953Z,96.01
2019-05-18T22:29:49.683Z,95.49
2019-05-18T22:32:20.147Z,95.84
2019-05-18T22:34:52.900Z,95.11
2019-05-18T22:37:25.747Z,95.96
2019-05-18T22:40:10.707Z,95.50
2019-05-18T22:42:41.154Z,95.83
2019-05-18T22:45:11.591Z,95.85
2019-05-18T22:47:42.081Z,96.47
2019-05-18T22:50:12.472Z,95.72
2019-05-18T22:52:57.505Z,96.29
2019-05-18T22:55:28.260Z,96.85
2019-05-18T22:57:58.747Z,98.08
2019-05-18T23:00:29.413Z,97.40
2019-05-18T23:02:59.875Z,97.51
2019-05-18T23:05:31.837Z,96.85
2019-05-18T23:08:34.378Z,97.75
2019-05-18T23:11:05.402Z,98.22
2019-05-18T23:13:37.886Z,98.35
2019-05-18T23:16:08.645Z,99.39
2019-05-18T23:18:56.303Z,98.27
2019-05-18T23:21:19.510Z,99.63
2019-05-18T23:23:49.976Z,99.01
2019-05-18T23:26:26.402Z,98.68
2019-05-18T23:28:57.410Z,98.50
2019-05-18T23:31:27.871Z,97.99
2019-05-18T23:33:58.338Z,98.02
2019-05-18T23:36:32.198Z,98.29
2019-05-18T23:39:10.829Z,98.98
2019-05-18T23:41:41.596Z,99.26
2019-05-18T23:44:19.226Z,99.33
2019-05-18T23:46:53.842Z,99.55
2019-05-18T23:49:24.736Z,100.00
2019-05-18T23:51:55.308Z,99.07
2019-05-18T23:54:25.737Z,100.00
2019-05-18T23:56:56.201Z,99.46
2019-05-18T23:59:28.255Z,99.59
