createdAt,value
2022-09-14T00:02:02.568Z,12.20
2022-09-14T00:07:10.807Z,12.30
2022-09-14T00:12:19.175Z,12.30
2022-09-14T00:17:27.564Z,12.40
2022-09-14T00:22:35.311Z,12.40
2022-09-14T00:27:44.066Z,12.50
2022-09-14T00:32:51.836Z,12.40
2022-09-14T00:38:00.008Z,12.50
2022-09-14T00:43:07.828Z,12.40
2022-09-14T00:48:16.544Z,12.40
2022-09-14T00:53:24.850Z,12.30
2022-09-14T00:58:33.140Z,12.40
2022-09-14T01:03:41.206Z,12.50
2022-09-14T01:08:49.437Z,12.50
2022-09-14T01:13:57.308Z,12.40
2022-09-14T01:19:05.260Z,12.50
2022-09-14T01:24:13.138Z,12.50
2022-09-14T01:29:21.172Z,12.50
2022-09-14T01:34:29.239Z,12.60
2022-09-14T01:39:37.360Z,12.60
2022-09-14T01:44:45.412Z,12.60
2022-09-14T01:49:53.689Z,12.60
2022-09-14T01:55:04.715Z,12.50
2022-09-14T02:00:03.064Z,12.30
2022-09-14T02:05:11.006Z,12.30
2022-09-14T02:10:19.517Z,12.40
2022-09-14T02:15:27.543Z,12.50
2022-09-14T02:20:36.220Z,12.40
2022-09-14T02:25:44.698Z,12.30
2022-09-14T02:30:56.080Z,12.30
2022-09-14T02:35:53.878Z,12.30
2022-09-14T02:41:02.256Z,12.40
2022-09-14T02:46:10.247Z,12.40
2022-09-14T02:51:18.419Z,12.20
2022-09-14T02:56:26.332Z,12.20
2022-09-14T03:01:34.691Z,12.10
2022-09-14T03:06:43.061Z,12.20
2022-09-14T03:11:51.120Z,12.20
2022-09-14T03:16:59.098Z,12.20
2022-09-14T03:22:07.347Z,12.20
2022-09-14T03:27:15.463Z,12.20
2022-09-14T03:32:23.799Z,12.20
2022-09-14T03:37:31.803Z,12.20
2022-09-14T03:42:40.137Z,12.20
2022-09-14T03:47:48.131Z,12.20
2022-09-14T03:52:56.887Z,12.20
2022-09-14T03:58:04.773Z,12.20
2022-09-14T04:03:12.974Z,12.10
2022-09-14T04:08:21.245Z,12.20
2022-09-14T04:13:30.097Z,12.20
2022-09-14T04:18:38.206Z,12.10
2022-09-14T04:24:13.355Z,12.10
2022-09-14T04:28:54.213Z,12.10
2022-09-14T04:34:02.378Z,12.10
2022-09-14T04:39:10.324Z,12.20
2022-09-14T04:44:19.217Z,12.40
2022-09-14T04:49:27.374Z,12.50
2022-09-14T04:54:35.816Z,12.50
2022-09-14T04:59:44.008Z,12.50
2022-09-14T05:04:52.731Z,12.40
2022-09-14T05:10:00.791Z,12.50
2022-09-14T05:15:09.538Z,12.60
2022-09-14T05:20:17.744Z,12.70
2022-09-14T05:25:26.610Z,12.80
2022-09-14T05:30:34.717Z,12.80
2022-09-14T05:35:43.145Z,13.10
2022-09-14T05:40:51.425Z,13.20
2022-09-14T05:45:59.823Z,13.30
2022-09-14T05:51:08.019Z,13.60
2022-09-14T05:56:16.867Z,13.70
2022-09-14T06:01:25.245Z,13.70
2022-09-14T06:06:33.502Z,13.80
2022-09-14T06:11:41.595Z,13.80
2022-09-14T06:16:49.950Z,14.00
2022-09-14T06:21:58.286Z,14.10
2022-09-14T06:27:06.475Z,14.30
2022-09-14T06:32:14.750Z,14.40
2022-09-14T06:37:23.410Z,14.60
2022-09-14T06:42:31.599Z,14.80
2022-09-14T06:47:40.441Z,14.80
2022-09-14T06:52:49.037Z,14.90
2022-09-14T06:57:57.800Z,15.00
2022-09-14T07:03:05.983Z,15.20
2022-09-14T07:08:14.872Z,15.20
2022-09-14T07:13:24.315Z,15.10
2022-09-14T07:18:32.794Z,15.00
2022-09-14T07:23:41.209Z,15.00
2022-09-14T07:28:49.919Z,15.10
2022-09-14T07:33:58.360Z,15.30
2022-09-14T07:39:07.319Z,15.40
2022-09-14T07:44:15.541Z,15.60
2022-09-14T07:49:24.672Z,15.70
2022-09-14T07:54:33.154Z,15.60
2022-09-14T07:59:41.327Z,15.40
2022-09-14T08:04:49.472Z,15.30
2022-09-14T08:09:58.112Z,15.30
2022-09-14T08:15:05.991Z,15.40
2022-09-14T08:20:14.608Z,15.60
2022-09-14T08:25:22.669Z,16.00
2022-09-14T08:30:32.256Z,16.30
2022-09-14T08:35:56.997Z,16.50
2022-09-14T08:40:49.230Z,16.60
2022-09-14T08:45:58.216Z,16.80
2022-09-14T08:51:07.063Z,16.90
2022-09-14T08:56:15.103Z,16.90
2022-09-14T09:01:23.360Z,16.90
2022-09-14T09:06:32.322Z,17.10
2022-09-14T09:11:40.568Z,17.40
2022-09-14T09:16:49.423Z,17.40
2022-09-14T09:21:58.996Z,17.20
2022-09-14T09:27:07.280Z,17.40
2022-09-14T09:32:16.722Z,17.90
2022-09-14T09:37:25.816Z,18.20
2022-09-14T09:42:35.127Z,18.30
2022-09-14T09:47:44.662Z,18.60
2022-09-14T09:52:54.201Z,18.80
2022-09-14T09:58:03.389Z,18.70
2022-09-14T10:03:13.048Z,19.00
2022-09-14T10:08:21.632Z,18.90
2022-09-14T10:13:30.627Z,18.60
2022-09-14T10:18:39.324Z,18.30
2022-09-14T10:23:48.510Z,18.10
2022-09-14T10:28:57.726Z,18.10
2022-09-14T10:34:06.625Z,18.40
2022-09-14T10:39:15.285Z,19.10
2022-09-14T10:44:24.206Z,19.40
2022-09-14T11:10:06.889Z,20.00
2022-09-14T11:35:50.954Z,20.00
2022-09-14T11:46:08.435Z,19.00
2022-09-14T11:51:17.356Z,18.50
2022-09-14T11:56:26.129Z,18.40
2022-09-14T12:01:35.082Z,18.60
2022-09-14T12:06:44.645Z,19.20
2022-09-14T12:17:06.332Z,19.90
2022-09-14T12:22:09.296Z,20.20
2022-09-14T12:27:17.904Z,19.70
2022-09-14T12:32:26.126Z,19.40
2022-09-14T12:47:52.705Z,19.60
2022-09-14T12:53:04.733Z,19.20
2022-09-14T12:58:03.028Z,18.90
2022-09-14T13:03:11.217Z,18.80
2022-09-14T13:13:28.204Z,19.10
2022-09-14T13:23:45.509Z,19.20
2022-09-14T13:28:54.301Z,19.10
2022-09-14T14:15:12.585Z,18.90
2022-09-14T14:20:20.938Z,19.00
2022-09-14T14:30:38.379Z,18.90
2022-09-14T14:35:46.527Z,18.70
2022-09-14T14:40:54.984Z,18.60
2022-09-14T14:51:11.965Z,18.30
2022-09-14T14:56:20.570Z,18.20
2022-09-14T15:01:29.481Z,18.00
2022-09-14T15:06:38.073Z,17.90
2022-09-14T15:11:46.473Z,17.70
2022-09-14T15:16:54.763Z,17.50
2022-09-14T15:22:03.376Z,17.50
2022-09-14T15:27:11.416Z,17.30
2022-09-14T15:32:19.518Z,17.10
2022-09-14T15:37:27.772Z,16.90
2022-09-14T15:42:36.681Z,16.70
2022-09-14T15:47:44.762Z,16.60
2022-09-14T15:52:53.193Z,16.50
2022-09-14T15:58:01.070Z,16.30
2022-09-14T16:03:09.605Z,16.20
2022-09-14T16:08:17.600Z,16.20
2022-09-14T16:13:26.286Z,16.20
2022-09-14T16:18:34.923Z,16.10
2022-09-14T16:23:43.175Z,16.10
2022-09-14T16:28:51.864Z,16.00
2022-09-14T16:34:00.819Z,15.90
2022-09-14T16:39:08.782Z,15.80
2022-09-14T16:44:17.289Z,15.70
2022-09-14T16:49:27.940Z,15.70
2022-09-14T16:54:33.333Z,15.60
2022-09-14T16:59:41.447Z,15.60
2022-09-14T17:04:49.919Z,15.60
2022-09-14T17:09:58.205Z,15.50
2022-09-14T17:15:06.553Z,15.50
2022-09-14T17:20:14.561Z,15.50
2022-09-14T17:25:22.975Z,15.50
2022-09-14T17:30:30.991Z,15.60
2022-09-14T17:35:39.377Z,15.60
2022-09-14T17:40:48.705Z,15.60
2022-09-14T17:45:57.259Z,15.60
2022-09-14T17:51:05.338Z,15.50
2022-09-14T17:56:13.776Z,15.50
2022-09-14T18:01:21.887Z,15.50
2022-09-14T18:06:30.607Z,15.40
2022-09-14T18:11:39.167Z,15.40
2022-09-14T18:16:47.760Z,15.40
2022-09-14T18:21:56.144Z,15.40
2022-09-14T18:27:04.549Z,15.40
2022-09-14T18:32:12.649Z,15.40
2022-09-14T18:37:20.624Z,15.30
2022-09-14T18:42:28.689Z,15.30
2022-09-14T18:47:37.003Z,15.30
2022-09-14T18:52:47.804Z,15.10
2022-09-14T18:57:57.417Z,15.10
2022-09-14T19:02:57.761Z,15.10
2022-09-14T19:07:56.170Z,15.10
2022-09-14T19:13:05.401Z,15.10
2022-09-14T19:18:14.093Z,15.10
2022-09-14T19:23:22.242Z,15.10
2022-09-14T19:28:31.241Z,15.10
2022-09-14T19:33:43.210Z,15.00
2022-09-14T19:38:47.276Z,14.80
2022-09-14T19:43:57.578Z,14.60
2022-09-14T19:48:55.565Z,14.60
2022-09-14T19:54:04.159Z,14.60
2022-09-14T19:59:12.949Z,14.60
2022-09-14T20:04:20.957Z,14.50
2022-09-14T20:09:29.266Z,14.30
2022-09-14T20:14:37.326Z,14.20
2022-09-14T20:19:45.536Z,14.00
2022-09-14T20:24:53.366Z,14.00
2022-09-14T20:30:01.783Z,14.00
2022-09-14T20:35:09.891Z,13.80
2022-09-14T20:40:18.225Z,13.60
2022-09-14T20:45:26.078Z,13.40
2022-09-14T20:50:34.278Z,13.30
2022-09-14T20:55:43.408Z,13.30
2022-09-14T21:00:51.449Z,13.40
2022-09-14T21:05:59.462Z,13.50
2022-09-14T21:11:07.936Z,13.50
2022-09-14T21:16:16.448Z,13.60
2022-09-14T21:21:24.535Z,13.70
2022-09-14T21:26:32.962Z,13.70
2022-09-14T21:31:41.898Z,13.70
2022-09-14T21:36:49.985Z,13.70
2022-09-14T21:41:59.213Z,13.80
2022-09-14T21:47:05.463Z,13.80
2022-09-14T21:52:14.175Z,13.80
2022-09-14T21:57:22.106Z,13.80
2022-09-14T22:02:30.248Z,13.80
2022-09-14T22:07:38.164Z,13.80
2022-09-14T22:12:46.987Z,13.80
2022-09-14T22:17:54.772Z,13.90
2022-09-14T22:23:03.623Z,13.90
2022-09-14T22:28:11.627Z,13.90
2022-09-14T22:33:20.371Z,14.00
2022-09-14T22:38:28.369Z,14.00
2022-09-14T22:43:37.214Z,14.00
2022-09-14T22:48:45.337Z,14.00
2022-09-14T22:53:53.440Z,14.10
2022-09-14T22:59:01.290Z,14.00
2022-09-14T23:04:09.598Z,14.10
2022-09-14T23:09:17.538Z,14.10
2022-09-14T23:14:25.911Z,14.10
2022-09-14T23:19:33.730Z,14.00
2022-09-14T23:24:42.397Z,14.10
2022-09-14T23:29:50.802Z,14.00
2022-09-14T23:34:59.394Z,14.00
2022-09-14T23:40:07.514Z,14.00
2022-09-14T23:45:15.898Z,13.90
2022-09-14T23:50:23.832Z,13.90
2022-09-14T23:55:32.045Z,13.90
