createdAt,value
2018-04-27T00:00:20.921Z,0
2018-04-27T00:01:21.205Z,0
2018-04-27T00:02:20.937Z,0
2018-04-27T00:03:21.543Z,0
2018-04-27T00:04:21.530Z,0
2018-04-27T00:05:21.576Z,0
2018-04-27T00:06:21.301Z,0
2018-04-27T00:07:21.602Z,0
2018-04-27T00:08:21.347Z,0
2018-04-27T00:09:21.082Z,0
2018-04-27T00:10:21.652Z,0
2018-04-27T00:11:21.676Z,0
2018-04-27T00:12:21.714Z,0
2018-04-27T00:13:21.418Z,0
2018-04-27T00:14:21.457Z,0
2018-04-27T00:15:21.458Z,0
2018-04-27T00:16:21.483Z,0
2018-04-27T00:17:21.480Z,0
2018-04-27T00:18:21.491Z,0
2018-04-27T00:19:21.824Z,0
2018-04-27T00:20:21.832Z,0
2018-04-27T00:21:21.836Z,0
2018-04-27T00:22:21.920Z,0
2018-04-27T00:23:21.891Z,0
2018-04-27T00:24:21.910Z,0
2018-04-27T00:25:21.338Z,0
2018-04-27T00:26:21.655Z,0
2018-04-27T00:27:21.977Z,0
2018-04-27T00:28:21.982Z,0
2018-04-27T00:29:21.705Z,0
2018-04-27T00:30:21.716Z,0
2018-04-27T00:31:22.035Z,0
2018-04-27T00:32:21.800Z,0
2018-04-27T00:33:21.762Z,0
2018-04-27T00:34:22.215Z,0
2018-04-27T00:35:21.801Z,0
2018-04-27T00:36:22.125Z,0
2018-04-27T00:37:22.137Z,0
2018-04-27T00:38:22.142Z,0
2018-04-27T00:39:22.172Z,0
2018-04-27T00:40:21.910Z,0
2018-04-27T00:41:21.934Z,0
2018-04-27T00:42:22.007Z,0
2018-04-27T00:43:21.972Z,0
2018-04-27T00:44:21.973Z,0
2018-04-27T00:45:21.991Z,0
2018-04-27T00:46:22.344Z,0
2018-04-27T00:47:22.374Z,0
2018-04-27T00:48:22.338Z,0
2018-04-27T00:49:22.042Z,0
2018-04-27T00:50:22.081Z,0
2018-04-27T00:51:21.796Z,0
2018-04-27T00:52:22.145Z,0
2018-04-27T00:53:22.408Z,0
2018-04-27T00:54:22.450Z,0
2018-04-27T00:55:22.164Z,0
2018-04-27T00:56:22.165Z,0
2018-04-27T00:57:22.201Z,0
2018-04-27T00:58:22.485Z,0
2018-04-27T00:59:22.240Z,0
2018-04-27T01:00:22.506Z,0
2018-04-27T01:01:21.993Z,0
2018-04-27T01:02:22.268Z,0
2018-04-27T01:03:22.307Z,0
2018-04-27T01:04:22.027Z,0
2018-04-27T01:05:22.042Z,0
2018-04-27T01:06:22.062Z,0
2018-04-27T01:07:22.344Z,0
2018-04-27T01:08:22.389Z,0
2018-04-27T01:09:22.115Z,0
2018-04-27T01:10:22.402Z,0
2018-04-27T01:11:22.432Z,0
2018-04-27T01:12:22.442Z,0
2018-04-27T01:13:22.762Z,0
2018-04-27T01:14:22.492Z,0
2018-04-27T01:15:22.247Z,0
2018-04-27T01:16:22.518Z,0
2018-04-27T01:17:22.535Z,0
2018-04-27T01:18:22.560Z,0
2018-04-27T01:19:22.873Z,0
2018-04-27T01:20:22.582Z,0
2018-04-27T01:21:22.922Z,0
2018-04-27T01:22:22.330Z,0
2018-04-27T01:23:22.638Z,0
2018-04-27T01:24:22.655Z,0
2018-04-27T01:25:22.981Z,0
2018-04-27T01:26:23.014Z,0
2018-04-27T01:27:22.687Z,0
2018-04-27T01:28:22.733Z,0
2018-04-27T01:29:22.459Z,0
2018-04-27T01:30:23.123Z,0
2018-04-27T01:31:22.565Z,0
2018-04-27T01:32:22.796Z,0
2018-04-27T01:33:23.143Z,0
2018-04-27T01:34:23.126Z,0
2018-04-27T01:35:22.843Z,0
2018-04-27T01:36:23.140Z,0
2018-04-27T01:37:22.607Z,0
2018-04-27T01:38:22.910Z,0
2018-04-27T01:39:22.913Z,0
2018-04-27T01:40:22.935Z,0
2018-04-27T01:41:23.235Z,0
2018-04-27T01:42:22.696Z,0
2018-04-27T01:43:23.050Z,0
2018-04-27T01:44:22.998Z,0
2018-04-27T01:45:23.325Z,0
2018-04-27T01:46:23.030Z,0
2018-04-27T01:47:23.342Z,0
2018-04-27T01:48:23.366Z,0
2018-04-27T01:49:23.367Z,0
2018-04-27T01:50:23.401Z,0
2018-04-27T01:51:23.402Z,0
2018-04-27T01:52:23.430Z,0
2018-04-27T01:53:23.172Z,0
2018-04-27T01:54:23.483Z,0
2018-04-27T01:55:23.192Z,0
2018-04-27T01:56:23.514Z,0
2018-04-27T01:57:23.556Z,0
2018-04-27T01:58:23.261Z,0
2018-04-27T01:59:23.278Z,0
2018-04-27T02:00:23.578Z,0
2018-04-27T02:01:23.583Z,0
2018-04-27T02:02:23.603Z,0
2018-04-27T02:03:23.630Z,0
2018-04-27T02:04:23.625Z,0
2018-04-27T02:05:23.086Z,0
2018-04-27T02:06:23.437Z,0
2018-04-27T02:07:23.398Z,0
2018-04-27T02:08:23.704Z,0
2018-04-27T02:09:23.713Z,0
2018-04-27T02:10:23.427Z,0
2018-04-27T02:11:23.758Z,0
2018-04-27T02:12:23.709Z,0
2018-04-27T02:13:23.782Z,0
2018-04-27T02:14:23.466Z,0
2018-04-27T02:15:23.787Z,0
2018-04-27T02:16:23.503Z,0
2018-04-27T02:17:23.806Z,0
2018-04-27T02:18:23.622Z,0
2018-04-27T02:19:23.552Z,0
2018-04-27T02:20:23.287Z,0
2018-04-27T02:21:23.038Z,0
2018-04-27T02:22:23.974Z,0
2018-04-27T02:23:23.927Z,0
2018-04-27T02:24:23.674Z,0
2018-04-27T02:25:23.969Z,0
2018-04-27T02:26:23.961Z,0
2018-04-27T02:27:23.408Z,0
2018-04-27T02:28:23.431Z,0
2018-04-27T02:29:24.002Z,0
2018-04-27T02:30:23.459Z,0
2018-04-27T02:31:23.773Z,0
2018-04-27T02:32:24.077Z,0
2018-04-27T02:33:24.072Z,0
2018-04-27T02:34:24.085Z,0
2018-04-27T02:35:23.833Z,0
2018-04-27T02:36:24.217Z,0
2018-04-27T02:37:24.186Z,0
2018-04-27T02:38:24.149Z,0
2018-04-27T02:39:23.914Z,0
2018-04-27T02:40:24.299Z,0
2018-04-27T02:41:24.249Z,0
2018-04-27T02:42:24.233Z,0
2018-04-27T02:43:23.961Z,0
2018-04-27T02:44:23.717Z,0
2018-04-27T02:45:24.299Z,0
2018-04-27T02:46:24.014Z,0
2018-04-27T02:47:24.330Z,0
2018-04-27T02:48:24.046Z,0
2018-04-27T02:49:24.344Z,0
2018-04-27T02:50:24.083Z,0
2018-04-27T02:51:24.100Z,0
2018-04-27T02:52:24.396Z,0
2018-04-27T02:53:23.866Z,0
2018-04-27T02:54:24.168Z,0
2018-04-27T02:55:24.499Z,0
2018-04-27T02:56:24.494Z,0
2018-04-27T02:57:23.917Z,0
2018-04-27T02:58:24.514Z,0
2018-04-27T02:59:23.973Z,0
2018-04-27T03:00:24.527Z,0
2018-04-27T03:01:24.578Z,0
2018-04-27T03:02:24.581Z,0
2018-04-27T03:03:24.573Z,0
2018-04-27T03:04:24.670Z,0
2018-04-27T03:05:24.649Z,0
2018-04-27T03:06:24.379Z,0
2018-04-27T03:07:24.649Z,0
2018-04-27T03:08:24.401Z,0
2018-04-27T03:09:24.708Z,0
2018-04-27T03:10:24.704Z,0
2018-04-27T03:11:24.722Z,0
2018-04-27T03:12:24.499Z,0
2018-04-27T03:13:24.739Z,0
2018-04-27T03:14:24.830Z,0
2018-04-27T03:15:24.571Z,0
2018-04-27T03:16:24.529Z,0
2018-04-27T03:17:24.560Z,0
2018-04-27T03:18:24.848Z,0
2018-04-27T03:19:24.583Z,0
2018-04-27T03:20:24.847Z,0
2018-04-27T03:21:24.893Z,0
2018-04-27T03:22:24.931Z,0
2018-04-27T03:23:24.650Z,0
2018-04-27T03:24:24.675Z,0
2018-04-27T03:25:24.964Z,0
2018-04-27T03:26:24.969Z,0
2018-04-27T03:27:24.699Z,0
2018-04-27T03:28:25.013Z,0
2018-04-27T03:29:25.080Z,0
2018-04-27T03:30:24.787Z,4
2018-04-27T03:31:24.780Z,0
2018-04-27T03:32:25.086Z,0
2018-04-27T03:33:25.115Z,4
2018-04-27T03:34:25.346Z,0
2018-04-27T03:35:24.829Z,4
2018-04-27T03:36:25.124Z,0
2018-04-27T03:37:24.877Z,4
2018-04-27T03:38:24.888Z,4
2018-04-27T03:39:24.953Z,4
2018-04-27T03:40:24.631Z,4
2018-04-27T03:41:25.221Z,8
2018-04-27T03:42:24.955Z,12
2018-04-27T03:43:24.993Z,8
2018-04-27T03:44:25.252Z,12
2018-04-27T03:45:25.589Z,12
2018-04-27T03:46:24.767Z,12
2018-04-27T03:47:25.022Z,16
2018-04-27T03:48:25.079Z,16
2018-04-27T03:49:25.366Z,20
2018-04-27T03:50:25.366Z,24
2018-04-27T03:51:25.416Z,20
2018-04-27T03:52:25.414Z,24
2018-04-27T03:53:25.439Z,24
2018-04-27T03:54:25.447Z,28
2018-04-27T03:55:25.446Z,32
2018-04-27T03:56:25.480Z,32
2018-04-27T03:57:25.491Z,36
2018-04-27T03:58:25.241Z,40
2018-04-27T03:59:24.976Z,40
2018-04-27T04:00:25.549Z,44
2018-04-27T04:01:25.550Z,48
2018-04-27T04:02:25.302Z,52
2018-04-27T04:03:25.036Z,56
2018-04-27T04:04:25.630Z,64
2018-04-27T04:05:25.624Z,68
2018-04-27T04:06:25.349Z,76
2018-04-27T04:07:25.649Z,76
2018-04-27T04:08:25.656Z,80
2018-04-27T04:09:25.703Z,84
2018-04-27T04:10:25.447Z,88
2018-04-27T04:11:25.746Z,88
2018-04-27T04:12:25.739Z,92
2018-04-27T04:13:25.781Z,100
2018-04-27T04:14:25.758Z,100
2018-04-27T04:15:25.782Z,108
2018-04-27T04:16:25.829Z,116
2018-04-27T04:17:25.545Z,120
2018-04-27T04:18:25.538Z,120
2018-04-27T04:19:25.642Z,128
2018-04-27T04:20:25.319Z,128
2018-04-27T04:21:25.897Z,132
2018-04-27T04:22:25.883Z,136
2018-04-27T04:23:25.926Z,136
2018-04-27T04:24:25.981Z,140
2018-04-27T04:25:25.956Z,148
2018-04-27T04:26:25.677Z,156
2018-04-27T04:27:25.983Z,160
2018-04-27T04:28:25.775Z,164
2018-04-27T04:29:25.450Z,168
2018-04-27T04:30:25.465Z,168
2018-04-27T04:31:26.073Z,176
2018-04-27T04:32:26.351Z,184
2018-04-27T04:33:26.100Z,192
2018-04-27T04:34:25.540Z,192
2018-04-27T04:35:26.129Z,200
2018-04-27T04:36:26.148Z,204
2018-04-27T04:37:25.875Z,208
2018-04-27T04:38:26.405Z,208
2018-04-27T04:39:25.917Z,208
2018-04-27T04:40:26.194Z,212
2018-04-27T04:41:25.944Z,212
2018-04-27T04:42:25.973Z,212
2018-04-27T04:43:26.294Z,220
2018-04-27T04:44:25.773Z,236
2018-04-27T04:45:26.263Z,248
2018-04-27T04:46:26.279Z,240
2018-04-27T04:47:26.301Z,232
2018-04-27T04:48:26.369Z,216
2018-04-27T04:49:26.344Z,212
2018-04-27T04:50:26.085Z,212
2018-04-27T04:51:26.107Z,216
2018-04-27T04:52:26.295Z,232
2018-04-27T04:53:26.143Z,244
2018-04-27T04:54:26.150Z,248
2018-04-27T04:55:25.882Z,252
2018-04-27T04:56:26.466Z,260
2018-04-27T04:57:26.514Z,264
2018-04-27T04:58:25.961Z,260
2018-04-27T04:59:26.571Z,260
2018-04-27T05:00:25.974Z,268
2018-04-27T05:01:26.523Z,280
2018-04-27T05:02:26.031Z,288
2018-04-27T05:03:26.655Z,312
2018-04-27T05:04:26.609Z,324
2018-04-27T05:05:26.332Z,324
2018-04-27T05:06:26.361Z,316
2018-04-27T05:07:26.384Z,308
2018-04-27T05:08:26.873Z,296
2018-04-27T05:09:26.688Z,300
2018-04-27T05:10:26.751Z,304
2018-04-27T05:11:26.149Z,312
2018-04-27T05:12:26.747Z,308
2018-04-27T05:13:26.463Z,300
2018-04-27T05:14:26.765Z,284
2018-04-27T05:15:26.773Z,280
2018-04-27T05:16:26.217Z,272
2018-04-27T05:17:26.818Z,272
2018-04-27T05:18:26.843Z,280
2018-04-27T05:19:26.570Z,288
2018-04-27T05:20:26.883Z,292
2018-04-27T05:21:26.592Z,304
2018-04-27T05:22:26.894Z,316
2018-04-27T05:23:26.632Z,320
2018-04-27T05:24:26.948Z,316
2018-04-27T05:25:26.937Z,320
2018-04-27T05:26:26.954Z,332
2018-04-27T05:27:26.710Z,340
2018-04-27T05:28:27.001Z,340
2018-04-27T05:29:26.719Z,352
2018-04-27T05:30:26.719Z,368
2018-04-27T05:31:27.034Z,384
2018-04-27T05:32:27.059Z,396
2018-04-27T05:33:26.811Z,404
2018-04-27T05:34:26.821Z,400
2018-04-27T05:35:27.082Z,396
2018-04-27T05:36:26.895Z,400
2018-04-27T05:37:27.144Z,408
2018-04-27T05:38:27.172Z,420
2018-04-27T05:39:26.912Z,436
2018-04-27T05:40:27.196Z,444
2018-04-27T05:41:26.636Z,436
2018-04-27T05:42:26.929Z,420
2018-04-27T05:43:26.954Z,408
2018-04-27T05:44:27.002Z,408
2018-04-27T05:45:26.977Z,400
2018-04-27T05:46:27.290Z,392
2018-04-27T05:47:26.754Z,392
2018-04-27T05:48:27.342Z,400
2018-04-27T05:49:26.829Z,416
2018-04-27T05:50:27.083Z,420
2018-04-27T05:51:27.363Z,416
2018-04-27T05:52:27.413Z,416
2018-04-27T05:53:27.427Z,424
2018-04-27T05:54:27.434Z,440
2018-04-27T05:55:27.184Z,452
2018-04-27T05:56:27.428Z,452
2018-04-27T05:57:27.168Z,456
2018-04-27T05:58:27.505Z,452
2018-04-27T05:59:27.230Z,460
2018-04-27T06:00:26.970Z,472
2018-04-27T06:01:27.251Z,492
2018-04-27T06:02:27.012Z,496
2018-04-27T06:03:27.009Z,492
2018-04-27T06:04:27.294Z,484
2018-04-27T06:05:27.037Z,488
2018-04-27T06:06:27.334Z,492
2018-04-27T06:07:27.649Z,508
2018-04-27T06:08:27.376Z,520
2018-04-27T06:09:27.696Z,528
2018-04-27T06:10:27.715Z,540
2018-04-27T06:11:27.677Z,528
2018-04-27T06:12:27.421Z,508
2018-04-27T06:13:27.728Z,492
2018-04-27T06:14:27.751Z,488
2018-04-27T06:15:27.485Z,480
2018-04-27T06:16:27.785Z,472
2018-04-27T06:17:27.245Z,452
2018-04-27T06:18:27.547Z,440
2018-04-27T06:19:27.552Z,424
2018-04-27T06:20:27.944Z,420
2018-04-27T06:21:27.952Z,428
2018-04-27T06:22:27.869Z,436
2018-04-27T06:23:27.905Z,444
2018-04-27T06:24:27.995Z,460
2018-04-27T06:25:27.924Z,484
2018-04-27T06:26:27.971Z,516
2018-04-27T06:27:27.953Z,560
2018-04-27T06:28:27.718Z,596
2018-04-27T06:29:27.730Z,604
2018-04-27T06:30:27.435Z,600
2018-04-27T06:31:27.746Z,608
2018-04-27T06:32:27.790Z,624
2018-04-27T06:33:28.061Z,672
2018-04-27T06:34:27.517Z,716
2018-04-27T06:35:27.832Z,728
2018-04-27T06:36:27.552Z,684
2018-04-27T06:37:27.854Z,628
2018-04-27T06:38:27.307Z,596
2018-04-27T06:39:28.009Z,596
2018-04-27T06:40:28.153Z,616
2018-04-27T06:41:27.899Z,632
2018-04-27T06:42:27.947Z,640
2018-04-27T06:43:27.958Z,648
2018-04-27T06:44:28.263Z,636
2018-04-27T06:45:27.977Z,636
2018-04-27T06:46:28.284Z,640
2018-04-27T06:47:28.284Z,660
2018-04-27T06:48:27.474Z,692
2018-04-27T06:49:27.770Z,776
2018-04-27T06:50:28.356Z,888
2018-04-27T06:51:27.565Z,952
2018-04-27T06:52:27.818Z,1028
2018-04-27T06:53:28.420Z,1072
2018-04-27T06:54:28.149Z,1088
2018-04-27T06:55:28.425Z,1040
2018-04-27T06:56:28.462Z,1028
2018-04-27T06:57:28.171Z,1060
2018-04-27T06:58:28.516Z,1024
2018-04-27T06:59:28.519Z,1056
2018-04-27T07:00:28.266Z,1080
2018-04-27T07:01:27.990Z,1104
2018-04-27T07:02:28.018Z,1168
2018-04-27T07:03:28.603Z,1180
2018-04-27T07:04:28.303Z,1120
2018-04-27T07:05:28.574Z,1060
2018-04-27T07:06:28.624Z,1028
2018-04-27T07:07:28.627Z,1068
2018-04-27T07:08:28.419Z,1080
2018-04-27T07:09:28.401Z,1116
2018-04-27T07:10:28.131Z,1132
2018-04-27T07:11:28.439Z,1140
2018-04-27T07:12:28.176Z,1196
2018-04-27T07:13:28.464Z,1192
2018-04-27T07:14:28.510Z,1144
2018-04-27T07:15:28.796Z,1240
2018-04-27T07:16:28.520Z,1276
2018-04-27T07:17:28.815Z,1204
2018-04-27T07:18:28.818Z,1128
2018-04-27T07:19:28.274Z,1128
2018-04-27T07:20:28.607Z,1168
2018-04-27T07:21:28.886Z,1136
2018-04-27T07:22:28.911Z,1048
2018-04-27T07:23:28.638Z,992
2018-04-27T07:24:29.002Z,956
2018-04-27T07:25:28.670Z,920
2018-04-27T07:26:28.971Z,904
2018-04-27T07:27:28.705Z,936
2018-04-27T07:28:28.752Z,1016
2018-04-27T07:29:28.801Z,1088
2018-04-27T07:30:28.788Z,1124
2018-04-27T07:31:29.076Z,1144
2018-04-27T07:32:28.515Z,1160
2018-04-27T07:33:28.578Z,1148
2018-04-27T07:34:28.848Z,1124
2018-04-27T07:35:28.873Z,1160
2018-04-27T07:36:28.880Z,1204
2018-04-27T07:37:28.902Z,1228
2018-04-27T07:38:29.183Z,1216
2018-04-27T07:39:28.924Z,1144
2018-04-27T07:40:28.926Z,1092
2018-04-27T07:41:29.256Z,1000
2018-04-27T07:42:28.699Z,924
2018-04-27T07:43:29.291Z,848
2018-04-27T07:44:29.030Z,804
2018-04-27T07:45:29.485Z,804
2018-04-27T07:46:29.073Z,860
2018-04-27T07:47:28.798Z,908
2018-04-27T07:48:29.381Z,940
2018-04-27T07:49:29.430Z,964
2018-04-27T07:50:29.156Z,1008
2018-04-27T07:51:29.157Z,1012
2018-04-27T07:52:29.168Z,1008
2018-04-27T07:53:29.160Z,980
2018-04-27T07:54:29.198Z,912
2018-04-27T07:55:29.391Z,792
2018-04-27T07:56:29.243Z,724
2018-04-27T07:57:29.572Z,724
2018-04-27T07:58:29.580Z,776
2018-04-27T07:59:29.010Z,908
2018-04-27T08:00:29.373Z,1008
2018-04-27T08:01:29.610Z,1000
2018-04-27T08:02:29.897Z,932
2018-04-27T08:03:29.363Z,836
2018-04-27T08:04:29.107Z,788
2018-04-27T08:05:29.464Z,824
2018-04-27T08:06:29.423Z,796
2018-04-27T08:07:29.697Z,692
2018-04-27T08:08:29.474Z,628
2018-04-27T08:09:29.474Z,592
2018-04-27T08:10:29.824Z,556
2018-04-27T08:11:29.648Z,560
2018-04-27T08:12:29.852Z,580
2018-04-27T08:13:29.551Z,584
2018-04-27T08:14:29.581Z,588
2018-04-27T08:15:29.578Z,624
2018-04-27T08:16:29.908Z,600
2018-04-27T08:17:29.633Z,604
2018-04-27T08:18:29.647Z,612
2018-04-27T08:19:29.401Z,632
2018-04-27T08:20:29.975Z,652
2018-04-27T08:21:29.982Z,660
2018-04-27T08:22:30.002Z,672
2018-04-27T08:23:29.444Z,704
2018-04-27T08:24:30.147Z,720
2018-04-27T08:25:29.882Z,728
2018-04-27T08:26:29.810Z,720
2018-04-27T08:27:30.093Z,724
2018-04-27T08:28:29.833Z,716
2018-04-27T08:29:30.142Z,732
2018-04-27T08:30:29.896Z,724
2018-04-27T08:31:30.674Z,744
2018-04-27T08:32:29.648Z,744
2018-04-27T08:33:30.204Z,728
2018-04-27T08:34:29.939Z,708
2018-04-27T08:35:30.305Z,692
2018-04-27T08:36:29.707Z,692
2018-04-27T08:37:30.004Z,740
2018-04-27T08:38:30.040Z,760
2018-04-27T08:39:29.765Z,792
2018-04-27T08:40:30.424Z,808
2018-04-27T08:41:30.388Z,808
2018-04-27T08:42:30.405Z,812
2018-04-27T08:43:30.127Z,812
2018-04-27T08:44:30.178Z,804
2018-04-27T08:45:30.454Z,812
2018-04-27T08:46:30.498Z,804
2018-04-27T08:47:30.485Z,768
2018-04-27T08:48:30.223Z,852
2018-04-27T08:49:29.985Z,860
2018-04-27T08:50:30.314Z,868
2018-04-27T08:51:30.013Z,876
2018-04-27T08:52:30.626Z,896
2018-04-27T08:53:30.633Z,884
2018-04-27T08:54:30.627Z,908
2018-04-27T08:55:30.642Z,956
2018-04-27T08:56:30.693Z,976
2018-04-27T08:57:30.696Z,1028
2018-04-27T08:58:30.717Z,1060
2018-04-27T08:59:30.444Z,1076
2018-04-27T09:00:30.737Z,1084
2018-04-27T09:01:30.225Z,1088
2018-04-27T09:02:30.521Z,1064
2018-04-27T09:03:30.254Z,1056
2018-04-27T09:04:30.549Z,1032
2018-04-27T09:05:30.856Z,1044
2018-04-27T09:06:30.819Z,1060
2018-04-27T09:07:30.594Z,1076
2018-04-27T09:08:30.912Z,1112
2018-04-27T09:09:30.644Z,1120
2018-04-27T09:10:30.641Z,1096
2018-04-27T09:11:30.700Z,1096
2018-04-27T09:12:31.010Z,1140
2018-04-27T09:13:30.718Z,1156
2018-04-27T09:14:30.729Z,1120
2018-04-27T09:15:31.040Z,1076
2018-04-27T09:16:30.222Z,1064
2018-04-27T09:17:30.825Z,1068
2018-04-27T09:18:31.120Z,1080
2018-04-27T09:19:31.145Z,1096
2018-04-27T09:20:30.581Z,1076
2018-04-27T09:21:30.900Z,1072
2018-04-27T09:22:30.922Z,1076
2018-04-27T09:23:30.929Z,1072
2018-04-27T09:24:30.682Z,1092
2018-04-27T09:25:31.003Z,1084
2018-04-27T09:26:30.996Z,1008
2018-04-27T09:27:31.266Z,960
2018-04-27T09:28:31.346Z,960
2018-04-27T09:29:31.057Z,928
2018-04-27T09:30:31.058Z,940
2018-04-27T09:31:31.115Z,976
2018-04-27T09:32:31.467Z,952
2018-04-27T09:33:31.140Z,1092
2018-04-27T09:34:31.173Z,1120
2018-04-27T09:35:31.223Z,1200
2018-04-27T09:36:31.484Z,1244
2018-04-27T09:37:31.492Z,1200
2018-04-27T09:38:31.512Z,1176
2018-04-27T09:39:31.254Z,1144
2018-04-27T09:40:31.334Z,1052
2018-04-27T09:41:31.303Z,1072
2018-04-27T09:42:31.328Z,1112
2018-04-27T09:43:31.631Z,1268
2018-04-27T09:44:31.095Z,1568
2018-04-27T09:45:31.100Z,1696
2018-04-27T09:46:31.405Z,1896
2018-04-27T09:47:31.420Z,2176
2018-04-27T09:48:31.722Z,2024
2018-04-27T09:49:31.502Z,2100
2018-04-27T09:50:31.496Z,2100
2018-04-27T09:51:31.526Z,2248
2018-04-27T09:52:31.553Z,2300
2018-04-27T09:53:31.552Z,2088
2018-04-27T09:54:31.334Z,2020
2018-04-27T09:55:31.954Z,1736
2018-04-27T09:56:31.616Z,1724
2018-04-27T09:57:31.837Z,1712
2018-04-27T09:58:31.664Z,1804
2018-04-27T09:59:31.951Z,1832
2018-04-27T10:00:32.070Z,1656
2018-04-27T10:01:31.770Z,1396
2018-04-27T10:02:32.011Z,1368
2018-04-27T10:03:31.812Z,1320
2018-04-27T10:04:31.806Z,1268
2018-04-27T10:05:32.076Z,1316
2018-04-27T10:06:31.862Z,1256
2018-04-27T10:07:31.854Z,1280
2018-04-27T10:08:32.157Z,1296
2018-04-27T10:09:31.893Z,1256
2018-04-27T10:10:31.358Z,1240
2018-04-27T10:11:32.214Z,1280
2018-04-27T10:12:31.946Z,1312
2018-04-27T10:13:31.716Z,1340
2018-04-27T10:14:31.722Z,1356
2018-04-27T10:15:32.029Z,1396
2018-04-27T10:16:32.075Z,1408
2018-04-27T10:17:32.078Z,1412
2018-04-27T10:18:32.127Z,1360
2018-04-27T10:19:32.110Z,1300
2018-04-27T10:20:32.384Z,1408
2018-04-27T10:21:32.180Z,1432
2018-04-27T10:22:32.483Z,1432
2018-04-27T10:23:32.266Z,1484
2018-04-27T10:24:31.972Z,1520
2018-04-27T10:25:32.542Z,1552
2018-04-27T10:26:32.286Z,1608
2018-04-27T10:27:32.592Z,1568
2018-04-27T10:28:32.639Z,1620
2018-04-27T10:29:32.621Z,1724
2018-04-27T10:30:32.394Z,1848
2018-04-27T10:31:32.110Z,1936
2018-04-27T10:32:32.420Z,1972
2018-04-27T10:33:32.442Z,1956
2018-04-27T10:34:32.463Z,2060
2018-04-27T10:35:32.484Z,2044
2018-04-27T10:36:32.695Z,2056
2018-04-27T10:37:32.805Z,2000
2018-04-27T10:38:32.840Z,1988
2018-04-27T10:39:32.903Z,2028
2018-04-27T10:40:32.586Z,2140
2018-04-27T10:41:32.645Z,2192
2018-04-27T10:42:32.665Z,2236
2018-04-27T10:43:32.748Z,2256
2018-04-27T10:44:32.677Z,2352
2018-04-27T10:45:32.987Z,2420
2018-04-27T10:46:33.033Z,2460
2018-04-27T10:47:32.467Z,2544
2018-04-27T10:48:32.513Z,2616
2018-04-27T10:49:33.103Z,2644
2018-04-27T10:50:33.123Z,2624
2018-04-27T10:51:32.630Z,2572
2018-04-27T10:52:32.875Z,2596
2018-04-27T10:53:32.891Z,2632
2018-04-27T10:54:32.651Z,2664
2018-04-27T10:55:32.951Z,2664
2018-04-27T10:56:33.308Z,2708
2018-04-27T10:57:33.280Z,2780
2018-04-27T10:58:33.030Z,2768
2018-04-27T10:59:33.039Z,2720
2018-04-27T11:00:33.321Z,2704
2018-04-27T11:01:33.463Z,2740
2018-04-27T11:02:33.453Z,2792
2018-04-27T11:03:33.655Z,2760
2018-04-27T11:04:33.163Z,2744
2018-04-27T11:05:33.176Z,2740
2018-04-27T11:06:33.499Z,2816
2018-04-27T11:07:33.233Z,2872
2018-04-27T11:08:33.002Z,2920
2018-04-27T11:09:33.283Z,2908
2018-04-27T11:10:33.312Z,2808
2018-04-27T11:11:33.417Z,2820
2018-04-27T11:12:33.370Z,2852
2018-04-27T11:13:33.378Z,2920
2018-04-27T11:14:33.700Z,3020
2018-04-27T11:15:33.437Z,3056
2018-04-27T11:16:33.584Z,3056
2018-04-27T11:17:33.777Z,2984
2018-04-27T11:18:33.757Z,2952
2018-04-27T11:19:33.532Z,2828
2018-04-27T11:20:33.563Z,2640
2018-04-27T11:21:33.581Z,2640
2018-04-27T11:22:33.603Z,2648
2018-04-27T11:23:33.069Z,2616
2018-04-27T11:24:33.382Z,2656
2018-04-27T11:25:33.959Z,2656
2018-04-27T11:26:33.990Z,2736
2018-04-27T11:27:33.447Z,2808
2018-04-27T11:28:34.037Z,2736
2018-04-27T11:29:34.080Z,2872
2018-04-27T11:30:34.163Z,2764
2018-04-27T11:31:34.099Z,2760
2018-04-27T11:32:33.836Z,2720
2018-04-27T11:33:33.881Z,2812
2018-04-27T11:34:34.178Z,2860
2018-04-27T11:35:34.221Z,2904
2018-04-27T11:36:33.949Z,2892
2018-04-27T11:37:33.674Z,2972
2018-04-27T11:38:34.000Z,2960
2018-04-27T11:39:33.744Z,2984
2018-04-27T11:40:34.339Z,2920
2018-04-27T11:41:34.064Z,2968
2018-04-27T11:42:34.383Z,2900
2018-04-27T11:43:34.419Z,3000
2018-04-27T11:44:34.434Z,2992
2018-04-27T11:45:34.445Z,2928
2018-04-27T11:46:34.490Z,2948
2018-04-27T11:47:34.508Z,2936
2018-04-27T11:48:34.529Z,2860
2018-04-27T11:49:34.259Z,2852
2018-04-27T11:50:34.581Z,2732
2018-04-27T11:51:34.644Z,2748
2018-04-27T11:52:34.336Z,2768
2018-04-27T11:53:34.673Z,2808
2018-04-27T11:54:34.687Z,2884
2018-04-27T11:55:34.704Z,2912
2018-04-27T11:56:34.735Z,2872
2018-04-27T11:57:34.781Z,2960
2018-04-27T11:58:34.223Z,3044
2018-04-27T11:59:34.820Z,3140
2018-04-27T12:00:34.543Z,3140
2018-04-27T12:01:34.633Z,3160
2018-04-27T12:02:34.898Z,3044
2018-04-27T12:03:34.947Z,3048
2018-04-27T12:04:34.920Z,3080
2018-04-27T12:05:34.990Z,3056
2018-04-27T12:06:34.461Z,2948
2018-04-27T12:07:35.005Z,2976
2018-04-27T12:08:35.027Z,2972
2018-04-27T12:09:35.069Z,3120
2018-04-27T12:10:35.165Z,3208
2018-04-27T12:11:34.841Z,3148
2018-04-27T12:12:35.150Z,3128
2018-04-27T12:13:35.176Z,3048
2018-04-27T12:14:34.629Z,3116
2018-04-27T12:15:34.910Z,3356
2018-04-27T12:16:34.950Z,3540
2018-04-27T12:17:35.069Z,3660
2018-04-27T12:18:35.297Z,3596
2018-04-27T12:19:35.320Z,3200
2018-04-27T12:20:35.368Z,3092
2018-04-27T12:21:36.577Z,3040
2018-04-27T12:22:35.158Z,3132
2018-04-27T12:23:35.444Z,3168
2018-04-27T12:24:34.883Z,3196
2018-04-27T12:25:35.187Z,3560
2018-04-27T12:26:35.513Z,3312
2018-04-27T12:27:35.532Z,3180
2018-04-27T12:28:35.547Z,3164
2018-04-27T12:29:35.602Z,3152
2018-04-27T12:30:35.609Z,3352
2018-04-27T12:31:36.190Z,3372
2018-04-27T12:32:35.370Z,3268
2018-04-27T12:33:35.133Z,3044
2018-04-27T12:34:35.719Z,2892
2018-04-27T12:35:35.796Z,2740
2018-04-27T12:36:35.480Z,3104
2018-04-27T12:37:35.550Z,3256
2018-04-27T12:38:35.556Z,3216
2018-04-27T12:39:35.925Z,2916
2018-04-27T12:40:35.607Z,2808
2018-04-27T12:41:35.896Z,2892
2018-04-27T12:42:36.022Z,3220
2018-04-27T12:43:35.965Z,3360
2018-04-27T12:44:35.968Z,3188
2018-04-27T12:45:35.745Z,3068
2018-04-27T12:46:35.752Z,2688
2018-04-27T12:47:36.080Z,2996
2018-04-27T12:48:35.534Z,2612
2018-04-27T12:49:35.553Z,2724
2018-04-27T12:50:36.121Z,2896
2018-04-27T12:51:36.188Z,3200
2018-04-27T12:52:36.179Z,3408
2018-04-27T12:53:36.204Z,3188
2018-04-27T12:54:36.238Z,3556
2018-04-27T12:55:36.262Z,3544
2018-04-27T12:56:36.093Z,3040
2018-04-27T12:57:36.321Z,3720
2018-04-27T12:58:36.426Z,4044
2018-04-27T12:59:36.098Z,4352
2018-04-27T13:00:36.141Z,3868
2018-04-27T13:01:36.168Z,3952
2018-04-27T13:02:36.538Z,4256
2018-04-27T13:03:36.192Z,4096
2018-04-27T13:04:35.955Z,3740
2018-04-27T13:05:36.267Z,3400
2018-04-27T13:06:36.279Z,3448
2018-04-27T13:07:36.587Z,3356
2018-04-27T13:08:36.336Z,2952
2018-04-27T13:09:36.625Z,2784
2018-04-27T13:10:36.678Z,2588
2018-04-27T13:11:36.716Z,2568
2018-04-27T13:12:36.740Z,2688
2018-04-27T13:13:36.772Z,2736
2018-04-27T13:14:36.775Z,2716
2018-04-27T13:15:36.837Z,2720
2018-04-27T13:16:36.813Z,2628
2018-04-27T13:17:36.859Z,2732
2018-04-27T13:18:36.887Z,2764
2018-04-27T13:19:36.915Z,2776
2018-04-27T13:20:36.402Z,2660
2018-04-27T13:21:36.949Z,2868
2018-04-27T13:22:37.015Z,2944
2018-04-27T13:23:36.460Z,3132
2018-04-27T13:24:37.048Z,3272
2018-04-27T13:25:37.082Z,3104
2018-04-27T13:26:37.503Z,2908
2018-04-27T13:27:37.131Z,2720
2018-04-27T13:28:37.248Z,2692
2018-04-27T13:29:36.933Z,2624
2018-04-27T13:30:36.672Z,2548
2018-04-27T13:31:37.293Z,2608
2018-04-27T13:32:36.998Z,2800
2018-04-27T13:33:37.048Z,2712
2018-04-27T13:34:37.419Z,2712
2018-04-27T13:35:37.824Z,2784
2018-04-27T13:36:37.396Z,2792
2018-04-27T13:37:37.427Z,2888
2018-04-27T13:38:37.169Z,2836
2018-04-27T13:39:37.481Z,2820
2018-04-27T13:40:37.514Z,3336
2018-04-27T13:41:37.246Z,2952
2018-04-27T13:42:37.080Z,3264
2018-04-27T13:43:37.604Z,2728
2018-04-27T13:44:37.624Z,2296
2018-04-27T13:45:37.667Z,2152
2018-04-27T13:46:37.371Z,2656
2018-04-27T13:47:37.407Z,3236
2018-04-27T13:48:37.716Z,2888
2018-04-27T13:49:37.478Z,2772
2018-04-27T13:50:37.783Z,2900