createdAt,value
2018-06-19T00:04:49.111Z,1022
2018-06-19T00:09:49.308Z,1022.1
2018-06-19T00:14:49.122Z,1022
2018-06-19T00:19:49.074Z,1022
2018-06-19T00:25:00.218Z,1022
2018-06-19T00:30:00.097Z,1022
2018-06-19T00:35:00.132Z,1022
2018-06-19T00:39:59.966Z,1022
2018-06-19T00:45:00.076Z,1022.1
2018-06-19T00:49:59.953Z,1022.1
2018-06-19T00:55:00.174Z,1022.2
2018-06-19T01:00:00.637Z,1022.2
2018-06-19T01:05:00.349Z,1022.2
2018-06-19T01:10:13.251Z,1022.2
2018-06-19T01:15:13.202Z,1022.2
2018-06-19T01:20:13.128Z,1022.2
2018-06-19T01:25:12.982Z,1022.3
2018-06-19T01:30:13.272Z,1022.3
2018-06-19T01:35:13.115Z,1022.3
2018-06-19T01:40:13.274Z,1022.3
2018-06-19T01:45:14.333Z,1022.4
2018-06-19T01:50:14.066Z,1022.5
2018-06-19T01:55:24.449Z,1022.4
2018-06-19T02:00:24.289Z,1022.4
2018-06-19T02:05:24.179Z,1022.4
2018-06-19T02:10:24.175Z,1022.4
2018-06-19T02:15:24.411Z,1022.4
2018-06-19T02:20:24.396Z,1022.4
2018-06-19T02:25:24.407Z,1022.5
2018-06-19T02:30:24.422Z,1022.6
2018-06-19T02:35:24.415Z,1022.5
2018-06-19T02:40:35.433Z,1022.6
2018-06-19T02:45:35.321Z,1022.7
2018-06-19T02:50:35.398Z,1022.7
2018-06-19T02:55:35.167Z,1022.8
2018-06-19T03:00:35.178Z,1022.7
2018-06-19T03:05:35.178Z,1022.9
2018-06-19T03:10:35.372Z,1022.9
2018-06-19T03:15:35.196Z,1022.9
2018-06-19T03:20:35.150Z,1022.9
2018-06-19T03:25:46.383Z,1023
2018-06-19T03:30:46.262Z,1023
2018-06-19T03:35:46.301Z,1023
2018-06-19T03:40:46.135Z,1023.1
2018-06-19T03:45:46.260Z,1023.1
2018-06-19T03:50:46.100Z,1023.2
2018-06-19T03:55:46.179Z,1023.1
2018-06-19T04:00:46.115Z,1023.1
2018-06-19T04:05:46.135Z,1023
2018-06-19T04:10:57.171Z,1023.1
2018-06-19T04:15:56.943Z,1023
2018-06-19T04:20:56.951Z,1023.1
2018-06-19T04:25:57.083Z,1023.1
2018-06-19T04:30:57.113Z,1023.2
2018-06-19T04:35:56.977Z,1023.2
2018-06-19T04:40:56.985Z,1023.1
2018-06-19T04:45:58.935Z,1023.1
2018-06-19T04:50:58.795Z,1023.2
2018-06-19T04:56:09.434Z,1023.2
2018-06-19T05:01:09.147Z,1023.2
2018-06-19T05:06:09.180Z,1023.2
2018-06-19T05:11:09.139Z,1023.2
2018-06-19T05:16:09.310Z,1023.2
2018-06-19T05:21:09.156Z,1023.2
2018-06-19T05:26:09.161Z,1023.2
2018-06-19T05:31:09.158Z,1023.2
2018-06-19T05:36:09.156Z,1023.3
2018-06-19T05:41:20.430Z,1023.4
2018-06-19T05:46:20.420Z,1023.4
2018-06-19T05:51:20.233Z,1023.3
2018-06-19T05:56:20.202Z,1023.3
2018-06-19T06:06:22.440Z,1023.4
2018-06-19T06:11:25.115Z,1023.5
2018-06-19T06:16:25.281Z,1023.5
2018-06-19T06:21:25.014Z,1023.4
2018-06-19T06:26:27.906Z,1023.4
2018-06-19T06:31:25.239Z,1023.4
2018-06-19T06:36:25.105Z,1023.5
2018-06-19T06:41:24.917Z,1023.5
2018-06-19T06:46:26.914Z,1023.5
2018-06-19T06:51:26.634Z,1023.6
2018-06-19T06:56:36.856Z,1023.5
2018-06-19T07:01:36.586Z,1023.5
2018-06-19T07:06:36.772Z,1023.4
2018-06-19T07:11:36.814Z,1023.4
2018-06-19T07:16:36.848Z,1023.3
2018-06-19T07:21:36.719Z,1023.4
2018-06-19T07:26:36.810Z,1023.3
2018-06-19T07:31:41.949Z,1023.1
2018-06-19T07:36:41.943Z,1023.1
2018-06-19T07:41:53.848Z,1023.2
2018-06-19T07:46:53.748Z,1023.2
2018-06-19T07:51:53.773Z,1023.2
2018-06-19T07:56:53.573Z,1023.2
2018-06-19T08:01:53.610Z,1023.2
2018-06-19T08:06:53.778Z,1023.1
2018-06-19T08:11:53.592Z,1023.1
2018-06-19T08:16:53.581Z,1023
2018-06-19T08:21:53.602Z,1023
2018-06-19T08:27:05.736Z,1022.9
2018-06-19T08:32:05.343Z,1022.9
2018-06-19T08:37:05.468Z,1023
2018-06-19T08:42:05.734Z,1023
2018-06-19T08:47:05.372Z,1023
2018-06-19T08:52:10.598Z,1022.8
2018-06-19T08:57:10.551Z,1022.8
2018-06-19T09:02:10.585Z,1022.8
2018-06-19T09:07:10.584Z,1022.7
2018-06-19T09:12:21.901Z,1022.7
2018-06-19T09:17:21.702Z,1022.6
2018-06-19T09:22:21.613Z,1022.6
2018-06-19T09:27:21.782Z,1022.6
2018-06-19T09:32:21.819Z,1022.5
2018-06-19T09:37:21.636Z,1022.6
2018-06-19T09:42:21.641Z,1022.5
2018-06-19T09:47:21.641Z,1022.5
2018-06-19T09:52:21.832Z,1022.5
2018-06-19T09:57:33.063Z,1022.5
2018-06-19T10:02:32.793Z,1022.4
2018-06-19T10:07:32.895Z,1022.4
2018-06-19T10:12:32.916Z,1022.2
2018-06-19T10:17:32.982Z,1022.3
2018-06-19T10:22:32.988Z,1022.5
2018-06-19T10:27:32.808Z,1022.3
2018-06-19T10:32:32.837Z,1022.3
2018-06-19T10:37:33.002Z,1022.3
2018-06-19T10:42:44.841Z,1022.5
2018-06-19T10:47:44.745Z,1022.5
2018-06-19T10:52:44.978Z,1022.3
2018-06-19T10:57:44.569Z,1022.4
2018-06-19T11:02:44.723Z,1022.4
2018-06-19T11:07:44.547Z,1022.5
2018-06-19T11:12:44.760Z,1022.3
2018-06-19T11:17:44.591Z,1022.3
2018-06-19T11:22:44.799Z,1022.1
2018-06-19T11:27:56.331Z,1022.1
2018-06-19T11:32:56.271Z,1022.2
2018-06-19T11:37:56.064Z,1022.1
2018-06-19T11:42:56.064Z,1022.1
2018-06-19T11:47:56.502Z,1022
2018-06-19T11:52:56.443Z,1022
2018-06-19T11:57:56.270Z,1021.9
2018-06-19T12:02:56.291Z,1021.9
2018-06-19T12:07:56.457Z,1022
2018-06-19T12:13:08.421Z,1021.9
2018-06-19T12:18:08.710Z,1021.8
2018-06-19T12:23:07.943Z,1021.7
2018-06-19T12:28:08.164Z,1021.7
2018-06-19T12:33:08.079Z,1021.8
2018-06-19T12:38:07.957Z,1021.8
2018-06-19T12:43:07.971Z,1021.9
2018-06-19T12:48:09.864Z,1021.8
2018-06-19T12:53:09.628Z,1021.7
2018-06-19T12:58:22.020Z,1021.7
2018-06-19T13:03:21.895Z,1021.6
2018-06-19T13:08:21.944Z,1021.6
2018-06-19T13:13:21.779Z,1021.4
2018-06-19T13:18:21.728Z,1021.3
2018-06-19T13:23:21.960Z,1021.2
2018-06-19T13:33:21.924Z,1021.5
2018-06-19T13:38:21.949Z,1021.6
2018-06-19T13:43:21.813Z,1021.4
2018-06-19T13:48:21.811Z,1021.4
2018-06-19T13:53:22.098Z,1021.3
2018-06-19T13:58:26.383Z,1021.2
2018-06-19T14:03:26.230Z,1021.4
2018-06-19T14:08:38.723Z,1021.3
2018-06-19T14:13:38.442Z,1021.3
2018-06-19T14:18:38.594Z,1021.4
2018-06-19T14:23:38.453Z,1021.5
2018-06-19T14:28:38.421Z,1021.5
2018-06-19T14:33:38.446Z,1021.5
2018-06-19T14:38:38.456Z,1021.4
2018-06-19T14:43:38.944Z,1021.4
2018-06-19T14:48:38.705Z,1021.5
2018-06-19T14:53:51.191Z,1021.3
2018-06-19T14:58:50.902Z,1021.2
2018-06-19T15:03:53.672Z,1021.1
2018-06-19T15:08:50.911Z,1021.1
2018-06-19T15:13:50.916Z,1021.2
2018-06-19T15:18:51.117Z,1021.1
2018-06-19T15:23:51.148Z,1021.1
2018-06-19T15:28:50.980Z,1021.1
2018-06-19T15:33:51.215Z,1021
2018-06-19T15:39:03.240Z,1021.1
2018-06-19T15:44:02.963Z,1021.2
2018-06-19T15:49:03.095Z,1021.3
2018-06-19T15:54:02.968Z,1021.3
2018-06-19T15:59:03.186Z,1021.3
2018-06-19T16:04:02.969Z,1021.2
2018-06-19T16:09:03.162Z,1021.3
2018-06-19T16:14:03.605Z,1021.3
2018-06-19T16:19:03.322Z,1021.3
2018-06-19T16:24:16.235Z,1021.2
2018-06-19T16:29:16.175Z,1021.1
2018-06-19T16:34:15.948Z,1021.2
2018-06-19T16:39:16.141Z,1021.2
2018-06-19T16:44:16.214Z,1021.2
2018-06-19T16:49:15.974Z,1021.3
2018-06-19T16:54:16.041Z,1021.4
2018-06-19T16:59:16.658Z,1021.3
2018-06-19T17:04:16.726Z,1021.4
2018-06-19T17:09:28.987Z,1021.4
2018-06-19T17:14:28.726Z,1021.5
2018-06-19T17:19:29.355Z,1021.5
2018-06-19T17:24:28.676Z,1021.6
2018-06-19T17:29:28.708Z,1021.6
2018-06-19T17:34:28.676Z,1021.7
2018-06-19T17:39:28.694Z,1021.6
2018-06-19T17:44:28.923Z,1021.7
2018-06-19T17:49:28.742Z,1021.7
2018-06-19T17:54:41.070Z,1021.7
2018-06-19T17:59:40.789Z,1021.7
2018-06-19T18:04:40.721Z,1021.7
2018-06-19T18:09:40.763Z,1021.7
2018-06-19T18:14:40.806Z,1021.7
2018-06-19T18:19:40.817Z,1021.7
2018-06-19T18:24:40.803Z,1021.7
2018-06-19T18:29:40.810Z,1021.9
2018-06-19T18:34:40.800Z,1021.9
2018-06-19T18:39:41.041Z,1021.9
2018-06-19T18:44:41.011Z,1022
2018-06-19T18:49:41.074Z,1022
2018-06-19T18:54:41.605Z,1022
2018-06-19T18:59:41.244Z,1022.1
2018-06-19T19:04:53.694Z,1022.2
2018-06-19T19:09:53.248Z,1022.2
2018-06-19T19:14:53.252Z,1022.4
2018-06-19T19:19:53.243Z,1022.4
2018-06-19T19:24:53.264Z,1022.4
2018-06-19T19:29:53.245Z,1022.5
2018-06-19T19:34:53.313Z,1022.6
2018-06-19T19:39:56.125Z,1022.7
2018-06-19T19:44:54.676Z,1022.7
2018-06-19T19:50:05.276Z,1022.8
2018-06-19T19:55:05.129Z,1022.8
2018-06-19T20:00:05.185Z,1022.8
2018-06-19T20:05:04.923Z,1022.8
2018-06-19T20:10:05.068Z,1022.8
2018-06-19T20:15:04.957Z,1022.8
2018-06-19T20:20:04.869Z,1022.8
2018-06-19T20:25:04.938Z,1022.8
2018-06-19T20:30:04.940Z,1022.9
2018-06-19T20:35:05.055Z,1022.9
2018-06-19T20:40:04.957Z,1022.9
2018-06-19T20:45:04.944Z,1023.1
2018-06-19T20:50:04.979Z,1023.1
2018-06-19T20:55:04.972Z,1023.1
2018-06-19T21:00:17.035Z,1023
2018-06-19T21:05:16.656Z,1023
2018-06-19T21:10:16.658Z,1022.9
2018-06-19T21:15:16.675Z,1023
2018-06-19T21:20:16.680Z,1023
2018-06-19T21:25:17.545Z,1023
2018-06-19T21:30:17.291Z,1023
2018-06-19T21:35:17.279Z,1023.1
2018-06-19T21:40:17.455Z,1023.2
2018-06-19T21:45:17.450Z,1023
2018-06-19T21:50:17.475Z,1023
2018-06-19T21:55:17.420Z,1023
2018-06-19T22:00:19.293Z,1023
2018-06-19T22:05:19.012Z,1023
2018-06-19T22:10:29.668Z,1023
2018-06-19T22:15:29.611Z,1023
2018-06-19T22:20:29.405Z,1023.1
2018-06-19T22:25:29.559Z,1023.1
2018-06-19T22:30:29.417Z,1023.2
2018-06-19T22:35:37.228Z,1023.2
2018-06-19T22:41:01.676Z,1023.1
2018-06-19T22:47:01.554Z,1023.2
2018-06-19T22:51:03.017Z,1023.2
2018-06-19T22:55:29.379Z,1023.2
2018-06-19T23:00:29.405Z,1023.2
2018-06-19T23:05:33.774Z,1023.2
2018-06-19T23:10:33.962Z,1023.1
2018-06-19T23:15:35.287Z,1023.1
2018-06-19T23:20:35.021Z,1023.1
2018-06-19T23:25:47.624Z,1023
2018-06-19T23:30:47.520Z,1023.1
2018-06-19T23:35:47.583Z,1023.1
2018-06-19T23:40:47.491Z,1023
2018-06-19T23:45:47.510Z,1023.1
2018-06-19T23:50:47.352Z,1023
2018-06-19T23:55:47.355Z,1023
