createdAt,value
2017-12-12T00:00:47.462Z,0
2017-12-12T00:01:57.533Z,0
2017-12-12T00:03:07.664Z,0
2017-12-12T00:04:18.196Z,0
2017-12-12T00:05:28.287Z,0
2017-12-12T00:06:38.360Z,0
2017-12-12T00:07:48.428Z,0
2017-12-12T00:08:58.235Z,0
2017-12-12T00:10:08.053Z,0
2017-12-12T00:11:18.184Z,0
2017-12-12T00:12:27.995Z,0
2017-12-12T00:13:38.086Z,0
2017-12-12T00:14:48.158Z,0
2017-12-12T00:15:58.234Z,0
2017-12-12T00:17:07.781Z,0
2017-12-12T00:18:17.675Z,0
2017-12-12T00:19:27.586Z,0
2017-12-12T00:20:37.729Z,0
2017-12-12T00:21:47.271Z,0
2017-12-12T00:22:57.090Z,0
2017-12-12T00:24:07.157Z,0
2017-12-12T00:25:17.290Z,0
2017-12-12T00:26:27.361Z,0
2017-12-12T00:27:36.903Z,0
2017-12-12T00:28:46.441Z,0
2017-12-12T00:29:56.244Z,0
2017-12-12T00:31:06.398Z,0
2017-12-12T00:32:16.465Z,0
2017-12-12T00:33:26.118Z,0
2017-12-12T00:34:35.971Z,0
2017-12-12T00:35:46.053Z,0
2017-12-12T00:36:55.586Z,0
2017-12-12T00:38:05.657Z,0
2017-12-12T00:39:16.431Z,0
2017-12-12T00:40:27.304Z,0
2017-12-12T00:41:37.127Z,0
2017-12-12T00:42:47.384Z,0
2017-12-12T00:43:57.453Z,0
2017-12-12T00:45:08.016Z,0
2017-12-12T00:46:19.073Z,0
2017-12-12T00:47:28.937Z,0
2017-12-12T00:48:38.783Z,0
2017-12-12T00:49:49.704Z,0
2017-12-12T00:50:59.782Z,0
2017-12-12T00:52:09.928Z,0
2017-12-12T00:53:19.487Z,0
2017-12-12T00:54:29.382Z,0
2017-12-12T00:55:39.456Z,0
2017-12-12T00:56:49.528Z,0
2017-12-12T00:57:59.613Z,0
2017-12-12T00:59:09.167Z,0
2017-12-12T01:00:19.014Z,0
2017-12-12T01:01:28.826Z,0
2017-12-12T01:02:38.914Z,0
2017-12-12T01:03:48.998Z,0
2017-12-12T01:04:59.073Z,0
2017-12-12T01:06:08.873Z,0
2017-12-12T01:07:18.802Z,0
2017-12-12T01:08:28.925Z,0
2017-12-12T01:09:39.039Z,0
2017-12-12T01:10:49.094Z,0
2017-12-12T01:11:59.200Z,0
2017-12-12T01:13:08.980Z,0
2017-12-12T01:14:18.784Z,0
2017-12-12T01:15:28.582Z,0
2017-12-12T01:16:38.146Z,0
2017-12-12T01:17:47.673Z,0
2017-12-12T01:18:58.090Z,0
2017-12-12T01:20:07.892Z,0
2017-12-12T01:21:17.682Z,0
2017-12-12T01:22:27.505Z,0
2017-12-12T01:23:37.616Z,0
2017-12-12T01:24:47.674Z,0
2017-12-12T01:25:57.737Z,0
2017-12-12T01:27:07.805Z,0
2017-12-12T01:28:17.603Z,0
2017-12-12T01:29:27.669Z,0
2017-12-12T01:30:37.464Z,0
2017-12-12T01:31:47.542Z,0
2017-12-12T01:32:57.599Z,0
2017-12-12T01:34:07.661Z,0
2017-12-12T01:35:17.732Z,0
2017-12-12T01:36:27.803Z,0
2017-12-12T01:37:37.595Z,0
2017-12-12T01:38:47.398Z,0
2017-12-12T01:39:57.184Z,0
2017-12-12T01:41:06.771Z,0
2017-12-12T01:42:16.609Z,0
2017-12-12T01:43:26.409Z,0
2017-12-12T01:44:36.218Z,0
2017-12-12T01:45:45.752Z,0
2017-12-12T01:46:55.805Z,0
2017-12-12T01:48:05.876Z,0
2017-12-12T01:49:15.932Z,0
2017-12-12T01:50:25.987Z,0
2017-12-12T01:51:36.062Z,0
2017-12-12T01:52:45.851Z,0
2017-12-12T01:53:55.937Z,0
2017-12-12T01:55:05.992Z,0
2017-12-12T01:56:16.037Z,0
2017-12-12T01:57:26.083Z,0
2017-12-12T01:58:35.875Z,0
2017-12-12T01:59:45.934Z,0
2017-12-12T02:00:55.995Z,0
2017-12-12T02:02:05.538Z,0
2017-12-12T02:03:15.600Z,0
2017-12-12T02:04:25.660Z,0
2017-12-12T02:05:35.478Z,0
2017-12-12T02:06:45.533Z,0
2017-12-12T02:07:55.602Z,0
2017-12-12T02:09:05.408Z,0
2017-12-12T02:10:15.213Z,0
2017-12-12T02:11:26.629Z,0
2017-12-12T02:12:36.688Z,0
2017-12-12T02:13:46.926Z,0
2017-12-12T02:14:56.741Z,0
2017-12-12T02:16:06.804Z,0
2017-12-12T02:17:16.591Z,0
2017-12-12T02:18:26.660Z,0
2017-12-12T02:19:36.704Z,0
2017-12-12T02:20:46.780Z,0
2017-12-12T02:21:56.325Z,0
2017-12-12T02:23:06.161Z,0
2017-12-12T02:24:15.952Z,0
2017-12-12T02:25:26.013Z,0
2017-12-12T02:26:35.823Z,0
2017-12-12T02:27:45.896Z,0
2017-12-12T02:28:55.489Z,0
2017-12-12T02:30:05.278Z,0
2017-12-12T02:31:14.815Z,0
2017-12-12T02:32:24.676Z,0
2017-12-12T02:33:34.736Z,0
2017-12-12T02:34:44.800Z,0
2017-12-12T02:35:54.333Z,0
2017-12-12T02:37:04.133Z,0
2017-12-12T02:38:13.921Z,0
2017-12-12T02:39:23.997Z,0
2017-12-12T02:40:34.816Z,0
2017-12-12T02:41:44.884Z,0
2017-12-12T02:42:54.708Z,0
2017-12-12T02:44:04.816Z,0
2017-12-12T02:45:14.876Z,0
2017-12-12T02:46:24.687Z,0
2017-12-12T02:47:34.472Z,0
2017-12-12T02:48:44.541Z,0
2017-12-12T02:49:54.349Z,0
2017-12-12T02:51:04.421Z,0
2017-12-12T02:52:16.667Z,0
2017-12-12T02:53:26.739Z,0
2017-12-12T02:54:36.832Z,0
2017-12-12T02:55:46.874Z,0
2017-12-12T02:56:56.423Z,0
2017-12-12T02:58:06.275Z,0
2017-12-12T02:59:16.335Z,0
2017-12-12T03:00:26.394Z,0
2017-12-12T03:01:36.447Z,0
2017-12-12T03:02:46.502Z,0
2017-12-12T03:34:17.904Z,0
2017-12-12T03:35:27.946Z,0
2017-12-12T03:36:37.566Z,0
2017-12-12T03:37:47.616Z,0
2017-12-12T03:38:57.894Z,0
2017-12-12T03:40:07.974Z,0
2017-12-12T03:41:17.497Z,0
2017-12-12T03:42:27.025Z,0
2017-12-12T03:43:37.076Z,0
2017-12-12T03:44:46.596Z,0
2017-12-12T03:45:56.588Z,0
2017-12-12T03:47:06.382Z,0
2017-12-12T03:48:16.447Z,0
2017-12-12T03:49:26.506Z,0
2017-12-12T03:50:36.557Z,0
2017-12-12T03:51:46.600Z,0
2017-12-12T03:52:56.385Z,0
2017-12-12T03:54:06.444Z,0
2017-12-12T03:55:16.233Z,0
2017-12-12T03:56:26.029Z,0
2017-12-12T03:57:36.087Z,0
2017-12-12T03:58:46.148Z,0
2017-12-12T03:59:56.250Z,0
2017-12-12T04:01:06.313Z,0
2017-12-12T04:02:17.719Z,0
2017-12-12T04:03:27.789Z,0
2017-12-12T04:04:37.336Z,0
2017-12-12T04:05:47.418Z,0
2017-12-12T04:06:57.204Z,0
2017-12-12T04:08:07.266Z,0
2017-12-12T04:09:16.548Z,0
2017-12-12T04:10:26.377Z,0
2017-12-12T04:11:36.442Z,0
2017-12-12T04:12:46.493Z,0
2017-12-12T04:13:56.540Z,0
2017-12-12T04:15:06.613Z,0
2017-12-12T04:16:16.665Z,0
2017-12-12T04:17:26.721Z,0
2017-12-12T04:18:36.528Z,0
2017-12-12T04:19:46.328Z,0
2017-12-12T04:20:55.861Z,0
2017-12-12T04:22:05.656Z,0
2017-12-12T04:23:15.453Z,0
2017-12-12T04:24:25.507Z,0
2017-12-12T04:25:35.564Z,0
2017-12-12T04:26:45.359Z,0
2017-12-12T04:27:55.151Z,0
2017-12-12T04:29:05.273Z,0
2017-12-12T04:30:15.357Z,0
2017-12-12T04:31:25.148Z,0
2017-12-12T04:32:35.199Z,0
2017-12-12T04:33:45.007Z,0
2017-12-12T04:34:54.294Z,0
2017-12-12T04:36:04.349Z,0
2017-12-12T04:37:14.411Z,0
2017-12-12T04:38:23.954Z,0
2017-12-12T04:39:33.753Z,0
2017-12-12T04:40:43.869Z,0
2017-12-12T04:41:53.403Z,0
2017-12-12T04:43:03.491Z,0
2017-12-12T04:44:13.319Z,0
2017-12-12T04:45:23.149Z,0
2017-12-12T04:46:33.222Z,0
2017-12-12T04:47:43.271Z,0
2017-12-12T04:48:53.077Z,0
2017-12-12T04:50:02.884Z,0
2017-12-12T04:51:13.006Z,0
2017-12-12T04:52:23.085Z,0
2017-12-12T04:53:32.629Z,0
2017-12-12T04:54:42.442Z,0
2017-12-12T04:55:52.505Z,0
2017-12-12T04:57:02.310Z,0
2017-12-12T04:58:12.423Z,0
2017-12-12T04:59:22.208Z,0
2017-12-12T05:00:32.270Z,0
2017-12-12T05:01:42.351Z,0
2017-12-12T05:02:52.415Z,0
2017-12-12T05:04:02.534Z,0
2017-12-12T05:05:12.087Z,0
2017-12-12T05:06:21.605Z,0
2017-12-12T05:07:31.657Z,0
2017-12-12T05:08:41.456Z,0
2017-12-12T05:09:51.515Z,0
2017-12-12T05:11:01.601Z,0
2017-12-12T05:12:11.394Z,0
2017-12-12T05:13:21.439Z,0
2017-12-12T05:14:31.496Z,0
2017-12-12T05:15:41.292Z,0
2017-12-12T05:16:51.361Z,0
2017-12-12T05:18:01.423Z,0
2017-12-12T05:19:11.221Z,0
2017-12-12T05:20:20.748Z,0
2017-12-12T05:21:30.536Z,0
2017-12-12T05:22:40.360Z,0
2017-12-12T05:23:50.157Z,0
2017-12-12T05:25:00.207Z,0
2017-12-12T05:26:10.285Z,0
2017-12-12T05:27:20.400Z,0
2017-12-12T05:28:30.260Z,0
2017-12-12T05:29:40.048Z,0
2017-12-12T05:30:50.098Z,0
2017-12-12T05:32:00.177Z,0
2017-12-12T05:33:10.235Z,0
2017-12-12T05:34:20.298Z,0
2017-12-12T05:35:30.343Z,0
2017-12-12T05:36:40.412Z,0
2017-12-12T05:37:50.459Z,0
2017-12-12T05:39:00.288Z,0
2017-12-12T05:40:10.340Z,0
2017-12-12T05:41:20.410Z,0
2017-12-12T05:42:30.455Z,0
2017-12-12T05:43:40.505Z,0
2017-12-12T05:44:50.032Z,0
2017-12-12T05:46:00.085Z,0
2017-12-12T05:47:10.146Z,0
2017-12-12T05:48:19.933Z,0
2017-12-12T05:49:29.730Z,0
2017-12-12T05:50:39.369Z,0
2017-12-12T05:51:49.423Z,0
2017-12-12T05:52:59.219Z,0
2017-12-12T05:54:09.276Z,0
2017-12-12T05:55:19.332Z,0
2017-12-12T05:56:29.375Z,0
2017-12-12T05:57:39.427Z,0
2017-12-12T05:58:49.510Z,0
2017-12-12T05:59:59.305Z,0
2017-12-12T06:01:09.110Z,0
2017-12-12T06:02:19.224Z,0
2017-12-12T06:03:29.005Z,0
2017-12-12T06:04:38.813Z,0
2017-12-12T06:05:48.874Z,0
2017-12-12T06:06:58.662Z,0
2017-12-12T06:08:08.193Z,0
2017-12-12T06:09:17.991Z,0
2017-12-12T06:10:28.049Z,0
2017-12-12T06:11:38.121Z,0
2017-12-12T06:12:47.933Z,0
2017-12-12T06:13:57.771Z,0
2017-12-12T06:15:07.814Z,0
2017-12-12T06:16:17.610Z,0
2017-12-12T06:17:27.406Z,0
2017-12-12T06:18:37.447Z,0
2017-12-12T06:19:47.555Z,0
2017-12-12T06:20:57.636Z,0
2017-12-12T06:22:07.172Z,0
2017-12-12T06:23:16.961Z,0
2017-12-12T06:24:27.012Z,0
2017-12-12T06:25:36.837Z,0
2017-12-12T06:26:46.909Z,0
2017-12-12T06:27:56.968Z,0
2017-12-12T06:29:07.029Z,0
2017-12-12T06:30:17.080Z,0
2017-12-12T06:31:27.132Z,0
2017-12-12T06:32:37.198Z,0
2017-12-12T06:33:46.991Z,0
2017-12-12T06:34:57.059Z,0
2017-12-12T06:36:07.122Z,0
2017-12-12T06:37:17.221Z,0
2017-12-12T06:38:26.729Z,0
2017-12-12T06:39:36.529Z,0
2017-12-12T06:40:46.328Z,0
2017-12-12T06:41:56.396Z,0
2017-12-12T06:43:06.494Z,0
2017-12-12T06:44:16.021Z,0
2017-12-12T06:45:26.082Z,0
2017-12-12T06:46:35.895Z,0
2017-12-12T06:47:45.686Z,0
2017-12-12T06:48:55.729Z,0
2017-12-12T06:50:05.799Z,0
2017-12-12T06:51:15.881Z,0
2017-12-12T06:52:25.669Z,0
2017-12-12T06:53:35.448Z,0
2017-12-12T06:54:45.242Z,0
2017-12-12T06:55:55.054Z,0
2017-12-12T06:57:04.846Z,0
2017-12-12T06:58:14.637Z,0
2017-12-12T06:59:23.903Z,0
2017-12-12T07:00:33.971Z,0
2017-12-12T07:01:44.055Z,0
2017-12-12T07:02:54.125Z,0
2017-12-12T07:04:03.926Z,0
2017-12-12T07:05:14.848Z,0
2017-12-12T07:06:25.974Z,0
2017-12-12T07:07:35.762Z,0
2017-12-12T07:08:46.925Z,5
2017-12-12T07:09:56.974Z,5
2017-12-12T07:11:06.754Z,5
2017-12-12T07:12:16.554Z,5
2017-12-12T07:13:26.087Z,5
2017-12-12T07:14:35.902Z,5
2017-12-12T07:15:45.973Z,5
2017-12-12T07:16:56.021Z,5
2017-12-12T07:18:06.099Z,5
2017-12-12T07:19:16.170Z,5
2017-12-12T07:20:25.698Z,5
2017-12-12T07:21:35.759Z,5
2017-12-12T07:22:45.037Z,5
2017-12-12T07:23:55.114Z,5
2017-12-12T07:25:05.203Z,5
2017-12-12T07:26:14.989Z,5
2017-12-12T07:27:24.786Z,10
2017-12-12T07:28:34.584Z,10
2017-12-12T07:29:44.643Z,10
2017-12-12T07:30:54.456Z,10
2017-12-12T07:32:04.260Z,10
2017-12-12T07:33:14.079Z,10
2017-12-12T07:34:24.146Z,10
2017-12-12T07:35:34.117Z,10
2017-12-12T07:36:44.175Z,10
2017-12-12T07:37:53.979Z,10
2017-12-12T07:39:04.110Z,10
2017-12-12T07:40:13.947Z,10
2017-12-12T07:41:23.805Z,10
2017-12-12T07:42:33.858Z,10
2017-12-12T07:43:43.905Z,10
2017-12-12T07:44:53.712Z,10
2017-12-12T07:46:03.562Z,10
2017-12-12T07:47:13.617Z,10
2017-12-12T07:48:23.400Z,10
2017-12-12T07:49:33.465Z,10
2017-12-12T07:50:43.276Z,10
2017-12-12T07:51:53.119Z,10
2017-12-12T07:53:02.937Z,10
2017-12-12T07:54:12.475Z,10
2017-12-12T07:55:22.273Z,10
2017-12-12T07:56:32.349Z,10
2017-12-12T07:57:41.897Z,10
2017-12-12T07:58:51.688Z,10
2017-12-12T08:00:01.830Z,10
2017-12-12T08:01:11.389Z,10
2017-12-12T08:02:21.199Z,10
2017-12-12T08:03:30.997Z,10
2017-12-12T08:04:40.542Z,10
2017-12-12T08:05:51.921Z,10
2017-12-12T08:07:01.726Z,10
2017-12-12T08:08:11.584Z,10
2017-12-12T08:09:21.672Z,10
2017-12-12T08:10:31.472Z,10
2017-12-12T08:11:41.619Z,10
2017-12-12T08:12:50.909Z,10
2017-12-12T08:14:00.971Z,10
2017-12-12T08:15:10.582Z,15
2017-12-12T08:16:20.659Z,10
2017-12-12T08:17:30.448Z,10
2017-12-12T08:18:40.494Z,10
2017-12-12T08:19:50.388Z,10
2017-12-12T08:21:00.508Z,10
2017-12-12T08:22:10.715Z,10
2017-12-12T08:23:21.180Z,10
2017-12-12T08:24:31.232Z,10
2017-12-12T08:25:41.023Z,15
2017-12-12T08:26:51.082Z,15
2017-12-12T08:28:00.869Z,15
2017-12-12T08:29:10.724Z,10
2017-12-12T08:30:20.787Z,10
2017-12-12T08:31:30.847Z,15
2017-12-12T08:32:40.654Z,15
2017-12-12T08:33:50.725Z,15
2017-12-12T08:35:00.812Z,15
2017-12-12T08:36:10.874Z,15
2017-12-12T08:37:20.684Z,15
2017-12-12T08:38:30.814Z,15
2017-12-12T08:39:40.889Z,15
2017-12-12T08:40:50.965Z,15
2017-12-12T08:42:00.837Z,15
2017-12-12T08:43:10.899Z,15
2017-12-12T08:44:21.008Z,20
2017-12-12T08:45:30.824Z,15
2017-12-12T08:46:51.401Z,15
2017-12-12T08:48:05.772Z,15
2017-12-12T08:49:16.512Z,15
2017-12-12T08:50:26.307Z,15
2017-12-12T08:51:36.376Z,15
2017-12-12T08:52:46.438Z,15
2017-12-12T08:53:56.515Z,15
2017-12-12T08:55:06.332Z,15
2017-12-12T08:56:16.410Z,15
2017-12-12T08:57:26.468Z,20
2017-12-12T08:58:36.298Z,20
2017-12-12T08:59:46.382Z,25
2017-12-12T09:00:56.188Z,25
2017-12-12T09:02:05.744Z,25
2017-12-12T09:03:15.863Z,25
2017-12-12T09:04:25.695Z,20
2017-12-12T09:05:35.754Z,20
2017-12-12T09:06:45.554Z,20
2017-12-12T09:07:55.363Z,20
2017-12-12T09:09:05.441Z,20
2017-12-12T09:10:15.496Z,20
2017-12-12T09:11:25.576Z,20
2017-12-12T09:12:35.117Z,20
2017-12-12T09:13:44.902Z,25
2017-12-12T09:14:55.519Z,25
2017-12-12T09:16:05.983Z,25
2017-12-12T09:17:16.083Z,25
2017-12-12T09:18:25.887Z,25
2017-12-12T09:19:35.435Z,25
2017-12-12T09:20:46.012Z,25
2017-12-12T09:21:55.815Z,25
2017-12-12T09:23:05.872Z,30
2017-12-12T09:24:15.664Z,30
2017-12-12T09:25:25.735Z,30
2017-12-12T09:26:35.529Z,30
2017-12-12T09:27:45.608Z,35
2017-12-12T09:28:56.991Z,35
2017-12-12T09:30:06.561Z,35
2017-12-12T09:31:16.370Z,35
2017-12-12T09:32:26.433Z,30
2017-12-12T09:33:36.513Z,30
2017-12-12T09:34:46.575Z,30
2017-12-12T09:35:56.761Z,30
2017-12-12T09:37:06.832Z,35
2017-12-12T09:38:16.865Z,35
2017-12-12T09:39:26.949Z,35
2017-12-12T09:40:36.746Z,35
2017-12-12T09:41:46.791Z,35
2017-12-12T09:42:56.850Z,35
2017-12-12T09:44:06.894Z,35
2017-12-12T09:45:17.044Z,35
2017-12-12T09:46:27.180Z,35
2017-12-12T09:47:37.246Z,35
2017-12-12T09:48:47.041Z,40
2017-12-12T09:49:56.861Z,40
2017-12-12T09:51:07.210Z,40
2017-12-12T09:52:17.373Z,40
2017-12-12T09:53:27.476Z,45
2017-12-12T09:54:37.060Z,45
2017-12-12T09:55:47.160Z,45
2017-12-12T09:56:57.269Z,55
2017-12-12T09:58:07.426Z,60
2017-12-12T09:59:17.509Z,65
2017-12-12T10:00:27.335Z,70
2017-12-12T10:01:37.399Z,75
2017-12-12T10:02:47.472Z,75
2017-12-12T10:03:57.315Z,80
2017-12-12T10:05:07.391Z,80
2017-12-12T10:06:17.467Z,75
2017-12-12T10:07:27.592Z,75
2017-12-12T10:08:37.663Z,70
2017-12-12T10:09:47.540Z,70
2017-12-12T10:10:57.608Z,65
2017-12-12T10:12:07.427Z,65
2017-12-12T10:13:17.222Z,70
2017-12-12T10:14:26.757Z,70
2017-12-12T10:15:36.865Z,70
2017-12-12T10:16:46.948Z,65
2017-12-12T10:17:56.752Z,65
2017-12-12T10:19:06.872Z,70
2017-12-12T10:20:16.948Z,70
2017-12-12T10:21:26.821Z,65
2017-12-12T10:22:36.876Z,60
2017-12-12T10:23:46.951Z,65
2017-12-12T10:24:56.766Z,60
2017-12-12T10:26:06.831Z,60
2017-12-12T10:27:16.659Z,60
2017-12-12T10:28:26.735Z,60
2017-12-12T10:29:36.807Z,65
2017-12-12T10:30:46.873Z,65
2017-12-12T10:31:56.695Z,70
2017-12-12T10:33:07.411Z,75
2017-12-12T10:34:17.209Z,75
2017-12-12T10:35:27.281Z,75
2017-12-12T10:36:37.362Z,70
2017-12-12T10:37:47.437Z,65
2017-12-12T10:38:57.251Z,55
2017-12-12T10:40:07.369Z,50
2017-12-12T10:41:17.179Z,50
2017-12-12T10:42:27.268Z,50
2017-12-12T10:43:37.371Z,50
2017-12-12T10:44:47.439Z,50
2017-12-12T10:45:57.505Z,50
2017-12-12T10:47:07.055Z,50
2017-12-12T10:48:17.132Z,45
2017-12-12T10:49:26.935Z,45
2017-12-12T10:50:37.255Z,45
2017-12-12T10:51:47.064Z,40
2017-12-12T10:52:57.137Z,40
2017-12-12T10:54:07.227Z,40
2017-12-12T10:55:17.050Z,40
2017-12-12T10:56:26.897Z,45
2017-12-12T10:57:36.983Z,40
2017-12-12T10:58:47.047Z,45
2017-12-12T10:59:56.873Z,45
2017-12-12T11:01:06.949Z,45
2017-12-12T11:02:17.017Z,45
2017-12-12T11:03:26.831Z,40
2017-12-12T11:04:36.903Z,40
2017-12-12T11:05:47.875Z,40
2017-12-12T11:06:57.406Z,40
2017-12-12T11:08:07.550Z,40
2017-12-12T11:09:17.614Z,40
2017-12-12T11:10:27.696Z,35
2017-12-12T11:11:37.761Z,35
2017-12-12T11:12:47.819Z,35
2017-12-12T11:13:57.907Z,35
2017-12-12T11:15:08.011Z,35
2017-12-12T11:16:17.561Z,40
2017-12-12T11:17:27.644Z,40
2017-12-12T11:18:37.480Z,40
2017-12-12T11:19:47.613Z,35
2017-12-12T11:20:57.457Z,40
2017-12-12T11:22:07.279Z,40
2017-12-12T11:23:17.367Z,40
2017-12-12T11:24:27.186Z,40
2017-12-12T11:25:37.281Z,40
2017-12-12T11:26:47.085Z,45
2017-12-12T11:27:57.162Z,40
2017-12-12T11:29:07.230Z,45
2017-12-12T11:30:17.334Z,50
2017-12-12T11:31:26.678Z,50
2017-12-12T11:32:36.766Z,55
2017-12-12T11:33:46.564Z,50
2017-12-12T11:34:56.651Z,55
2017-12-12T11:36:06.745Z,60
2017-12-12T11:37:16.831Z,65
2017-12-12T11:38:26.899Z,70
2017-12-12T11:39:36.998Z,70
2017-12-12T11:40:46.833Z,70
2017-12-12T11:41:56.928Z,65
2017-12-12T11:43:07.043Z,60
2017-12-12T11:44:16.835Z,55
2017-12-12T11:45:26.897Z,55
2017-12-12T11:46:36.721Z,50
2017-12-12T11:47:46.543Z,50
2017-12-12T11:48:56.625Z,50
2017-12-12T11:50:07.420Z,45
2017-12-12T11:51:17.750Z,40
2017-12-12T11:52:27.578Z,45
2017-12-12T11:53:37.654Z,50
2017-12-12T11:54:47.469Z,50
2017-12-12T11:55:57.274Z,50
2017-12-12T11:57:07.348Z,45
2017-12-12T11:58:16.891Z,40
2017-12-12T11:59:27.008Z,40
2017-12-12T12:00:37.068Z,40
2017-12-12T12:01:47.137Z,45
2017-12-12T12:02:57.223Z,50
2017-12-12T12:04:07.042Z,55
2017-12-12T12:05:16.574Z,60
2017-12-12T12:06:26.125Z,60
2017-12-12T12:07:35.678Z,60
2017-12-12T12:08:45.205Z,55
2017-12-12T12:09:55.277Z,50
2017-12-12T12:11:05.071Z,55
2017-12-12T12:12:14.869Z,55
2017-12-12T12:13:24.687Z,60
2017-12-12T12:14:34.505Z,65
2017-12-12T12:15:44.316Z,60
2017-12-12T12:16:54.395Z,55
2017-12-12T12:18:04.227Z,55
2017-12-12T12:19:14.301Z,55
2017-12-12T12:20:24.378Z,60
2017-12-12T12:21:34.468Z,60
2017-12-12T12:22:44.605Z,55
2017-12-12T12:23:54.721Z,55
2017-12-12T12:25:04.797Z,50
2017-12-12T12:26:14.920Z,50
2017-12-12T12:27:24.985Z,50
2017-12-12T12:28:35.102Z,55
2017-12-12T12:29:45.199Z,55
2017-12-12T12:30:55.257Z,55
2017-12-12T12:32:05.340Z,85
2017-12-12T12:33:15.148Z,55
2017-12-12T12:34:24.950Z,50
2017-12-12T12:35:34.742Z,50
2017-12-12T12:36:44.794Z,45
2017-12-12T12:37:54.592Z,45
2017-12-12T12:39:04.392Z,45
2017-12-12T12:40:14.251Z,45
2017-12-12T12:41:24.324Z,40
2017-12-12T12:42:34.411Z,40
2017-12-12T12:43:43.947Z,40
2017-12-12T12:44:54.028Z,35
2017-12-12T12:46:04.163Z,35
2017-12-12T12:47:14.224Z,35
2017-12-12T12:48:24.283Z,40
2017-12-12T12:49:34.379Z,40
2017-12-12T12:50:45.370Z,40
2017-12-12T12:51:55.493Z,40
2017-12-12T12:53:05.564Z,45
2017-12-12T12:54:15.379Z,50
2017-12-12T12:55:25.462Z,50
2017-12-12T12:56:35.034Z,50
2017-12-12T12:57:44.516Z,50
2017-12-12T12:58:54.329Z,50
2017-12-12T13:00:04.402Z,55
2017-12-12T13:01:14.487Z,60
2017-12-12T13:02:23.522Z,65
2017-12-12T13:03:33.378Z,65
2017-12-12T13:04:43.440Z,60
2017-12-12T13:05:53.500Z,55
2017-12-12T13:07:03.562Z,50
2017-12-12T13:08:13.650Z,45
2017-12-12T13:09:23.780Z,40
2017-12-12T13:10:33.858Z,40
2017-12-12T13:11:43.937Z,45
2017-12-12T13:12:53.756Z,50
2017-12-12T13:14:03.829Z,55
2017-12-12T13:15:13.644Z,60
2017-12-12T13:16:23.730Z,60
2017-12-12T13:17:33.779Z,60
2017-12-12T13:18:43.558Z,55
2017-12-12T13:19:53.112Z,55
2017-12-12T13:21:02.935Z,55
2017-12-12T13:22:12.740Z,50
2017-12-12T13:23:22.812Z,45
2017-12-12T13:24:32.364Z,45
2017-12-12T13:25:42.196Z,45
2017-12-12T13:26:52.288Z,45
2017-12-12T13:28:02.094Z,50
2017-12-12T13:29:12.161Z,55
2017-12-12T13:30:22.240Z,55
2017-12-12T13:31:32.048Z,50
2017-12-12T13:32:42.215Z,45
2017-12-12T13:33:52.279Z,40
2017-12-12T13:35:02.088Z,40
2017-12-12T13:36:12.169Z,40
2017-12-12T13:37:22.242Z,40
2017-12-12T13:38:32.312Z,35
2017-12-12T13:39:42.377Z,35
2017-12-12T13:40:52.440Z,30
2017-12-12T13:42:02.247Z,30
2017-12-12T13:43:12.318Z,30
2017-12-12T13:44:22.164Z,30
2017-12-12T13:45:32.229Z,30
2017-12-12T13:46:41.504Z,35
2017-12-12T13:47:51.596Z,30
2017-12-12T13:49:03.024Z,30
2017-12-12T13:50:12.848Z,30
2017-12-12T13:51:22.928Z,25
2017-12-12T13:52:32.987Z,20
2017-12-12T13:53:42.801Z,20
2017-12-12T13:54:52.627Z,20
2017-12-12T13:56:03.068Z,20
2017-12-12T13:57:13.143Z,20
2017-12-12T13:58:23.247Z,20
2017-12-12T13:59:33.059Z,25
2017-12-12T14:00:43.120Z,25
2017-12-12T14:01:53.246Z,30
2017-12-12T14:03:02.821Z,30
2017-12-12T14:04:12.863Z,30
2017-12-12T14:05:22.138Z,30
2017-12-12T14:06:31.938Z,35
2017-12-12T14:07:41.846Z,35
2017-12-12T14:08:51.917Z,30
2017-12-12T14:10:01.978Z,30
2017-12-12T14:11:11.795Z,30
2017-12-12T14:12:21.963Z,30
2017-12-12T14:13:32.082Z,30
2017-12-12T14:14:42.160Z,25
2017-12-12T14:15:52.213Z,25
2017-12-12T14:17:01.761Z,25
2017-12-12T14:18:11.855Z,20
2017-12-12T14:19:21.742Z,20
2017-12-12T14:20:32.067Z,20
2017-12-12T14:21:41.898Z,20
2017-12-12T14:22:51.423Z,20
2017-12-12T14:24:01.210Z,15
2017-12-12T14:25:10.861Z,15
2017-12-12T14:26:20.417Z,15
2017-12-12T14:27:30.474Z,10
2017-12-12T14:28:40.562Z,10
2017-12-12T14:29:51.231Z,10
2017-12-12T14:31:02.478Z,10
2017-12-12T14:32:12.301Z,10
2017-12-12T14:33:22.426Z,5
2017-12-12T14:34:32.708Z,5
2017-12-12T14:35:42.521Z,5
2017-12-12T14:36:52.848Z,5
2017-12-12T14:38:02.905Z,5
2017-12-12T14:39:12.735Z,5
2017-12-12T14:40:22.792Z,5
2017-12-12T14:41:32.869Z,5
2017-12-12T14:42:43.012Z,5
2017-12-12T14:43:52.808Z,5
2017-12-12T14:45:02.369Z,5
2017-12-12T14:46:12.424Z,5
2017-12-12T14:47:22.494Z,0
2017-12-12T14:48:32.026Z,0
2017-12-12T14:49:42.188Z,0
2017-12-12T14:50:51.979Z,0
2017-12-12T14:52:02.052Z,0
2017-12-12T14:53:12.124Z,0
2017-12-12T14:54:22.197Z,0
2017-12-12T14:55:32.008Z,0
2017-12-12T14:56:42.228Z,0
2017-12-12T14:57:52.298Z,0
2017-12-12T14:59:02.422Z,0
2017-12-12T15:00:12.277Z,0
2017-12-12T15:01:22.325Z,0
2017-12-12T15:02:32.132Z,0
2017-12-12T15:03:41.674Z,0
2017-12-12T15:04:51.726Z,0
2017-12-12T15:06:01.557Z,0
2017-12-12T15:07:11.680Z,0
2017-12-12T15:08:21.780Z,0
2017-12-12T15:09:31.837Z,0
2017-12-12T15:10:41.958Z,0
2017-12-12T15:11:51.804Z,0
2017-12-12T15:13:01.911Z,0
2017-12-12T15:14:13.026Z,0
2017-12-12T15:15:23.073Z,0
2017-12-12T15:16:32.883Z,0
2017-12-12T15:17:42.955Z,0
2017-12-12T15:18:53.021Z,0
2017-12-12T15:20:04.445Z,0
2017-12-12T15:21:14.238Z,0
2017-12-12T15:22:24.304Z,0
2017-12-12T15:23:34.490Z,0
2017-12-12T15:24:44.044Z,0
2017-12-12T15:25:53.864Z,0
2017-12-12T15:27:03.958Z,0
2017-12-12T15:28:13.759Z,0
2017-12-12T15:29:23.571Z,0
2017-12-12T15:30:33.391Z,0
2017-12-12T15:31:43.451Z,0
2017-12-12T15:32:53.250Z,0
2017-12-12T15:34:03.377Z,0
2017-12-12T15:35:13.513Z,0
2017-12-12T15:36:23.572Z,0
2017-12-12T15:37:33.668Z,0
2017-12-12T15:38:43.458Z,0
2017-12-12T15:39:53.542Z,0
2017-12-12T15:41:03.162Z,0
2017-12-12T15:42:13.241Z,0
2017-12-12T15:43:23.040Z,0
2017-12-12T15:44:32.852Z,0
2017-12-12T15:45:42.652Z,0
2017-12-12T15:46:52.729Z,0
2017-12-12T15:48:02.260Z,0
2017-12-12T15:49:11.814Z,0
2017-12-12T15:50:21.615Z,0
2017-12-12T15:51:31.419Z,0
2017-12-12T15:52:41.244Z,0
2017-12-12T15:53:51.317Z,0
2017-12-12T15:55:01.396Z,0
2017-12-12T15:56:11.468Z,0
2017-12-12T15:57:20.753Z,0
2017-12-12T15:58:30.827Z,0
2017-12-12T15:59:40.880Z,0
2017-12-12T16:00:50.966Z,0
2017-12-12T16:02:01.040Z,0
2017-12-12T16:03:11.125Z,0
2017-12-12T16:04:21.201Z,0
2017-12-12T16:05:30.755Z,0
2017-12-12T16:06:40.875Z,0
2017-12-12T16:07:50.681Z,0
2017-12-12T16:09:00.757Z,0
2017-12-12T16:10:10.834Z,0
2017-12-12T16:11:20.381Z,0
2017-12-12T16:12:30.521Z,0
2017-12-12T16:13:40.589Z,0
2017-12-12T16:14:50.410Z,0
2017-12-12T16:16:00.493Z,0
2017-12-12T16:17:10.622Z,0
2017-12-12T16:18:20.478Z,0
2017-12-12T16:19:30.128Z,0
2017-12-12T16:20:40.202Z,0
2017-12-12T16:21:50.032Z,0
2017-12-12T16:22:59.847Z,0
2017-12-12T16:24:09.415Z,0
2017-12-12T16:25:19.216Z,0
2017-12-12T16:26:29.321Z,0
2017-12-12T16:27:39.179Z,0
2017-12-12T16:28:49.016Z,0
2017-12-12T16:29:58.900Z,0
2017-12-12T16:31:08.994Z,0
2017-12-12T16:32:19.068Z,0
2017-12-12T16:33:29.142Z,0
2017-12-12T16:34:39.217Z,0
2017-12-12T16:35:49.378Z,0
2017-12-12T16:36:59.464Z,0
2017-12-12T16:38:09.535Z,0
2017-12-12T16:39:19.619Z,0
2017-12-12T16:40:29.679Z,0
2017-12-12T16:41:39.514Z,0
2017-12-12T16:42:49.789Z,0
2017-12-12T16:43:59.954Z,0
2017-12-12T16:45:09.534Z,0
2017-12-12T16:46:19.621Z,0
2017-12-12T16:47:29.483Z,0
2017-12-12T16:48:39.297Z,0
2017-12-12T16:49:49.357Z,0
2017-12-12T16:51:00.067Z,0
2017-12-12T16:52:09.872Z,0
2017-12-12T16:53:19.994Z,0
2017-12-12T16:54:29.808Z,0
2017-12-12T16:55:39.866Z,0
2017-12-12T16:56:49.955Z,0
2017-12-12T16:57:59.820Z,0
2017-12-12T16:59:09.944Z,0
2017-12-12T17:00:19.759Z,0
2017-12-12T17:01:29.845Z,0
2017-12-12T17:02:39.915Z,0
2017-12-12T17:03:50.014Z,0
2017-12-12T17:05:00.196Z,0
2017-12-12T17:06:10.268Z,0
2017-12-12T17:07:20.104Z,0
2017-12-12T17:08:29.912Z,0
2017-12-12T17:09:39.971Z,0
2017-12-12T17:10:49.802Z,0
2017-12-12T17:11:59.866Z,0
2017-12-12T17:13:09.445Z,0
2017-12-12T17:14:19.255Z,0
2017-12-12T17:15:29.351Z,0
2017-12-12T17:16:39.476Z,0
2017-12-12T17:17:49.556Z,0
2017-12-12T17:18:59.081Z,0
2017-12-12T17:20:08.921Z,0
2017-12-12T17:21:19.046Z,0
2017-12-12T17:22:28.872Z,0
2017-12-12T17:23:38.693Z,0
2017-12-12T17:24:48.806Z,0
2017-12-12T17:25:58.724Z,0
2017-12-12T17:27:08.800Z,0
2017-12-12T17:28:18.915Z,0
2017-12-12T17:29:28.981Z,0