createdAt,value
2022-08-26T00:00:20.115Z,17.70
2022-08-26T00:02:48.320Z,17.47
2022-08-26T00:05:16.585Z,17.29
2022-08-26T00:07:44.482Z,17.40
2022-08-26T00:10:12.780Z,17.38
2022-08-26T00:12:41.260Z,17.44
2022-08-26T00:15:14.038Z,17.42
2022-08-26T00:17:43.343Z,17.44
2022-08-26T00:20:14.441Z,17.37
2022-08-26T00:22:43.763Z,17.29
2022-08-26T00:25:12.580Z,17.45
2022-08-26T00:27:41.095Z,17.54
2022-08-26T00:30:13.372Z,17.25
2022-08-26T00:32:41.761Z,17.33
2022-08-26T00:35:15.190Z,17.21
2022-08-26T00:37:43.956Z,16.91
2022-08-26T00:40:17.051Z,17.01
2022-08-26T00:42:46.452Z,17.17
2022-08-26T00:45:16.960Z,17.10
2022-08-26T00:47:57.036Z,17.38
2022-08-26T00:50:31.764Z,17.51
2022-08-26T00:53:02.386Z,17.30
2022-08-26T00:55:39.926Z,16.97
2022-08-26T00:58:09.219Z,17.04
2022-08-26T01:00:37.167Z,16.88
2022-08-26T01:03:05.524Z,16.59
2022-08-26T01:05:42.315Z,16.47
2022-08-26T01:08:10.358Z,16.32
2022-08-26T01:13:25.721Z,16.37
2022-08-26T01:15:56.971Z,16.37
2022-08-26T01:18:26.053Z,16.49
2022-08-26T01:21:08.087Z,16.51
2022-08-26T01:23:39.581Z,16.52
2022-08-26T01:26:19.511Z,16.66
2022-08-26T01:28:51.504Z,16.34
2022-08-26T01:31:46.573Z,16.16
2022-08-26T01:34:19.713Z,16.13
2022-08-26T01:36:51.484Z,16.09
2022-08-26T01:39:20.086Z,15.91
2022-08-26T01:41:53.539Z,15.66
2022-08-26T01:44:27.162Z,15.66
2022-08-26T01:46:57.193Z,15.60
2022-08-26T01:49:27.198Z,15.83
2022-08-26T01:51:57.515Z,16.09
2022-08-26T01:54:26.641Z,15.84
2022-08-26T01:56:55.511Z,15.68
2022-08-26T01:59:25.514Z,15.68
2022-08-26T02:01:54.245Z,15.70
2022-08-26T02:04:27.983Z,15.80
2022-08-26T02:06:57.666Z,16.01
2022-08-26T02:09:27.356Z,15.79
2022-08-26T02:11:55.719Z,15.54
2022-08-26T02:14:29.922Z,15.78
2022-08-26T02:16:58.279Z,15.79
2022-08-26T02:19:33.646Z,15.89
2022-08-26T02:22:05.209Z,16.12
2022-08-26T02:24:52.164Z,15.81
2022-08-26T02:27:28.361Z,15.79
2022-08-26T02:30:19.019Z,15.60
2022-08-26T02:32:47.358Z,16.33
2022-08-26T02:35:20.332Z,16.69
2022-08-26T02:37:50.401Z,16.73
2022-08-26T02:40:23.191Z,16.10
2022-08-26T02:42:52.915Z,15.82
2022-08-26T02:45:23.174Z,15.69
2022-08-26T02:47:52.714Z,15.57
2022-08-26T02:50:22.556Z,15.65
2022-08-26T02:52:50.287Z,15.52
2022-08-26T02:55:18.615Z,15.54
2022-08-26T02:57:47.138Z,15.52
2022-08-26T03:00:15.865Z,15.43
2022-08-26T03:02:44.214Z,15.66
2022-08-26T03:05:12.917Z,15.72
2022-08-26T03:07:40.735Z,15.99
2022-08-26T03:10:09.321Z,15.76
2022-08-26T03:12:37.434Z,15.88
2022-08-26T03:15:17.996Z,16.15
2022-08-26T03:17:48.450Z,16.85
2022-08-26T03:20:18.793Z,16.88
2022-08-26T03:22:47.312Z,16.26
2022-08-26T03:25:18.666Z,16.91
2022-08-26T03:27:47.003Z,17.22
2022-08-26T03:30:35.383Z,17.29
2022-08-26T03:33:04.071Z,17.08
2022-08-26T03:35:34.233Z,17.02
2022-08-26T03:38:03.777Z,17.50
2022-08-26T03:40:34.133Z,17.81
2022-08-26T03:43:04.367Z,18.07
2022-08-26T03:45:32.784Z,18.34
2022-08-26T03:48:01.117Z,18.43
2022-08-26T03:50:30.339Z,18.60
2022-08-26T03:53:02.596Z,18.64
2022-08-26T03:55:33.096Z,18.71
2022-08-26T03:58:01.374Z,18.81
2022-08-26T04:00:31.436Z,18.96
2022-08-26T04:03:02.519Z,19.06
2022-08-26T04:05:30.462Z,19.16
2022-08-26T04:07:58.548Z,19.33
2022-08-26T04:10:29.300Z,19.40
2022-08-26T04:12:59.283Z,19.55
2022-08-26T04:15:30.351Z,19.79
2022-08-26T04:17:58.629Z,19.93
2022-08-26T04:20:27.339Z,20.15
2022-08-26T04:22:56.399Z,20.35
2022-08-26T04:25:24.936Z,20.54
2022-08-26T04:27:52.729Z,20.72
2022-08-26T04:30:21.488Z,20.91
2022-08-26T04:32:50.112Z,21.06
2022-08-26T04:35:20.846Z,21.14
2022-08-26T04:37:53.856Z,21.34
2022-08-26T04:40:22.059Z,21.58
2022-08-26T04:42:50.601Z,21.79
2022-08-26T04:45:19.247Z,21.97
2022-08-26T04:47:55.035Z,22.13
2022-08-26T04:50:25.867Z,22.33
2022-08-26T04:52:55.654Z,22.60
2022-08-26T04:55:38.600Z,22.85
2022-08-26T05:00:57.000Z,23.31
2022-08-26T05:03:30.630Z,23.64
2022-08-26T05:05:59.460Z,23.87
2022-08-26T05:08:27.865Z,24.11
2022-08-26T05:10:56.444Z,24.41
2022-08-26T05:13:27.910Z,24.57
2022-08-26T05:15:58.157Z,24.81
2022-08-26T05:18:30.609Z,25.06
2022-08-26T05:20:58.550Z,25.28
2022-08-26T05:23:26.545Z,25.55
2022-08-26T05:25:59.244Z,25.84
2022-08-26T05:28:30.343Z,26.09
2022-08-26T05:30:58.640Z,26.35
2022-08-26T05:33:26.492Z,26.61
2022-08-26T05:35:54.734Z,26.91
2022-08-26T05:38:23.581Z,27.16
2022-08-26T05:40:53.196Z,27.44
2022-08-26T05:43:21.502Z,27.72
2022-08-26T05:45:51.030Z,28.03
2022-08-26T05:48:24.065Z,28.23
2022-08-26T05:50:54.204Z,28.46
2022-08-26T05:53:23.977Z,28.73
2022-08-26T05:55:54.875Z,29.05
2022-08-26T05:58:23.850Z,29.21
2022-08-26T06:01:04.313Z,29.50
2022-08-26T06:03:39.036Z,29.80
2022-08-26T06:06:09.916Z,30.10
2022-08-26T06:08:39.037Z,30.42
2022-08-26T06:11:18.247Z,30.65
2022-08-26T06:13:47.336Z,30.95
2022-08-26T06:16:18.529Z,31.27
2022-08-26T06:18:48.370Z,31.54
2022-08-26T06:21:20.069Z,31.76
2022-08-26T06:24:08.243Z,31.96
2022-08-26T06:26:40.066Z,32.17
2022-08-26T06:29:11.102Z,32.46
2022-08-26T06:31:44.110Z,32.70
2022-08-26T06:34:13.569Z,32.96
2022-08-26T06:36:43.956Z,33.18
2022-08-26T06:39:14.526Z,33.41
2022-08-26T06:41:45.063Z,33.70
2022-08-26T06:44:16.781Z,33.86
2022-08-26T06:46:45.976Z,33.95
2022-08-26T06:49:18.607Z,34.09
2022-08-26T06:51:58.996Z,34.31
2022-08-26T06:54:31.973Z,34.54
2022-08-26T06:57:00.112Z,34.74
2022-08-26T06:59:28.637Z,34.75
2022-08-26T07:01:57.438Z,34.99
2022-08-26T07:04:27.853Z,35.05
2022-08-26T07:06:56.425Z,35.35
2022-08-26T07:09:30.738Z,35.57
2022-08-26T07:11:58.861Z,35.12
2022-08-26T07:14:27.001Z,35.39
2022-08-26T07:16:55.654Z,35.66
2022-08-26T07:19:29.845Z,35.87
2022-08-26T07:22:04.998Z,35.95
2022-08-26T07:24:42.446Z,36.34
2022-08-26T07:27:13.737Z,36.32
2022-08-26T07:29:43.839Z,35.80
2022-08-26T07:32:13.937Z,36.64
2022-08-26T07:34:43.354Z,37.14
2022-08-26T07:37:11.630Z,36.65
2022-08-26T07:39:40.384Z,36.92
2022-08-26T07:42:09.981Z,37.43
2022-08-26T07:44:38.456Z,37.27
2022-08-26T07:47:10.517Z,37.88
2022-08-26T07:49:55.413Z,38.13
2022-08-26T07:52:26.937Z,38.43
2022-08-26T07:54:58.438Z,38.69
2022-08-26T07:57:27.123Z,38.64
2022-08-26T07:59:55.974Z,38.31
2022-08-26T08:02:27.104Z,38.75
2022-08-26T08:04:57.038Z,39.02
2022-08-26T08:07:25.882Z,39.26
2022-08-26T08:10:21.483Z,39.11
2022-08-26T08:12:53.984Z,39.09
2022-08-26T08:15:25.284Z,38.45
2022-08-26T08:17:54.777Z,35.90
2022-08-26T08:20:26.461Z,38.45
2022-08-26T08:22:54.695Z,39.19
2022-08-26T08:25:23.613Z,39.33
2022-08-26T08:27:51.943Z,40.00
2022-08-26T08:30:22.683Z,40.16
2022-08-26T08:32:52.657Z,40.23
2022-08-26T08:35:22.817Z,40.18
2022-08-26T08:37:54.675Z,39.42
2022-08-26T08:40:25.865Z,37.85
2022-08-26T08:43:23.245Z,38.13
2022-08-26T08:45:59.853Z,39.01
2022-08-26T08:48:33.255Z,39.60
2022-08-26T08:51:15.320Z,39.92
2022-08-26T08:53:48.132Z,40.33
2022-08-26T08:56:26.945Z,40.86
2022-08-26T08:59:00.216Z,40.76
2022-08-26T09:01:53.995Z,40.22
2022-08-26T09:04:50.647Z,41.76
2022-08-26T09:07:40.817Z,41.43
2022-08-26T09:10:21.112Z,39.74
2022-08-26T09:12:50.952Z,41.25
2022-08-26T09:15:30.153Z,39.40
2022-08-26T09:18:19.194Z,38.39
2022-08-26T09:20:57.089Z,41.74
2022-08-26T09:23:27.518Z,39.93
2022-08-26T09:26:01.680Z,41.38
2022-08-26T09:28:32.083Z,41.36
2022-08-26T09:31:12.439Z,41.04
2022-08-26T09:33:42.067Z,41.41
2022-08-26T09:36:18.932Z,38.13
2022-08-26T09:38:46.817Z,40.62
2022-08-26T09:41:44.240Z,40.71
2022-08-26T09:44:18.952Z,41.00
2022-08-26T09:46:55.924Z,38.73
2022-08-26T09:49:31.596Z,38.87
2022-08-26T09:52:11.795Z,37.62
2022-08-26T09:54:41.557Z,40.25
2022-08-26T09:57:28.364Z,41.11
2022-08-26T09:59:57.091Z,41.26
2022-08-26T10:02:34.171Z,40.79
2022-08-26T10:05:09.626Z,39.93
2022-08-26T10:07:46.082Z,39.87
2022-08-26T10:10:39.236Z,40.67
2022-08-26T10:13:16.838Z,41.59
2022-08-26T10:16:16.443Z,41.25
2022-08-26T10:19:08.543Z,40.61
2022-08-26T10:22:12.738Z,39.62
2022-08-26T10:24:48.982Z,40.54
2022-08-26T10:27:51.064Z,40.27
2022-08-26T10:30:28.142Z,39.02
2022-08-26T10:32:58.608Z,40.32
2022-08-26T10:35:27.732Z,38.15
2022-08-26T10:38:01.538Z,38.12
2022-08-26T10:40:32.655Z,37.70
2022-08-26T10:43:16.136Z,39.54
2022-08-26T10:45:50.698Z,39.97
2022-08-26T10:48:35.550Z,41.02
2022-08-26T10:51:05.664Z,39.80
2022-08-26T10:53:59.817Z,41.25
2022-08-26T10:56:46.828Z,41.38
2022-08-26T10:59:49.263Z,40.65
2022-08-26T11:02:40.867Z,39.15
2022-08-26T11:05:20.085Z,41.24
2022-08-26T11:07:55.095Z,40.34
2022-08-26T11:10:25.843Z,39.06
2022-08-26T11:13:07.348Z,37.28
2022-08-26T11:15:41.023Z,36.80
2022-08-26T11:18:31.988Z,35.42
2022-08-26T11:20:59.957Z,37.06
2022-08-26T11:23:29.128Z,38.78
2022-08-26T11:25:57.131Z,38.85
2022-08-26T11:28:50.732Z,38.62
2022-08-26T11:31:26.760Z,38.42
2022-08-26T11:34:00.509Z,38.93
2022-08-26T11:36:35.482Z,35.96
2022-08-26T11:39:15.036Z,37.80
2022-08-26T11:41:45.734Z,36.53
2022-08-26T11:44:19.370Z,35.51
2022-08-26T11:47:00.151Z,34.72
2022-08-26T11:49:29.868Z,35.81
2022-08-26T11:52:20.957Z,35.35
2022-08-26T11:55:09.990Z,34.62
2022-08-26T11:57:45.869Z,35.30
2022-08-26T12:00:34.575Z,34.83
2022-08-26T12:03:08.227Z,37.35
2022-08-26T12:05:43.768Z,35.96
2022-08-26T12:08:18.599Z,35.44
2022-08-26T12:10:46.525Z,36.72
2022-08-26T12:13:26.639Z,36.33
2022-08-26T12:15:57.425Z,35.12
2022-08-26T12:18:47.417Z,35.85
2022-08-26T12:21:24.267Z,35.11
2022-08-26T12:23:55.432Z,35.01
2022-08-26T12:26:27.338Z,35.36
2022-08-26T12:28:58.707Z,34.68
2022-08-26T12:31:30.531Z,35.43
2022-08-26T12:34:01.046Z,35.37
2022-08-26T12:36:32.492Z,35.45
2022-08-26T12:39:09.483Z,35.87
2022-08-26T12:41:50.686Z,35.34
2022-08-26T12:44:56.269Z,35.06
2022-08-26T12:47:42.599Z,35.27
2022-08-26T12:50:19.732Z,34.89
2022-08-26T12:53:24.140Z,34.70
2022-08-26T12:56:21.191Z,35.29
2022-08-26T12:59:21.409Z,34.56
2022-08-26T13:01:49.945Z,35.33
2022-08-26T13:04:39.296Z,36.58
2022-08-26T13:07:23.629Z,37.93
2022-08-26T13:09:54.310Z,38.73
2022-08-26T13:12:26.516Z,39.22
2022-08-26T13:14:54.945Z,39.38
2022-08-26T13:17:23.135Z,39.02
2022-08-26T13:19:51.093Z,39.60
2022-08-26T13:22:24.547Z,40.15
2022-08-26T13:24:55.993Z,40.72
2022-08-26T13:27:26.496Z,41.19
2022-08-26T13:29:57.439Z,41.14
2022-08-26T13:32:27.550Z,40.97
2022-08-26T13:34:57.457Z,40.71
2022-08-26T13:37:34.586Z,40.97
2022-08-26T13:40:07.503Z,41.01
2022-08-26T13:42:35.434Z,40.45
2022-08-26T13:45:04.763Z,40.56
2022-08-26T13:47:33.846Z,40.11
2022-08-26T13:50:01.711Z,40.01
2022-08-26T13:52:30.538Z,40.23
2022-08-26T13:55:04.522Z,40.11
2022-08-26T13:57:32.943Z,40.28
2022-08-26T14:00:04.519Z,40.39
2022-08-26T14:02:36.647Z,40.55
2022-08-26T14:05:05.832Z,40.89
2022-08-26T14:07:33.784Z,40.00
2022-08-26T14:10:01.998Z,39.93
2022-08-26T14:12:33.563Z,39.87
2022-08-26T14:15:01.449Z,39.63
2022-08-26T14:17:30.748Z,39.55
2022-08-26T14:19:59.253Z,39.38
2022-08-26T14:22:27.078Z,37.60
2022-08-26T14:24:55.356Z,35.69
2022-08-26T14:27:23.648Z,34.50
2022-08-26T14:29:52.435Z,33.55
2022-08-26T14:32:27.550Z,32.89
2022-08-26T14:34:56.517Z,32.39
2022-08-26T14:37:24.876Z,31.90
2022-08-26T14:39:53.073Z,31.75
2022-08-26T14:42:26.836Z,32.10
2022-08-26T14:45:02.431Z,31.81
2022-08-26T14:47:31.383Z,31.98
2022-08-26T14:50:02.210Z,32.00
2022-08-26T14:52:50.556Z,31.91
2022-08-26T14:55:18.506Z,31.94
2022-08-26T14:57:46.761Z,32.44
2022-08-26T15:00:14.969Z,33.13
2022-08-26T15:02:44.420Z,33.81
2022-08-26T15:05:12.886Z,34.29
2022-08-26T15:07:41.110Z,34.05
2022-08-26T15:10:13.990Z,32.62
2022-08-26T15:12:42.846Z,31.74
2022-08-26T15:15:13.375Z,31.20
2022-08-26T15:17:41.754Z,30.89
2022-08-26T15:20:10.954Z,30.72
2022-08-26T15:22:39.856Z,30.84
2022-08-26T15:25:09.038Z,30.75
2022-08-26T15:27:37.956Z,30.74
2022-08-26T15:30:08.477Z,30.64
2022-08-26T15:32:39.206Z,30.85
2022-08-26T15:35:09.634Z,31.35
2022-08-26T15:37:37.506Z,31.71
2022-08-26T15:40:09.393Z,31.89
2022-08-26T15:42:37.846Z,31.90
2022-08-26T15:45:06.473Z,31.75
2022-08-26T15:47:35.524Z,31.42
2022-08-26T15:50:23.009Z,31.08
2022-08-26T15:52:50.971Z,30.26
2022-08-26T15:55:18.853Z,29.53
2022-08-26T15:57:50.670Z,28.99
2022-08-26T16:00:18.917Z,28.57
2022-08-26T16:02:47.388Z,28.65
2022-08-26T16:05:15.416Z,28.84
2022-08-26T16:07:43.429Z,28.74
2022-08-26T16:10:11.799Z,28.61
2022-08-26T16:12:39.992Z,28.52
2022-08-26T16:15:08.711Z,28.10
2022-08-26T16:17:37.931Z,27.51
2022-08-26T16:20:06.609Z,27.00
2022-08-26T16:22:34.460Z,26.41
2022-08-26T16:25:02.656Z,26.46
2022-08-26T16:27:33.875Z,26.89
2022-08-26T16:30:04.661Z,27.02
2022-08-26T16:32:32.461Z,27.11
2022-08-26T16:35:00.438Z,27.07
2022-08-26T16:37:28.828Z,26.52
2022-08-26T16:40:02.723Z,26.13
2022-08-26T16:42:31.340Z,25.29
2022-08-26T16:44:59.468Z,25.74
2022-08-26T16:47:27.701Z,25.97
2022-08-26T16:49:55.998Z,26.05
2022-08-26T16:52:33.562Z,25.96
2022-08-26T16:55:01.860Z,25.81
2022-08-26T16:57:29.969Z,24.72
2022-08-26T17:00:05.417Z,24.07
2022-08-26T17:02:34.500Z,25.30
2022-08-26T17:05:02.459Z,25.95
2022-08-26T17:07:30.360Z,25.20
2022-08-26T17:10:06.190Z,24.97
2022-08-26T17:12:36.507Z,25.83
2022-08-26T17:15:09.498Z,25.31
2022-08-26T17:17:37.526Z,25.20
2022-08-26T17:20:11.994Z,24.55
2022-08-26T17:22:44.127Z,23.23
2022-08-26T17:25:14.471Z,24.00
2022-08-26T17:27:43.371Z,24.44
2022-08-26T17:30:11.851Z,24.64
2022-08-26T17:32:41.330Z,24.80
2022-08-26T17:35:11.051Z,25.20
2022-08-26T17:37:41.535Z,25.07
2022-08-26T17:40:15.782Z,24.06
2022-08-26T17:42:44.554Z,24.03
2022-08-26T17:45:13.383Z,24.72
2022-08-26T17:47:41.769Z,24.96
2022-08-26T17:50:13.220Z,24.16
2022-08-26T17:52:42.085Z,22.71
2022-08-26T17:55:13.077Z,21.59
2022-08-26T17:57:42.339Z,22.36
2022-08-26T18:00:15.859Z,23.43
2022-08-26T18:02:44.826Z,23.63
2022-08-26T18:05:15.419Z,23.25
2022-08-26T18:07:43.731Z,22.94
2022-08-26T18:10:15.936Z,22.43
2022-08-26T18:12:43.938Z,22.67
2022-08-26T18:15:14.571Z,22.76
2022-08-26T18:17:43.049Z,22.75
2022-08-26T18:20:15.489Z,22.84
2022-08-26T18:22:45.094Z,22.83
2022-08-26T18:25:14.051Z,22.48
2022-08-26T18:27:42.618Z,22.24
2022-08-26T18:30:16.771Z,22.61
2022-08-26T18:32:45.146Z,22.88
2022-08-26T18:35:14.148Z,22.82
2022-08-26T18:37:42.289Z,22.27
2022-08-26T18:40:12.574Z,22.26
2022-08-26T18:42:41.788Z,22.34
2022-08-26T18:45:10.875Z,22.43
2022-08-26T18:47:44.586Z,21.94
2022-08-26T18:50:12.780Z,22.15
2022-08-26T18:52:41.157Z,22.14
2022-08-26T18:55:09.966Z,22.20
2022-08-26T18:57:38.447Z,21.85
2022-08-26T19:00:11.360Z,22.26
2022-08-26T19:02:40.059Z,22.15
2022-08-26T19:05:08.978Z,21.84
2022-08-26T19:07:39.605Z,21.72
2022-08-26T19:10:08.569Z,21.32
2022-08-26T19:12:36.745Z,21.35
2022-08-26T19:15:05.328Z,21.47
2022-08-26T19:17:33.891Z,21.64
2022-08-26T19:20:02.116Z,21.07
2022-08-26T19:22:31.219Z,21.64
2022-08-26T19:24:59.598Z,21.92
2022-08-26T19:27:28.169Z,21.59
2022-08-26T19:29:58.839Z,21.45
2022-08-26T19:32:27.329Z,21.41
2022-08-26T19:34:55.448Z,21.19
2022-08-26T19:37:23.583Z,20.99
2022-08-26T19:39:52.109Z,21.05
2022-08-26T19:42:20.148Z,21.26
2022-08-26T19:45:07.184Z,20.93
2022-08-26T19:47:40.306Z,21.31
2022-08-26T19:50:13.223Z,20.95
2022-08-26T19:52:43.358Z,20.90
2022-08-26T19:55:13.584Z,21.15
2022-08-26T19:57:43.113Z,21.15
2022-08-26T20:00:15.307Z,21.00
2022-08-26T20:02:44.384Z,21.29
2022-08-26T20:05:14.728Z,20.96
2022-08-26T20:07:43.425Z,20.94
2022-08-26T20:10:13.940Z,21.18
2022-08-26T20:12:42.850Z,21.05
2022-08-26T20:15:12.996Z,20.76
2022-08-26T20:17:41.192Z,20.57
2022-08-26T20:20:33.436Z,20.81
2022-08-26T20:23:03.975Z,20.99
2022-08-26T20:25:33.449Z,21.10
2022-08-26T20:28:02.268Z,21.33
2022-08-26T20:30:30.652Z,21.23
2022-08-26T20:32:58.509Z,20.88
2022-08-26T20:35:26.436Z,20.47
2022-08-26T20:37:54.666Z,20.49
2022-08-26T20:40:22.918Z,20.37
2022-08-26T20:42:50.820Z,20.13
2022-08-26T20:45:19.138Z,20.14
2022-08-26T20:47:47.000Z,20.19
2022-08-26T20:50:14.940Z,20.32
2022-08-26T20:52:43.263Z,20.03
2022-08-26T20:55:12.497Z,19.82
2022-08-26T20:57:42.353Z,19.77
2022-08-26T21:00:13.627Z,19.66
2022-08-26T21:02:42.085Z,19.40
2022-08-26T21:05:11.023Z,19.60
2022-08-26T21:07:39.767Z,19.47
2022-08-26T21:10:08.908Z,19.50
2022-08-26T21:12:38.102Z,19.51
2022-08-26T21:15:07.725Z,19.56
2022-08-26T21:17:35.566Z,19.72
2022-08-26T21:20:04.614Z,19.82
2022-08-26T21:22:32.486Z,19.41
2022-08-26T21:25:00.672Z,19.50
2022-08-26T21:27:29.478Z,19.71
2022-08-26T21:29:57.895Z,19.11
2022-08-26T21:32:25.775Z,18.89
2022-08-26T21:34:58.720Z,19.40
2022-08-26T21:37:28.332Z,19.40
2022-08-26T21:39:58.257Z,19.07
2022-08-26T21:42:26.931Z,18.71
2022-08-26T21:44:54.811Z,18.41
2022-08-26T21:47:24.751Z,18.63
2022-08-26T21:49:52.993Z,18.71
2022-08-26T21:52:21.703Z,18.69
2022-08-26T21:54:50.022Z,18.34
2022-08-26T21:57:18.667Z,18.08
2022-08-26T21:59:46.539Z,18.22
2022-08-26T22:02:15.783Z,18.26
2022-08-26T22:04:48.572Z,18.52
2022-08-26T22:07:19.451Z,18.99
2022-08-26T22:09:48.002Z,18.82
2022-08-26T22:12:18.427Z,18.50
2022-08-26T22:14:46.304Z,18.26
2022-08-26T22:17:14.628Z,18.31
2022-08-26T22:19:46.046Z,18.54
2022-08-26T22:22:15.344Z,18.19
2022-08-26T22:24:43.719Z,18.52
2022-08-26T22:27:12.277Z,18.47
2022-08-26T22:29:41.088Z,18.28
2022-08-26T22:32:08.953Z,17.92
2022-08-26T22:34:39.816Z,18.51
2022-08-26T22:37:08.410Z,18.84
2022-08-26T22:39:39.424Z,18.94
2022-08-26T22:42:07.491Z,18.92
2022-08-26T22:44:37.322Z,18.68
2022-08-26T22:47:05.348Z,18.86
2022-08-26T22:49:33.240Z,18.72
2022-08-26T22:52:01.854Z,18.97
2022-08-26T22:54:29.647Z,18.66
2022-08-26T22:56:57.602Z,18.66
2022-08-26T22:59:25.811Z,18.28
2022-08-26T23:01:53.650Z,17.92
2022-08-26T23:04:21.595Z,18.17
2022-08-26T23:06:50.085Z,18.20
2022-08-26T23:09:18.953Z,18.42
2022-08-26T23:11:48.795Z,18.37
2022-08-26T23:14:18.704Z,17.91
2022-08-26T23:16:47.733Z,17.87
2022-08-26T23:19:19.446Z,18.10
2022-08-26T23:21:48.637Z,17.88
2022-08-26T23:24:17.644Z,17.97
2022-08-26T23:26:46.094Z,17.91
2022-08-26T23:29:15.955Z,17.77
2022-08-26T23:31:44.116Z,17.94
2022-08-26T23:34:30.872Z,18.09
2022-08-26T23:37:00.122Z,17.69
2022-08-26T23:39:29.795Z,17.55
2022-08-26T23:41:58.356Z,17.60
2022-08-26T23:44:26.890Z,17.62
2022-08-26T23:46:55.363Z,17.50
2022-08-26T23:49:24.344Z,17.55
2022-08-26T23:52:11.440Z,17.53
2022-08-26T23:54:40.067Z,17.28
2022-08-26T23:57:09.729Z,17.33
2022-08-26T23:59:39.065Z,17.33
