createdAt,value
2023-08-12T00:00:00.739Z,12.2
2023-08-12T00:05:00.766Z,12.3
2023-08-12T00:10:00.740Z,12.2
2023-08-12T00:15:00.751Z,12.2
2023-08-12T00:20:00.741Z,12.2
2023-08-12T00:25:00.767Z,12.2
2023-08-12T00:30:00.745Z,12.1
2023-08-12T00:35:00.737Z,12.1
2023-08-12T00:40:00.757Z,12.1
2023-08-12T00:45:00.754Z,12
2023-08-12T00:50:00.812Z,12
2023-08-12T00:55:00.747Z,12
2023-08-12T01:00:00.753Z,12
2023-08-12T01:05:00.740Z,12
2023-08-12T01:10:00.737Z,12
2023-08-12T01:15:00.747Z,12
2023-08-12T01:20:00.735Z,11.9
2023-08-12T01:25:00.741Z,11.9
2023-08-12T01:30:00.749Z,12
2023-08-12T01:35:00.745Z,12.2
2023-08-12T01:40:00.733Z,12.1
2023-08-12T01:45:00.743Z,12.1
2023-08-12T01:50:00.741Z,12.1
2023-08-12T01:55:00.739Z,12.1
2023-08-12T02:00:00.747Z,12.1
2023-08-12T02:05:00.735Z,12.1
2023-08-12T02:10:00.741Z,12.2
2023-08-12T02:15:00.760Z,12.3
2023-08-12T02:20:00.775Z,12.3
2023-08-12T02:25:00.754Z,12.3
2023-08-12T02:30:00.758Z,12.4
2023-08-12T02:35:00.757Z,12.4
2023-08-12T02:40:00.741Z,12.4
2023-08-12T02:45:00.754Z,12.4
2023-08-12T02:50:00.734Z,12.3
2023-08-12T02:55:00.746Z,12.3
2023-08-12T03:00:00.742Z,12.4
2023-08-12T03:05:00.750Z,12.4
2023-08-12T03:10:00.747Z,12.3
2023-08-12T03:15:00.740Z,12.2
2023-08-12T03:20:00.858Z,12.2
2023-08-12T03:25:00.738Z,12.2
2023-08-12T03:35:00.862Z,12.2
2023-08-12T03:40:00.758Z,12.2
2023-08-12T03:45:00.754Z,12.2
2023-08-12T03:50:00.750Z,12.3
2023-08-12T03:55:00.768Z,12.4
2023-08-12T04:00:00.785Z,12.4
2023-08-12T04:05:00.726Z,12.4
2023-08-12T04:10:00.791Z,12.4
2023-08-12T04:15:00.758Z,12.4
2023-08-12T04:20:00.730Z,12.4
2023-08-12T04:25:00.758Z,12.5
2023-08-12T04:30:00.769Z,12.5
2023-08-12T04:35:00.738Z,12.7
2023-08-12T04:40:00.739Z,12.7
2023-08-12T04:45:00.741Z,12.7
2023-08-12T04:50:00.741Z,12.8
2023-08-12T04:55:00.740Z,12.9
2023-08-12T05:00:00.752Z,12.9
2023-08-12T05:05:00.784Z,13
2023-08-12T05:10:00.752Z,13.1
2023-08-12T05:15:00.741Z,13.1
2023-08-12T05:20:00.740Z,13.3
2023-08-12T05:25:00.748Z,13.5
2023-08-12T05:30:00.738Z,13.6
2023-08-12T05:35:00.764Z,13.8
2023-08-12T05:40:00.743Z,13.9
2023-08-12T05:45:00.781Z,14.1
2023-08-12T05:50:00.762Z,14.2
2023-08-12T05:55:00.746Z,14.4
2023-08-12T06:00:00.746Z,14.5
2023-08-12T06:05:00.755Z,14.5
2023-08-12T06:10:00.744Z,14.7
2023-08-12T06:15:00.732Z,14.8
2023-08-12T06:20:00.761Z,15.1
2023-08-12T06:25:00.740Z,15.2
2023-08-12T06:30:00.741Z,15.1
2023-08-12T06:35:00.744Z,15.1
2023-08-12T06:40:00.744Z,14.6
2023-08-12T06:45:00.748Z,14.3
2023-08-12T06:50:00.740Z,14.4
2023-08-12T06:55:00.752Z,14.7
2023-08-12T07:00:00.782Z,14.8
2023-08-12T07:05:00.762Z,14.6
2023-08-12T07:15:00.757Z,14.5
2023-08-12T07:20:00.751Z,14.4
2023-08-12T07:30:00.751Z,14.2
2023-08-12T07:35:00.757Z,14.5
2023-08-12T07:40:00.766Z,14.6
2023-08-12T07:45:00.759Z,14.5
2023-08-12T07:50:00.742Z,14.7
2023-08-12T07:55:00.750Z,14.9
2023-08-12T08:00:00.750Z,14.8
2023-08-12T08:05:00.759Z,14.7
2023-08-12T08:10:00.748Z,14.9
2023-08-12T08:15:00.741Z,14.9
2023-08-12T08:20:00.741Z,14.9
2023-08-12T08:25:00.735Z,14.9
2023-08-12T08:30:00.734Z,15.2
2023-08-12T08:35:00.768Z,15.2
2023-08-12T08:40:00.785Z,15.6
2023-08-12T08:45:00.735Z,15.4
2023-08-12T08:50:00.749Z,15.4
2023-08-12T08:55:03.144Z,15.4
2023-08-12T09:00:00.735Z,15.3
2023-08-12T09:05:00.741Z,15.5
2023-08-12T09:10:00.764Z,15.4
2023-08-12T09:15:00.739Z,15.3
2023-08-12T09:25:00.768Z,16
2023-08-12T09:30:00.765Z,15.8
2023-08-12T09:35:00.766Z,15.3
2023-08-12T09:40:00.745Z,15.5
2023-08-12T09:45:00.748Z,15
2023-08-12T09:50:00.756Z,15
2023-08-12T09:55:00.743Z,15
2023-08-12T10:05:00.747Z,15.1
2023-08-12T10:10:00.748Z,15.3
2023-08-12T10:15:00.736Z,15.3
2023-08-12T10:20:00.742Z,16.3
2023-08-12T10:35:00.735Z,17
2023-08-12T10:40:00.750Z,16.9
2023-08-12T10:45:00.751Z,16.2
2023-08-12T10:50:00.745Z,16.8
2023-08-12T11:00:00.753Z,16.5
2023-08-12T11:10:00.749Z,16.7
2023-08-12T11:15:00.744Z,16.8
2023-08-12T11:20:00.743Z,16.7
2023-08-12T11:25:00.763Z,16.4
2023-08-12T11:30:00.758Z,16.3
2023-08-12T11:35:00.748Z,16.1
2023-08-12T11:40:00.739Z,16.2
2023-08-12T11:45:00.738Z,16.2
2023-08-12T11:50:00.738Z,16.5
2023-08-12T11:55:00.749Z,16.8
2023-08-12T12:00:00.765Z,17.2
2023-08-12T12:05:00.737Z,17.7
2023-08-12T12:10:00.742Z,17.1
2023-08-12T12:15:00.748Z,17.2
2023-08-12T12:20:00.738Z,17
2023-08-12T12:25:00.747Z,16.3
2023-08-12T12:30:00.737Z,16.5
2023-08-12T12:35:00.744Z,16.3
2023-08-12T12:40:00.750Z,16.3
2023-08-12T13:10:00.743Z,15.7
2023-08-12T13:15:02.228Z,15.6
2023-08-12T13:20:00.740Z,15.4
2023-08-12T13:25:00.750Z,15.6
2023-08-12T13:35:00.736Z,15.9
2023-08-12T13:40:00.751Z,16.3
2023-08-12T13:45:01.022Z,16
2023-08-12T13:50:00.752Z,15.7
2023-08-12T13:55:00.737Z,15.6
2023-08-12T14:00:00.759Z,15.4
2023-08-12T14:05:00.739Z,15.4
2023-08-12T14:10:00.761Z,15.3
2023-08-12T14:15:00.738Z,15.1
2023-08-12T14:20:00.884Z,15.2
2023-08-12T14:25:01.531Z,15.2
2023-08-12T14:30:00.742Z,15.5
2023-08-12T14:35:00.778Z,15.7
2023-08-12T14:40:00.752Z,15.8
2023-08-12T14:45:00.763Z,15.9
2023-08-12T14:50:00.745Z,15.9
2023-08-12T15:00:00.737Z,15.3
2023-08-12T15:05:00.740Z,15.5
2023-08-12T15:10:00.734Z,15.6
2023-08-12T15:15:00.750Z,16
2023-08-12T15:25:00.750Z,15.6
2023-08-12T15:35:00.743Z,15.9
2023-08-12T15:40:00.739Z,15.9
2023-08-12T15:45:00.749Z,16.3
2023-08-12T15:50:00.749Z,16.4
2023-08-12T15:55:00.739Z,16
2023-08-12T16:00:00.743Z,16.2
2023-08-12T16:10:00.764Z,16.3
2023-08-12T16:15:00.740Z,16.3
2023-08-12T16:20:00.803Z,16.4
2023-08-12T16:25:00.742Z,16.7
2023-08-12T16:35:00.740Z,16
2023-08-12T16:40:00.739Z,15.7
2023-08-12T16:45:00.753Z,15.6
2023-08-12T16:50:00.746Z,15.8
2023-08-12T16:55:00.745Z,15.5
2023-08-12T17:00:00.770Z,15.5
2023-08-12T17:05:00.741Z,15.8
2023-08-12T17:10:00.736Z,15.9
2023-08-12T17:15:00.777Z,15.9
2023-08-12T17:20:00.763Z,15.8
2023-08-12T17:25:00.761Z,15.7
2023-08-12T17:30:00.738Z,15.8
2023-08-12T17:35:00.750Z,15.9
2023-08-12T17:40:00.740Z,16
2023-08-12T17:45:00.742Z,15.7
2023-08-12T17:50:00.753Z,15.8
2023-08-12T17:55:00.739Z,15.9
2023-08-12T18:00:00.758Z,15.9
2023-08-12T18:05:00.747Z,15.8
2023-08-12T18:10:00.733Z,15.8
2023-08-12T18:15:00.736Z,16.2
2023-08-12T18:20:00.740Z,16.6
2023-08-12T18:25:00.739Z,16.8
2023-08-12T18:30:00.742Z,16.7
2023-08-12T18:35:00.738Z,16.6
2023-08-12T18:40:00.743Z,16.4
2023-08-12T18:45:00.747Z,16.3
2023-08-12T18:50:00.739Z,16.4
2023-08-12T18:55:00.777Z,16.3
2023-08-12T19:05:00.746Z,16.1
2023-08-12T19:20:00.751Z,15.9
2023-08-12T19:25:00.739Z,15.8
2023-08-12T19:30:00.745Z,15.7
2023-08-12T19:35:00.741Z,15.6
2023-08-12T19:40:00.732Z,15.6
2023-08-12T19:45:00.738Z,15.5
2023-08-12T19:50:00.757Z,15.4
2023-08-12T19:55:00.738Z,15.4
2023-08-12T20:00:00.757Z,15.3
2023-08-12T20:05:00.744Z,15.2
2023-08-12T20:10:00.735Z,15.1
2023-08-12T20:15:00.741Z,15.2
2023-08-12T20:20:00.743Z,15.1
2023-08-12T20:25:00.910Z,15
2023-08-12T20:30:00.738Z,15.1
2023-08-12T20:35:00.739Z,15.1
2023-08-12T20:40:00.736Z,14.9
2023-08-12T20:45:00.754Z,14.9
2023-08-12T20:50:00.737Z,15
2023-08-12T20:55:00.756Z,15
2023-08-12T21:00:02.845Z,15
2023-08-12T21:05:00.735Z,15.1
2023-08-12T21:10:00.739Z,15.2
2023-08-12T21:15:00.738Z,15.2
2023-08-12T21:20:00.780Z,15.2
2023-08-12T21:25:00.739Z,15.2
2023-08-12T21:30:00.827Z,15.2
2023-08-12T21:35:00.742Z,15.3
2023-08-12T21:40:00.749Z,15.4
2023-08-12T21:45:00.748Z,15.5
2023-08-12T21:50:00.744Z,15.5
2023-08-12T21:55:00.739Z,15.5
2023-08-12T22:00:00.772Z,15.5
2023-08-12T22:05:00.740Z,15.5
2023-08-12T22:10:00.748Z,15.5
2023-08-12T22:15:00.755Z,15.5
2023-08-12T22:20:00.742Z,15.5
2023-08-12T22:25:00.738Z,15.4
2023-08-12T22:30:00.756Z,15.3
2023-08-12T22:35:00.745Z,15.2
2023-08-12T22:40:00.754Z,15.1
2023-08-12T22:45:00.747Z,15
2023-08-12T22:50:00.739Z,14.9
2023-08-12T22:55:00.739Z,14.9
2023-08-12T23:00:00.736Z,14.8
2023-08-12T23:05:00.742Z,14.8
2023-08-12T23:10:00.750Z,14.7
2023-08-12T23:15:00.738Z,14.6
2023-08-12T23:20:00.752Z,14.5
2023-08-12T23:25:00.739Z,14.4
2023-08-12T23:30:00.749Z,14.5
2023-08-12T23:35:00.770Z,14.4
2023-08-12T23:40:00.777Z,14.4
2023-08-12T23:45:00.781Z,14.3
2023-08-12T23:50:00.753Z,14.2
2023-08-12T23:55:00.753Z,14.1
