createdAt,value
2019-01-03T00:00:21.207Z,7.90
2019-01-03T00:01:22.916Z,7.50
2019-01-03T00:02:40.931Z,7.70
2019-01-03T00:03:25.734Z,7.90
2019-01-03T00:04:45.417Z,7.80
2019-01-03T00:05:48.918Z,7.60
2019-01-03T00:06:43.777Z,7.50
2019-01-03T00:07:38.150Z,7.60
2019-01-03T00:09:00.919Z,7.80
2019-01-03T00:10:00.493Z,7.90
2019-01-03T00:11:02.914Z,7.30
2019-01-03T00:12:28.918Z,7.60
2019-01-03T00:13:16.917Z,7.70
2019-01-03T00:14:25.417Z,7.80
2019-01-03T00:15:40.361Z,8.00
2019-01-03T00:16:29.917Z,7.90
2019-01-03T00:17:30.130Z,8.10
2019-01-03T00:18:57.083Z,7.90
2019-01-03T00:19:48.984Z,7.60
2019-01-03T00:20:55.746Z,7.80
2019-01-03T00:21:55.959Z,7.20
2019-01-03T00:23:06.013Z,7.70
2019-01-03T00:24:05.921Z,8.00
2019-01-03T00:25:30.424Z,8.20
2019-01-03T00:26:17.930Z,7.50
2019-01-03T00:27:32.921Z,7.90
2019-01-03T00:28:35.849Z,7.90
2019-01-03T00:29:31.339Z,7.90
2019-01-03T00:31:05.920Z,7.60
2019-01-03T00:31:52.051Z,7.60
2019-01-03T00:33:11.194Z,8.00
2019-01-03T00:33:53.896Z,8.10
2019-01-03T00:35:05.982Z,8.10
2019-01-03T00:36:07.018Z,8.40
2019-01-03T00:37:35.078Z,7.80
2019-01-03T00:38:17.881Z,8.00
2019-01-03T00:39:26.932Z,7.70
2019-01-03T00:40:38.786Z,7.40
2019-01-03T00:41:44.632Z,8.40
2019-01-03T00:42:52.925Z,7.90
2019-01-03T00:43:52.925Z,7.60
2019-01-03T00:44:45.267Z,7.60
2019-01-03T00:45:58.925Z,8.40
2019-01-03T00:47:00.227Z,7.80
2019-01-03T00:48:12.523Z,7.60
2019-01-03T00:49:29.432Z,8.10
2019-01-03T00:50:20.429Z,7.90
2019-01-03T00:51:35.433Z,7.60
2019-01-03T00:52:34.429Z,7.60
2019-01-03T00:53:37.926Z,7.30
2019-01-03T00:54:45.426Z,7.40
2019-01-03T00:55:49.336Z,7.40
2019-01-03T00:56:57.847Z,7.80
2019-01-03T00:58:22.429Z,7.50
2019-01-03T00:59:04.002Z,7.80
2019-01-03T01:00:15.065Z,7.70
2019-01-03T01:01:18.861Z,7.90
2019-01-03T01:02:27.938Z,8.00
2019-01-03T01:03:27.576Z,7.80
2019-01-03T01:04:39.932Z,7.70
2019-01-03T01:05:40.699Z,7.70
2019-01-03T01:06:42.438Z,7.50
2019-01-03T01:07:50.423Z,7.60
2019-01-03T01:09:02.632Z,7.80
2019-01-03T01:10:05.430Z,7.70
2019-01-03T01:10:58.929Z,7.50
2019-01-03T01:12:11.431Z,7.30
2019-01-03T01:13:27.134Z,7.60
2019-01-03T01:14:38.005Z,6.90
2019-01-03T01:15:30.526Z,7.30
2019-01-03T01:16:32.931Z,6.90
2019-01-03T01:17:37.810Z,7.20
2019-01-03T01:18:50.930Z,7.80
2019-01-03T01:19:48.434Z,7.20
2019-01-03T01:21:01.434Z,7.80
2019-01-03T01:22:03.345Z,7.20
2019-01-03T01:23:08.258Z,7.40
2019-01-03T01:24:07.936Z,7.30
2019-01-03T01:25:14.442Z,7.40
2019-01-03T01:26:18.844Z,7.50
2019-01-03T01:27:32.935Z,7.10
2019-01-03T01:28:33.586Z,7.30
2019-01-03T01:29:35.937Z,7.20
2019-01-03T01:30:53.976Z,7.80
2019-01-03T01:31:47.437Z,7.70
2019-01-03T01:32:57.172Z,7.00
2019-01-03T01:34:04.441Z,7.20
2019-01-03T01:35:11.935Z,6.90
2019-01-03T01:36:09.475Z,7.60
2019-01-03T01:37:26.579Z,7.10
2019-01-03T01:38:23.925Z,6.80
2019-01-03T01:39:35.301Z,7.30
2019-01-03T01:40:52.938Z,7.00
2019-01-03T01:41:48.937Z,6.80
2019-01-03T01:42:45.938Z,7.30
2019-01-03T01:43:47.438Z,6.80
2019-01-03T01:44:55.816Z,6.90
2019-01-03T01:46:03.439Z,7.00
2019-01-03T01:47:07.706Z,7.30
2019-01-03T01:48:28.442Z,7.50
2019-01-03T01:49:20.447Z,7.30
2019-01-03T01:50:26.442Z,6.80
2019-01-03T01:51:38.863Z,7.10
2019-01-03T01:52:49.110Z,7.40
2019-01-03T01:53:46.438Z,7.30
2019-01-03T01:54:52.939Z,7.30
2019-01-03T01:56:01.008Z,7.60
2019-01-03T01:57:11.939Z,7.20
2019-01-03T01:58:10.143Z,7.70
2019-01-03T01:59:13.444Z,7.20
2019-01-03T02:00:18.648Z,7.30
2019-01-03T02:01:24.443Z,7.20
2019-01-03T02:02:29.942Z,6.80
2019-01-03T02:03:32.442Z,7.20
2019-01-03T02:04:47.429Z,7.40
2019-01-03T02:05:51.943Z,6.80
2019-01-03T02:06:56.944Z,6.70
2019-01-03T02:07:52.496Z,6.80
2019-01-03T02:09:02.944Z,6.50
2019-01-03T02:10:04.948Z,7.20
2019-01-03T02:11:15.449Z,7.10
2019-01-03T02:12:12.447Z,6.80
2019-01-03T02:13:24.443Z,6.60
2019-01-03T02:14:27.946Z,6.60
2019-01-03T02:15:46.943Z,7.10
2019-01-03T02:16:37.612Z,6.90
2019-01-03T02:17:46.107Z,6.70
2019-01-03T02:18:45.413Z,6.50
2019-01-03T02:19:59.536Z,6.60
2019-01-03T02:21:06.301Z,7.10
2019-01-03T02:22:09.070Z,7.30
2019-01-03T02:23:03.552Z,7.10
2019-01-03T02:24:35.198Z,7.80
2019-01-03T02:25:19.641Z,6.90
2019-01-03T02:26:19.952Z,6.60
2019-01-03T02:27:38.710Z,6.90
2019-01-03T02:28:41.885Z,6.60
2019-01-03T02:29:54.481Z,7.30
2019-01-03T02:30:57.883Z,7.00
2019-01-03T02:31:52.144Z,7.10
2019-01-03T02:32:59.014Z,7.10
2019-01-03T02:34:16.120Z,7.20
2019-01-03T02:35:13.257Z,6.70
2019-01-03T02:36:32.413Z,6.50
2019-01-03T02:37:26.994Z,6.80
2019-01-03T02:38:34.950Z,7.10
2019-01-03T02:39:36.735Z,6.30
2019-01-03T02:40:39.106Z,7.20
2019-01-03T02:41:39.925Z,7.20
2019-01-03T02:42:54.985Z,6.80
2019-01-03T02:44:06.665Z,6.90
2019-01-03T02:45:13.532Z,6.90
2019-01-03T02:46:15.484Z,6.70
2019-01-03T02:47:16.511Z,6.80
2019-01-03T02:48:19.183Z,6.60
2019-01-03T02:49:35.097Z,6.50
2019-01-03T02:50:37.119Z,6.70
2019-01-03T02:51:37.740Z,6.50
2019-01-03T02:52:52.088Z,6.80
2019-01-03T02:53:55.056Z,6.80
2019-01-03T02:54:58.134Z,6.70
2019-01-03T02:55:58.660Z,6.90
2019-01-03T02:57:10.644Z,6.10
2019-01-03T02:58:07.478Z,6.10
2019-01-03T02:59:33.698Z,6.80
2019-01-03T03:00:19.270Z,7.00
2019-01-03T03:01:46.203Z,6.40
2019-01-03T03:02:50.511Z,6.20
2019-01-03T03:03:46.523Z,6.70
2019-01-03T03:05:02.455Z,6.60
2019-01-03T03:05:56.273Z,6.50
2019-01-03T03:07:00.985Z,6.60
2019-01-03T03:07:47.889Z,6.20
2019-01-03T03:09:06.938Z,5.80
2019-01-03T03:10:42.985Z,5.90
2019-01-03T03:11:33.984Z,6.30
2019-01-03T03:12:31.838Z,6.40
2019-01-03T03:13:29.388Z,6.10
2019-01-03T03:14:42.919Z,6.00
2019-01-03T03:15:59.100Z,6.20
2019-01-03T03:17:11.805Z,6.30
2019-01-03T03:18:03.924Z,6.20
2019-01-03T03:19:14.582Z,6.30
2019-01-03T03:20:37.732Z,6.80
2019-01-03T03:21:45.110Z,6.30
2019-01-03T03:22:31.295Z,6.10
2019-01-03T03:23:46.050Z,6.30
2019-01-03T03:24:48.100Z,6.30
2019-01-03T03:26:19.649Z,6.10
2019-01-03T03:27:35.630Z,5.70
2019-01-03T03:28:35.850Z,5.90
2019-01-03T03:29:16.693Z,5.70
2019-01-03T03:30:22.440Z,6.00
2019-01-03T03:31:43.359Z,6.30
2019-01-03T03:32:44.573Z,5.90
2019-01-03T03:33:57.479Z,5.80
2019-01-03T03:34:53.288Z,6.00
2019-01-03T03:35:54.013Z,5.90
2019-01-03T03:37:17.778Z,5.80
2019-01-03T03:38:38.366Z,6.30
2019-01-03T03:40:03.260Z,5.80
2019-01-03T03:41:24.463Z,6.10
2019-01-03T03:43:24.580Z,5.80
2019-01-03T03:45:06.773Z,5.90
2019-01-03T03:45:38.745Z,5.90
2019-01-03T03:47:03.472Z,5.70
2019-01-03T03:48:04.234Z,5.80
2019-01-03T03:49:15.093Z,6.00
2019-01-03T03:50:12.441Z,6.00
2019-01-03T03:52:04.364Z,6.20
2019-01-03T03:53:00.790Z,5.70
2019-01-03T03:54:27.521Z,5.70
2019-01-03T03:55:34.813Z,6.20
2019-01-03T03:56:56.969Z,6.60
2019-01-03T03:58:20.994Z,5.90
2019-01-03T03:59:41.585Z,5.90
2019-01-03T04:00:16.717Z,5.70
2019-01-03T04:01:48.251Z,6.00
2019-01-03T04:03:08.031Z,5.90
2019-01-03T04:04:09.772Z,6.10
2019-01-03T04:05:12.481Z,5.70
2019-01-03T04:06:10.396Z,6.20
2019-01-03T04:07:37.976Z,5.90
2019-01-03T04:08:51.169Z,5.80
2019-01-03T04:09:40.731Z,5.60
2019-01-03T04:11:03.683Z,5.70
2019-01-03T04:11:49.977Z,6.00
2019-01-03T04:13:03.793Z,5.60
2019-01-03T04:13:56.018Z,5.90
2019-01-03T04:15:22.132Z,5.40
2019-01-03T04:16:13.233Z,5.50
2019-01-03T04:17:08.733Z,6.40
2019-01-03T04:18:37.621Z,6.00
2019-01-03T04:19:34.152Z,5.90
2019-01-03T04:20:19.616Z,5.70
2019-01-03T04:21:22.582Z,5.70
2019-01-03T04:22:33.345Z,5.60
2019-01-03T04:23:56.597Z,5.70
2019-01-03T04:25:00.699Z,5.90
2019-01-03T04:26:06.746Z,5.50
2019-01-03T04:27:06.966Z,5.60
2019-01-03T04:28:13.826Z,5.60
2019-01-03T04:29:26.428Z,6.20
2019-01-03T04:30:22.955Z,5.60
2019-01-03T04:31:20.096Z,5.60
2019-01-03T04:32:58.909Z,5.70
2019-01-03T04:33:31.070Z,6.00
2019-01-03T04:34:49.810Z,5.40
2019-01-03T04:36:10.195Z,5.70
2019-01-03T04:37:12.968Z,6.30
2019-01-03T04:38:27.615Z,6.00
2019-01-03T04:39:40.219Z,5.40
2019-01-03T04:40:24.660Z,5.10
2019-01-03T04:41:28.561Z,5.80
2019-01-03T04:42:25.408Z,5.00
2019-01-03T04:43:56.734Z,5.50
2019-01-03T04:44:53.259Z,5.80
2019-01-03T04:46:01.558Z,5.70
2019-01-03T04:47:01.363Z,5.30
2019-01-03T04:48:06.901Z,5.60
2019-01-03T04:49:04.145Z,5.40
2019-01-03T04:50:31.895Z,5.50
2019-01-03T04:51:43.988Z,5.40
2019-01-03T04:52:43.177Z,5.30
2019-01-03T04:53:28.949Z,5.20
2019-01-03T04:54:41.552Z,5.50
2019-01-03T04:55:50.058Z,5.40
2019-01-03T04:57:04.197Z,5.00
2019-01-03T04:57:57.035Z,6.00
2019-01-03T04:59:04.824Z,5.10
2019-01-03T05:00:14.149Z,5.20
2019-01-03T05:01:07.397Z,5.60
2019-01-03T05:02:01.976Z,5.20
2019-01-03T05:03:14.681Z,4.90
2019-01-03T05:04:33.938Z,5.00
2019-01-03T05:05:23.812Z,5.30
2019-01-03T05:06:40.098Z,5.00
2019-01-03T05:07:57.227Z,4.80
2019-01-03T05:08:50.759Z,5.00
2019-01-03T05:10:29.781Z,4.80
2019-01-03T05:11:13.610Z,5.00
2019-01-03T05:12:28.158Z,5.40
2019-01-03T05:13:20.788Z,4.60
2019-01-03T05:14:56.536Z,4.70
2019-01-03T05:15:31.998Z,5.00
2019-01-03T05:16:41.804Z,5.10
2019-01-03T05:18:03.828Z,4.80
2019-01-03T05:18:53.291Z,4.60
2019-01-03T05:19:54.217Z,4.90
2019-01-03T05:20:52.276Z,4.60
2019-01-03T05:22:29.249Z,4.60
2019-01-03T05:23:09.697Z,4.50
2019-01-03T05:24:12.577Z,4.50
2019-01-03T05:25:26.818Z,4.70
2019-01-03T05:26:36.958Z,4.40
2019-01-03T05:27:32.255Z,5.00
2019-01-03T05:28:43.941Z,4.40
2019-01-03T05:29:52.238Z,4.50
2019-01-03T05:30:48.354Z,4.90
2019-01-03T05:31:49.792Z,4.70
2019-01-03T05:33:16.497Z,5.00
2019-01-03T05:33:53.189Z,4.50
2019-01-03T05:35:09.168Z,4.60
2019-01-03T05:36:16.341Z,4.60
2019-01-03T05:37:37.496Z,4.50
2019-01-03T05:38:38.063Z,4.60
2019-01-03T05:39:30.390Z,4.60
2019-01-03T05:40:33.572Z,4.40
2019-01-03T05:41:39.620Z,4.50
2019-01-03T05:42:43.110Z,4.20
2019-01-03T05:43:56.530Z,4.20
2019-01-03T05:45:01.153Z,4.50
2019-01-03T05:45:58.651Z,4.50
2019-01-03T05:47:19.283Z,4.30
2019-01-03T05:48:23.083Z,4.10
2019-01-03T05:49:15.614Z,4.20
2019-01-03T05:50:37.021Z,4.40
2019-01-03T05:51:32.417Z,4.10
2019-01-03T05:52:39.798Z,4.00
2019-01-03T05:53:36.427Z,4.40
2019-01-03T05:55:02.252Z,3.80
2019-01-03T05:55:56.716Z,3.80
2019-01-03T05:57:14.337Z,3.90
2019-01-03T05:58:12.907Z,4.30
2019-01-03T05:59:26.534Z,3.80
2019-01-03T06:00:23.483Z,4.00
2019-01-03T06:01:28.081Z,3.40
2019-01-03T06:02:31.570Z,3.60
2019-01-03T06:03:42.226Z,3.80
2019-01-03T06:04:40.701Z,3.40
2019-01-03T06:05:43.578Z,3.60
2019-01-03T06:06:54.503Z,4.00
2019-01-03T06:07:49.220Z,3.80
2019-01-03T06:09:00.186Z,3.60
2019-01-03T06:10:15.653Z,3.70
2019-01-03T06:11:21.598Z,3.80
2019-01-03T06:12:27.138Z,3.60
2019-01-03T06:13:15.369Z,3.40
2019-01-03T06:14:40.051Z,3.60
2019-01-03T06:15:35.347Z,3.70
2019-01-03T06:16:36.586Z,3.80
2019-01-03T06:17:46.933Z,3.60
2019-01-03T06:18:40.804Z,3.40
2019-01-03T06:19:55.038Z,3.60
2019-01-03T06:20:48.285Z,3.40
2019-01-03T06:22:09.799Z,3.40
2019-01-03T06:23:11.949Z,3.20
2019-01-03T06:24:15.143Z,3.10
2019-01-03T06:25:24.866Z,3.70
2019-01-03T06:26:39.113Z,3.50
2019-01-03T06:27:36.044Z,3.30
2019-01-03T06:28:58.886Z,3.50
2019-01-03T06:29:51.845Z,3.30
2019-01-03T06:30:53.474Z,3.30
2019-01-03T06:32:02.294Z,3.40
2019-01-03T06:33:00.859Z,3.40
2019-01-03T06:34:12.027Z,3.50
2019-01-03T06:35:23.508Z,3.20
2019-01-03T06:36:24.508Z,3.60
2019-01-03T06:37:40.108Z,3.30
2019-01-03T06:38:31.921Z,3.30
2019-01-03T06:39:36.433Z,3.90
2019-01-03T06:41:09.106Z,3.20
2019-01-03T06:42:08.703Z,3.40
2019-01-03T06:42:51.722Z,3.40
2019-01-03T06:44:01.456Z,3.40
2019-01-03T06:45:13.011Z,3.60
2019-01-03T06:46:30.849Z,3.40
2019-01-03T06:47:14.677Z,3.80
2019-01-03T06:48:19.997Z,3.50
2019-01-03T06:49:29.233Z,3.30
2019-01-03T06:50:40.810Z,3.40
2019-01-03T06:51:52.515Z,3.60
2019-01-03T06:52:45.634Z,3.20
2019-01-03T06:54:05.108Z,3.30
2019-01-03T06:54:58.657Z,3.30
2019-01-03T06:56:03.167Z,3.80
2019-01-03T06:57:01.331Z,3.90
2019-01-03T06:58:03.693Z,3.60
2019-01-03T06:59:21.622Z,2.90
2019-01-03T07:00:22.244Z,3.10
2019-01-03T07:01:53.652Z,3.10
2019-01-03T07:02:39.355Z,3.40
2019-01-03T07:03:45.099Z,2.80
2019-01-03T07:04:58.520Z,3.00
2019-01-03T07:05:51.460Z,3.40
2019-01-03T07:07:02.424Z,3.30
2019-01-03T07:08:07.252Z,2.90
2019-01-03T07:08:55.164Z,3.40
2019-01-03T07:10:20.878Z,3.10
2019-01-03T07:11:30.303Z,3.00
2019-01-03T07:12:33.690Z,3.40
2019-01-03T07:13:35.335Z,3.40
2019-01-03T07:14:23.056Z,3.40
2019-01-03T07:15:32.695Z,3.30
2019-01-03T07:16:35.875Z,3.40
2019-01-03T07:17:48.061Z,3.60
2019-01-03T07:18:37.929Z,3.30
2019-01-03T07:19:54.524Z,3.10
2019-01-03T07:21:27.119Z,3.90
2019-01-03T07:22:06.006Z,3.40
2019-01-03T07:23:24.552Z,3.40
2019-01-03T07:24:21.484Z,3.40
2019-01-03T07:25:41.872Z,3.30
2019-01-03T07:26:27.941Z,3.30
2019-01-03T07:28:01.058Z,3.20
2019-01-03T07:28:53.051Z,3.50
2019-01-03T07:29:43.738Z,3.50
2019-01-03T07:31:00.027Z,3.30
2019-01-03T07:32:05.872Z,3.20
2019-01-03T07:33:17.552Z,3.90
2019-01-03T07:34:17.871Z,3.50
2019-01-03T07:35:29.444Z,3.20
2019-01-03T07:36:17.677Z,3.30
2019-01-03T07:37:23.006Z,3.50
2019-01-03T07:38:27.928Z,3.10
2019-01-03T07:39:39.304Z,3.30
2019-01-03T07:40:30.400Z,3.00
2019-01-03T07:41:45.768Z,3.20
2019-01-03T07:43:10.361Z,3.60
2019-01-03T07:43:53.769Z,3.10
2019-01-03T07:45:00.946Z,3.40
2019-01-03T07:46:12.600Z,3.50
2019-01-03T07:47:24.921Z,3.10
2019-01-03T07:48:27.589Z,3.20
2019-01-03T07:49:22.886Z,3.20
2019-01-03T07:50:40.713Z,3.50
2019-01-03T07:51:44.403Z,3.40
2019-01-03T07:52:47.585Z,3.40
2019-01-03T07:53:49.230Z,3.30
2019-01-03T07:54:56.202Z,3.50
2019-01-03T07:55:54.874Z,3.10
2019-01-03T07:57:11.266Z,3.10
2019-01-03T07:58:12.194Z,3.10
2019-01-03T07:59:26.231Z,3.30
2019-01-03T08:00:22.651Z,3.60
2019-01-03T08:01:20.922Z,3.20
2019-01-03T08:02:44.988Z,3.10
2019-01-03T08:03:35.780Z,3.60
2019-01-03T08:04:39.481Z,3.20
2019-01-03T08:05:54.226Z,3.30
2019-01-03T08:07:07.344Z,3.60
2019-01-03T08:08:02.534Z,3.40
2019-01-03T08:09:03.771Z,3.80
2019-01-03T08:10:27.635Z,3.20
2019-01-03T08:11:26.116Z,3.20
2019-01-03T08:12:35.432Z,3.20
2019-01-03T08:13:34.214Z,3.20
2019-01-03T08:14:38.004Z,3.30
2019-01-03T08:15:39.957Z,3.00
2019-01-03T08:16:50.719Z,3.90
2019-01-03T08:17:50.222Z,3.70
2019-01-03T08:19:01.383Z,3.60
2019-01-03T08:19:52.478Z,3.70
2019-01-03T08:21:02.931Z,3.30
2019-01-03T08:22:17.585Z,3.60
2019-01-03T08:23:26.604Z,3.70
2019-01-03T08:24:28.344Z,3.40
2019-01-03T08:25:31.530Z,3.50
2019-01-03T08:26:45.372Z,4.00
2019-01-03T08:27:43.801Z,3.50
2019-01-03T08:28:48.958Z,3.50
2019-01-03T08:30:05.664Z,3.30
2019-01-03T08:31:01.922Z,3.50
2019-01-03T08:31:53.489Z,3.70
2019-01-03T08:33:06.187Z,3.50
2019-01-03T08:34:21.453Z,3.50
2019-01-03T08:35:21.049Z,3.20
2019-01-03T08:36:17.061Z,3.40
2019-01-03T08:37:44.927Z,3.60
2019-01-03T08:38:44.016Z,3.50
2019-01-03T08:39:43.603Z,3.40
2019-01-03T08:40:41.461Z,3.20
2019-01-03T08:41:52.732Z,3.30
2019-01-03T08:43:00.624Z,3.50
2019-01-03T08:43:50.289Z,3.20
2019-01-03T08:45:15.796Z,3.30
2019-01-03T08:46:10.067Z,3.30
2019-01-03T08:47:28.213Z,3.10
2019-01-03T08:48:28.510Z,3.30
2019-01-03T08:49:45.012Z,3.40
2019-01-03T08:50:42.556Z,3.30
2019-01-03T08:51:33.548Z,3.70
2019-01-03T08:52:49.428Z,3.10
2019-01-03T08:53:50.665Z,3.10
2019-01-03T08:54:57.430Z,3.30
2019-01-03T08:56:00.712Z,3.20
2019-01-03T08:57:07.994Z,3.00
2019-01-03T08:58:15.268Z,3.30
2019-01-03T08:59:22.250Z,3.10
2019-01-03T09:00:07.092Z,3.60
2019-01-03T09:01:42.629Z,3.50
2019-01-03T09:02:35.570Z,3.70
2019-01-03T09:03:43.259Z,3.00
2019-01-03T09:04:50.947Z,3.30
2019-01-03T09:05:54.536Z,3.20
2019-01-03T09:06:52.391Z,3.20
2019-01-03T09:07:42.055Z,3.50
2019-01-03T09:09:12.167Z,3.30
2019-01-03T09:10:27.844Z,3.60
2019-01-03T09:11:32.253Z,3.50
2019-01-03T09:12:31.653Z,3.40
2019-01-03T09:13:24.486Z,4.30
2019-01-03T09:14:33.810Z,3.60
2019-01-03T09:15:55.023Z,3.40
2019-01-03T09:16:51.276Z,3.30
2019-01-03T09:18:02.195Z,3.50
2019-01-03T09:18:59.744Z,3.80
2019-01-03T09:20:20.028Z,3.80
2019-01-03T09:21:00.073Z,3.50
2019-01-03T09:22:14.509Z,3.60
2019-01-03T09:23:21.173Z,3.50
2019-01-03T09:24:22.212Z,3.50
2019-01-03T09:25:25.898Z,3.10
2019-01-03T09:26:39.011Z,3.20
2019-01-03T09:27:43.727Z,3.60
2019-01-03T09:28:58.903Z,3.20
2019-01-03T09:29:54.400Z,3.20
2019-01-03T09:31:06.387Z,3.40
2019-01-03T09:31:56.150Z,3.30
2019-01-03T09:33:13.462Z,3.20
2019-01-03T09:34:09.270Z,3.30
2019-01-03T09:35:29.450Z,3.20
2019-01-03T09:36:21.778Z,3.00
2019-01-03T09:37:44.107Z,3.20
2019-01-03T09:38:33.872Z,2.70
2019-01-03T09:39:41.048Z,2.80
2019-01-03T09:40:49.043Z,3.00
2019-01-03T09:42:01.030Z,3.00
2019-01-03T09:43:05.547Z,3.10
2019-01-03T09:43:58.992Z,3.00
2019-01-03T09:45:08.831Z,2.90
2019-01-03T09:46:23.898Z,3.00
2019-01-03T09:47:23.060Z,2.90
2019-01-03T09:48:32.560Z,2.80
2019-01-03T09:49:40.500Z,2.70
2019-01-03T09:50:36.617Z,2.90
2019-01-03T09:51:44.099Z,3.00
2019-01-03T09:52:48.510Z,3.00
2019-01-03T09:53:57.117Z,3.00
2019-01-03T09:55:06.548Z,3.10
2019-01-03T09:56:04.502Z,2.70
2019-01-03T09:57:11.370Z,2.60
2019-01-03T09:58:10.252Z,2.90
2019-01-03T09:59:25.524Z,2.90
2019-01-03T10:00:24.088Z,2.80
2019-01-03T10:01:27.066Z,3.10
2019-01-03T10:02:45.606Z,2.60
2019-01-03T10:03:42.441Z,2.90
2019-01-03T10:04:47.670Z,3.30
2019-01-03T10:05:52.593Z,3.20
2019-01-03T10:06:54.584Z,3.10
2019-01-03T10:08:03.870Z,3.10
2019-01-03T10:09:01.523Z,3.40
2019-01-03T10:10:15.364Z,3.30
2019-01-03T10:11:20.890Z,2.90
2019-01-03T10:12:41.989Z,3.10
2019-01-03T10:13:41.074Z,3.30
2019-01-03T10:14:40.670Z,3.10
2019-01-03T10:15:38.014Z,2.90
2019-01-03T10:16:49.905Z,3.30
2019-01-03T10:17:54.209Z,3.60
2019-01-03T10:19:01.793Z,3.30
2019-01-03T10:20:07.749Z,3.30
2019-01-03T10:21:08.977Z,3.40
2019-01-03T10:22:12.826Z,3.30
2019-01-03T10:23:28.039Z,3.50
2019-01-03T10:24:32.755Z,3.40
2019-01-03T10:25:34.911Z,3.30
2019-01-03T10:26:44.647Z,3.60
2019-01-03T10:27:46.394Z,4.00
2019-01-03T10:28:43.336Z,4.00
2019-01-03T10:29:52.144Z,3.40
2019-01-03T10:30:46.620Z,4.00
2019-01-03T10:31:58.514Z,3.50
2019-01-03T10:33:11.515Z,3.50
2019-01-03T10:34:16.952Z,3.50
2019-01-03T10:35:24.843Z,3.50
2019-01-03T10:36:31.301Z,3.10
2019-01-03T10:37:25.777Z,3.80
2019-01-03T10:38:34.286Z,3.70
2019-01-03T10:39:48.524Z,4.20
2019-01-03T10:40:54.674Z,3.80
2019-01-03T10:41:53.042Z,3.40
2019-01-03T10:43:01.552Z,4.00
2019-01-03T10:43:58.288Z,3.80
2019-01-03T10:45:11.391Z,3.50
2019-01-03T10:46:16.220Z,3.40
2019-01-03T10:47:25.796Z,3.10
2019-01-03T10:48:18.070Z,3.50
2019-01-03T10:49:33.026Z,4.10
2019-01-03T10:50:42.147Z,3.40
2019-01-03T10:51:42.063Z,3.60
2019-01-03T10:52:43.287Z,3.40
2019-01-03T10:53:53.227Z,3.20
2019-01-03T10:54:58.968Z,3.40
2019-01-03T10:56:02.049Z,2.60
2019-01-03T10:57:15.880Z,3.20
2019-01-03T10:58:11.699Z,2.90
2019-01-03T10:59:25.213Z,2.80
2019-01-03T11:00:34.844Z,2.70
2019-01-03T11:01:26.966Z,2.90
2019-01-03T11:02:38.654Z,2.80
2019-01-03T11:03:41.938Z,2.70
2019-01-03T11:04:50.744Z,2.90
2019-01-03T11:06:01.299Z,3.00
2019-01-03T11:07:02.229Z,2.70
2019-01-03T11:08:06.224Z,2.80
2019-01-03T11:09:19.238Z,2.40
2019-01-03T11:10:18.937Z,2.90
2019-01-03T11:11:17.114Z,2.90
2019-01-03T11:12:24.994Z,2.30
2019-01-03T11:13:30.122Z,2.80
2019-01-03T11:14:36.679Z,2.70
2019-01-03T11:15:42.012Z,2.60
2019-01-03T11:16:50.109Z,2.60
2019-01-03T11:17:52.574Z,2.90
2019-01-03T11:19:09.680Z,2.60
2019-01-03T11:20:13.791Z,2.50
2019-01-03T11:21:04.576Z,2.60
2019-01-03T11:22:18.099Z,2.30
2019-01-03T11:23:16.364Z,2.40
2019-01-03T11:24:31.320Z,2.10
2019-01-03T11:25:29.897Z,2.50
2019-01-03T11:26:34.308Z,2.30
2019-01-03T11:27:41.890Z,2.00
2019-01-03T11:28:50.572Z,2.30
2019-01-03T11:29:52.253Z,2.50
2019-01-03T11:30:59.218Z,2.70
2019-01-03T11:32:11.002Z,2.30
2019-01-03T11:33:20.429Z,2.40
2019-01-03T11:34:23.814Z,2.20
2019-01-03T11:35:12.769Z,2.30
2019-01-03T11:36:30.276Z,2.70
2019-01-03T11:37:26.707Z,2.50
2019-01-03T11:38:35.003Z,2.40
2019-01-03T11:39:44.943Z,2.30
2019-01-03T11:40:48.538Z,2.80
2019-01-03T11:42:00.112Z,2.70
2019-01-03T11:42:58.100Z,2.70
2019-01-03T11:44:11.593Z,2.50
2019-01-03T11:45:08.333Z,2.50
2019-01-03T11:46:19.494Z,2.50
2019-01-03T11:47:25.129Z,2.60
2019-01-03T11:48:27.197Z,2.40
2019-01-03T11:49:33.850Z,2.60
2019-01-03T11:50:43.070Z,2.60
2019-01-03T11:51:43.592Z,2.40
2019-01-03T11:52:52.721Z,2.40
2019-01-03T11:53:59.891Z,2.30
2019-01-03T11:55:05.420Z,2.80
2019-01-03T11:56:01.129Z,2.40
2019-01-03T11:57:12.915Z,2.10
2019-01-03T11:58:11.807Z,2.60
2019-01-03T11:59:22.242Z,2.90
2019-01-03T12:00:33.930Z,3.00
2019-01-03T12:01:35.672Z,2.30
2019-01-03T12:02:43.665Z,2.60
2019-01-03T12:03:43.980Z,2.30
2019-01-03T12:04:58.529Z,2.50
2019-01-03T12:05:57.428Z,2.90
2019-01-03T12:07:04.482Z,2.90
2019-01-03T12:08:09.202Z,2.30
2019-01-03T12:09:14.119Z,2.30
2019-01-03T12:10:21.603Z,2.20
2019-01-03T12:11:32.259Z,1.90
2019-01-03T12:12:30.428Z,1.70
2019-01-03T12:13:33.613Z,2.10
2019-01-03T12:14:38.121Z,2.00
2019-01-03T12:15:42.217Z,2.30
2019-01-03T12:16:58.204Z,2.70
2019-01-03T12:17:59.130Z,2.40
2019-01-03T12:19:11.016Z,2.30
2019-01-03T12:20:09.896Z,2.20
2019-01-03T12:21:12.767Z,2.30
2019-01-03T12:22:26.292Z,1.90
2019-01-03T12:23:23.638Z,2.40
2019-01-03T12:24:30.324Z,2.20
2019-01-03T12:25:28.573Z,2.00
2019-01-03T12:26:50.078Z,2.10
2019-01-03T12:27:46.399Z,2.30
2019-01-03T12:28:46.914Z,2.20
2019-01-03T12:30:07.304Z,2.20
2019-01-03T12:31:04.644Z,2.10
2019-01-03T12:32:17.454Z,2.20
2019-01-03T12:33:15.623Z,2.10
2019-01-03T12:34:16.444Z,2.10
2019-01-03T12:35:33.348Z,2.30
2019-01-03T12:36:35.399Z,2.20
2019-01-03T12:37:32.235Z,2.30
2019-01-03T12:38:46.063Z,2.00
2019-01-03T12:39:44.943Z,2.00
2019-01-03T12:40:59.800Z,2.20
2019-01-03T12:41:53.048Z,1.90
2019-01-03T12:43:06.897Z,2.40
2019-01-03T12:44:12.013Z,2.30
2019-01-03T12:45:09.448Z,2.40
2019-01-03T12:46:14.985Z,2.10
2019-01-03T12:47:30.668Z,2.20
2019-01-03T12:48:26.067Z,2.30
2019-01-03T12:49:32.522Z,2.30
2019-01-03T12:50:45.537Z,2.70
2019-01-03T12:51:53.945Z,2.10
2019-01-03T12:52:48.717Z,2.20
2019-01-03T12:53:55.904Z,2.10
2019-01-03T12:54:59.790Z,2.10
2019-01-03T12:56:05.534Z,2.40
2019-01-03T12:57:07.078Z,2.50
2019-01-03T12:58:14.558Z,2.20
2019-01-03T12:59:22.859Z,2.20
2019-01-03T13:00:38.945Z,2.40
2019-01-03T13:01:38.435Z,2.40
2019-01-03T13:02:47.156Z,2.30
2019-01-03T13:03:47.263Z,2.30
2019-01-03T13:04:54.533Z,2.30
2019-01-03T13:05:58.653Z,3.00
2019-01-03T13:07:06.940Z,2.40
2019-01-03T13:08:08.996Z,3.00
2019-01-03T13:09:06.544Z,2.60
2019-01-03T13:10:17.607Z,2.40
2019-01-03T13:11:28.784Z,2.50
2019-01-03T13:12:28.272Z,2.40
2019-01-03T13:13:30.738Z,2.60
2019-01-03T13:14:37.504Z,2.30
2019-01-03T13:15:40.379Z,2.80
2019-01-03T13:16:52.059Z,2.40
2019-01-03T13:17:58.620Z,2.60
2019-01-03T13:19:09.683Z,2.30
2019-01-03T13:20:18.704Z,2.50
2019-01-03T13:21:27.006Z,2.00
2019-01-03T13:22:19.841Z,2.40
2019-01-03T13:23:24.053Z,2.30
2019-01-03T13:24:31.025Z,2.40
2019-01-03T13:25:38.402Z,2.20
2019-01-03T13:26:50.794Z,2.40
2019-01-03T13:27:53.981Z,2.30
2019-01-03T13:28:47.029Z,2.20
2019-01-03T13:30:02.693Z,2.10
2019-01-03T13:31:26.356Z,2.00
2019-01-03T13:32:12.251Z,2.10
2019-01-03T13:33:11.347Z,2.20
2019-01-03T13:34:22.382Z,2.30
2019-01-03T13:35:26.791Z,2.30
2019-01-03T13:36:32.227Z,2.40
2019-01-03T13:37:41.553Z,2.40
2019-01-03T13:38:37.156Z,2.40
2019-01-03T13:39:50.268Z,2.10
2019-01-03T13:40:53.459Z,1.90
2019-01-03T13:41:54.896Z,2.30
2019-01-03T13:43:03.911Z,2.00
2019-01-03T13:44:09.756Z,2.50
2019-01-03T13:45:17.852Z,2.30
2019-01-03T13:46:17.855Z,2.10
2019-01-03T13:47:27.086Z,2.10
2019-01-03T13:48:35.792Z,2.10
2019-01-03T13:49:38.459Z,2.30
2019-01-03T13:50:46.259Z,2.30
2019-01-03T13:51:45.027Z,2.10
2019-01-03T13:52:56.401Z,2.60
2019-01-03T13:53:58.461Z,2.50
2019-01-03T13:55:01.228Z,2.70
2019-01-03T13:56:05.843Z,2.40
2019-01-03T13:57:17.728Z,2.50
2019-01-03T13:58:20.600Z,2.20
2019-01-03T13:59:25.219Z,2.40
2019-01-03T14:00:27.169Z,2.50
2019-01-03T14:01:42.954Z,2.50
2019-01-03T14:02:39.884Z,2.20
2019-01-03T14:03:54.179Z,2.20
2019-01-03T14:04:55.972Z,2.50
2019-01-03T14:06:12.259Z,2.50
2019-01-03T14:07:09.915Z,2.20
2019-01-03T14:08:04.901Z,2.20
2019-01-03T14:09:11.769Z,1.90
2019-01-03T14:10:22.526Z,2.10
2019-01-03T14:11:26.937Z,2.40
2019-01-03T14:12:26.647Z,2.30
2019-01-03T14:13:46.007Z,2.40
2019-01-03T14:14:45.290Z,2.00
2019-01-03T14:15:48.061Z,2.70
2019-01-03T14:16:59.535Z,2.10
2019-01-03T14:17:58.832Z,2.30
2019-01-03T14:19:08.563Z,2.30
2019-01-03T14:20:02.119Z,2.20
2019-01-03T14:21:08.678Z,2.50
2019-01-03T14:22:17.505Z,1.90
2019-01-03T14:23:28.043Z,2.20
2019-01-03T14:24:31.222Z,1.90
2019-01-03T14:25:32.459Z,2.20
2019-01-03T14:26:47.115Z,2.30
2019-01-03T14:27:47.928Z,2.60
2019-01-03T14:29:03.918Z,2.00
2019-01-03T14:30:06.896Z,1.90
2019-01-03T14:31:10.813Z,2.00
2019-01-03T14:32:07.615Z,2.30
2019-01-03T14:33:10.109Z,2.40
2019-01-03T14:34:40.010Z,2.30
2019-01-03T14:35:32.002Z,2.40
2019-01-03T14:36:38.054Z,2.20