createdAt,value
2022-08-16T00:00:26.813Z,99.90
2022-08-16T00:02:58.028Z,99.90
2022-08-16T00:05:28.388Z,99.90
2022-08-16T00:08:06.628Z,99.90
2022-08-16T00:10:37.159Z,99.90
2022-08-16T00:13:10.599Z,99.90
2022-08-16T00:15:51.371Z,99.90
2022-08-16T00:18:28.665Z,99.90
2022-08-16T00:21:00.326Z,99.90
2022-08-16T00:23:39.996Z,99.90
2022-08-16T00:26:33.653Z,99.90
2022-08-16T00:28:59.344Z,99.90
2022-08-16T00:31:58.712Z,99.90
2022-08-16T00:34:20.129Z,99.90
2022-08-16T00:36:49.653Z,99.90
2022-08-16T00:39:26.338Z,99.90
2022-08-16T00:41:56.226Z,99.90
2022-08-16T00:44:32.854Z,99.90
2022-08-16T00:47:08.556Z,99.90
2022-08-16T00:49:39.730Z,99.90
2022-08-16T00:52:30.202Z,99.90
2022-08-16T00:55:01.697Z,99.90
2022-08-16T00:57:58.236Z,99.90
2022-08-16T01:00:20.438Z,99.90
2022-08-16T01:02:53.129Z,99.90
2022-08-16T01:05:23.846Z,99.90
2022-08-16T01:07:55.189Z,99.90
2022-08-16T01:10:32.404Z,99.90
2022-08-16T01:13:07.214Z,99.90
2022-08-16T01:15:43.408Z,99.90
2022-08-16T01:18:40.208Z,99.90
2022-08-16T01:21:43.294Z,99.90
2022-08-16T01:24:53.210Z,99.90
2022-08-16T01:27:19.083Z,99.90
2022-08-16T01:29:58.409Z,99.90
2022-08-16T01:32:35.908Z,99.90
2022-08-16T01:35:16.715Z,99.90
2022-08-16T01:37:53.917Z,99.90
2022-08-16T01:40:31.445Z,99.90
2022-08-16T01:43:01.010Z,99.90
2022-08-16T01:45:39.660Z,99.90
2022-08-16T01:48:19.454Z,99.90
2022-08-16T01:51:08.447Z,99.90
2022-08-16T01:53:41.123Z,99.90
2022-08-16T01:56:23.397Z,99.90
2022-08-16T01:58:57.076Z,99.90
2022-08-16T02:01:28.484Z,99.90
2022-08-16T02:04:11.112Z,99.90
2022-08-16T02:06:46.879Z,99.90
2022-08-16T02:09:25.509Z,99.90
2022-08-16T02:12:49.610Z,99.90
2022-08-16T02:14:59.564Z,99.90
2022-08-16T02:17:33.692Z,99.90
2022-08-16T02:20:12.116Z,99.90
2022-08-16T02:22:41.846Z,99.90
2022-08-16T02:25:15.013Z,99.90
2022-08-16T02:27:50.667Z,99.90
2022-08-16T02:30:37.274Z,99.90
2022-08-16T02:33:15.455Z,99.90
2022-08-16T02:35:54.386Z,99.90
2022-08-16T02:38:33.048Z,99.90
2022-08-16T02:41:09.584Z,99.90
2022-08-16T02:43:42.059Z,99.90
2022-08-16T02:46:11.938Z,99.90
2022-08-16T02:48:49.149Z,99.90
2022-08-16T02:51:23.355Z,99.90
2022-08-16T02:53:53.484Z,99.90
2022-08-16T02:56:25.451Z,99.90
2022-08-16T02:59:03.630Z,99.90
2022-08-16T03:01:44.829Z,99.90
2022-08-16T03:04:40.838Z,99.90
2022-08-16T03:07:15.679Z,99.90
2022-08-16T03:09:51.041Z,99.90
2022-08-16T03:12:30.269Z,99.90
2022-08-16T03:15:10.323Z,99.90
2022-08-16T03:17:53.213Z,99.90
2022-08-16T03:20:32.442Z,99.90
2022-08-16T03:23:04.287Z,99.90
2022-08-16T03:25:40.899Z,99.90
2022-08-16T03:28:14.027Z,99.90
2022-08-16T03:30:51.594Z,99.90
2022-08-16T03:33:23.228Z,99.90
2022-08-16T03:36:30.117Z,99.90
2022-08-16T03:38:54.447Z,99.90
2022-08-16T03:41:29.480Z,99.90
2022-08-16T03:44:44.734Z,99.90
2022-08-16T03:47:10.152Z,99.90
2022-08-16T03:49:40.943Z,99.90
2022-08-16T03:52:13.424Z,99.90
2022-08-16T03:54:52.946Z,99.90
2022-08-16T03:57:23.467Z,99.90
2022-08-16T03:59:53.998Z,99.90
2022-08-16T04:02:31.514Z,99.90
2022-08-16T04:05:03.107Z,99.90
2022-08-16T04:07:34.020Z,99.90
2022-08-16T04:10:36.397Z,99.90
2022-08-16T04:12:59.351Z,99.90
2022-08-16T04:15:31.687Z,99.90
2022-08-16T04:18:24.622Z,99.90
2022-08-16T04:20:56.461Z,99.90
2022-08-16T04:23:28.883Z,99.90
2022-08-16T04:26:01.839Z,99.90
2022-08-16T04:28:53.568Z,99.90
2022-08-16T04:31:21.454Z,99.90
2022-08-16T04:33:53.072Z,99.90
2022-08-16T04:36:25.022Z,99.90
2022-08-16T04:38:55.278Z,99.90
2022-08-16T04:41:32.701Z,99.90
2022-08-16T04:44:32.356Z,99.90
2022-08-16T04:47:03.321Z,99.90
2022-08-16T04:49:52.302Z,99.90
2022-08-16T04:52:34.815Z,99.90
2022-08-16T04:55:11.980Z,99.90
2022-08-16T04:57:43.322Z,99.90
2022-08-16T05:00:32.531Z,99.90
2022-08-16T05:03:22.289Z,99.90
2022-08-16T05:05:59.821Z,99.90
2022-08-16T05:08:34.503Z,99.90
2022-08-16T05:11:20.187Z,99.90
2022-08-16T05:13:50.797Z,99.90
2022-08-16T05:16:29.911Z,99.90
2022-08-16T05:19:11.656Z,99.90
2022-08-16T05:21:54.140Z,99.90
2022-08-16T05:24:25.048Z,99.90
2022-08-16T05:26:57.844Z,99.90
2022-08-16T05:30:00.066Z,99.90
2022-08-16T05:32:32.351Z,99.90
2022-08-16T05:35:07.686Z,99.90
2022-08-16T05:37:44.887Z,99.90
2022-08-16T05:40:17.114Z,99.90
2022-08-16T05:42:49.536Z,99.90
2022-08-16T05:45:21.472Z,99.90
2022-08-16T05:47:59.683Z,99.90
2022-08-16T05:50:38.126Z,99.90
2022-08-16T05:53:12.282Z,99.90
2022-08-16T05:55:57.612Z,99.90
2022-08-16T05:58:32.984Z,99.90
2022-08-16T06:01:03.425Z,99.90
2022-08-16T06:03:37.448Z,99.90
2022-08-16T06:06:14.275Z,99.90
2022-08-16T06:08:58.916Z,99.90
2022-08-16T06:11:28.583Z,99.90
2022-08-16T06:14:02.137Z,99.90
2022-08-16T06:16:40.551Z,99.90
2022-08-16T06:19:09.921Z,99.90
2022-08-16T06:21:45.429Z,99.90
2022-08-16T06:24:53.814Z,99.90
2022-08-16T06:27:15.694Z,99.90
2022-08-16T06:29:50.291Z,99.90
2022-08-16T06:32:27.771Z,99.90
2022-08-16T06:35:02.061Z,99.90
2022-08-16T06:37:37.590Z,99.90
2022-08-16T06:40:15.992Z,99.90
2022-08-16T06:42:57.176Z,99.90
2022-08-16T06:45:47.001Z,99.90
2022-08-16T06:48:33.093Z,99.90
2022-08-16T06:51:06.177Z,99.90
2022-08-16T06:53:37.059Z,99.90
2022-08-16T06:56:14.708Z,99.90
2022-08-16T06:59:11.412Z,99.90
2022-08-16T07:01:53.676Z,99.90
2022-08-16T07:04:31.721Z,99.90
2022-08-16T07:07:09.542Z,99.90
2022-08-16T07:09:40.443Z,99.90
2022-08-16T07:12:15.388Z,99.90
2022-08-16T07:14:47.802Z,99.90
2022-08-16T07:17:21.524Z,99.90
2022-08-16T07:20:04.078Z,99.90
2022-08-16T07:22:58.673Z,99.90
2022-08-16T07:25:40.324Z,99.90
2022-08-16T07:28:20.507Z,99.90
2022-08-16T07:30:54.956Z,99.90
2022-08-16T07:33:52.258Z,99.90
2022-08-16T07:36:26.366Z,99.90
2022-08-16T07:38:58.232Z,99.90
2022-08-16T07:41:30.258Z,99.90
2022-08-16T07:44:16.373Z,99.90
2022-08-16T07:46:47.372Z,99.90
2022-08-16T07:49:25.570Z,99.90
2022-08-16T07:52:01.885Z,99.90
2022-08-16T07:54:49.027Z,99.90
2022-08-16T07:57:24.151Z,99.90
2022-08-16T07:59:57.561Z,99.90
2022-08-16T08:02:28.041Z,99.90
2022-08-16T08:04:59.870Z,99.90
2022-08-16T08:07:32.900Z,99.90
2022-08-16T08:10:10.880Z,99.90
2022-08-16T08:12:41.707Z,99.90
2022-08-16T08:15:25.373Z,99.90
2022-08-16T08:17:55.128Z,99.90
2022-08-16T08:20:31.113Z,99.90
2022-08-16T08:23:03.627Z,99.90
2022-08-16T08:25:54.061Z,99.90
2022-08-16T08:28:25.724Z,99.90
2022-08-16T08:31:02.881Z,99.90
2022-08-16T08:33:36.224Z,99.90
2022-08-16T08:36:11.451Z,99.90
2022-08-16T08:38:53.393Z,99.90
2022-08-16T08:41:28.982Z,99.90
2022-08-16T08:44:01.020Z,99.90
2022-08-16T08:47:00.479Z,99.90
2022-08-16T08:49:50.494Z,99.90
2022-08-16T08:52:34.996Z,99.90
2022-08-16T08:55:14.833Z,99.90
2022-08-16T08:57:48.195Z,99.90
2022-08-16T09:00:30.109Z,99.90
2022-08-16T09:03:07.914Z,99.90
2022-08-16T09:05:48.478Z,99.90
2022-08-16T09:08:22.159Z,99.90
2022-08-16T09:11:03.004Z,99.90
2022-08-16T09:13:34.186Z,99.90
2022-08-16T09:16:05.914Z,99.90
2022-08-16T09:18:39.289Z,99.90
2022-08-16T09:21:09.750Z,99.90
2022-08-16T09:23:41.163Z,99.90
2022-08-16T09:26:44.433Z,99.90
2022-08-16T09:29:15.673Z,99.90
2022-08-16T09:31:53.746Z,99.90
2022-08-16T09:34:24.728Z,99.90
2022-08-16T09:36:58.021Z,99.90
2022-08-16T09:39:41.322Z,99.90
2022-08-16T09:42:14.342Z,99.90
2022-08-16T09:45:11.505Z,99.90
2022-08-16T09:47:56.965Z,99.90
2022-08-16T09:50:25.232Z,99.90
2022-08-16T09:52:54.495Z,99.90
2022-08-16T09:55:25.262Z,99.90
2022-08-16T09:57:54.964Z,99.90
2022-08-16T10:00:44.132Z,99.90
2022-08-16T10:03:13.862Z,99.90
2022-08-16T10:05:44.834Z,99.90
2022-08-16T10:08:26.211Z,99.90
2022-08-16T10:11:13.761Z,99.90
2022-08-16T10:13:44.263Z,99.90
2022-08-16T10:19:02.211Z,99.90
2022-08-16T10:21:36.589Z,99.90
2022-08-16T10:24:07.880Z,99.90
2022-08-16T10:27:19.701Z,99.90
2022-08-16T10:29:59.934Z,99.90
2022-08-16T10:32:21.057Z,99.90
2022-08-16T10:34:51.426Z,99.90
2022-08-16T10:37:36.011Z,99.90
2022-08-16T10:40:14.592Z,99.90
2022-08-16T10:42:59.928Z,99.90
2022-08-16T10:45:36.739Z,99.90
2022-08-16T10:48:27.244Z,99.90
2022-08-16T10:50:58.728Z,99.90
2022-08-16T10:53:33.902Z,99.90
2022-08-16T10:56:06.263Z,99.90
2022-08-16T10:59:29.256Z,99.90
2022-08-16T11:02:21.864Z,99.90
2022-08-16T11:11:01.608Z,99.90
2022-08-16T11:13:57.509Z,99.90
2022-08-16T11:19:05.781Z,99.90
2022-08-16T11:24:42.903Z,99.90
2022-08-16T11:27:23.971Z,99.90
2022-08-16T11:30:01.816Z,99.90
2022-08-16T11:32:33.756Z,99.90
2022-08-16T11:35:10.512Z,99.90
2022-08-16T11:40:44.307Z,99.90
2022-08-16T11:43:17.130Z,99.90
2022-08-16T11:45:54.030Z,99.90
2022-08-16T11:48:25.009Z,99.90
2022-08-16T11:50:55.608Z,99.90
2022-08-16T11:53:26.469Z,99.90
2022-08-16T11:55:57.459Z,99.90
2022-08-16T11:58:31.498Z,99.90
2022-08-16T12:01:03.207Z,99.90
2022-08-16T12:03:35.356Z,99.90
2022-08-16T12:06:25.332Z,99.90
2022-08-16T12:09:02.377Z,99.90
2022-08-16T12:11:34.085Z,99.90
2022-08-16T12:14:07.528Z,99.90
2022-08-16T12:16:38.498Z,99.90
2022-08-16T12:19:13.855Z,99.90
2022-08-16T12:21:58.549Z,99.90
2022-08-16T12:24:29.900Z,99.90
2022-08-16T12:27:00.997Z,99.90
2022-08-16T12:29:33.172Z,99.90
2022-08-16T12:32:27.204Z,99.90
2022-08-16T12:34:52.809Z,99.90
2022-08-16T12:37:24.134Z,99.90
2022-08-16T12:39:55.908Z,99.80
2022-08-16T12:42:35.188Z,99.50
2022-08-16T12:45:12.509Z,99.50
2022-08-16T12:48:31.417Z,99.70
2022-08-16T12:50:49.340Z,99.00
2022-08-16T12:53:21.348Z,99.20
2022-08-16T12:55:51.819Z,99.50
2022-08-16T12:58:49.052Z,99.00
2022-08-16T13:01:15.009Z,98.70
2022-08-16T13:03:44.849Z,98.30
2022-08-16T13:06:14.731Z,98.10
2022-08-16T13:08:49.526Z,97.90
2022-08-16T13:11:24.022Z,98.30
2022-08-16T13:13:54.887Z,98.20
2022-08-16T13:16:25.942Z,98.10
2022-08-16T13:18:56.746Z,97.60
2022-08-16T13:21:25.997Z,98.40
2022-08-16T13:23:56.400Z,98.30
2022-08-16T13:26:26.757Z,98.30
2022-08-16T13:28:56.698Z,98.10
2022-08-16T13:31:27.317Z,98.10
2022-08-16T13:33:58.895Z,98.20
2022-08-16T13:39:18.206Z,98.30
2022-08-16T13:41:53.724Z,98.60
2022-08-16T13:44:33.118Z,98.40
2022-08-16T13:47:14.232Z,98.50
2022-08-16T13:49:43.799Z,98.00
2022-08-16T13:52:13.716Z,98.00
2022-08-16T13:54:42.813Z,97.90
2022-08-16T13:57:12.620Z,97.70
2022-08-16T13:59:43.419Z,97.80
2022-08-16T14:02:16.247Z,97.80
2022-08-16T14:04:45.577Z,97.70
2022-08-16T14:07:24.321Z,97.90
2022-08-16T14:09:55.284Z,97.70
2022-08-16T14:12:27.477Z,97.70
2022-08-16T14:14:58.178Z,97.60
2022-08-16T14:17:31.246Z,97.40
2022-08-16T14:20:19.983Z,97.30
2022-08-16T14:22:52.358Z,97.40
2022-08-16T14:25:25.337Z,97.20
2022-08-16T14:27:56.319Z,97.00
2022-08-16T14:30:26.162Z,97.00
2022-08-16T14:32:58.256Z,96.80
2022-08-16T14:35:48.322Z,96.70
2022-08-16T14:38:23.463Z,96.70
2022-08-16T14:40:55.076Z,96.40
2022-08-16T14:43:26.017Z,96.10
2022-08-16T14:45:59.335Z,96.00
2022-08-16T14:48:29.886Z,96.30
2022-08-16T14:50:59.190Z,96.00
2022-08-16T14:53:28.995Z,96.00
2022-08-16T14:56:01.812Z,96.00
2022-08-16T14:58:36.836Z,95.90
2022-08-16T15:01:10.412Z,95.90
2022-08-16T15:03:42.304Z,96.20
2022-08-16T15:06:14.776Z,95.60
2022-08-16T15:08:47.395Z,95.60
2022-08-16T15:11:16.910Z,96.00
2022-08-16T15:13:47.498Z,95.80
2022-08-16T15:16:17.149Z,95.50
2022-08-16T15:18:48.903Z,95.90
2022-08-16T15:21:19.278Z,95.70
2022-08-16T15:23:50.902Z,96.10
2022-08-16T15:26:34.774Z,95.60
2022-08-16T15:29:12.471Z,95.60
2022-08-16T15:31:44.374Z,95.50
2022-08-16T15:34:21.915Z,95.70
2022-08-16T15:36:55.483Z,95.70
2022-08-16T15:39:35.727Z,95.70
2022-08-16T15:42:11.365Z,95.90
2022-08-16T15:44:52.136Z,95.80
2022-08-16T15:47:26.293Z,95.60
2022-08-16T15:49:57.994Z,95.20
2022-08-16T15:52:30.658Z,95.30
2022-08-16T15:55:07.507Z,95.30
2022-08-16T15:57:52.495Z,95.20
2022-08-16T16:00:22.245Z,95.20
2022-08-16T16:03:03.443Z,95.30
2022-08-16T16:05:34.016Z,95.30
2022-08-16T16:08:10.922Z,95.40
2022-08-16T16:10:44.285Z,95.20
2022-08-16T16:13:25.070Z,95.10
2022-08-16T16:15:58.437Z,95.30
2022-08-16T16:18:29.985Z,95.20
2022-08-16T16:21:06.906Z,95.10
2022-08-16T16:23:41.081Z,95.20
2022-08-16T16:26:16.743Z,95.10
2022-08-16T16:29:07.887Z,95.00
2022-08-16T16:31:41.390Z,95.00
2022-08-16T16:34:13.402Z,94.90
2022-08-16T16:36:48.681Z,95.00
2022-08-16T16:39:19.250Z,95.00
2022-08-16T16:41:48.367Z,95.10
2022-08-16T16:44:33.882Z,94.80
2022-08-16T16:47:06.859Z,94.80
2022-08-16T16:49:41.595Z,95.00
2022-08-16T16:52:31.244Z,94.80
2022-08-16T16:55:10.600Z,94.90
2022-08-16T16:57:57.602Z,95.00
2022-08-16T17:00:38.130Z,95.00
2022-08-16T17:03:17.034Z,95.00
2022-08-16T17:05:56.923Z,95.00
2022-08-16T17:08:31.710Z,94.70
2022-08-16T17:11:01.189Z,94.70
2022-08-16T17:13:31.437Z,94.90
2022-08-16T17:16:01.371Z,94.80
2022-08-16T17:19:16.094Z,94.80
2022-08-16T17:21:21.917Z,94.90
2022-08-16T17:23:59.612Z,94.80
2022-08-16T17:26:31.034Z,95.00
2022-08-16T17:29:02.687Z,94.90
2022-08-16T17:31:43.741Z,95.00
2022-08-16T17:34:28.823Z,95.10
2022-08-16T17:37:05.178Z,95.30
2022-08-16T17:39:58.136Z,95.30
2022-08-16T17:42:28.096Z,95.30
2022-08-16T17:44:57.256Z,95.30
2022-08-16T17:47:26.946Z,95.40
2022-08-16T17:49:56.710Z,95.40
2022-08-16T17:52:26.402Z,95.50
2022-08-16T17:54:58.287Z,95.70
2022-08-16T17:57:27.470Z,95.70
2022-08-16T17:59:57.721Z,95.70
2022-08-16T18:02:43.977Z,95.70
2022-08-16T18:05:16.160Z,95.60
2022-08-16T18:07:45.845Z,95.50
2022-08-16T18:10:29.571Z,95.70
2022-08-16T18:13:03.050Z,95.60
2022-08-16T18:15:32.803Z,95.70
2022-08-16T18:18:02.000Z,95.80
2022-08-16T18:20:48.919Z,95.90
2022-08-16T18:23:21.935Z,95.90
2022-08-16T18:25:58.441Z,96.10
2022-08-16T18:28:30.070Z,96.10
2022-08-16T18:31:01.231Z,96.20
2022-08-16T18:33:43.586Z,96.20
2022-08-16T18:36:20.420Z,96.50
2022-08-16T18:38:51.855Z,96.40
2022-08-16T18:41:25.087Z,96.50
2022-08-16T18:44:26.162Z,96.70
2022-08-16T18:46:50.811Z,96.90
2022-08-16T18:49:20.670Z,97.00
2022-08-16T18:51:50.667Z,97.10
2022-08-16T18:54:19.952Z,97.20
2022-08-16T18:56:55.531Z,97.10
2022-08-16T18:59:33.083Z,97.40
2022-08-16T19:02:09.251Z,97.80
2022-08-16T19:04:58.712Z,98.10
2022-08-16T19:07:31.114Z,98.20
2022-08-16T19:10:02.434Z,98.30
2022-08-16T19:12:38.417Z,98.50
2022-08-16T19:15:20.588Z,98.70
2022-08-16T19:17:51.866Z,98.90
2022-08-16T19:20:27.307Z,99.10
2022-08-16T19:23:10.679Z,99.50
2022-08-16T19:25:47.198Z,99.30
2022-08-16T19:28:51.452Z,99.30
2022-08-16T19:31:16.132Z,99.50
2022-08-16T19:33:53.466Z,99.70
2022-08-16T19:36:32.254Z,99.90
2022-08-16T19:39:05.858Z,99.90
2022-08-16T19:41:38.150Z,99.90
2022-08-16T19:44:09.923Z,99.90
2022-08-16T19:46:41.677Z,99.90
2022-08-16T19:49:16.249Z,99.90
2022-08-16T19:51:46.103Z,99.90
2022-08-16T19:54:15.266Z,99.90
2022-08-16T19:56:44.684Z,99.90
2022-08-16T19:59:19.372Z,99.90
2022-08-16T20:01:51.735Z,99.90
2022-08-16T20:04:22.759Z,99.90
2022-08-16T20:06:52.855Z,99.90
2022-08-16T20:09:22.942Z,99.90
2022-08-16T20:11:54.270Z,99.90
2022-08-16T20:14:26.451Z,99.90
2022-08-16T20:16:58.397Z,99.90
2022-08-16T20:19:29.429Z,99.90
2022-08-16T20:22:05.968Z,99.90
2022-08-16T20:24:36.518Z,99.90
2022-08-16T20:27:09.614Z,99.90
2022-08-16T20:29:43.491Z,99.90
2022-08-16T20:32:15.582Z,99.90
2022-08-16T20:34:46.983Z,99.90
2022-08-16T20:37:16.728Z,99.90
2022-08-16T20:39:47.853Z,99.90
2022-08-16T20:42:20.198Z,99.90
2022-08-16T20:44:51.981Z,99.90
2022-08-16T20:47:22.978Z,99.90
2022-08-16T20:49:54.012Z,99.90
2022-08-16T20:52:26.378Z,99.90
2022-08-16T20:54:57.278Z,99.90
2022-08-16T20:57:26.355Z,99.90
2022-08-16T20:59:56.835Z,99.90
2022-08-16T21:02:28.199Z,99.90
2022-08-16T21:04:57.322Z,99.90
2022-08-16T21:07:28.714Z,99.90
2022-08-16T21:09:57.832Z,99.90
2022-08-16T21:12:27.639Z,99.90
2022-08-16T21:15:08.711Z,99.90
2022-08-16T21:17:37.830Z,99.90
2022-08-16T21:20:11.631Z,99.90
2022-08-16T21:22:41.599Z,99.90
2022-08-16T21:25:13.006Z,99.90
2022-08-16T21:28:41.020Z,99.90
2022-08-16T21:30:34.428Z,99.90
2022-08-16T21:33:06.655Z,99.90
2022-08-16T21:35:36.337Z,99.90
2022-08-16T21:38:28.754Z,99.90
2022-08-16T21:40:56.051Z,99.90
2022-08-16T21:43:25.525Z,99.90
2022-08-16T21:45:56.151Z,99.90
2022-08-16T21:48:35.238Z,99.90
2022-08-16T21:51:07.825Z,99.90
2022-08-16T21:53:38.107Z,99.90
2022-08-16T21:56:07.843Z,99.90
2022-08-16T21:58:42.184Z,99.90
2022-08-16T22:01:13.108Z,99.90
2022-08-16T22:03:42.469Z,99.90
2022-08-16T22:06:13.948Z,99.90
2022-08-16T22:08:49.170Z,99.90
2022-08-16T22:11:21.177Z,99.90
2022-08-16T22:13:58.030Z,99.90
2022-08-16T22:16:32.593Z,99.90
2022-08-16T22:19:03.027Z,99.90
2022-08-16T22:21:33.963Z,99.90
2022-08-16T22:24:03.918Z,99.90
2022-08-16T22:26:42.845Z,99.90
2022-08-16T22:29:15.077Z,99.90
2022-08-16T22:31:46.270Z,99.90
2022-08-16T22:34:16.437Z,99.90
2022-08-16T22:36:45.696Z,99.90
2022-08-16T22:39:16.070Z,99.90
2022-08-16T22:41:46.014Z,99.90
2022-08-16T22:44:15.564Z,99.90
2022-08-16T22:46:46.275Z,99.90
2022-08-16T22:49:15.479Z,99.90
2022-08-16T22:51:45.084Z,99.90
2022-08-16T22:54:44.032Z,99.90
2022-08-16T22:57:03.946Z,99.90
2022-08-16T22:59:33.703Z,99.90
2022-08-16T23:02:09.335Z,99.90
2022-08-16T23:04:39.262Z,99.90
2022-08-16T23:07:08.339Z,99.90
2022-08-16T23:09:37.470Z,99.90
2022-08-16T23:12:07.461Z,99.90
2022-08-16T23:14:36.607Z,99.90
2022-08-16T23:17:07.525Z,99.90
2022-08-16T23:19:36.613Z,99.90
2022-08-16T23:22:05.932Z,99.90
2022-08-16T23:24:37.209Z,99.90
2022-08-16T23:27:24.498Z,99.90
2022-08-16T23:29:54.325Z,99.90
2022-08-16T23:32:24.886Z,99.90
2022-08-16T23:34:54.414Z,99.90
2022-08-16T23:37:23.528Z,99.90
2022-08-16T23:39:54.454Z,99.90
2022-08-16T23:42:53.209Z,99.90
2022-08-16T23:45:13.241Z,99.90
2022-08-16T23:47:43.875Z,99.90
2022-08-16T23:50:12.942Z,99.90
2022-08-16T23:53:01.393Z,99.90
2022-08-16T23:55:40.993Z,99.90
2022-08-16T23:58:12.822Z,99.90
