createdAt,value
2023-03-30T00:00:08.697Z,0.00
2023-03-30T00:01:08.688Z,0.00
2023-03-30T00:02:08.695Z,0.00
2023-03-30T00:03:08.789Z,0.00
2023-03-30T00:04:08.915Z,0.00
2023-03-30T00:05:08.834Z,0.00
2023-03-30T00:06:08.683Z,0.00
2023-03-30T00:07:08.679Z,0.00
2023-03-30T00:08:08.689Z,0.00
2023-03-30T00:09:08.679Z,0.00
2023-03-30T00:10:08.701Z,0.00
2023-03-30T00:11:08.671Z,0.00
2023-03-30T00:12:08.676Z,0.00
2023-03-30T00:13:08.670Z,0.00
2023-03-30T00:14:08.672Z,0.00
2023-03-30T00:15:08.665Z,0.00
2023-03-30T00:16:08.678Z,0.00
2023-03-30T00:17:08.678Z,0.00
2023-03-30T00:18:08.683Z,0.00
2023-03-30T00:19:08.660Z,0.00
2023-03-30T00:20:08.741Z,0.00
2023-03-30T00:21:08.652Z,0.00
2023-03-30T00:22:08.658Z,0.00
2023-03-30T00:23:08.648Z,0.00
2023-03-30T00:24:08.648Z,0.00
2023-03-30T00:25:08.652Z,0.00
2023-03-30T00:26:08.652Z,0.00
2023-03-30T00:27:08.666Z,0.00
2023-03-30T00:28:08.648Z,0.00
2023-03-30T00:29:08.638Z,0.00
2023-03-30T00:30:08.642Z,0.00
2023-03-30T00:31:08.635Z,0.00
2023-03-30T00:32:08.660Z,0.00
2023-03-30T00:33:08.694Z,0.00
2023-03-30T00:34:08.636Z,0.00
2023-03-30T00:35:08.630Z,0.00
2023-03-30T00:36:08.675Z,0.00
2023-03-30T00:37:08.621Z,0.00
2023-03-30T00:38:08.631Z,0.00
2023-03-30T00:39:08.654Z,0.00
2023-03-30T00:40:08.621Z,0.00
2023-03-30T00:41:08.608Z,0.00
2023-03-30T00:42:08.613Z,0.00
2023-03-30T00:43:08.607Z,0.00
2023-03-30T00:44:08.606Z,0.00
2023-03-30T00:45:08.629Z,0.00
2023-03-30T00:46:08.672Z,0.00
2023-03-30T00:47:08.602Z,0.00
2023-03-30T00:48:08.661Z,0.00
2023-03-30T00:49:08.601Z,0.00
2023-03-30T00:50:08.613Z,0.00
2023-03-30T00:51:08.595Z,0.00
2023-03-30T00:52:08.616Z,0.00
2023-03-30T00:53:08.594Z,0.00
2023-03-30T00:54:08.614Z,0.00
2023-03-30T00:55:08.589Z,0.00
2023-03-30T00:56:08.635Z,0.00
2023-03-30T00:57:08.613Z,0.00
2023-03-30T00:58:08.584Z,0.00
2023-03-30T00:59:08.573Z,0.00
2023-03-30T01:00:08.572Z,0.00
2023-03-30T01:01:08.677Z,0.00
2023-03-30T01:02:08.659Z,0.00
2023-03-30T01:03:08.692Z,0.00
2023-03-30T01:04:08.572Z,0.00
2023-03-30T01:05:08.565Z,0.00
2023-03-30T01:06:08.584Z,0.00
2023-03-30T01:07:08.561Z,0.00
2023-03-30T01:08:08.586Z,0.00
2023-03-30T01:09:08.709Z,0.00
2023-03-30T01:10:08.563Z,0.00
2023-03-30T01:11:08.558Z,0.00
2023-03-30T01:12:08.563Z,0.00
2023-03-30T01:13:08.546Z,0.00
2023-03-30T01:14:08.561Z,0.00
2023-03-30T01:15:08.544Z,0.00
2023-03-30T01:16:08.617Z,0.00
2023-03-30T01:17:08.545Z,0.00
2023-03-30T01:18:08.584Z,0.00
2023-03-30T01:19:08.537Z,0.00
2023-03-30T01:20:08.537Z,0.00
2023-03-30T01:21:08.538Z,0.00
2023-03-30T01:22:08.530Z,0.00
2023-03-30T01:23:08.525Z,0.00
2023-03-30T01:24:08.626Z,0.00
2023-03-30T01:25:08.529Z,0.00
2023-03-30T01:26:08.520Z,0.00
2023-03-30T01:27:08.517Z,0.00
2023-03-30T01:28:08.533Z,0.00
2023-03-30T01:29:08.515Z,0.00
2023-03-30T01:30:08.520Z,0.00
2023-03-30T01:31:08.524Z,0.00
2023-03-30T01:32:08.509Z,0.00
2023-03-30T01:33:08.500Z,0.00
2023-03-30T01:34:08.505Z,0.00
2023-03-30T01:35:08.548Z,0.00
2023-03-30T01:36:08.568Z,0.00
2023-03-30T01:37:08.495Z,0.00
2023-03-30T01:38:08.497Z,0.00
2023-03-30T01:39:08.489Z,0.00
2023-03-30T01:40:08.518Z,0.00
2023-03-30T01:41:08.488Z,0.00
2023-03-30T01:42:08.487Z,0.00
2023-03-30T01:43:08.498Z,0.00
2023-03-30T01:44:08.484Z,0.00
2023-03-30T01:45:08.475Z,0.00
2023-03-30T01:46:08.523Z,0.00
2023-03-30T01:47:08.481Z,0.00
2023-03-30T01:48:08.506Z,0.00
2023-03-30T01:49:08.469Z,0.00
2023-03-30T01:50:08.476Z,0.00
2023-03-30T01:51:08.463Z,0.00
2023-03-30T01:52:08.470Z,0.00
2023-03-30T01:53:08.460Z,0.00
2023-03-30T01:54:08.460Z,0.00
2023-03-30T01:55:08.458Z,0.00
2023-03-30T01:56:08.484Z,0.00
2023-03-30T01:57:08.508Z,0.00
2023-03-30T01:58:08.449Z,0.00
2023-03-30T01:59:08.447Z,0.00
2023-03-30T02:00:08.447Z,0.00
2023-03-30T02:01:08.445Z,0.00
2023-03-30T02:02:08.497Z,0.00
2023-03-30T02:03:08.604Z,0.00
2023-03-30T02:04:08.493Z,0.00
2023-03-30T02:05:08.426Z,0.00
2023-03-30T02:06:08.433Z,0.00
2023-03-30T02:07:08.428Z,0.00
2023-03-30T02:08:08.430Z,0.00
2023-03-30T02:09:08.429Z,0.00
2023-03-30T02:10:08.434Z,0.00
2023-03-30T02:11:08.412Z,0.00
2023-03-30T02:12:08.445Z,0.00
2023-03-30T02:13:08.414Z,0.00
2023-03-30T02:14:08.412Z,0.00
2023-03-30T02:15:08.408Z,0.00
2023-03-30T02:16:08.428Z,0.00
2023-03-30T02:17:08.418Z,0.00
2023-03-30T02:18:08.419Z,0.00
2023-03-30T02:19:08.403Z,0.00
2023-03-30T02:20:08.402Z,0.00
2023-03-30T02:21:08.393Z,0.00
2023-03-30T02:22:08.392Z,0.00
2023-03-30T02:23:08.392Z,0.00
2023-03-30T02:24:08.400Z,0.00
2023-03-30T02:25:08.389Z,0.00
2023-03-30T02:26:08.384Z,0.00
2023-03-30T02:27:08.377Z,0.00
2023-03-30T02:28:08.416Z,0.00
2023-03-30T02:29:08.383Z,0.00
2023-03-30T02:30:08.382Z,0.00
2023-03-30T02:31:08.370Z,0.00
2023-03-30T02:32:08.579Z,0.00
2023-03-30T02:33:08.414Z,0.00
2023-03-30T02:34:08.377Z,0.00
2023-03-30T02:35:08.361Z,0.00
2023-03-30T02:36:08.408Z,0.00
2023-03-30T02:37:08.365Z,0.00
2023-03-30T02:38:08.365Z,0.00
2023-03-30T02:39:08.346Z,0.00
2023-03-30T02:40:08.348Z,0.00
2023-03-30T02:41:08.348Z,0.00
2023-03-30T02:42:08.345Z,0.00
2023-03-30T02:43:08.340Z,0.00
2023-03-30T02:44:08.379Z,0.00
2023-03-30T02:45:08.338Z,0.00
2023-03-30T02:46:08.367Z,0.00
2023-03-30T02:47:08.340Z,0.00
2023-03-30T02:48:08.391Z,0.00
2023-03-30T02:49:08.342Z,0.00
2023-03-30T02:50:08.338Z,0.00
2023-03-30T02:51:08.325Z,0.00
2023-03-30T02:52:08.322Z,0.00
2023-03-30T02:53:08.320Z,0.00
2023-03-30T02:54:08.318Z,0.00
2023-03-30T02:55:08.318Z,0.00
2023-03-30T02:56:08.313Z,0.00
2023-03-30T02:57:08.389Z,0.00
2023-03-30T02:58:08.317Z,0.00
2023-03-30T02:59:08.305Z,0.00
2023-03-30T03:00:08.324Z,0.00
2023-03-30T03:01:08.601Z,0.00
2023-03-30T03:02:08.384Z,0.00
2023-03-30T03:03:08.419Z,0.00
2023-03-30T03:04:08.297Z,0.00
2023-03-30T03:05:08.294Z,0.00
2023-03-30T03:06:08.303Z,0.00
2023-03-30T03:07:08.286Z,0.00
2023-03-30T03:08:08.335Z,0.00
2023-03-30T03:09:08.287Z,0.00
2023-03-30T03:10:08.283Z,0.00
2023-03-30T03:11:08.295Z,0.00
2023-03-30T03:12:08.278Z,0.00
2023-03-30T03:13:08.282Z,0.00
2023-03-30T03:14:08.270Z,0.00
2023-03-30T03:15:08.271Z,0.00
2023-03-30T03:16:08.297Z,0.00
2023-03-30T03:17:08.292Z,0.00
2023-03-30T03:18:08.304Z,0.00
2023-03-30T03:19:08.257Z,0.00
2023-03-30T03:20:08.283Z,0.00
2023-03-30T03:21:08.278Z,0.00
2023-03-30T03:22:08.259Z,0.00
2023-03-30T03:23:08.261Z,0.00
2023-03-30T03:24:08.252Z,0.00
2023-03-30T03:25:08.256Z,0.00
2023-03-30T03:26:08.241Z,0.00
2023-03-30T03:27:08.240Z,0.00
2023-03-30T03:28:08.238Z,0.00
2023-03-30T03:29:08.243Z,0.00
2023-03-30T03:30:08.231Z,0.00
2023-03-30T03:31:08.409Z,0.00
2023-03-30T03:32:08.272Z,0.00
2023-03-30T03:33:08.294Z,0.00
2023-03-30T03:34:08.221Z,0.00
2023-03-30T03:35:08.238Z,0.00
2023-03-30T03:36:08.287Z,0.00
2023-03-30T03:37:08.221Z,0.00
2023-03-30T03:38:08.218Z,0.00
2023-03-30T03:39:08.214Z,0.00
2023-03-30T03:40:08.225Z,0.00
2023-03-30T03:41:08.266Z,0.00
2023-03-30T03:42:08.211Z,0.00
2023-03-30T03:43:08.211Z,0.00
2023-03-30T03:44:08.200Z,0.00
2023-03-30T03:45:08.210Z,0.00
2023-03-30T03:46:08.219Z,0.00
2023-03-30T03:47:08.195Z,0.00
2023-03-30T03:48:08.252Z,0.00
2023-03-30T03:49:08.191Z,0.00
2023-03-30T03:50:08.203Z,0.00
2023-03-30T03:51:08.186Z,0.00
2023-03-30T03:52:08.195Z,0.00
2023-03-30T03:53:08.179Z,0.00
2023-03-30T03:54:08.175Z,0.00
2023-03-30T03:55:08.177Z,0.00
2023-03-30T03:56:08.186Z,0.00
2023-03-30T03:57:08.221Z,0.00
2023-03-30T03:58:08.172Z,0.00
2023-03-30T03:59:08.218Z,0.00
2023-03-30T04:00:08.161Z,0.00
2023-03-30T04:01:08.553Z,0.00
2023-03-30T04:02:08.227Z,0.00
2023-03-30T04:03:08.200Z,0.00
2023-03-30T04:04:08.239Z,0.00
2023-03-30T04:05:08.156Z,0.00
2023-03-30T04:06:08.152Z,0.00
2023-03-30T04:07:08.156Z,0.00
2023-03-30T04:08:08.139Z,0.00
2023-03-30T04:09:08.147Z,0.00
2023-03-30T04:10:08.143Z,0.00
2023-03-30T04:11:08.201Z,0.00
2023-03-30T04:12:08.137Z,0.00
2023-03-30T04:13:08.146Z,0.00
2023-03-30T04:14:08.152Z,0.00
2023-03-30T04:15:08.132Z,0.00
2023-03-30T04:16:08.165Z,0.00
2023-03-30T04:17:08.139Z,0.00
2023-03-30T04:18:08.164Z,0.00
2023-03-30T04:19:08.121Z,0.00
2023-03-30T04:20:08.144Z,0.00
2023-03-30T04:21:08.118Z,0.00
2023-03-30T04:22:08.118Z,0.00
2023-03-30T04:23:08.114Z,0.00
2023-03-30T04:24:08.113Z,0.00
2023-03-30T04:25:08.108Z,0.00
2023-03-30T04:26:08.107Z,0.00
2023-03-30T04:27:08.107Z,0.00
2023-03-30T04:28:08.101Z,0.00
2023-03-30T04:29:08.153Z,0.00
2023-03-30T04:30:08.103Z,0.00
2023-03-30T04:31:08.102Z,0.00
2023-03-30T04:32:08.150Z,0.00
2023-03-30T04:33:08.174Z,0.00
2023-03-30T04:34:08.092Z,0.00
2023-03-30T04:35:08.092Z,0.00
2023-03-30T04:36:08.146Z,0.00
2023-03-30T04:37:08.089Z,0.00
2023-03-30T04:38:08.095Z,0.00
2023-03-30T04:39:08.082Z,0.00
2023-03-30T04:40:08.086Z,0.00
2023-03-30T04:41:08.085Z,0.00
2023-03-30T04:42:08.072Z,0.00
2023-03-30T04:43:08.078Z,0.00
2023-03-30T04:44:08.079Z,0.00
2023-03-30T04:45:08.092Z,0.00
2023-03-30T04:46:08.139Z,0.00
2023-03-30T04:47:08.076Z,0.00
2023-03-30T04:48:08.127Z,0.00
2023-03-30T04:49:08.064Z,0.00
2023-03-30T04:50:08.048Z,0.00
2023-03-30T04:51:08.057Z,5.63
2023-03-30T04:52:08.073Z,5.63
2023-03-30T04:53:08.048Z,5.63
2023-03-30T04:54:08.043Z,5.63
2023-03-30T04:55:08.052Z,0.00
2023-03-30T04:56:08.041Z,0.00
2023-03-30T04:57:08.069Z,0.00
2023-03-30T04:58:08.040Z,0.00
2023-03-30T04:59:08.041Z,0.00
2023-03-30T05:00:08.031Z,0.00
2023-03-30T05:01:08.057Z,5.63
2023-03-30T05:02:08.106Z,5.63
2023-03-30T05:03:08.179Z,5.63
2023-03-30T05:04:08.025Z,11.25
2023-03-30T05:05:08.034Z,11.25
2023-03-30T05:06:08.034Z,16.88
2023-03-30T05:07:08.015Z,16.88
2023-03-30T05:08:08.032Z,16.88
2023-03-30T05:09:08.053Z,16.88
2023-03-30T05:10:08.047Z,16.88
2023-03-30T05:11:08.013Z,22.50
2023-03-30T05:12:08.013Z,22.50
2023-03-30T05:13:08.018Z,22.50
2023-03-30T05:14:08.002Z,22.50
2023-03-30T05:15:08.005Z,22.50
2023-03-30T05:16:07.998Z,28.13
2023-03-30T05:17:08.036Z,33.75
2023-03-30T05:18:08.149Z,39.38
2023-03-30T05:19:07.989Z,45.00
2023-03-30T05:20:07.998Z,50.63
2023-03-30T05:21:07.994Z,56.25
2023-03-30T05:22:08.012Z,61.88
2023-03-30T05:23:07.992Z,67.50
2023-03-30T05:24:08.006Z,73.13
2023-03-30T05:25:08.002Z,73.13
2023-03-30T05:26:08.025Z,73.13
2023-03-30T05:27:07.981Z,73.13
2023-03-30T05:28:07.968Z,73.13
2023-03-30T05:29:07.979Z,67.50
2023-03-30T05:30:07.982Z,61.88
2023-03-30T05:31:08.206Z,61.88
2023-03-30T05:32:07.960Z,61.88
2023-03-30T05:33:07.991Z,61.88
2023-03-30T05:34:07.970Z,61.88
2023-03-30T05:35:07.961Z,67.50
2023-03-30T05:36:07.984Z,67.50
2023-03-30T05:37:07.956Z,67.50
2023-03-30T05:38:07.948Z,67.50
2023-03-30T05:39:07.954Z,67.50
2023-03-30T05:40:07.970Z,67.50
2023-03-30T05:41:07.955Z,61.88
2023-03-30T05:42:07.959Z,56.25
2023-03-30T05:43:09.400Z,50.63
2023-03-30T05:44:07.936Z,39.38
2023-03-30T05:45:07.936Z,39.38
2023-03-30T05:46:08.013Z,39.38
2023-03-30T05:47:07.940Z,45.00
2023-03-30T05:48:07.929Z,50.63
2023-03-30T05:49:07.930Z,45.00
2023-03-30T05:50:07.927Z,45.00
2023-03-30T05:51:08.303Z,33.75
2023-03-30T05:52:07.919Z,33.75
2023-03-30T05:53:07.920Z,28.13
2023-03-30T05:54:07.918Z,28.13
2023-03-30T05:55:07.912Z,28.13
2023-03-30T05:56:07.934Z,28.13
2023-03-30T05:57:07.926Z,28.13
2023-03-30T05:58:07.909Z,28.13
2023-03-30T05:59:07.904Z,28.13
2023-03-30T06:00:07.968Z,33.75
2023-03-30T06:01:07.908Z,39.38
2023-03-30T06:02:10.723Z,45.00
2023-03-30T06:03:07.980Z,50.63
2023-03-30T06:04:07.993Z,61.88
2023-03-30T06:05:07.894Z,73.13
2023-03-30T06:06:07.909Z,73.13
2023-03-30T06:07:07.922Z,73.13
2023-03-30T06:08:07.892Z,73.13
2023-03-30T06:09:07.883Z,73.13
2023-03-30T06:10:07.896Z,67.50
2023-03-30T06:11:07.893Z,61.88
2023-03-30T06:12:07.904Z,67.50
2023-03-30T06:13:07.882Z,78.75
2023-03-30T06:14:07.875Z,84.38
2023-03-30T06:15:07.883Z,95.63
2023-03-30T06:16:07.880Z,106.88
2023-03-30T06:17:07.869Z,118.13
2023-03-30T06:18:07.958Z,118.13
2023-03-30T06:19:07.867Z,123.75
2023-03-30T06:20:07.857Z,129.38
2023-03-30T06:21:07.944Z,129.38
2023-03-30T06:22:07.857Z,135.00
2023-03-30T06:23:07.861Z,135.00
2023-03-30T06:24:07.850Z,135.00
2023-03-30T06:25:07.863Z,135.00
2023-03-30T06:26:07.890Z,140.63
2023-03-30T06:27:07.849Z,151.88
2023-03-30T06:28:07.882Z,157.50
2023-03-30T06:29:07.852Z,163.13
2023-03-30T06:30:07.837Z,174.38
2023-03-30T06:31:07.843Z,180.00
2023-03-30T06:32:07.949Z,180.00
2023-03-30T06:33:07.894Z,185.63
2023-03-30T06:34:07.832Z,191.25
2023-03-30T06:35:07.831Z,196.88
2023-03-30T06:36:07.868Z,196.88
2023-03-30T06:37:07.824Z,202.50
2023-03-30T06:38:07.829Z,208.13
2023-03-30T06:39:07.841Z,208.13
2023-03-30T06:40:07.823Z,202.50
2023-03-30T06:41:07.816Z,208.13
2023-03-30T06:42:07.819Z,225.00
2023-03-30T06:43:07.822Z,247.50
2023-03-30T06:44:07.901Z,281.25
2023-03-30T06:45:07.816Z,326.25
2023-03-30T06:46:07.880Z,337.50
2023-03-30T06:47:07.809Z,298.13
2023-03-30T06:48:07.841Z,241.88
2023-03-30T06:49:07.815Z,202.50
2023-03-30T06:50:07.859Z,180.00
2023-03-30T06:51:07.802Z,146.25
2023-03-30T06:52:08.791Z,106.88
2023-03-30T06:53:07.809Z,90.00
2023-03-30T06:54:07.795Z,90.00
2023-03-30T06:55:07.796Z,95.63
2023-03-30T06:56:07.789Z,106.88
2023-03-30T06:57:07.836Z,135.00
2023-03-30T06:58:07.799Z,146.25
2023-03-30T06:59:07.821Z,151.88
2023-03-30T07:00:07.817Z,168.75
2023-03-30T07:01:07.848Z,196.88
2023-03-30T07:02:07.784Z,219.38
2023-03-30T07:03:07.880Z,230.63
2023-03-30T07:04:07.990Z,236.25
2023-03-30T07:05:07.782Z,230.63
2023-03-30T07:06:07.771Z,219.38
2023-03-30T07:07:07.784Z,213.75
2023-03-30T07:08:07.770Z,208.13
2023-03-30T07:09:07.774Z,202.50
2023-03-30T07:10:07.779Z,196.88
2023-03-30T07:11:07.775Z,202.50
2023-03-30T07:12:07.768Z,202.50
2023-03-30T07:13:07.768Z,180.00
2023-03-30T07:14:07.764Z,174.38
2023-03-30T07:15:07.761Z,163.13
2023-03-30T07:16:07.793Z,157.50
2023-03-30T07:17:07.963Z,163.13
2023-03-30T07:18:07.784Z,196.88
2023-03-30T07:19:07.754Z,275.63
2023-03-30T07:20:07.762Z,298.13
2023-03-30T07:21:07.757Z,320.63
2023-03-30T07:22:07.756Z,371.25
2023-03-30T07:23:07.765Z,360.00
2023-03-30T07:24:07.752Z,376.88
2023-03-30T07:25:07.751Z,421.88
2023-03-30T07:26:07.756Z,393.75
2023-03-30T07:27:07.750Z,438.75
2023-03-30T07:28:07.751Z,455.63
2023-03-30T07:29:07.758Z,483.75
2023-03-30T07:30:20.641Z,528.75
2023-03-30T07:31:08.156Z,500.63
2023-03-30T07:32:07.793Z,489.38
2023-03-30T07:33:07.862Z,506.25
2023-03-30T07:34:07.758Z,517.50
2023-03-30T07:35:07.736Z,523.13
2023-03-30T07:36:07.777Z,523.13
2023-03-30T07:37:07.842Z,528.75
2023-03-30T07:38:07.736Z,534.38
2023-03-30T07:39:07.742Z,540.00
2023-03-30T07:40:07.817Z,551.25
2023-03-30T07:41:07.735Z,556.88
2023-03-30T07:42:07.741Z,540.00
2023-03-30T07:43:07.765Z,551.25
2023-03-30T07:44:07.762Z,568.13
2023-03-30T07:45:07.730Z,579.38
2023-03-30T07:46:07.760Z,585.00
2023-03-30T07:47:07.780Z,585.00
2023-03-30T07:48:08.377Z,579.38
2023-03-30T07:49:07.747Z,618.75
2023-03-30T07:50:07.731Z,658.13
2023-03-30T07:51:07.731Z,675.00
2023-03-30T07:52:07.778Z,714.38
2023-03-30T07:53:07.731Z,720.00
2023-03-30T07:54:07.734Z,714.38
2023-03-30T07:55:07.792Z,742.50
2023-03-30T07:56:07.746Z,883.13
2023-03-30T07:57:07.830Z,1164.38
2023-03-30T07:58:07.864Z,517.50
2023-03-30T07:59:07.741Z,1771.88
2023-03-30T08:00:07.751Z,461.25
2023-03-30T08:01:07.739Z,1963.13
2023-03-30T08:02:07.781Z,1963.13
2023-03-30T08:03:07.815Z,1811.25
2023-03-30T08:04:07.864Z,2109.38
2023-03-30T08:05:07.843Z,2255.63
2023-03-30T08:06:07.760Z,1271.25
2023-03-30T08:07:07.740Z,624.38
2023-03-30T08:08:07.753Z,658.13
2023-03-30T08:09:07.743Z,2109.38
2023-03-30T08:10:07.751Z,1575.00
2023-03-30T08:11:07.739Z,1873.13
2023-03-30T08:12:07.775Z,354.38
2023-03-30T08:13:07.778Z,337.50
2023-03-30T08:14:07.784Z,399.38
2023-03-30T08:15:07.746Z,410.63
2023-03-30T08:16:07.790Z,489.38
2023-03-30T08:17:07.786Z,585.00
2023-03-30T08:18:07.907Z,2401.88
2023-03-30T08:19:07.763Z,849.38
2023-03-30T08:20:07.777Z,2266.88
2023-03-30T08:21:07.839Z,2238.75
2023-03-30T08:22:07.759Z,2424.38
2023-03-30T08:23:07.759Z,2728.13
2023-03-30T08:24:07.762Z,2919.38
2023-03-30T08:25:07.794Z,2835.00
2023-03-30T08:26:07.771Z,2677.50
2023-03-30T08:27:07.772Z,2632.50
2023-03-30T08:28:07.768Z,2756.25
2023-03-30T08:29:07.785Z,2846.25
2023-03-30T08:30:07.818Z,2801.25
2023-03-30T08:31:08.134Z,2750.63
2023-03-30T08:32:07.956Z,2761.88
2023-03-30T08:33:07.862Z,2610.00
2023-03-30T08:34:07.791Z,3116.25
2023-03-30T08:35:07.827Z,3048.75
2023-03-30T08:36:07.932Z,2885.63
2023-03-30T08:37:07.849Z,2835.00
2023-03-30T08:38:07.797Z,2913.75
2023-03-30T08:39:07.798Z,3110.63
2023-03-30T08:40:07.813Z,3133.13
2023-03-30T08:41:07.802Z,3031.88
2023-03-30T08:42:07.809Z,2986.88
2023-03-30T08:43:07.814Z,2992.50
2023-03-30T08:44:07.834Z,2908.13
2023-03-30T08:45:07.850Z,2857.50
2023-03-30T08:46:07.897Z,2863.13
2023-03-30T08:47:07.843Z,3009.38
2023-03-30T08:48:07.882Z,3127.50
2023-03-30T08:49:07.848Z,3234.38
2023-03-30T08:50:07.872Z,3251.25
2023-03-30T08:51:07.857Z,3150.00
2023-03-30T08:52:07.894Z,3150.00
2023-03-30T08:53:07.883Z,3234.38
2023-03-30T08:54:07.872Z,3330.00
2023-03-30T08:55:07.891Z,3369.38
2023-03-30T08:56:07.891Z,3324.38
2023-03-30T08:57:08.037Z,3211.88
2023-03-30T08:58:07.919Z,3408.75
2023-03-30T08:59:07.910Z,3166.88
2023-03-30T09:00:07.920Z,3166.88
2023-03-30T09:01:08.145Z,2036.25
2023-03-30T09:02:07.936Z,2835.00
2023-03-30T09:03:08.043Z,2514.38
2023-03-30T09:04:07.955Z,2610.00
2023-03-30T09:05:07.992Z,2565.00
2023-03-30T09:06:07.967Z,1546.88
2023-03-30T09:07:07.983Z,1423.13
2023-03-30T09:08:08.015Z,905.63
2023-03-30T09:09:07.989Z,1411.88
2023-03-30T09:10:08.006Z,2238.75
2023-03-30T09:11:08.001Z,714.38
2023-03-30T09:12:08.013Z,607.50
2023-03-30T09:13:08.016Z,556.88
2023-03-30T09:14:08.030Z,590.63
2023-03-30T09:15:08.034Z,585.00
2023-03-30T09:16:08.108Z,540.00
2023-03-30T09:17:08.058Z,579.38
2023-03-30T09:18:08.110Z,641.25
2023-03-30T09:19:08.059Z,703.13
2023-03-30T09:20:08.067Z,686.25
2023-03-30T09:21:08.137Z,759.38
2023-03-30T09:22:08.111Z,731.25
2023-03-30T09:23:08.078Z,725.63
2023-03-30T09:24:08.125Z,731.25
2023-03-30T09:25:08.096Z,697.50
2023-03-30T09:26:08.101Z,725.63
2023-03-30T09:27:08.110Z,669.38
2023-03-30T09:28:08.432Z,708.75
2023-03-30T09:29:08.112Z,781.88
2023-03-30T09:30:08.120Z,787.50
2023-03-30T09:31:08.548Z,742.50
2023-03-30T09:32:08.214Z,669.38
2023-03-30T09:33:08.175Z,624.38
2023-03-30T09:34:09.299Z,675.00
2023-03-30T09:35:08.461Z,691.88
2023-03-30T09:36:08.166Z,686.25
2023-03-30T09:37:08.159Z,675.00
2023-03-30T09:38:08.151Z,669.38
2023-03-30T09:39:08.164Z,663.75
2023-03-30T09:40:08.184Z,646.88
2023-03-30T09:41:08.164Z,641.25
2023-03-30T09:42:08.174Z,646.88
2023-03-30T09:43:08.487Z,675.00
2023-03-30T09:44:08.177Z,714.38
2023-03-30T09:45:08.186Z,720.00
2023-03-30T09:46:08.357Z,720.00
2023-03-30T09:47:08.184Z,691.88
2023-03-30T09:48:08.280Z,613.13
2023-03-30T09:49:08.182Z,579.38
2023-03-30T09:50:08.231Z,613.13
2023-03-30T09:51:08.191Z,624.38
2023-03-30T09:52:08.298Z,607.50
2023-03-30T09:53:08.203Z,540.00
2023-03-30T09:54:08.202Z,511.88
2023-03-30T09:55:08.212Z,427.50
2023-03-30T09:56:08.235Z,410.63
2023-03-30T09:57:08.251Z,472.50
2023-03-30T09:58:08.210Z,489.38
2023-03-30T09:59:08.205Z,466.88
2023-03-30T10:00:08.217Z,444.38
2023-03-30T10:01:08.445Z,444.38
2023-03-30T10:02:10.507Z,528.75
2023-03-30T10:03:08.308Z,579.38
2023-03-30T10:04:08.388Z,630.00
2023-03-30T10:05:08.224Z,658.13
2023-03-30T10:06:08.302Z,658.13
2023-03-30T10:07:18.282Z,534.38
2023-03-30T10:08:08.236Z,438.75
2023-03-30T10:09:08.228Z,450.00
2023-03-30T10:10:08.234Z,438.75
2023-03-30T10:11:08.230Z,320.63
2023-03-30T10:12:08.279Z,225.00
2023-03-30T10:13:08.235Z,202.50
2023-03-30T10:14:08.260Z,213.75
2023-03-30T10:15:08.246Z,264.38
2023-03-30T10:16:08.599Z,286.88
2023-03-30T10:17:08.240Z,315.00
2023-03-30T10:18:08.302Z,326.25
2023-03-30T10:19:08.246Z,337.50
2023-03-30T10:20:13.974Z,326.25
2023-03-30T10:21:08.246Z,286.88
2023-03-30T10:22:08.327Z,247.50
2023-03-30T10:23:08.251Z,225.00
2023-03-30T10:24:08.309Z,230.63
2023-03-30T10:25:09.864Z,253.13
2023-03-30T10:26:08.265Z,275.63
2023-03-30T10:27:08.256Z,253.13
2023-03-30T10:28:08.278Z,219.38
2023-03-30T10:29:08.259Z,202.50
2023-03-30T10:30:08.267Z,180.00
2023-03-30T10:31:08.369Z,163.13
2023-03-30T10:32:08.281Z,168.75
2023-03-30T10:33:08.303Z,168.75
2023-03-30T10:34:08.266Z,151.88
2023-03-30T10:35:08.292Z,146.25
2023-03-30T10:36:08.688Z,168.75
2023-03-30T10:37:09.077Z,157.50
2023-03-30T10:38:08.280Z,146.25
2023-03-30T10:39:08.269Z,157.50
2023-03-30T10:40:08.269Z,151.88
2023-03-30T10:41:08.268Z,157.50
2023-03-30T10:42:08.413Z,191.25
2023-03-30T10:43:08.268Z,236.25
2023-03-30T10:44:08.297Z,309.38
2023-03-30T10:45:08.268Z,320.63
2023-03-30T10:46:18.761Z,264.38
2023-03-30T10:47:08.310Z,225.00
2023-03-30T10:48:11.363Z,191.25
2023-03-30T10:49:08.280Z,196.88
2023-03-30T10:50:08.285Z,225.00
2023-03-30T10:51:08.278Z,241.88
2023-03-30T10:52:08.280Z,270.00
2023-03-30T10:53:08.274Z,326.25
2023-03-30T10:54:08.280Z,331.88
2023-03-30T10:55:08.284Z,399.38
2023-03-30T10:56:08.288Z,511.88
2023-03-30T10:57:08.363Z,596.25
2023-03-30T10:58:08.285Z,646.88
2023-03-30T10:59:08.276Z,652.50
2023-03-30T11:00:08.312Z,675.00
2023-03-30T11:01:08.292Z,725.63
2023-03-30T11:02:08.282Z,753.75
2023-03-30T11:03:08.434Z,680.63
2023-03-30T11:04:16.587Z,534.38
2023-03-30T11:05:08.282Z,421.88
2023-03-30T11:06:08.292Z,388.13
2023-03-30T11:07:08.330Z,320.63
2023-03-30T11:08:08.292Z,337.50
2023-03-30T11:09:08.283Z,478.13
2023-03-30T11:10:08.289Z,691.88
2023-03-30T11:11:08.283Z,725.63
2023-03-30T11:12:08.303Z,714.38
2023-03-30T11:13:08.284Z,765.00
2023-03-30T11:14:08.286Z,860.63
2023-03-30T11:15:08.284Z,838.13
2023-03-30T11:16:08.613Z,849.38
2023-03-30T11:17:08.374Z,798.75
2023-03-30T11:18:08.331Z,669.38
2023-03-30T11:19:08.338Z,579.38
2023-03-30T11:20:08.300Z,455.63
2023-03-30T11:21:08.294Z,388.13
2023-03-30T11:22:08.294Z,315.00
2023-03-30T11:23:08.299Z,264.38
2023-03-30T11:24:08.294Z,225.00
2023-03-30T11:25:08.291Z,275.63
2023-03-30T11:26:08.589Z,264.38
2023-03-30T11:27:08.286Z,225.00
2023-03-30T11:28:08.294Z,270.00
2023-03-30T11:29:08.291Z,343.13
2023-03-30T11:30:08.299Z,376.88
2023-03-30T11:31:08.300Z,478.13
2023-03-30T11:32:08.426Z,393.75
2023-03-30T11:33:08.357Z,281.25
2023-03-30T11:34:08.291Z,270.00
2023-03-30T11:35:08.290Z,270.00
2023-03-30T11:36:08.740Z,202.50
2023-03-30T11:37:08.302Z,208.13
2023-03-30T11:38:08.301Z,258.75
2023-03-30T11:39:09.260Z,230.63
2023-03-30T11:40:08.321Z,241.88
2023-03-30T11:41:08.300Z,292.50
2023-03-30T11:42:08.304Z,315.00
2023-03-30T11:43:08.300Z,320.63
2023-03-30T11:44:08.295Z,365.63
2023-03-30T11:45:08.302Z,360.00
2023-03-30T11:46:08.522Z,320.63
2023-03-30T11:47:08.301Z,388.13
2023-03-30T11:48:08.369Z,410.63
2023-03-30T11:49:08.311Z,393.75
2023-03-30T11:50:08.299Z,393.75
2023-03-30T11:51:08.302Z,382.50
2023-03-30T11:52:08.307Z,371.25
2023-03-30T11:53:08.308Z,393.75
2023-03-30T11:54:08.305Z,495.00
2023-03-30T11:55:08.308Z,652.50
2023-03-30T11:56:08.309Z,720.00
2023-03-30T11:57:08.319Z,545.63
2023-03-30T11:58:08.310Z,540.00
2023-03-30T11:59:08.312Z,607.50
2023-03-30T12:00:08.318Z,585.00
2023-03-30T12:01:08.313Z,556.88
2023-03-30T12:02:08.306Z,545.63
2023-03-30T12:03:08.465Z,556.88
2023-03-30T12:04:08.516Z,765.00
2023-03-30T12:05:08.376Z,652.50
2023-03-30T12:06:08.308Z,562.50
2023-03-30T12:07:08.317Z,618.75
2023-03-30T12:08:08.313Z,601.88
2023-03-30T12:09:08.316Z,528.75
2023-03-30T12:10:08.564Z,506.25
2023-03-30T12:11:08.313Z,528.75
2023-03-30T12:12:08.326Z,450.00
2023-03-30T12:13:08.322Z,483.75
2023-03-30T12:14:08.313Z,601.88
2023-03-30T12:15:08.317Z,540.00
2023-03-30T12:16:08.647Z,500.63
2023-03-30T12:17:08.317Z,708.75
2023-03-30T12:18:08.377Z,675.00
2023-03-30T12:19:08.319Z,624.38
2023-03-30T12:20:08.345Z,568.13
2023-03-30T12:21:08.328Z,517.50
2023-03-30T12:22:08.322Z,506.25
2023-03-30T12:23:08.329Z,500.63
2023-03-30T12:24:08.319Z,506.25
2023-03-30T12:25:08.325Z,528.75
2023-03-30T12:26:08.362Z,517.50
2023-03-30T12:27:10.230Z,444.38
2023-03-30T12:28:08.324Z,500.63
2023-03-30T12:30:08.337Z,500.63
2023-03-30T12:31:08.349Z,500.63
2023-03-30T12:32:08.386Z,500.63
2023-03-30T12:33:08.381Z,528.75
2023-03-30T12:34:08.348Z,545.63
2023-03-30T12:35:08.335Z,540.00
2023-03-30T12:36:08.625Z,545.63
2023-03-30T12:37:08.338Z,421.88
2023-03-30T12:38:08.340Z,568.13
2023-03-30T12:39:08.339Z,866.25
2023-03-30T12:40:08.337Z,556.88
2023-03-30T12:41:08.339Z,607.50
2023-03-30T12:42:08.349Z,556.88
2023-03-30T12:43:08.359Z,596.25
2023-03-30T12:44:08.341Z,753.75
2023-03-30T12:45:08.367Z,708.75
2023-03-30T12:46:08.860Z,810.00
2023-03-30T12:47:09.616Z,765.00
2023-03-30T12:48:08.460Z,691.88