createdAt,value
2019-03-29T00:00:08.150Z,3.66
2019-03-29T00:01:08.148Z,3.80
2019-03-29T00:02:08.146Z,3.83
2019-03-29T00:03:09.028Z,3.78
2019-03-29T00:04:08.102Z,3.81
2019-03-29T00:05:08.136Z,3.83
2019-03-29T00:06:08.082Z,3.69
2019-03-29T00:07:08.086Z,3.63
2019-03-29T00:08:09.172Z,3.68
2019-03-29T00:09:08.046Z,3.70
2019-03-29T00:10:08.053Z,3.73
2019-03-29T00:11:08.025Z,3.68
2019-03-29T00:12:08.086Z,3.63
2019-03-29T00:13:08.002Z,3.69
2019-03-29T00:14:08.010Z,3.63
2019-03-29T00:15:08.126Z,3.68
2019-03-29T00:16:07.971Z,3.73
2019-03-29T00:17:07.979Z,3.80
2019-03-29T00:18:07.984Z,3.76
2019-03-29T00:19:07.960Z,3.68
2019-03-29T00:20:07.933Z,3.78
2019-03-29T00:21:07.918Z,3.76
2019-03-29T00:22:07.924Z,3.73
2019-03-29T00:23:07.899Z,3.69
2019-03-29T00:24:07.920Z,3.69
2019-03-29T00:25:07.885Z,3.68
2019-03-29T00:26:07.877Z,3.66
2019-03-29T00:27:07.854Z,3.69
2019-03-29T00:28:07.862Z,3.81
2019-03-29T00:29:07.839Z,3.78
2019-03-29T00:30:07.833Z,3.86
2019-03-29T00:31:07.854Z,3.87
2019-03-29T00:32:07.820Z,3.96
2019-03-29T00:33:07.851Z,3.92
2019-03-29T00:34:07.800Z,3.83
2019-03-29T00:35:08.036Z,3.80
2019-03-29T00:36:07.769Z,3.86
2019-03-29T00:37:07.749Z,3.70
2019-03-29T00:38:07.751Z,3.76
2019-03-29T00:39:07.726Z,3.73
2019-03-29T00:40:07.776Z,3.77
2019-03-29T00:41:07.705Z,3.78
2019-03-29T00:42:07.699Z,3.65
2019-03-29T00:43:08.991Z,3.66
2019-03-29T00:44:07.674Z,3.63
2019-03-29T00:45:07.670Z,3.62
2019-03-29T00:46:07.739Z,3.62
2019-03-29T00:47:07.665Z,3.62
2019-03-29T00:48:07.632Z,3.59
2019-03-29T00:49:07.625Z,3.55
2019-03-29T00:50:07.618Z,3.48
2019-03-29T00:51:07.610Z,3.56
2019-03-29T00:52:07.616Z,3.59
2019-03-29T00:53:09.012Z,3.62
2019-03-29T00:54:07.572Z,3.47
2019-03-29T00:55:07.573Z,3.50
2019-03-29T00:56:07.549Z,3.50
2019-03-29T00:57:07.540Z,3.47
2019-03-29T00:58:07.550Z,3.44
2019-03-29T00:59:07.558Z,3.37
2019-03-29T01:00:07.515Z,3.34
2019-03-29T01:01:07.495Z,3.28
2019-03-29T01:02:07.560Z,3.32
2019-03-29T01:03:07.582Z,3.47
2019-03-29T01:04:07.466Z,3.58
2019-03-29T01:05:07.519Z,3.63
2019-03-29T01:06:07.441Z,3.68
2019-03-29T01:07:07.436Z,3.69
2019-03-29T01:08:09.453Z,3.74
2019-03-29T01:09:07.431Z,3.77
2019-03-29T01:10:07.405Z,3.65
2019-03-29T01:11:07.406Z,3.70
2019-03-29T01:12:07.377Z,3.59
2019-03-29T01:13:07.722Z,3.63
2019-03-29T01:14:07.369Z,3.42
2019-03-29T01:15:07.350Z,3.50
2019-03-29T01:16:07.340Z,3.48
2019-03-29T01:17:07.331Z,3.60
2019-03-29T01:18:07.357Z,3.55
2019-03-29T01:19:07.322Z,3.45
2019-03-29T01:20:07.297Z,3.63
2019-03-29T01:21:07.289Z,3.63
2019-03-29T01:22:07.278Z,3.70
2019-03-29T01:23:07.299Z,3.68
2019-03-29T01:24:07.314Z,3.73
2019-03-29T01:25:08.004Z,3.73
2019-03-29T01:26:07.231Z,3.65
2019-03-29T01:27:07.228Z,3.63
2019-03-29T01:28:07.228Z,3.69
2019-03-29T01:29:07.222Z,3.58
2019-03-29T01:30:07.243Z,3.65
2019-03-29T01:31:07.195Z,3.55
2019-03-29T01:32:07.355Z,3.59
2019-03-29T01:33:07.161Z,3.58
2019-03-29T01:34:07.160Z,3.58
2019-03-29T01:35:07.154Z,3.48
2019-03-29T01:36:07.134Z,3.48
2019-03-29T01:37:07.130Z,3.42
2019-03-29T01:38:20.832Z,3.42
2019-03-29T01:39:08.099Z,3.37
2019-03-29T01:40:07.083Z,3.47
2019-03-29T01:41:07.087Z,3.41
2019-03-29T01:42:07.087Z,3.42
2019-03-29T01:43:07.079Z,3.44
2019-03-29T01:44:07.056Z,3.37
2019-03-29T01:45:07.032Z,3.42
2019-03-29T01:46:07.024Z,3.44
2019-03-29T01:47:07.020Z,3.32
2019-03-29T01:48:07.025Z,3.47
2019-03-29T01:49:07.047Z,3.32
2019-03-29T01:50:07.982Z,3.29
2019-03-29T01:51:06.968Z,3.25
2019-03-29T01:52:06.960Z,3.34
2019-03-29T01:53:06.948Z,3.29
2019-03-29T01:54:06.954Z,3.42
2019-03-29T01:55:07.040Z,3.42
2019-03-29T01:56:06.922Z,3.41
2019-03-29T01:57:07.016Z,3.31
2019-03-29T01:58:06.893Z,3.21
2019-03-29T01:59:06.935Z,3.21
2019-03-29T02:00:06.886Z,3.14
2019-03-29T02:01:06.891Z,3.14
2019-03-29T02:02:06.871Z,3.16
2019-03-29T02:03:06.898Z,3.22
2019-03-29T02:04:08.048Z,3.37
2019-03-29T02:05:06.821Z,3.32
2019-03-29T02:06:06.824Z,3.36
2019-03-29T02:07:06.804Z,3.36
2019-03-29T02:08:06.792Z,3.25
2019-03-29T02:09:06.805Z,3.19
2019-03-29T02:10:06.790Z,3.29
2019-03-29T02:11:06.757Z,3.23
2019-03-29T02:12:07.078Z,3.18
2019-03-29T02:13:06.732Z,3.14
2019-03-29T02:14:06.725Z,3.26
2019-03-29T02:15:06.747Z,3.19
2019-03-29T02:16:06.720Z,3.23
2019-03-29T02:17:06.690Z,3.22
2019-03-29T02:18:06.687Z,3.16
2019-03-29T02:19:06.671Z,3.18
2019-03-29T02:20:06.660Z,3.14
2019-03-29T02:21:06.679Z,3.16
2019-03-29T02:22:06.661Z,3.13
2019-03-29T02:23:06.626Z,3.10
2019-03-29T02:24:06.620Z,3.07
2019-03-29T02:25:06.606Z,3.01
2019-03-29T02:26:06.597Z,3.07
2019-03-29T02:27:06.601Z,3.00
2019-03-29T02:28:06.588Z,3.07
2019-03-29T02:29:06.562Z,3.03
2019-03-29T02:30:06.551Z,2.90
2019-03-29T02:31:06.541Z,2.90
2019-03-29T02:32:06.532Z,2.90
2019-03-29T02:33:06.543Z,2.89
2019-03-29T02:34:06.577Z,2.89
2019-03-29T02:35:06.546Z,2.93
2019-03-29T02:36:06.779Z,2.89
2019-03-29T02:37:06.494Z,2.93
2019-03-29T02:38:06.507Z,2.92
2019-03-29T02:39:06.470Z,2.89
2019-03-29T02:40:06.446Z,2.79
2019-03-29T02:41:06.497Z,2.85
2019-03-29T02:42:06.440Z,2.93
2019-03-29T02:43:06.422Z,2.89
2019-03-29T02:44:06.588Z,2.85
2019-03-29T02:45:06.418Z,2.85
2019-03-29T02:46:06.381Z,2.77
2019-03-29T02:47:06.382Z,2.69
2019-03-29T02:48:06.450Z,2.83
2019-03-29T02:49:06.348Z,2.79
2019-03-29T02:50:06.361Z,2.69
2019-03-29T02:51:06.351Z,2.71
2019-03-29T02:52:06.321Z,2.64
2019-03-29T02:53:06.332Z,2.57
2019-03-29T02:54:06.298Z,2.51
2019-03-29T02:55:06.315Z,2.50
2019-03-29T02:56:06.293Z,2.62
2019-03-29T02:57:06.282Z,2.62
2019-03-29T02:58:06.257Z,2.64
2019-03-29T02:59:06.325Z,2.68
2019-03-29T03:00:06.242Z,2.54
2019-03-29T03:01:06.239Z,2.53
2019-03-29T03:02:06.268Z,2.53
2019-03-29T03:03:06.209Z,2.51
2019-03-29T03:04:06.213Z,2.53
2019-03-29T03:05:06.191Z,2.50
2019-03-29T03:06:06.174Z,2.53
2019-03-29T03:07:06.160Z,2.60
2019-03-29T03:08:06.163Z,2.64
2019-03-29T03:09:13.686Z,2.62
2019-03-29T03:10:07.125Z,2.69
2019-03-29T03:11:06.131Z,2.65
2019-03-29T03:12:06.117Z,2.69
2019-03-29T03:13:06.135Z,2.67
2019-03-29T03:14:06.100Z,2.65
2019-03-29T03:15:06.094Z,2.65
2019-03-29T03:16:06.132Z,2.56
2019-03-29T03:17:06.085Z,2.53
2019-03-29T03:18:06.051Z,2.53
2019-03-29T03:19:06.035Z,2.51
2019-03-29T03:20:06.036Z,2.57
2019-03-29T03:21:06.019Z,2.62
2019-03-29T03:22:06.072Z,2.61
2019-03-29T03:23:06.022Z,2.61
2019-03-29T03:24:05.998Z,2.64
2019-03-29T03:25:05.974Z,2.65
2019-03-29T03:26:05.965Z,2.64
2019-03-29T03:27:05.959Z,2.72
2019-03-29T03:28:05.972Z,2.67
2019-03-29T03:29:05.998Z,2.65
2019-03-29T03:30:05.926Z,2.71
2019-03-29T03:31:05.910Z,2.62
2019-03-29T03:32:05.911Z,2.71
2019-03-29T03:33:05.898Z,2.65
2019-03-29T03:34:05.899Z,2.68
2019-03-29T03:35:05.924Z,2.71
2019-03-29T03:36:05.905Z,2.74
2019-03-29T03:37:05.846Z,2.62
2019-03-29T03:38:05.843Z,2.74
2019-03-29T03:39:05.828Z,2.71
2019-03-29T03:40:05.819Z,2.68
2019-03-29T03:41:05.846Z,2.74
2019-03-29T03:42:05.798Z,2.75
2019-03-29T03:43:05.837Z,2.68
2019-03-29T03:44:05.803Z,2.62
2019-03-29T03:45:05.774Z,2.69
2019-03-29T03:46:05.756Z,2.51
2019-03-29T03:47:05.769Z,2.49
2019-03-29T03:48:05.755Z,2.46
2019-03-29T03:49:05.735Z,2.47
2019-03-29T03:50:05.728Z,2.42
2019-03-29T03:51:05.714Z,2.46
2019-03-29T03:52:05.747Z,2.36
2019-03-29T03:53:05.688Z,2.29
2019-03-29T03:54:05.697Z,2.20
2019-03-29T03:55:05.666Z,2.18
2019-03-29T03:56:05.650Z,2.10
2019-03-29T03:57:05.648Z,2.29
2019-03-29T03:58:05.673Z,2.25
2019-03-29T03:59:05.628Z,2.25
2019-03-29T04:00:05.633Z,2.20
2019-03-29T04:01:05.616Z,2.13
2019-03-29T04:02:05.641Z,2.11
2019-03-29T04:03:05.618Z,2.07
2019-03-29T04:04:05.577Z,2.08
2019-03-29T04:05:05.599Z,2.14
2019-03-29T04:06:05.588Z,2.14
2019-03-29T04:07:05.537Z,2.10
2019-03-29T04:08:05.551Z,2.20
2019-03-29T04:09:05.521Z,2.14
2019-03-29T04:10:05.517Z,2.22
2019-03-29T04:11:05.530Z,2.22
2019-03-29T04:12:05.485Z,2.11
2019-03-29T04:13:05.493Z,2.07
2019-03-29T04:14:05.467Z,2.07
2019-03-29T04:15:05.470Z,2.07
2019-03-29T04:16:05.509Z,1.95
2019-03-29T04:17:05.515Z,1.95
2019-03-29T04:18:05.488Z,2.06
2019-03-29T04:19:05.413Z,2.10
2019-03-29T04:20:05.403Z,2.20
2019-03-29T04:21:05.395Z,2.20
2019-03-29T04:22:05.383Z,2.20
2019-03-29T04:23:05.385Z,2.25
2019-03-29T04:24:05.610Z,2.14
2019-03-29T04:25:05.359Z,2.10
2019-03-29T04:26:05.348Z,2.08
2019-03-29T04:27:05.335Z,2.11
2019-03-29T04:28:05.338Z,2.18
2019-03-29T04:29:05.522Z,2.14
2019-03-29T04:30:05.318Z,2.13
2019-03-29T04:31:05.290Z,1.92
2019-03-29T04:32:05.277Z,1.97
2019-03-29T04:33:05.268Z,1.91
2019-03-29T04:34:05.278Z,1.91
2019-03-29T04:35:05.250Z,1.85
2019-03-29T04:36:05.275Z,1.84
2019-03-29T04:37:05.227Z,1.78
2019-03-29T04:38:05.224Z,1.94
2019-03-29T04:39:05.218Z,1.95
2019-03-29T04:40:08.730Z,1.97
2019-03-29T04:41:05.205Z,1.85
2019-03-29T04:42:05.210Z,1.78
2019-03-29T04:43:05.165Z,1.77
2019-03-29T04:44:05.185Z,1.80
2019-03-29T04:45:05.143Z,1.91
2019-03-29T04:46:05.170Z,1.89
2019-03-29T04:47:05.125Z,1.94
2019-03-29T04:48:05.130Z,1.88
2019-03-29T04:49:05.123Z,1.97
2019-03-29T04:50:05.107Z,1.85
2019-03-29T04:51:05.081Z,1.74
2019-03-29T04:52:05.070Z,1.80
2019-03-29T04:53:05.092Z,1.74
2019-03-29T04:54:05.049Z,1.71
2019-03-29T04:55:05.084Z,1.70
2019-03-29T04:56:05.050Z,1.71
2019-03-29T04:57:05.014Z,1.78
2019-03-29T04:58:05.005Z,1.68
2019-03-29T04:59:05.005Z,1.74
2019-03-29T05:00:04.988Z,1.77
2019-03-29T05:01:05.009Z,1.74
2019-03-29T05:02:05.060Z,1.76
2019-03-29T05:03:04.980Z,1.74
2019-03-29T05:04:04.950Z,1.74
2019-03-29T05:05:05.020Z,1.80
2019-03-29T05:06:04.928Z,1.84
2019-03-29T05:07:04.916Z,1.91
2019-03-29T05:08:04.910Z,1.84
2019-03-29T05:09:04.939Z,1.87
2019-03-29T05:10:04.880Z,1.87
2019-03-29T05:11:04.872Z,1.84
2019-03-29T05:12:04.863Z,1.94
2019-03-29T05:13:04.850Z,1.95
2019-03-29T05:14:04.844Z,1.91
2019-03-29T05:15:04.900Z,1.95
2019-03-29T05:16:04.818Z,2.04
2019-03-29T05:17:04.819Z,2.02
2019-03-29T05:18:04.800Z,1.92
2019-03-29T05:19:04.787Z,1.89
2019-03-29T05:20:04.779Z,1.85
2019-03-29T05:21:04.786Z,1.88
2019-03-29T05:22:04.825Z,1.89
2019-03-29T05:23:04.749Z,1.91
2019-03-29T05:24:04.735Z,1.94
2019-03-29T05:25:04.731Z,2.07
2019-03-29T05:26:04.718Z,1.92
2019-03-29T05:27:04.778Z,1.95
2019-03-29T05:28:04.718Z,2.10
2019-03-29T05:29:04.795Z,2.10
2019-03-29T05:30:04.673Z,2.04
2019-03-29T05:31:04.690Z,2.10
2019-03-29T05:32:04.711Z,2.13
2019-03-29T05:33:04.665Z,2.15
2019-03-29T05:34:04.630Z,2.13
2019-03-29T05:35:04.622Z,2.14
2019-03-29T05:36:04.670Z,2.25
2019-03-29T05:37:04.674Z,2.18
2019-03-29T05:38:04.593Z,2.26
2019-03-29T05:39:04.600Z,2.33
2019-03-29T05:40:04.576Z,2.39
2019-03-29T05:41:04.589Z,2.39
2019-03-29T05:42:04.555Z,2.38
2019-03-29T05:43:04.536Z,2.39
2019-03-29T05:44:04.524Z,2.43
2019-03-29T05:45:04.594Z,2.46
2019-03-29T05:46:04.512Z,2.50
2019-03-29T05:47:04.566Z,2.56
2019-03-29T05:48:04.493Z,2.60
2019-03-29T05:49:04.474Z,2.67
2019-03-29T05:50:04.661Z,2.64
2019-03-29T05:51:04.477Z,2.69
2019-03-29T05:52:04.449Z,2.71
2019-03-29T05:53:04.501Z,2.79
2019-03-29T05:54:04.433Z,2.72
2019-03-29T05:55:04.417Z,2.74
2019-03-29T05:56:04.401Z,2.86
2019-03-29T05:57:04.434Z,2.82
2019-03-29T05:58:04.389Z,2.82
2019-03-29T05:59:04.376Z,2.90
2019-03-29T06:00:04.362Z,2.80
2019-03-29T06:01:04.417Z,2.83
2019-03-29T06:02:04.367Z,2.85
2019-03-29T06:03:04.350Z,2.90
2019-03-29T06:04:04.319Z,2.85
2019-03-29T06:05:04.309Z,2.90
2019-03-29T06:06:04.301Z,2.93
2019-03-29T06:07:04.290Z,2.93
2019-03-29T06:08:04.434Z,2.93
2019-03-29T06:09:04.272Z,3.00
2019-03-29T06:10:04.270Z,3.07
2019-03-29T06:11:04.259Z,3.01
2019-03-29T06:12:04.249Z,3.08
2019-03-29T06:13:04.247Z,3.05
2019-03-29T06:14:04.247Z,3.04
2019-03-29T06:15:04.209Z,3.10
2019-03-29T06:16:06.163Z,3.08
2019-03-29T06:17:04.187Z,3.08
2019-03-29T06:18:04.192Z,3.18
2019-03-29T06:19:04.162Z,3.23
2019-03-29T06:20:04.172Z,3.21
2019-03-29T06:21:04.170Z,3.19
2019-03-29T06:22:04.135Z,3.22
2019-03-29T06:23:04.148Z,3.25
2019-03-29T06:24:04.120Z,3.18
2019-03-29T06:25:04.102Z,3.25
2019-03-29T06:26:04.118Z,3.41
2019-03-29T06:27:04.077Z,3.50
2019-03-29T06:28:04.098Z,3.56
2019-03-29T06:29:04.058Z,3.59
2019-03-29T06:30:04.082Z,3.63
2019-03-29T06:31:04.046Z,3.73
2019-03-29T06:32:04.030Z,3.69
2019-03-29T06:33:04.029Z,3.78
2019-03-29T06:34:04.003Z,3.88
2019-03-29T06:35:04.033Z,3.99
2019-03-29T06:36:04.010Z,4.01
2019-03-29T06:37:03.984Z,4.12
2019-03-29T06:38:03.984Z,4.24
2019-03-29T06:39:03.955Z,4.30
2019-03-29T06:40:03.939Z,4.32
2019-03-29T06:41:03.934Z,4.50
2019-03-29T06:42:03.915Z,4.60
2019-03-29T06:43:04.031Z,4.67
2019-03-29T06:44:03.893Z,4.62
2019-03-29T06:45:03.889Z,4.63
2019-03-29T06:46:03.888Z,4.71
2019-03-29T06:47:03.860Z,4.74
2019-03-29T06:48:03.870Z,4.77
2019-03-29T06:49:03.870Z,4.82
2019-03-29T06:50:03.883Z,4.82
2019-03-29T06:51:03.822Z,4.90
2019-03-29T06:52:03.809Z,4.89
2019-03-29T06:53:03.801Z,4.99
2019-03-29T06:54:04.009Z,4.96
2019-03-29T06:55:03.797Z,4.94
2019-03-29T06:56:03.802Z,4.99
2019-03-29T06:57:03.756Z,5.02
2019-03-29T06:58:03.749Z,5.05
2019-03-29T06:59:03.753Z,5.00
2019-03-29T07:00:03.731Z,5.08
2019-03-29T07:01:03.720Z,5.07
2019-03-29T07:02:03.730Z,5.08
2019-03-29T07:03:03.767Z,5.15
2019-03-29T07:04:03.682Z,5.14
2019-03-29T07:05:03.688Z,5.23
2019-03-29T07:06:03.665Z,5.23
2019-03-29T07:07:03.653Z,5.26
2019-03-29T07:08:03.651Z,5.41
2019-03-29T07:09:03.678Z,5.43
2019-03-29T07:10:03.634Z,5.50
2019-03-29T07:11:16.538Z,5.54
2019-03-29T07:12:04.611Z,5.61
2019-03-29T07:13:03.623Z,5.62
2019-03-29T07:14:03.596Z,5.65
2019-03-29T07:15:03.579Z,5.80
2019-03-29T07:16:03.558Z,5.87
2019-03-29T07:17:03.607Z,5.89
2019-03-29T07:18:03.576Z,5.90
2019-03-29T07:19:05.136Z,5.97
2019-03-29T07:20:03.528Z,6.11
2019-03-29T07:21:03.528Z,6.20
2019-03-29T07:22:03.494Z,6.28
2019-03-29T07:23:03.488Z,6.42
2019-03-29T07:24:03.513Z,6.51
2019-03-29T07:25:03.457Z,6.54
2019-03-29T07:26:03.458Z,6.75
2019-03-29T07:27:03.467Z,6.87
2019-03-29T07:28:03.438Z,6.99
2019-03-29T07:29:03.451Z,7.14
2019-03-29T07:30:03.423Z,7.24
2019-03-29T07:31:03.410Z,7.39
2019-03-29T07:32:03.390Z,7.42
2019-03-29T07:33:03.373Z,7.53
2019-03-29T07:34:03.411Z,7.57
2019-03-29T07:35:03.355Z,7.67
2019-03-29T07:36:03.451Z,7.80
2019-03-29T07:37:05.772Z,7.97
2019-03-29T07:38:03.325Z,8.03
2019-03-29T07:39:03.313Z,8.10
2019-03-29T07:40:03.304Z,8.24
2019-03-29T07:41:03.378Z,8.27
2019-03-29T07:42:03.311Z,8.41
2019-03-29T07:43:03.309Z,8.38
2019-03-29T07:44:03.266Z,8.42
2019-03-29T07:45:03.301Z,8.55
2019-03-29T07:46:03.238Z,8.63
2019-03-29T07:47:03.227Z,8.61
2019-03-29T07:48:03.298Z,8.69
2019-03-29T07:49:03.246Z,8.73
2019-03-29T07:50:03.194Z,8.85
2019-03-29T07:51:03.188Z,8.84
2019-03-29T07:52:03.213Z,8.95
2019-03-29T07:53:03.182Z,9.00
2019-03-29T07:54:03.179Z,9.10
2019-03-29T07:55:03.140Z,9.13
2019-03-29T07:56:03.130Z,9.18
2019-03-29T07:57:03.231Z,9.14
2019-03-29T07:58:03.112Z,9.29
2019-03-29T07:59:03.101Z,9.28
2019-03-29T08:00:03.134Z,9.39
2019-03-29T08:01:03.098Z,9.43
2019-03-29T08:02:03.091Z,9.48
2019-03-29T08:03:03.087Z,9.62
2019-03-29T08:04:03.044Z,9.68
2019-03-29T08:05:03.046Z,9.69
2019-03-29T08:06:03.052Z,9.73
2019-03-29T08:07:03.016Z,9.68
2019-03-29T08:08:02.999Z,9.86
2019-03-29T08:09:03.048Z,9.94
2019-03-29T08:10:04.064Z,10.02
2019-03-29T08:11:02.990Z,9.97
2019-03-29T08:12:02.969Z,9.94
2019-03-29T08:13:02.949Z,10.02
2019-03-29T08:14:02.945Z,10.10
2019-03-29T08:15:02.990Z,10.20
2019-03-29T08:16:02.917Z,10.28
2019-03-29T08:17:02.927Z,10.25
2019-03-29T08:18:02.899Z,10.25
2019-03-29T08:19:02.891Z,10.26
2019-03-29T08:20:36.729Z,10.34
2019-03-29T08:21:03.893Z,10.41
2019-03-29T08:22:02.857Z,10.49
2019-03-29T08:23:02.854Z,10.53
2019-03-29T08:24:02.836Z,10.69
2019-03-29T08:25:02.836Z,10.76
2019-03-29T08:26:02.810Z,10.93
2019-03-29T08:27:02.856Z,11.02
2019-03-29T08:28:02.797Z,11.14
2019-03-29T08:29:02.782Z,11.23
2019-03-29T08:30:02.764Z,11.27
2019-03-29T08:31:02.764Z,11.29
2019-03-29T08:32:02.771Z,11.43
2019-03-29T08:33:02.732Z,11.68
2019-03-29T08:34:02.721Z,11.73
2019-03-29T08:35:02.712Z,11.78
2019-03-29T08:36:02.699Z,11.88
2019-03-29T08:37:02.735Z,12.04
2019-03-29T08:38:06.042Z,12.22
2019-03-29T08:39:02.677Z,12.35
2019-03-29T08:40:02.660Z,12.24
2019-03-29T08:41:02.647Z,12.46
2019-03-29T08:42:02.639Z,12.55
2019-03-29T08:43:02.665Z,12.65
2019-03-29T08:44:02.653Z,12.97
2019-03-29T08:45:02.609Z,12.98
2019-03-29T08:46:02.612Z,12.98
2019-03-29T08:47:02.605Z,12.97
2019-03-29T08:48:02.600Z,13.22
2019-03-29T08:49:02.562Z,13.13
2019-03-29T08:50:02.603Z,13.28
2019-03-29T08:51:02.541Z,13.31
2019-03-29T08:52:02.530Z,13.53
2019-03-29T08:53:02.542Z,13.52
2019-03-29T08:54:02.527Z,13.56
2019-03-29T08:55:02.501Z,13.54
2019-03-29T08:56:02.499Z,13.56
2019-03-29T08:57:02.486Z,13.70
2019-03-29T08:58:02.472Z,13.54
2019-03-29T08:59:02.510Z,13.62
2019-03-29T09:00:02.447Z,13.53
2019-03-29T09:01:02.454Z,13.57
2019-03-29T09:02:02.422Z,13.37
2019-03-29T09:03:02.431Z,13.08
2019-03-29T09:04:05.625Z,12.83
2019-03-29T09:05:02.443Z,12.70
2019-03-29T09:06:02.379Z,12.60
2019-03-29T09:07:02.406Z,12.57
2019-03-29T09:08:02.360Z,12.37
2019-03-29T09:09:02.368Z,12.24
2019-03-29T09:10:02.372Z,12.25
2019-03-29T09:11:02.357Z,12.20
2019-03-29T09:12:13.709Z,12.21
2019-03-29T09:13:04.621Z,12.18
2019-03-29T09:14:02.300Z,12.24
2019-03-29T09:15:04.109Z,12.15
2019-03-29T09:16:02.279Z,12.12
2019-03-29T09:17:02.323Z,12.18
2019-03-29T09:18:02.269Z,12.20
2019-03-29T09:19:02.239Z,12.21
2019-03-29T09:20:02.236Z,12.18
2019-03-29T09:21:02.220Z,12.21
2019-03-29T09:22:02.416Z,12.28
2019-03-29T09:23:02.250Z,12.37
2019-03-29T09:24:02.218Z,12.35
2019-03-29T09:25:02.173Z,12.50
2019-03-29T09:26:02.162Z,12.53
2019-03-29T09:27:02.152Z,12.46
2019-03-29T09:28:02.142Z,12.57
2019-03-29T09:29:02.155Z,12.80
2019-03-29T09:30:04.999Z,12.78
2019-03-29T09:31:02.266Z,12.73
2019-03-29T09:32:02.104Z,12.67
2019-03-29T09:33:02.097Z,12.98
2019-03-29T09:34:02.113Z,13.38
2019-03-29T09:35:02.108Z,13.89
2019-03-29T09:36:04.862Z,14.45
2019-03-29T09:37:02.088Z,14.86
2019-03-29T09:38:02.035Z,15.42
2019-03-29T09:39:02.022Z,15.44
2019-03-29T09:40:02.029Z,15.29
2019-03-29T09:41:02.030Z,15.54
2019-03-29T09:42:01.992Z,15.83
2019-03-29T09:43:09.139Z,15.70
2019-03-29T09:44:02.973Z,15.67
2019-03-29T09:45:01.985Z,15.94
2019-03-29T09:46:03.500Z,16.21
2019-03-29T09:47:01.955Z,16.08
2019-03-29T09:48:01.931Z,16.09
2019-03-29T09:49:01.933Z,16.20
2019-03-29T09:50:01.911Z,16.46
2019-03-29T09:51:01.911Z,16.60
2019-03-29T09:52:02.023Z,16.90
2019-03-29T09:53:01.894Z,16.87
2019-03-29T09:54:01.878Z,16.89
2019-03-29T09:55:01.858Z,16.91
2019-03-29T09:56:01.851Z,15.95
2019-03-29T09:57:01.857Z,15.17
2019-03-29T09:58:01.836Z,14.70
2019-03-29T09:59:01.824Z,14.85
2019-03-29T10:00:01.797Z,15.67
2019-03-29T10:01:01.793Z,16.32
2019-03-29T10:02:01.867Z,16.47
2019-03-29T10:03:01.792Z,16.72
2019-03-29T10:04:01.771Z,16.91
2019-03-29T10:05:02.016Z,16.89
2019-03-29T10:06:01.737Z,16.90
2019-03-29T10:07:01.726Z,16.39
2019-03-29T10:08:01.718Z,15.59
2019-03-29T10:09:01.733Z,15.35
2019-03-29T10:10:01.701Z,15.95
2019-03-29T10:11:01.750Z,16.51
2019-03-29T10:12:01.687Z,16.75
2019-03-29T10:13:01.660Z,17.20
2019-03-29T10:14:01.709Z,17.48
2019-03-29T10:15:01.641Z,17.87
2019-03-29T10:16:01.629Z,17.76
2019-03-29T10:17:01.669Z,17.52
2019-03-29T10:18:01.607Z,16.49
2019-03-29T10:19:01.594Z,15.77
2019-03-29T10:20:01.603Z,15.36
2019-03-29T10:21:01.571Z,15.36
2019-03-29T10:22:01.589Z,16.13
2019-03-29T10:23:01.595Z,16.56
2019-03-29T10:24:01.543Z,17.09
2019-03-29T10:25:02.562Z,17.14
2019-03-29T10:26:01.536Z,17.72
2019-03-29T10:27:01.517Z,18.15
2019-03-29T10:28:01.496Z,18.59
2019-03-29T10:29:01.491Z,18.99
2019-03-29T10:30:01.534Z,19.11
2019-03-29T10:31:01.482Z,19.45
2019-03-29T10:32:01.472Z,19.66
2019-03-29T10:33:01.537Z,19.48
2019-03-29T10:34:01.462Z,19.70
2019-03-29T10:35:01.419Z,19.67
2019-03-29T10:36:01.431Z,19.81
2019-03-29T10:37:01.468Z,19.21
2019-03-29T10:38:01.406Z,19.08
2019-03-29T10:39:01.418Z,19.45
2019-03-29T10:40:01.381Z,19.14
2019-03-29T10:41:01.355Z,19.08
2019-03-29T10:42:01.344Z,18.86
2019-03-29T10:43:01.341Z,18.81
2019-03-29T10:44:01.356Z,18.68
2019-03-29T10:45:01.405Z,18.65
2019-03-29T10:46:01.328Z,18.56
2019-03-29T10:47:01.297Z,18.63
2019-03-29T10:48:01.303Z,18.68
2019-03-29T10:49:01.283Z,18.55
2019-03-29T10:50:01.281Z,18.56
2019-03-29T10:51:01.371Z,18.38
2019-03-29T10:52:01.273Z,18.47
2019-03-29T10:53:01.227Z,18.44
2019-03-29T10:54:01.244Z,18.47
2019-03-29T10:55:01.235Z,18.55
2019-03-29T10:56:01.217Z,18.52
2019-03-29T10:57:01.188Z,18.45
2019-03-29T10:58:01.346Z,18.19
2019-03-29T10:59:01.194Z,17.90
2019-03-29T11:00:01.168Z,17.70
2019-03-29T11:01:01.147Z,17.39
2019-03-29T11:02:01.140Z,17.59
2019-03-29T11:03:01.121Z,17.46
2019-03-29T11:04:01.179Z,17.63
2019-03-29T11:05:01.108Z,17.56
2019-03-29T11:06:01.150Z,17.63
2019-03-29T11:07:01.076Z,17.34
2019-03-29T11:08:01.065Z,17.38
2019-03-29T11:09:01.058Z,17.45
2019-03-29T11:10:01.045Z,17.57
2019-03-29T11:11:01.045Z,17.59
2019-03-29T11:12:01.062Z,17.45
2019-03-29T11:13:11.917Z,17.45
2019-03-29T11:14:02.022Z,17.38
2019-03-29T11:15:01.011Z,17.36
2019-03-29T11:16:00.982Z,17.44
2019-03-29T11:17:00.970Z,17.15
2019-03-29T11:18:00.960Z,17.19
2019-03-29T11:19:00.948Z,17.05
2019-03-29T11:20:00.956Z,16.89
2019-03-29T11:21:00.988Z,16.83
2019-03-29T11:22:00.933Z,16.76
2019-03-29T11:23:00.911Z,16.84
2019-03-29T11:24:00.963Z,16.79
2019-03-29T11:25:00.892Z,16.57
2019-03-29T11:26:00.895Z,16.51
2019-03-29T11:27:01.020Z,16.56
2019-03-29T11:28:00.874Z,16.66
2019-03-29T11:29:00.841Z,16.68
2019-03-29T11:30:00.874Z,16.57
2019-03-29T11:31:00.876Z,16.65
2019-03-29T11:32:00.845Z,16.60
2019-03-29T11:33:00.799Z,16.72
2019-03-29T11:34:00.804Z,16.64
2019-03-29T11:35:00.816Z,16.46
2019-03-29T11:36:00.834Z,16.53
2019-03-29T11:37:00.789Z,16.46
2019-03-29T11:38:00.758Z,16.47
2019-03-29T11:39:00.739Z,16.75
2019-03-29T11:40:00.758Z,16.83
2019-03-29T11:41:00.730Z,16.78
2019-03-29T11:42:03.501Z,17.04
2019-03-29T11:43:00.716Z,17.19
2019-03-29T11:44:00.685Z,16.93
2019-03-29T11:45:00.693Z,16.39
2019-03-29T11:46:00.667Z,16.12
2019-03-29T11:47:00.652Z,16.04
2019-03-29T11:48:08.592Z,16.31
2019-03-29T11:49:01.629Z,16.41
2019-03-29T11:50:00.772Z,16.54
2019-03-29T11:51:00.632Z,16.57
2019-03-29T11:52:00.597Z,16.57
2019-03-29T11:53:00.587Z,16.79
2019-03-29T11:54:00.592Z,16.91
2019-03-29T11:55:00.569Z,16.79
2019-03-29T11:56:00.579Z,16.71
2019-03-29T11:57:00.561Z,16.69
2019-03-29T11:58:00.544Z,16.64
2019-03-29T11:59:00.570Z,16.65
2019-03-29T12:00:00.535Z,16.76
2019-03-29T12:01:00.500Z,16.68
2019-03-29T12:02:00.503Z,16.72
2019-03-29T12:03:00.484Z,16.65
2019-03-29T12:04:00.466Z,16.61
2019-03-29T12:05:00.481Z,16.60
2019-03-29T12:06:00.501Z,16.60
2019-03-29T12:07:03.426Z,16.47
2019-03-29T12:08:00.424Z,16.49
2019-03-29T12:09:00.418Z,16.58
2019-03-29T12:10:00.411Z,16.78
2019-03-29T12:11:00.594Z,16.96
2019-03-29T12:12:00.421Z,17.08
2019-03-29T12:13:00.372Z,17.36
2019-03-29T12:14:00.448Z,17.49
2019-03-29T12:15:00.392Z,17.67
2019-03-29T12:16:00.338Z,17.59
2019-03-29T12:17:00.338Z,17.70
2019-03-29T12:18:00.447Z,17.85
2019-03-29T12:19:00.322Z,18.01
2019-03-29T12:20:00.378Z,18.16
2019-03-29T12:21:00.296Z,17.95
2019-03-29T12:22:00.278Z,18.19
2019-03-29T12:23:00.366Z,18.33
2019-03-29T12:24:00.256Z,18.43
2019-03-29T12:25:00.351Z,18.44
2019-03-29T12:26:00.247Z,18.71
2019-03-29T12:27:00.260Z,19.11
2019-03-29T12:28:00.251Z,18.99
2019-03-29T12:29:00.196Z,18.52
2019-03-29T12:30:00.368Z,18.49
2019-03-29T12:31:00.173Z,18.86
2019-03-29T12:32:00.292Z,19.21
2019-03-29T12:33:00.152Z,19.70
2019-03-29T12:34:00.140Z,19.63
2019-03-29T12:35:00.350Z,19.84
2019-03-29T12:36:00.120Z,20.06
2019-03-29T12:37:00.111Z,20.19
2019-03-29T12:38:00.202Z,20.50
2019-03-29T12:39:00.164Z,20.75
2019-03-29T12:40:00.161Z,21.17
2019-03-29T12:41:00.110Z,21.21
2019-03-29T12:42:00.071Z,20.93
2019-03-29T12:43:00.077Z,20.51
2019-03-29T12:44:00.037Z,20.14
2019-03-29T12:45:00.024Z,19.84
2019-03-29T12:46:00.029Z,19.14
2019-03-29T12:47:00.001Z,18.37
2019-03-29T12:47:59.992Z,18.43
2019-03-29T12:49:00.023Z,18.22
2019-03-29T12:49:59.972Z,17.94
2019-03-29T12:50:59.978Z,17.89
2019-03-29T12:51:59.949Z,17.74
2019-03-29T12:52:59.987Z,17.64
2019-03-29T12:53:59.928Z,17.46
2019-03-29T12:54:59.993Z,17.24
2019-03-29T12:55:59.938Z,17.15
2019-03-29T12:56:59.934Z,16.96
2019-03-29T12:57:59.947Z,16.72
2019-03-29T12:58:59.887Z,16.56
2019-03-29T12:59:59.896Z,16.47
2019-03-29T13:00:59.855Z,16.38
2019-03-29T13:01:59.841Z,16.32
2019-03-29T13:02:59.990Z,16.29
2019-03-29T13:03:59.850Z,16.29
2019-03-29T13:04:59.877Z,16.28
2019-03-29T13:05:59.817Z,16.21
2019-03-29T13:06:59.805Z,16.31
2019-03-29T13:07:59.781Z,16.31