createdAt,value
2019-06-21T00:00:35.095Z,17.10
2019-06-21T00:01:35.099Z,17.70
2019-06-21T00:02:35.089Z,16.80
2019-06-21T00:03:35.095Z,20.90
2019-06-21T00:04:35.092Z,19.60
2019-06-21T00:05:35.095Z,18.80
2019-06-21T00:06:35.102Z,17.70
2019-06-21T00:07:35.097Z,25.60
2019-06-21T00:08:35.089Z,17.60
2019-06-21T00:09:35.092Z,15.30
2019-06-21T00:10:35.082Z,18.80
2019-06-21T00:11:35.089Z,18.00
2019-06-21T00:12:35.092Z,17.40
2019-06-21T00:13:35.076Z,14.60
2019-06-21T00:14:35.078Z,17.20
2019-06-21T00:15:35.077Z,15.20
2019-06-21T00:16:35.071Z,15.40
2019-06-21T00:17:35.072Z,18.30
2019-06-21T00:18:35.072Z,18.30
2019-06-21T00:19:35.069Z,18.00
2019-06-21T00:20:35.072Z,20.40
2019-06-21T00:21:35.066Z,15.00
2019-06-21T00:22:35.069Z,19.10
2019-06-21T00:23:35.078Z,20.80
2019-06-21T00:24:35.056Z,20.00
2019-06-21T00:25:35.058Z,16.90
2019-06-21T00:26:35.062Z,15.90
2019-06-21T00:27:35.058Z,16.50
2019-06-21T00:28:35.053Z,16.60
2019-06-21T00:29:35.048Z,16.00
2019-06-21T00:30:35.045Z,13.80
2019-06-21T00:31:35.058Z,14.30
2019-06-21T00:32:35.059Z,16.60
2019-06-21T00:33:35.059Z,12.60
2019-06-21T00:34:35.045Z,12.60
2019-06-21T00:35:35.046Z,12.00
2019-06-21T00:36:35.037Z,13.40
2019-06-21T00:37:43.817Z,13.60
2019-06-21T00:38:35.032Z,12.30
2019-06-21T00:39:35.047Z,14.30
2019-06-21T00:40:35.047Z,10.80
2019-06-21T00:41:35.038Z,10.70
2019-06-21T00:42:35.026Z,12.70
2019-06-21T00:43:35.033Z,11.10
2019-06-21T00:44:35.026Z,12.30
2019-06-21T00:45:35.030Z,8.50
2019-06-21T00:46:35.027Z,9.80
2019-06-21T00:47:35.024Z,10.30
2019-06-21T00:48:35.016Z,8.70
2019-06-21T00:49:35.024Z,7.90
2019-06-21T00:50:35.010Z,10.10
2019-06-21T00:51:35.025Z,8.80
2019-06-21T00:52:35.011Z,9.30
2019-06-21T00:53:35.006Z,7.10
2019-06-21T00:54:35.002Z,9.40
2019-06-21T00:55:35.000Z,7.70
2019-06-21T00:56:35.009Z,6.30
2019-06-21T00:57:35.012Z,8.00
2019-06-21T00:58:34.992Z,8.50
2019-06-21T00:59:35.002Z,7.80
2019-06-21T01:00:34.996Z,9.90
2019-06-21T01:01:34.987Z,9.30
2019-06-21T01:02:34.997Z,8.00
2019-06-21T01:03:34.985Z,10.20
2019-06-21T01:04:34.983Z,8.10
2019-06-21T01:05:34.982Z,5.40
2019-06-21T01:06:34.993Z,6.60
2019-06-21T01:07:34.973Z,6.20
2019-06-21T01:08:34.963Z,8.80
2019-06-21T01:09:34.966Z,8.60
2019-06-21T01:10:34.965Z,8.10
2019-06-21T01:11:34.966Z,9.80
2019-06-21T01:12:34.971Z,7.50
2019-06-21T01:13:34.961Z,6.70
2019-06-21T01:14:34.954Z,7.50
2019-06-21T01:15:34.950Z,8.70
2019-06-21T01:16:34.949Z,7.30
2019-06-21T01:17:34.948Z,8.40
2019-06-21T01:18:34.953Z,9.80
2019-06-21T01:19:34.949Z,5.60
2019-06-21T01:20:34.941Z,10.80
2019-06-21T01:21:34.939Z,9.50
2019-06-21T01:22:34.937Z,6.50
2019-06-21T01:23:34.938Z,8.40
2019-06-21T01:24:34.948Z,7.90
2019-06-21T01:25:34.936Z,8.50
2019-06-21T01:26:34.931Z,8.90
2019-06-21T01:27:34.926Z,7.90
2019-06-21T01:28:34.924Z,8.60
2019-06-21T01:29:34.921Z,8.50
2019-06-21T01:30:34.922Z,6.50
2019-06-21T01:31:34.920Z,8.90
2019-06-21T01:32:34.929Z,8.30
2019-06-21T01:33:34.920Z,10.10
2019-06-21T01:34:34.912Z,5.80
2019-06-21T01:35:34.919Z,6.30
2019-06-21T01:36:34.901Z,7.00
2019-06-21T01:37:34.918Z,5.70
2019-06-21T01:38:34.909Z,5.00
2019-06-21T01:39:34.902Z,7.50
2019-06-21T01:40:34.897Z,6.30
2019-06-21T01:41:34.893Z,6.20
2019-06-21T01:42:34.895Z,8.20
2019-06-21T01:43:34.903Z,9.00
2019-06-21T01:44:34.900Z,8.70
2019-06-21T01:45:34.890Z,6.10
2019-06-21T01:46:34.895Z,7.60
2019-06-21T01:47:34.884Z,6.30
2019-06-21T01:48:34.879Z,6.30
2019-06-21T01:49:34.889Z,5.80
2019-06-21T01:50:34.876Z,3.80
2019-06-21T01:51:34.880Z,9.10
2019-06-21T01:52:34.885Z,9.60
2019-06-21T01:53:34.872Z,5.20
2019-06-21T01:54:34.868Z,5.00
2019-06-21T01:55:34.878Z,6.30
2019-06-21T01:56:34.866Z,6.10
2019-06-21T01:57:34.862Z,10.20
2019-06-21T01:58:34.860Z,9.10
2019-06-21T01:59:34.853Z,4.00
2019-06-21T02:00:34.850Z,8.30
2019-06-21T02:01:34.842Z,6.60
2019-06-21T02:02:34.857Z,6.90
2019-06-21T02:03:34.851Z,7.80
2019-06-21T02:04:34.858Z,7.50
2019-06-21T02:05:34.844Z,6.90
2019-06-21T02:06:34.844Z,7.00
2019-06-21T02:07:34.846Z,8.60
2019-06-21T02:08:34.846Z,7.70
2019-06-21T02:09:34.831Z,5.40
2019-06-21T02:10:34.829Z,5.90
2019-06-21T02:11:34.830Z,7.00
2019-06-21T02:12:34.822Z,8.10
2019-06-21T02:13:34.822Z,9.00
2019-06-21T02:14:34.818Z,5.40
2019-06-21T02:15:34.828Z,10.00
2019-06-21T02:16:34.815Z,7.20
2019-06-21T02:17:34.810Z,6.10
2019-06-21T02:18:34.806Z,10.40
2019-06-21T02:19:34.803Z,6.20
2019-06-21T02:20:34.801Z,8.00
2019-06-21T02:21:34.798Z,4.00
2019-06-21T02:22:34.797Z,4.70
2019-06-21T02:23:34.799Z,7.70
2019-06-21T02:24:34.799Z,7.50
2019-06-21T02:25:34.791Z,7.10
2019-06-21T02:26:34.807Z,3.20
2019-06-21T02:27:34.785Z,7.30
2019-06-21T02:28:34.783Z,5.30
2019-06-21T02:29:34.779Z,6.10
2019-06-21T02:30:34.780Z,8.50
2019-06-21T02:31:34.776Z,5.20
2019-06-21T02:32:34.769Z,7.40
2019-06-21T02:33:34.772Z,6.10
2019-06-21T02:34:34.769Z,4.60
2019-06-21T02:35:34.762Z,7.40
2019-06-21T02:36:34.757Z,8.80
2019-06-21T02:37:34.760Z,6.70
2019-06-21T02:38:53.238Z,9.60
2019-06-21T02:39:34.751Z,6.30
2019-06-21T02:40:34.760Z,7.00
2019-06-21T02:41:34.747Z,7.90
2019-06-21T02:42:34.739Z,3.80
2019-06-21T02:43:34.743Z,6.20
2019-06-21T02:44:34.733Z,4.70
2019-06-21T02:45:34.731Z,7.30
2019-06-21T02:46:34.732Z,8.50
2019-06-21T02:47:34.732Z,7.90
2019-06-21T02:48:34.728Z,4.90
2019-06-21T02:49:34.724Z,7.90
2019-06-21T02:50:34.716Z,6.10
2019-06-21T02:51:34.713Z,4.20
2019-06-21T02:52:34.718Z,9.30
2019-06-21T02:53:34.714Z,9.40
2019-06-21T02:54:34.711Z,7.40
2019-06-21T02:55:34.712Z,7.50
2019-06-21T02:56:34.712Z,4.70
2019-06-21T02:57:34.697Z,5.50
2019-06-21T02:58:34.702Z,4.10
2019-06-21T02:59:34.697Z,6.70
2019-06-21T03:00:34.696Z,8.10
2019-06-21T03:01:34.690Z,5.80
2019-06-21T03:02:34.682Z,4.50
2019-06-21T03:03:34.684Z,6.30
2019-06-21T03:04:34.680Z,7.30
2019-06-21T03:05:34.678Z,5.00
2019-06-21T03:06:34.676Z,7.30
2019-06-21T03:07:34.673Z,6.50
2019-06-21T03:08:34.668Z,6.70
2019-06-21T03:09:34.668Z,4.40
2019-06-21T03:10:34.661Z,6.20
2019-06-21T03:11:34.653Z,6.50
2019-06-21T03:12:34.656Z,7.40
2019-06-21T03:13:34.654Z,5.90
2019-06-21T03:14:34.648Z,5.70
2019-06-21T03:15:34.667Z,5.10
2019-06-21T03:16:34.646Z,11.80
2019-06-21T03:17:34.641Z,4.40
2019-06-21T03:18:34.642Z,5.20
2019-06-21T03:19:34.650Z,5.30
2019-06-21T03:20:34.633Z,7.10
2019-06-21T03:21:34.629Z,7.30
2019-06-21T03:22:34.621Z,4.90
2019-06-21T03:23:34.630Z,7.20
2019-06-21T03:24:34.618Z,5.70
2019-06-21T03:25:34.614Z,15.10
2019-06-21T03:26:34.622Z,4.90
2019-06-21T03:27:34.626Z,5.20
2019-06-21T03:28:34.606Z,9.30
2019-06-21T03:29:34.609Z,5.10
2019-06-21T03:30:34.618Z,5.90
2019-06-21T03:31:34.604Z,7.30
2019-06-21T03:32:34.615Z,7.20
2019-06-21T03:33:34.590Z,10.00
2019-06-21T03:34:34.599Z,4.40
2019-06-21T03:35:34.607Z,7.00
2019-06-21T03:36:34.584Z,4.90
2019-06-21T03:37:34.603Z,5.40
2019-06-21T03:38:34.573Z,5.40
2019-06-21T03:39:36.128Z,6.40
2019-06-21T03:40:34.586Z,6.10
2019-06-21T03:41:34.570Z,5.70
2019-06-21T03:42:34.564Z,7.20
2019-06-21T03:43:34.560Z,8.10
2019-06-21T03:44:34.559Z,10.70
2019-06-21T03:45:34.554Z,9.30
2019-06-21T03:46:34.552Z,8.90
2019-06-21T03:47:34.550Z,5.90
2019-06-21T03:48:34.555Z,7.80
2019-06-21T03:49:34.569Z,6.50
2019-06-21T03:50:34.546Z,5.60
2019-06-21T03:51:34.543Z,6.40
2019-06-21T03:52:34.558Z,7.40
2019-06-21T03:53:34.544Z,5.10
2019-06-21T03:54:34.536Z,9.10
2019-06-21T03:55:34.526Z,4.80
2019-06-21T03:56:34.522Z,8.20
2019-06-21T03:57:34.518Z,7.30
2019-06-21T03:58:34.534Z,9.60
2019-06-21T03:59:34.518Z,6.70
2019-06-21T04:00:34.515Z,11.50
2019-06-21T04:01:34.509Z,5.00
2019-06-21T04:02:34.511Z,5.00
2019-06-21T04:03:34.545Z,6.10
2019-06-21T04:04:34.507Z,7.50
2019-06-21T04:05:34.506Z,7.80
2019-06-21T04:06:34.503Z,5.60
2019-06-21T04:07:34.492Z,9.60
2019-06-21T04:08:34.492Z,8.90
2019-06-21T04:09:54.169Z,5.70
2019-06-21T04:10:34.510Z,5.20
2019-06-21T04:11:34.490Z,7.10
2019-06-21T04:12:34.485Z,5.60
2019-06-21T04:13:34.484Z,8.70
2019-06-21T04:14:34.473Z,10.30
2019-06-21T04:15:34.472Z,3.70
2019-06-21T04:16:34.463Z,6.30
2019-06-21T04:17:34.470Z,5.30
2019-06-21T04:18:34.465Z,6.30
2019-06-21T04:19:34.459Z,4.70
2019-06-21T04:20:34.479Z,6.40
2019-06-21T04:21:34.449Z,6.30
2019-06-21T04:22:34.465Z,7.30
2019-06-21T04:23:34.456Z,6.50
2019-06-21T04:24:34.455Z,6.70
2019-06-21T04:25:34.453Z,4.10
2019-06-21T04:26:34.441Z,4.10
2019-06-21T04:27:34.446Z,5.80
2019-06-21T04:28:34.448Z,5.20
2019-06-21T04:29:34.438Z,5.90
2019-06-21T04:30:34.437Z,5.30
2019-06-21T04:31:34.439Z,7.50
2019-06-21T04:32:34.433Z,6.50
2019-06-21T04:33:34.432Z,6.10
2019-06-21T04:34:34.424Z,7.20
2019-06-21T04:35:34.428Z,9.30
2019-06-21T04:36:34.425Z,5.50
2019-06-21T04:37:34.428Z,7.50
2019-06-21T04:38:34.412Z,5.70
2019-06-21T04:39:34.409Z,7.80
2019-06-21T04:40:34.413Z,9.10
2019-06-21T04:41:37.671Z,9.20
2019-06-21T04:42:34.463Z,6.20
2019-06-21T04:43:34.402Z,5.20
2019-06-21T04:44:34.401Z,5.30
2019-06-21T04:45:34.404Z,6.50
2019-06-21T04:46:34.388Z,6.60
2019-06-21T04:47:34.390Z,5.90
2019-06-21T04:48:34.390Z,7.30
2019-06-21T04:49:34.390Z,5.00
2019-06-21T04:50:34.386Z,8.00
2019-06-21T04:51:34.378Z,6.40
2019-06-21T04:52:34.375Z,7.00
2019-06-21T04:53:34.375Z,5.90
2019-06-21T04:54:34.375Z,4.30
2019-06-21T04:55:34.372Z,6.00
2019-06-21T04:56:34.369Z,5.40
2019-06-21T04:57:34.366Z,5.30
2019-06-21T04:58:34.364Z,5.80
2019-06-21T04:59:34.359Z,7.10
2019-06-21T05:00:34.386Z,3.70
2019-06-21T05:01:34.355Z,5.50
2019-06-21T05:02:34.373Z,7.80
2019-06-21T05:03:34.352Z,4.60
2019-06-21T05:04:34.357Z,7.80
2019-06-21T05:05:34.358Z,4.70
2019-06-21T05:06:34.347Z,7.40
2019-06-21T05:07:34.345Z,6.70
2019-06-21T05:08:34.362Z,3.80
2019-06-21T05:09:34.342Z,6.00
2019-06-21T05:10:35.146Z,6.30
2019-06-21T05:11:34.351Z,7.60
2019-06-21T05:12:34.331Z,4.10
2019-06-21T05:13:34.327Z,4.70
2019-06-21T05:14:34.324Z,4.30
2019-06-21T05:15:34.352Z,7.10
2019-06-21T05:16:34.331Z,9.20
2019-06-21T05:17:34.325Z,4.60
2019-06-21T05:18:34.314Z,4.90
2019-06-21T05:19:34.321Z,7.30
2019-06-21T05:20:34.322Z,5.80
2019-06-21T05:21:34.314Z,6.30
2019-06-21T05:22:34.304Z,5.70
2019-06-21T05:23:34.308Z,4.40
2019-06-21T05:24:34.301Z,6.80
2019-06-21T05:25:34.337Z,6.90
2019-06-21T05:26:34.303Z,6.40
2019-06-21T05:27:34.299Z,5.20
2019-06-21T05:28:34.297Z,3.10
2019-06-21T05:29:38.306Z,6.70
2019-06-21T05:30:35.513Z,8.30
2019-06-21T05:31:35.140Z,5.20
2019-06-21T05:32:34.290Z,4.60
2019-06-21T05:33:34.280Z,7.90
2019-06-21T05:34:34.282Z,4.70
2019-06-21T05:35:34.293Z,8.70
2019-06-21T05:36:34.275Z,5.80
2019-06-21T05:37:34.276Z,9.90
2019-06-21T05:38:34.279Z,4.70
2019-06-21T05:39:34.274Z,4.40
2019-06-21T05:40:45.900Z,5.20
2019-06-21T05:41:34.270Z,5.70
2019-06-21T05:42:34.275Z,4.00
2019-06-21T05:43:34.267Z,4.80
2019-06-21T05:44:34.267Z,8.70
2019-06-21T05:45:34.266Z,2.90
2019-06-21T05:46:34.289Z,6.50
2019-06-21T05:47:34.272Z,4.80
2019-06-21T05:48:34.270Z,4.30
2019-06-21T05:49:34.337Z,5.30
2019-06-21T05:50:34.274Z,3.10
2019-06-21T05:51:34.274Z,3.60
2019-06-21T05:52:34.277Z,5.30
2019-06-21T05:53:34.280Z,5.40
2019-06-21T05:54:34.285Z,3.30
2019-06-21T05:55:34.279Z,4.80
2019-06-21T05:56:34.285Z,3.90
2019-06-21T05:57:34.449Z,4.40
2019-06-21T05:58:34.303Z,3.90
2019-06-21T05:59:34.295Z,2.60
2019-06-21T06:00:34.315Z,3.50
2019-06-21T06:01:34.300Z,5.00
2019-06-21T06:02:34.323Z,3.60
2019-06-21T06:03:34.322Z,3.30
2019-06-21T06:04:34.327Z,2.80
2019-06-21T06:05:34.327Z,4.90
2019-06-21T06:06:44.514Z,2.80
2019-06-21T06:07:34.335Z,4.70
2019-06-21T06:08:34.338Z,4.70
2019-06-21T06:09:34.344Z,3.70
2019-06-21T06:10:34.364Z,4.20
2019-06-21T06:11:34.363Z,3.80
2019-06-21T06:12:34.366Z,3.90
2019-06-21T06:13:34.367Z,3.50
2019-06-21T06:14:34.370Z,3.90
2019-06-21T06:15:34.383Z,4.10
2019-06-21T06:16:34.385Z,4.50
2019-06-21T06:17:34.393Z,2.60
2019-06-21T06:18:34.482Z,2.60
2019-06-21T06:19:34.438Z,4.40
2019-06-21T06:20:34.417Z,4.70
2019-06-21T06:21:34.432Z,3.20
2019-06-21T06:22:34.423Z,4.30
2019-06-21T06:23:34.429Z,3.30
2019-06-21T06:24:34.444Z,3.90
2019-06-21T06:25:34.448Z,3.30
2019-06-21T06:26:34.456Z,6.30
2019-06-21T06:27:34.463Z,4.10
2019-06-21T06:28:34.475Z,5.10
2019-06-21T06:29:34.471Z,4.20
2019-06-21T06:30:34.494Z,3.20
2019-06-21T06:31:34.497Z,4.50
2019-06-21T06:32:34.505Z,3.10
2019-06-21T06:33:34.511Z,2.90
2019-06-21T06:34:34.521Z,3.50
2019-06-21T06:35:34.529Z,3.60
2019-06-21T06:36:34.532Z,4.40
2019-06-21T06:37:34.549Z,2.80
2019-06-21T06:38:34.556Z,5.20
2019-06-21T06:39:34.558Z,4.00
2019-06-21T06:40:36.663Z,4.20
2019-06-21T06:41:34.573Z,2.50
2019-06-21T06:42:34.642Z,3.10
2019-06-21T06:43:34.783Z,5.00
2019-06-21T06:44:34.601Z,2.70
2019-06-21T06:45:34.619Z,3.00
2019-06-21T06:46:34.628Z,4.00
2019-06-21T06:47:34.635Z,3.00
2019-06-21T06:48:34.638Z,4.00
2019-06-21T06:49:34.650Z,5.30
2019-06-21T06:50:34.662Z,5.90
2019-06-21T06:51:35.602Z,3.10
2019-06-21T06:52:34.681Z,2.80
2019-06-21T06:53:34.687Z,1.70
2019-06-21T06:54:34.693Z,3.20
2019-06-21T06:55:34.716Z,5.00
2019-06-21T06:56:34.718Z,2.60
2019-06-21T06:57:34.730Z,5.00
2019-06-21T06:58:34.734Z,3.40
2019-06-21T06:59:34.741Z,3.60
2019-06-21T07:00:34.751Z,3.20
2019-06-21T07:01:34.755Z,3.40
2019-06-21T07:02:34.771Z,5.80
2019-06-21T07:03:34.815Z,3.40
2019-06-21T07:04:34.787Z,4.00
2019-06-21T07:05:34.800Z,3.10
2019-06-21T07:06:34.807Z,2.90
2019-06-21T07:07:34.823Z,2.90
2019-06-21T07:08:34.832Z,4.50
2019-06-21T07:09:34.836Z,2.80
2019-06-21T07:10:34.849Z,4.70
2019-06-21T07:11:38.793Z,2.90
2019-06-21T07:12:34.867Z,4.90
2019-06-21T07:13:34.882Z,2.90
2019-06-21T07:14:34.887Z,5.70
2019-06-21T07:15:34.903Z,4.50
2019-06-21T07:16:34.910Z,2.90
2019-06-21T07:17:34.916Z,4.20
2019-06-21T07:18:34.923Z,2.10
2019-06-21T07:19:34.930Z,3.80
2019-06-21T07:20:35.249Z,2.60
2019-06-21T07:21:34.953Z,4.20
2019-06-21T07:22:34.965Z,2.20
2019-06-21T07:23:34.987Z,3.60
2019-06-21T07:24:35.001Z,2.50
2019-06-21T07:25:35.016Z,2.70
2019-06-21T07:26:35.006Z,3.40
2019-06-21T07:27:35.017Z,3.70
2019-06-21T07:28:35.039Z,2.00
2019-06-21T07:29:35.041Z,3.70
2019-06-21T07:30:35.084Z,2.00
2019-06-21T07:31:35.054Z,2.90
2019-06-21T07:32:35.112Z,3.20
2019-06-21T07:33:35.076Z,3.20
2019-06-21T07:34:35.087Z,1.90
2019-06-21T07:35:35.106Z,4.30
2019-06-21T07:36:35.118Z,2.10
2019-06-21T07:37:35.123Z,2.90
2019-06-21T07:38:35.124Z,4.90
2019-06-21T07:39:35.134Z,3.80
2019-06-21T07:40:35.158Z,3.10
2019-06-21T07:41:35.157Z,3.80
2019-06-21T07:42:35.175Z,2.70
2019-06-21T07:43:35.188Z,3.50
2019-06-21T07:44:35.193Z,3.20
2019-06-21T07:45:35.199Z,4.40
2019-06-21T07:46:35.226Z,3.70
2019-06-21T07:47:35.225Z,3.20
2019-06-21T07:48:35.238Z,5.50
2019-06-21T07:49:35.248Z,3.70
2019-06-21T07:50:35.257Z,3.60
2019-06-21T07:51:35.274Z,3.60
2019-06-21T07:52:35.272Z,2.60
2019-06-21T07:53:35.278Z,2.80
2019-06-21T07:54:35.296Z,3.00
2019-06-21T07:55:35.314Z,3.50
2019-06-21T07:56:35.309Z,6.60
2019-06-21T07:57:35.323Z,1.90
2019-06-21T07:58:35.330Z,2.50
2019-06-21T07:59:35.352Z,2.90
2019-06-21T08:00:35.352Z,4.60
2019-06-21T08:01:35.365Z,2.40
2019-06-21T08:02:35.374Z,4.20
2019-06-21T08:03:35.378Z,3.40
2019-06-21T08:04:35.387Z,2.40
2019-06-21T08:05:35.406Z,2.20
2019-06-21T08:06:35.406Z,4.10
2019-06-21T08:07:35.420Z,4.40
2019-06-21T08:08:35.426Z,4.30
2019-06-21T08:09:35.439Z,2.50
2019-06-21T08:10:35.441Z,3.50
2019-06-21T08:11:35.451Z,2.20
2019-06-21T08:12:35.463Z,5.80
2019-06-21T08:13:35.474Z,3.90
2019-06-21T08:14:35.482Z,2.90
2019-06-21T08:15:35.493Z,2.40
2019-06-21T08:16:35.494Z,4.50
2019-06-21T08:17:35.504Z,3.60
2019-06-21T08:18:35.518Z,2.40
2019-06-21T08:19:35.525Z,4.70
2019-06-21T08:20:35.534Z,2.90
2019-06-21T08:21:35.540Z,5.10
2019-06-21T08:22:35.547Z,5.60
2019-06-21T08:23:35.583Z,2.30
2019-06-21T08:24:35.567Z,3.80
2019-06-21T08:25:35.575Z,2.70
2019-06-21T08:26:35.585Z,1.50
2019-06-21T08:27:35.591Z,3.60
2019-06-21T08:28:35.604Z,5.10
2019-06-21T08:29:35.609Z,5.10
2019-06-21T08:30:35.614Z,2.80
2019-06-21T08:31:35.621Z,3.80
2019-06-21T08:32:37.777Z,2.60
2019-06-21T08:33:35.643Z,2.90
2019-06-21T08:34:35.666Z,2.00
2019-06-21T08:35:35.653Z,5.30
2019-06-21T08:36:35.700Z,3.10
2019-06-21T08:37:35.668Z,2.70
2019-06-21T08:38:35.681Z,3.50
2019-06-21T08:39:35.766Z,2.20
2019-06-21T08:40:35.694Z,2.90
2019-06-21T08:41:35.701Z,4.40
2019-06-21T08:42:37.147Z,2.40
2019-06-21T08:43:35.723Z,4.30
2019-06-21T08:44:35.725Z,2.40
2019-06-21T08:45:35.730Z,2.30
2019-06-21T08:46:35.740Z,3.20
2019-06-21T08:47:35.764Z,2.60
2019-06-21T08:48:35.751Z,2.50
2019-06-21T08:49:35.760Z,2.00
2019-06-21T08:50:35.783Z,1.80
2019-06-21T08:51:35.776Z,4.10
2019-06-21T08:52:35.785Z,2.10
2019-06-21T08:53:35.789Z,2.40
2019-06-21T08:54:35.808Z,2.20
2019-06-21T08:55:35.805Z,3.30
2019-06-21T08:56:35.808Z,6.40
2019-06-21T08:57:37.017Z,2.50
2019-06-21T08:58:35.819Z,3.60
2019-06-21T08:59:35.828Z,2.90
2019-06-21T09:00:35.832Z,2.80
2019-06-21T09:01:35.841Z,1.50
2019-06-21T09:02:35.847Z,2.20
2019-06-21T09:03:35.867Z,3.20
2019-06-21T09:04:35.863Z,3.00
2019-06-21T09:05:35.864Z,2.50
2019-06-21T09:06:35.876Z,3.50
2019-06-21T09:07:35.880Z,2.70
2019-06-21T09:08:35.887Z,2.40
2019-06-21T09:09:35.893Z,4.60
2019-06-21T09:10:35.897Z,2.10
2019-06-21T09:11:35.905Z,3.10
2019-06-21T09:12:47.863Z,2.90
2019-06-21T09:13:35.920Z,3.50
2019-06-21T09:14:35.923Z,1.80
2019-06-21T09:15:35.929Z,2.90
2019-06-21T09:16:35.945Z,2.60
2019-06-21T09:17:35.959Z,1.40
2019-06-21T09:18:35.949Z,2.60
2019-06-21T09:19:35.958Z,2.50
2019-06-21T09:20:35.949Z,2.00
2019-06-21T09:21:35.979Z,2.70
2019-06-21T09:22:35.963Z,2.10
2019-06-21T09:23:35.968Z,3.80
2019-06-21T09:24:35.974Z,2.50
2019-06-21T09:25:35.977Z,2.50
2019-06-21T09:26:35.987Z,2.90
2019-06-21T09:27:35.994Z,3.50
2019-06-21T09:28:35.997Z,4.30
2019-06-21T09:29:36.000Z,3.70
2019-06-21T09:30:36.020Z,2.70
2019-06-21T09:31:36.013Z,2.80
2019-06-21T09:32:36.012Z,2.30
2019-06-21T09:33:36.016Z,1.90
2019-06-21T09:34:36.029Z,1.50
2019-06-21T09:35:36.030Z,2.60
2019-06-21T09:36:36.029Z,2.20
2019-06-21T09:37:36.038Z,2.20
2019-06-21T09:38:36.042Z,2.20
2019-06-21T09:39:36.046Z,2.50
2019-06-21T09:40:36.051Z,5.80
2019-06-21T09:41:36.071Z,1.60
2019-06-21T09:42:36.058Z,5.60
2019-06-21T09:43:36.065Z,2.60
2019-06-21T09:44:36.069Z,4.80
2019-06-21T09:45:38.398Z,3.10
2019-06-21T09:46:36.088Z,2.40
2019-06-21T09:47:36.079Z,2.60
2019-06-21T09:48:36.082Z,2.60
2019-06-21T09:49:36.085Z,1.60
2019-06-21T09:50:36.087Z,1.90
2019-06-21T09:51:36.090Z,1.80
2019-06-21T09:52:36.140Z,1.60
2019-06-21T09:53:36.105Z,3.30
2019-06-21T09:54:36.099Z,2.70
2019-06-21T09:55:36.107Z,1.40
2019-06-21T09:56:36.104Z,2.30
2019-06-21T09:57:36.107Z,2.10
2019-06-21T09:58:36.112Z,1.60
2019-06-21T09:59:36.131Z,1.80
2019-06-21T10:00:36.125Z,2.80
2019-06-21T10:01:36.130Z,1.60
2019-06-21T10:02:36.125Z,1.90
2019-06-21T10:03:36.131Z,2.40
2019-06-21T10:04:36.140Z,2.90
2019-06-21T10:05:36.137Z,2.90
2019-06-21T10:06:36.143Z,1.60
2019-06-21T10:07:36.145Z,1.50
2019-06-21T10:08:36.147Z,1.40
2019-06-21T10:09:36.144Z,2.30
2019-06-21T10:10:36.154Z,2.20
2019-06-21T10:11:36.173Z,3.70
2019-06-21T10:12:36.161Z,3.10
2019-06-21T10:13:36.159Z,1.40
2019-06-21T10:14:36.161Z,3.60
2019-06-21T10:15:36.166Z,2.10
2019-06-21T10:16:36.168Z,2.00
2019-06-21T10:17:36.164Z,2.20
2019-06-21T10:18:36.172Z,1.40
2019-06-21T10:19:36.175Z,2.20
2019-06-21T10:20:36.182Z,2.80
2019-06-21T10:21:36.180Z,2.60
2019-06-21T10:22:36.179Z,1.40
2019-06-21T10:23:36.178Z,1.60
2019-06-21T10:24:36.188Z,2.10
2019-06-21T10:25:36.189Z,1.50
2019-06-21T10:26:36.187Z,2.50
2019-06-21T10:27:36.192Z,2.50
2019-06-21T10:28:36.195Z,2.30
2019-06-21T10:29:36.198Z,1.30
2019-06-21T10:30:36.210Z,2.50
2019-06-21T10:31:36.203Z,3.20
2019-06-21T10:32:36.205Z,1.70
2019-06-21T10:33:36.223Z,1.50
2019-06-21T10:34:36.212Z,3.40
2019-06-21T10:35:36.209Z,3.10
2019-06-21T10:36:36.209Z,4.10
2019-06-21T10:37:36.213Z,1.90
2019-06-21T10:38:36.224Z,1.40
2019-06-21T10:39:41.052Z,2.60
2019-06-21T10:40:36.222Z,2.70
2019-06-21T10:41:36.232Z,1.50
2019-06-21T10:42:36.230Z,1.60
2019-06-21T10:43:42.539Z,1.40
2019-06-21T10:44:36.237Z,1.50
2019-06-21T10:45:36.237Z,1.70
2019-06-21T10:46:36.240Z,2.20
2019-06-21T10:47:36.243Z,3.90
2019-06-21T10:48:36.249Z,4.90
2019-06-21T10:49:36.248Z,1.90
2019-06-21T10:50:36.254Z,1.30
2019-06-21T10:51:36.261Z,2.00
2019-06-21T10:52:36.258Z,1.70
2019-06-21T10:53:36.261Z,1.10
2019-06-21T10:54:36.258Z,3.00
2019-06-21T10:55:36.263Z,2.20
2019-06-21T10:56:36.273Z,2.50
2019-06-21T10:57:36.387Z,3.40
2019-06-21T10:58:36.270Z,3.30
2019-06-21T10:59:36.281Z,4.60
2019-06-21T11:00:36.283Z,1.70
2019-06-21T11:01:36.282Z,1.80
2019-06-21T11:02:36.288Z,3.00
2019-06-21T11:03:36.292Z,1.50
2019-06-21T11:04:36.310Z,1.20
2019-06-21T11:05:36.295Z,1.30
2019-06-21T11:06:36.297Z,2.60
2019-06-21T11:07:39.049Z,1.40
2019-06-21T11:08:36.312Z,4.50
2019-06-21T11:09:36.311Z,1.40
2019-06-21T11:10:36.310Z,2.20
2019-06-21T11:11:36.325Z,1.90
2019-06-21T11:12:36.316Z,1.40
2019-06-21T11:13:36.320Z,2.70
2019-06-21T11:14:36.325Z,1.50
2019-06-21T11:15:36.396Z,1.50
2019-06-21T11:16:36.326Z,1.30
2019-06-21T11:17:36.330Z,2.50
2019-06-21T11:18:36.337Z,2.70
2019-06-21T11:19:36.335Z,2.00
2019-06-21T11:20:36.337Z,2.30
2019-06-21T11:21:36.339Z,1.60
2019-06-21T11:22:36.345Z,3.00
2019-06-21T11:23:36.355Z,1.70
2019-06-21T11:24:36.353Z,1.80
2019-06-21T11:25:36.353Z,2.30
2019-06-21T11:26:36.360Z,3.60
2019-06-21T11:27:36.355Z,1.40
2019-06-21T11:28:36.369Z,1.60
2019-06-21T11:29:36.365Z,1.80
2019-06-21T11:30:36.364Z,1.70
2019-06-21T11:31:36.365Z,1.70
2019-06-21T11:32:36.368Z,3.00
2019-06-21T11:33:36.368Z,2.70
2019-06-21T11:34:36.382Z,2.50
2019-06-21T11:35:36.381Z,2.20
2019-06-21T11:36:36.388Z,2.90
2019-06-21T11:37:36.387Z,2.30
2019-06-21T11:38:36.381Z,3.10
2019-06-21T11:39:36.387Z,1.40
2019-06-21T11:40:36.398Z,3.50
2019-06-21T11:41:36.410Z,1.50
2019-06-21T11:42:36.400Z,2.80
2019-06-21T11:43:36.401Z,2.20
2019-06-21T11:44:36.407Z,2.20
2019-06-21T11:45:36.401Z,2.30
2019-06-21T11:46:36.412Z,3.60
2019-06-21T11:47:36.408Z,2.30
2019-06-21T11:48:36.419Z,2.40
2019-06-21T11:49:36.415Z,3.80
2019-06-21T11:50:36.413Z,1.40
2019-06-21T11:51:36.428Z,1.20
2019-06-21T11:52:36.424Z,1.90
2019-06-21T11:53:36.434Z,3.70
2019-06-21T11:54:36.427Z,3.00
2019-06-21T11:55:36.447Z,2.20
2019-06-21T11:56:36.434Z,3.40
2019-06-21T11:57:36.443Z,3.80
2019-06-21T11:58:36.442Z,4.00
2019-06-21T11:59:36.442Z,2.00
2019-06-21T12:00:36.448Z,2.30
2019-06-21T12:01:39.536Z,2.10
2019-06-21T12:02:36.449Z,3.70
2019-06-21T12:03:36.447Z,3.10
2019-06-21T12:04:36.487Z,1.70
2019-06-21T12:05:36.469Z,3.60
2019-06-21T12:06:36.468Z,2.00
2019-06-21T12:07:36.500Z,1.90
2019-06-21T12:08:36.470Z,2.30
2019-06-21T12:09:36.500Z,1.20
2019-06-21T12:10:36.472Z,2.20
2019-06-21T12:11:36.474Z,2.20
2019-06-21T12:12:36.491Z,2.00
2019-06-21T12:13:36.480Z,1.90
2019-06-21T12:14:36.490Z,1.80
2019-06-21T12:15:36.496Z,2.60
2019-06-21T12:16:36.521Z,1.50
2019-06-21T12:17:36.513Z,1.70
2019-06-21T12:18:36.500Z,2.70
2019-06-21T12:19:36.500Z,1.90
2019-06-21T12:20:36.510Z,1.90
2019-06-21T12:21:36.505Z,2.20
2019-06-21T12:22:36.510Z,2.40
2019-06-21T12:23:36.527Z,1.60
2019-06-21T12:24:36.509Z,2.30
2019-06-21T12:25:36.542Z,1.20
2019-06-21T12:26:36.541Z,2.40
2019-06-21T12:27:36.543Z,4.50
2019-06-21T12:28:36.551Z,2.00
2019-06-21T12:29:36.548Z,1.80
2019-06-21T12:30:36.528Z,3.40
2019-06-21T12:31:36.530Z,1.30
2019-06-21T12:32:36.559Z,2.00
2019-06-21T12:33:36.541Z,2.10
2019-06-21T12:34:36.537Z,2.40
2019-06-21T12:35:36.541Z,2.50
2019-06-21T12:36:36.592Z,1.80
2019-06-21T12:37:36.545Z,2.40
2019-06-21T12:38:36.596Z,1.30
2019-06-21T12:39:36.559Z,2.30
2019-06-21T12:40:36.564Z,2.80
2019-06-21T12:41:36.572Z,2.10
2019-06-21T12:42:36.560Z,2.20
2019-06-21T12:43:36.564Z,2.00
2019-06-21T12:44:48.795Z,2.20
2019-06-21T12:45:38.833Z,1.90
2019-06-21T12:46:36.578Z,1.80
2019-06-21T12:47:36.580Z,2.80
2019-06-21T12:48:36.584Z,2.20
2019-06-21T12:49:36.583Z,3.10
2019-06-21T12:50:36.593Z,2.10
2019-06-21T12:51:36.592Z,2.60
2019-06-21T12:52:36.594Z,2.30
2019-06-21T12:53:36.609Z,1.20
2019-06-21T12:54:36.598Z,1.50
2019-06-21T12:55:36.602Z,4.30
2019-06-21T12:56:36.602Z,1.70
2019-06-21T12:57:36.655Z,2.20
2019-06-21T12:58:36.610Z,2.00
2019-06-21T12:59:36.613Z,1.70
2019-06-21T13:00:36.628Z,2.00
2019-06-21T13:01:47.633Z,1.10
2019-06-21T13:02:36.621Z,1.70
2019-06-21T13:03:36.624Z,1.30
2019-06-21T13:04:48.945Z,1.90
2019-06-21T13:05:36.633Z,2.90
2019-06-21T13:06:36.632Z,1.30
2019-06-21T13:07:36.639Z,3.10
2019-06-21T13:08:36.638Z,1.90
2019-06-21T13:09:36.639Z,2.20
2019-06-21T13:10:36.648Z,3.30
2019-06-21T13:11:36.663Z,1.80
2019-06-21T13:12:36.678Z,1.40
2019-06-21T13:13:36.653Z,1.50
2019-06-21T13:14:36.651Z,3.50
2019-06-21T13:15:36.677Z,1.50
2019-06-21T13:16:36.663Z,3.10