createdAt,value
2023-01-29T00:02:25.000Z,45.64
2023-01-29T00:07:24.000Z,46.46
2023-01-29T00:12:24.000Z,45.83
2023-01-29T00:17:24.000Z,47.19
2023-01-29T00:22:24.000Z,47.79
2023-01-29T00:27:25.000Z,47.81
2023-01-29T00:32:24.000Z,48.29
2023-01-29T00:37:25.000Z,47.34
2023-01-29T00:42:24.000Z,44.53
2023-01-29T00:47:24.000Z,42.02
2023-01-29T00:52:25.000Z,41.55
2023-01-29T00:57:25.000Z,42.66
2023-01-29T01:02:25.000Z,42.95
2023-01-29T01:12:24.000Z,42.58
2023-01-29T01:17:24.000Z,42.05
2023-01-29T01:22:24.000Z,40.05
2023-01-29T01:27:25.000Z,39.21
2023-01-29T01:32:24.000Z,39.49
2023-01-29T01:37:24.000Z,39.84
2023-01-29T01:42:24.000Z,40.56
2023-01-29T01:47:24.000Z,39.58
2023-01-29T01:52:24.000Z,38.68
2023-01-29T01:57:25.000Z,38.95
2023-01-29T02:02:25.000Z,38.94
2023-01-29T02:07:24.000Z,38.57
2023-01-29T02:12:25.000Z,38.82
2023-01-29T02:17:24.000Z,36.96
2023-01-29T02:22:25.000Z,36.58
2023-01-29T02:27:24.000Z,34.76
2023-01-29T02:32:25.000Z,31.52
2023-01-29T02:37:24.000Z,27.75
2023-01-29T02:42:24.000Z,27.75
2023-01-29T02:47:24.000Z,27.24
2023-01-29T02:52:25.000Z,27.07
2023-01-29T03:02:25.000Z,24.47
2023-01-29T03:07:24.000Z,24.79
2023-01-29T03:12:24.000Z,24.51
2023-01-29T03:17:24.000Z,24.14
2023-01-29T03:22:24.000Z,23.83
2023-01-29T03:27:24.000Z,23.16
2023-01-29T03:32:24.000Z,23.14
2023-01-29T03:37:25.000Z,23.29
2023-01-29T03:42:24.000Z,23.5
2023-01-29T03:47:24.000Z,23.82
2023-01-29T03:52:24.000Z,25.24
2023-01-29T03:57:24.000Z,24.62
2023-01-29T04:02:24.000Z,25.31
2023-01-29T04:07:25.000Z,23.32
2023-01-29T04:12:24.000Z,23.12
2023-01-29T04:17:24.000Z,23.44
2023-01-29T04:22:25.000Z,23.12
2023-01-29T04:27:24.000Z,22.62
2023-01-29T04:32:24.000Z,23.41
2023-01-29T04:37:24.000Z,22.98
2023-01-29T04:42:24.000Z,22.44
2023-01-29T04:47:24.000Z,20.87
2023-01-29T04:52:25.000Z,20.84
2023-01-29T05:02:24.000Z,19.22
2023-01-29T05:07:25.000Z,18.56
2023-01-29T05:12:25.000Z,18.37
2023-01-29T05:17:24.000Z,17.94
2023-01-29T05:22:25.000Z,17.94
2023-01-29T05:27:24.000Z,17.72
2023-01-29T05:32:24.000Z,17.29
2023-01-29T05:37:24.000Z,16.95
2023-01-29T05:42:24.000Z,16.55
2023-01-29T05:47:25.000Z,16.43
2023-01-29T05:52:25.000Z,15.99
2023-01-29T05:57:24.000Z,15.69
2023-01-29T06:02:25.000Z,15.34
2023-01-29T06:07:24.000Z,15.05
2023-01-29T06:12:24.000Z,15.16
2023-01-29T06:17:24.000Z,14.1
2023-01-29T06:22:24.000Z,14.22
2023-01-29T06:27:24.000Z,13.76
2023-01-29T06:32:25.000Z,13.29
2023-01-29T06:37:24.000Z,13.04
2023-01-29T06:42:24.000Z,13.1
2023-01-29T06:47:24.000Z,12.76
2023-01-29T06:52:24.000Z,12.79
2023-01-29T06:57:24.000Z,12.08
2023-01-29T07:02:25.000Z,12.53
2023-01-29T07:07:24.000Z,14.34
2023-01-29T07:12:25.000Z,18.43
2023-01-29T07:17:24.000Z,18.35
2023-01-29T07:22:25.000Z,16.46
2023-01-29T07:27:24.000Z,14.41
2023-01-29T07:32:25.000Z,12.99
2023-01-29T07:37:24.000Z,11.7
2023-01-29T07:42:24.000Z,11.48
2023-01-29T07:47:24.000Z,12.39
2023-01-29T07:52:25.000Z,11.88
2023-01-29T07:57:24.000Z,12
2023-01-29T08:02:24.000Z,11.76
2023-01-29T08:12:24.000Z,12.25
2023-01-29T08:17:24.000Z,12.24
2023-01-29T08:22:25.000Z,12.58
2023-01-29T08:27:24.000Z,11.83
2023-01-29T08:32:24.000Z,11.95
2023-01-29T08:37:25.000Z,11.64
2023-01-29T08:42:24.000Z,11.64
2023-01-29T08:47:24.000Z,11.26
2023-01-29T08:52:25.000Z,11.3
2023-01-29T08:57:25.000Z,12.06
2023-01-29T09:07:25.000Z,12.35
2023-01-29T09:12:25.000Z,11.85
2023-01-29T09:17:24.000Z,12.55
2023-01-29T09:22:24.000Z,12.33
2023-01-29T09:27:24.000Z,12.42
2023-01-29T09:32:24.000Z,13.48
2023-01-29T09:37:24.000Z,14.36
2023-01-29T09:42:25.000Z,14.34
2023-01-29T09:47:24.000Z,14.71
2023-01-29T09:52:24.000Z,13.97
2023-01-29T09:57:25.000Z,14.4
2023-01-29T10:02:24.000Z,14.82
2023-01-29T10:12:25.000Z,13.79
2023-01-29T10:17:24.000Z,13.37
2023-01-29T10:22:24.000Z,13.19
2023-01-29T10:27:24.000Z,11.98
2023-01-29T10:32:24.000Z,11.46
2023-01-29T10:37:25.000Z,11.31
2023-01-29T10:42:24.000Z,11.15
2023-01-29T10:47:24.000Z,14.22
2023-01-29T10:52:25.000Z,13.5
2023-01-29T10:57:24.000Z,13.31
2023-01-29T11:02:25.000Z,11.38
2023-01-29T11:07:24.000Z,10.57
2023-01-29T11:12:25.000Z,9.53
2023-01-29T11:17:24.000Z,9.68
2023-01-29T11:27:24.000Z,9.71
2023-01-29T11:32:24.000Z,9.5
2023-01-29T11:42:24.000Z,9.6
2023-01-29T11:47:24.000Z,9.79
2023-01-29T11:57:24.000Z,9.3
2023-01-29T12:02:25.000Z,9.77
2023-01-29T12:07:24.000Z,10.39
2023-01-29T12:12:25.000Z,10.67
2023-01-29T12:17:24.000Z,10.44
2023-01-29T12:22:24.000Z,9.96
2023-01-29T12:27:24.000Z,9.61
2023-01-29T12:37:25.000Z,10.41
2023-01-29T12:42:24.000Z,9.76
2023-01-29T12:52:25.000Z,10.55
2023-01-29T12:57:24.000Z,12.27
2023-01-29T13:02:24.000Z,11.18
2023-01-29T13:07:24.000Z,11.2
2023-01-29T13:12:24.000Z,11.77
2023-01-29T13:17:24.000Z,11.74
2023-01-29T13:22:24.000Z,11.81
2023-01-29T13:27:24.000Z,12.05
2023-01-29T13:32:24.000Z,12.1
2023-01-29T13:37:24.000Z,12.47
2023-01-29T13:42:24.000Z,12.33
2023-01-29T13:47:24.000Z,12.07
2023-01-29T13:52:24.000Z,12.98
2023-01-29T13:57:24.000Z,13.17
2023-01-29T14:02:25.000Z,13.79
2023-01-29T14:07:24.000Z,13.3
2023-01-29T14:17:24.000Z,13.39
2023-01-29T14:22:24.000Z,14
2023-01-29T14:27:24.000Z,14.28
2023-01-29T14:32:25.000Z,14.22
2023-01-29T14:37:24.000Z,14.05
2023-01-29T14:42:24.000Z,13.58
2023-01-29T14:47:24.000Z,13.4
2023-01-29T14:57:24.000Z,13.67
2023-01-29T15:02:25.000Z,13.61
2023-01-29T15:07:24.000Z,13.13
2023-01-29T15:12:24.000Z,13.62
2023-01-29T15:17:24.000Z,13.6
2023-01-29T15:22:24.000Z,14.43
2023-01-29T15:32:25.000Z,14.9
2023-01-29T15:37:24.000Z,14.95
2023-01-29T15:42:25.000Z,15.47
2023-01-29T15:47:24.000Z,15.53
2023-01-29T15:52:24.000Z,16.31
2023-01-29T15:57:25.000Z,16.5
2023-01-29T16:02:24.000Z,17.13
2023-01-29T16:07:25.000Z,16.83
2023-01-29T16:17:25.000Z,17.83
2023-01-29T16:22:24.000Z,17.85
2023-01-29T16:27:24.000Z,18.23
2023-01-29T16:32:25.000Z,19.13
2023-01-29T16:37:24.000Z,19.59
2023-01-29T16:42:24.000Z,19.42
2023-01-29T16:47:24.000Z,19.89
2023-01-29T16:52:24.000Z,19.33
2023-01-29T16:57:24.000Z,18.49
2023-01-29T17:02:25.000Z,20.21
2023-01-29T17:07:24.000Z,19.64
2023-01-29T17:12:25.000Z,20.32
2023-01-29T17:17:24.000Z,20.42
2023-01-29T17:22:25.000Z,19.81
2023-01-29T17:27:24.000Z,19.59
2023-01-29T17:32:24.000Z,20.76
2023-01-29T17:37:24.000Z,19.89
2023-01-29T17:42:24.000Z,19.75
2023-01-29T17:47:25.000Z,18.88
2023-01-29T17:52:25.000Z,19.54
2023-01-29T17:57:25.000Z,19.97
2023-01-29T18:02:24.000Z,19.55
2023-01-29T18:07:24.000Z,19.42
2023-01-29T18:12:24.000Z,18.9
2023-01-29T18:17:24.000Z,19.1
2023-01-29T18:22:25.000Z,19.36
2023-01-29T18:37:24.000Z,21.16
2023-01-29T18:42:24.000Z,19.81
2023-01-29T18:47:24.000Z,19.64
2023-01-29T18:52:24.000Z,19.52
2023-01-29T18:57:24.000Z,19.51
2023-01-29T19:07:24.000Z,18.55
2023-01-29T19:12:24.000Z,18.57
2023-01-29T19:17:25.000Z,18.8
2023-01-29T19:27:25.000Z,17.88
2023-01-29T19:32:24.000Z,17.93
2023-01-29T19:42:24.000Z,16.97
2023-01-29T19:47:24.000Z,15.98
2023-01-29T19:52:24.000Z,17.47
2023-01-29T19:57:25.000Z,18.51
2023-01-29T20:02:24.000Z,19.67
2023-01-29T20:07:25.000Z,19.3
2023-01-29T20:12:24.000Z,18.76
2023-01-29T20:17:24.000Z,18.16
2023-01-29T20:22:25.000Z,18.36
2023-01-29T20:27:24.000Z,17.75
2023-01-29T20:32:24.000Z,17.46
2023-01-29T20:37:25.000Z,17.12
2023-01-29T20:42:24.000Z,17.46
2023-01-29T20:47:25.000Z,17.78
2023-01-29T20:52:24.000Z,17.78
2023-01-29T20:57:24.000Z,17.85
2023-01-29T21:02:24.000Z,17.31
2023-01-29T21:07:24.000Z,17.62
2023-01-29T21:12:25.000Z,18.13
2023-01-29T21:17:24.000Z,18.41
2023-01-29T21:22:25.000Z,19.34
2023-01-29T21:27:24.000Z,20.14
2023-01-29T21:32:25.000Z,20.41
2023-01-29T21:42:24.000Z,22.22
2023-01-29T21:47:24.000Z,20.99
2023-01-29T21:52:25.000Z,20.07
2023-01-29T21:57:24.000Z,20.06
2023-01-29T22:02:25.000Z,20.67
2023-01-29T22:07:24.000Z,20.35
2023-01-29T22:12:24.000Z,19.95
2023-01-29T22:17:24.000Z,20.49
2023-01-29T22:22:25.000Z,20.84
2023-01-29T22:27:24.000Z,20.91
2023-01-29T22:37:24.000Z,21.28
2023-01-29T22:42:24.000Z,20
2023-01-29T22:47:24.000Z,20.31
2023-01-29T22:52:24.000Z,19.9
2023-01-29T22:57:24.000Z,19.4
2023-01-29T23:02:25.000Z,20.08
2023-01-29T23:07:24.000Z,19.95
2023-01-29T23:12:24.000Z,21.33
2023-01-29T23:17:24.000Z,22.19
2023-01-29T23:22:24.000Z,21.45
2023-01-29T23:27:24.000Z,21.46
2023-01-29T23:32:24.000Z,21.72
2023-01-29T23:37:24.000Z,22.4
2023-01-29T23:42:25.000Z,21.86
2023-01-29T23:47:24.000Z,22.24
2023-01-29T23:52:25.000Z,22.6
2023-01-29T23:57:24.000Z,21.83
