createdAt,value
2023-05-07T00:00:38.039Z,5.53
2023-05-07T00:03:05.532Z,6.43
2023-05-07T04:40:57.116Z,12.98
2023-05-07T04:43:24.180Z,14.68
2023-05-07T04:45:53.180Z,13.50
2023-05-07T04:48:21.545Z,13.25
2023-05-07T04:50:52.152Z,16.63
2023-05-07T04:53:19.916Z,15.20
2023-05-07T04:55:47.297Z,15.02
2023-05-07T04:58:14.303Z,15.10
2023-05-07T05:00:41.519Z,15.73
2023-05-07T05:03:08.505Z,15.32
2023-05-07T05:05:35.489Z,15.75
2023-05-07T05:08:02.678Z,15.38
2023-05-07T05:10:29.521Z,14.63
2023-05-07T05:12:56.574Z,14.50
2023-05-07T05:15:23.494Z,14.57
2023-05-07T05:17:50.731Z,15.18
2023-05-07T05:20:18.110Z,13.20
2023-05-07T05:22:44.968Z,12.88
2023-05-07T05:25:11.725Z,13.07
2023-05-07T05:27:38.580Z,13.10
2023-05-07T05:30:06.781Z,12.15
2023-05-07T05:32:34.761Z,11.23
2023-05-07T05:35:01.798Z,12.25
2023-05-07T05:37:28.701Z,11.93
2023-05-07T05:39:56.727Z,11.02
2023-05-07T05:42:23.987Z,12.48
2023-05-07T05:44:50.743Z,10.75
2023-05-07T05:47:17.693Z,10.68
2023-05-07T05:49:44.918Z,11.07
2023-05-07T05:52:14.960Z,10.75
2023-05-07T05:54:41.779Z,10.18
2023-05-07T05:57:08.695Z,9.27
2023-05-07T05:59:35.576Z,8.23
2023-05-07T06:02:04.083Z,8.45
2023-05-07T06:04:30.934Z,7.75
2023-05-07T06:06:58.034Z,7.53
2023-05-07T06:09:25.180Z,6.93
2023-05-07T06:11:52.113Z,6.93
2023-05-07T06:14:19.136Z,6.07
2023-05-07T06:16:46.863Z,6.15
2023-05-07T06:19:13.758Z,5.10
2023-05-07T06:21:41.677Z,5.90
2023-05-07T06:24:10.319Z,5.57
2023-05-07T06:26:37.188Z,5.35
2023-05-07T06:29:04.444Z,5.80
2023-05-07T06:31:32.948Z,5.10
2023-05-07T06:34:00.203Z,5.18
2023-05-07T06:36:27.712Z,5.15
2023-05-07T06:38:54.552Z,5.80
2023-05-07T06:41:21.674Z,4.53
2023-05-07T06:43:48.483Z,4.32
2023-05-07T06:46:16.350Z,4.25
2023-05-07T06:48:43.293Z,4.20
2023-05-07T06:51:10.182Z,3.85
2023-05-07T06:53:37.135Z,4.05
2023-05-07T06:56:04.045Z,4.25
2023-05-07T06:58:31.402Z,3.72
2023-05-07T07:00:58.188Z,3.85
2023-05-07T07:03:25.413Z,3.92
2023-05-07T07:05:55.758Z,3.83
2023-05-07T07:08:23.636Z,3.78
2023-05-07T07:10:50.504Z,3.95
2023-05-07T07:13:17.483Z,3.65
2023-05-07T07:15:44.875Z,3.03
2023-05-07T07:18:11.996Z,3.78
2023-05-07T07:20:38.982Z,3.53
2023-05-07T07:23:06.353Z,3.15
2023-05-07T07:25:33.330Z,3.95
2023-05-07T07:28:00.198Z,2.95
2023-05-07T07:30:27.279Z,3.25
2023-05-07T07:32:54.477Z,3.28
2023-05-07T07:35:21.450Z,3.47
2023-05-07T07:37:51.049Z,3.30
2023-05-07T07:40:17.931Z,3.33
2023-05-07T07:42:45.484Z,3.25
2023-05-07T07:45:13.013Z,3.30
2023-05-07T07:47:41.465Z,3.10
2023-05-07T07:50:09.264Z,2.60
2023-05-07T07:52:36.453Z,2.75
2023-05-07T07:55:04.359Z,2.65
2023-05-07T07:57:31.449Z,2.50
2023-05-07T07:59:58.304Z,2.95
2023-05-07T08:02:25.511Z,2.38
2023-05-07T08:04:53.133Z,2.83
2023-05-07T08:07:21.789Z,2.15
2023-05-07T08:09:48.936Z,2.55
2023-05-07T08:12:16.200Z,2.65
2023-05-07T08:14:43.129Z,2.58
2023-05-07T08:17:11.302Z,2.75
2023-05-07T08:19:38.582Z,2.47
2023-05-07T08:22:07.260Z,2.13
2023-05-07T08:24:35.470Z,2.28
2023-05-07T08:27:02.231Z,2.03
2023-05-07T08:29:29.016Z,2.30
2023-05-07T08:31:55.825Z,1.80
2023-05-07T08:34:23.896Z,1.85
2023-05-07T08:36:50.712Z,1.90
2023-05-07T08:39:20.322Z,1.70
2023-05-07T08:41:49.556Z,1.90
2023-05-07T08:44:21.457Z,1.80
2023-05-07T08:46:50.838Z,2.20
2023-05-07T08:49:18.472Z,1.90
2023-05-07T08:51:45.426Z,1.90
2023-05-07T08:54:13.905Z,2.00
2023-05-07T08:56:41.296Z,1.90
2023-05-07T08:59:08.187Z,1.88
2023-05-07T09:01:37.280Z,2.17
2023-05-07T09:04:05.377Z,2.30
2023-05-07T09:06:32.281Z,1.90
2023-05-07T09:09:02.464Z,2.05
2023-05-07T09:11:29.486Z,1.77
2023-05-07T09:13:58.635Z,1.60
2023-05-07T09:16:27.038Z,1.83
2023-05-07T09:18:55.998Z,1.67
2023-05-07T09:21:24.099Z,1.67
2023-05-07T09:23:55.653Z,1.90
2023-05-07T09:26:23.621Z,2.13
2023-05-07T09:28:50.836Z,1.80
2023-05-07T09:31:20.366Z,1.80
2023-05-07T09:33:48.059Z,1.95
2023-05-07T09:36:15.309Z,1.38
2023-05-07T09:38:42.776Z,1.50
2023-05-07T09:41:14.092Z,1.90
2023-05-07T09:43:41.989Z,1.77
2023-05-07T09:46:15.163Z,1.60
2023-05-07T09:48:44.150Z,1.70
2023-05-07T09:51:25.023Z,1.70
2023-05-07T09:53:53.393Z,1.98
2023-05-07T09:56:21.097Z,1.70
2023-05-07T09:58:48.408Z,1.60
2023-05-07T10:01:15.371Z,1.80
2023-05-07T10:03:45.718Z,1.90
2023-05-07T10:06:14.143Z,1.92
2023-05-07T10:08:41.636Z,1.60
2023-05-07T10:11:08.698Z,1.50
2023-05-07T10:13:36.925Z,1.95
2023-05-07T10:16:07.378Z,1.65
2023-05-07T10:18:35.279Z,1.27
2023-05-07T10:21:08.112Z,1.70
2023-05-07T10:26:08.606Z,1.40
2023-05-07T10:28:44.431Z,1.88
2023-05-07T10:31:33.115Z,1.50
2023-05-07T10:34:02.458Z,1.50
2023-05-07T10:36:29.579Z,1.55
2023-05-07T10:38:57.474Z,1.30
2023-05-07T10:41:24.402Z,1.60
2023-05-07T10:43:51.236Z,1.30
2023-05-07T10:46:19.105Z,1.27
2023-05-07T10:49:05.313Z,1.45
2023-05-07T10:51:33.573Z,1.60
2023-05-07T10:54:12.717Z,1.70
2023-05-07T10:56:41.468Z,1.58
2023-05-07T10:59:29.152Z,1.60
2023-05-07T11:02:08.635Z,1.40
2023-05-07T11:04:39.717Z,1.30
2023-05-07T11:07:09.767Z,1.42
2023-05-07T11:09:54.729Z,1.23
2023-05-07T11:12:40.172Z,1.70
2023-05-07T11:15:11.472Z,1.30
2023-05-07T11:17:56.405Z,1.35
2023-05-07T11:20:52.342Z,1.30
2023-05-07T11:23:34.544Z,1.55
2023-05-07T11:26:06.141Z,1.88
2023-05-07T11:28:38.358Z,1.50
2023-05-07T11:31:06.107Z,1.50
2023-05-07T11:33:33.351Z,1.30
2023-05-07T11:36:03.773Z,1.40
2023-05-07T11:38:31.673Z,1.50
2023-05-07T11:41:05.154Z,1.63
2023-05-07T11:43:36.622Z,1.45
2023-05-07T11:46:09.177Z,1.58
2023-05-07T11:48:37.226Z,1.30
2023-05-07T11:51:06.265Z,1.50
2023-05-07T11:53:43.717Z,1.85
2023-05-07T11:56:12.320Z,1.48
2023-05-07T11:58:39.422Z,1.45
2023-05-07T12:01:10.250Z,1.40
2023-05-07T12:03:43.758Z,1.17
2023-05-07T12:06:12.601Z,1.45
2023-05-07T12:08:41.707Z,1.15
2023-05-07T12:11:10.854Z,1.20
2023-05-07T12:13:38.234Z,1.10
2023-05-07T12:16:06.901Z,1.40
2023-05-07T12:18:35.947Z,1.17
2023-05-07T12:21:03.272Z,1.15
2023-05-07T12:23:30.894Z,1.60
2023-05-07T12:25:58.031Z,1.35
2023-05-07T12:28:25.189Z,1.50
2023-05-07T12:30:52.918Z,1.50
2023-05-07T12:33:25.102Z,1.48
2023-05-07T12:35:52.050Z,1.50
2023-05-07T12:38:19.881Z,1.60
2023-05-07T12:40:51.936Z,1.40
2023-05-07T12:43:22.989Z,1.77
2023-05-07T12:45:51.443Z,1.23
2023-05-07T12:48:19.307Z,1.35
2023-05-07T12:50:46.157Z,1.33
2023-05-07T12:53:13.974Z,1.00
2023-05-07T12:55:51.990Z,1.52
2023-05-07T12:58:28.278Z,1.23
2023-05-07T13:01:00.860Z,1.20
2023-05-07T13:03:36.497Z,1.50
2023-05-07T13:06:06.324Z,1.58
2023-05-07T13:08:34.945Z,1.45
2023-05-07T13:11:06.341Z,1.50
2023-05-07T13:13:35.649Z,1.55
2023-05-07T13:16:04.305Z,1.35
2023-05-07T13:18:32.727Z,1.50
2023-05-07T13:21:00.031Z,1.70
2023-05-07T13:23:27.296Z,1.60
2023-05-07T13:25:57.669Z,1.60
2023-05-07T13:28:26.374Z,1.58
2023-05-07T13:30:55.534Z,2.13
2023-05-07T13:33:22.641Z,2.33
2023-05-07T13:35:49.773Z,2.13
2023-05-07T13:38:17.277Z,2.00
2023-05-07T13:40:44.612Z,1.60
2023-05-07T13:43:11.689Z,1.90
2023-05-07T13:45:38.772Z,1.92
2023-05-07T13:48:06.439Z,1.63
2023-05-07T13:50:33.672Z,1.90
2023-05-07T13:53:02.187Z,1.70
2023-05-07T13:55:31.214Z,1.73
2023-05-07T13:57:59.734Z,1.88
2023-05-07T14:00:27.710Z,1.55
2023-05-07T14:02:55.302Z,1.75
2023-05-07T14:05:24.626Z,1.90
2023-05-07T14:07:53.012Z,1.88
2023-05-07T14:10:20.761Z,2.30
2023-05-07T14:12:48.758Z,2.22
2023-05-07T14:15:17.976Z,1.73
2023-05-07T14:17:45.340Z,1.90
2023-05-07T14:20:13.956Z,2.15
2023-05-07T14:22:41.307Z,1.92
2023-05-07T14:25:08.843Z,2.03
2023-05-07T14:27:35.809Z,1.58
2023-05-07T14:30:02.902Z,1.70
2023-05-07T14:32:29.903Z,1.42
2023-05-07T14:34:56.732Z,1.25
2023-05-07T14:37:25.162Z,1.20
2023-05-07T14:39:52.075Z,1.50
2023-05-07T14:42:19.433Z,1.50
2023-05-07T14:44:47.670Z,1.42
2023-05-07T14:47:17.368Z,1.55
2023-05-07T14:49:47.031Z,1.77
2023-05-07T14:52:14.210Z,1.45
2023-05-07T14:54:41.372Z,1.48
2023-05-07T14:57:11.117Z,1.30
2023-05-07T14:59:39.384Z,1.45
2023-05-07T15:02:09.353Z,1.42
2023-05-07T15:04:36.602Z,1.50
2023-05-07T15:07:03.748Z,1.10
2023-05-07T15:09:31.238Z,1.35
2023-05-07T15:11:58.098Z,1.50
2023-05-07T15:14:24.911Z,1.40
2023-05-07T15:16:54.495Z,1.80
2023-05-07T15:19:22.975Z,1.92
2023-05-07T15:21:50.103Z,2.28
2023-05-07T15:24:17.264Z,2.83
2023-05-07T15:26:44.341Z,2.25
2023-05-07T15:29:15.580Z,2.28
2023-05-07T15:31:44.260Z,2.50
2023-05-07T15:34:11.541Z,2.45
2023-05-07T15:36:39.343Z,2.70
2023-05-07T15:39:06.286Z,2.72
2023-05-07T15:41:33.346Z,2.88
2023-05-07T15:44:01.404Z,2.53
2023-05-07T15:46:29.994Z,2.63
2023-05-07T15:48:57.378Z,2.58
2023-05-07T15:51:25.301Z,2.40
2023-05-07T15:53:53.395Z,2.80
2023-05-07T15:56:21.990Z,2.15
2023-05-07T15:58:49.466Z,2.42
2023-05-07T16:01:16.593Z,2.60
2023-05-07T16:03:43.847Z,2.45
2023-05-07T16:06:13.508Z,2.85
2023-05-07T16:08:42.504Z,3.25
2023-05-07T16:11:09.375Z,3.17
2023-05-07T16:13:37.133Z,6.85
2023-05-07T16:16:04.365Z,6.90
2023-05-07T16:18:31.188Z,4.20
2023-05-07T16:21:00.562Z,2.90
2023-05-07T16:23:27.937Z,6.68
2023-05-07T16:25:54.931Z,10.00
2023-05-07T16:28:23.437Z,7.47
2023-05-07T16:30:52.499Z,3.17
2023-05-07T16:33:19.995Z,3.95
2023-05-07T16:35:52.497Z,3.08
2023-05-07T16:38:21.610Z,3.70
2023-05-07T16:40:49.820Z,2.97
2023-05-07T16:43:18.417Z,2.83
2023-05-07T16:45:47.822Z,2.88
2023-05-07T16:48:14.922Z,2.95
2023-05-07T16:50:44.444Z,3.10
2023-05-07T16:53:11.796Z,3.80
2023-05-07T16:55:39.281Z,3.20
2023-05-07T16:58:11.351Z,4.05
2023-05-07T17:00:50.186Z,3.50
2023-05-07T17:03:18.397Z,3.20
2023-05-07T17:05:45.392Z,3.67
2023-05-07T17:08:13.907Z,3.58
2023-05-07T17:10:41.589Z,3.75
2023-05-07T17:13:08.498Z,3.63
2023-05-07T17:15:35.306Z,3.78
2023-05-07T17:18:02.133Z,4.43
2023-05-07T17:20:28.948Z,4.65
2023-05-07T17:22:55.699Z,5.15
2023-05-07T17:25:23.330Z,5.32
2023-05-07T17:27:50.153Z,5.15
2023-05-07T17:30:17.314Z,5.75
2023-05-07T17:32:44.126Z,5.05
2023-05-07T17:35:11.002Z,5.20
2023-05-07T17:37:37.964Z,4.88
2023-05-07T17:40:05.371Z,5.43
2023-05-07T17:42:32.293Z,6.07
2023-05-07T17:44:59.052Z,6.15
2023-05-07T17:47:26.245Z,6.78
2023-05-07T17:49:53.069Z,7.53
2023-05-07T17:52:19.830Z,7.95
2023-05-07T17:54:46.594Z,6.88
2023-05-07T17:57:13.662Z,8.00
2023-05-07T17:59:40.494Z,7.85
2023-05-07T18:02:07.260Z,7.70
2023-05-07T18:04:33.996Z,6.68
2023-05-07T18:07:00.808Z,7.10
2023-05-07T18:09:27.570Z,7.60
2023-05-07T18:11:54.719Z,7.57
2023-05-07T18:14:24.409Z,7.80
2023-05-07T18:16:51.476Z,7.50
2023-05-07T18:19:18.324Z,8.23
2023-05-07T18:21:45.088Z,8.10
2023-05-07T18:24:12.008Z,7.45
2023-05-07T18:26:38.692Z,8.23
2023-05-07T18:29:05.497Z,8.07
2023-05-07T18:31:32.925Z,7.55
2023-05-07T18:34:00.980Z,7.82
2023-05-07T18:36:28.287Z,8.35
2023-05-07T18:38:55.210Z,9.02
2023-05-07T18:41:22.124Z,8.32
2023-05-07T18:43:48.938Z,8.70
2023-05-07T18:46:15.982Z,9.23
2023-05-07T18:48:43.892Z,8.52
2023-05-07T18:51:12.732Z,8.40
2023-05-07T18:53:40.265Z,7.40
2023-05-07T18:56:07.620Z,7.95
2023-05-07T18:58:35.085Z,7.75
2023-05-07T19:01:02.556Z,7.93
2023-05-07T19:03:33.738Z,8.15
2023-05-07T19:06:01.285Z,7.75
2023-05-07T19:08:34.908Z,7.90
2023-05-07T19:11:04.677Z,8.50
2023-05-07T19:13:33.197Z,8.30
2023-05-07T19:16:02.841Z,8.80
2023-05-07T19:18:46.982Z,8.70
2023-05-07T19:21:16.662Z,8.32
2023-05-07T19:23:43.881Z,8.52
2023-05-07T19:26:12.359Z,9.13
2023-05-07T19:28:45.390Z,9.98
2023-05-07T19:31:20.375Z,9.27
2023-05-07T19:33:53.213Z,9.38
2023-05-07T19:36:21.108Z,9.95
2023-05-07T19:38:50.128Z,10.02
2023-05-07T19:41:17.323Z,9.07
2023-05-07T19:43:44.374Z,10.02
2023-05-07T19:46:21.683Z,9.93
2023-05-07T19:48:49.014Z,9.88
2023-05-07T19:51:16.621Z,9.50
2023-05-07T19:53:46.488Z,9.40
2023-05-07T19:56:14.863Z,9.68
2023-05-07T19:58:42.632Z,9.95
2023-05-07T20:01:09.787Z,9.02
2023-05-07T20:03:36.972Z,8.98
2023-05-07T20:06:04.581Z,8.55
2023-05-07T20:08:31.680Z,8.40
2023-05-07T20:10:59.996Z,8.02
2023-05-07T20:13:27.671Z,8.07
2023-05-07T20:16:02.804Z,9.13
2023-05-07T20:18:30.825Z,9.65
2023-05-07T20:21:06.272Z,8.50
2023-05-07T20:23:33.868Z,7.80
2023-05-07T20:26:01.153Z,7.53
2023-05-07T20:28:28.125Z,7.22
2023-05-07T20:30:55.479Z,7.15
2023-05-07T20:33:22.666Z,7.45
2023-05-07T20:35:50.121Z,6.20
2023-05-07T20:38:17.416Z,6.85
2023-05-07T20:40:44.689Z,7.00
2023-05-07T20:43:11.688Z,7.43
2023-05-07T20:45:38.794Z,8.35
2023-05-07T20:48:06.796Z,8.52
2023-05-07T20:50:33.998Z,7.38
2023-05-07T20:53:01.030Z,6.35
2023-05-07T20:55:28.246Z,6.22
2023-05-07T20:57:56.588Z,6.35
2023-05-07T21:00:23.864Z,5.88
2023-05-07T21:02:51.202Z,6.57
2023-05-07T21:05:18.616Z,5.10
2023-05-07T21:07:45.634Z,5.57
2023-05-07T21:10:13.176Z,7.10
2023-05-07T21:12:40.596Z,5.82
2023-05-07T21:15:09.652Z,5.20
2023-05-07T21:17:36.626Z,5.65
2023-05-07T21:20:05.787Z,5.80
2023-05-07T21:22:33.535Z,6.45
2023-05-07T21:25:00.968Z,5.68
2023-05-07T21:27:32.620Z,6.30
2023-05-07T21:30:04.961Z,5.70
2023-05-07T21:32:32.157Z,5.50
2023-05-07T21:35:00.394Z,6.18
2023-05-07T21:37:27.334Z,4.80
2023-05-07T21:39:54.381Z,5.03
2023-05-07T21:42:23.026Z,6.00
2023-05-07T21:44:50.340Z,4.97
2023-05-07T21:47:18.861Z,5.68
2023-05-07T21:49:46.639Z,6.03
2023-05-07T21:52:15.042Z,5.78
2023-05-07T21:54:42.272Z,5.70
2023-05-07T21:57:09.953Z,6.03
2023-05-07T21:59:37.557Z,5.32
2023-05-07T22:02:04.517Z,5.55
2023-05-07T22:04:31.570Z,5.95
2023-05-07T22:06:58.601Z,5.70
2023-05-07T22:09:25.600Z,5.80
2023-05-07T22:11:52.823Z,5.97
2023-05-07T22:14:21.215Z,6.18
2023-05-07T22:16:48.647Z,6.32
2023-05-07T22:19:15.930Z,6.68
2023-05-07T22:21:42.856Z,6.18
2023-05-07T22:24:09.935Z,6.60
2023-05-07T22:26:36.816Z,6.80
2023-05-07T22:29:03.859Z,6.90
2023-05-07T22:31:31.132Z,7.03
2023-05-07T22:33:58.273Z,6.95
2023-05-07T22:36:25.193Z,6.85
2023-05-07T22:38:53.975Z,7.90
2023-05-07T22:41:21.441Z,7.82
2023-05-07T22:43:48.413Z,8.57
2023-05-07T22:46:15.376Z,9.57
2023-05-07T22:48:42.343Z,10.30
2023-05-07T22:51:15.600Z,10.63
2023-05-07T22:53:42.513Z,11.73
2023-05-07T22:56:09.897Z,10.52
2023-05-07T22:58:37.101Z,12.68
2023-05-07T23:01:04.237Z,10.45
2023-05-07T23:03:31.613Z,10.82
2023-05-07T23:05:58.597Z,13.40
2023-05-07T23:08:25.490Z,11.88
2023-05-07T23:10:52.723Z,12.90
2023-05-07T23:13:19.552Z,13.60
2023-05-07T23:15:46.705Z,12.32
2023-05-07T23:18:13.526Z,14.45
2023-05-07T23:20:41.391Z,14.77
