createdAt,value
2023-02-28T00:00:58.270Z,78.33
2023-02-28T00:05:01.930Z,78.19
2023-02-28T00:09:03.904Z,77.98
2023-02-28T00:13:07.294Z,78.03
2023-02-28T00:17:09.311Z,78.40
2023-02-28T00:21:11.413Z,78.79
2023-02-28T00:25:16.430Z,80.88
2023-02-28T00:29:18.423Z,81.69
2023-02-28T00:33:20.509Z,82.71
2023-02-28T00:37:23.815Z,84.93
2023-02-28T00:41:25.864Z,88.62
2023-02-28T00:45:28.007Z,88.13
2023-02-28T00:49:30.011Z,88.58
2023-02-28T00:53:33.530Z,88.86
2023-02-28T00:57:35.711Z,88.24
2023-02-28T01:01:37.761Z,89.72
2023-02-28T01:05:39.776Z,89.45
2023-02-28T01:09:42.381Z,89.61
2023-02-28T01:13:46.418Z,90.39
2023-02-28T01:17:48.402Z,91.00
2023-02-28T01:21:50.388Z,92.31
2023-02-28T01:25:52.672Z,92.47
2023-02-28T01:29:54.728Z,93.02
2023-02-28T01:33:56.726Z,93.70
2023-02-28T01:38:06.853Z,93.16
2023-02-28T01:42:14.622Z,94.03
2023-02-28T01:46:17.385Z,93.97
2023-02-28T01:50:23.964Z,94.63
2023-02-28T01:54:29.633Z,95.47
2023-02-28T01:58:31.687Z,95.84
2023-02-28T02:02:34.087Z,96.28
2023-02-28T02:06:42.717Z,97.59
2023-02-28T02:10:57.885Z,97.95
2023-02-28T02:15:09.551Z,98.18
2023-02-28T02:19:32.870Z,98.79
2023-02-28T02:23:55.656Z,99.98
2023-02-28T02:28:31.690Z,100.00
2023-02-28T02:32:54.351Z,100.00
2023-02-28T02:37:09.941Z,100.00
2023-02-28T02:41:20.466Z,100.00
2023-02-28T02:45:36.974Z,100.00
2023-02-28T02:49:44.463Z,100.00
2023-02-28T02:54:02.872Z,100.00
2023-02-28T02:58:08.892Z,100.00
2023-02-28T03:02:15.707Z,100.00
2023-02-28T03:06:17.720Z,100.00
2023-02-28T03:10:41.233Z,100.00
2023-02-28T03:14:52.471Z,100.00
2023-02-28T03:19:36.408Z,100.00
2023-02-28T03:24:11.116Z,100.00
2023-02-28T03:28:23.256Z,100.00
2023-02-28T03:32:36.749Z,100.00
2023-02-28T03:36:45.516Z,100.00
2023-02-28T03:40:52.581Z,100.00
2023-02-28T03:45:05.518Z,100.00
2023-02-28T03:49:23.433Z,100.00
2023-02-28T03:53:39.465Z,100.00
2023-02-28T03:57:57.632Z,100.00
2023-02-28T04:02:00.161Z,100.00
2023-02-28T04:06:02.846Z,100.00
2023-02-28T04:10:05.835Z,100.00
2023-02-28T04:14:09.505Z,100.00
2023-02-28T04:18:11.562Z,100.00
2023-02-28T04:22:14.522Z,100.00
2023-02-28T04:26:16.611Z,100.00
2023-02-28T04:30:18.712Z,100.00
2023-02-28T04:34:22.163Z,100.00
2023-02-28T04:38:24.200Z,100.00
2023-02-28T04:42:26.192Z,100.00
2023-02-28T04:46:29.118Z,100.00
2023-02-28T04:50:31.110Z,100.00
2023-02-28T04:54:33.106Z,100.00
2023-02-28T04:58:35.596Z,100.00
2023-02-28T05:02:37.863Z,100.00
2023-02-28T05:06:40.151Z,100.00
2023-02-28T05:10:42.143Z,100.00
2023-02-28T05:14:45.129Z,100.00
2023-02-28T05:18:47.748Z,100.00
2023-02-28T05:22:50.701Z,100.00
2023-02-28T05:26:54.782Z,99.86
2023-02-28T05:30:56.766Z,99.92
2023-02-28T05:34:58.771Z,99.85
2023-02-28T05:39:00.866Z,99.33
2023-02-28T05:43:02.863Z,99.17
2023-02-28T05:47:04.916Z,99.52
2023-02-28T05:51:08.387Z,99.39
2023-02-28T05:55:10.683Z,99.20
2023-02-28T05:59:14.092Z,99.04
2023-02-28T06:03:16.194Z,99.07
2023-02-28T06:07:18.576Z,98.55
2023-02-28T06:11:21.333Z,98.14
2023-02-28T06:15:23.442Z,98.31
2023-02-28T06:19:28.404Z,99.08
2023-02-28T06:23:30.671Z,99.52
2023-02-28T06:27:34.473Z,98.88
2023-02-28T06:31:36.662Z,98.87
2023-02-28T06:35:39.243Z,98.18
2023-02-28T06:39:41.321Z,98.05
2023-02-28T06:43:44.121Z,97.98
2023-02-28T06:47:46.226Z,99.87
2023-02-28T06:51:48.339Z,95.57
2023-02-28T06:55:50.351Z,93.39
2023-02-28T06:59:52.347Z,92.98
2023-02-28T07:03:55.814Z,92.18
2023-02-28T07:07:57.995Z,92.01
2023-02-28T07:12:01.466Z,92.07
2023-02-28T07:16:09.894Z,89.96
2023-02-28T07:20:12.674Z,89.79
2023-02-28T07:24:16.695Z,89.53
2023-02-28T07:28:19.061Z,88.22
2023-02-28T07:32:22.899Z,87.33
2023-02-28T07:36:25.001Z,86.74
2023-02-28T07:40:27.936Z,86.53
2023-02-28T07:44:30.090Z,85.83
2023-02-28T07:48:32.622Z,83.14
2023-02-28T07:52:34.726Z,80.88
2023-02-28T07:56:36.762Z,78.99
2023-02-28T08:00:39.316Z,76.50
2023-02-28T08:04:41.882Z,74.06
2023-02-28T08:08:45.345Z,71.55
2023-02-28T08:12:47.366Z,71.07
2023-02-28T08:16:49.675Z,70.94
2023-02-28T08:20:51.851Z,68.29
2023-02-28T08:24:53.917Z,68.95
2023-02-28T08:28:57.275Z,66.98
2023-02-28T08:32:59.831Z,66.38
2023-02-28T08:37:01.880Z,65.84
2023-02-28T08:41:09.791Z,64.19
2023-02-28T08:45:12.839Z,63.68
2023-02-28T08:49:14.877Z,61.55
2023-02-28T08:53:16.936Z,59.54
2023-02-28T08:57:18.965Z,59.21
2023-02-28T09:01:23.488Z,58.80
2023-02-28T09:05:25.576Z,58.35
2023-02-28T09:09:27.574Z,57.42
2023-02-28T09:13:30.736Z,57.12
2023-02-28T09:17:32.733Z,56.35
2023-02-28T09:21:34.759Z,54.41
2023-02-28T09:25:37.410Z,54.34
2023-02-28T09:29:39.486Z,53.55
2023-02-28T09:33:42.219Z,51.85
2023-02-28T09:37:44.322Z,51.89
2023-02-28T09:41:51.536Z,51.21
2023-02-28T09:46:01.738Z,49.52
2023-02-28T09:50:19.072Z,50.30
2023-02-28T09:54:24.868Z,50.03
2023-02-28T09:58:45.889Z,49.82
2023-02-28T10:03:11.433Z,49.46
2023-02-28T10:07:24.577Z,49.66
2023-02-28T10:11:28.677Z,49.48
2023-02-28T10:15:33.350Z,50.07
2023-02-28T10:20:01.702Z,49.25
2023-02-28T10:28:18.810Z,47.52
2023-02-28T10:32:31.897Z,48.63
2023-02-28T10:36:36.176Z,48.72
2023-02-28T10:40:38.368Z,47.66
2023-02-28T10:44:40.444Z,48.46
2023-02-28T10:48:46.165Z,47.84
2023-02-28T10:52:48.178Z,46.37
2023-02-28T10:57:15.616Z,46.40
2023-02-28T11:01:20.659Z,46.38
2023-02-28T11:05:31.242Z,46.79
2023-02-28T11:09:39.997Z,46.60
2023-02-28T11:13:42.649Z,46.79
2023-02-28T11:17:44.817Z,47.06
2023-02-28T11:21:56.427Z,46.63
2023-02-28T11:26:02.147Z,46.93
2023-02-28T11:30:04.997Z,45.62
2023-02-28T11:34:26.141Z,46.34
2023-02-28T11:38:28.888Z,44.39
2023-02-28T11:42:40.240Z,44.60
2023-02-28T11:46:51.441Z,43.98
2023-02-28T11:51:19.190Z,44.13
2023-02-28T11:55:47.558Z,44.17
2023-02-28T12:00:08.417Z,45.00
2023-02-28T12:04:35.946Z,45.55
2023-02-28T12:09:02.986Z,45.41
2023-02-28T12:13:22.714Z,45.24
2023-02-28T12:17:42.817Z,45.54
2023-02-28T12:22:07.550Z,45.50
2023-02-28T12:26:21.142Z,44.98
2023-02-28T12:30:30.373Z,45.48
2023-02-28T12:34:37.472Z,45.72
2023-02-28T12:38:44.511Z,45.89
2023-02-28T12:42:52.320Z,46.64
2023-02-28T12:46:59.905Z,45.83
2023-02-28T12:51:03.505Z,46.55
2023-02-28T12:55:12.858Z,46.28
2023-02-28T12:59:33.293Z,45.90
2023-02-28T13:04:20.386Z,46.04
2023-02-28T13:08:51.160Z,46.08
2023-02-28T13:12:55.781Z,46.68
2023-02-28T13:17:10.027Z,46.59
2023-02-28T13:21:30.635Z,46.33
2023-02-28T13:25:38.997Z,46.64
2023-02-28T13:29:45.307Z,46.60
2023-02-28T13:33:49.023Z,47.21
2023-02-28T13:37:52.692Z,45.96
2023-02-28T13:41:54.709Z,45.59
2023-02-28T13:46:11.580Z,46.26
2023-02-28T13:50:33.976Z,46.19
2023-02-28T13:55:01.832Z,46.13
2023-02-28T13:59:20.604Z,47.15
2023-02-28T14:03:59.017Z,47.41
2023-02-28T14:08:09.163Z,48.27
2023-02-28T14:12:48.933Z,47.67
2023-02-28T14:16:51.258Z,47.35
2023-02-28T14:21:02.167Z,47.04
2023-02-28T14:25:27.063Z,47.48
2023-02-28T14:29:51.861Z,48.76
2023-02-28T14:34:19.889Z,48.96
2023-02-28T14:38:29.383Z,48.41
2023-02-28T14:42:35.597Z,47.79
2023-02-28T14:46:40.624Z,47.64
2023-02-28T14:50:50.507Z,47.61
2023-02-28T14:54:55.033Z,46.96
2023-02-28T14:58:57.915Z,46.90
2023-02-28T15:03:02.132Z,47.11
2023-02-28T15:07:16.492Z,47.16
2023-02-28T15:11:22.145Z,46.61
2023-02-28T15:15:51.633Z,46.95
2023-02-28T15:20:01.670Z,47.09
2023-02-28T15:24:24.761Z,47.46
2023-02-28T15:28:27.498Z,47.31
2023-02-28T15:32:32.190Z,47.06
2023-02-28T15:36:38.039Z,47.48
2023-02-28T15:40:45.117Z,47.53
2023-02-28T15:44:47.407Z,47.85
2023-02-28T15:48:54.200Z,48.31
2023-02-28T15:52:56.499Z,48.55
2023-02-28T15:57:07.164Z,48.38
2023-02-28T16:01:24.785Z,48.97
2023-02-28T16:05:32.903Z,48.90
2023-02-28T16:09:35.456Z,49.69
2023-02-28T16:13:38.085Z,49.45
2023-02-28T16:17:40.283Z,49.37
2023-02-28T16:21:42.339Z,49.33
2023-02-28T16:25:46.984Z,49.77
2023-02-28T16:29:49.549Z,49.92
2023-02-28T16:33:51.687Z,50.05
2023-02-28T16:37:54.529Z,50.30
2023-02-28T16:41:56.540Z,50.65
2023-02-28T16:46:01.315Z,50.51
2023-02-28T16:50:16.579Z,50.74
2023-02-28T16:54:18.550Z,50.87
2023-02-28T16:58:22.649Z,50.93
2023-02-28T17:02:24.823Z,51.25
2023-02-28T17:06:29.530Z,51.30
2023-02-28T17:10:31.821Z,51.61
2023-02-28T17:14:33.880Z,52.36
2023-02-28T17:18:35.956Z,52.64
2023-02-28T17:22:37.974Z,53.47
2023-02-28T17:26:41.862Z,53.86
2023-02-28T17:30:47.978Z,54.99
2023-02-28T17:34:50.196Z,55.03
2023-02-28T17:38:54.151Z,55.37
2023-02-28T17:42:57.673Z,55.60
2023-02-28T17:46:59.952Z,56.50
2023-02-28T17:51:01.993Z,56.64
2023-02-28T17:55:05.180Z,56.50
2023-02-28T17:59:10.649Z,56.61
2023-02-28T18:03:14.161Z,57.30
2023-02-28T18:07:16.594Z,57.69
2023-02-28T18:11:19.908Z,57.60
2023-02-28T18:15:22.767Z,57.86
2023-02-28T18:19:25.080Z,58.37
2023-02-28T18:23:27.143Z,58.65
2023-02-28T18:27:29.147Z,58.98
2023-02-28T18:31:32.474Z,58.98
2023-02-28T18:35:35.085Z,59.15
2023-02-28T18:39:37.596Z,59.42
2023-02-28T18:43:39.800Z,59.87
2023-02-28T18:47:41.832Z,60.28
2023-02-28T18:51:45.323Z,60.26
2023-02-28T18:55:47.544Z,60.73
2023-02-28T18:59:49.538Z,60.91
2023-02-28T19:03:51.702Z,61.06
2023-02-28T19:07:53.733Z,61.55
2023-02-28T19:11:55.759Z,62.12
2023-02-28T19:16:02.071Z,62.25
2023-02-28T19:20:05.415Z,62.90
2023-02-28T19:24:07.463Z,62.75
2023-02-28T19:28:09.556Z,63.58
2023-02-28T19:32:11.677Z,63.58
2023-02-28T19:36:14.900Z,64.08
2023-02-28T19:40:17.462Z,64.05
2023-02-28T19:44:19.453Z,64.75
2023-02-28T19:48:25.144Z,65.24
2023-02-28T19:52:27.148Z,65.58
2023-02-28T19:56:29.329Z,66.19
2023-02-28T20:00:31.442Z,66.85
2023-02-28T20:04:33.458Z,67.23
2023-02-28T20:08:36.689Z,67.23
2023-02-28T20:12:38.653Z,67.36
2023-02-28T20:16:41.387Z,67.70
2023-02-28T20:20:43.441Z,67.81
2023-02-28T20:24:47.481Z,68.00
2023-02-28T20:28:50.272Z,67.83
2023-02-28T20:32:52.370Z,68.72
2023-02-28T20:36:56.495Z,68.77
2023-02-28T20:40:59.334Z,68.27
2023-02-28T20:45:01.475Z,67.93
2023-02-28T20:49:03.777Z,67.90
2023-02-28T20:53:05.767Z,67.55
2023-02-28T20:57:07.817Z,67.98
2023-02-28T21:01:19.123Z,68.07
2023-02-28T21:05:21.144Z,69.32
2023-02-28T21:09:24.107Z,69.61
2023-02-28T21:13:26.721Z,68.76
2023-02-28T21:17:29.276Z,69.12
2023-02-28T21:21:42.896Z,69.25
2023-02-28T21:25:44.900Z,69.25
2023-02-28T21:29:47.016Z,68.89
2023-02-28T21:33:50.200Z,68.65
2023-02-28T21:37:52.204Z,67.99
2023-02-28T21:41:54.668Z,68.46
2023-02-28T21:45:56.658Z,68.75
2023-02-28T21:49:58.712Z,69.74
2023-02-28T21:54:01.493Z,68.91
2023-02-28T21:58:03.785Z,69.22
2023-02-28T22:02:06.426Z,69.17
2023-02-28T22:06:16.578Z,69.63
2023-02-28T22:10:18.589Z,69.83
2023-02-28T22:14:20.888Z,69.20
2023-02-28T22:18:22.888Z,69.98
2023-02-28T22:22:25.907Z,70.08
2023-02-28T22:26:28.438Z,70.61
2023-02-28T22:30:31.246Z,71.21
2023-02-28T22:34:33.257Z,70.83
2023-02-28T22:38:35.642Z,71.03
2023-02-28T22:42:37.707Z,71.23
2023-02-28T22:46:40.178Z,70.95
2023-02-28T22:50:42.678Z,71.28
2023-02-28T22:54:44.665Z,70.93
2023-02-28T22:58:51.809Z,71.08
2023-02-28T23:02:53.894Z,70.71
2023-02-28T23:06:55.885Z,70.88
2023-02-28T23:10:57.868Z,71.16
2023-02-28T23:15:00.055Z,70.96
2023-02-28T23:19:09.114Z,71.06
2023-02-28T23:23:12.886Z,71.14
2023-02-28T23:27:14.910Z,70.94
2023-02-28T23:31:17.052Z,71.58
2023-02-28T23:35:19.264Z,71.98
2023-02-28T23:39:22.034Z,71.76
2023-02-28T23:43:24.091Z,71.41
2023-02-28T23:47:27.089Z,71.49
2023-02-28T23:51:29.092Z,71.99
2023-02-28T23:55:31.095Z,72.69
2023-02-28T23:59:34.778Z,74.22
