createdAt,value
2022-12-14T00:00:08.083Z,17.93
2022-12-14T00:02:56.673Z,16.97
2022-12-14T00:05:46.910Z,19.40
2022-12-14T00:08:41.303Z,16.80
2022-12-14T00:11:36.060Z,16.60
2022-12-14T00:14:25.976Z,16.10
2022-12-14T00:17:18.619Z,16.77
2022-12-14T00:20:09.032Z,15.73
2022-12-14T00:22:57.656Z,17.50
2022-12-14T00:25:49.093Z,16.43
2022-12-14T00:28:37.822Z,16.90
2022-12-14T00:31:34.141Z,17.40
2022-12-14T00:34:25.716Z,18.60
2022-12-14T00:37:14.248Z,18.17
2022-12-14T00:40:07.755Z,16.70
2022-12-14T00:42:56.276Z,17.57
2022-12-14T00:45:49.263Z,17.30
2022-12-14T00:48:39.186Z,17.80
2022-12-14T00:51:29.122Z,15.63
2022-12-14T00:54:24.193Z,17.27
2022-12-14T00:57:12.885Z,17.63
2022-12-14T01:03:04.222Z,15.90
2022-12-14T01:05:55.597Z,15.37
2022-12-14T01:08:45.822Z,16.63
2022-12-14T01:11:34.406Z,17.07
2022-12-14T01:14:23.035Z,17.10
2022-12-14T01:17:11.575Z,16.17
2022-12-14T01:20:00.179Z,16.27
2022-12-14T01:22:58.028Z,16.00
2022-12-14T01:25:46.634Z,15.17
2022-12-14T01:28:37.626Z,15.90
2022-12-14T01:31:28.406Z,15.97
2022-12-14T01:34:19.430Z,16.30
2022-12-14T01:37:09.932Z,14.50
2022-12-14T01:39:59.821Z,15.93
2022-12-14T01:42:48.423Z,15.07
2022-12-14T01:45:36.940Z,15.53
2022-12-14T01:48:25.547Z,15.10
2022-12-14T01:51:18.336Z,13.03
2022-12-14T01:54:13.529Z,14.87
2022-12-14T01:57:05.572Z,14.10
2022-12-14T01:59:54.561Z,14.80
2022-12-14T02:02:50.831Z,15.13
2022-12-14T02:05:43.972Z,15.87
2022-12-14T02:08:36.244Z,15.87
2022-12-14T02:11:33.225Z,15.57
2022-12-14T02:14:34.240Z,15.37
2022-12-14T02:17:24.969Z,14.70
2022-12-14T02:20:18.135Z,15.67
2022-12-14T02:23:33.062Z,15.10
2022-12-14T02:26:38.686Z,14.70
2022-12-14T02:29:45.026Z,15.27
2022-12-14T02:32:53.139Z,17.77
2022-12-14T02:35:47.112Z,17.13
2022-12-14T02:38:51.113Z,16.70
2022-12-14T02:41:42.973Z,15.60
2022-12-14T02:44:35.330Z,14.87
2022-12-14T02:47:30.304Z,16.57
2022-12-14T02:50:23.892Z,15.43
2022-12-14T02:53:18.190Z,16.50
2022-12-14T02:56:11.287Z,15.13
2022-12-14T02:59:00.105Z,16.70
2022-12-14T03:01:52.202Z,15.80
2022-12-14T03:04:47.505Z,16.07
2022-12-14T03:07:43.356Z,17.27
2022-12-14T03:10:37.415Z,15.57
2022-12-14T03:13:36.559Z,16.77
2022-12-14T03:16:29.912Z,15.30
2022-12-14T03:19:25.037Z,16.33
2022-12-14T03:22:26.879Z,15.70
2022-12-14T03:25:22.148Z,15.00
2022-12-14T03:28:17.424Z,14.87
2022-12-14T03:31:11.865Z,15.87
2022-12-14T03:34:05.681Z,16.00
2022-12-14T03:37:08.110Z,15.80
2022-12-14T03:40:02.500Z,15.23
2022-12-14T03:42:55.335Z,14.93
2022-12-14T03:45:52.924Z,15.67
2022-12-14T03:48:52.979Z,15.33
2022-12-14T03:51:49.351Z,15.07
2022-12-14T03:54:44.457Z,16.30
2022-12-14T03:57:42.844Z,14.60
2022-12-14T04:00:42.595Z,15.57
2022-12-14T04:03:39.939Z,16.17
2022-12-14T04:06:37.137Z,15.87
2022-12-14T04:09:31.358Z,15.07
2022-12-14T04:12:39.250Z,15.00
2022-12-14T04:15:49.827Z,15.43
2022-12-14T04:19:01.308Z,16.33
2022-12-14T04:22:09.843Z,15.70
2022-12-14T04:25:17.239Z,14.60
2022-12-14T04:28:07.042Z,15.70
2022-12-14T04:30:57.931Z,16.20
2022-12-14T04:33:49.062Z,16.27
2022-12-14T04:36:43.276Z,15.03
2022-12-14T04:39:32.848Z,15.70
2022-12-14T04:42:24.828Z,15.97
2022-12-14T04:45:20.204Z,16.23
2022-12-14T04:48:16.043Z,16.97
2022-12-14T04:51:07.379Z,15.97
2022-12-14T04:53:59.338Z,16.30
2022-12-14T04:56:49.779Z,15.40
2022-12-14T04:59:41.394Z,16.70
2022-12-14T05:02:40.141Z,15.70
2022-12-14T05:05:36.327Z,16.83
2022-12-14T05:08:29.488Z,16.37
2022-12-14T05:11:52.082Z,16.07
2022-12-14T05:14:35.896Z,16.60
2022-12-14T05:17:24.391Z,16.37
2022-12-14T05:20:17.286Z,16.10
2022-12-14T05:23:07.200Z,15.17
2022-12-14T05:25:55.763Z,15.50
2022-12-14T05:28:50.167Z,16.93
2022-12-14T05:31:42.017Z,16.87
2022-12-14T05:34:40.881Z,15.63
2022-12-14T05:37:29.466Z,16.27
2022-12-14T05:40:19.377Z,16.00
2022-12-14T05:43:17.951Z,16.00
2022-12-14T05:46:07.103Z,16.33
2022-12-14T05:48:58.058Z,15.70
2022-12-14T05:51:53.730Z,16.30
2022-12-14T05:54:42.305Z,15.90
2022-12-14T05:57:32.301Z,16.53
2022-12-14T06:00:23.647Z,14.77
2022-12-14T06:03:12.267Z,16.77
2022-12-14T06:06:04.029Z,15.40
2022-12-14T06:08:52.534Z,16.30
2022-12-14T06:11:45.559Z,16.53
2022-12-14T06:14:39.701Z,16.30
2022-12-14T06:17:29.569Z,18.57
2022-12-14T06:20:18.227Z,17.27
2022-12-14T06:23:06.750Z,17.57
2022-12-14T06:25:55.493Z,16.53
2022-12-14T06:28:45.492Z,17.57
2022-12-14T06:31:35.643Z,16.80
2022-12-14T06:34:28.662Z,17.90
2022-12-14T06:37:17.484Z,16.60
2022-12-14T06:40:06.457Z,17.80
2022-12-14T06:42:54.980Z,18.17
2022-12-14T06:45:43.558Z,18.83
2022-12-14T06:48:33.425Z,17.20
2022-12-14T06:51:22.148Z,18.53
2022-12-14T06:54:12.057Z,19.60
2022-12-14T06:57:00.613Z,18.93
2022-12-14T06:59:49.195Z,17.43
2022-12-14T07:02:37.885Z,18.07
2022-12-14T07:05:27.919Z,17.10
2022-12-14T07:08:16.439Z,18.13
2022-12-14T07:11:05.727Z,17.97
2022-12-14T07:13:54.539Z,17.37
2022-12-14T07:16:47.789Z,17.90
2022-12-14T07:19:36.933Z,17.60
2022-12-14T07:22:26.825Z,19.13
2022-12-14T07:25:15.467Z,17.13
2022-12-14T07:28:04.048Z,19.60
2022-12-14T07:30:56.716Z,17.73
2022-12-14T07:33:46.063Z,17.50
2022-12-14T07:36:34.743Z,19.37
2022-12-14T07:39:24.657Z,18.03
2022-12-14T07:42:13.196Z,17.43
2022-12-14T07:45:01.805Z,18.60
2022-12-14T07:47:50.336Z,18.93
2022-12-14T07:50:38.825Z,18.20
2022-12-14T07:53:27.737Z,18.73
2022-12-14T07:56:19.038Z,19.17
2022-12-14T07:59:09.049Z,19.17
2022-12-14T08:01:57.705Z,19.37
2022-12-14T08:04:46.475Z,17.93
2022-12-14T08:07:35.000Z,18.43
2022-12-14T08:10:23.546Z,19.03
2022-12-14T08:13:13.438Z,18.60
2022-12-14T08:16:05.113Z,18.20
2022-12-14T08:18:54.533Z,18.67
2022-12-14T08:21:43.139Z,19.83
2022-12-14T08:24:31.700Z,18.57
2022-12-14T08:27:20.362Z,18.80
2022-12-14T08:30:11.501Z,18.77
2022-12-14T08:33:00.106Z,20.63
2022-12-14T08:35:48.692Z,17.73
2022-12-14T08:38:37.595Z,18.60
2022-12-14T08:41:26.648Z,17.33
2022-12-14T08:44:17.043Z,17.90
2022-12-14T08:47:07.001Z,18.83
2022-12-14T08:49:57.101Z,17.03
2022-12-14T08:52:48.395Z,18.83
2022-12-14T08:55:38.967Z,17.93
2022-12-14T08:58:27.637Z,17.10
2022-12-14T09:01:16.980Z,17.97
2022-12-14T09:04:08.110Z,18.10
2022-12-14T09:06:57.410Z,17.80
2022-12-14T09:09:45.978Z,18.93
2022-12-14T09:12:35.504Z,16.80
2022-12-14T09:15:24.024Z,16.97
2022-12-14T09:18:12.599Z,17.27
2022-12-14T09:21:02.536Z,17.67
2022-12-14T09:23:57.332Z,17.67
2022-12-14T09:26:48.100Z,17.47
2022-12-14T09:29:36.706Z,16.70
2022-12-14T09:32:25.299Z,18.07
2022-12-14T09:35:16.146Z,17.80
2022-12-14T09:38:06.163Z,17.60
2022-12-14T09:40:56.991Z,15.83
2022-12-14T09:43:49.804Z,17.07
2022-12-14T09:46:47.111Z,16.80
2022-12-14T09:49:36.972Z,15.90
2022-12-14T09:52:27.872Z,17.13
2022-12-14T09:55:23.939Z,17.93
2022-12-14T09:58:15.604Z,16.27
2022-12-14T10:01:13.775Z,15.80
2022-12-14T10:04:06.054Z,15.30
2022-12-14T10:06:59.049Z,15.50
2022-12-14T10:09:50.815Z,16.80
2022-12-14T10:12:49.183Z,16.30
2022-12-14T10:15:41.496Z,16.17
2022-12-14T10:19:02.091Z,15.70
2022-12-14T10:21:52.912Z,16.50
2022-12-14T10:24:44.206Z,15.60
2022-12-14T10:27:54.193Z,15.77
2022-12-14T10:30:45.363Z,16.50
2022-12-14T10:33:34.213Z,16.90
2022-12-14T10:36:26.452Z,14.37
2022-12-14T10:39:19.437Z,15.80
2022-12-14T10:42:13.590Z,15.00
2022-12-14T10:45:38.927Z,16.00
2022-12-14T10:48:28.634Z,15.73
2022-12-14T10:51:19.632Z,15.80
2022-12-14T10:54:12.294Z,15.50
2022-12-14T10:57:01.092Z,15.10
2022-12-14T11:00:05.528Z,15.23
2022-12-14T11:02:58.166Z,15.53
2022-12-14T11:05:57.912Z,15.30
2022-12-14T11:08:47.902Z,14.83
2022-12-14T11:11:39.205Z,14.73
2022-12-14T11:14:28.361Z,15.33
2022-12-14T11:17:31.062Z,14.83
2022-12-14T11:20:20.924Z,15.73
2022-12-14T11:23:18.682Z,14.40
2022-12-14T11:26:08.556Z,14.67
2022-12-14T11:28:58.237Z,15.10
2022-12-14T11:31:48.236Z,13.40
2022-12-14T11:34:38.962Z,16.10
2022-12-14T11:37:28.692Z,14.80
2022-12-14T11:40:23.279Z,14.57
2022-12-14T11:43:26.230Z,13.87
2022-12-14T11:46:14.977Z,14.13
2022-12-14T11:49:03.559Z,14.57
2022-12-14T11:52:08.506Z,14.80
2022-12-14T11:55:11.908Z,14.13
2022-12-14T11:58:02.212Z,13.30
2022-12-14T12:00:52.510Z,14.00
2022-12-14T12:03:44.055Z,13.33
2022-12-14T12:06:33.251Z,13.87
2022-12-14T12:09:27.371Z,13.53
2022-12-14T12:12:19.691Z,14.07
2022-12-14T12:15:18.268Z,13.50
2022-12-14T12:18:07.890Z,13.07
2022-12-14T12:20:58.840Z,13.00
2022-12-14T12:23:49.155Z,12.83
2022-12-14T12:26:40.659Z,13.47
2022-12-14T12:29:31.452Z,13.40
2022-12-14T12:32:23.385Z,12.83
2022-12-14T12:35:17.941Z,12.90
2022-12-14T12:38:10.638Z,13.13
2022-12-14T12:41:02.412Z,13.30
2022-12-14T12:43:54.409Z,12.80
2022-12-14T12:47:22.356Z,12.20
2022-12-14T12:49:59.827Z,12.67
2022-12-14T12:52:55.496Z,13.10
2022-12-14T12:55:49.853Z,13.33
2022-12-14T12:58:41.528Z,12.80
2022-12-14T13:01:31.858Z,12.67
2022-12-14T13:04:24.935Z,13.70
2022-12-14T13:07:18.641Z,12.90
2022-12-14T13:10:13.909Z,14.23
2022-12-14T13:13:05.068Z,13.40
2022-12-14T13:15:54.676Z,14.10
2022-12-14T13:21:55.700Z,13.40
2022-12-14T13:24:55.552Z,13.27
2022-12-14T13:27:59.017Z,14.07
2022-12-14T13:30:50.409Z,13.53
2022-12-14T13:33:57.430Z,13.77
2022-12-14T13:36:54.435Z,14.20
2022-12-14T13:39:53.573Z,14.63
2022-12-14T13:42:52.082Z,15.40
2022-12-14T13:45:41.802Z,14.80
2022-12-14T13:48:35.878Z,12.83
2022-12-14T13:51:29.234Z,14.50
2022-12-14T13:54:20.705Z,14.83
2022-12-14T13:57:13.138Z,14.70
2022-12-14T14:00:01.878Z,14.00
2022-12-14T14:02:53.548Z,15.30
2022-12-14T14:05:47.994Z,14.40
2022-12-14T14:08:41.661Z,15.47
2022-12-14T14:11:47.004Z,14.50
2022-12-14T14:14:47.016Z,15.43
2022-12-14T14:17:39.003Z,14.90
2022-12-14T14:20:34.841Z,15.40
2022-12-14T14:23:30.400Z,16.43
2022-12-14T14:26:23.461Z,15.20
2022-12-14T14:29:25.959Z,14.97
2022-12-14T14:32:32.257Z,16.93
2022-12-14T14:35:26.222Z,14.70
2022-12-14T14:38:24.674Z,15.57
2022-12-14T14:41:17.477Z,15.50
2022-12-14T14:44:09.352Z,15.33
2022-12-14T14:46:59.115Z,15.27
2022-12-14T14:49:52.889Z,15.33
2022-12-14T14:52:59.182Z,16.30
2022-12-14T14:55:54.352Z,15.87
2022-12-14T14:58:43.870Z,15.93
2022-12-14T15:01:32.582Z,16.97
2022-12-14T15:04:24.061Z,15.57
2022-12-14T15:07:16.075Z,16.10
2022-12-14T15:10:08.128Z,16.50
2022-12-14T15:12:58.811Z,16.60
2022-12-14T15:15:48.099Z,16.00
2022-12-14T15:18:36.789Z,16.10
2022-12-14T15:21:25.453Z,18.07
2022-12-14T15:24:15.525Z,18.20
2022-12-14T15:27:09.802Z,18.90
2022-12-14T15:30:02.858Z,19.73
2022-12-14T15:32:54.609Z,20.43
2022-12-14T15:35:43.674Z,21.13
2022-12-14T15:38:38.433Z,21.90
2022-12-14T15:41:29.442Z,21.37
2022-12-14T15:44:23.248Z,21.20
2022-12-14T15:47:28.381Z,20.60
2022-12-14T15:50:18.639Z,21.23
2022-12-14T15:53:10.469Z,21.93
2022-12-14T15:56:04.042Z,20.67
2022-12-14T15:58:58.056Z,21.03
2022-12-14T16:01:54.279Z,21.67
2022-12-14T16:04:45.167Z,20.90
2022-12-14T16:07:35.919Z,20.50
2022-12-14T16:10:26.176Z,20.37
2022-12-14T16:13:21.686Z,21.67
2022-12-14T16:16:14.004Z,22.10
2022-12-14T16:19:25.132Z,21.17
2022-12-14T16:22:21.264Z,21.03
2022-12-14T16:25:17.841Z,19.83
2022-12-14T16:28:23.576Z,19.07
2022-12-14T16:31:22.962Z,19.70
2022-12-14T16:34:16.484Z,19.73
2022-12-14T16:37:31.604Z,18.77
2022-12-14T16:40:30.255Z,19.67
2022-12-14T16:43:26.596Z,18.40
2022-12-14T16:46:24.473Z,17.97
2022-12-14T16:49:25.054Z,18.77
2022-12-14T16:52:18.066Z,19.07
2022-12-14T16:55:08.079Z,18.50
2022-12-14T16:57:58.842Z,19.00
2022-12-14T17:00:57.910Z,18.50
2022-12-14T17:03:55.642Z,18.77
2022-12-14T17:06:49.680Z,19.53
2022-12-14T17:09:39.724Z,18.37
2022-12-14T17:12:28.444Z,17.00
2022-12-14T17:15:17.351Z,17.93
2022-12-14T17:18:06.755Z,18.20
2022-12-14T17:20:56.823Z,17.77
2022-12-14T17:23:45.906Z,18.40
2022-12-14T17:26:34.591Z,18.23
2022-12-14T17:29:24.211Z,17.20
2022-12-14T17:32:13.635Z,17.80
2022-12-14T17:35:03.725Z,17.77
2022-12-14T17:37:53.882Z,17.73
2022-12-14T17:40:43.019Z,18.13
2022-12-14T17:43:34.604Z,18.60
2022-12-14T17:46:25.887Z,17.70
2022-12-14T17:49:15.174Z,18.70
2022-12-14T17:52:05.094Z,19.03
2022-12-14T17:54:57.940Z,18.57
2022-12-14T17:57:46.765Z,17.93
2022-12-14T18:00:53.242Z,18.93
2022-12-14T18:03:41.864Z,17.73
2022-12-14T18:06:30.654Z,19.43
2022-12-14T18:09:19.304Z,19.47
2022-12-14T18:12:23.211Z,20.30
2022-12-14T18:15:18.793Z,18.77
2022-12-14T18:18:07.711Z,18.60
2022-12-14T18:20:58.263Z,18.00
2022-12-14T18:23:52.271Z,19.83
2022-12-14T18:26:40.917Z,19.87
2022-12-14T18:29:31.007Z,19.97
2022-12-14T18:32:19.871Z,19.43
2022-12-14T18:35:08.835Z,20.27
2022-12-14T18:37:57.574Z,19.97
2022-12-14T18:40:49.606Z,18.70
2022-12-14T18:43:43.468Z,21.50
2022-12-14T18:46:33.950Z,21.13
2022-12-14T18:49:22.520Z,21.50
2022-12-14T18:52:11.437Z,19.80
2022-12-14T18:55:06.274Z,21.20
2022-12-14T18:57:57.359Z,20.17
2022-12-14T19:00:50.300Z,22.10
2022-12-14T19:03:42.449Z,19.87
2022-12-14T19:06:43.954Z,22.33
2022-12-14T19:09:35.278Z,21.53
2022-12-14T19:12:25.389Z,21.43
2022-12-14T19:15:21.312Z,20.90
2022-12-14T19:18:14.409Z,22.57
2022-12-14T19:21:05.232Z,22.37
2022-12-14T19:23:54.535Z,21.70
2022-12-14T19:26:44.921Z,23.23
2022-12-14T19:29:38.266Z,22.33
2022-12-14T19:32:26.966Z,22.10
2022-12-14T19:35:18.322Z,21.50
2022-12-14T19:38:16.763Z,23.50
2022-12-14T19:41:09.960Z,23.50
2022-12-14T19:44:02.500Z,21.67
2022-12-14T19:46:56.701Z,22.43
2022-12-14T19:49:52.789Z,20.63
2022-12-14T19:52:45.966Z,21.53
2022-12-14T19:56:03.210Z,21.27
2022-12-14T19:59:14.666Z,21.83
2022-12-14T20:02:20.548Z,21.63
2022-12-14T20:05:13.313Z,22.43
2022-12-14T20:19:12.376Z,22.30
2022-12-14T20:26:28.249Z,20.70
2022-12-14T20:29:20.679Z,21.50
2022-12-14T20:32:11.129Z,20.80
2022-12-14T20:35:02.810Z,20.93
2022-12-14T20:37:55.317Z,21.67
2022-12-14T20:40:54.802Z,21.83
2022-12-14T20:43:45.963Z,23.17
2022-12-14T20:46:35.713Z,21.37
2022-12-14T20:49:31.894Z,22.70
2022-12-14T20:52:22.918Z,21.90
2022-12-14T20:55:11.480Z,21.40
2022-12-14T20:58:00.078Z,21.37
2022-12-14T21:00:55.776Z,21.57
2022-12-14T21:03:46.664Z,20.43
2022-12-14T21:06:40.907Z,20.87
2022-12-14T21:09:33.155Z,20.90
2022-12-14T21:12:25.037Z,21.00
2022-12-14T21:15:15.576Z,21.30
2022-12-14T21:18:06.307Z,20.43
2022-12-14T21:20:58.359Z,21.50
2022-12-14T21:23:46.897Z,20.47
2022-12-14T21:26:41.975Z,21.03
2022-12-14T21:29:30.610Z,20.70
2022-12-14T21:32:19.507Z,21.80
2022-12-14T21:35:13.137Z,20.03
2022-12-14T21:38:03.575Z,21.50
2022-12-14T21:41:13.853Z,20.87
2022-12-14T21:44:03.744Z,22.87
2022-12-14T21:46:52.283Z,22.57
2022-12-14T21:49:41.944Z,21.00
2022-12-14T21:52:30.506Z,19.93
2022-12-14T21:55:19.034Z,22.10
2022-12-14T21:58:27.499Z,21.87
2022-12-14T22:01:18.835Z,21.93
2022-12-14T22:04:19.374Z,20.50
2022-12-14T22:07:08.048Z,22.13
2022-12-14T22:09:56.562Z,21.63
2022-12-14T22:12:45.091Z,21.10
2022-12-14T22:15:37.292Z,20.03
2022-12-14T22:18:27.220Z,20.57
2022-12-14T22:21:15.769Z,20.33
2022-12-14T22:24:04.376Z,19.40
2022-12-14T22:26:55.059Z,20.27
2022-12-14T22:29:47.745Z,21.03
2022-12-14T22:32:37.739Z,21.03
2022-12-14T22:35:28.740Z,22.20
2022-12-14T22:38:21.951Z,23.33
2022-12-14T22:41:13.205Z,21.90
2022-12-14T22:44:01.738Z,21.30
2022-12-14T22:46:51.848Z,20.80
2022-12-14T22:49:41.675Z,21.30
2022-12-14T22:52:34.113Z,22.73
2022-12-14T22:55:24.580Z,20.57
2022-12-14T22:58:19.346Z,21.60
2022-12-14T23:01:12.719Z,20.00
2022-12-14T23:04:01.747Z,21.53
2022-12-14T23:06:50.431Z,19.57
2022-12-14T23:10:02.968Z,18.73
2022-12-14T23:13:11.020Z,20.07
2022-12-14T23:16:17.279Z,18.00
2022-12-14T23:19:23.776Z,17.77
2022-12-14T23:22:30.227Z,17.07
2022-12-14T23:25:37.773Z,15.67
2022-12-14T23:28:43.756Z,15.33
2022-12-14T23:31:56.309Z,14.47
2022-12-14T23:35:09.791Z,14.33
2022-12-14T23:38:16.172Z,14.50
2022-12-14T23:41:25.838Z,13.80
2022-12-14T23:44:33.384Z,13.73
2022-12-14T23:47:39.611Z,14.70
2022-12-14T23:50:45.962Z,13.80
2022-12-14T23:53:52.099Z,13.70
2022-12-14T23:56:59.528Z,14.77
