createdAt,value
2023-02-22T00:00:06.236Z,987.172
2023-02-22T00:01:06.868Z,987.296
2023-02-22T00:02:06.558Z,987.225
2023-02-22T00:03:06.246Z,987.206
2023-02-22T00:04:06.079Z,987.204
2023-02-22T00:05:06.736Z,987.147
2023-02-22T00:06:06.337Z,987.218
2023-02-22T00:07:06.935Z,987.130
2023-02-22T00:08:06.341Z,987.057
2023-02-22T00:09:06.989Z,987.096
2023-02-22T00:10:06.628Z,986.976
2023-02-22T00:11:06.313Z,987.236
2023-02-22T00:12:06.136Z,987.162
2023-02-22T00:13:06.811Z,987.183
2023-02-22T00:14:06.529Z,987.119
2023-02-22T00:15:06.173Z,987.047
2023-02-22T00:16:06.898Z,987.198
2023-02-22T00:17:06.945Z,987.158
2023-02-22T00:18:06.610Z,987.118
2023-02-22T00:19:06.221Z,987.111
2023-02-22T00:20:06.840Z,986.994
2023-02-22T00:21:06.565Z,987.065
2023-02-22T00:22:06.224Z,987.072
2023-02-22T00:23:07.036Z,986.995
2023-02-22T00:24:06.817Z,987.043
2023-02-22T00:25:06.465Z,986.956
2023-02-22T00:26:06.109Z,986.983
2023-02-22T00:27:06.743Z,986.943
2023-02-22T00:28:06.367Z,986.977
2023-02-22T00:29:07.016Z,986.956
2023-02-22T00:30:06.749Z,987.001
2023-02-22T00:31:06.572Z,986.947
2023-02-22T00:32:06.286Z,987.049
2023-02-22T00:33:06.983Z,986.986
2023-02-22T00:34:06.831Z,986.916
2023-02-22T00:35:06.722Z,987.030
2023-02-22T00:36:06.389Z,986.995
2023-02-22T00:37:06.032Z,987.055
2023-02-22T00:38:06.605Z,987.042
2023-02-22T00:39:06.461Z,987.039
2023-02-22T00:40:06.122Z,987.019
2023-02-22T00:41:06.718Z,986.957
2023-02-22T00:42:06.553Z,987.005
2023-02-22T00:43:06.306Z,986.934
2023-02-22T00:44:06.962Z,986.996
2023-02-22T00:45:06.564Z,987.058
2023-02-22T00:46:06.348Z,987.057
2023-02-22T00:47:06.072Z,987.066
2023-02-22T00:48:06.683Z,987.020
2023-02-22T00:49:06.354Z,986.929
2023-02-22T00:50:06.923Z,986.805
2023-02-22T00:51:06.573Z,986.907
2023-02-22T00:52:06.240Z,986.955
2023-02-22T00:53:06.872Z,986.955
2023-02-22T00:54:06.845Z,986.919
2023-02-22T00:55:06.423Z,986.870
2023-02-22T00:56:06.034Z,986.766
2023-02-22T00:57:06.776Z,986.948
2023-02-22T00:58:06.069Z,986.923
2023-02-22T00:59:06.661Z,986.944
2023-02-22T01:00:06.240Z,986.935
2023-02-22T01:01:06.951Z,986.916
2023-02-22T01:02:06.790Z,986.886
2023-02-22T01:03:07.622Z,986.898
2023-02-22T01:04:06.954Z,986.887
2023-02-22T01:05:06.064Z,986.791
2023-02-22T01:06:06.132Z,986.780
2023-02-22T01:07:06.660Z,986.804
2023-02-22T01:08:06.312Z,986.784
2023-02-22T01:09:06.912Z,986.827
2023-02-22T01:10:06.601Z,986.818
2023-02-22T01:11:06.217Z,986.879
2023-02-22T01:12:06.873Z,986.764
2023-02-22T01:13:06.606Z,986.847
2023-02-22T01:14:06.348Z,986.703
2023-02-22T01:15:07.008Z,986.762
2023-02-22T01:16:06.650Z,986.781
2023-02-22T01:17:06.445Z,986.732
2023-02-22T01:18:06.153Z,986.773
2023-02-22T01:19:06.830Z,986.825
2023-02-22T01:20:06.521Z,986.862
2023-02-22T01:21:06.182Z,986.665
2023-02-22T01:22:06.809Z,986.860
2023-02-22T01:23:06.526Z,986.688
2023-02-22T01:24:06.255Z,986.706
2023-02-22T01:25:06.820Z,986.759
2023-02-22T01:26:06.466Z,986.676
2023-02-22T01:27:06.188Z,986.696
2023-02-22T01:28:06.759Z,986.635
2023-02-22T01:29:06.768Z,986.742
2023-02-22T01:30:06.547Z,986.815
2023-02-22T01:31:06.793Z,986.653
2023-02-22T01:32:06.768Z,986.768
2023-02-22T01:33:06.411Z,986.689
2023-02-22T01:34:06.039Z,986.708
2023-02-22T01:35:06.708Z,986.629
2023-02-22T01:36:06.339Z,986.545
2023-02-22T01:37:06.952Z,986.741
2023-02-22T01:38:06.745Z,986.689
2023-02-22T01:39:06.229Z,986.642
2023-02-22T01:40:06.871Z,986.728
2023-02-22T01:41:06.460Z,986.718
2023-02-22T01:42:06.161Z,986.626
2023-02-22T01:43:06.793Z,986.468
2023-02-22T01:44:06.449Z,986.634
2023-02-22T01:45:06.042Z,986.587
2023-02-22T01:46:06.879Z,986.521
2023-02-22T01:47:06.704Z,986.604
2023-02-22T01:48:06.308Z,986.691
2023-02-22T01:49:06.915Z,986.561
2023-02-22T01:50:06.486Z,986.557
2023-02-22T01:51:06.112Z,986.588
2023-02-22T01:52:06.808Z,986.523
2023-02-22T01:53:06.376Z,986.695
2023-02-22T01:54:06.108Z,986.584
2023-02-22T01:55:06.724Z,986.541
2023-02-22T01:56:06.346Z,986.591
2023-02-22T01:57:06.110Z,986.622
2023-02-22T01:58:06.686Z,986.579
2023-02-22T01:59:06.260Z,986.622
2023-02-22T02:00:06.948Z,986.630
2023-02-22T02:01:06.555Z,986.606
2023-02-22T02:02:06.265Z,986.574
2023-02-22T02:03:06.884Z,986.516
2023-02-22T02:04:06.491Z,986.510
2023-02-22T02:05:06.429Z,986.466
2023-02-22T02:06:06.184Z,986.589
2023-02-22T02:07:06.919Z,986.556
2023-02-22T02:08:06.606Z,986.551
2023-02-22T02:09:06.252Z,986.375
2023-02-22T02:10:06.884Z,986.491
2023-02-22T02:11:08.932Z,986.567
2023-02-22T02:12:06.651Z,986.486
2023-02-22T02:13:06.292Z,986.536
2023-02-22T02:14:06.168Z,986.534
2023-02-22T02:15:06.804Z,986.485
2023-02-22T02:16:06.678Z,986.504
2023-02-22T02:17:06.692Z,986.326
2023-02-22T02:18:06.358Z,986.410
2023-02-22T02:19:07.006Z,986.469
2023-02-22T02:20:06.977Z,986.466
2023-02-22T02:21:06.584Z,986.455
2023-02-22T02:22:06.224Z,986.338
2023-02-22T02:23:06.115Z,986.454
2023-02-22T02:24:06.684Z,986.375
2023-02-22T02:25:06.328Z,986.349
2023-02-22T02:26:06.880Z,986.389
2023-02-22T02:27:06.503Z,986.337
2023-02-22T02:28:06.193Z,986.357
2023-02-22T02:29:06.887Z,986.452
2023-02-22T02:30:06.564Z,986.402
2023-02-22T02:31:06.514Z,986.290
2023-02-22T02:32:06.569Z,986.268
2023-02-22T02:33:06.934Z,986.191
2023-02-22T02:34:06.549Z,986.385
2023-02-22T02:35:06.218Z,986.266
2023-02-22T02:36:06.899Z,986.301
2023-02-22T02:37:06.518Z,986.356
2023-02-22T02:38:06.153Z,986.309
2023-02-22T02:39:06.173Z,986.330
2023-02-22T02:40:06.944Z,986.235
2023-02-22T02:41:06.764Z,986.301
2023-02-22T02:42:06.515Z,986.246
2023-02-22T02:43:06.193Z,986.326
2023-02-22T02:44:06.925Z,986.250
2023-02-22T02:45:06.635Z,986.254
2023-02-22T02:46:06.334Z,986.342
2023-02-22T02:47:06.981Z,986.342
2023-02-22T02:48:06.796Z,986.302
2023-02-22T02:49:06.374Z,986.263
2023-02-22T02:50:07.015Z,986.112
2023-02-22T02:51:06.664Z,986.220
2023-02-22T02:52:06.273Z,986.127
2023-02-22T02:53:06.894Z,986.196
2023-02-22T02:54:06.441Z,986.198
2023-02-22T02:55:06.073Z,986.102
2023-02-22T02:56:06.696Z,986.216
2023-02-22T02:57:06.293Z,986.106
2023-02-22T02:58:06.934Z,986.018
2023-02-22T02:59:06.580Z,986.136
2023-02-22T03:00:06.233Z,986.134
2023-02-22T03:01:06.877Z,986.208
2023-02-22T03:02:06.755Z,986.159
2023-02-22T03:03:06.420Z,986.146
2023-02-22T03:04:06.096Z,986.090
2023-02-22T03:05:06.705Z,986.120
2023-02-22T03:06:06.433Z,986.077
2023-02-22T03:07:06.152Z,986.155
2023-02-22T03:08:06.978Z,986.147
2023-02-22T03:09:06.536Z,986.089
2023-02-22T03:10:06.525Z,986.069
2023-02-22T03:11:06.253Z,985.999
2023-02-22T03:12:06.950Z,986.051
2023-02-22T03:13:06.599Z,985.901
2023-02-22T03:14:06.353Z,986.029
2023-02-22T03:15:06.069Z,986.072
2023-02-22T03:16:06.900Z,986.041
2023-02-22T03:17:06.996Z,986.006
2023-02-22T03:18:06.641Z,986.050
2023-02-22T03:19:06.311Z,985.919
2023-02-22T03:20:06.980Z,985.893
2023-02-22T03:21:06.648Z,986.064
2023-02-22T03:22:06.387Z,986.088
2023-02-22T03:23:06.148Z,986.008
2023-02-22T03:24:06.771Z,985.976
2023-02-22T03:25:06.324Z,985.998
2023-02-22T03:26:06.039Z,985.906
2023-02-22T03:27:06.760Z,985.987
2023-02-22T03:28:06.392Z,986.045
2023-02-22T03:29:06.974Z,985.983
2023-02-22T03:30:06.718Z,985.998
2023-02-22T03:31:06.682Z,985.910
2023-02-22T03:32:06.784Z,985.810
2023-02-22T03:33:06.641Z,985.886
2023-02-22T03:34:06.392Z,985.859
2023-02-22T03:35:06.702Z,985.860
2023-02-22T03:36:06.328Z,985.811
2023-02-22T03:37:06.977Z,985.729
2023-02-22T03:38:06.710Z,985.829
2023-02-22T03:39:06.429Z,985.933
2023-02-22T03:40:06.049Z,985.755
2023-02-22T03:41:06.691Z,985.957
2023-02-22T03:42:06.422Z,985.807
2023-02-22T03:43:06.213Z,985.661
2023-02-22T03:44:06.880Z,985.781
2023-02-22T03:45:06.592Z,985.767
2023-02-22T03:46:06.377Z,985.840
2023-02-22T03:47:06.396Z,985.907
2023-02-22T03:48:06.184Z,985.885
2023-02-22T03:49:06.271Z,985.806
2023-02-22T03:50:06.975Z,985.733
2023-02-22T03:51:06.738Z,985.708
2023-02-22T03:52:06.377Z,985.954
2023-02-22T03:53:06.124Z,985.948
2023-02-22T03:54:06.776Z,985.948
2023-02-22T03:55:06.368Z,985.795
2023-02-22T03:56:06.972Z,985.890
2023-02-22T03:57:06.662Z,985.847
2023-02-22T03:58:06.301Z,985.943
2023-02-22T03:59:06.026Z,985.928
2023-02-22T04:00:06.758Z,985.891
2023-02-22T04:01:06.521Z,985.969
2023-02-22T04:02:06.259Z,985.948
2023-02-22T04:03:06.936Z,985.969
2023-02-22T04:04:06.697Z,985.989
2023-02-22T04:05:06.485Z,985.854
2023-02-22T04:06:06.205Z,985.911
2023-02-22T04:07:06.931Z,985.928
2023-02-22T04:08:06.770Z,985.979
2023-02-22T04:09:06.477Z,986.023
2023-02-22T04:10:06.160Z,986.013
2023-02-22T04:11:06.901Z,985.884
2023-02-22T04:12:06.685Z,985.958
2023-02-22T04:13:06.384Z,985.987
2023-02-22T04:14:06.930Z,986.008
2023-02-22T04:15:06.259Z,985.864
2023-02-22T04:16:06.935Z,985.851
2023-02-22T04:17:06.732Z,985.944
2023-02-22T04:18:07.412Z,985.996
2023-02-22T04:19:06.161Z,985.874
2023-02-22T04:20:06.970Z,985.837
2023-02-22T04:21:06.584Z,985.917
2023-02-22T04:22:06.239Z,986.018
2023-02-22T04:23:06.876Z,985.920
2023-02-22T04:24:06.539Z,985.800
2023-02-22T04:25:06.183Z,985.832
2023-02-22T04:26:06.886Z,985.969
2023-02-22T04:27:06.516Z,985.838
2023-02-22T04:28:06.175Z,985.735
2023-02-22T04:29:06.840Z,985.849
2023-02-22T04:30:06.511Z,985.831
2023-02-22T04:31:06.446Z,985.957
2023-02-22T04:32:06.300Z,985.908
2023-02-22T04:33:06.934Z,985.817
2023-02-22T04:34:06.679Z,985.877
2023-02-22T04:35:06.321Z,985.935
2023-02-22T04:36:06.962Z,985.868
2023-02-22T04:37:06.574Z,985.873
2023-02-22T04:38:06.221Z,985.691
2023-02-22T04:39:06.945Z,985.870
2023-02-22T04:40:06.152Z,985.788
2023-02-22T04:41:06.801Z,985.806
2023-02-22T04:42:06.668Z,985.818
2023-02-22T04:43:06.357Z,985.855
2023-02-22T04:44:06.091Z,985.839
2023-02-22T04:45:06.743Z,985.724
2023-02-22T04:46:06.496Z,985.635
2023-02-22T04:47:06.360Z,985.696
2023-02-22T04:48:06.080Z,985.689
2023-02-22T04:49:06.737Z,985.718
2023-02-22T04:50:06.376Z,985.618
2023-02-22T04:51:07.007Z,985.675
2023-02-22T04:52:06.836Z,985.648
2023-02-22T04:53:06.387Z,985.715
2023-02-22T04:54:06.033Z,985.676
2023-02-22T04:55:06.684Z,985.677
2023-02-22T04:56:06.314Z,985.615
2023-02-22T04:57:06.050Z,985.691
2023-02-22T04:58:08.722Z,985.728
2023-02-22T04:59:06.062Z,985.689
2023-02-22T05:00:06.857Z,985.730
2023-02-22T05:01:06.537Z,985.677
2023-02-22T05:02:06.196Z,985.546
2023-02-22T05:03:07.009Z,985.686
2023-02-22T05:04:06.616Z,985.721
2023-02-22T05:05:06.384Z,985.650
2023-02-22T05:06:06.129Z,985.642
2023-02-22T05:07:06.965Z,985.553
2023-02-22T05:08:06.658Z,985.594
2023-02-22T05:09:06.233Z,985.643
2023-02-22T05:10:06.913Z,985.662
2023-02-22T05:11:06.530Z,985.634
2023-02-22T05:12:06.145Z,985.594
2023-02-22T05:13:06.720Z,985.521
2023-02-22T05:14:06.498Z,985.557
2023-02-22T05:15:06.108Z,985.564
2023-02-22T05:16:06.907Z,985.624
2023-02-22T05:17:06.567Z,985.576
2023-02-22T05:18:06.153Z,985.523
2023-02-22T05:19:06.790Z,985.416
2023-02-22T05:20:06.456Z,985.572
2023-02-22T05:21:06.315Z,985.452
2023-02-22T05:22:06.962Z,985.489
2023-02-22T05:23:06.525Z,985.473
2023-02-22T05:24:06.148Z,985.438
2023-02-22T05:25:07.661Z,985.380
2023-02-22T05:26:06.477Z,985.552
2023-02-22T05:27:06.170Z,985.550
2023-02-22T05:28:06.837Z,985.482
2023-02-22T05:29:06.488Z,985.453
2023-02-22T05:30:06.164Z,985.490
2023-02-22T05:31:06.113Z,985.468
2023-02-22T05:32:06.598Z,985.445
2023-02-22T05:33:06.429Z,985.401
2023-02-22T05:34:06.048Z,985.297
2023-02-22T05:35:06.627Z,985.361
2023-02-22T05:36:06.273Z,985.429
2023-02-22T05:37:06.938Z,985.309
2023-02-22T05:38:06.531Z,985.467
2023-02-22T05:39:06.121Z,985.328
2023-02-22T05:40:06.776Z,985.397
2023-02-22T05:41:06.416Z,985.326
2023-02-22T05:42:06.402Z,985.365
2023-02-22T05:43:06.993Z,985.424
2023-02-22T05:44:06.663Z,985.264
2023-02-22T05:45:06.191Z,985.457
2023-02-22T05:46:06.879Z,985.324
2023-02-22T05:47:06.820Z,985.382
2023-02-22T05:48:06.416Z,985.382
2023-02-22T05:49:06.039Z,985.326
2023-02-22T05:50:06.672Z,985.295
2023-02-22T05:51:06.244Z,985.349
2023-02-22T05:52:06.897Z,985.359
2023-02-22T05:53:06.525Z,985.355
2023-02-22T05:54:06.340Z,985.217
2023-02-22T05:55:06.935Z,985.433
2023-02-22T05:56:06.921Z,985.438
2023-02-22T05:57:06.572Z,985.292
2023-02-22T05:58:06.195Z,985.452
2023-02-22T05:59:06.844Z,985.403
2023-02-22T06:00:06.441Z,985.478
2023-02-22T06:01:06.248Z,985.419
2023-02-22T06:02:07.002Z,985.303
2023-02-22T06:03:06.702Z,985.289
2023-02-22T06:04:06.299Z,985.453
2023-02-22T06:05:06.877Z,985.273
2023-02-22T06:06:06.880Z,985.469
2023-02-22T06:07:06.506Z,985.365
2023-02-22T06:08:06.167Z,985.408
2023-02-22T06:09:06.734Z,985.433
2023-02-22T06:10:06.303Z,985.483
2023-02-22T06:11:06.987Z,985.384
2023-02-22T06:12:06.564Z,985.278
2023-02-22T06:13:06.180Z,985.408
2023-02-22T06:14:06.962Z,985.435
2023-02-22T06:15:06.593Z,985.421
2023-02-22T06:16:06.872Z,985.200
2023-02-22T06:17:06.578Z,985.384
2023-02-22T06:18:06.264Z,985.413
2023-02-22T06:19:06.836Z,985.411
2023-02-22T06:20:06.538Z,985.361
2023-02-22T06:21:06.404Z,985.441
2023-02-22T06:22:07.019Z,985.451
2023-02-22T06:23:07.752Z,985.363
2023-02-22T06:24:07.497Z,985.479
2023-02-22T06:25:07.142Z,985.270
2023-02-22T06:26:08.010Z,985.285
2023-02-22T06:27:08.005Z,985.359
2023-02-22T06:28:07.745Z,985.398
2023-02-22T06:29:07.437Z,985.368
2023-02-22T06:30:07.181Z,985.407
2023-02-22T06:31:07.123Z,985.474
2023-02-22T06:32:07.224Z,985.272
2023-02-22T06:33:07.041Z,985.503
2023-02-22T06:34:07.697Z,985.511
2023-02-22T06:35:07.333Z,985.501
2023-02-22T06:36:07.049Z,985.500
2023-02-22T06:37:07.670Z,985.448
2023-02-22T06:38:07.292Z,985.595
2023-02-22T06:39:07.912Z,985.560
2023-02-22T06:40:07.713Z,985.544
2023-02-22T06:41:07.336Z,985.529
2023-02-22T06:42:07.963Z,985.415
2023-02-22T06:43:07.736Z,985.449
2023-02-22T06:44:07.377Z,985.470
2023-02-22T06:45:07.068Z,985.543
2023-02-22T06:47:07.617Z,985.499
2023-02-22T06:48:07.343Z,985.576
2023-02-22T06:49:07.952Z,985.592
2023-02-22T06:50:07.580Z,985.563
2023-02-22T06:51:07.261Z,985.629
2023-02-22T06:52:07.897Z,985.556
2023-02-22T06:53:07.593Z,985.479
2023-02-22T06:54:07.148Z,985.599
2023-02-22T06:55:07.773Z,985.587
2023-02-22T06:57:07.053Z,985.650
2023-02-22T06:58:07.710Z,985.641
2023-02-22T06:59:07.416Z,985.577
2023-02-22T07:00:07.197Z,985.608
2023-02-22T07:01:07.056Z,985.581
2023-02-22T07:02:07.777Z,985.625
2023-02-22T07:03:07.462Z,985.620
2023-02-22T07:04:07.222Z,985.660
2023-02-22T07:05:07.264Z,985.607
2023-02-22T07:06:07.926Z,985.674
2023-02-22T07:07:07.524Z,985.644
2023-02-22T07:08:07.282Z,985.660
2023-02-22T07:09:07.063Z,985.733
2023-02-22T07:10:07.036Z,985.694
2023-02-22T07:11:07.647Z,985.812
2023-02-22T07:12:07.415Z,985.733
2023-02-22T07:13:07.064Z,985.670
2023-02-22T07:14:07.614Z,985.732
2023-02-22T07:15:07.324Z,985.574
2023-02-22T07:16:07.517Z,985.582
2023-02-22T07:17:07.384Z,985.763
2023-02-22T07:18:07.035Z,985.652
2023-02-22T07:19:07.697Z,985.631
2023-02-22T07:20:07.322Z,985.757
2023-02-22T07:21:08.030Z,985.667
2023-02-22T07:22:07.844Z,985.608
2023-02-22T07:23:07.448Z,985.708
2023-02-22T07:24:07.071Z,985.728
2023-02-22T07:25:07.740Z,985.614
2023-02-22T07:26:07.418Z,985.756
2023-02-22T07:27:07.032Z,985.639
2023-02-22T07:28:07.637Z,985.607
2023-02-22T07:29:07.234Z,985.616
2023-02-22T07:30:07.872Z,985.703
2023-02-22T07:31:07.196Z,985.578
2023-02-22T07:32:07.969Z,985.558
2023-02-22T07:33:07.352Z,985.608
2023-02-22T07:34:07.069Z,985.571
2023-02-22T07:35:07.789Z,985.583
2023-02-22T07:36:07.376Z,985.587
2023-02-22T07:37:08.004Z,985.547
2023-02-22T07:38:07.604Z,985.580
2023-02-22T07:39:07.186Z,985.565
2023-02-22T07:40:07.804Z,985.493
2023-02-22T07:41:07.484Z,985.556
2023-02-22T07:42:07.157Z,985.435
2023-02-22T07:43:07.812Z,985.401
2023-02-22T07:45:07.976Z,985.607
2023-02-22T07:46:07.985Z,985.581
2023-02-22T07:47:07.564Z,985.572
2023-02-22T07:48:07.242Z,985.572
2023-02-22T07:49:07.917Z,985.628
2023-02-22T07:50:07.573Z,985.653
2023-02-22T07:51:07.159Z,985.653
2023-02-22T07:52:07.583Z,985.595
2023-02-22T07:53:07.339Z,985.586
2023-02-22T07:54:07.356Z,985.482
2023-02-22T07:55:07.055Z,985.663
2023-02-22T07:56:07.649Z,985.677
2023-02-22T07:57:07.297Z,985.654
2023-02-22T07:58:08.013Z,985.789
2023-02-22T07:59:07.657Z,985.748
2023-02-22T08:00:07.312Z,985.596
2023-02-22T08:01:07.088Z,985.711
2023-02-22T08:02:07.715Z,985.611
2023-02-22T08:03:07.620Z,985.577
2023-02-22T08:04:07.408Z,985.640
2023-02-22T08:05:07.232Z,985.654
2023-02-22T08:06:07.884Z,985.708
2023-02-22T08:07:07.525Z,985.696
2023-02-22T08:08:07.187Z,985.723
2023-02-22T08:09:07.784Z,985.627
2023-02-22T08:10:07.594Z,985.734
2023-02-22T08:11:07.275Z,985.682
2023-02-22T08:12:06.990Z,985.628
2023-02-22T08:13:07.688Z,985.732
2023-02-22T08:14:07.503Z,985.550
2023-02-22T08:15:07.077Z,985.579
2023-02-22T08:16:07.729Z,985.707
2023-02-22T08:17:08.781Z,985.689
2023-02-22T08:18:07.556Z,985.718
2023-02-22T08:19:07.317Z,985.651
2023-02-22T08:20:07.084Z,985.603
2023-02-22T08:21:07.714Z,985.762
2023-02-22T08:22:07.474Z,985.583
2023-02-22T08:23:07.281Z,985.821
2023-02-22T08:24:07.861Z,985.747
2023-02-22T08:25:07.509Z,985.658
2023-02-22T08:26:07.101Z,985.672
2023-02-22T08:27:07.854Z,985.805
2023-02-22T08:28:07.631Z,985.749
2023-02-22T08:29:07.304Z,985.740
2023-02-22T08:30:07.976Z,985.712
2023-02-22T08:31:07.953Z,985.687
2023-02-22T08:32:08.094Z,985.720
2023-02-22T08:33:07.631Z,985.677
2023-02-22T08:34:07.476Z,985.749
2023-02-22T08:35:07.158Z,985.775
2023-02-22T08:36:07.860Z,985.715
2023-02-22T08:37:07.573Z,985.817
2023-02-22T08:38:07.509Z,985.911
2023-02-22T08:39:07.270Z,985.906
2023-02-22T08:40:07.957Z,985.933
2023-02-22T08:41:07.652Z,985.920
2023-02-22T08:42:07.332Z,985.912
2023-02-22T08:43:07.180Z,985.841
2023-02-22T08:44:07.964Z,985.900
2023-02-22T08:45:07.654Z,985.820
2023-02-22T08:46:07.290Z,985.953
2023-02-22T08:47:07.929Z,985.819
2023-02-22T08:48:07.620Z,985.899
2023-02-22T08:49:07.328Z,985.801
2023-02-22T08:50:07.076Z,985.838
2023-02-22T08:51:07.945Z,985.945
2023-02-22T08:52:07.709Z,985.905
2023-02-22T08:53:07.388Z,985.927
2023-02-22T08:54:07.061Z,985.991
2023-02-22T08:55:07.790Z,985.967
2023-02-22T08:56:07.408Z,985.954
2023-02-22T08:57:07.097Z,986.002
2023-02-22T08:58:07.780Z,986.016
2023-02-22T08:59:07.430Z,985.992
2023-02-22T09:00:07.076Z,985.905
2023-02-22T09:01:07.780Z,985.953
2023-02-22T09:02:07.937Z,985.915
2023-02-22T09:03:07.775Z,985.976
2023-02-22T09:04:07.429Z,986.029
2023-02-22T09:05:07.136Z,986.048
2023-02-22T09:06:07.983Z,986.064
2023-02-22T09:07:07.644Z,986.045
2023-02-22T09:08:07.303Z,986.018
2023-02-22T09:09:07.866Z,986.077
2023-02-22T09:10:07.506Z,986.108
2023-02-22T09:11:07.081Z,986.097
2023-02-22T09:12:07.792Z,986.120
2023-02-22T09:13:07.404Z,986.061
2023-02-22T09:14:08.017Z,985.976
2023-02-22T09:15:07.734Z,986.077
2023-02-22T09:16:07.374Z,986.106
2023-02-22T09:17:07.381Z,986.129
2023-02-22T09:18:07.115Z,986.177
2023-02-22T09:19:07.533Z,986.169
2023-02-22T09:20:07.134Z,986.283
2023-02-22T09:21:07.756Z,986.232
2023-02-22T09:22:07.486Z,986.222
2023-02-22T09:23:07.977Z,986.253
2023-02-22T09:24:07.701Z,986.207
2023-02-22T09:25:16.136Z,986.125
2023-02-22T09:26:07.926Z,986.233
2023-02-22T09:27:07.572Z,986.087
2023-02-22T09:28:07.332Z,986.075
2023-02-22T09:29:07.380Z,986.248
2023-02-22T09:30:07.078Z,986.279
2023-02-22T09:31:07.941Z,986.308
2023-02-22T09:32:08.016Z,986.333
2023-02-22T09:33:07.719Z,986.190
2023-02-22T09:34:07.549Z,986.301
2023-02-22T09:35:07.184Z,986.268
2023-02-22T09:36:07.820Z,986.323
2023-02-22T09:37:07.375Z,986.311
2023-02-22T09:38:07.083Z,986.230
2023-02-22T09:39:07.697Z,986.305
2023-02-22T09:40:07.568Z,986.283
2023-02-22T09:41:07.517Z,986.317
2023-02-22T09:42:07.413Z,986.198
2023-02-22T09:43:07.141Z,986.168
2023-02-22T09:44:07.857Z,986.240
2023-02-22T09:45:07.174Z,986.266
2023-02-22T09:46:07.154Z,986.195
2023-02-22T09:47:07.846Z,986.208
2023-02-22T09:48:21.093Z,986.205
2023-02-22T09:49:07.316Z,986.292
2023-02-22T09:50:07.950Z,986.231
2023-02-22T09:51:07.665Z,986.362
2023-02-22T09:52:07.369Z,986.170
2023-02-22T09:53:07.060Z,986.228
2023-02-22T09:54:07.413Z,986.207
2023-02-22T09:55:07.109Z,986.102
2023-02-22T09:56:07.747Z,986.179
2023-02-22T09:57:07.400Z,986.085
2023-02-22T09:58:07.056Z,986.140
2023-02-22T09:59:07.801Z,986.125
2023-02-22T10:00:07.643Z,986.098
2023-02-22T10:01:07.322Z,986.072
2023-02-22T10:02:07.076Z,986.063
2023-02-22T10:03:08.020Z,986.050
2023-02-22T10:05:07.641Z,986.080
2023-02-22T10:06:07.560Z,986.137
2023-02-22T10:07:07.120Z,986.140
2023-02-22T10:08:07.822Z,985.995
2023-02-22T10:09:07.505Z,986.037
2023-02-22T10:10:07.210Z,986.005
2023-02-22T10:11:07.903Z,986.106
2023-02-22T10:12:07.939Z,986.053
2023-02-22T10:13:07.629Z,986.090
2023-02-22T10:14:07.305Z,986.138
2023-02-22T10:15:07.684Z,986.159
2023-02-22T10:16:07.885Z,986.096
2023-02-22T10:17:07.861Z,986.225
2023-02-22T10:18:07.529Z,986.082
2023-02-22T10:19:07.295Z,986.130
2023-02-22T10:20:07.956Z,986.082
2023-02-22T10:21:07.969Z,986.133
2023-02-22T10:22:07.961Z,986.050
2023-02-22T10:23:07.306Z,985.961
2023-02-22T10:24:07.812Z,986.018
2023-02-22T10:25:09.544Z,986.018
2023-02-22T10:26:08.004Z,985.972
2023-02-22T10:27:07.856Z,986.042
2023-02-22T10:28:07.532Z,986.099
2023-02-22T10:29:07.136Z,986.097
2023-02-22T10:30:22.282Z,986.022
2023-02-22T10:32:09.654Z,985.867
2023-02-22T10:33:09.416Z,985.954
2023-02-22T10:34:09.300Z,985.914
2023-02-22T10:35:09.962Z,985.909
2023-02-22T10:36:09.908Z,985.869
2023-02-22T10:37:09.503Z,985.968
2023-02-22T10:38:09.396Z,985.963
2023-02-22T10:39:09.091Z,985.834
2023-02-22T10:40:09.888Z,985.880
2023-02-22T10:41:09.560Z,985.762
2023-02-22T10:42:09.256Z,985.832
2023-02-22T10:43:09.849Z,985.789
2023-02-22T10:44:09.524Z,985.966
2023-02-22T10:45:09.194Z,985.916
2023-02-22T10:46:09.196Z,985.889
2023-02-22T10:47:09.848Z,985.908
2023-02-22T10:48:09.464Z,985.823
2023-02-22T10:49:09.169Z,985.781
2023-02-22T10:50:09.865Z,985.863
2023-02-22T10:51:09.606Z,985.923
2023-02-22T10:52:10.350Z,985.856
2023-02-22T10:53:09.214Z,985.906
2023-02-22T10:54:09.671Z,985.814
2023-02-22T10:55:15.159Z,985.813
2023-02-22T10:56:09.302Z,985.897
2023-02-22T10:57:09.975Z,985.914
2023-02-22T10:58:09.819Z,985.917
2023-02-22T10:59:09.487Z,985.844
2023-02-22T11:00:09.255Z,985.839
2023-02-22T11:01:09.984Z,985.845
2023-02-22T11:02:09.880Z,985.872
2023-02-22T11:03:09.556Z,985.721
2023-02-22T11:04:09.199Z,985.799
2023-02-22T11:05:10.148Z,985.893
2023-02-22T11:06:09.803Z,985.842
2023-02-22T11:07:09.449Z,985.801
2023-02-22T11:08:09.145Z,985.787
2023-02-22T11:09:09.756Z,985.734
2023-02-22T11:10:09.471Z,985.725
2023-02-22T11:11:09.169Z,985.696
2023-02-22T11:12:09.882Z,985.813
2023-02-22T11:13:09.709Z,985.702
2023-02-22T11:14:09.398Z,985.702
2023-02-22T11:15:09.098Z,985.606
2023-02-22T11:16:09.749Z,985.742
2023-02-22T11:17:09.852Z,985.704
2023-02-22T11:18:09.558Z,985.649
2023-02-22T11:19:09.273Z,985.735
2023-02-22T11:20:09.981Z,985.714
2023-02-22T11:21:09.701Z,985.728
2023-02-22T11:22:09.442Z,985.690
2023-02-22T11:23:09.157Z,985.603
2023-02-22T11:24:09.612Z,985.680
2023-02-22T11:25:09.636Z,985.591
2023-02-22T11:26:09.397Z,985.446
2023-02-22T11:27:09.097Z,985.516
2023-02-22T11:28:09.784Z,985.539
2023-02-22T11:29:09.135Z,985.511
2023-02-22T11:30:09.793Z,985.535
2023-02-22T11:31:09.183Z,985.495
2023-02-22T11:32:09.496Z,985.400
2023-02-22T11:33:09.272Z,985.580
2023-02-22T11:34:09.153Z,985.551
2023-02-22T11:35:09.945Z,985.453
2023-02-22T11:36:09.789Z,985.445
2023-02-22T11:37:09.613Z,985.406
2023-02-22T11:38:09.301Z,985.474
2023-02-22T11:39:10.087Z,985.533
2023-02-22T11:40:09.140Z,985.484
2023-02-22T11:41:09.967Z,985.429
2023-02-22T11:42:09.689Z,985.300
2023-02-22T11:43:09.386Z,985.304
2023-02-22T11:44:09.031Z,985.263
2023-02-22T11:45:09.682Z,985.149
2023-02-22T11:47:12.941Z,985.198
2023-02-22T11:48:12.633Z,985.149
2023-02-22T11:49:12.336Z,985.126
2023-02-22T11:50:13.009Z,985.162
2023-02-22T11:51:14.431Z,985.197
2023-02-22T11:52:12.234Z,985.218
2023-02-22T11:53:12.874Z,985.178
2023-02-22T11:54:12.239Z,985.241
2023-02-22T11:55:12.892Z,985.295
2023-02-22T11:57:12.351Z,985.266
2023-02-22T11:58:13.562Z,985.113
2023-02-22T11:59:12.500Z,985.137
2023-02-22T12:00:12.351Z,985.134
2023-02-22T12:01:12.104Z,985.019
2023-02-22T12:02:12.787Z,984.961
2023-02-22T12:03:12.673Z,985.094
2023-02-22T12:04:12.713Z,984.949
2023-02-22T12:05:12.055Z,985.073
2023-02-22T12:06:12.669Z,984.982
2023-02-22T12:07:12.385Z,985.041
2023-02-22T12:08:19.153Z,984.852
2023-02-22T12:09:12.895Z,984.908
2023-02-22T12:10:12.622Z,984.926
2023-02-22T12:11:12.326Z,984.973
2023-02-22T12:12:12.016Z,984.879