createdAt,value
2022-10-12T05:23:59.507Z,99.90
2022-10-12T05:29:01.629Z,99.90
2022-10-12T05:34:03.660Z,99.90
2022-10-12T05:39:09.256Z,99.90
2022-10-12T05:44:11.233Z,99.90
2022-10-12T05:49:13.042Z,99.90
2022-10-12T05:54:16.123Z,99.90
2022-10-12T05:59:18.020Z,99.90
2022-10-12T06:04:19.863Z,99.90
2022-10-12T06:09:21.752Z,99.90
2022-10-12T06:14:23.551Z,99.90
2022-10-12T06:19:25.488Z,99.90
2022-10-12T06:24:27.297Z,99.90
2022-10-12T06:29:29.222Z,99.90
2022-10-12T06:34:31.024Z,99.90
2022-10-12T06:39:32.820Z,99.90
2022-10-12T06:44:37.369Z,99.90
2022-10-12T06:49:39.172Z,99.90
2022-10-12T06:54:41.458Z,99.90
2022-10-12T06:59:43.421Z,99.90
2022-10-12T07:04:46.540Z,99.90
2022-10-12T07:09:49.053Z,99.90
2022-10-12T07:14:52.379Z,99.90
2022-10-12T07:19:54.323Z,99.90
2022-10-12T07:24:56.367Z,99.90
2022-10-12T07:29:58.593Z,99.90
2022-10-12T07:35:01.742Z,99.90
2022-10-12T07:40:03.939Z,99.90
2022-10-12T07:45:09.378Z,99.90
2022-10-12T07:50:14.399Z,99.90
2022-10-12T07:55:18.385Z,99.90
2022-10-12T08:00:22.263Z,99.90
2022-10-12T08:05:24.650Z,99.90
2022-10-12T08:10:26.643Z,99.90
2022-10-12T08:15:28.609Z,99.90
2022-10-12T08:20:33.186Z,99.90
2022-10-12T08:25:38.008Z,99.90
2022-10-12T08:30:39.815Z,99.90
2022-10-12T08:35:42.401Z,99.90
2022-10-12T08:40:54.889Z,99.90
2022-10-12T08:45:58.942Z,99.90
2022-10-12T08:51:07.788Z,99.90
2022-10-12T08:56:10.537Z,99.90
2022-10-12T09:01:20.410Z,99.90
2022-10-12T09:06:24.945Z,99.90
2022-10-12T09:11:29.756Z,99.90
2022-10-12T09:16:34.319Z,99.90
2022-10-12T09:21:37.074Z,99.90
2022-10-12T09:26:41.767Z,99.90
2022-10-12T09:38:13.946Z,99.90
2022-10-12T09:43:16.125Z,99.90
2022-10-12T09:48:24.087Z,99.90
2022-10-12T09:53:35.121Z,99.90
2022-10-12T09:58:48.988Z,99.90
2022-10-12T10:04:08.789Z,99.90
2022-10-12T10:09:37.102Z,99.90
2022-10-12T10:14:42.848Z,99.90
2022-10-12T10:19:51.970Z,99.90
2022-10-12T10:25:00.236Z,99.90
2022-10-12T10:30:30.055Z,99.90
2022-10-12T10:35:34.538Z,99.90
2022-10-12T10:40:37.461Z,99.90
2022-10-12T10:45:53.257Z,99.90
2022-10-12T10:51:03.495Z,99.90
2022-10-12T10:56:12.588Z,99.90
2022-10-12T11:01:26.040Z,99.90
2022-10-12T11:06:40.173Z,99.90
2022-10-12T11:11:43.502Z,99.90
2022-10-12T11:16:58.872Z,99.90
2022-10-12T11:22:06.365Z,99.90
2022-10-12T11:27:25.610Z,99.90
2022-10-12T11:32:40.654Z,99.90
2022-10-12T11:37:47.098Z,99.90
2022-10-12T11:42:49.903Z,99.90
2022-10-12T11:47:55.575Z,99.90
2022-10-12T11:52:58.276Z,99.90
2022-10-12T11:58:02.189Z,99.90
2022-10-12T12:03:15.201Z,99.90
2022-10-12T12:08:45.544Z,99.90
2022-10-12T12:13:47.522Z,99.90
2022-10-12T12:19:29.589Z,99.90
2022-10-12T12:24:34.201Z,99.90
2022-10-12T12:29:36.322Z,98.20
2022-10-12T12:34:38.344Z,99.30
2022-10-12T12:39:40.410Z,99.90
2022-10-12T12:44:44.457Z,99.90
2022-10-12T12:50:00.927Z,96.80
2022-10-12T12:55:34.466Z,96.50
2022-10-12T13:01:10.559Z,96.30
2022-10-12T13:06:56.109Z,94.40
2022-10-12T13:12:30.798Z,93.50
2022-10-12T13:18:01.860Z,92.00
2022-10-12T13:23:07.824Z,93.90
2022-10-12T13:28:16.926Z,92.90
2022-10-12T13:33:31.407Z,94.60
2022-10-12T13:38:35.704Z,92.60
2022-10-12T13:43:59.285Z,91.30
2022-10-12T13:49:03.419Z,95.40
2022-10-12T13:54:21.584Z,94.20
2022-10-12T13:59:25.364Z,93.80
2022-10-12T14:04:29.832Z,95.30
2022-10-12T14:09:53.488Z,93.20
2022-10-12T14:14:55.359Z,91.40
2022-10-12T14:20:15.526Z,86.50
2022-10-12T14:25:25.102Z,81.10
2022-10-12T14:30:32.680Z,82.30
2022-10-12T14:35:35.882Z,84.10
2022-10-12T14:40:39.492Z,83.90
2022-10-12T14:45:41.835Z,81.60
2022-10-12T14:50:44.401Z,85.80
2022-10-12T14:55:48.545Z,88.30
2022-10-12T15:00:53.045Z,86.20
2022-10-12T15:05:55.076Z,88.60
2022-10-12T15:10:57.026Z,88.80
2022-10-12T15:16:00.716Z,89.40
2022-10-12T15:21:06.328Z,91.40
2022-10-12T15:26:18.778Z,91.10
2022-10-12T15:31:20.674Z,91.50
2022-10-12T15:36:22.622Z,92.60
2022-10-12T15:41:25.593Z,92.50
2022-10-12T15:46:27.847Z,93.00
2022-10-12T15:51:29.740Z,94.60
2022-10-12T15:56:31.712Z,95.20
2022-10-12T16:01:34.978Z,93.90
2022-10-12T16:06:36.786Z,93.70
2022-10-12T16:11:38.634Z,92.50
2022-10-12T16:16:40.445Z,93.20
2022-10-12T16:21:42.276Z,92.30
2022-10-12T16:26:45.074Z,93.50
2022-10-12T16:31:47.370Z,94.00
2022-10-12T16:36:49.282Z,94.90
2022-10-12T16:41:51.620Z,94.90
2022-10-12T16:46:53.428Z,95.80
2022-10-12T16:51:55.204Z,96.10
2022-10-12T16:56:58.307Z,96.50
2022-10-12T17:02:00.175Z,96.90
2022-10-12T17:07:02.228Z,97.80
2022-10-12T17:12:04.328Z,98.60
2022-10-12T17:17:06.240Z,99.90
2022-10-12T17:22:10.057Z,99.90
