createdAt,value
2023-04-19T00:01:05.676Z,13.63
2023-04-19T00:04:08.777Z,11.63
2023-04-19T00:07:10.972Z,12.80
2023-04-19T00:10:12.652Z,9.93
2023-04-19T00:13:14.347Z,13.80
2023-04-19T00:16:16.700Z,12.17
2023-04-19T00:19:18.419Z,15.20
2023-04-19T00:22:20.131Z,15.97
2023-04-19T00:25:21.831Z,12.07
2023-04-19T00:28:24.817Z,13.07
2023-04-19T00:31:26.582Z,14.43
2023-04-19T00:34:28.374Z,10.03
2023-04-19T00:41:02.819Z,14.80
2023-04-19T00:44:04.785Z,14.10
2023-04-19T00:47:08.368Z,12.77
2023-04-19T00:50:10.983Z,10.30
2023-04-19T00:53:12.977Z,13.53
2023-04-19T00:56:15.708Z,8.37
2023-04-19T00:59:18.353Z,11.40
2023-04-19T01:02:21.126Z,11.37
2023-04-19T01:05:24.795Z,9.90
2023-04-19T01:08:26.517Z,11.10
2023-04-19T01:11:29.312Z,9.47
2023-04-19T01:14:31.071Z,11.67
2023-04-19T01:17:33.183Z,10.17
2023-04-19T01:27:24.228Z,8.70
2023-04-19T01:30:25.943Z,9.60
2023-04-19T01:33:30.600Z,6.20
2023-04-19T01:36:32.341Z,7.57
2023-04-19T01:39:34.083Z,6.03
2023-04-19T01:42:35.791Z,7.77
2023-04-19T01:45:37.566Z,8.17
2023-04-19T01:48:39.490Z,6.43
2023-04-19T01:51:41.183Z,6.80
2023-04-19T01:54:42.860Z,10.57
2023-04-19T01:57:44.765Z,6.50
2023-04-19T02:00:46.537Z,11.93
2023-04-19T02:03:48.381Z,8.07
2023-04-19T02:07:01.336Z,16.63
2023-04-19T02:13:22.212Z,6.33
2023-04-19T02:16:24.132Z,6.87
2023-04-19T02:19:26.062Z,7.43
2023-04-19T02:22:28.003Z,8.17
2023-04-19T02:25:29.729Z,7.80
2023-04-19T02:28:32.184Z,6.83
2023-04-19T02:31:37.247Z,6.67
2023-04-19T02:34:39.928Z,5.23
2023-04-19T02:37:52.323Z,8.23
2023-04-19T02:40:54.144Z,6.67
2023-04-19T02:43:56.281Z,8.37
2023-04-19T02:46:58.067Z,5.50
2023-04-19T02:50:00.445Z,5.40
2023-04-19T02:53:02.454Z,5.30
2023-04-19T02:56:06.450Z,8.33
2023-04-19T02:59:08.301Z,5.57
2023-04-19T03:02:11.201Z,6.93
2023-04-19T03:05:15.973Z,6.63
2023-04-19T03:08:17.962Z,7.27
2023-04-19T03:11:21.116Z,6.07
2023-04-19T03:14:23.022Z,10.73
2023-04-19T03:17:25.918Z,7.63
2023-04-19T03:20:28.816Z,5.27
2023-04-19T03:23:32.110Z,6.63
2023-04-19T03:26:36.580Z,7.43
2023-04-19T03:29:39.262Z,5.53
2023-04-19T03:32:44.666Z,5.63
2023-04-19T03:35:48.008Z,5.03
2023-04-19T03:38:50.956Z,6.83
2023-04-19T03:41:54.696Z,5.73
2023-04-19T03:45:08.219Z,6.80
2023-04-19T03:48:15.310Z,6.10
2023-04-19T03:54:50.370Z,7.97
2023-04-19T03:58:15.325Z,7.03
2023-04-19T04:08:17.526Z,7.60
2023-04-19T04:11:19.403Z,6.70
2023-04-19T04:14:24.734Z,8.00
2023-04-19T04:20:53.099Z,7.77
2023-04-19T04:27:30.331Z,6.33
2023-04-19T04:30:34.318Z,13.03
2023-04-19T04:33:44.293Z,6.63
2023-04-19T04:36:49.576Z,6.63
2023-04-19T04:39:53.120Z,7.00
2023-04-19T04:43:01.669Z,7.20
2023-04-19T04:46:04.797Z,5.67
2023-04-19T04:49:18.314Z,6.03
2023-04-19T04:55:44.900Z,5.53
2023-04-19T04:58:49.570Z,5.20
2023-04-19T05:05:20.984Z,5.73
2023-04-19T05:08:25.804Z,5.30
2023-04-19T05:11:43.410Z,5.07
2023-04-19T05:14:45.848Z,5.47
2023-04-19T05:21:10.626Z,6.63
2023-04-19T05:38:12.196Z,6.60
2023-04-19T05:41:16.305Z,6.33
2023-04-19T05:44:25.056Z,4.70
2023-04-19T05:47:30.511Z,4.63
2023-04-19T05:50:55.051Z,6.03
2023-04-19T05:54:20.105Z,3.67
2023-04-19T05:57:30.060Z,6.93
2023-04-19T06:00:37.710Z,5.93
2023-04-19T06:03:47.927Z,4.87
2023-04-19T06:07:01.510Z,6.00
2023-04-19T06:10:04.601Z,4.43
2023-04-19T06:13:08.249Z,2.20
2023-04-19T06:16:10.552Z,5.13
2023-04-19T06:19:16.301Z,4.93
2023-04-19T06:22:22.426Z,3.13
2023-04-19T06:25:49.808Z,5.60
2023-04-19T06:28:53.429Z,8.43
2023-04-19T06:31:57.927Z,3.70
2023-04-19T06:35:05.316Z,3.63
2023-04-19T06:38:12.638Z,5.93
2023-04-19T06:41:20.917Z,6.77
2023-04-19T06:44:26.022Z,3.17
2023-04-19T06:47:30.147Z,3.67
2023-04-19T06:50:36.174Z,2.80
2023-04-19T06:53:39.413Z,2.30
2023-04-19T06:56:45.174Z,6.53
2023-04-19T07:00:12.174Z,2.87
2023-04-19T07:03:14.000Z,3.83
2023-04-19T07:06:15.802Z,3.10
2023-04-19T07:09:17.700Z,3.13
2023-04-19T07:12:19.677Z,8.07
2023-04-19T07:18:44.726Z,4.00
2023-04-19T07:21:46.392Z,5.13
2023-04-19T07:24:48.096Z,5.40
2023-04-19T07:27:49.816Z,4.03
2023-04-19T07:30:51.491Z,4.10
2023-04-19T07:41:18.252Z,3.60
2023-04-19T07:44:19.978Z,4.27
2023-04-19T07:47:21.829Z,2.83
2023-04-19T07:50:26.083Z,2.30
2023-04-19T07:53:27.755Z,3.87
2023-04-19T07:59:58.206Z,3.40
2023-04-19T08:03:05.903Z,2.60
2023-04-19T08:06:17.763Z,4.07
2023-04-19T08:09:21.555Z,3.03
2023-04-19T08:12:35.640Z,2.20
2023-04-19T08:16:18.273Z,4.43
2023-04-19T08:19:00.674Z,3.00
2023-04-19T08:22:07.945Z,3.17
2023-04-19T08:25:11.062Z,5.33
2023-04-19T08:28:13.130Z,4.40
2023-04-19T08:31:15.457Z,4.03
2023-04-19T08:34:25.107Z,2.27
2023-04-19T08:37:33.756Z,2.83
2023-04-19T08:40:36.593Z,2.93
2023-04-19T08:43:41.233Z,2.27
2023-04-19T08:46:48.855Z,1.67
2023-04-19T08:50:07.117Z,5.80
2023-04-19T08:53:26.298Z,3.80
2023-04-19T08:56:35.429Z,2.27
2023-04-19T08:59:41.249Z,3.33
2023-04-19T09:02:57.679Z,5.33
2023-04-19T09:06:01.728Z,2.97
2023-04-19T09:09:35.551Z,6.50
2023-04-19T09:12:44.526Z,4.00
2023-04-19T09:15:49.499Z,1.77
2023-04-19T09:19:15.343Z,3.33
2023-04-19T09:29:31.077Z,2.30
2023-04-19T09:32:52.644Z,2.40
2023-04-19T09:36:01.205Z,1.87
2023-04-19T09:39:03.476Z,2.83
2023-04-19T09:42:05.451Z,3.70
2023-04-19T09:48:16.448Z,3.37
2023-04-19T09:58:21.111Z,4.47
2023-04-19T10:01:29.724Z,3.00
2023-04-19T10:07:50.006Z,3.87
2023-04-19T10:14:45.082Z,2.93
2023-04-19T10:34:47.522Z,4.10
2023-04-19T10:38:16.698Z,6.13
2023-04-19T10:41:19.674Z,1.73
2023-04-19T10:44:25.926Z,3.70
2023-04-19T10:47:44.967Z,4.47
2023-04-19T10:51:06.112Z,4.33
2023-04-19T10:54:30.023Z,2.73
2023-04-19T10:58:03.302Z,3.30
2023-04-19T11:05:07.256Z,3.25
2023-04-19T11:08:09.578Z,2.42
2023-04-19T11:11:11.760Z,2.38
2023-04-19T11:17:32.501Z,2.65
2023-04-19T11:27:53.508Z,4.07
2023-04-19T11:31:05.144Z,5.63
2023-04-19T11:34:10.039Z,4.10
2023-04-19T11:37:18.092Z,3.22
2023-04-19T11:40:26.542Z,3.53
2023-04-19T11:43:41.609Z,4.88
2023-04-19T11:47:00.774Z,2.33
2023-04-19T11:50:46.616Z,3.75
2023-04-19T11:53:51.815Z,7.30
2023-04-19T11:57:00.570Z,5.38
2023-04-19T12:03:29.565Z,4.63
2023-04-19T12:10:12.366Z,5.95
2023-04-19T12:13:18.741Z,3.85
2023-04-19T12:16:35.401Z,5.43
2023-04-19T12:29:53.700Z,2.72
2023-04-19T12:33:00.731Z,5.35
2023-04-19T12:36:04.646Z,2.30
2023-04-19T13:16:58.177Z,4.70
2023-04-19T13:26:53.723Z,3.85
2023-04-19T13:33:19.025Z,5.63
2023-04-19T13:36:24.762Z,3.38
2023-04-19T13:39:42.304Z,5.05
2023-04-19T13:42:51.526Z,2.60
2023-04-19T13:46:05.326Z,3.88
2023-04-19T13:49:12.888Z,3.40
2023-04-19T13:52:27.441Z,1.70
2023-04-19T13:55:36.534Z,2.20
2023-04-19T13:58:42.433Z,2.35
2023-04-19T14:01:56.237Z,5.93
2023-04-19T14:05:02.827Z,4.22
2023-04-19T14:08:18.671Z,3.78
2023-04-19T14:11:40.089Z,2.83
2023-04-19T14:14:45.835Z,3.30
2023-04-19T14:17:55.558Z,4.90
2023-04-19T14:21:10.486Z,5.03
2023-04-19T14:24:27.134Z,2.40
2023-04-19T14:27:32.722Z,3.38
2023-04-19T14:30:42.790Z,2.97
2023-04-19T14:34:03.561Z,2.35
2023-04-19T14:37:16.503Z,1.67
2023-04-19T14:54:25.644Z,5.32
2023-04-19T14:57:35.033Z,2.53
2023-04-19T15:00:51.313Z,2.28
2023-04-19T15:04:05.750Z,7.85
2023-04-19T15:07:35.676Z,1.60
2023-04-19T15:10:43.439Z,1.63
2023-04-19T15:13:59.813Z,2.72
2023-04-19T15:17:10.069Z,2.67
2023-04-19T15:24:22.714Z,1.60
2023-04-19T15:27:32.888Z,2.85
2023-04-19T15:30:34.794Z,2.38
2023-04-19T15:33:37.624Z,3.53
2023-04-19T15:36:40.822Z,6.88
2023-04-19T15:39:43.636Z,3.28
2023-04-19T15:42:48.615Z,2.65
2023-04-19T15:45:58.082Z,2.80
2023-04-19T15:49:07.644Z,1.35
2023-04-19T15:52:19.803Z,4.50
2023-04-19T15:58:53.727Z,2.08
2023-04-19T16:02:02.026Z,1.63
2023-04-19T16:05:12.096Z,5.45
2023-04-19T16:22:39.940Z,2.85
2023-04-19T16:25:45.187Z,1.65
2023-04-19T16:28:51.869Z,1.30
2023-04-19T16:32:03.015Z,1.77
2023-04-19T16:35:31.242Z,5.78
2023-04-19T16:38:38.143Z,10.50
2023-04-19T16:45:11.846Z,3.88
2023-04-19T16:48:17.382Z,1.52
2023-04-19T16:51:23.407Z,2.42
2023-04-19T16:54:29.197Z,2.53
2023-04-19T16:57:37.237Z,7.35
2023-04-19T17:00:42.852Z,4.32
2023-04-19T17:03:54.542Z,3.95
2023-04-19T17:07:04.972Z,2.70
2023-04-19T17:10:07.888Z,4.28
2023-04-19T17:13:23.724Z,2.42
2023-04-19T17:16:30.684Z,3.63
2023-04-19T17:23:03.799Z,5.55
2023-04-19T17:26:18.505Z,4.32
2023-04-19T17:29:31.904Z,7.97
2023-04-19T17:32:40.245Z,7.15
2023-04-19T17:39:11.272Z,5.68
2023-04-19T17:42:13.131Z,4.97
2023-04-19T17:45:14.950Z,8.68
2023-04-19T17:52:09.024Z,5.25
2023-04-19T17:55:18.711Z,4.57
2023-04-19T18:09:15.670Z,7.47
2023-04-19T18:12:24.258Z,3.53
2023-04-19T18:15:30.478Z,9.47
2023-04-19T18:18:39.463Z,4.17
2023-04-19T18:21:47.289Z,3.13
2023-04-19T18:28:23.700Z,5.43
2023-04-19T18:31:25.773Z,3.20
2023-04-19T18:34:27.651Z,4.70
2023-04-19T18:37:29.783Z,3.73
2023-04-19T18:40:31.838Z,4.53
2023-04-19T18:43:33.542Z,5.53
2023-04-19T18:46:35.308Z,5.17
2023-04-19T18:49:37.175Z,4.43
2023-04-19T18:56:10.886Z,6.47
2023-04-19T18:59:12.705Z,6.20
2023-04-19T19:02:14.450Z,4.00
2023-04-19T19:05:16.536Z,6.00
2023-04-19T19:08:19.015Z,4.20
2023-04-19T19:11:47.092Z,2.73
2023-04-19T19:14:43.094Z,6.43
2023-04-19T19:17:49.453Z,4.33
2023-04-19T19:20:54.301Z,6.07
2023-04-19T19:34:25.974Z,3.37
2023-04-19T19:37:32.269Z,4.40
2023-04-19T19:40:34.652Z,2.80
2023-04-19T19:43:36.408Z,4.30
2023-04-19T19:46:39.368Z,3.77
2023-04-19T19:50:00.492Z,3.93
2023-04-19T19:53:13.199Z,5.13
2023-04-19T20:03:02.704Z,3.03
2023-04-19T20:06:35.831Z,9.50
2023-04-19T20:09:28.697Z,4.10
2023-04-19T20:12:30.744Z,4.50
2023-04-19T20:15:34.131Z,6.40
2023-04-19T20:18:37.839Z,3.80
2023-04-19T20:21:39.809Z,3.93
2023-04-19T20:24:42.443Z,7.20
2023-04-19T20:27:44.312Z,3.37
2023-04-19T20:30:46.120Z,4.53
2023-04-19T20:33:48.027Z,4.10
2023-04-19T20:36:49.883Z,2.33
2023-04-19T20:39:52.145Z,4.90
2023-04-19T20:42:53.985Z,8.70
2023-04-19T20:45:55.857Z,3.53
2023-04-19T20:48:57.660Z,7.00
2023-04-19T20:51:59.517Z,4.97
2023-04-19T20:55:01.337Z,4.73
2023-04-19T20:58:03.457Z,3.70
2023-04-19T21:01:05.422Z,7.63
2023-04-19T21:04:08.721Z,5.20
2023-04-19T21:07:10.852Z,7.17
2023-04-19T21:10:13.727Z,3.63
2023-04-19T21:13:15.768Z,6.90
2023-04-19T21:16:17.655Z,6.80
2023-04-19T21:19:19.599Z,5.10
2023-04-19T21:22:21.504Z,3.30
2023-04-19T21:25:23.480Z,3.17
2023-04-19T21:28:25.355Z,3.27
2023-04-19T21:31:27.226Z,4.67
2023-04-19T21:34:29.069Z,2.93
2023-04-19T21:37:31.118Z,3.80
2023-04-19T21:40:32.935Z,3.03
2023-04-19T21:43:34.781Z,3.80
2023-04-19T21:46:36.755Z,3.10
2023-04-19T21:49:38.922Z,2.43
2023-04-19T21:52:41.191Z,3.40
2023-04-19T21:55:43.024Z,6.33
2023-04-19T21:58:45.079Z,4.57
2023-04-19T22:01:47.021Z,3.40
2023-04-19T22:04:49.915Z,5.50
2023-04-19T22:07:51.759Z,3.60
2023-04-19T22:10:53.628Z,5.33
2023-04-19T22:13:55.664Z,4.90
2023-04-19T22:16:59.775Z,3.77
2023-04-19T22:20:01.613Z,5.80
2023-04-19T22:23:03.465Z,5.20
2023-04-19T22:26:05.614Z,5.10
2023-04-19T22:29:07.517Z,5.07
2023-04-19T22:32:09.484Z,3.43
2023-04-19T22:35:11.329Z,5.23
2023-04-19T22:38:13.226Z,8.63
2023-04-19T22:41:15.997Z,6.43
2023-04-19T22:44:17.841Z,4.13
2023-04-19T22:47:19.720Z,3.77
2023-04-19T22:50:23.557Z,4.20
2023-04-19T22:53:25.630Z,3.67
2023-04-19T22:56:27.716Z,4.10
2023-04-19T22:59:29.601Z,5.27
2023-04-19T23:02:31.622Z,5.67
2023-04-19T23:05:33.657Z,4.70
2023-04-19T23:08:35.586Z,2.70
2023-04-19T23:11:37.683Z,4.43
2023-04-19T23:14:39.557Z,5.00
2023-04-19T23:17:41.502Z,3.87
2023-04-19T23:20:43.449Z,2.27
2023-04-19T23:23:45.529Z,3.77
2023-04-19T23:26:47.370Z,2.93
2023-04-19T23:29:49.277Z,3.60
2023-04-19T23:32:51.153Z,2.83
2023-04-19T23:35:53.041Z,2.67
2023-04-19T23:38:54.841Z,4.50
2023-04-19T23:41:56.644Z,2.63
2023-04-19T23:44:58.515Z,4.70
2023-04-19T23:48:00.523Z,2.33
2023-04-19T23:51:02.359Z,4.67
2023-04-19T23:54:04.199Z,5.50
2023-04-19T23:57:06.432Z,4.77
