createdAt,value
2018-03-28T00:00:41.413Z,34.20
2018-03-28T00:01:41.426Z,32.80
2018-03-28T00:02:41.444Z,35.80
2018-03-28T00:03:41.450Z,34.20
2018-03-28T00:04:41.476Z,34.50
2018-03-28T00:05:41.491Z,34.10
2018-03-28T00:06:41.507Z,35.10
2018-03-28T00:07:41.546Z,35.50
2018-03-28T00:08:41.554Z,35.40
2018-03-28T00:09:41.547Z,34.60
2018-03-28T00:10:41.572Z,34.90
2018-03-28T00:11:41.598Z,35.50
2018-03-28T00:12:41.607Z,35.30
2018-03-28T00:13:41.627Z,34.40
2018-03-28T00:14:41.643Z,35.60
2018-03-28T00:15:41.652Z,36.60
2018-03-28T00:16:41.671Z,35.50
2018-03-28T00:17:41.705Z,37.60
2018-03-28T00:18:41.694Z,36.10
2018-03-28T00:19:41.703Z,36.70
2018-03-28T00:20:41.722Z,34.70
2018-03-28T00:21:41.738Z,35.10
2018-03-28T00:22:41.751Z,35.70
2018-03-28T00:23:41.772Z,36.20
2018-03-28T00:24:41.781Z,36.40
2018-03-28T00:25:41.790Z,36.40
2018-03-28T00:26:41.835Z,34.90
2018-03-28T00:27:41.832Z,36.70
2018-03-28T00:28:41.874Z,36.10
2018-03-28T00:29:41.866Z,37.00
2018-03-28T00:30:41.880Z,35.70
2018-03-28T00:31:41.907Z,34.50
2018-03-28T00:32:41.916Z,36.30
2018-03-28T00:33:41.922Z,35.20
2018-03-28T00:34:41.937Z,35.60
2018-03-28T00:35:41.953Z,35.80
2018-03-28T00:36:41.974Z,34.70
2018-03-28T00:37:42.066Z,35.80
2018-03-28T00:38:42.042Z,35.60
2018-03-28T00:39:42.053Z,36.00
2018-03-28T00:40:42.045Z,34.80
2018-03-28T00:41:42.048Z,36.90
2018-03-28T00:42:42.057Z,36.50
2018-03-28T00:43:42.089Z,36.50
2018-03-28T00:44:42.097Z,34.90
2018-03-28T00:45:42.125Z,36.70
2018-03-28T00:46:42.121Z,36.70
2018-03-28T00:47:42.144Z,36.70
2018-03-28T00:48:42.167Z,37.50
2018-03-28T00:49:42.190Z,37.60
2018-03-28T00:50:42.189Z,36.40
2018-03-28T00:51:42.209Z,37.80
2018-03-28T00:52:42.239Z,38.10
2018-03-28T00:53:42.231Z,36.90
2018-03-28T00:54:42.260Z,38.10
2018-03-28T00:55:42.267Z,38.80
2018-03-28T00:56:42.284Z,38.50
2018-03-28T00:57:42.315Z,37.90
2018-03-28T00:58:42.347Z,38.10
2018-03-28T00:59:42.328Z,39.10
2018-03-28T01:00:42.372Z,39.00
2018-03-28T01:01:42.423Z,37.90
2018-03-28T01:02:42.388Z,38.70
2018-03-28T01:03:42.402Z,38.80
2018-03-28T01:04:42.398Z,38.50
2018-03-28T01:05:42.432Z,38.20
2018-03-28T01:06:42.449Z,39.20
2018-03-28T01:07:42.448Z,38.50
2018-03-28T01:08:42.465Z,39.60
2018-03-28T01:09:42.479Z,38.90
2018-03-28T01:10:42.499Z,37.50
2018-03-28T01:11:42.538Z,39.30
2018-03-28T01:12:42.562Z,39.70
2018-03-28T01:13:42.556Z,40.60
2018-03-28T01:14:42.574Z,39.10
2018-03-28T01:15:42.588Z,41.20
2018-03-28T01:16:42.582Z,39.50
2018-03-28T01:17:42.600Z,38.40
2018-03-28T01:18:42.624Z,38.20
2018-03-28T01:19:42.635Z,38.90
2018-03-28T01:20:42.665Z,39.60
2018-03-28T01:21:42.677Z,39.80
2018-03-28T01:22:42.715Z,39.30
2018-03-28T01:23:42.704Z,39.50
2018-03-28T01:24:42.718Z,40.50
2018-03-28T01:25:42.746Z,40.20
2018-03-28T01:26:42.757Z,39.50
2018-03-28T01:27:42.757Z,37.90
2018-03-28T01:28:42.775Z,38.80
2018-03-28T01:29:42.795Z,39.00
2018-03-28T01:30:42.817Z,39.80
2018-03-28T01:31:42.826Z,39.60
2018-03-28T01:32:42.843Z,38.20
2018-03-28T01:33:42.851Z,38.70
2018-03-28T01:34:42.867Z,38.20
2018-03-28T01:35:42.878Z,38.00
2018-03-28T01:36:42.913Z,36.70
2018-03-28T01:37:42.917Z,36.70
2018-03-28T01:38:42.934Z,38.60
2018-03-28T01:39:42.950Z,38.60
2018-03-28T01:40:42.968Z,38.10
2018-03-28T01:41:42.985Z,37.50
2018-03-28T01:42:43.006Z,38.90
2018-03-28T01:43:43.004Z,37.60
2018-03-28T01:44:43.022Z,38.10
2018-03-28T01:45:43.069Z,37.20
2018-03-28T01:46:43.062Z,36.10
2018-03-28T01:47:43.064Z,38.00
2018-03-28T01:48:43.084Z,38.80
2018-03-28T01:49:43.101Z,37.20
2018-03-28T01:50:43.116Z,37.10
2018-03-28T01:51:43.140Z,36.80
2018-03-28T01:52:43.162Z,35.00
2018-03-28T01:53:43.169Z,36.30
2018-03-28T01:54:43.186Z,38.00
2018-03-28T01:55:43.190Z,38.10
2018-03-28T01:56:43.216Z,37.80
2018-03-28T01:57:43.215Z,39.30
2018-03-28T01:58:43.251Z,36.20
2018-03-28T01:59:43.276Z,36.80
2018-03-28T02:00:43.287Z,35.30
2018-03-28T02:01:43.283Z,38.30
2018-03-28T02:02:43.297Z,38.00
2018-03-28T02:03:43.323Z,37.50
2018-03-28T02:04:43.335Z,38.40
2018-03-28T02:05:43.367Z,38.20
2018-03-28T02:06:43.381Z,36.80
2018-03-28T02:07:43.381Z,38.00
2018-03-28T02:08:43.409Z,37.70
2018-03-28T02:09:43.409Z,36.70
2018-03-28T02:10:43.423Z,37.30
2018-03-28T02:11:43.438Z,35.10
2018-03-28T02:12:43.453Z,34.50
2018-03-28T02:13:43.487Z,35.40
2018-03-28T02:14:43.503Z,37.40
2018-03-28T02:15:43.503Z,36.80
2018-03-28T02:16:43.526Z,36.70
2018-03-28T02:17:43.546Z,37.50
2018-03-28T02:18:43.551Z,35.60
2018-03-28T02:19:43.592Z,37.40
2018-03-28T02:20:43.597Z,36.30
2018-03-28T02:21:43.659Z,37.30
2018-03-28T02:22:43.618Z,37.30
2018-03-28T02:23:43.633Z,36.80
2018-03-28T02:24:43.646Z,36.90
2018-03-28T02:25:43.666Z,35.50
2018-03-28T02:26:43.680Z,35.40
2018-03-28T02:27:43.710Z,34.10
2018-03-28T02:28:43.708Z,34.20
2018-03-28T02:29:43.729Z,35.70
2018-03-28T02:30:43.744Z,35.40
2018-03-28T02:31:43.783Z,35.40
2018-03-28T02:32:43.798Z,35.80
2018-03-28T02:33:43.794Z,35.20
2018-03-28T02:34:43.821Z,35.40
2018-03-28T02:35:43.816Z,34.30
2018-03-28T02:36:43.835Z,35.60
2018-03-28T02:37:43.845Z,36.00
2018-03-28T02:38:43.875Z,35.60
2018-03-28T02:39:43.885Z,35.70
2018-03-28T02:40:43.889Z,35.30
2018-03-28T02:41:43.916Z,35.20
2018-03-28T02:42:43.938Z,35.20
2018-03-28T02:43:43.977Z,35.10
2018-03-28T02:44:43.962Z,34.30
2018-03-28T02:45:43.973Z,34.50
2018-03-28T02:46:44.005Z,35.20
2018-03-28T02:47:44.014Z,35.10
2018-03-28T02:48:44.074Z,34.30
2018-03-28T02:49:44.041Z,34.60
2018-03-28T02:50:44.075Z,35.00
2018-03-28T02:51:44.061Z,34.70
2018-03-28T02:52:44.152Z,33.60
2018-03-28T02:53:44.110Z,35.20
2018-03-28T02:54:44.112Z,33.20
2018-03-28T02:55:44.154Z,34.80
2018-03-28T02:56:44.156Z,33.60
2018-03-28T02:57:44.161Z,34.30
2018-03-28T02:58:44.187Z,34.70
2018-03-28T02:59:44.198Z,34.50
2018-03-28T03:00:44.228Z,35.00
2018-03-28T03:01:44.223Z,34.00
2018-03-28T03:02:44.240Z,37.40
2018-03-28T03:03:44.259Z,34.70
2018-03-28T03:04:44.315Z,34.60
2018-03-28T03:05:44.295Z,34.00
2018-03-28T03:06:44.325Z,34.10
2018-03-28T03:07:44.339Z,34.20
2018-03-28T03:08:44.332Z,34.40
2018-03-28T03:09:44.346Z,34.00
2018-03-28T03:10:44.385Z,34.60
2018-03-28T03:11:44.382Z,34.20
2018-03-28T03:12:44.415Z,35.30
2018-03-28T03:13:44.451Z,34.60
2018-03-28T03:14:44.424Z,33.20
2018-03-28T03:15:44.459Z,33.80
2018-03-28T03:16:44.460Z,33.80
2018-03-28T03:17:44.491Z,34.30
2018-03-28T03:18:44.502Z,34.30
2018-03-28T03:19:44.499Z,34.40
2018-03-28T03:20:44.518Z,34.50
2018-03-28T03:21:44.540Z,35.00
2018-03-28T03:22:44.553Z,35.70
2018-03-28T03:23:44.562Z,34.90
2018-03-28T03:24:44.580Z,35.60
2018-03-28T03:25:44.705Z,35.30
2018-03-28T03:26:44.648Z,35.50
2018-03-28T03:27:44.707Z,36.20
2018-03-28T03:28:44.637Z,36.60
2018-03-28T03:29:44.675Z,37.10
2018-03-28T03:30:44.670Z,37.20
2018-03-28T03:31:44.687Z,35.20
2018-03-28T03:32:44.701Z,35.60
2018-03-28T03:33:44.737Z,36.80
2018-03-28T03:34:44.730Z,38.40
2018-03-28T03:35:44.748Z,38.80
2018-03-28T03:36:44.771Z,36.00
2018-03-28T03:37:44.811Z,38.70
2018-03-28T03:38:44.793Z,38.90
2018-03-28T03:39:44.819Z,39.60
2018-03-28T03:40:44.834Z,39.50
2018-03-28T03:41:44.865Z,39.60
2018-03-28T03:42:44.898Z,38.80
2018-03-28T03:43:44.879Z,41.00
2018-03-28T03:44:44.900Z,40.20
2018-03-28T03:45:44.920Z,39.90
2018-03-28T03:46:44.926Z,41.60
2018-03-28T03:47:44.935Z,42.10
2018-03-28T03:48:44.965Z,41.90
2018-03-28T03:49:44.961Z,41.70
2018-03-28T03:50:45.001Z,41.90
2018-03-28T03:51:45.016Z,39.40
2018-03-28T03:52:45.015Z,39.90
2018-03-28T03:53:45.042Z,39.20
2018-03-28T03:54:45.061Z,41.00
2018-03-28T03:55:45.056Z,39.70
2018-03-28T03:56:45.081Z,39.80
2018-03-28T03:57:45.120Z,40.40
2018-03-28T03:58:45.143Z,37.70
2018-03-28T03:59:45.149Z,37.20
2018-03-28T04:00:45.130Z,38.00
2018-03-28T04:01:45.167Z,38.40
2018-03-28T04:02:45.181Z,38.90
2018-03-28T04:03:45.179Z,38.10
2018-03-28T04:04:45.198Z,37.20
2018-03-28T04:05:45.223Z,38.20
2018-03-28T04:06:45.252Z,37.90
2018-03-28T04:07:45.242Z,38.70
2018-03-28T04:08:45.261Z,37.70
2018-03-28T04:09:45.283Z,37.10
2018-03-28T04:10:45.308Z,36.70
2018-03-28T04:11:45.309Z,36.20
2018-03-28T04:12:45.361Z,36.80
2018-03-28T04:13:45.380Z,37.60
2018-03-28T04:14:45.417Z,36.40
2018-03-28T04:15:45.455Z,37.80
2018-03-28T04:16:45.413Z,37.40
2018-03-28T04:17:45.401Z,37.70
2018-03-28T04:18:45.443Z,38.40
2018-03-28T04:19:45.430Z,37.50
2018-03-28T04:20:45.459Z,37.50
2018-03-28T04:21:45.473Z,38.30
2018-03-28T04:22:45.524Z,36.50
2018-03-28T04:23:45.485Z,36.40
2018-03-28T04:24:45.511Z,39.90
2018-03-28T04:25:45.523Z,37.80
2018-03-28T04:26:45.570Z,36.50
2018-03-28T04:27:45.567Z,35.80
2018-03-28T04:28:45.587Z,34.90
2018-03-28T04:29:45.620Z,35.60
2018-03-28T04:30:45.616Z,37.70
2018-03-28T04:31:45.639Z,35.60
2018-03-28T04:32:45.658Z,35.90
2018-03-28T04:33:45.659Z,34.50
2018-03-28T04:34:45.664Z,36.60
2018-03-28T04:35:45.693Z,35.40
2018-03-28T04:36:45.706Z,35.70
2018-03-28T04:37:45.758Z,36.20
2018-03-28T04:38:45.732Z,36.50
2018-03-28T04:39:45.757Z,36.50
2018-03-28T04:40:45.750Z,36.00
2018-03-28T04:41:45.775Z,36.40
2018-03-28T04:42:45.784Z,37.40
2018-03-28T04:43:45.810Z,36.40
2018-03-28T04:44:45.824Z,37.30
2018-03-28T04:45:45.825Z,38.40
2018-03-28T04:46:45.841Z,38.10
2018-03-28T04:47:45.879Z,37.60
2018-03-28T04:48:45.879Z,38.90
2018-03-28T04:49:46.001Z,39.30
2018-03-28T04:50:45.907Z,39.80
2018-03-28T04:51:45.978Z,39.20
2018-03-28T04:52:45.932Z,39.50
2018-03-28T04:53:45.959Z,39.20
2018-03-28T04:54:45.995Z,39.70
2018-03-28T04:55:46.010Z,41.10
2018-03-28T04:56:46.014Z,39.80
2018-03-28T04:57:46.020Z,39.50
2018-03-28T04:58:46.038Z,39.50
2018-03-28T04:59:46.047Z,39.70
2018-03-28T05:00:46.066Z,38.90
2018-03-28T05:01:46.094Z,40.00
2018-03-28T05:02:46.091Z,39.70
2018-03-28T05:03:46.117Z,40.20
2018-03-28T05:04:46.125Z,41.40
2018-03-28T05:05:46.131Z,40.30
2018-03-28T05:06:46.156Z,41.20
2018-03-28T05:07:46.162Z,40.60
2018-03-28T05:08:46.199Z,40.20
2018-03-28T05:09:46.256Z,40.30
2018-03-28T05:10:46.223Z,40.10
2018-03-28T05:11:46.260Z,38.80
2018-03-28T05:12:46.239Z,41.20
2018-03-28T05:13:46.287Z,39.40
2018-03-28T05:14:46.278Z,38.60
2018-03-28T05:15:46.327Z,40.60
2018-03-28T05:16:46.306Z,41.00
2018-03-28T05:17:46.323Z,41.20
2018-03-28T05:18:46.334Z,39.40
2018-03-28T05:19:46.386Z,38.70
2018-03-28T05:20:46.389Z,39.80
2018-03-28T05:21:46.428Z,40.70
2018-03-28T05:22:46.419Z,37.10
2018-03-28T05:23:46.411Z,40.50
2018-03-28T05:24:46.437Z,40.30
2018-03-28T05:25:46.439Z,38.50
2018-03-28T05:26:46.491Z,38.30
2018-03-28T05:27:46.523Z,38.30
2018-03-28T05:28:46.499Z,36.90
2018-03-28T05:29:46.502Z,36.60
2018-03-28T05:30:46.519Z,36.80
2018-03-28T05:31:46.532Z,37.80
2018-03-28T05:32:46.549Z,37.40
2018-03-28T05:33:46.603Z,35.70
2018-03-28T05:34:46.593Z,35.30
2018-03-28T05:35:46.615Z,36.00
2018-03-28T05:36:46.616Z,36.40
2018-03-28T05:37:46.624Z,37.10
2018-03-28T05:38:46.644Z,36.50
2018-03-28T05:39:46.654Z,34.90
2018-03-28T05:40:46.677Z,35.90
2018-03-28T05:41:46.687Z,35.70
2018-03-28T05:42:46.735Z,36.30
2018-03-28T05:43:46.720Z,37.60
2018-03-28T05:44:46.738Z,36.80
2018-03-28T05:45:46.752Z,36.50
2018-03-28T05:46:46.782Z,34.80
2018-03-28T05:47:46.836Z,35.10
2018-03-28T05:48:46.813Z,35.90
2018-03-28T05:49:46.920Z,36.50
2018-03-28T05:50:46.869Z,36.40
2018-03-28T05:51:46.850Z,35.80
2018-03-28T05:52:46.898Z,35.70
2018-03-28T05:53:46.885Z,36.50
2018-03-28T05:54:46.888Z,37.50
2018-03-28T05:55:46.904Z,39.10
2018-03-28T05:56:46.919Z,38.60
2018-03-28T05:57:46.961Z,37.20
2018-03-28T05:58:46.950Z,37.50
2018-03-28T05:59:46.969Z,38.40
2018-03-28T06:00:46.977Z,38.90
2018-03-28T06:01:46.997Z,37.10
2018-03-28T06:02:47.003Z,36.30
2018-03-28T06:03:47.049Z,37.10
2018-03-28T06:04:47.054Z,39.90
2018-03-28T06:05:47.061Z,39.80
2018-03-28T06:06:47.071Z,40.40
2018-03-28T06:07:47.084Z,38.50
2018-03-28T06:08:47.124Z,37.30
2018-03-28T06:09:47.127Z,36.50
2018-03-28T06:10:47.144Z,37.60
2018-03-28T06:11:47.145Z,37.20
2018-03-28T06:12:47.194Z,37.10
2018-03-28T06:13:47.189Z,37.90
2018-03-28T06:14:47.191Z,36.30
2018-03-28T06:15:47.215Z,38.80
2018-03-28T06:16:47.233Z,37.90
2018-03-28T06:17:47.266Z,39.10
2018-03-28T06:18:47.270Z,37.00
2018-03-28T06:19:47.281Z,37.40
2018-03-28T06:20:47.289Z,37.30
2018-03-28T06:21:47.315Z,37.30
2018-03-28T06:22:47.333Z,37.20
2018-03-28T06:23:47.343Z,36.80
2018-03-28T06:24:47.359Z,37.50
2018-03-28T06:25:47.366Z,37.10
2018-03-28T06:26:47.385Z,39.40
2018-03-28T06:27:47.423Z,42.70
2018-03-28T06:28:47.415Z,43.00
2018-03-28T06:29:47.438Z,39.10
2018-03-28T06:30:47.454Z,41.00
2018-03-28T06:31:47.465Z,40.50
2018-03-28T06:32:47.480Z,40.80
2018-03-28T06:33:47.515Z,37.10
2018-03-28T06:34:47.508Z,36.10
2018-03-28T06:35:47.537Z,35.70
2018-03-28T06:36:47.535Z,35.60
2018-03-28T06:37:47.562Z,36.30
2018-03-28T06:38:47.576Z,36.30
2018-03-28T06:39:47.591Z,35.70
2018-03-28T06:40:47.600Z,36.40
2018-03-28T06:41:47.645Z,35.60
2018-03-28T06:42:47.642Z,36.70
2018-03-28T06:43:47.655Z,36.50
2018-03-28T06:44:47.676Z,35.10
2018-03-28T06:45:47.691Z,35.40
2018-03-28T06:46:47.708Z,37.00
2018-03-28T06:47:47.708Z,36.60
2018-03-28T06:48:47.737Z,36.50
2018-03-28T06:49:47.742Z,37.10
2018-03-28T06:50:47.769Z,35.30
2018-03-28T06:51:47.785Z,35.10
2018-03-28T06:52:47.839Z,35.40
2018-03-28T06:53:47.844Z,34.50
2018-03-28T06:54:47.819Z,35.30
2018-03-28T06:55:47.843Z,35.60
2018-03-28T06:56:47.867Z,35.00
2018-03-28T06:57:47.869Z,35.20
2018-03-28T06:58:47.885Z,36.70
2018-03-28T06:59:47.914Z,33.40
2018-03-28T07:00:47.928Z,35.80
2018-03-28T07:01:47.938Z,47.40
2018-03-28T07:02:47.960Z,38.20
2018-03-28T07:03:47.977Z,40.90
2018-03-28T07:04:47.977Z,43.60
2018-03-28T07:05:47.994Z,69.70
2018-03-28T07:06:48.016Z,62.30
2018-03-28T07:07:48.051Z,55.90
2018-03-28T07:08:48.052Z,52.80
2018-03-28T07:09:48.073Z,43.50
2018-03-28T07:10:48.069Z,38.00
2018-03-28T07:11:48.091Z,33.80
2018-03-28T07:12:48.105Z,33.30
2018-03-28T07:13:48.148Z,33.10
2018-03-28T07:14:48.145Z,32.80
2018-03-28T07:15:48.147Z,31.90
2018-03-28T07:16:48.162Z,32.90
2018-03-28T07:17:48.178Z,33.50
2018-03-28T07:18:48.216Z,32.10
2018-03-28T07:19:48.213Z,30.90
2018-03-28T07:20:48.230Z,31.40
2018-03-28T07:21:48.237Z,33.60
2018-03-28T07:22:48.285Z,34.40
2018-03-28T07:23:48.327Z,31.90
2018-03-28T07:24:48.281Z,31.80
2018-03-28T07:25:48.326Z,29.70
2018-03-28T07:26:48.334Z,30.60
2018-03-28T07:27:48.379Z,30.00
2018-03-28T07:28:48.354Z,29.40
2018-03-28T07:29:48.388Z,29.20
2018-03-28T07:30:48.381Z,30.60
2018-03-28T07:31:48.417Z,30.70
2018-03-28T07:32:48.482Z,31.10
2018-03-28T07:33:48.443Z,29.60
2018-03-28T07:34:48.448Z,31.20
2018-03-28T07:35:48.456Z,31.20
2018-03-28T07:36:48.477Z,33.50
2018-03-28T07:37:48.487Z,31.90
2018-03-28T07:38:48.515Z,31.00
2018-03-28T07:39:48.533Z,31.50
2018-03-28T07:40:48.542Z,31.40
2018-03-28T07:41:48.580Z,31.40
2018-03-28T07:42:48.569Z,31.10
2018-03-28T07:43:48.580Z,31.20
2018-03-28T07:44:48.625Z,34.50
2018-03-28T07:45:48.634Z,33.60
2018-03-28T07:46:48.634Z,32.00
2018-03-28T07:47:48.662Z,32.20
2018-03-28T07:48:48.664Z,31.70
2018-03-28T07:49:48.693Z,32.00
2018-03-28T07:50:48.700Z,31.70
2018-03-28T07:51:48.741Z,30.20
2018-03-28T07:52:48.780Z,30.60
2018-03-28T07:53:48.755Z,30.40
2018-03-28T07:54:48.800Z,31.10
2018-03-28T07:55:48.781Z,30.50
2018-03-28T07:56:48.795Z,31.40
2018-03-28T07:57:48.815Z,32.80
2018-03-28T07:58:48.847Z,30.30
2018-03-28T07:59:48.858Z,28.20
2018-03-28T08:00:48.873Z,31.20
2018-03-28T08:01:48.878Z,31.40
2018-03-28T08:02:48.901Z,30.70
2018-03-28T08:03:48.914Z,29.00
2018-03-28T08:04:48.934Z,29.00
2018-03-28T08:05:48.944Z,29.60
2018-03-28T08:06:48.955Z,27.70
2018-03-28T08:07:49.001Z,26.60
2018-03-28T08:08:48.999Z,25.70
2018-03-28T08:09:49.003Z,25.50
2018-03-28T08:10:49.088Z,24.90
2018-03-28T08:11:49.046Z,25.10
2018-03-28T08:12:49.060Z,24.60
2018-03-28T08:13:49.071Z,24.60
2018-03-28T08:14:49.086Z,25.70
2018-03-28T08:15:49.115Z,27.30
2018-03-28T08:16:49.151Z,24.70
2018-03-28T08:17:49.145Z,24.90
2018-03-28T08:18:49.160Z,24.30
2018-03-28T08:19:49.168Z,24.50
2018-03-28T08:20:49.184Z,26.40
2018-03-28T08:21:49.239Z,24.50
2018-03-28T08:22:49.222Z,25.00
2018-03-28T08:23:49.265Z,25.40
2018-03-28T08:24:49.252Z,23.90
2018-03-28T08:25:49.291Z,24.20
2018-03-28T08:26:49.323Z,24.30
2018-03-28T08:27:49.311Z,22.90
2018-03-28T08:28:49.321Z,24.10
2018-03-28T08:29:49.337Z,23.70
2018-03-28T08:30:49.349Z,23.00
2018-03-28T08:31:49.377Z,23.30
2018-03-28T08:32:49.402Z,23.60
2018-03-28T08:33:49.457Z,24.40
2018-03-28T08:34:49.429Z,22.90
2018-03-28T08:35:49.472Z,23.10
2018-03-28T08:36:49.462Z,26.00
2018-03-28T08:37:49.474Z,28.30
2018-03-28T08:38:49.479Z,23.20
2018-03-28T08:39:49.519Z,23.00
2018-03-28T08:40:49.521Z,22.80
2018-03-28T08:41:49.541Z,22.10
2018-03-28T08:42:49.596Z,21.40
2018-03-28T08:43:49.574Z,20.30
2018-03-28T08:44:49.592Z,20.50
2018-03-28T08:45:49.595Z,22.00
2018-03-28T08:46:49.648Z,22.00
2018-03-28T08:47:49.636Z,20.10
2018-03-28T08:48:49.657Z,20.30
2018-03-28T08:49:49.667Z,21.30
2018-03-28T08:50:49.701Z,20.10
2018-03-28T08:51:49.701Z,18.80
2018-03-28T08:52:49.730Z,19.60
2018-03-28T08:53:49.731Z,18.60
2018-03-28T08:54:49.762Z,18.80
2018-03-28T08:55:49.773Z,20.90
2018-03-28T08:56:49.818Z,23.30
2018-03-28T08:57:49.803Z,19.90
2018-03-28T08:58:49.822Z,18.30
2018-03-28T08:59:49.832Z,19.40
2018-03-28T09:00:49.860Z,19.40
2018-03-28T09:01:49.984Z,19.90
2018-03-28T09:02:49.958Z,18.30
2018-03-28T09:03:49.906Z,17.70
2018-03-28T09:04:49.919Z,17.40
2018-03-28T09:05:49.933Z,18.20
2018-03-28T09:06:49.960Z,16.80
2018-03-28T09:07:49.974Z,17.50
2018-03-28T09:08:49.998Z,17.70
2018-03-28T09:09:50.008Z,18.20
2018-03-28T09:10:50.031Z,22.10
2018-03-28T09:11:50.049Z,19.40
2018-03-28T09:12:50.054Z,19.30
2018-03-28T09:13:50.067Z,18.60
2018-03-28T09:14:50.096Z,18.90
2018-03-28T09:15:50.117Z,18.90
2018-03-28T09:16:50.143Z,19.20
2018-03-28T09:17:50.189Z,18.50
2018-03-28T09:18:50.158Z,17.90
2018-03-28T09:19:50.172Z,17.80
2018-03-28T09:20:50.185Z,18.10
2018-03-28T09:21:50.201Z,17.50
2018-03-28T09:22:50.235Z,18.70
2018-03-28T09:23:50.240Z,18.70
2018-03-28T09:24:50.269Z,18.90
2018-03-28T09:25:50.290Z,18.60
2018-03-28T09:26:50.312Z,18.00
2018-03-28T09:27:50.321Z,18.70
2018-03-28T09:28:50.395Z,18.00
2018-03-28T09:29:50.353Z,22.10
2018-03-28T09:30:50.361Z,18.80
2018-03-28T09:31:50.374Z,18.10
2018-03-28T09:32:50.401Z,17.40
2018-03-28T09:33:50.425Z,17.70
2018-03-28T09:34:50.445Z,17.90
2018-03-28T09:35:50.484Z,17.20
2018-03-28T09:36:50.481Z,17.90
2018-03-28T09:37:50.479Z,18.90
2018-03-28T09:38:50.506Z,17.50
2018-03-28T09:39:50.521Z,17.10
2018-03-28T09:40:50.522Z,17.20
2018-03-28T09:41:50.551Z,17.90
2018-03-28T09:42:50.573Z,17.90
2018-03-28T09:43:50.610Z,17.70
2018-03-28T09:44:50.605Z,17.70
2018-03-28T09:45:50.622Z,16.50
2018-03-28T09:46:50.632Z,15.80
2018-03-28T09:47:50.646Z,16.00
2018-03-28T09:48:50.670Z,17.00
2018-03-28T09:49:50.679Z,16.40
2018-03-28T09:50:50.699Z,16.60
2018-03-28T09:51:50.835Z,16.20
2018-03-28T09:52:50.734Z,16.50
2018-03-28T09:53:50.764Z,16.00
2018-03-28T09:54:50.766Z,17.00
2018-03-28T09:55:50.782Z,16.40
2018-03-28T09:56:50.837Z,15.90
2018-03-28T09:57:50.836Z,15.70
2018-03-28T09:58:50.843Z,21.20
2018-03-28T09:59:50.861Z,22.20
2018-03-28T10:00:50.879Z,22.00
2018-03-28T10:01:50.922Z,22.60
2018-03-28T10:02:50.923Z,23.10
2018-03-28T10:03:50.913Z,22.30
2018-03-28T10:04:50.930Z,22.00
2018-03-28T10:05:50.965Z,23.00
2018-03-28T10:06:50.977Z,21.80
2018-03-28T10:07:50.995Z,21.80
2018-03-28T10:08:51.024Z,21.90
2018-03-28T10:09:51.019Z,23.60
2018-03-28T10:10:51.112Z,22.40
2018-03-28T10:11:51.058Z,22.90
2018-03-28T10:12:51.085Z,22.00
2018-03-28T10:13:51.088Z,20.60
2018-03-28T10:14:51.110Z,20.90
2018-03-28T10:15:51.128Z,20.10
2018-03-28T10:16:51.137Z,21.10
2018-03-28T10:17:51.153Z,20.00
2018-03-28T10:18:51.169Z,20.90
2018-03-28T10:19:51.197Z,21.50
2018-03-28T10:20:51.268Z,20.40
2018-03-28T10:21:51.248Z,21.40
2018-03-28T10:22:51.264Z,19.80
2018-03-28T10:23:51.276Z,20.60
2018-03-28T10:24:51.286Z,22.60
2018-03-28T10:25:51.284Z,21.20
2018-03-28T10:26:51.319Z,23.70
2018-03-28T10:27:51.347Z,23.30
2018-03-28T10:28:51.342Z,23.10
2018-03-28T10:29:51.376Z,22.40
2018-03-28T10:30:51.372Z,22.70
2018-03-28T10:31:51.392Z,22.40
2018-03-28T10:32:51.429Z,21.60
2018-03-28T10:33:51.420Z,22.00
2018-03-28T10:34:51.453Z,21.50
2018-03-28T10:35:51.459Z,21.60
2018-03-28T10:36:51.467Z,22.50
2018-03-28T10:37:51.487Z,22.70
2018-03-28T10:38:51.513Z,23.50
2018-03-28T10:39:51.534Z,22.40
2018-03-28T10:40:51.606Z,21.70
2018-03-28T10:41:51.615Z,21.70
2018-03-28T10:42:51.580Z,20.30
2018-03-28T10:43:51.601Z,28.60
2018-03-28T10:44:51.612Z,23.00
2018-03-28T10:45:51.668Z,21.90
2018-03-28T10:46:51.672Z,19.70
2018-03-28T10:47:51.661Z,19.50
2018-03-28T10:48:51.683Z,19.80
2018-03-28T10:49:51.703Z,19.30
2018-03-28T10:50:51.716Z,20.10
2018-03-28T10:51:51.742Z,20.20
2018-03-28T10:52:51.747Z,20.40
2018-03-28T10:53:51.772Z,19.70
2018-03-28T10:54:51.780Z,19.50
2018-03-28T10:55:51.792Z,18.70
2018-03-28T10:56:51.812Z,18.40
2018-03-28T10:57:51.832Z,20.50
2018-03-28T10:58:51.860Z,20.10
2018-03-28T10:59:51.868Z,19.00
2018-03-28T11:00:51.885Z,19.60
2018-03-28T11:01:51.903Z,19.50
2018-03-28T11:02:51.926Z,19.50
2018-03-28T11:03:51.939Z,20.00
2018-03-28T11:04:51.968Z,19.40
2018-03-28T11:05:51.967Z,20.00
2018-03-28T11:06:52.006Z,19.40
2018-03-28T11:07:52.006Z,19.50
2018-03-28T11:08:52.028Z,20.00
2018-03-28T11:09:52.044Z,19.60
2018-03-28T11:10:52.076Z,19.70
2018-03-28T11:11:52.074Z,19.10
2018-03-28T11:12:52.088Z,20.10
2018-03-28T11:13:52.114Z,19.40
2018-03-28T11:14:52.150Z,19.10
2018-03-28T11:15:52.145Z,19.50
2018-03-28T11:16:52.164Z,19.50
2018-03-28T11:17:52.196Z,19.30
2018-03-28T11:18:52.205Z,20.30
2018-03-28T11:19:52.223Z,18.50
2018-03-28T11:20:52.237Z,20.10
2018-03-28T11:21:52.249Z,20.00
2018-03-28T11:22:52.303Z,20.00
2018-03-28T11:23:52.309Z,20.00
2018-03-28T11:24:52.308Z,20.70
2018-03-28T11:25:52.397Z,20.00
2018-03-28T11:26:52.346Z,21.20
2018-03-28T11:27:52.372Z,19.60
2018-03-28T11:28:52.375Z,20.70
2018-03-28T11:29:52.425Z,20.90
2018-03-28T11:30:52.417Z,21.10
2018-03-28T11:31:52.427Z,22.20
2018-03-28T11:32:52.448Z,22.20
2018-03-28T11:33:52.489Z,21.70
2018-03-28T11:34:52.480Z,22.20
2018-03-28T11:35:52.514Z,22.00
2018-03-28T11:36:52.523Z,21.60
2018-03-28T11:37:52.617Z,22.80
2018-03-28T11:38:52.567Z,23.30
2018-03-28T11:39:52.566Z,24.40
2018-03-28T11:40:52.587Z,24.20
2018-03-28T11:41:52.606Z,25.60
2018-03-28T11:42:52.620Z,24.10
2018-03-28T11:43:52.685Z,24.60
2018-03-28T11:44:52.688Z,25.70
2018-03-28T11:45:52.679Z,24.90
2018-03-28T11:46:52.709Z,25.60
2018-03-28T11:47:52.740Z,25.10
2018-03-28T11:48:52.743Z,25.10
2018-03-28T11:49:52.758Z,24.20
2018-03-28T11:50:52.775Z,26.30
2018-03-28T11:51:52.802Z,25.10
2018-03-28T11:52:52.841Z,25.20
2018-03-28T11:53:52.833Z,25.50
2018-03-28T11:54:52.840Z,23.50
2018-03-28T11:55:52.860Z,24.70
2018-03-28T11:56:52.885Z,25.50
2018-03-28T11:57:52.927Z,25.80
2018-03-28T11:58:52.921Z,26.10
2018-03-28T11:59:53.045Z,26.50
2018-03-28T12:00:52.959Z,27.50
2018-03-28T12:01:52.994Z,25.00
2018-03-28T12:02:53.042Z,26.60
2018-03-28T12:03:53.046Z,25.50
2018-03-28T12:04:53.053Z,28.00
2018-03-28T12:05:53.046Z,26.70
2018-03-28T12:06:53.068Z,26.10
2018-03-28T12:07:53.110Z,26.70
2018-03-28T12:08:53.121Z,26.20
2018-03-28T12:09:53.133Z,25.30
2018-03-28T12:10:53.230Z,26.10
2018-03-28T12:11:53.180Z,25.40
2018-03-28T12:12:53.213Z,25.30
2018-03-28T12:13:53.204Z,26.90
2018-03-28T12:14:53.224Z,26.20
2018-03-28T12:15:53.237Z,26.60
2018-03-28T12:16:53.277Z,28.10
2018-03-28T12:17:53.369Z,29.10
2018-03-28T12:18:53.294Z,30.60
2018-03-28T12:19:53.340Z,29.30
2018-03-28T12:20:53.341Z,28.50
2018-03-28T12:21:53.425Z,27.90
2018-03-28T12:22:53.373Z,26.90
2018-03-28T12:23:53.398Z,25.60
2018-03-28T12:24:53.447Z,26.50
2018-03-28T12:25:53.503Z,27.20
2018-03-28T12:26:53.454Z,25.60
2018-03-28T12:27:53.472Z,25.50
2018-03-28T12:28:53.485Z,25.70
2018-03-28T12:29:53.517Z,25.50
2018-03-28T12:30:53.549Z,25.60
2018-03-28T12:31:53.544Z,25.70
2018-03-28T12:32:53.570Z,25.80
2018-03-28T12:33:53.574Z,25.70
2018-03-28T12:34:53.609Z,26.10
2018-03-28T12:35:53.643Z,26.10
2018-03-28T12:36:53.635Z,26.30
2018-03-28T12:37:53.661Z,27.00
2018-03-28T12:38:53.751Z,26.30
2018-03-28T12:39:53.735Z,26.10
2018-03-28T12:40:53.716Z,25.60
2018-03-28T12:41:53.739Z,24.70
2018-03-28T12:42:53.760Z,25.60
2018-03-28T12:43:53.804Z,24.60
2018-03-28T12:44:53.794Z,24.80
2018-03-28T12:45:53.818Z,25.00
2018-03-28T12:46:53.842Z,26.00
2018-03-28T12:47:53.875Z,24.60
2018-03-28T12:48:53.872Z,25.90
2018-03-28T12:49:53.928Z,26.40
2018-03-28T12:50:53.906Z,25.90
2018-03-28T12:51:53.945Z,26.00
2018-03-28T12:52:53.955Z,25.60