createdAt,value
2023-04-01T00:00:05.231Z,0.80
2023-04-01T00:02:33.421Z,1.00
2023-04-01T00:05:01.658Z,0.67
2023-04-01T00:07:30.644Z,1.10
2023-04-01T00:09:59.040Z,0.80
2023-04-01T00:12:27.089Z,0.80
2023-04-01T00:14:56.834Z,0.70
2023-04-01T00:17:24.983Z,0.60
2023-04-01T00:19:52.980Z,0.80
2023-04-01T00:22:20.952Z,0.80
2023-04-01T00:24:48.835Z,0.50
2023-04-01T00:27:17.537Z,0.97
2023-04-01T00:29:45.680Z,1.20
2023-04-01T00:32:16.008Z,0.80
2023-04-01T00:34:45.348Z,1.20
2023-04-01T00:37:13.463Z,0.80
2023-04-01T00:39:41.376Z,0.60
2023-04-01T00:42:11.018Z,0.60
2023-04-01T00:44:40.439Z,0.53
2023-04-01T00:47:08.895Z,0.70
2023-04-01T00:49:41.339Z,1.00
2023-04-01T00:52:13.342Z,0.90
2023-04-01T00:54:43.200Z,0.67
2023-04-01T00:57:15.921Z,0.60
2023-04-01T00:59:47.393Z,0.60
2023-04-01T01:02:18.430Z,0.53
2023-04-01T01:04:48.032Z,0.60
2023-04-01T01:07:25.141Z,0.60
2023-04-01T01:10:00.269Z,0.80
2023-04-01T01:12:33.538Z,0.80
2023-04-01T01:15:11.056Z,0.80
2023-04-01T01:17:47.294Z,0.40
2023-04-01T01:20:41.666Z,1.00
2023-04-01T01:23:35.670Z,1.07
2023-04-01T01:26:29.334Z,0.50
2023-04-01T01:29:10.352Z,0.60
2023-04-01T01:31:49.076Z,0.70
2023-04-01T01:34:24.470Z,1.00
2023-04-01T01:36:58.660Z,0.87
2023-04-01T01:39:30.240Z,0.67
2023-04-01T01:47:17.247Z,0.80
2023-04-01T01:49:47.263Z,0.57
2023-04-01T01:52:19.818Z,0.70
2023-04-01T01:54:51.651Z,0.90
2023-04-01T01:57:21.480Z,0.90
2023-04-01T01:59:51.232Z,0.77
2023-04-01T02:02:19.903Z,0.60
2023-04-01T02:04:49.191Z,0.80
2023-04-01T02:07:23.961Z,0.90
2023-04-01T02:09:52.802Z,0.60
2023-04-01T02:12:23.107Z,1.00
2023-04-01T02:14:55.075Z,0.70
2023-04-01T02:17:25.567Z,0.57
2023-04-01T02:19:56.731Z,0.83
2023-04-01T02:22:28.988Z,0.70
2023-04-01T02:25:01.571Z,0.77
2023-04-01T02:27:30.275Z,0.67
2023-04-01T02:29:58.931Z,0.80
2023-04-01T02:32:29.209Z,1.00
2023-04-01T02:34:58.003Z,0.90
2023-04-01T02:37:27.616Z,0.90
2023-04-01T02:39:55.601Z,0.90
2023-04-01T02:42:24.209Z,0.60
2023-04-01T02:44:52.173Z,0.67
2023-04-01T02:47:20.091Z,0.77
2023-04-01T02:49:47.958Z,0.93
2023-04-01T02:52:15.941Z,0.60
2023-04-01T02:54:45.406Z,1.07
2023-04-01T02:57:13.320Z,0.73
2023-04-01T02:59:41.206Z,0.90
2023-04-01T03:02:09.305Z,0.77
2023-04-01T03:04:37.383Z,1.07
2023-04-01T03:07:05.500Z,0.90
2023-04-01T03:09:33.443Z,0.63
2023-04-01T03:12:02.827Z,0.60
2023-04-01T03:14:30.890Z,1.17
2023-04-01T03:16:58.908Z,1.13
2023-04-01T03:19:26.981Z,0.90
2023-04-01T03:21:54.942Z,0.63
2023-04-01T03:24:23.063Z,0.83
2023-04-01T03:26:51.402Z,1.00
2023-04-01T03:29:20.862Z,0.83
2023-04-01T03:31:48.799Z,0.87
2023-04-01T03:34:16.710Z,0.80
2023-04-01T03:36:44.733Z,0.83
2023-04-01T03:39:13.238Z,0.57
2023-04-01T03:41:41.584Z,1.00
2023-04-01T03:44:09.548Z,0.67
2023-04-01T03:46:38.994Z,0.83
2023-04-01T03:49:12.425Z,0.77
2023-04-01T03:51:41.089Z,1.07
2023-04-01T03:54:09.227Z,1.30
2023-04-01T03:56:37.467Z,1.03
2023-04-01T03:59:06.580Z,1.00
2023-04-01T04:01:34.732Z,1.10
2023-04-01T04:04:04.143Z,0.83
2023-04-01T04:06:32.023Z,0.93
2023-04-01T04:08:59.866Z,1.13
2023-04-01T04:11:27.821Z,1.00
2023-04-01T04:13:57.147Z,0.93
2023-04-01T04:16:25.927Z,1.03
2023-04-01T04:18:54.060Z,0.60
2023-04-01T04:21:23.357Z,0.83
2023-04-01T04:23:52.122Z,0.77
2023-04-01T04:26:20.174Z,1.00
2023-04-01T04:28:49.034Z,1.10
2023-04-01T04:31:21.727Z,1.03
2023-04-01T04:33:49.982Z,0.70
2023-04-01T04:36:18.075Z,1.10
2023-04-01T04:38:47.457Z,0.67
2023-04-01T04:41:17.760Z,0.53
2023-04-01T04:43:51.372Z,0.90
2023-04-01T04:46:19.757Z,1.07
2023-04-01T04:48:48.076Z,0.80
2023-04-01T04:51:17.514Z,1.13
2023-04-01T04:53:47.570Z,0.83
2023-04-01T04:56:19.233Z,1.33
2023-04-01T04:58:47.113Z,0.60
2023-04-01T05:01:17.183Z,0.83
2023-04-01T05:03:45.884Z,0.80
2023-04-01T05:06:15.509Z,0.87
2023-04-01T05:08:44.017Z,1.00
2023-04-01T05:11:15.767Z,1.00
2023-04-01T05:13:44.076Z,1.00
2023-04-01T05:16:13.447Z,1.10
2023-04-01T05:18:41.609Z,1.50
2023-04-01T05:21:10.581Z,1.40
2023-04-01T05:23:38.984Z,1.53
2023-04-01T05:26:07.475Z,1.57
2023-04-01T05:28:36.814Z,1.37
2023-04-01T05:31:06.260Z,1.07
2023-04-01T05:33:34.964Z,1.30
2023-04-01T05:36:08.888Z,1.20
2023-04-01T05:38:37.067Z,1.50
2023-04-01T05:41:05.672Z,1.20
2023-04-01T05:43:33.672Z,1.03
2023-04-01T05:46:03.267Z,1.03
2023-04-01T05:48:31.333Z,1.10
2023-04-01T05:50:59.377Z,1.33
2023-04-01T05:53:27.411Z,1.40
2023-04-01T05:55:55.274Z,1.77
2023-04-01T05:58:23.151Z,1.60
2023-04-01T06:01:05.908Z,1.23
2023-04-01T06:03:39.437Z,1.47
2023-04-01T06:06:15.884Z,1.10
2023-04-01T06:08:45.153Z,1.47
2023-04-01T06:11:24.917Z,1.10
2023-04-01T06:14:17.185Z,1.40
2023-04-01T06:17:02.863Z,1.03
2023-04-01T06:19:42.257Z,1.10
2023-04-01T06:22:38.866Z,1.30
2023-04-01T06:25:33.605Z,1.20
2023-04-01T06:28:26.862Z,1.87
2023-04-01T06:31:03.947Z,1.00
2023-04-01T06:33:46.380Z,1.20
2023-04-01T06:36:36.615Z,1.60
2023-04-01T06:39:36.476Z,1.07
2023-04-01T06:42:26.777Z,1.17
2023-04-01T06:45:07.465Z,1.40
2023-04-01T06:47:48.582Z,1.23
2023-04-01T06:50:26.565Z,1.37
2023-04-01T06:53:03.372Z,1.00
2023-04-01T06:55:39.006Z,1.50
2023-04-01T06:58:13.126Z,1.20
2023-04-01T07:00:45.127Z,0.90
2023-04-01T07:03:22.750Z,1.37
2023-04-01T07:05:51.532Z,1.30
2023-04-01T07:08:25.560Z,0.80
2023-04-01T07:10:58.955Z,1.30
2023-04-01T07:13:31.386Z,1.20
2023-04-01T07:16:09.082Z,0.90
2023-04-01T07:18:43.627Z,1.07
2023-04-01T07:21:27.805Z,1.70
2023-04-01T07:24:02.999Z,0.90
2023-04-01T07:26:31.414Z,0.73
2023-04-01T07:28:59.839Z,1.00
2023-04-01T07:31:44.998Z,0.70
2023-04-01T07:34:21.939Z,1.27
2023-04-01T07:36:55.832Z,0.80
2023-04-01T07:39:39.969Z,1.20
2023-04-01T07:42:12.165Z,0.70
2023-04-01T07:44:48.530Z,1.13
2023-04-01T07:47:41.951Z,0.80
2023-04-01T07:50:18.947Z,1.07
2023-04-01T07:52:55.181Z,0.63
2023-04-01T07:55:31.729Z,0.80
2023-04-01T07:58:07.030Z,1.17
2023-04-01T08:00:42.777Z,1.10
2023-04-01T08:03:27.341Z,0.97
2023-04-01T08:05:59.827Z,1.10
2023-04-01T08:08:38.470Z,0.53
2023-04-01T08:11:16.482Z,1.10
2023-04-01T08:13:53.910Z,0.80
2023-04-01T08:16:30.345Z,0.67
2023-04-01T08:19:12.076Z,0.80
2023-04-01T08:21:44.966Z,0.97
2023-04-01T08:24:22.735Z,0.80
2023-04-01T08:26:56.243Z,0.97
2023-04-01T08:29:28.015Z,0.93
2023-04-01T08:32:00.644Z,0.70
2023-04-01T08:34:35.181Z,0.90
2023-04-01T08:37:07.573Z,0.73
2023-04-01T08:39:39.901Z,0.90
2023-04-01T08:42:31.517Z,1.27
2023-04-01T08:45:32.811Z,0.90
2023-04-01T08:48:29.338Z,1.03
2023-04-01T08:51:37.072Z,0.83
2023-04-01T08:54:34.058Z,1.17
2023-04-01T08:57:09.105Z,0.83
2023-04-01T09:00:06.942Z,0.77
2023-04-01T09:02:53.188Z,1.43
2023-04-01T09:05:38.667Z,1.37
2023-04-01T09:08:19.570Z,0.70
2023-04-01T09:11:01.927Z,0.80
2023-04-01T09:13:54.886Z,0.93
2023-04-01T09:16:47.009Z,0.60
2023-04-01T09:19:26.685Z,1.00
2023-04-01T09:22:24.430Z,0.70
2023-04-01T09:25:14.749Z,0.70
2023-04-01T09:27:47.466Z,1.00
2023-04-01T09:30:44.398Z,1.00
2023-04-01T09:33:45.878Z,0.93
2023-04-01T09:36:27.132Z,0.60
2023-04-01T09:38:59.554Z,0.67
2023-04-01T09:41:32.840Z,0.60
2023-04-01T09:44:08.629Z,0.53
2023-04-01T09:46:49.803Z,0.60
2023-04-01T09:49:39.890Z,0.57
2023-04-01T09:52:20.155Z,0.60
2023-04-01T09:55:20.169Z,0.77
2023-04-01T09:58:32.785Z,0.63
2023-04-01T10:01:37.022Z,0.53
2023-04-01T10:04:32.306Z,0.60
2023-04-01T10:07:28.259Z,0.37
2023-04-01T10:10:30.528Z,0.60
2023-04-01T10:13:33.804Z,0.30
2023-04-01T10:16:40.060Z,0.40
2023-04-01T10:19:35.335Z,0.67
2023-04-01T10:22:40.163Z,1.13
2023-04-01T10:25:30.275Z,0.47
2023-04-01T10:28:27.305Z,0.60
2023-04-01T10:31:29.116Z,0.40
2023-04-01T10:34:35.410Z,0.57
2023-04-01T10:37:10.701Z,0.50
2023-04-01T10:40:19.867Z,0.50
2023-04-01T10:43:17.473Z,0.30
2023-04-01T10:46:26.337Z,0.60
2023-04-01T10:49:36.771Z,0.50
2023-04-01T10:52:52.592Z,0.40
2023-04-01T10:55:44.958Z,0.60
2023-04-01T10:59:03.270Z,0.97
2023-04-01T11:02:11.226Z,1.17
2023-04-01T11:05:27.161Z,1.37
2023-04-01T11:08:40.031Z,1.20
2023-04-01T11:11:30.682Z,1.50
2023-04-01T11:14:23.587Z,1.50
2023-04-01T11:17:28.414Z,1.10
2023-04-01T11:20:33.270Z,1.70
2023-04-01T11:23:18.381Z,1.70
2023-04-01T11:26:07.098Z,1.07
2023-04-01T11:29:10.994Z,1.60
2023-04-01T11:31:57.051Z,1.40
2023-04-01T11:34:57.942Z,1.53
2023-04-01T11:37:39.210Z,1.80
2023-04-01T11:40:20.119Z,1.73
2023-04-01T11:42:55.659Z,2.37
2023-04-01T11:45:36.015Z,2.20
2023-04-01T11:48:21.014Z,3.00
2023-04-01T11:51:03.890Z,1.90
2023-04-01T11:53:43.911Z,2.00
2023-04-01T11:56:23.405Z,2.37
2023-04-01T11:59:31.868Z,2.33
2023-04-01T12:02:08.962Z,2.80
2023-04-01T12:05:13.460Z,3.07
2023-04-01T12:08:05.133Z,2.73
2023-04-01T12:10:42.185Z,2.67
2023-04-01T12:13:21.074Z,2.90
2023-04-01T12:16:07.343Z,2.80
2023-04-01T12:18:42.258Z,2.60
2023-04-01T12:21:22.120Z,3.43
2023-04-01T12:24:04.906Z,2.63
2023-04-01T12:26:45.611Z,2.67
2023-04-01T12:29:44.754Z,2.70
2023-04-01T12:32:25.981Z,2.20
2023-04-01T12:35:17.302Z,2.30
2023-04-01T12:37:54.448Z,2.20
2023-04-01T12:40:53.496Z,1.87
2023-04-01T12:44:01.253Z,1.97
2023-04-01T12:46:41.231Z,1.93
2023-04-01T12:49:31.751Z,1.80
2023-04-01T12:52:10.324Z,1.67
2023-04-01T12:55:11.059Z,1.50
2023-04-01T12:58:21.668Z,1.90
2023-04-01T13:01:10.268Z,1.33
2023-04-01T13:04:04.751Z,1.73
2023-04-01T13:06:44.002Z,1.50
2023-04-01T13:09:26.417Z,1.93
2023-04-01T13:12:08.357Z,1.50
2023-04-01T13:14:52.902Z,1.80
2023-04-01T13:17:25.560Z,1.37
2023-04-01T13:20:05.783Z,1.00
2023-04-01T13:22:47.170Z,1.47
2023-04-01T13:25:29.096Z,1.53
2023-04-01T13:28:05.389Z,1.47
2023-04-01T13:30:39.756Z,1.70
2023-04-01T13:33:19.023Z,1.43
2023-04-01T13:35:56.160Z,2.03
2023-04-01T13:39:02.807Z,1.70
2023-04-01T13:42:02.534Z,1.90
2023-04-01T13:44:37.524Z,1.80
2023-04-01T13:47:17.669Z,1.90
2023-04-01T13:50:04.280Z,1.70
2023-04-01T13:53:04.984Z,1.53
2023-04-01T13:55:59.833Z,2.13
2023-04-01T13:58:50.283Z,2.47
2023-04-01T14:01:51.749Z,2.70
2023-04-01T14:04:50.324Z,2.20
2023-04-01T14:07:45.987Z,2.53
2023-04-01T14:10:27.509Z,2.20
2023-04-01T14:13:01.841Z,2.27
2023-04-01T14:15:43.871Z,2.20
2023-04-01T14:18:26.321Z,2.90
2023-04-01T14:21:05.508Z,2.70
2023-04-01T14:23:45.727Z,2.70
2023-04-01T14:26:43.774Z,2.60
2023-04-01T14:29:24.752Z,4.00
2023-04-01T14:32:07.795Z,3.87
2023-04-01T14:34:56.432Z,2.80
2023-04-01T14:38:00.609Z,2.50
2023-04-01T14:40:52.928Z,2.87
2023-04-01T14:43:44.175Z,2.70
2023-04-01T14:46:29.684Z,2.30
2023-04-01T14:49:01.376Z,1.97
2023-04-01T14:51:38.968Z,2.80
2023-04-01T14:54:11.098Z,2.67
2023-04-01T14:56:41.781Z,2.17
2023-04-01T14:59:15.427Z,3.70
2023-04-01T15:01:52.596Z,3.77
2023-04-01T15:04:37.632Z,4.47
2023-04-01T15:07:23.674Z,4.53
2023-04-01T15:10:01.383Z,4.30
2023-04-01T15:12:35.349Z,4.07
2023-04-01T15:15:25.797Z,3.33
2023-04-01T15:18:07.439Z,4.13
2023-04-01T15:21:10.543Z,5.10
2023-04-01T15:23:48.161Z,4.83
2023-04-01T15:26:28.389Z,5.00
2023-04-01T15:29:09.447Z,3.87
2023-04-01T15:31:43.064Z,4.50
2023-04-01T15:34:28.203Z,4.27
2023-04-01T15:37:02.076Z,3.80
2023-04-01T15:39:44.830Z,4.47
2023-04-01T15:42:24.817Z,4.17
2023-04-01T15:45:03.925Z,4.60
2023-04-01T15:47:38.763Z,4.37
2023-04-01T15:50:42.797Z,4.03
2023-04-01T15:53:33.744Z,4.50
2023-04-01T15:56:16.282Z,4.67
2023-04-01T15:58:55.869Z,4.17
2023-04-01T16:01:36.540Z,3.93
2023-04-01T16:04:23.303Z,3.53
2023-04-01T16:07:00.722Z,4.00
2023-04-01T16:09:44.924Z,2.90
2023-04-01T16:12:20.497Z,3.93
2023-04-01T16:15:04.249Z,4.50
2023-04-01T16:18:00.677Z,3.53
2023-04-01T16:20:45.004Z,4.33
2023-04-01T16:23:19.801Z,4.17
2023-04-01T16:25:54.228Z,4.67
2023-04-01T16:28:29.056Z,4.37
2023-04-01T16:31:01.844Z,4.20
2023-04-01T16:33:39.910Z,4.07
2023-04-01T16:36:16.199Z,3.73
2023-04-01T16:38:52.480Z,3.47
2023-04-01T16:41:25.995Z,3.60
2023-04-01T16:43:59.080Z,3.60
2023-04-01T16:46:36.200Z,2.87
2023-04-01T16:49:18.568Z,3.10
2023-04-01T16:51:50.398Z,3.43
2023-04-01T16:54:29.950Z,2.93
2023-04-01T16:57:05.648Z,3.00
2023-04-01T16:59:39.200Z,3.13
2023-04-01T17:02:14.660Z,3.37
2023-04-01T17:04:47.463Z,3.20
2023-04-01T17:07:27.647Z,3.87
2023-04-01T17:10:13.450Z,3.60
2023-04-01T17:12:49.916Z,4.00
2023-04-01T17:15:31.231Z,3.20
2023-04-01T17:18:04.158Z,3.67
2023-04-01T17:20:42.338Z,3.70
2023-04-01T17:23:20.759Z,3.60
2023-04-01T17:26:03.884Z,3.80
2023-04-01T17:28:42.363Z,4.13
2023-04-01T17:31:21.266Z,3.63
2023-04-01T17:34:16.631Z,4.67
2023-04-01T17:37:10.485Z,3.50
2023-04-01T17:39:50.996Z,4.13
2023-04-01T17:42:30.580Z,4.23
2023-04-01T17:45:04.926Z,3.80
2023-04-01T17:48:04.572Z,3.70
2023-04-01T17:50:48.149Z,3.83
2023-04-01T17:53:25.402Z,3.40
2023-04-01T17:56:12.197Z,3.90
2023-04-01T17:58:48.281Z,3.90
2023-04-01T18:01:28.041Z,3.20
2023-04-01T18:04:30.763Z,3.70
2023-04-01T18:07:37.265Z,3.43
2023-04-01T18:10:23.053Z,3.63
2023-04-01T18:13:11.251Z,3.00
2023-04-01T18:15:45.992Z,3.30
2023-04-01T18:18:37.542Z,4.07
2023-04-01T18:21:16.177Z,3.77
2023-04-01T18:24:01.769Z,3.67
2023-04-01T18:26:34.426Z,3.83
2023-04-01T18:29:14.146Z,3.63
2023-04-01T18:31:46.497Z,3.80
2023-04-01T18:34:21.026Z,3.03
2023-04-01T18:36:55.482Z,3.37
2023-04-01T18:39:32.485Z,3.30
2023-04-01T18:42:09.906Z,3.97
2023-04-01T18:44:47.442Z,3.97
2023-04-01T18:47:27.529Z,4.30
2023-04-01T18:50:01.686Z,2.63
2023-04-01T18:52:36.729Z,3.90
2023-04-01T18:55:32.729Z,3.47
2023-04-01T18:58:15.338Z,4.23
2023-04-01T19:00:49.911Z,3.23
2023-04-01T19:03:24.557Z,3.93
2023-04-01T19:05:54.797Z,3.93
2023-04-01T19:08:30.984Z,3.33
2023-04-01T19:11:10.283Z,3.73
2023-04-01T19:13:51.600Z,3.47
2023-04-01T19:16:31.019Z,3.53
2023-04-01T19:19:11.702Z,3.07
2023-04-01T19:21:48.008Z,3.67
2023-04-01T19:24:48.480Z,2.87
2023-04-01T19:27:27.151Z,2.67
2023-04-01T19:30:17.655Z,2.73
2023-04-01T19:32:55.011Z,2.60
2023-04-01T19:35:35.319Z,2.80
2023-04-01T19:38:07.376Z,3.10
2023-04-01T19:40:50.497Z,3.83
2023-04-01T19:43:42.005Z,2.63
2023-04-01T19:46:20.189Z,2.43
2023-04-01T19:49:09.513Z,2.70
2023-04-01T19:51:42.958Z,2.90
2023-04-01T19:54:24.445Z,3.20
2023-04-01T19:57:06.241Z,3.10
2023-04-01T19:59:40.493Z,3.50
2023-04-01T20:02:37.413Z,3.87
2023-04-01T20:05:28.461Z,3.63
2023-04-01T20:08:02.491Z,3.43
2023-04-01T20:10:37.470Z,3.37
2023-04-01T20:13:15.462Z,3.77
2023-04-01T20:15:46.507Z,3.73
2023-04-01T20:18:21.763Z,3.30
2023-04-01T20:20:59.697Z,3.37
2023-04-01T20:23:40.351Z,3.67
2023-04-01T20:26:12.510Z,3.57
2023-04-01T20:28:46.648Z,3.47
2023-04-01T20:31:27.378Z,3.83
2023-04-01T20:34:14.188Z,4.03
2023-04-01T20:36:49.846Z,3.40
2023-04-01T20:39:43.978Z,3.37
2023-04-01T20:42:33.419Z,3.43
2023-04-01T20:45:16.234Z,3.47
2023-04-01T20:48:01.797Z,4.13
2023-04-01T20:50:33.873Z,3.63
2023-04-01T20:53:07.898Z,3.37
2023-04-01T20:56:21.733Z,4.23
2023-04-01T20:58:59.777Z,3.13
2023-04-01T21:01:47.377Z,4.37
2023-04-01T21:04:29.125Z,4.57
2023-04-01T21:07:32.882Z,4.40
2023-04-01T21:10:17.778Z,4.27
2023-04-01T21:12:53.315Z,4.23
2023-04-01T21:15:50.196Z,2.77
2023-04-01T21:18:45.029Z,3.57
2023-04-01T21:21:27.610Z,4.20
2023-04-01T21:24:29.128Z,3.93
2023-04-01T21:27:10.548Z,4.20
2023-04-01T21:30:05.303Z,3.83
2023-04-01T21:32:48.886Z,4.00
2023-04-01T21:35:33.510Z,4.40
2023-04-01T21:38:11.264Z,3.87
2023-04-01T21:41:00.737Z,3.53
2023-04-01T21:43:56.424Z,3.67
2023-04-01T21:47:02.832Z,3.67
2023-04-01T21:50:05.383Z,3.17
2023-04-01T21:53:12.906Z,4.00
2023-04-01T21:56:24.350Z,2.70
2023-04-01T21:59:17.846Z,3.20
2023-04-01T22:02:22.772Z,3.40
2023-04-01T22:04:59.824Z,3.23
2023-04-01T22:07:33.681Z,2.83
2023-04-01T22:10:07.794Z,3.40
2023-04-01T22:12:43.426Z,3.33
2023-04-01T22:15:22.434Z,2.60
2023-04-01T22:17:56.179Z,2.70
2023-04-01T22:20:30.459Z,2.70
2023-04-01T22:23:09.645Z,2.67
2023-04-01T22:25:47.677Z,3.67
2023-04-01T22:28:22.302Z,2.67
2023-04-01T22:30:53.060Z,2.77
2023-04-01T22:33:30.441Z,2.00
2023-04-01T22:36:08.427Z,2.57
2023-04-01T22:38:56.969Z,2.10
2023-04-01T22:41:36.316Z,2.10
2023-04-01T22:44:06.002Z,2.27
2023-04-01T22:46:52.617Z,2.63
2023-04-01T22:49:25.802Z,3.40
2023-04-01T22:51:58.080Z,2.70
2023-04-01T22:54:31.437Z,3.57
2023-04-01T22:57:04.094Z,2.80
2023-04-01T22:59:40.515Z,2.33
2023-04-01T23:02:15.750Z,2.30
2023-04-01T23:04:47.754Z,2.27
2023-04-01T23:07:32.722Z,2.67
2023-04-01T23:10:03.613Z,3.00
2023-04-01T23:12:33.714Z,2.83
2023-04-01T23:15:04.149Z,2.77
2023-04-01T23:17:58.974Z,3.70
2023-04-01T23:20:52.387Z,3.13
2023-04-01T23:23:32.712Z,2.43
2023-04-01T23:26:09.300Z,3.30
2023-04-01T23:28:47.449Z,3.13
2023-04-01T23:31:35.296Z,2.23
2023-04-01T23:34:05.884Z,3.40
2023-04-01T23:36:40.951Z,2.53
2023-04-01T23:39:22.208Z,2.30
2023-04-01T23:41:51.461Z,2.27
2023-04-01T23:44:19.574Z,2.87
2023-04-01T23:46:50.753Z,2.87
2023-04-01T23:49:22.541Z,2.60
2023-04-01T23:51:56.074Z,3.47
2023-04-01T23:54:33.587Z,3.47
2023-04-01T23:57:06.872Z,3.70
2023-04-01T23:59:38.086Z,3.03
