createdAt,value
2022-08-17T00:07:53.539Z,1011.81
2022-08-17T00:17:30.663Z,1011.92
2022-08-17T00:27:07.495Z,1012.02
2022-08-17T00:36:44.638Z,1012.07
2022-08-17T00:46:22.055Z,1012.02
2022-08-17T00:55:58.986Z,1011.96
2022-08-17T01:05:36.134Z,1012.01
2022-08-17T01:15:13.094Z,1012.04
2022-08-17T01:24:50.160Z,1012
2022-08-17T01:34:28.197Z,1012.12
2022-08-17T01:44:03.437Z,1012.06
2022-08-17T01:53:40.126Z,1012.1
2022-08-17T02:03:17.333Z,1012.13
2022-08-17T02:12:54.200Z,1012.12
2022-08-17T02:22:31.029Z,1012.04
2022-08-17T02:41:44.772Z,1011.99
2022-08-17T02:51:21.832Z,1011.86
2022-08-17T03:00:59.042Z,1011.93
2022-08-17T03:10:36.282Z,1011.95
2022-08-17T03:20:13.797Z,1011.91
2022-08-17T03:29:51.363Z,1011.91
2022-08-17T03:39:28.915Z,1011.95
2022-08-17T03:49:05.990Z,1011.99
2022-08-17T03:58:43.198Z,1011.97
2022-08-17T04:08:20.296Z,1011.96
2022-08-17T04:17:57.281Z,1011.96
2022-08-17T04:27:35.075Z,1012.04
2022-08-17T04:37:12.868Z,1012.12
2022-08-17T04:46:50.665Z,1012.24
2022-08-17T04:56:28.285Z,1012.29
2022-08-17T05:06:05.885Z,1012.49
2022-08-17T05:15:44.796Z,1012.44
2022-08-17T05:25:20.801Z,1012.5
2022-08-17T05:34:58.652Z,1012.47
2022-08-17T05:44:36.021Z,1012.56
2022-08-17T06:03:51.853Z,1012.59
2022-08-17T06:13:29.573Z,1012.56
2022-08-17T06:23:07.513Z,1012.56
2022-08-17T06:32:45.867Z,1012.54
2022-08-17T06:42:54.181Z,1012.44
2022-08-17T07:01:40.139Z,1012.22
2022-08-17T07:11:18.182Z,1012.09
2022-08-17T07:20:55.742Z,1012.13
2022-08-17T07:30:37.239Z,1012.03
2022-08-17T07:40:14.986Z,1011.98
2022-08-17T07:49:49.255Z,1012.04
2022-08-17T07:59:28.624Z,1012.03
2022-08-17T08:09:06.167Z,1012.07
2022-08-17T08:18:55.116Z,1011.92
2022-08-17T08:28:23.123Z,1011.86
2022-08-17T08:38:01.126Z,1011.86
2022-08-17T08:47:40.076Z,1011.79
2022-08-17T08:57:25.299Z,1011.68
2022-08-17T09:06:58.196Z,1011.62
2022-08-17T09:16:37.313Z,1011.4
2022-08-17T09:26:17.342Z,1011.3
2022-08-17T09:35:55.819Z,1011.01
2022-08-17T09:45:34.377Z,1010.95
2022-08-17T09:55:32.103Z,1010.93
2022-08-17T10:15:02.332Z,1010.6
2022-08-17T10:25:02.229Z,1010.44
2022-08-17T10:34:27.477Z,1010.39
2022-08-17T10:44:36.872Z,1010.27
2022-08-17T10:53:47.061Z,1010.13
2022-08-17T11:03:20.364Z,1009.99
2022-08-17T11:13:00.808Z,1009.94
2022-08-17T11:22:41.787Z,1009.82
2022-08-17T11:32:21.878Z,1009.89
2022-08-17T11:41:58.137Z,1009.7
2022-08-17T11:51:40.962Z,1009.68
2022-08-17T12:01:19.483Z,1009.68
2022-08-17T12:11:00.970Z,1009.61
2022-08-17T12:20:33.517Z,1009.49
2022-08-17T12:40:05.942Z,1009.16
2022-08-17T12:49:46.274Z,1009.1
2022-08-17T12:59:30.040Z,1009.03
2022-08-17T13:09:03.517Z,1008.93
2022-08-17T13:18:40.279Z,1009.14
2022-08-17T13:27:57.139Z,1009.14
2022-08-17T13:46:55.950Z,1009.19
2022-08-17T13:56:31.621Z,1009.18
2022-08-17T14:06:08.692Z,1009.19
2022-08-17T14:15:53.754Z,1009.14
2022-08-17T14:25:25.157Z,1009.12
2022-08-17T14:44:53.201Z,1008.83
2022-08-17T14:54:43.780Z,1008.79
2022-08-17T15:04:04.606Z,1008.84
2022-08-17T15:13:51.937Z,1008.83
2022-08-17T15:23:19.798Z,1008.76
2022-08-17T15:32:58.051Z,1008.8
2022-08-17T15:42:33.756Z,1008.86
2022-08-17T15:52:08.466Z,1008.75
2022-08-17T16:03:02.116Z,1008.83
2022-08-17T16:11:21.825Z,1008.85
2022-08-17T16:20:59.105Z,1008.88
2022-08-17T16:40:14.648Z,1008.94
2022-08-17T16:49:50.685Z,1009.14
2022-08-17T16:59:30.530Z,1009.24
2022-08-17T17:09:04.640Z,1009.36
2022-08-17T17:18:42.004Z,1009.37
2022-08-17T17:28:19.095Z,1009.35
2022-08-17T17:37:55.798Z,1009.43
2022-08-17T17:47:32.857Z,1009.41
2022-08-17T17:57:10.102Z,1009.56
2022-08-17T18:06:47.112Z,1009.73
2022-08-17T18:26:01.125Z,1009.67
2022-08-17T18:35:38.057Z,1009.73
2022-08-17T18:45:14.863Z,1009.86
2022-08-17T18:54:51.949Z,1009.91
2022-08-17T19:04:28.472Z,1009.92
2022-08-17T19:33:18.728Z,1010.14
2022-08-17T19:42:55.679Z,1010.22
2022-08-17T19:52:32.405Z,1010.25
2022-08-17T20:02:09.151Z,1010.26
2022-08-17T20:11:45.466Z,1010.35
2022-08-17T20:21:22.484Z,1010.34
2022-08-17T20:30:59.518Z,1010.39
2022-08-17T20:40:36.859Z,1010.37
2022-08-17T20:50:14.076Z,1010.44
2022-08-17T20:59:51.007Z,1010.48
2022-08-17T21:09:28.143Z,1010.54
2022-08-17T21:19:05.733Z,1010.72
2022-08-17T21:38:19.815Z,1010.82
2022-08-17T21:47:56.980Z,1010.96
2022-08-17T21:57:34.008Z,1010.95
2022-08-17T22:07:10.855Z,1011.07
2022-08-17T22:26:25.248Z,1011.1
2022-08-17T22:36:02.321Z,1011.15
2022-08-17T22:45:39.544Z,1011.12
2022-08-17T22:55:16.284Z,1011.2
2022-08-17T23:04:53.404Z,1011.29
2022-08-17T23:14:30.331Z,1011.18
2022-08-17T23:24:07.672Z,1011.18
2022-08-17T23:33:44.815Z,1011.16
2022-08-17T23:43:23.844Z,1011.15
2022-08-17T23:52:59.433Z,1011.15
