createdAt,value
2019-03-06T00:00:36.851Z,0.00
2019-03-06T00:01:36.848Z,0.00
2019-03-06T00:02:36.828Z,0.00
2019-03-06T00:03:36.808Z,0.00
2019-03-06T00:04:36.803Z,0.00
2019-03-06T00:05:36.791Z,0.00
2019-03-06T00:06:36.804Z,0.00
2019-03-06T00:07:36.774Z,0.00
2019-03-06T00:08:36.762Z,0.00
2019-03-06T00:09:36.745Z,0.00
2019-03-06T00:10:36.740Z,0.00
2019-03-06T00:11:36.746Z,0.00
2019-03-06T00:12:36.716Z,0.00
2019-03-06T00:13:36.700Z,0.00
2019-03-06T00:14:36.693Z,0.00
2019-03-06T00:15:36.679Z,0.00
2019-03-06T00:16:36.677Z,0.00
2019-03-06T00:17:36.653Z,0.00
2019-03-06T00:18:36.646Z,0.00
2019-03-06T00:19:36.644Z,0.00
2019-03-06T00:20:36.626Z,0.00
2019-03-06T00:21:36.630Z,0.00
2019-03-06T00:22:36.605Z,0.00
2019-03-06T00:23:36.589Z,0.00
2019-03-06T00:24:36.581Z,0.00
2019-03-06T00:25:36.566Z,0.00
2019-03-06T00:26:36.595Z,0.00
2019-03-06T00:27:36.544Z,0.00
2019-03-06T00:28:36.529Z,0.00
2019-03-06T00:29:36.539Z,0.00
2019-03-06T00:30:36.524Z,0.00
2019-03-06T00:31:36.510Z,0.00
2019-03-06T00:32:36.539Z,0.00
2019-03-06T00:33:36.483Z,0.00
2019-03-06T00:34:36.468Z,0.00
2019-03-06T00:35:36.466Z,0.00
2019-03-06T00:36:36.457Z,0.00
2019-03-06T00:37:36.459Z,0.00
2019-03-06T00:38:36.420Z,0.00
2019-03-06T00:39:36.414Z,0.00
2019-03-06T00:40:36.398Z,0.00
2019-03-06T00:41:36.394Z,0.00
2019-03-06T00:42:36.395Z,0.00
2019-03-06T00:43:36.369Z,0.00
2019-03-06T00:44:36.374Z,0.00
2019-03-06T00:45:36.350Z,0.00
2019-03-06T00:46:36.332Z,0.00
2019-03-06T00:47:36.334Z,0.00
2019-03-06T00:48:36.315Z,0.00
2019-03-06T00:49:36.322Z,0.00
2019-03-06T00:50:36.283Z,0.00
2019-03-06T00:51:36.270Z,0.00
2019-03-06T00:52:36.278Z,0.00
2019-03-06T00:53:36.259Z,0.00
2019-03-06T00:54:36.240Z,0.00
2019-03-06T00:55:36.248Z,0.00
2019-03-06T00:56:36.211Z,0.00
2019-03-06T00:57:36.204Z,0.00
2019-03-06T00:58:36.208Z,0.00
2019-03-06T00:59:36.200Z,0.00
2019-03-06T01:00:36.192Z,0.00
2019-03-06T01:01:36.158Z,0.00
2019-03-06T01:02:36.155Z,0.00
2019-03-06T01:03:36.175Z,0.00
2019-03-06T01:04:36.135Z,0.00
2019-03-06T01:05:36.116Z,0.00
2019-03-06T01:06:36.102Z,0.00
2019-03-06T01:07:36.096Z,0.00
2019-03-06T01:08:36.156Z,0.00
2019-03-06T01:09:36.073Z,0.00
2019-03-06T01:11:37.075Z,0.00
2019-03-06T01:12:36.040Z,0.00
2019-03-06T01:13:36.050Z,0.00
2019-03-06T01:14:36.017Z,0.00
2019-03-06T01:15:36.011Z,0.00
2019-03-06T01:16:35.992Z,0.00
2019-03-06T01:17:35.985Z,0.00
2019-03-06T01:18:35.995Z,0.00
2019-03-06T01:19:35.956Z,0.00
2019-03-06T01:20:35.959Z,0.00
2019-03-06T01:21:35.940Z,0.00
2019-03-06T01:22:35.930Z,0.00
2019-03-06T01:23:35.933Z,0.00
2019-03-06T01:24:35.906Z,0.00
2019-03-06T01:25:35.894Z,0.00
2019-03-06T01:26:35.880Z,0.00
2019-03-06T01:27:35.872Z,0.00
2019-03-06T01:28:35.879Z,0.00
2019-03-06T01:29:35.848Z,0.00
2019-03-06T01:30:35.837Z,0.00
2019-03-06T01:31:35.826Z,0.00
2019-03-06T01:32:35.817Z,0.00
2019-03-06T01:33:35.827Z,0.00
2019-03-06T01:34:35.790Z,0.00
2019-03-06T01:35:35.781Z,0.00
2019-03-06T01:36:35.774Z,0.00
2019-03-06T01:37:35.760Z,0.00
2019-03-06T01:38:35.776Z,0.00
2019-03-06T01:39:35.758Z,0.00
2019-03-06T01:40:35.726Z,0.00
2019-03-06T01:41:35.713Z,0.00
2019-03-06T01:42:35.733Z,0.00
2019-03-06T01:43:35.699Z,0.00
2019-03-06T01:44:35.720Z,0.00
2019-03-06T01:45:35.672Z,0.00
2019-03-06T01:46:35.658Z,0.00
2019-03-06T01:47:35.655Z,0.00
2019-03-06T01:48:35.634Z,0.00
2019-03-06T01:49:35.654Z,0.00
2019-03-06T01:50:35.648Z,0.00
2019-03-06T01:51:35.601Z,0.00
2019-03-06T01:52:35.610Z,0.00
2019-03-06T01:53:35.576Z,0.00
2019-03-06T01:54:35.585Z,0.00
2019-03-06T01:55:35.562Z,0.00
2019-03-06T01:56:35.551Z,0.00
2019-03-06T01:57:35.540Z,0.00
2019-03-06T01:58:35.523Z,0.00
2019-03-06T01:59:35.532Z,0.00
2019-03-06T02:00:35.500Z,0.00
2019-03-06T02:01:35.559Z,0.00
2019-03-06T02:02:35.475Z,0.00
2019-03-06T02:03:35.465Z,0.00
2019-03-06T02:04:35.481Z,0.00
2019-03-06T02:05:35.449Z,0.00
2019-03-06T02:06:35.434Z,0.00
2019-03-06T02:07:35.427Z,0.00
2019-03-06T02:08:35.408Z,0.00
2019-03-06T02:09:35.420Z,0.00
2019-03-06T02:10:35.392Z,0.00
2019-03-06T02:11:35.385Z,0.00
2019-03-06T02:12:35.366Z,0.00
2019-03-06T02:13:35.358Z,0.00
2019-03-06T02:14:35.378Z,0.00
2019-03-06T02:15:35.334Z,0.00
2019-03-06T02:16:35.331Z,0.00
2019-03-06T02:17:35.314Z,0.00
2019-03-06T02:18:35.300Z,0.00
2019-03-06T02:19:35.304Z,0.00
2019-03-06T02:20:35.313Z,0.00
2019-03-06T02:21:35.265Z,0.00
2019-03-06T02:22:35.282Z,0.00
2019-03-06T02:23:35.243Z,0.00
2019-03-06T02:24:35.248Z,0.00
2019-03-06T02:25:35.220Z,0.00
2019-03-06T02:26:35.212Z,0.00
2019-03-06T02:27:35.222Z,0.00
2019-03-06T02:28:35.189Z,0.00
2019-03-06T02:29:35.211Z,0.00
2019-03-06T02:30:35.172Z,0.00
2019-03-06T02:31:35.170Z,0.00
2019-03-06T02:32:35.151Z,0.00
2019-03-06T02:33:35.133Z,0.00
2019-03-06T02:34:35.125Z,0.00
2019-03-06T02:35:35.152Z,0.00
2019-03-06T02:36:35.105Z,0.00
2019-03-06T02:37:35.088Z,0.00
2019-03-06T02:38:35.086Z,0.00
2019-03-06T02:39:35.061Z,0.00
2019-03-06T02:40:35.103Z,0.00
2019-03-06T02:41:35.045Z,0.00
2019-03-06T02:42:35.049Z,0.00
2019-03-06T02:43:35.027Z,0.00
2019-03-06T02:44:35.025Z,0.00
2019-03-06T02:45:35.029Z,0.00
2019-03-06T02:46:34.993Z,0.00
2019-03-06T02:47:34.983Z,0.00
2019-03-06T02:48:34.964Z,0.00
2019-03-06T02:49:34.971Z,0.00
2019-03-06T02:50:34.969Z,0.00
2019-03-06T02:51:34.940Z,0.00
2019-03-06T02:52:34.932Z,0.00
2019-03-06T02:53:34.932Z,0.00
2019-03-06T02:54:34.895Z,0.00
2019-03-06T02:55:34.940Z,0.00
2019-03-06T02:56:34.876Z,0.00
2019-03-06T02:57:34.872Z,0.00
2019-03-06T02:58:34.854Z,0.00
2019-03-06T02:59:34.858Z,0.00
2019-03-06T03:00:34.918Z,0.00
2019-03-06T03:01:34.826Z,0.00
2019-03-06T03:02:34.820Z,0.00
2019-03-06T03:03:34.799Z,0.00
2019-03-06T03:04:34.790Z,0.00
2019-03-06T03:05:34.806Z,0.00
2019-03-06T03:06:34.773Z,0.00
2019-03-06T03:07:34.750Z,0.00
2019-03-06T03:08:34.785Z,0.00
2019-03-06T03:09:34.746Z,0.00
2019-03-06T03:10:34.761Z,0.00
2019-03-06T03:11:34.719Z,0.00
2019-03-06T03:12:34.701Z,0.00
2019-03-06T03:13:34.704Z,0.00
2019-03-06T03:14:34.681Z,0.00
2019-03-06T03:15:34.692Z,0.00
2019-03-06T03:16:34.664Z,0.00
2019-03-06T03:17:34.664Z,0.00
2019-03-06T03:18:34.636Z,0.00
2019-03-06T03:19:34.627Z,0.00
2019-03-06T03:20:34.634Z,0.00
2019-03-06T03:21:34.595Z,0.00
2019-03-06T03:22:34.604Z,0.00
2019-03-06T03:23:34.578Z,0.00
2019-03-06T03:24:34.566Z,0.00
2019-03-06T03:25:34.555Z,0.00
2019-03-06T03:26:34.572Z,0.00
2019-03-06T03:27:34.530Z,0.00
2019-03-06T03:28:34.523Z,0.00
2019-03-06T03:29:34.506Z,0.00
2019-03-06T03:30:34.495Z,0.00
2019-03-06T03:31:34.511Z,0.00
2019-03-06T03:32:34.477Z,0.00
2019-03-06T03:33:34.470Z,0.00
2019-03-06T03:34:34.457Z,0.00
2019-03-06T03:35:34.440Z,0.00
2019-03-06T03:36:34.454Z,0.00
2019-03-06T03:37:34.421Z,0.00
2019-03-06T03:38:34.403Z,0.00
2019-03-06T03:39:34.411Z,0.00
2019-03-06T03:40:34.385Z,0.00
2019-03-06T03:41:34.411Z,0.00
2019-03-06T03:42:34.361Z,0.00
2019-03-06T03:43:34.389Z,0.00
2019-03-06T03:44:34.344Z,0.00
2019-03-06T03:45:34.341Z,0.00
2019-03-06T03:46:34.337Z,0.00
2019-03-06T03:47:34.307Z,0.00
2019-03-06T03:48:34.359Z,0.00
2019-03-06T03:49:34.300Z,0.00
2019-03-06T03:50:34.273Z,0.00
2019-03-06T03:51:34.291Z,0.00
2019-03-06T03:52:34.257Z,0.00
2019-03-06T03:53:34.236Z,0.00
2019-03-06T03:54:34.233Z,0.00
2019-03-06T03:55:34.220Z,0.00
2019-03-06T03:56:34.212Z,0.00
2019-03-06T03:57:34.226Z,0.00
2019-03-06T03:58:34.185Z,0.00
2019-03-06T03:59:34.174Z,0.00
2019-03-06T04:00:34.165Z,0.00
2019-03-06T04:01:34.153Z,0.00
2019-03-06T04:02:34.205Z,0.00
2019-03-06T04:03:34.131Z,0.00
2019-03-06T04:04:34.133Z,0.00
2019-03-06T04:05:34.109Z,0.00
2019-03-06T04:06:34.095Z,0.00
2019-03-06T04:07:34.103Z,0.00
2019-03-06T04:08:34.076Z,0.00
2019-03-06T04:09:34.072Z,0.00
2019-03-06T04:10:34.046Z,0.00
2019-03-06T04:11:34.037Z,0.00
2019-03-06T04:12:34.386Z,0.00
2019-03-06T04:13:34.017Z,0.00
2019-03-06T04:14:34.013Z,0.00
2019-03-06T04:15:34.006Z,0.00
2019-03-06T04:16:34.001Z,0.00
2019-03-06T04:17:33.995Z,0.00
2019-03-06T04:18:33.969Z,0.00
2019-03-06T04:19:33.954Z,0.00
2019-03-06T04:20:33.946Z,0.00
2019-03-06T04:21:33.929Z,0.00
2019-03-06T04:22:33.936Z,0.00
2019-03-06T04:23:33.908Z,0.00
2019-03-06T04:24:33.896Z,0.00
2019-03-06T04:25:33.894Z,0.00
2019-03-06T04:26:33.884Z,0.00
2019-03-06T04:27:33.876Z,0.00
2019-03-06T04:28:33.851Z,0.00
2019-03-06T04:29:33.847Z,0.00
2019-03-06T04:30:33.831Z,0.00
2019-03-06T04:31:33.822Z,0.00
2019-03-06T04:32:33.824Z,0.00
2019-03-06T04:33:33.792Z,0.00
2019-03-06T04:34:33.790Z,0.00
2019-03-06T04:35:33.776Z,0.00
2019-03-06T04:36:33.766Z,0.00
2019-03-06T04:37:33.781Z,0.00
2019-03-06T04:38:33.743Z,0.00
2019-03-06T04:39:33.735Z,0.00
2019-03-06T04:40:33.711Z,0.00
2019-03-06T04:41:33.707Z,0.00
2019-03-06T04:42:33.703Z,0.00
2019-03-06T04:43:33.703Z,0.00
2019-03-06T04:44:33.682Z,0.00
2019-03-06T04:45:33.662Z,0.00
2019-03-06T04:46:33.652Z,0.00
2019-03-06T04:47:33.636Z,0.00
2019-03-06T04:48:33.652Z,0.00
2019-03-06T04:49:33.617Z,0.00
2019-03-06T04:50:33.602Z,0.00
2019-03-06T04:51:33.593Z,0.00
2019-03-06T04:52:33.585Z,0.00
2019-03-06T04:53:33.588Z,0.00
2019-03-06T04:54:33.567Z,0.00
2019-03-06T04:55:33.551Z,0.00
2019-03-06T04:56:33.543Z,0.00
2019-03-06T04:57:33.530Z,0.00
2019-03-06T04:58:33.531Z,0.00
2019-03-06T04:59:33.513Z,0.00
2019-03-06T05:00:33.511Z,0.00
2019-03-06T05:01:33.484Z,0.00
2019-03-06T05:02:33.471Z,0.00
2019-03-06T05:03:33.478Z,0.00
2019-03-06T05:04:33.448Z,0.00
2019-03-06T05:05:33.439Z,0.00
2019-03-06T05:06:33.450Z,0.00
2019-03-06T05:07:33.412Z,0.00
2019-03-06T05:08:33.430Z,0.00
2019-03-06T05:09:33.395Z,0.00
2019-03-06T05:10:33.384Z,0.00
2019-03-06T05:11:33.375Z,0.00
2019-03-06T05:12:33.358Z,0.00
2019-03-06T05:13:33.387Z,0.00
2019-03-06T05:14:33.341Z,0.00
2019-03-06T05:15:33.324Z,0.00
2019-03-06T05:16:33.320Z,0.00
2019-03-06T05:17:33.305Z,0.00
2019-03-06T05:18:33.322Z,0.00
2019-03-06T05:19:33.284Z,0.00
2019-03-06T05:20:33.269Z,0.00
2019-03-06T05:21:33.263Z,0.00
2019-03-06T05:22:33.250Z,0.00
2019-03-06T05:23:33.248Z,0.00
2019-03-06T05:24:33.251Z,0.00
2019-03-06T05:25:33.223Z,0.00
2019-03-06T05:26:33.200Z,0.00
2019-03-06T05:27:33.194Z,0.00
2019-03-06T05:28:33.180Z,0.00
2019-03-06T05:29:33.197Z,0.00
2019-03-06T05:30:33.157Z,0.00
2019-03-06T05:31:33.147Z,0.00
2019-03-06T05:32:33.140Z,0.00
2019-03-06T05:33:33.126Z,0.00
2019-03-06T05:34:33.138Z,0.00
2019-03-06T05:35:33.126Z,0.00
2019-03-06T05:36:33.090Z,0.00
2019-03-06T05:37:33.085Z,5.62
2019-03-06T05:38:33.070Z,5.62
2019-03-06T05:39:33.083Z,5.62
2019-03-06T05:40:33.048Z,5.62
2019-03-06T05:41:33.040Z,5.62
2019-03-06T05:42:33.030Z,5.62
2019-03-06T05:43:33.016Z,5.62
2019-03-06T05:44:33.024Z,5.62
2019-03-06T05:45:32.997Z,5.62
2019-03-06T05:46:32.994Z,11.25
2019-03-06T05:47:32.968Z,11.25
2019-03-06T05:48:32.955Z,11.25
2019-03-06T05:49:32.970Z,11.25
2019-03-06T05:50:32.952Z,11.25
2019-03-06T05:51:32.941Z,11.25
2019-03-06T05:52:32.925Z,16.88
2019-03-06T05:53:32.904Z,16.88
2019-03-06T05:54:32.961Z,16.88
2019-03-06T05:55:32.946Z,16.88
2019-03-06T05:56:32.869Z,22.50
2019-03-06T05:57:32.869Z,22.50
2019-03-06T05:58:32.878Z,22.50
2019-03-06T05:59:32.876Z,28.12
2019-03-06T06:00:32.824Z,28.12
2019-03-06T06:01:32.813Z,28.12
2019-03-06T06:02:32.805Z,33.75
2019-03-06T06:03:32.808Z,33.75
2019-03-06T06:04:32.785Z,33.75
2019-03-06T06:05:32.797Z,39.38
2019-03-06T06:06:32.774Z,39.38
2019-03-06T06:07:32.751Z,39.38
2019-03-06T06:08:32.740Z,45.00
2019-03-06T06:09:32.730Z,45.00
2019-03-06T06:10:32.741Z,45.00
2019-03-06T06:11:32.702Z,50.62
2019-03-06T06:12:32.696Z,50.62
2019-03-06T06:13:32.702Z,50.62
2019-03-06T06:14:32.670Z,50.62
2019-03-06T06:15:32.684Z,50.62
2019-03-06T06:16:32.655Z,50.62
2019-03-06T06:17:32.642Z,56.25
2019-03-06T06:18:32.623Z,56.25
2019-03-06T06:19:32.635Z,56.25
2019-03-06T06:20:32.621Z,56.25
2019-03-06T06:21:32.595Z,56.25
2019-03-06T06:22:32.579Z,56.25
2019-03-06T06:23:32.574Z,56.25
2019-03-06T06:24:32.560Z,56.25
2019-03-06T06:25:32.565Z,56.25
2019-03-06T06:26:32.540Z,56.25
2019-03-06T06:27:32.526Z,56.25
2019-03-06T06:28:32.518Z,56.25
2019-03-06T06:29:32.504Z,56.25
2019-03-06T06:30:32.515Z,56.25
2019-03-06T06:31:32.478Z,56.25
2019-03-06T06:32:33.049Z,56.25
2019-03-06T06:33:32.458Z,56.25
2019-03-06T06:34:32.445Z,56.25
2019-03-06T06:35:32.471Z,61.88
2019-03-06T06:36:32.434Z,61.88
2019-03-06T06:37:32.421Z,61.88
2019-03-06T06:38:32.406Z,61.88
2019-03-06T06:39:32.393Z,67.50
2019-03-06T06:40:32.380Z,67.50
2019-03-06T06:41:32.391Z,73.12
2019-03-06T06:42:32.356Z,73.12
2019-03-06T06:43:32.350Z,78.75
2019-03-06T06:44:32.338Z,84.38
2019-03-06T06:45:32.321Z,90.00
2019-03-06T06:46:32.370Z,90.00
2019-03-06T06:47:32.303Z,95.62
2019-03-06T06:48:32.285Z,101.25
2019-03-06T06:49:32.281Z,101.25
2019-03-06T06:50:32.266Z,101.25
2019-03-06T06:51:32.274Z,106.88
2019-03-06T06:52:32.245Z,106.88
2019-03-06T06:53:32.239Z,106.88
2019-03-06T06:54:32.222Z,106.88
2019-03-06T06:55:32.216Z,106.88
2019-03-06T06:56:32.228Z,112.50
2019-03-06T06:57:32.189Z,112.50
2019-03-06T06:58:32.177Z,112.50
2019-03-06T06:59:32.165Z,118.12
2019-03-06T07:00:32.157Z,118.12
2019-03-06T07:01:32.165Z,123.75
2019-03-06T07:02:32.138Z,123.75
2019-03-06T07:03:32.124Z,123.75
2019-03-06T07:04:32.117Z,129.38
2019-03-06T07:05:32.100Z,129.38
2019-03-06T07:06:32.107Z,129.38
2019-03-06T07:07:32.080Z,135.00
2019-03-06T07:08:32.067Z,135.00
2019-03-06T07:09:32.057Z,135.00
2019-03-06T07:10:32.048Z,135.00
2019-03-06T07:11:32.055Z,135.00
2019-03-06T07:12:32.023Z,135.00
2019-03-06T07:13:32.014Z,140.62
2019-03-06T07:14:32.003Z,140.62
2019-03-06T07:15:31.987Z,140.62
2019-03-06T07:16:31.994Z,140.62
2019-03-06T07:17:31.969Z,140.62
2019-03-06T07:18:32.003Z,140.62
2019-03-06T07:19:31.940Z,146.25
2019-03-06T07:20:31.932Z,146.25
2019-03-06T07:21:31.943Z,146.25
2019-03-06T07:22:31.909Z,151.88
2019-03-06T07:23:31.905Z,151.88
2019-03-06T07:24:31.892Z,151.88
2019-03-06T07:25:31.881Z,151.88
2019-03-06T07:26:31.881Z,157.50
2019-03-06T07:27:31.858Z,157.50
2019-03-06T07:28:31.843Z,157.50
2019-03-06T07:29:31.831Z,163.12
2019-03-06T07:30:31.825Z,163.12
2019-03-06T07:31:31.837Z,163.12
2019-03-06T07:32:31.806Z,168.75
2019-03-06T07:33:31.805Z,168.75
2019-03-06T07:34:31.775Z,168.75
2019-03-06T07:35:31.765Z,174.38
2019-03-06T07:36:31.752Z,174.38
2019-03-06T07:37:31.759Z,174.38
2019-03-06T07:38:31.733Z,174.38
2019-03-06T07:39:32.235Z,180.00
2019-03-06T07:40:31.711Z,180.00
2019-03-06T07:41:31.697Z,180.00
2019-03-06T07:42:31.714Z,180.00
2019-03-06T07:43:31.675Z,180.00
2019-03-06T07:44:31.667Z,180.00
2019-03-06T07:45:31.653Z,185.62
2019-03-06T07:46:31.643Z,185.62
2019-03-06T07:47:31.651Z,185.62
2019-03-06T07:48:31.684Z,191.25
2019-03-06T07:49:31.611Z,196.88
2019-03-06T07:50:31.609Z,202.50
2019-03-06T07:51:32.004Z,213.75
2019-03-06T07:52:31.589Z,225.00
2019-03-06T07:53:31.578Z,241.88
2019-03-06T07:54:31.559Z,253.12
2019-03-06T07:55:31.541Z,253.12
2019-03-06T07:56:31.529Z,258.75
2019-03-06T07:57:31.543Z,258.75
2019-03-06T07:58:31.508Z,247.50
2019-03-06T07:59:31.497Z,230.62
2019-03-06T08:00:31.492Z,219.38
2019-03-06T08:01:31.470Z,213.75
2019-03-06T08:02:31.488Z,213.75
2019-03-06T08:03:31.454Z,213.75
2019-03-06T08:04:31.463Z,208.12
2019-03-06T08:05:31.430Z,196.88
2019-03-06T08:06:31.426Z,185.62
2019-03-06T08:07:31.417Z,196.88
2019-03-06T08:08:31.418Z,196.88
2019-03-06T08:09:31.397Z,185.62
2019-03-06T08:10:31.374Z,202.50
2019-03-06T08:11:31.367Z,196.88
2019-03-06T08:12:31.353Z,196.88
2019-03-06T08:13:31.359Z,180.00
2019-03-06T08:14:31.332Z,196.88
2019-03-06T08:15:31.315Z,191.25
2019-03-06T08:16:31.318Z,208.12
2019-03-06T08:17:31.297Z,219.38
2019-03-06T08:18:31.300Z,219.38
2019-03-06T08:19:31.285Z,219.38
2019-03-06T08:20:31.262Z,219.38
2019-03-06T08:21:31.251Z,219.38
2019-03-06T08:22:31.241Z,219.38
2019-03-06T08:23:31.249Z,213.75
2019-03-06T08:24:31.216Z,213.75
2019-03-06T08:25:31.211Z,213.75
2019-03-06T08:26:31.201Z,213.75
2019-03-06T08:27:31.190Z,213.75
2019-03-06T08:28:31.193Z,213.75
2019-03-06T08:29:31.162Z,213.75
2019-03-06T08:30:31.154Z,213.75
2019-03-06T08:31:31.140Z,213.75
2019-03-06T08:32:31.157Z,213.75
2019-03-06T08:33:31.141Z,213.75
2019-03-06T08:34:31.104Z,219.38
2019-03-06T08:35:31.090Z,219.38
2019-03-06T08:36:31.085Z,225.00
2019-03-06T08:37:31.072Z,230.62
2019-03-06T08:38:31.099Z,230.62
2019-03-06T08:39:31.065Z,236.25
2019-03-06T08:40:31.033Z,241.88
2019-03-06T08:41:31.031Z,253.12
2019-03-06T08:42:32.581Z,270.00
2019-03-06T08:43:31.018Z,298.12
2019-03-06T08:44:30.990Z,337.50
2019-03-06T08:45:30.978Z,360.00
2019-03-06T08:46:30.971Z,354.38
2019-03-06T08:47:30.964Z,331.88
2019-03-06T08:48:30.976Z,320.62
2019-03-06T08:49:30.937Z,315.00
2019-03-06T08:50:30.930Z,303.75
2019-03-06T08:51:30.915Z,331.88
2019-03-06T08:52:30.902Z,360.00
2019-03-06T08:53:30.937Z,393.75
2019-03-06T08:54:30.882Z,416.25
2019-03-06T08:55:30.874Z,438.75
2019-03-06T08:56:30.865Z,466.88
2019-03-06T08:57:30.847Z,489.38
2019-03-06T08:58:30.835Z,506.25
2019-03-06T08:59:30.849Z,506.25
2019-03-06T09:00:30.816Z,489.38
2019-03-06T09:01:30.813Z,455.62
2019-03-06T09:02:30.791Z,410.62
2019-03-06T09:03:30.783Z,365.62
2019-03-06T09:04:30.791Z,337.50
2019-03-06T09:05:31.108Z,315.00
2019-03-06T09:06:30.745Z,315.00
2019-03-06T09:07:30.736Z,365.62
2019-03-06T09:08:30.724Z,410.62
2019-03-06T09:09:30.755Z,461.25
2019-03-06T09:10:30.715Z,489.38
2019-03-06T09:11:30.692Z,483.75
2019-03-06T09:12:30.675Z,450.00
2019-03-06T09:13:30.672Z,382.50
2019-03-06T09:14:30.678Z,348.75
2019-03-06T09:15:30.647Z,337.50
2019-03-06T09:16:30.636Z,331.88
2019-03-06T09:17:30.619Z,331.88
2019-03-06T09:18:30.611Z,331.88
2019-03-06T09:19:30.632Z,331.88
2019-03-06T09:20:36.151Z,337.50
2019-03-06T09:21:31.589Z,348.75
2019-03-06T09:22:30.565Z,376.88
2019-03-06T09:23:30.553Z,393.75
2019-03-06T09:24:30.559Z,405.00
2019-03-06T09:25:30.537Z,405.00
2019-03-06T09:26:30.520Z,416.25
2019-03-06T09:27:30.509Z,421.88
2019-03-06T09:28:30.546Z,427.50
2019-03-06T09:29:30.504Z,433.12
2019-03-06T09:30:30.478Z,444.38
2019-03-06T09:31:30.468Z,455.62
2019-03-06T09:32:30.452Z,455.62
2019-03-06T09:33:30.450Z,455.62
2019-03-06T09:34:30.447Z,450.00
2019-03-06T09:35:30.419Z,444.38
2019-03-06T09:36:30.421Z,438.75
2019-03-06T09:37:30.401Z,427.50
2019-03-06T09:38:30.392Z,421.88
2019-03-06T09:39:30.401Z,416.25
2019-03-06T09:40:30.367Z,416.25
2019-03-06T09:41:30.357Z,421.88
2019-03-06T09:42:30.353Z,427.50
2019-03-06T09:43:30.331Z,444.38
2019-03-06T09:44:30.339Z,455.62
2019-03-06T09:45:30.306Z,466.88
2019-03-06T09:46:30.300Z,472.50
2019-03-06T09:47:30.293Z,472.50
2019-03-06T09:48:30.274Z,478.12
2019-03-06T09:49:30.299Z,483.75
2019-03-06T09:50:30.252Z,495.00
2019-03-06T09:51:30.247Z,506.25
2019-03-06T09:52:30.230Z,523.12
2019-03-06T09:53:30.221Z,545.62
2019-03-06T09:54:30.228Z,568.12
2019-03-06T09:55:30.200Z,585.00
2019-03-06T09:56:30.187Z,607.50
2019-03-06T09:57:30.179Z,630.00
2019-03-06T09:58:30.162Z,635.62
2019-03-06T09:59:30.213Z,641.25
2019-03-06T10:00:30.139Z,652.50
2019-03-06T10:01:30.131Z,658.12
2019-03-06T10:02:30.130Z,663.75
2019-03-06T10:03:30.108Z,675.00
2019-03-06T10:04:30.125Z,680.62
2019-03-06T10:05:30.096Z,686.25
2019-03-06T10:06:30.076Z,714.38
2019-03-06T10:07:30.060Z,697.50
2019-03-06T10:08:30.051Z,669.38
2019-03-06T10:09:30.067Z,669.38
2019-03-06T10:10:30.037Z,669.38
2019-03-06T10:11:30.017Z,675.00
2019-03-06T10:12:30.011Z,714.38
2019-03-06T10:13:29.996Z,720.00
2019-03-06T10:14:29.994Z,725.62
2019-03-06T10:15:29.971Z,736.88
2019-03-06T10:16:29.961Z,748.12
2019-03-06T10:17:30.287Z,759.38
2019-03-06T10:18:29.937Z,781.88
2019-03-06T10:19:29.950Z,798.75
2019-03-06T10:20:29.921Z,826.88
2019-03-06T10:21:29.904Z,849.38
2019-03-06T10:22:29.899Z,866.25
2019-03-06T10:23:29.884Z,894.38
2019-03-06T10:24:29.897Z,933.75
2019-03-06T10:25:32.068Z,956.25
2019-03-06T10:26:29.847Z,984.38
2019-03-06T10:27:29.853Z,1023.75
2019-03-06T10:28:29.824Z,1063.12
2019-03-06T10:29:29.811Z,1113.75
2019-03-06T10:30:29.825Z,1012.50
2019-03-06T10:31:29.799Z,1080.00
2019-03-06T10:32:29.780Z,1108.12
2019-03-06T10:33:29.771Z,1125.00
2019-03-06T10:34:29.753Z,1130.62
2019-03-06T10:35:29.773Z,1181.25
2019-03-06T10:36:29.733Z,1350.00
2019-03-06T10:37:29.724Z,2120.62
2019-03-06T10:38:29.710Z,2846.25
2019-03-06T10:39:29.701Z,2936.25
2019-03-06T10:40:29.711Z,3003.75
2019-03-06T10:41:29.678Z,2958.75
2019-03-06T10:42:29.660Z,2930.62
2019-03-06T10:43:29.651Z,2953.12
2019-03-06T10:44:30.083Z,2947.50
2019-03-06T10:45:29.658Z,3048.75
2019-03-06T10:46:29.619Z,3026.25
2019-03-06T10:47:29.611Z,3251.25
2019-03-06T10:48:29.603Z,3223.12
2019-03-06T10:49:29.588Z,3076.88
2019-03-06T10:50:31.206Z,2902.50
2019-03-06T10:51:31.081Z,2964.38
2019-03-06T10:52:29.547Z,2936.25
2019-03-06T10:53:29.544Z,2891.25
2019-03-06T10:54:29.539Z,3054.38
2019-03-06T10:55:29.536Z,3290.62
2019-03-06T10:56:29.511Z,3448.12
2019-03-06T10:57:29.495Z,3543.75
2019-03-06T10:58:29.483Z,3521.25
2019-03-06T10:59:29.490Z,3549.38
2019-03-06T11:00:29.476Z,3504.38
2019-03-06T11:01:29.452Z,3510.00
2019-03-06T11:02:29.435Z,3616.88
2019-03-06T11:03:29.426Z,3718.12
2019-03-06T11:04:29.414Z,3583.12
2019-03-06T11:05:29.422Z,3684.38
2019-03-06T11:06:29.391Z,3684.38
2019-03-06T11:07:29.381Z,3487.50
2019-03-06T11:08:29.370Z,3105.00
2019-03-06T11:09:29.357Z,2733.75
2019-03-06T11:10:29.378Z,2694.38
2019-03-06T11:11:29.342Z,2671.88
2019-03-06T11:12:29.324Z,2908.12
2019-03-06T11:13:29.316Z,3099.38
2019-03-06T11:14:29.301Z,3076.88
2019-03-06T11:15:29.308Z,2970.00
2019-03-06T11:16:30.128Z,2846.25
2019-03-06T11:17:29.266Z,2660.62
2019-03-06T11:18:29.259Z,2531.25
2019-03-06T11:19:29.271Z,2317.50
2019-03-06T11:20:29.265Z,1963.12
2019-03-06T11:21:29.222Z,2115.00
2019-03-06T11:22:29.214Z,2041.88
2019-03-06T11:23:29.197Z,1940.62
2019-03-06T11:24:29.203Z,1968.75
2019-03-06T11:25:29.208Z,2160.00
2019-03-06T11:26:29.165Z,2154.38
2019-03-06T11:27:29.158Z,1968.75
2019-03-06T11:28:29.144Z,2041.88
2019-03-06T11:29:29.140Z,2070.00
2019-03-06T11:30:29.136Z,1940.62
2019-03-06T11:31:29.123Z,1788.75
2019-03-06T11:32:29.099Z,2075.62
2019-03-06T11:33:29.091Z,2092.50
2019-03-06T11:34:29.077Z,2070.00
2019-03-06T11:35:29.089Z,1957.50
2019-03-06T11:36:29.054Z,1901.25
2019-03-06T11:37:29.047Z,1980.00
2019-03-06T11:38:29.031Z,1996.88
2019-03-06T11:39:29.018Z,1951.88
2019-03-06T11:40:29.032Z,1788.75
2019-03-06T11:41:28.998Z,1721.25
2019-03-06T11:42:28.987Z,1732.50
2019-03-06T11:43:28.975Z,1710.00
2019-03-06T11:44:28.962Z,1693.12
2019-03-06T11:45:28.982Z,1918.12
2019-03-06T11:46:28.937Z,1856.25
2019-03-06T11:47:28.931Z,2081.25
2019-03-06T11:48:28.921Z,2244.38
2019-03-06T11:49:28.906Z,2306.25
2019-03-06T11:50:28.913Z,2587.50
2019-03-06T11:51:28.887Z,2531.25
2019-03-06T11:52:28.875Z,2469.38
2019-03-06T11:53:28.861Z,2311.88
2019-03-06T11:54:28.858Z,2126.25
2019-03-06T11:55:28.919Z,2013.75
2019-03-06T11:56:28.827Z,1788.75
2019-03-06T11:57:28.823Z,1665.00
2019-03-06T11:58:28.806Z,1614.38
2019-03-06T11:59:28.803Z,1597.50
2019-03-06T12:00:28.785Z,1513.12
2019-03-06T12:01:28.785Z,1462.50
2019-03-06T12:02:28.762Z,1406.25
2019-03-06T12:03:28.751Z,1411.88
2019-03-06T12:04:28.737Z,1513.12
2019-03-06T12:05:28.721Z,1591.88
2019-03-06T12:06:28.729Z,1766.25
2019-03-06T12:07:28.703Z,2081.25
2019-03-06T12:08:28.692Z,2334.38
2019-03-06T12:09:28.686Z,2356.88
2019-03-06T12:10:28.670Z,2390.62
2019-03-06T12:11:28.685Z,2514.38
2019-03-06T12:12:28.645Z,2216.25
2019-03-06T12:13:28.635Z,2227.50
2019-03-06T12:14:28.635Z,2328.75
2019-03-06T12:15:28.647Z,2193.75
2019-03-06T12:16:28.615Z,2356.88
2019-03-06T12:17:28.596Z,2750.62
2019-03-06T12:18:28.578Z,2081.25
2019-03-06T12:19:28.569Z,2565.00
2019-03-06T12:20:28.555Z,2514.38
2019-03-06T12:21:28.558Z,2289.38
2019-03-06T12:22:28.535Z,2407.50
2019-03-06T12:23:28.518Z,2593.12
2019-03-06T12:24:28.511Z,3003.75
2019-03-06T12:25:28.498Z,2902.50
2019-03-06T12:26:28.500Z,2486.25
2019-03-06T12:27:28.477Z,1951.88
2019-03-06T12:28:28.466Z,1822.50
2019-03-06T12:29:28.446Z,1580.62
2019-03-06T12:30:28.440Z,1507.50
2019-03-06T12:31:28.449Z,1580.62
2019-03-06T12:32:28.418Z,1372.50
2019-03-06T12:33:28.419Z,1051.88
2019-03-06T12:34:28.401Z,1299.38
2019-03-06T12:35:28.387Z,1153.12
2019-03-06T12:36:28.395Z,1237.50
2019-03-06T12:37:28.366Z,1338.75
2019-03-06T12:38:28.355Z,1293.75
2019-03-06T12:39:28.349Z,1361.25
2019-03-06T12:40:28.330Z,1620.00
2019-03-06T12:41:28.342Z,1490.62
2019-03-06T12:42:28.304Z,1479.38
2019-03-06T12:43:28.295Z,1338.75
2019-03-06T12:44:28.293Z,1220.62
2019-03-06T12:45:28.275Z,1355.62
2019-03-06T12:46:28.282Z,1569.38
2019-03-06T12:47:28.249Z,1383.75
2019-03-06T12:48:28.246Z,1597.50