createdAt,value
2023-12-21T00:00:02.430Z,56.60
2023-12-21T00:01:02.293Z,56.05
2023-12-21T00:02:02.162Z,56.21
2023-12-21T00:03:01.852Z,54.40
2023-12-21T00:04:01.736Z,55.74
2023-12-21T00:05:01.703Z,58.17
2023-12-21T00:56:27.264Z,55.31
2023-12-21T00:56:52.159Z,56.12
2023-12-21T00:57:52.518Z,74.33
2023-12-21T00:58:51.801Z,104.49
2023-12-21T00:59:51.613Z,139.57
2023-12-21T01:00:51.467Z,178.58
2023-12-21T01:01:51.337Z,191.19
2023-12-21T01:02:51.087Z,174.94
2023-12-21T01:03:50.896Z,161.79
2023-12-21T01:04:50.712Z,148.10
2023-12-21T01:05:50.582Z,140.21
2023-12-21T01:06:50.350Z,133.23
2023-12-21T01:07:50.568Z,126.37
2023-12-21T01:08:49.969Z,117.34
2023-12-21T01:09:49.790Z,112.71
2023-12-21T01:10:49.603Z,105.48
2023-12-21T01:11:49.428Z,100.62
2023-12-21T01:12:49.228Z,95.20
2023-12-21T01:13:49.037Z,93.98
2023-12-21T01:14:48.853Z,88.83
2023-12-21T01:15:48.670Z,85.59
2023-12-21T01:16:48.489Z,87.07
2023-12-21T01:17:48.777Z,83.17
2023-12-21T01:18:48.135Z,80.02
2023-12-21T01:19:48.008Z,78.18
2023-12-21T01:20:47.778Z,77.14
2023-12-21T01:21:47.569Z,73.55
2023-12-21T01:22:47.382Z,71.89
2023-12-21T01:23:47.205Z,69.75
2023-12-21T01:24:47.029Z,68.89
2023-12-21T01:25:46.877Z,69.38
2023-12-21T01:26:46.655Z,67.09
2023-12-21T01:27:46.767Z,64.05
2023-12-21T01:28:46.290Z,64.76
2023-12-21T01:29:46.130Z,63.33
2023-12-21T01:30:46.028Z,61.73
2023-12-21T01:31:45.785Z,60.11
2023-12-21T01:32:45.711Z,60.57
2023-12-21T01:33:45.481Z,58.33
2023-12-21T01:34:45.308Z,60.28
2023-12-21T01:35:45.045Z,62.40
2023-12-21T01:36:44.853Z,59.94
2023-12-21T01:37:45.019Z,60.72
2023-12-21T01:38:44.497Z,56.75
2023-12-21T01:39:44.320Z,55.94
2023-12-21T01:40:44.227Z,57.22
2023-12-21T01:41:43.953Z,53.84
2023-12-21T01:42:44.120Z,56.91
2023-12-21T01:43:43.691Z,55.64
2023-12-21T01:44:43.431Z,55.71
2023-12-21T01:45:43.245Z,56.94
2023-12-21T01:46:43.058Z,54.33
2023-12-21T01:47:43.018Z,53.47
2023-12-21T01:48:42.821Z,55.90
2023-12-21T01:49:42.593Z,55.66
2023-12-21T01:50:43.994Z,54.99
2023-12-21T01:51:42.193Z,52.41
2023-12-21T01:52:42.007Z,50.73
2023-12-21T01:53:41.806Z,54.36
2023-12-21T01:54:41.645Z,56.22
2023-12-21T01:55:41.649Z,53.81
2023-12-21T01:56:41.329Z,54.72
2023-12-21T01:57:41.145Z,52.89
2023-12-21T01:58:40.999Z,55.49
2023-12-21T01:59:40.790Z,54.01
2023-12-21T02:00:40.643Z,53.62
2023-12-21T02:01:40.530Z,53.41
2023-12-21T02:02:40.318Z,52.95
2023-12-21T02:03:40.124Z,50.00
2023-12-21T02:04:40.128Z,52.08
2023-12-21T02:05:39.777Z,51.99
2023-12-21T02:06:39.544Z,52.22
2023-12-21T02:07:39.427Z,51.91
2023-12-21T02:08:39.194Z,54.45
2023-12-21T02:09:39.024Z,53.95
2023-12-21T02:10:38.906Z,54.65
2023-12-21T02:11:38.676Z,52.79
2023-12-21T02:12:38.504Z,51.58
2023-12-21T02:13:38.368Z,51.52
2023-12-21T02:14:38.148Z,53.96
2023-12-21T02:15:37.998Z,54.43
2023-12-21T02:16:37.832Z,50.00
2023-12-21T02:17:37.634Z,53.67
2023-12-21T02:18:37.580Z,51.59
2023-12-21T02:19:37.290Z,54.50
2023-12-21T02:20:37.092Z,53.03
2023-12-21T02:21:36.917Z,54.03
2023-12-21T02:22:36.802Z,52.79
2023-12-21T02:23:36.577Z,54.60
2023-12-21T02:24:36.387Z,53.54
2023-12-21T02:25:36.346Z,54.01
2023-12-21T02:26:36.046Z,54.43
2023-12-21T02:27:35.851Z,54.04
2023-12-21T02:28:35.725Z,54.41
2023-12-21T02:29:35.496Z,54.74
2023-12-21T02:30:35.350Z,50.87
2023-12-21T02:31:35.187Z,55.08
2023-12-21T02:32:34.996Z,55.67
2023-12-21T02:33:34.845Z,55.66
2023-12-21T02:34:34.670Z,51.65
2023-12-21T02:35:34.443Z,53.67
2023-12-21T02:36:34.284Z,51.70
2023-12-21T02:37:34.153Z,53.31
2023-12-21T02:38:33.943Z,52.06
2023-12-21T02:39:33.740Z,51.30
2023-12-21T02:40:33.585Z,54.27
2023-12-21T02:41:33.408Z,51.63
2023-12-21T02:42:33.231Z,51.52
2023-12-21T02:43:33.121Z,50.42
2023-12-21T02:44:32.869Z,56.04
2023-12-21T02:45:32.694Z,53.00
2023-12-21T02:46:32.520Z,52.67
2023-12-21T02:47:32.407Z,57.08
2023-12-21T02:48:32.235Z,53.43
2023-12-21T02:49:32.057Z,54.94
2023-12-21T02:50:31.787Z,54.97
2023-12-21T02:51:31.624Z,54.96
2023-12-21T02:52:31.529Z,53.70
2023-12-21T02:53:31.257Z,54.48
2023-12-21T02:54:31.066Z,54.52
2023-12-21T02:55:30.931Z,55.29
2023-12-21T02:56:30.711Z,56.40
2023-12-21T02:57:30.526Z,56.40
2023-12-21T02:58:30.391Z,54.98
2023-12-21T02:59:30.170Z,52.16
2023-12-21T03:00:29.985Z,56.46
2023-12-21T03:01:29.920Z,51.92
2023-12-21T03:02:29.635Z,54.52
2023-12-21T03:03:29.493Z,55.39
2023-12-21T03:04:29.288Z,55.39
2023-12-21T03:05:29.147Z,53.87
2023-12-21T03:06:28.930Z,56.36
2023-12-21T03:07:28.782Z,53.95
2023-12-21T03:08:28.550Z,53.90
2023-12-21T03:09:28.385Z,53.50
2023-12-21T03:10:28.244Z,54.59
2023-12-21T03:11:28.046Z,55.71
2023-12-21T03:12:27.834Z,53.35
2023-12-21T03:13:27.755Z,52.24
2023-12-21T03:14:27.467Z,55.10
2023-12-21T03:15:27.289Z,53.50
2023-12-21T03:16:27.156Z,56.55
2023-12-21T03:17:27.001Z,52.10
2023-12-21T03:18:26.768Z,54.25
2023-12-21T03:19:26.670Z,50.99
2023-12-21T03:20:26.459Z,51.80
2023-12-21T03:21:26.217Z,51.23
2023-12-21T03:22:26.058Z,53.05
2023-12-21T03:23:25.843Z,54.52
2023-12-21T03:24:25.653Z,52.55
2023-12-21T03:25:25.506Z,51.59
2023-12-21T03:26:25.300Z,56.54
2023-12-21T03:27:25.107Z,53.55
2023-12-21T03:28:24.973Z,55.81
2023-12-21T03:29:24.759Z,54.93
2023-12-21T03:30:24.599Z,53.43
2023-12-21T03:31:24.419Z,55.56
2023-12-21T03:32:24.248Z,54.18
2023-12-21T03:33:24.165Z,56.67
2023-12-21T03:34:23.891Z,55.57
2023-12-21T03:35:23.686Z,53.53
2023-12-21T03:36:23.485Z,53.07
2023-12-21T03:37:23.351Z,56.09
2023-12-21T03:38:23.110Z,57.02
2023-12-21T03:39:22.944Z,52.08
2023-12-21T03:40:22.794Z,53.69
2023-12-21T03:41:22.575Z,53.53
2023-12-21T03:42:22.378Z,55.21
2023-12-21T03:43:22.252Z,54.89
2023-12-21T03:44:22.019Z,56.73
2023-12-21T03:45:21.825Z,56.00
2023-12-21T03:46:21.775Z,54.90
2023-12-21T03:47:21.459Z,55.23
2023-12-21T03:48:21.316Z,53.01
2023-12-21T03:49:21.147Z,52.87
2023-12-21T03:50:20.950Z,54.45
2023-12-21T03:51:20.810Z,54.05
2023-12-21T03:52:20.598Z,56.61
2023-12-21T03:53:20.386Z,53.81
2023-12-21T03:54:20.208Z,54.28
2023-12-21T03:55:20.094Z,55.86
2023-12-21T03:56:19.838Z,51.19
2023-12-21T03:57:19.644Z,51.52
2023-12-21T03:58:19.479Z,56.65
2023-12-21T03:59:19.291Z,55.32
2023-12-21T04:00:19.149Z,53.83
2023-12-21T04:01:18.996Z,51.27
2023-12-21T04:02:18.725Z,52.70
2023-12-21T04:03:18.577Z,55.73
2023-12-21T04:04:18.368Z,54.37
2023-12-21T04:05:18.213Z,54.08
2023-12-21T04:06:18.007Z,53.13
2023-12-21T04:07:17.864Z,52.61
2023-12-21T04:08:17.645Z,54.32
2023-12-21T04:09:17.467Z,52.71
2023-12-21T04:10:17.356Z,56.69
2023-12-21T04:11:17.149Z,55.14
2023-12-21T04:12:16.925Z,56.11
2023-12-21T04:13:16.771Z,55.53
2023-12-21T04:14:16.574Z,54.98
2023-12-21T04:15:16.384Z,53.48
2023-12-21T04:16:16.206Z,54.38
2023-12-21T04:17:16.020Z,55.00
2023-12-21T04:18:15.972Z,52.42
2023-12-21T04:19:15.728Z,54.52
2023-12-21T04:20:15.514Z,53.12
2023-12-21T04:21:15.290Z,56.38
2023-12-21T04:22:15.128Z,52.42
2023-12-21T04:23:15.588Z,56.04
2023-12-21T04:24:14.773Z,55.14
2023-12-21T04:25:14.702Z,55.22
2023-12-21T04:26:14.393Z,55.26
2023-12-21T04:27:14.208Z,54.71
2023-12-21T04:28:14.055Z,51.67
2023-12-21T04:29:13.852Z,58.41
2023-12-21T04:30:13.777Z,55.10
2023-12-21T04:31:13.542Z,54.91
2023-12-21T04:32:13.313Z,52.80
2023-12-21T04:33:13.216Z,55.25
2023-12-21T04:34:13.018Z,56.18
2023-12-21T04:35:12.756Z,52.58
2023-12-21T04:36:12.653Z,58.50
2023-12-21T04:37:12.430Z,54.34
2023-12-21T04:38:12.225Z,54.27
2023-12-21T04:39:12.066Z,56.01
2023-12-21T04:40:11.971Z,53.26
2023-12-21T04:41:11.729Z,56.27
2023-12-21T04:42:12.023Z,54.74
2023-12-21T04:43:11.367Z,56.94
2023-12-21T04:44:11.141Z,53.73
2023-12-21T04:45:10.962Z,53.84
2023-12-21T04:46:10.816Z,53.60
2023-12-21T04:47:22.285Z,53.23
2023-12-21T04:48:10.630Z,53.39
2023-12-21T04:49:10.594Z,53.69
2023-12-21T04:50:10.085Z,54.00
2023-12-21T04:51:09.894Z,54.42
2023-12-21T04:52:09.743Z,54.89
2023-12-21T04:53:09.536Z,58.37
2023-12-21T04:54:09.360Z,54.79
2023-12-21T04:55:09.296Z,56.48
2023-12-21T04:56:09.007Z,57.03
2023-12-21T04:57:08.828Z,55.63
2023-12-21T04:58:08.663Z,54.38
2023-12-21T04:59:08.485Z,56.84
2023-12-21T05:00:08.339Z,54.55
2023-12-21T05:01:08.200Z,55.70
2023-12-21T05:02:08.005Z,56.36
2023-12-21T05:03:07.798Z,53.93
2023-12-21T05:04:07.698Z,54.60
2023-12-21T05:05:07.412Z,51.28
2023-12-21T05:06:07.424Z,53.34
2023-12-21T05:07:07.087Z,57.02
2023-12-21T05:08:06.898Z,55.74
2023-12-21T05:09:06.726Z,50.95
2023-12-21T05:10:06.589Z,56.58
2023-12-21T05:11:06.406Z,55.57
2023-12-21T05:12:06.242Z,55.37
2023-12-21T05:13:06.117Z,56.25
2023-12-21T05:14:05.846Z,55.21
2023-12-21T05:15:05.699Z,53.25
2023-12-21T05:16:05.560Z,53.89
2023-12-21T05:17:08.281Z,54.04
2023-12-21T05:18:05.270Z,54.19
2023-12-21T05:19:05.161Z,54.74
2023-12-21T05:20:04.872Z,54.18
2023-12-21T05:21:04.641Z,53.78
2023-12-21T05:22:04.492Z,54.36
2023-12-21T05:23:04.283Z,54.59
2023-12-21T05:24:04.138Z,55.04
2023-12-21T05:25:04.067Z,56.57
2023-12-21T05:26:03.761Z,54.41
2023-12-21T05:27:03.599Z,55.88
2023-12-21T05:28:03.475Z,53.01
2023-12-21T05:29:03.252Z,54.31
2023-12-21T05:30:03.036Z,53.40
2023-12-21T05:31:02.931Z,52.52
2023-12-21T05:32:02.710Z,54.72
2023-12-21T05:33:02.617Z,53.53
2023-12-21T05:34:02.395Z,51.92
2023-12-21T05:35:02.339Z,52.75
2023-12-21T05:36:02.002Z,56.87
2023-12-21T05:37:02.022Z,54.81
2023-12-21T05:38:01.703Z,55.71
2023-12-21T05:39:01.955Z,54.32
2023-12-21T05:40:01.317Z,55.89
2023-12-21T05:41:01.136Z,56.26
2023-12-21T05:42:00.955Z,56.29
2023-12-21T05:43:00.822Z,56.91
2023-12-21T05:44:00.595Z,53.84
2023-12-21T05:45:00.409Z,54.13
2023-12-21T05:46:00.286Z,54.44
2023-12-21T05:47:00.058Z,55.07
2023-12-21T05:48:00.070Z,52.72
2023-12-21T05:48:59.733Z,54.63
2023-12-21T05:49:59.569Z,55.96
2023-12-21T05:50:59.341Z,57.27
2023-12-21T05:51:59.209Z,54.81
2023-12-21T05:52:59.001Z,57.49
2023-12-21T05:53:58.798Z,53.78
2023-12-21T05:54:58.771Z,53.37
2023-12-21T05:55:58.437Z,53.83
2023-12-21T05:56:58.297Z,58.31
2023-12-21T05:57:58.117Z,55.60
2023-12-21T05:58:57.929Z,55.89
2023-12-21T05:59:57.720Z,52.43
2023-12-21T06:00:57.699Z,54.57
2023-12-21T06:01:57.481Z,53.81
2023-12-21T06:02:57.190Z,51.58
2023-12-21T06:03:57.084Z,55.49
2023-12-21T06:04:56.856Z,52.96
2023-12-21T06:05:56.647Z,56.21
2023-12-21T06:06:56.521Z,57.29
2023-12-21T06:07:56.288Z,55.50
2023-12-21T06:08:56.113Z,52.81
2023-12-21T06:09:55.927Z,56.58
2023-12-21T06:10:55.743Z,54.84
2023-12-21T06:11:55.567Z,56.65
2023-12-21T06:12:55.386Z,52.22
2023-12-21T06:13:55.221Z,54.31
2023-12-21T06:14:55.059Z,56.58
2023-12-21T06:15:54.854Z,51.96
2023-12-21T06:16:54.979Z,54.64
2023-12-21T06:17:54.518Z,55.00
2023-12-21T06:18:54.361Z,55.83
2023-12-21T06:19:54.188Z,52.78
2023-12-21T06:20:53.977Z,55.78
2023-12-21T06:21:53.789Z,56.41
2023-12-21T06:22:54.238Z,56.13
2023-12-21T06:23:53.996Z,56.05
2023-12-21T06:24:53.539Z,55.92
2023-12-21T06:25:53.813Z,54.09
2023-12-21T06:26:52.900Z,56.35
2023-12-21T06:27:52.726Z,55.25
2023-12-21T06:28:52.563Z,55.47
2023-12-21T06:29:52.405Z,56.44
2023-12-21T06:30:52.293Z,56.66
2023-12-21T06:31:52.046Z,52.71
2023-12-21T06:32:52.059Z,54.35
2023-12-21T06:33:51.704Z,53.29
2023-12-21T06:34:51.621Z,54.65
2023-12-21T06:35:51.317Z,54.51
2023-12-21T06:36:51.608Z,55.72
2023-12-21T06:37:51.815Z,55.19
2023-12-21T06:38:51.276Z,55.47
2023-12-21T06:39:50.595Z,56.28
2023-12-21T06:40:50.456Z,54.62
2023-12-21T06:41:50.237Z,54.69
2023-12-21T06:42:50.654Z,54.61
2023-12-21T06:43:49.983Z,60.61
2023-12-21T06:44:49.983Z,64.31
2023-12-21T06:45:49.763Z,66.78
2023-12-21T06:46:49.402Z,74.01
2023-12-21T06:47:49.346Z,75.54
2023-12-21T06:48:49.280Z,78.48
2023-12-21T06:49:48.998Z,80.91
2023-12-21T06:50:49.031Z,79.27
2023-12-21T06:51:48.997Z,80.09
2023-12-21T06:52:49.068Z,80.80
2023-12-21T06:53:48.236Z,76.13
2023-12-21T06:54:48.073Z,68.75
2023-12-21T06:55:48.000Z,66.39
2023-12-21T06:56:48.002Z,64.62
2023-12-21T06:57:47.619Z,58.70
2023-12-21T06:58:47.431Z,58.36
2023-12-21T06:59:47.270Z,56.09
2023-12-21T07:00:47.118Z,60.25
2023-12-21T07:01:47.018Z,60.35
2023-12-21T07:02:47.091Z,58.87
2023-12-21T07:03:46.679Z,57.14
2023-12-21T07:04:46.499Z,56.21
2023-12-21T07:05:46.404Z,57.89
2023-12-21T07:06:46.506Z,57.55
2023-12-21T07:07:46.081Z,52.99
2023-12-21T07:08:46.495Z,57.65
2023-12-21T07:09:45.695Z,54.27
2023-12-21T07:10:45.527Z,51.38
2023-12-21T07:11:46.759Z,51.59
2023-12-21T07:12:45.268Z,51.73
2023-12-21T07:13:45.029Z,50.06
2023-12-21T07:14:44.878Z,51.02
2023-12-21T07:15:44.700Z,51.57
2023-12-21T07:16:44.594Z,52.98
2023-12-21T07:17:44.390Z,51.92
2023-12-21T07:18:44.323Z,52.60
2023-12-21T07:19:44.033Z,50.11
2023-12-21T07:20:45.463Z,53.44
2023-12-21T07:21:43.683Z,53.48
2023-12-21T07:22:43.539Z,53.70
2023-12-21T07:23:43.319Z,53.21
2023-12-21T07:24:43.146Z,54.10
2023-12-21T07:25:43.013Z,55.00
2023-12-21T07:26:42.777Z,56.46
2023-12-21T07:27:42.616Z,57.40
2023-12-21T07:28:42.437Z,57.13
2023-12-21T07:29:42.237Z,55.22
2023-12-21T07:30:42.085Z,57.30
2023-12-21T07:31:42.006Z,58.82
2023-12-21T07:32:41.789Z,59.91
2023-12-21T07:33:41.573Z,61.37
2023-12-21T07:34:41.398Z,61.76
2023-12-21T07:35:41.527Z,62.76
2023-12-21T07:36:41.084Z,66.00
2023-12-21T07:37:40.814Z,64.58
2023-12-21T07:38:40.548Z,66.52
2023-12-21T07:39:40.356Z,64.63
2023-12-21T07:40:40.204Z,68.72
2023-12-21T07:41:40.004Z,68.83
2023-12-21T07:42:39.790Z,71.20
2023-12-21T07:43:39.637Z,72.61
2023-12-21T07:44:39.410Z,72.31
2023-12-21T07:45:39.220Z,71.36
2023-12-21T07:46:39.546Z,73.27
2023-12-21T07:47:38.869Z,75.27
2023-12-21T07:48:39.053Z,77.20
2023-12-21T07:49:38.499Z,81.74
2023-12-21T07:50:38.310Z,81.86
2023-12-21T07:51:38.509Z,82.65
2023-12-21T07:52:37.940Z,81.36
2023-12-21T07:53:37.696Z,84.42
2023-12-21T07:54:38.277Z,81.01
2023-12-21T07:55:37.490Z,82.95
2023-12-21T07:56:37.574Z,84.24
2023-12-21T07:57:36.920Z,84.52
2023-12-21T07:58:36.823Z,84.42
2023-12-21T07:59:36.549Z,84.71
2023-12-21T08:00:36.840Z,86.57
2023-12-21T08:01:36.614Z,87.93
2023-12-21T08:02:35.945Z,89.32
2023-12-21T08:03:35.847Z,88.46
2023-12-21T08:04:35.983Z,89.08
2023-12-21T08:05:35.371Z,93.10
2023-12-21T08:06:35.186Z,89.36
2023-12-21T08:07:35.004Z,92.32
2023-12-21T08:08:35.136Z,91.65
2023-12-21T08:09:35.596Z,91.79
2023-12-21T08:10:34.407Z,92.48
2023-12-21T08:11:34.167Z,92.98
2023-12-21T08:12:34.026Z,96.06
2023-12-21T08:13:33.793Z,96.46
2023-12-21T08:14:33.602Z,97.91
2023-12-21T08:15:33.531Z,98.76
2023-12-21T08:16:33.249Z,102.39
2023-12-21T08:17:33.092Z,104.44
2023-12-21T08:18:32.846Z,106.06
2023-12-21T08:19:32.672Z,109.27
2023-12-21T08:20:32.367Z,113.27
2023-12-21T08:21:32.181Z,115.40
2023-12-21T08:22:32.041Z,114.83
2023-12-21T08:23:31.760Z,119.46
2023-12-21T08:24:31.571Z,121.41
2023-12-21T08:25:31.505Z,124.43
2023-12-21T08:26:31.163Z,123.47
2023-12-21T08:27:30.985Z,124.12
2023-12-21T08:28:30.883Z,126.44
2023-12-21T08:29:30.579Z,125.97
2023-12-21T08:30:30.380Z,128.14
2023-12-21T08:31:30.569Z,130.20
2023-12-21T08:32:29.992Z,130.54
2023-12-21T08:33:29.834Z,132.37
2023-12-21T08:34:29.607Z,130.11
2023-12-21T08:35:29.410Z,133.37
2023-12-21T08:36:29.536Z,148.98
2023-12-21T08:37:29.078Z,166.16
2023-12-21T08:38:28.911Z,169.29
2023-12-21T08:39:28.700Z,164.66
2023-12-21T08:40:28.571Z,163.95
2023-12-21T08:41:28.563Z,155.87
2023-12-21T08:42:28.280Z,152.64
2023-12-21T08:43:28.067Z,143.34
2023-12-21T08:44:29.964Z,144.44
2023-12-21T08:45:27.733Z,144.54
2023-12-21T08:46:28.073Z,142.26
2023-12-21T08:47:27.590Z,138.26
2023-12-21T08:48:27.292Z,134.96
2023-12-21T08:49:27.622Z,129.26
2023-12-21T08:50:27.168Z,125.63
2023-12-21T08:51:27.034Z,119.25
2023-12-21T08:52:27.069Z,113.64
2023-12-21T08:53:26.617Z,103.67
2023-12-21T08:54:26.461Z,101.24
2023-12-21T08:55:26.336Z,98.63
2023-12-21T08:56:28.327Z,96.05
2023-12-21T08:57:26.026Z,95.57
2023-12-21T08:58:25.924Z,94.77
2023-12-21T08:59:26.047Z,91.35
2023-12-21T09:00:25.583Z,89.56
2023-12-21T09:01:25.507Z,86.77
2023-12-21T09:02:25.204Z,86.16
2023-12-21T09:03:25.074Z,86.24
2023-12-21T09:04:25.092Z,84.33
2023-12-21T09:05:24.849Z,85.01
2023-12-21T09:06:25.561Z,88.24
2023-12-21T09:07:24.410Z,88.54
2023-12-21T09:08:24.550Z,85.02
2023-12-21T09:09:24.073Z,86.04
2023-12-21T09:10:24.002Z,87.53
2023-12-21T09:11:24.011Z,85.15
2023-12-21T09:12:23.552Z,87.64
2023-12-21T09:13:23.564Z,88.86
2023-12-21T09:14:23.214Z,86.63
2023-12-21T09:15:23.062Z,90.84
2023-12-21T09:16:22.890Z,88.78
2023-12-21T09:17:23.105Z,89.92
2023-12-21T09:18:22.631Z,90.36
2023-12-21T09:19:22.486Z,92.60
2023-12-21T09:20:22.207Z,91.20
2023-12-21T09:21:22.059Z,92.82
2023-12-21T09:22:21.854Z,93.22
2023-12-21T09:23:22.105Z,93.06
2023-12-21T09:24:21.479Z,93.48
2023-12-21T09:25:21.356Z,93.59
2023-12-21T09:26:21.138Z,95.20
2023-12-21T09:27:21.055Z,94.88
2023-12-21T09:28:20.834Z,94.12
2023-12-21T09:29:20.612Z,96.26
2023-12-21T09:30:20.419Z,98.61
2023-12-21T09:31:20.290Z,97.24
2023-12-21T09:32:20.591Z,100.39
2023-12-21T09:33:20.075Z,100.26
2023-12-21T09:34:19.778Z,102.70
2023-12-21T09:35:19.704Z,99.56
2023-12-21T09:36:19.582Z,101.42
2023-12-21T09:37:19.268Z,102.99
2023-12-21T09:38:19.133Z,105.21
2023-12-21T09:39:18.840Z,106.73
2023-12-21T09:40:18.677Z,105.05
2023-12-21T09:41:18.623Z,101.43
2023-12-21T09:42:18.320Z,97.30
2023-12-21T09:43:18.532Z,92.73
2023-12-21T09:44:17.951Z,88.11
2023-12-21T09:45:17.763Z,85.09
2023-12-21T09:46:17.721Z,85.58
2023-12-21T09:47:17.395Z,79.45
2023-12-21T09:48:17.341Z,76.23
2023-12-21T09:49:17.141Z,74.48
2023-12-21T09:50:16.828Z,74.56
2023-12-21T09:51:17.076Z,74.55
2023-12-21T09:52:16.493Z,71.13
2023-12-21T09:53:16.298Z,68.65
2023-12-21T09:54:16.585Z,72.18
2023-12-21T09:55:15.897Z,72.18
2023-12-21T09:56:15.691Z,69.62
2023-12-21T09:57:15.592Z,72.72
2023-12-21T09:58:15.402Z,71.83
2023-12-21T09:59:15.130Z,74.81
2023-12-21T10:00:14.960Z,72.30
2023-12-21T10:01:15.256Z,72.29
2023-12-21T10:02:14.748Z,75.07
2023-12-21T10:03:14.378Z,78.70
2023-12-21T10:04:14.326Z,78.28
2023-12-21T10:05:14.000Z,80.94
2023-12-21T10:06:13.939Z,82.85
2023-12-21T10:07:14.306Z,84.24
2023-12-21T10:08:13.444Z,85.59
2023-12-21T10:09:13.266Z,82.66
2023-12-21T10:10:13.103Z,86.78
2023-12-21T10:11:12.904Z,87.57
2023-12-21T10:12:13.063Z,88.23
2023-12-21T10:13:12.566Z,88.01
2023-12-21T10:14:12.326Z,89.35
2023-12-21T10:15:13.065Z,91.72
2023-12-21T10:16:12.124Z,87.58
2023-12-21T10:17:12.203Z,91.14
2023-12-21T10:18:11.688Z,93.20
2023-12-21T10:19:11.520Z,92.26
2023-12-21T10:20:11.281Z,95.43
2023-12-21T10:21:10.988Z,98.81
2023-12-21T10:22:11.158Z,95.25
2023-12-21T10:23:10.642Z,96.32
2023-12-21T10:24:10.408Z,100.21
2023-12-21T10:25:10.334Z,98.28
2023-12-21T10:26:10.111Z,97.43
2023-12-21T10:27:10.082Z,99.77
2023-12-21T10:28:09.733Z,100.26
2023-12-21T10:29:09.454Z,103.96
2023-12-21T10:30:09.384Z,105.16
2023-12-21T10:31:09.097Z,106.43
2023-12-21T10:32:09.101Z,111.19
2023-12-21T10:33:08.713Z,119.81
2023-12-21T10:34:08.553Z,130.65
2023-12-21T10:35:08.352Z,132.38
2023-12-21T10:36:08.129Z,132.49
2023-12-21T10:37:08.110Z,127.10
2023-12-21T10:38:07.782Z,124.37
2023-12-21T10:39:07.570Z,121.36
2023-12-21T10:40:07.380Z,116.10
2023-12-21T10:41:07.406Z,118.21
2023-12-21T10:42:07.040Z,119.38
2023-12-21T10:43:06.837Z,118.66
2023-12-21T10:44:06.605Z,118.15
2023-12-21T10:45:13.564Z,119.18
2023-12-21T10:46:06.414Z,118.39
2023-12-21T10:47:06.076Z,119.27
2023-12-21T10:48:05.959Z,116.64
2023-12-21T10:49:05.829Z,118.60
2023-12-21T10:50:05.563Z,120.01
2023-12-21T10:51:05.340Z,119.72
2023-12-21T10:52:05.195Z,118.08
2023-12-21T10:53:05.077Z,122.61
2023-12-21T10:54:04.751Z,120.11
2023-12-21T10:55:04.609Z,116.90
2023-12-21T10:56:04.654Z,120.22
2023-12-21T10:57:04.175Z,117.31
2023-12-21T10:58:04.084Z,117.09
2023-12-21T10:59:03.883Z,117.53
2023-12-21T11:00:03.628Z,118.92
2023-12-21T11:01:03.803Z,119.60
2023-12-21T11:02:03.309Z,120.43
2023-12-21T11:03:03.082Z,118.55
2023-12-21T11:04:03.021Z,121.85
2023-12-21T11:05:02.798Z,119.43
2023-12-21T11:06:02.545Z,119.06
2023-12-21T11:07:02.644Z,119.13
2023-12-21T11:08:04.714Z,119.97
2023-12-21T11:09:01.973Z,120.04
2023-12-21T11:10:01.985Z,119.98
2023-12-21T11:11:01.592Z,120.79
2023-12-21T11:12:01.430Z,118.88
2023-12-21T11:13:01.211Z,119.04
2023-12-21T11:14:01.042Z,122.88
2023-12-21T11:15:00.842Z,120.93
2023-12-21T11:16:00.645Z,122.09
2023-12-21T11:17:00.473Z,119.19
2023-12-21T11:18:00.350Z,119.89
2023-12-21T11:19:00.197Z,122.27
2023-12-21T11:20:00.004Z,116.89
2023-12-21T11:20:59.740Z,119.55
2023-12-21T11:21:59.589Z,119.65
2023-12-21T11:22:59.717Z,120.34
2023-12-21T11:23:59.168Z,120.92
2023-12-21T11:24:58.975Z,124.19
2023-12-21T11:25:58.850Z,119.48
2023-12-21T11:26:59.589Z,119.57
2023-12-21T11:27:58.635Z,120.46
2023-12-21T11:28:58.226Z,119.86
2023-12-21T11:29:58.046Z,118.90
2023-12-21T11:30:57.867Z,117.08
2023-12-21T11:31:58.028Z,120.04
2023-12-21T11:32:57.872Z,118.17
2023-12-21T11:33:57.452Z,117.73
2023-12-21T11:34:57.172Z,119.37
2023-12-21T11:35:56.938Z,117.65
2023-12-21T11:36:56.738Z,117.20
2023-12-21T11:37:56.581Z,116.71
2023-12-21T11:38:56.468Z,118.41
2023-12-21T11:39:56.171Z,116.36
2023-12-21T11:40:55.980Z,116.79
2023-12-21T11:41:55.799Z,119.26
2023-12-21T11:42:55.627Z,117.68
2023-12-21T11:43:55.451Z,116.99
2023-12-21T11:44:56.000Z,115.01
2023-12-21T11:45:55.107Z,119.65
2023-12-21T11:46:54.904Z,115.06
2023-12-21T11:47:54.708Z,126.85
2023-12-21T11:48:54.663Z,134.77
2023-12-21T11:49:54.441Z,136.84
2023-12-21T11:50:54.183Z,136.33
2023-12-21T11:51:54.030Z,132.60
2023-12-21T11:54:52.545Z,118.18
2023-12-21T11:55:53.547Z,112.32
2023-12-21T11:56:53.614Z,109.78
2023-12-21T11:57:53.109Z,107.27
2023-12-21T11:58:52.910Z,105.52
2023-12-21T11:59:52.676Z,100.41
2023-12-21T12:00:52.629Z,103.85
2023-12-21T12:01:52.419Z,101.52
2023-12-21T12:02:52.212Z,96.57
2023-12-21T12:03:52.149Z,96.11
2023-12-21T12:04:51.854Z,97.28
2023-12-21T12:05:51.689Z,100.47
2023-12-21T12:06:51.605Z,100.29
2023-12-21T12:07:51.331Z,101.00
2023-12-21T12:08:51.086Z,98.12
2023-12-21T12:09:50.917Z,98.50
2023-12-21T12:10:50.765Z,97.03
2023-12-21T12:11:50.552Z,97.85
2023-12-21T12:12:50.657Z,99.40
2023-12-21T12:13:50.706Z,96.83
2023-12-21T12:14:50.036Z,98.18
2023-12-21T12:15:49.841Z,98.44
2023-12-21T12:16:49.741Z,98.62
2023-12-21T12:17:49.757Z,100.30
2023-12-21T12:18:49.419Z,99.33
2023-12-21T12:19:49.167Z,97.70
2023-12-21T12:20:48.961Z,97.09
2023-12-21T12:21:48.781Z,98.45
2023-12-21T12:22:48.632Z,101.08
2023-12-21T12:23:48.455Z,98.01
2023-12-21T12:24:48.228Z,99.75
2023-12-21T12:25:50.205Z,99.47
2023-12-21T12:26:47.908Z,97.97
2023-12-21T12:27:47.967Z,99.37
2023-12-21T12:28:47.532Z,98.56
2023-12-21T12:29:47.361Z,99.92
2023-12-21T12:30:47.140Z,97.61
2023-12-21T12:31:47.022Z,99.42
2023-12-21T12:32:47.772Z,95.97
2023-12-21T12:33:46.625Z,96.32
2023-12-21T12:34:46.499Z,97.61
2023-12-21T12:35:46.247Z,96.99
2023-12-21T12:36:46.064Z,94.52
2023-12-21T12:37:49.437Z,98.31
2023-12-21T12:38:45.737Z,98.13
2023-12-21T12:39:45.599Z,98.36
2023-12-21T12:40:45.472Z,99.03
2023-12-21T12:41:45.181Z,94.62
2023-12-21T12:42:45.196Z,97.23
2023-12-21T12:43:45.023Z,97.73
2023-12-21T12:44:44.653Z,100.81
2023-12-21T12:45:44.462Z,98.63
2023-12-21T12:46:44.353Z,96.99
2023-12-21T12:47:44.312Z,99.83
2023-12-21T12:48:43.974Z,99.29
2023-12-21T12:49:43.897Z,94.74
2023-12-21T12:50:43.562Z,96.38
2023-12-21T12:51:43.391Z,95.40
2023-12-21T12:52:43.285Z,98.67
2023-12-21T12:53:43.062Z,95.59
2023-12-21T12:54:42.844Z,99.55
2023-12-21T12:55:42.727Z,95.58
2023-12-21T12:56:42.492Z,95.06
2023-12-21T12:57:42.308Z,97.45
2023-12-21T12:58:52.785Z,100.11
2023-12-21T12:59:41.971Z,100.17
2023-12-21T13:00:42.177Z,100.26
2023-12-21T13:01:41.761Z,99.94
2023-12-21T13:02:41.507Z,99.01
2023-12-21T13:03:41.308Z,98.18
2023-12-21T13:04:41.153Z,96.54
2023-12-21T13:05:40.927Z,97.77
2023-12-21T13:06:40.757Z,97.42
2023-12-21T13:07:40.584Z,94.74
2023-12-21T13:08:40.427Z,95.03
2023-12-21T13:09:40.166Z,98.98
2023-12-21T13:10:40.082Z,96.37
2023-12-21T13:11:39.842Z,96.30
2023-12-21T13:12:39.605Z,96.03
2023-12-21T13:13:39.528Z,95.75
2023-12-21T13:14:39.241Z,97.63
2023-12-21T13:15:39.058Z,98.02
2023-12-21T13:16:38.952Z,100.34
2023-12-21T13:17:38.791Z,98.62
2023-12-21T13:18:38.648Z,96.88
2023-12-21T13:19:39.464Z,95.61
2023-12-21T13:20:38.162Z,98.66
2023-12-21T13:21:37.998Z,96.49
2023-12-21T13:22:37.871Z,99.07
2023-12-21T13:23:37.627Z,95.64
2023-12-21T13:24:37.448Z,99.05
2023-12-21T13:25:37.327Z,100.28
2023-12-21T13:26:37.169Z,97.07
2023-12-21T13:27:36.923Z,96.07
2023-12-21T13:28:36.786Z,97.90
2023-12-21T13:29:36.580Z,99.21
2023-12-21T13:30:38.451Z,93.90
2023-12-21T13:31:36.296Z,97.85
2023-12-21T13:32:36.088Z,97.86
2023-12-21T13:33:35.954Z,98.93
2023-12-21T13:34:35.703Z,97.84
2023-12-21T13:35:35.507Z,100.71
2023-12-21T13:36:35.334Z,95.31