createdAt,value
2022-12-11T00:00:03.799Z,97780.25
2022-12-11T00:02:30.212Z,97758.44
2022-12-11T00:04:56.751Z,97766.69
2022-12-11T00:07:23.237Z,97756.31
2022-12-11T00:09:49.610Z,97751.59
2022-12-11T00:12:16.017Z,97750.81
2022-12-11T00:14:42.323Z,97758.84
2022-12-11T00:17:08.891Z,97758.63
2022-12-11T00:19:35.383Z,97749.47
2022-12-11T00:22:01.964Z,97755.69
2022-12-11T00:24:29.633Z,97750.16
2022-12-11T00:26:56.403Z,97745.31
2022-12-11T00:29:23.013Z,97750.50
2022-12-11T00:31:49.565Z,97743.41
2022-12-11T00:34:15.998Z,97744.88
2022-12-11T00:36:42.546Z,97748.59
2022-12-11T00:39:09.010Z,97735.56
2022-12-11T00:41:35.382Z,97744.84
2022-12-11T00:44:01.808Z,97751.19
2022-12-11T00:46:28.308Z,97740.69
2022-12-11T00:48:55.001Z,97749.13
2022-12-11T00:51:21.727Z,97766.75
2022-12-11T00:53:48.372Z,97780.31
2022-12-11T00:56:15.129Z,97756.69
2022-12-11T00:58:41.766Z,97750.94
2022-12-11T01:01:09.333Z,97761.06
2022-12-11T01:03:35.837Z,97763.69
2022-12-11T01:06:02.305Z,97770.63
2022-12-11T01:08:30.757Z,97770.00
2022-12-11T01:10:59.763Z,97770.84
2022-12-11T01:13:26.229Z,97774.44
2022-12-11T01:15:52.835Z,97766.72
2022-12-11T01:18:19.289Z,97779.41
2022-12-11T01:20:45.810Z,97786.63
2022-12-11T01:23:12.319Z,97777.50
2022-12-11T01:25:38.873Z,97767.06
2022-12-11T01:28:05.348Z,97766.69
2022-12-11T01:30:33.308Z,97766.47
2022-12-11T01:32:59.852Z,97757.63
2022-12-11T01:35:26.381Z,97746.41
2022-12-11T01:37:53.135Z,97758.47
2022-12-11T01:40:19.511Z,97756.22
2022-12-11T01:42:45.978Z,97771.69
2022-12-11T01:45:12.583Z,97769.88
2022-12-11T01:47:39.460Z,97767.75
2022-12-11T01:50:06.004Z,97777.94
2022-12-11T01:52:32.435Z,97778.22
2022-12-11T01:55:01.097Z,97775.41
2022-12-11T01:57:27.536Z,97779.53
2022-12-11T01:59:53.967Z,97781.59
2022-12-11T02:02:20.430Z,97788.41
2022-12-11T02:04:46.864Z,97787.06
2022-12-11T02:07:14.625Z,97783.84
2022-12-11T02:09:41.805Z,97790.34
2022-12-11T02:12:08.683Z,97791.78
2022-12-11T02:14:35.424Z,97786.38
2022-12-11T02:17:01.906Z,97783.78
2022-12-11T02:19:28.526Z,97778.13
2022-12-11T02:21:55.159Z,97780.13
2022-12-11T02:24:22.076Z,97793.84
2022-12-11T02:26:48.515Z,97794.44
2022-12-11T02:29:16.299Z,97780.19
2022-12-11T02:31:43.304Z,97787.56
2022-12-11T02:34:10.200Z,97790.25
2022-12-11T02:36:36.620Z,97785.88
2022-12-11T02:39:03.330Z,97786.38
2022-12-11T02:41:30.036Z,97778.28
2022-12-11T02:43:56.551Z,97786.81
2022-12-11T02:46:23.078Z,97785.25
2022-12-11T02:48:49.490Z,97787.06
2022-12-11T02:51:15.995Z,97794.94
2022-12-11T02:53:42.299Z,97784.81
2022-12-11T02:56:08.735Z,97778.88
2022-12-11T02:58:35.075Z,97767.25
2022-12-11T03:01:02.754Z,97787.50
2022-12-11T03:03:29.643Z,97771.47
2022-12-11T03:05:56.061Z,97780.09
2022-12-11T03:08:22.572Z,97784.22
2022-12-11T03:10:48.942Z,97768.38
2022-12-11T03:13:15.344Z,97780.41
2022-12-11T03:15:41.728Z,97752.13
2022-12-11T03:18:08.233Z,97768.13
2022-12-11T03:20:35.706Z,97772.69
2022-12-11T03:23:02.107Z,97773.22
2022-12-11T03:25:30.856Z,97777.94
2022-12-11T03:27:57.261Z,97769.34
2022-12-11T03:30:23.717Z,97773.53
2022-12-11T03:32:50.156Z,97779.53
2022-12-11T03:35:16.736Z,97769.75
2022-12-11T03:37:43.143Z,97784.38
2022-12-11T03:40:11.601Z,97768.59
2022-12-11T03:42:40.933Z,97770.34
2022-12-11T03:45:08.465Z,97774.44
2022-12-11T03:47:35.097Z,97766.81
2022-12-11T03:50:01.627Z,97777.22
2022-12-11T03:52:28.305Z,97775.72
2022-12-11T03:54:54.882Z,97775.56
2022-12-11T03:57:21.355Z,97776.97
2022-12-11T03:59:48.508Z,97781.72
2022-12-11T04:02:15.045Z,97775.09
2022-12-11T04:04:42.461Z,97788.19
2022-12-11T04:07:08.835Z,97777.19
2022-12-11T04:09:36.522Z,97788.44
2022-12-11T04:12:02.884Z,97780.84
2022-12-11T04:14:29.263Z,97781.44
2022-12-11T04:16:56.095Z,97781.00
2022-12-11T04:19:22.636Z,97786.91
2022-12-11T04:21:49.045Z,97786.91
2022-12-11T04:24:15.565Z,97775.09
2022-12-11T04:26:42.041Z,97773.44
2022-12-11T04:29:08.684Z,97775.81
2022-12-11T04:31:35.083Z,97787.88
2022-12-11T04:34:01.690Z,97772.13
2022-12-11T04:36:28.109Z,97788.19
2022-12-11T04:38:54.480Z,97786.28
2022-12-11T04:41:20.889Z,97781.69
2022-12-11T04:43:47.429Z,97781.53
2022-12-11T04:46:14.262Z,97777.91
2022-12-11T04:48:41.209Z,97771.97
2022-12-11T04:51:07.569Z,97794.34
2022-12-11T04:53:33.943Z,97768.47
2022-12-11T04:56:00.384Z,97762.47
2022-12-11T04:58:26.874Z,97762.78
2022-12-11T05:00:53.280Z,97781.44
2022-12-11T05:03:19.942Z,97786.50
2022-12-11T05:05:46.358Z,97811.09
2022-12-11T05:08:12.773Z,97791.03
2022-12-11T05:10:39.387Z,97790.75
2022-12-11T05:13:05.764Z,97799.22
2022-12-11T05:15:32.208Z,97789.00
2022-12-11T05:17:59.218Z,97789.03
2022-12-11T05:20:25.559Z,97796.59
2022-12-11T05:22:52.264Z,97805.94
2022-12-11T05:25:20.710Z,97808.44
2022-12-11T05:27:47.156Z,97818.69
2022-12-11T05:30:13.522Z,97819.56
2022-12-11T05:32:42.547Z,97810.97
2022-12-11T05:35:09.119Z,97816.06
2022-12-11T05:37:35.981Z,97818.97
2022-12-11T05:40:02.402Z,97822.38
2022-12-11T05:42:29.384Z,97827.19
2022-12-11T05:44:55.769Z,97826.97
2022-12-11T05:47:22.169Z,97820.13
2022-12-11T05:49:48.592Z,97835.38
2022-12-11T05:52:14.960Z,97826.69
2022-12-11T05:54:41.681Z,97844.69
2022-12-11T05:57:08.116Z,97841.09
2022-12-11T05:59:37.042Z,97846.91
2022-12-11T06:02:03.612Z,97843.59
2022-12-11T06:04:30.081Z,97850.69
2022-12-11T06:06:56.511Z,97853.44
2022-12-11T06:09:23.114Z,97859.94
2022-12-11T06:11:49.682Z,97851.97
2022-12-11T06:14:17.194Z,97856.97
2022-12-11T06:16:43.629Z,97871.38
2022-12-11T06:19:10.298Z,97855.44
2022-12-11T06:21:36.809Z,97856.25
2022-12-11T06:24:03.247Z,97853.97
2022-12-11T06:26:29.984Z,97869.75
2022-12-11T06:28:56.427Z,97887.97
2022-12-11T06:31:22.902Z,97873.06
2022-12-11T06:33:53.683Z,97864.25
2022-12-11T06:36:20.065Z,97875.44
2022-12-11T06:38:46.642Z,97863.84
2022-12-11T06:41:13.227Z,97884.03
2022-12-11T06:43:39.654Z,97867.22
2022-12-11T06:46:06.723Z,97883.16
2022-12-11T06:48:33.163Z,97873.34
2022-12-11T06:50:59.575Z,97858.09
2022-12-11T06:53:26.020Z,97861.63
2022-12-11T06:55:53.325Z,97874.28
2022-12-11T06:58:19.691Z,97878.63
2022-12-11T07:00:46.204Z,97885.22
2022-12-11T07:03:12.600Z,97861.97
2022-12-11T07:05:38.994Z,97888.00
2022-12-11T07:08:05.423Z,97887.50
2022-12-11T07:10:32.061Z,97899.13
2022-12-11T07:12:58.482Z,97923.22
2022-12-11T07:15:26.632Z,97917.16
2022-12-11T07:17:53.141Z,97906.31
2022-12-11T07:20:19.566Z,97907.63
2022-12-11T07:22:46.879Z,97922.41
2022-12-11T07:25:13.791Z,97929.22
2022-12-11T07:27:40.304Z,97926.66
2022-12-11T07:30:06.755Z,97919.75
2022-12-11T07:32:33.198Z,97912.75
2022-12-11T07:34:59.691Z,97916.63
2022-12-11T07:37:26.262Z,97925.66
2022-12-11T07:39:55.075Z,97920.50
2022-12-11T07:42:21.540Z,97919.44
2022-12-11T07:44:48.264Z,97918.66
2022-12-11T07:47:14.667Z,97909.75
2022-12-11T07:49:41.056Z,97919.69
2022-12-11T07:52:07.862Z,97914.19
2022-12-11T07:54:34.235Z,97903.25
2022-12-11T07:57:00.645Z,97920.44
2022-12-11T07:59:27.088Z,97911.44
2022-12-11T08:01:53.589Z,97928.75
2022-12-11T08:04:20.101Z,97901.63
2022-12-11T08:06:46.478Z,97906.81
2022-12-11T08:09:19.139Z,97900.44
2022-12-11T08:11:47.593Z,97898.06
2022-12-11T08:14:14.035Z,97911.47
2022-12-11T08:16:40.497Z,97921.63
2022-12-11T08:19:06.979Z,97915.06
2022-12-11T08:21:34.596Z,97920.34
2022-12-11T08:24:00.971Z,97921.41
2022-12-11T08:26:27.346Z,97895.25
2022-12-11T08:28:53.691Z,97916.84
2022-12-11T08:31:20.445Z,97918.50
2022-12-11T08:33:46.859Z,97911.31
2022-12-11T08:36:13.286Z,97920.78
2022-12-11T08:38:39.710Z,97916.44
2022-12-11T08:41:06.160Z,97925.47
2022-12-11T08:43:32.690Z,97928.81
2022-12-11T08:45:59.230Z,97953.09
2022-12-11T08:48:26.062Z,97954.34
2022-12-11T08:50:52.576Z,97948.75
2022-12-11T08:53:18.958Z,97953.09
2022-12-11T08:55:45.397Z,97956.47
2022-12-11T08:58:12.586Z,97962.56
2022-12-11T09:00:39.607Z,97958.63
2022-12-11T09:03:11.310Z,97955.78
2022-12-11T09:05:39.288Z,97966.03
2022-12-11T09:08:08.083Z,97951.00
2022-12-11T09:10:34.440Z,97968.72
2022-12-11T09:13:01.887Z,97950.69
2022-12-11T09:15:28.316Z,97955.66
2022-12-11T09:17:54.747Z,97941.38
2022-12-11T09:20:21.200Z,97936.09
2022-12-11T09:22:47.618Z,97935.63
2022-12-11T09:25:14.084Z,97954.88
2022-12-11T09:27:40.573Z,97949.53
2022-12-11T09:30:06.961Z,97936.00
2022-12-11T09:32:33.571Z,97927.94
2022-12-11T09:35:00.655Z,97933.88
2022-12-11T09:37:27.083Z,97939.31
2022-12-11T09:39:54.551Z,97935.28
2022-12-11T09:42:22.128Z,97939.75
2022-12-11T09:44:50.299Z,97917.00
2022-12-11T09:47:17.683Z,97929.25
2022-12-11T09:49:47.350Z,97917.84
2022-12-11T09:52:14.091Z,97916.72
2022-12-11T09:54:41.500Z,97958.84
2022-12-11T09:57:07.894Z,97916.91
2022-12-11T09:59:34.994Z,97919.34
2022-12-11T10:02:01.501Z,97916.50
2022-12-11T10:04:30.062Z,97917.97
2022-12-11T10:06:58.629Z,97910.75
2022-12-11T10:09:25.011Z,97909.63
2022-12-11T10:11:56.383Z,97912.34
2022-12-11T10:14:23.546Z,97909.59
2022-12-11T10:16:49.948Z,97902.91
2022-12-11T10:19:17.518Z,97908.63
2022-12-11T10:21:44.461Z,97896.78
2022-12-11T10:24:11.875Z,97912.47
2022-12-11T10:26:38.265Z,97907.09
2022-12-11T10:29:04.889Z,97909.84
2022-12-11T10:31:31.308Z,97904.78
2022-12-11T10:33:58.625Z,97890.41
2022-12-11T10:36:26.292Z,97895.63
2022-12-11T10:38:52.669Z,97907.91
2022-12-11T10:41:19.063Z,97887.41
2022-12-11T10:43:46.479Z,97892.84
2022-12-11T10:46:12.955Z,97906.31
2022-12-11T10:48:45.262Z,97896.69
2022-12-11T10:51:11.894Z,97897.66
2022-12-11T10:53:38.352Z,97893.72
2022-12-11T10:56:04.749Z,97894.16
2022-12-11T10:58:31.220Z,97891.53
2022-12-11T11:00:57.615Z,97894.84
2022-12-11T11:03:24.659Z,97900.09
2022-12-11T11:05:51.255Z,97886.63
2022-12-11T11:08:17.746Z,97896.22
2022-12-11T11:10:44.356Z,97893.25
2022-12-11T11:13:13.195Z,97879.09
2022-12-11T11:15:39.601Z,97874.31
2022-12-11T11:18:06.283Z,97887.03
2022-12-11T11:20:33.721Z,97876.66
2022-12-11T11:23:00.140Z,97889.91
2022-12-11T11:25:26.654Z,97884.19
2022-12-11T11:27:53.045Z,97877.84
2022-12-11T11:30:19.431Z,97869.97
2022-12-11T11:32:45.808Z,97875.81
2022-12-11T11:35:12.684Z,97884.66
2022-12-11T11:37:39.466Z,97889.72
2022-12-11T11:40:05.868Z,97877.34
2022-12-11T11:42:32.347Z,97886.38
2022-12-11T11:44:58.756Z,97883.44
2022-12-11T11:47:25.220Z,97874.41
2022-12-11T11:49:51.772Z,97884.06
2022-12-11T11:52:18.745Z,97883.69
2022-12-11T11:54:45.243Z,97898.06
2022-12-11T11:57:11.670Z,97858.25
2022-12-11T11:59:38.308Z,97867.59
2022-12-11T12:02:04.961Z,97875.00
2022-12-11T12:04:31.385Z,97882.09
2022-12-11T12:06:57.750Z,97878.06
2022-12-11T12:09:24.338Z,97880.94
2022-12-11T12:11:50.832Z,97897.56
2022-12-11T12:14:50.716Z,97878.19
2022-12-11T12:17:04.397Z,97893.41
2022-12-11T12:19:30.827Z,97904.41
2022-12-11T12:21:58.218Z,97883.75
2022-12-11T12:24:24.613Z,97898.44
2022-12-11T12:26:51.682Z,97895.78
2022-12-11T12:29:18.546Z,97906.75
2022-12-11T12:31:45.104Z,97911.72
2022-12-11T12:34:11.640Z,97912.72
2022-12-11T12:36:38.086Z,97895.97
2022-12-11T12:39:04.802Z,97894.09
2022-12-11T12:41:31.696Z,97902.06
2022-12-11T12:43:58.447Z,97889.41
2022-12-11T12:46:26.462Z,97924.94
2022-12-11T12:48:52.956Z,97902.03
2022-12-11T12:51:19.595Z,97893.41
2022-12-11T12:53:46.263Z,97897.34
2022-12-11T12:56:12.784Z,97899.00
2022-12-11T12:58:39.751Z,97887.28
2022-12-11T13:01:06.444Z,97890.44
2022-12-11T13:03:33.070Z,97891.13
2022-12-11T13:05:59.542Z,97891.28
2022-12-11T13:08:26.209Z,97889.16
2022-12-11T13:10:52.631Z,97900.94
2022-12-11T13:13:19.090Z,97891.88
2022-12-11T13:15:45.676Z,97900.72
2022-12-11T13:18:12.748Z,97895.72
2022-12-11T13:20:39.294Z,97902.59
2022-12-11T13:23:05.997Z,97893.56
2022-12-11T13:25:34.389Z,97884.47
2022-12-11T13:28:05.551Z,97891.63
2022-12-11T13:30:32.191Z,97900.72
2022-12-11T13:32:58.707Z,97901.66
2022-12-11T13:35:25.687Z,97886.78
2022-12-11T13:37:52.476Z,97883.28
2022-12-11T13:40:18.913Z,97898.38
2022-12-11T13:42:45.296Z,97898.19
2022-12-11T13:45:11.857Z,97916.66
2022-12-11T13:47:39.819Z,97917.75
2022-12-11T13:50:06.329Z,97901.50
2022-12-11T13:52:32.801Z,97901.88
2022-12-11T13:55:00.288Z,97906.84
2022-12-11T13:57:26.868Z,97911.69
2022-12-11T13:59:53.360Z,97915.88
2022-12-11T14:02:19.856Z,97906.41
2022-12-11T14:04:46.722Z,97910.19
2022-12-11T14:07:13.463Z,97921.16
2022-12-11T14:09:39.935Z,97954.91
2022-12-11T14:12:06.386Z,97951.22
2022-12-11T14:14:32.815Z,97935.72
2022-12-11T14:16:59.395Z,97945.22
2022-12-11T14:19:26.059Z,97943.66
2022-12-11T14:21:52.702Z,97939.06
2022-12-11T14:24:20.141Z,97940.66
2022-12-11T14:26:46.588Z,97939.34
2022-12-11T14:29:13.237Z,97935.34
2022-12-11T14:31:41.012Z,97943.38
2022-12-11T14:34:08.264Z,97936.44
2022-12-11T14:36:35.085Z,97938.16
2022-12-11T14:39:01.759Z,97946.03
2022-12-11T14:41:28.320Z,97937.50
2022-12-11T14:43:55.093Z,97939.38
2022-12-11T14:46:21.906Z,97934.25
2022-12-11T14:48:48.381Z,97948.22
2022-12-11T14:51:16.863Z,97948.00
2022-12-11T14:53:43.815Z,97958.25
2022-12-11T14:56:10.248Z,97953.94
2022-12-11T14:58:36.739Z,97953.69
2022-12-11T15:01:03.162Z,97962.16
2022-12-11T15:03:31.646Z,97963.72
2022-12-11T15:05:58.747Z,97969.59
2022-12-11T15:08:25.497Z,97966.72
2022-12-11T15:10:54.417Z,97968.44
2022-12-11T15:13:21.806Z,97969.25
2022-12-11T15:15:48.475Z,97966.19
2022-12-11T15:18:15.169Z,97972.19
2022-12-11T15:20:41.624Z,97977.53
2022-12-11T15:23:08.388Z,97986.88
2022-12-11T15:25:34.913Z,97998.31
2022-12-11T15:28:01.325Z,97994.03
2022-12-11T15:30:28.768Z,97999.91
2022-12-11T15:32:55.718Z,98001.03
2022-12-11T15:35:22.207Z,97999.72
2022-12-11T15:37:48.590Z,97996.69
2022-12-11T15:40:15.846Z,98004.69
2022-12-11T15:42:44.723Z,98008.66
2022-12-11T15:45:11.525Z,98008.88
2022-12-11T15:47:38.168Z,98009.16
2022-12-11T15:50:04.636Z,98009.97
2022-12-11T15:52:32.296Z,98005.28
2022-12-11T15:54:58.711Z,98005.81
2022-12-11T15:57:25.182Z,98001.31
2022-12-11T15:59:52.532Z,98003.25
2022-12-11T16:02:19.045Z,98008.03
2022-12-11T16:04:46.270Z,98001.63
2022-12-11T16:07:16.775Z,97998.41
2022-12-11T16:09:43.407Z,98013.44
2022-12-11T16:12:09.842Z,98006.69
2022-12-11T16:14:38.660Z,98016.66
2022-12-11T16:17:05.447Z,98017.84
2022-12-11T16:19:32.439Z,98014.03
2022-12-11T16:21:58.991Z,98007.38
2022-12-11T16:24:26.567Z,98021.44
2022-12-11T16:26:53.033Z,98015.41
2022-12-11T16:29:19.461Z,98025.56
2022-12-11T16:31:46.214Z,98021.69
2022-12-11T16:34:13.098Z,98020.50
2022-12-11T16:36:39.611Z,98012.81
2022-12-11T16:39:06.027Z,98018.50
2022-12-11T16:41:33.122Z,98016.88
2022-12-11T16:43:59.979Z,98021.97
2022-12-11T16:46:26.506Z,98020.09
2022-12-11T16:48:54.377Z,98026.38
2022-12-11T16:51:21.109Z,98018.00
2022-12-11T16:53:47.972Z,98024.84
2022-12-11T16:56:14.476Z,98012.34
2022-12-11T16:58:41.162Z,98016.00
2022-12-11T17:01:08.106Z,98015.34
2022-12-11T17:03:34.917Z,98006.34
2022-12-11T17:06:01.447Z,98014.97
2022-12-11T17:08:29.196Z,98012.38
2022-12-11T17:10:55.991Z,98012.34
2022-12-11T17:13:22.719Z,98005.38
2022-12-11T17:15:49.171Z,98013.06
2022-12-11T17:18:18.352Z,98018.16
2022-12-11T17:20:45.182Z,98004.19
2022-12-11T17:23:11.666Z,98010.13
2022-12-11T17:25:38.520Z,98005.78
2022-12-11T17:28:06.185Z,98017.41
2022-12-11T17:30:34.147Z,98010.03
2022-12-11T17:33:04.424Z,98010.91
2022-12-11T17:35:31.268Z,98012.31
2022-12-11T17:37:57.950Z,98013.50
2022-12-11T17:40:33.506Z,98025.81
2022-12-11T17:43:02.525Z,98017.97
2022-12-11T17:45:29.370Z,98022.88
2022-12-11T17:47:56.256Z,98034.03
2022-12-11T17:50:22.930Z,98026.84
2022-12-11T17:52:49.472Z,98024.16
2022-12-11T17:55:16.981Z,98028.34
2022-12-11T17:57:44.930Z,98032.78
2022-12-11T18:00:11.831Z,98032.44
2022-12-11T18:02:38.859Z,98044.63
2022-12-11T18:05:14.807Z,98040.72
2022-12-11T18:07:43.818Z,98042.84
2022-12-11T18:10:10.286Z,98042.66
2022-12-11T18:12:36.979Z,98041.63
2022-12-11T18:15:03.573Z,98061.44
2022-12-11T18:17:31.051Z,98052.25
2022-12-11T18:19:57.847Z,98052.69
2022-12-11T18:22:24.550Z,98048.88
2022-12-11T18:24:51.017Z,98070.91
2022-12-11T18:27:17.837Z,98062.09
2022-12-11T18:29:45.616Z,98062.66
2022-12-11T18:32:13.689Z,98065.06
2022-12-11T18:34:40.452Z,98055.72
2022-12-11T18:37:06.931Z,98062.50
2022-12-11T18:39:33.755Z,98059.16
2022-12-11T18:42:31.335Z,98056.31
2022-12-11T18:44:47.720Z,98060.66
2022-12-11T18:47:14.727Z,98059.94
2022-12-11T18:49:41.665Z,98051.59
2022-12-11T18:52:09.660Z,98055.38
2022-12-11T18:54:36.160Z,98065.66
2022-12-11T18:57:02.948Z,98062.28
2022-12-11T18:59:30.548Z,98068.44
2022-12-11T19:01:57.453Z,98068.28
2022-12-11T19:04:24.794Z,98060.06
2022-12-11T19:06:51.843Z,98067.84
2022-12-11T19:09:19.467Z,98052.03
2022-12-11T19:11:46.151Z,98051.44
2022-12-11T19:14:14.378Z,98048.03
2022-12-11T19:16:41.255Z,98048.84
2022-12-11T19:19:08.203Z,98043.50
2022-12-11T19:21:35.209Z,98051.22
2022-12-11T19:24:02.090Z,98046.09
2022-12-11T19:26:28.950Z,98048.41
2022-12-11T19:28:56.417Z,98043.44
2022-12-11T19:31:24.085Z,98034.56
2022-12-11T19:33:51.115Z,98036.22
2022-12-11T19:36:18.204Z,98035.22
2022-12-11T19:38:45.156Z,98053.16
2022-12-11T19:41:12.814Z,98040.59
2022-12-11T19:43:39.766Z,98034.94
2022-12-11T19:46:06.722Z,98036.38
2022-12-11T19:48:33.629Z,98033.72
2022-12-11T19:51:00.739Z,98028.41
2022-12-11T19:53:27.605Z,98031.78
2022-12-11T19:55:54.590Z,98027.19
2022-12-11T19:58:21.672Z,98038.72
2022-12-11T20:00:48.313Z,98040.66
2022-12-11T20:03:15.361Z,98029.28
2022-12-11T20:05:44.575Z,98027.19
2022-12-11T20:10:58.787Z,98041.25
2022-12-11T20:13:25.587Z,98049.44
2022-12-11T20:15:52.530Z,98043.50
2022-12-11T20:18:22.371Z,98041.44
2022-12-11T20:20:49.345Z,98037.59
2022-12-11T20:23:16.214Z,98046.19
2022-12-11T20:25:43.044Z,98057.81
2022-12-11T20:28:09.819Z,98042.00
2022-12-11T20:30:36.427Z,98045.63
2022-12-11T20:33:06.138Z,98047.22
2022-12-11T20:35:33.157Z,98046.47
2022-12-11T20:37:59.854Z,98056.78
2022-12-11T20:40:29.671Z,98048.75
2022-12-11T20:42:59.304Z,98046.44
2022-12-11T20:45:26.280Z,98040.97
2022-12-11T20:47:53.249Z,98048.78
2022-12-11T20:50:20.120Z,98044.19
2022-12-11T20:52:47.959Z,98047.56
2022-12-11T20:55:14.848Z,98043.78
2022-12-11T20:57:45.018Z,98049.91
2022-12-11T21:00:13.640Z,98045.38
2022-12-11T21:02:44.143Z,98044.00
2022-12-11T21:05:11.626Z,98047.28
2022-12-11T21:07:39.092Z,98047.56
2022-12-11T21:10:07.563Z,98041.69
2022-12-11T21:12:33.929Z,98045.56
2022-12-11T21:15:00.357Z,98036.19
2022-12-11T21:17:26.810Z,98044.09
2022-12-11T21:19:53.699Z,98040.09
2022-12-11T21:22:22.333Z,98036.72
2022-12-11T21:24:48.729Z,98043.59
2022-12-11T21:27:15.432Z,98037.63
2022-12-11T21:29:42.428Z,98048.00
2022-12-11T21:32:11.940Z,98060.03
2022-12-11T21:34:38.533Z,98059.16
2022-12-11T21:37:06.335Z,98045.72
2022-12-11T21:39:38.964Z,98051.72
2022-12-11T21:42:05.804Z,98050.00
2022-12-11T21:47:19.069Z,98058.47
2022-12-11T21:49:45.407Z,98058.06
2022-12-11T21:52:12.292Z,98055.06
2022-12-11T21:54:38.775Z,98050.63
2022-12-11T21:57:05.167Z,98048.59
2022-12-11T21:59:31.835Z,98059.22
2022-12-11T22:01:58.253Z,98053.28
2022-12-11T22:04:24.652Z,98053.66
2022-12-11T22:06:53.601Z,98045.19
2022-12-11T22:09:19.994Z,98041.72
2022-12-11T22:11:52.590Z,98045.84
2022-12-11T22:14:26.187Z,98047.41
2022-12-11T22:16:53.159Z,98047.72
2022-12-11T22:19:19.715Z,98041.81
2022-12-11T22:21:48.750Z,98053.59
2022-12-11T22:24:16.154Z,98052.66
2022-12-11T22:26:42.664Z,98048.75
2022-12-11T22:29:09.596Z,98050.34
2022-12-11T22:31:36.655Z,98051.22
2022-12-11T22:34:03.188Z,98045.47
2022-12-11T22:36:30.404Z,98048.31
2022-12-11T22:38:58.139Z,98048.91
2022-12-11T22:41:24.575Z,98052.31
2022-12-11T22:43:50.955Z,98046.81
2022-12-11T22:46:17.362Z,98051.72
2022-12-11T22:48:43.935Z,98050.34
2022-12-11T22:51:10.439Z,98053.56
2022-12-11T22:53:36.919Z,98054.16
2022-12-11T22:56:07.353Z,98057.72
2022-12-11T22:58:34.152Z,98053.38
2022-12-11T23:01:00.614Z,98045.38
2022-12-11T23:03:27.177Z,98053.03
2022-12-11T23:05:54.130Z,98056.84
2022-12-11T23:08:21.899Z,98057.56
2022-12-11T23:10:49.392Z,98059.91
2022-12-11T23:13:16.795Z,98051.47
2022-12-11T23:15:43.218Z,98061.41
2022-12-11T23:18:09.644Z,98049.94
2022-12-11T23:20:36.063Z,98051.72
2022-12-11T23:23:02.799Z,98048.03
2022-12-11T23:25:29.297Z,98044.63
2022-12-11T23:27:55.900Z,98053.44
2022-12-11T23:30:22.286Z,98052.50
2022-12-11T23:32:49.263Z,98055.00
2022-12-11T23:35:15.734Z,98056.16
2022-12-11T23:37:42.533Z,98048.38
2022-12-11T23:40:09.160Z,98049.53
2022-12-11T23:42:35.687Z,98051.56
2022-12-11T23:45:02.337Z,98051.97
2022-12-11T23:47:28.779Z,98047.75
2022-12-11T23:49:55.223Z,98043.84
2022-12-11T23:52:22.066Z,98053.38
2022-12-11T23:54:48.424Z,98057.72
2022-12-11T23:57:14.935Z,98054.38
2022-12-11T23:59:41.324Z,98053.97
