createdAt,value
2017-08-22T00:46:44.229Z,-91
2017-08-22T00:49:19.033Z,-91
2017-08-22T01:07:09.804Z,-91
2017-08-22T01:09:39.764Z,-92
2017-08-22T01:12:23.959Z,-91
2017-08-22T01:17:41.134Z,-91
2017-08-22T01:23:18.934Z,-91
2017-08-22T01:38:41.632Z,-91
2017-08-22T01:44:08.578Z,-92
2017-08-22T01:47:01.862Z,-91
2017-08-22T05:12:53.744Z,-91
2017-08-22T05:25:34.098Z,-90
2017-08-22T05:37:47.635Z,-90
2017-08-22T05:40:17.319Z,-88
2017-08-22T05:42:46.445Z,-89
2017-08-22T05:45:15.508Z,-89
2017-08-22T05:47:44.472Z,-89
2017-08-22T05:50:13.439Z,-89
2017-08-22T05:52:42.441Z,-89
2017-08-22T05:55:11.402Z,-89
2017-08-22T05:57:43.070Z,-89
2017-08-22T06:00:12.124Z,-89
2017-08-22T06:02:45.583Z,-88
2017-08-22T06:05:14.637Z,-88
2017-08-22T06:07:43.717Z,-88
2017-08-22T06:10:12.751Z,-89
2017-08-22T06:12:41.735Z,-89
2017-08-22T06:15:10.767Z,-89
2017-08-22T06:17:39.747Z,-89
2017-08-22T06:20:08.760Z,-89
2017-08-22T06:22:37.748Z,-89
2017-08-22T06:25:06.764Z,-89
2017-08-22T06:27:35.723Z,-88
2017-08-22T06:30:04.696Z,-88
2017-08-22T06:32:33.661Z,-88
2017-08-22T06:35:02.624Z,-88
2017-08-22T06:37:31.591Z,-88
2017-08-22T06:40:00.547Z,-87
2017-08-22T06:42:29.507Z,-88
2017-08-22T06:44:58.467Z,-88
2017-08-22T06:47:27.442Z,-88
2017-08-22T06:49:56.435Z,-88
2017-08-22T06:52:25.420Z,-88
2017-08-22T06:54:54.367Z,-88
2017-08-22T06:57:23.319Z,-88
2017-08-22T06:59:52.316Z,-89
2017-08-22T07:02:21.497Z,-89
2017-08-22T07:04:50.507Z,-88
2017-08-22T07:07:19.467Z,-88
2017-08-22T07:09:48.435Z,-88
2017-08-22T07:12:17.406Z,-88
2017-08-22T07:14:46.396Z,-89
2017-08-22T07:17:15.355Z,-89
2017-08-22T07:19:44.322Z,-89
2017-08-22T07:22:13.292Z,-89
2017-08-22T07:24:42.280Z,-88
2017-08-22T07:27:11.259Z,-89
2017-08-22T07:29:40.219Z,-89
2017-08-22T07:32:09.177Z,-88
2017-08-22T07:34:38.132Z,-89
2017-08-22T07:37:07.162Z,-90
2017-08-22T07:39:46.388Z,-88
2017-08-22T07:42:16.472Z,-87
2017-08-22T07:44:45.725Z,-88
2017-08-22T07:47:16.363Z,-88
2017-08-22T07:49:45.444Z,-88
2017-08-22T07:52:14.412Z,-87
2017-08-22T07:54:43.379Z,-86
2017-08-22T07:57:13.488Z,-87
2017-08-22T07:59:42.724Z,-86
2017-08-22T08:02:13.307Z,-87
2017-08-22T08:04:43.067Z,-86
2017-08-22T08:07:12.024Z,-86
2017-08-22T08:09:42.943Z,-86
2017-08-22T08:12:11.895Z,-86
2017-08-22T08:14:40.868Z,-87
2017-08-22T08:17:09.819Z,-87
2017-08-22T08:19:38.769Z,-86
2017-08-22T08:22:07.722Z,-87
2017-08-22T08:24:36.676Z,-87
2017-08-22T08:27:05.663Z,-86
2017-08-22T08:29:34.623Z,-87
2017-08-22T08:32:03.617Z,-87
2017-08-22T08:34:32.571Z,-87
2017-08-22T08:37:01.532Z,-86
2017-08-22T08:39:31.448Z,-87
2017-08-22T08:42:00.406Z,-86
2017-08-22T08:44:29.368Z,-88
2017-08-22T08:46:58.324Z,-87
2017-08-22T08:49:27.287Z,-87
2017-08-22T08:51:56.230Z,-87
2017-08-22T08:54:25.212Z,-87
2017-08-22T08:56:54.164Z,-87
2017-08-22T08:59:23.118Z,-87
2017-08-22T09:01:52.084Z,-86
2017-08-22T09:04:21.044Z,-87
2017-08-22T09:06:49.999Z,-85
2017-08-22T09:09:18.956Z,-87
2017-08-22T09:11:48.102Z,-88
2017-08-22T09:14:17.970Z,-89
2017-08-22T09:16:47.268Z,-89
2017-08-22T09:19:16.225Z,-87
2017-08-22T09:21:45.186Z,-87
2017-08-22T09:24:15.028Z,-87
2017-08-22T09:26:44.648Z,-91
2017-08-22T09:29:13.607Z,-87
2017-08-22T09:31:42.570Z,-89
2017-08-22T09:34:11.553Z,-91
2017-08-22T09:36:40.575Z,-89
2017-08-22T09:39:09.540Z,-88
2017-08-22T09:41:38.507Z,-92
2017-08-22T09:44:07.500Z,-92
2017-08-22T09:46:37.344Z,-90
2017-08-22T09:49:06.695Z,-92
2017-08-22T09:51:35.644Z,-93
2017-08-22T09:54:04.615Z,-92
2017-08-22T09:56:36.509Z,-92
2017-08-22T09:59:05.456Z,-92
2017-08-22T10:01:34.462Z,-92
2017-08-22T10:04:03.445Z,-93
2017-08-22T10:06:32.449Z,-93
2017-08-22T10:09:07.418Z,-93
2017-08-22T10:11:36.413Z,-92
2017-08-22T10:14:05.433Z,-93
2017-08-22T10:16:34.373Z,-92
2017-08-22T10:19:06.457Z,-93
2017-08-22T10:21:35.455Z,-91
2017-08-22T10:24:05.209Z,-92
2017-08-22T10:26:37.379Z,-91
2017-08-22T10:29:06.412Z,-92
2017-08-22T10:31:35.388Z,-92
2017-08-22T10:34:04.389Z,-92
2017-08-22T10:36:33.388Z,-92
2017-08-22T10:39:02.360Z,-91
2017-08-22T10:41:31.352Z,-91
2017-08-22T10:44:00.313Z,-91
2017-08-22T10:46:29.271Z,-91
2017-08-22T10:48:58.270Z,-91
2017-08-22T10:51:27.258Z,-91
2017-08-22T10:53:56.218Z,-90
2017-08-22T10:56:25.166Z,-91
2017-08-22T10:58:54.140Z,-90
2017-08-22T11:01:23.099Z,-87
2017-08-22T11:03:52.084Z,-86
2017-08-22T11:06:22.994Z,-89
2017-08-22T11:08:51.989Z,-85
2017-08-22T11:11:20.919Z,-89
2017-08-22T11:13:49.883Z,-88
2017-08-22T11:16:18.844Z,-85
2017-08-22T11:18:47.804Z,-88
2017-08-22T11:21:16.759Z,-87
2017-08-22T11:23:45.721Z,-88
2017-08-22T11:26:14.714Z,-89
2017-08-22T11:28:43.675Z,-88
2017-08-22T11:31:12.635Z,-89
2017-08-22T11:33:41.603Z,-90
2017-08-22T11:36:13.877Z,-90
2017-08-22T11:38:42.835Z,-89
2017-08-22T11:41:11.784Z,-89
2017-08-22T11:43:40.748Z,-91
2017-08-22T11:46:10.354Z,-88
2017-08-22T11:48:39.339Z,-90
2017-08-22T11:51:08.295Z,-91
2017-08-22T11:53:37.285Z,-91
2017-08-22T11:56:06.239Z,-91
2017-08-22T11:58:35.203Z,-90
2017-08-22T12:01:04.188Z,-91
2017-08-22T12:03:35.051Z,-91
2017-08-22T12:06:04.023Z,-90
2017-08-22T12:08:32.967Z,-90
2017-08-22T12:11:01.981Z,-90
2017-08-22T12:13:30.942Z,-91
2017-08-22T12:15:59.936Z,-91
2017-08-22T12:18:28.887Z,-91
2017-08-22T12:20:57.873Z,-91
2017-08-22T12:23:26.832Z,-92
2017-08-22T12:25:55.804Z,-91
2017-08-22T12:28:24.767Z,-89
2017-08-22T12:31:01.515Z,-91
2017-08-22T12:33:30.467Z,-92
2017-08-22T12:35:59.426Z,-89
2017-08-22T12:38:28.393Z,-88
2017-08-22T12:40:57.342Z,-87
2017-08-22T12:43:26.318Z,-87
2017-08-22T12:45:55.285Z,-86
2017-08-22T12:48:24.260Z,-89
2017-08-22T12:50:53.235Z,-90
2017-08-22T12:53:22.188Z,-91
2017-08-22T12:55:51.148Z,-90
2017-08-22T12:58:20.100Z,-90
2017-08-22T13:00:49.059Z,-91
2017-08-22T13:03:18.040Z,-91
2017-08-22T13:05:46.996Z,-91
2017-08-22T13:08:15.970Z,-91
2017-08-22T13:10:44.923Z,-91
2017-08-22T13:13:13.883Z,-90
2017-08-22T13:15:42.875Z,-91
2017-08-22T13:18:11.839Z,-91
2017-08-22T13:20:51.812Z,-91
2017-08-22T13:23:20.779Z,-88
2017-08-22T13:25:49.736Z,-91
2017-08-22T13:28:18.696Z,-92
2017-08-22T13:30:47.656Z,-90
2017-08-22T13:33:16.611Z,-91
2017-08-22T13:35:45.572Z,-89
2017-08-22T13:38:14.528Z,-90
2017-08-22T13:40:43.515Z,-89
2017-08-22T13:43:12.472Z,-88
2017-08-22T13:45:41.439Z,-89
2017-08-22T13:48:10.535Z,-90
2017-08-22T13:50:39.488Z,-90
2017-08-22T13:53:08.480Z,-89
2017-08-22T13:55:37.431Z,-90
2017-08-22T13:58:07.357Z,-90
2017-08-22T14:00:36.315Z,-90
2017-08-22T14:03:05.280Z,-90
2017-08-22T14:05:34.226Z,-90
2017-08-22T14:08:03.204Z,-87
2017-08-22T14:10:32.157Z,-90
2017-08-22T14:13:03.063Z,-90
2017-08-22T14:15:32.020Z,-90
2017-08-22T14:18:00.980Z,-90
2017-08-22T14:20:29.953Z,-90
2017-08-22T14:22:58.908Z,-90
2017-08-22T14:25:27.867Z,-91
2017-08-22T14:27:56.836Z,-91
2017-08-22T14:30:25.800Z,-91
2017-08-22T14:32:54.771Z,-89
2017-08-22T14:35:23.736Z,-92
2017-08-22T14:37:56.243Z,-92
2017-08-22T14:40:25.244Z,-92
2017-08-22T14:42:54.195Z,-90
2017-08-22T14:45:23.147Z,-89
2017-08-22T14:47:52.452Z,-90
2017-08-22T14:50:24.581Z,-91
2017-08-22T14:52:53.551Z,-92
2017-08-22T14:55:22.517Z,-91
2017-08-22T14:57:51.475Z,-88
2017-08-22T15:00:20.435Z,-90
2017-08-22T15:02:49.393Z,-89
2017-08-22T15:05:18.349Z,-89
2017-08-22T15:07:47.299Z,-89
2017-08-22T15:10:20.008Z,-90
2017-08-22T15:12:48.962Z,-90
2017-08-22T15:15:17.923Z,-90
2017-08-22T15:17:46.878Z,-89
2017-08-22T15:20:15.836Z,-89
2017-08-22T15:22:44.792Z,-90
2017-08-22T15:25:13.765Z,-90
2017-08-22T15:27:42.720Z,-90
2017-08-22T15:30:11.678Z,-87
2017-08-22T15:32:40.635Z,-88
2017-08-22T15:35:09.595Z,-87
2017-08-22T15:37:40.483Z,-90
2017-08-22T15:40:09.445Z,-90
2017-08-22T15:42:38.403Z,-90
2017-08-22T15:45:07.359Z,-91
2017-08-22T15:47:36.320Z,-90
2017-08-22T15:50:05.273Z,-88
2017-08-22T15:52:34.243Z,-87
2017-08-22T15:55:03.197Z,-88
2017-08-22T15:57:32.167Z,-89
2017-08-22T16:00:01.133Z,-88
2017-08-22T16:02:30.075Z,-89
2017-08-22T16:04:59.043Z,-89
2017-08-22T16:07:27.995Z,-88
2017-08-22T16:09:57.869Z,-88
2017-08-22T16:12:27.080Z,-89
2017-08-22T16:14:56.032Z,-88
2017-08-22T16:17:24.995Z,-88
2017-08-22T16:19:54.001Z,-92
2017-08-22T16:22:22.960Z,-91
2017-08-22T16:24:51.919Z,-89
2017-08-22T16:27:20.879Z,-90
2017-08-22T16:29:49.841Z,-89
2017-08-22T16:32:19.735Z,-89
2017-08-22T16:34:48.692Z,-90
2017-08-22T16:37:17.647Z,-87
2017-08-22T16:39:46.630Z,-89
2017-08-22T16:42:16.547Z,-90
2017-08-22T16:44:45.508Z,-90
2017-08-22T16:47:14.478Z,-90
2017-08-22T16:49:43.444Z,-89
2017-08-22T16:52:12.409Z,-89
2017-08-22T16:54:41.376Z,-89
2017-08-22T16:57:10.323Z,-88
2017-08-22T16:59:39.298Z,-91
2017-08-22T17:02:08.490Z,-91
2017-08-22T17:04:37.539Z,-90
2017-08-22T17:07:06.510Z,-89
2017-08-22T17:09:35.471Z,-91
2017-08-22T17:12:04.525Z,-90
2017-08-22T17:14:33.493Z,-90
2017-08-22T17:17:02.463Z,-89
2017-08-22T17:19:31.429Z,-90
2017-08-22T17:22:00.403Z,-89
2017-08-22T17:24:29.356Z,-88
2017-08-22T17:26:58.323Z,-86
2017-08-22T17:29:27.284Z,-85
2017-08-22T17:31:56.240Z,-85
2017-08-22T17:34:25.197Z,-86
2017-08-22T17:36:55.070Z,-86
2017-08-22T17:39:24.031Z,-87
2017-08-22T17:41:52.984Z,-87
2017-08-22T17:44:21.948Z,-87
2017-08-22T17:46:52.888Z,-87
2017-08-22T17:49:21.859Z,-87
2017-08-22T17:51:51.795Z,-88
2017-08-22T17:54:20.752Z,-86
2017-08-22T17:56:49.707Z,-87
2017-08-22T17:59:18.663Z,-86
2017-08-22T18:01:47.619Z,-86
2017-08-22T18:04:17.469Z,-87
2017-08-22T18:06:46.446Z,-87
2017-08-22T18:09:15.396Z,-86
2017-08-22T18:11:44.382Z,-86
2017-08-22T18:14:13.338Z,-86
2017-08-22T18:16:42.280Z,-86
2017-08-22T18:19:11.305Z,-86
2017-08-22T18:21:40.235Z,-85
2017-08-22T18:24:09.192Z,-87
2017-08-22T18:26:38.148Z,-87
2017-08-22T18:29:07.103Z,-84
2017-08-22T18:31:36.060Z,-89
2017-08-22T18:34:05.031Z,-85
2017-08-22T18:36:34.024Z,-87
2017-08-22T18:39:02.979Z,-87
2017-08-22T18:41:36.571Z,-89
2017-08-22T18:44:07.524Z,-87
2017-08-22T18:46:39.378Z,-90
2017-08-22T18:49:08.547Z,-91
2017-08-22T18:51:37.603Z,-83
2017-08-22T18:54:06.525Z,-84
2017-08-22T18:56:39.050Z,-84
2017-08-22T18:59:08.003Z,-85
2017-08-22T19:01:36.995Z,-83
2017-08-22T19:04:05.944Z,-85
2017-08-22T19:06:40.363Z,-86
2017-08-22T19:09:09.334Z,-85
2017-08-22T19:11:38.279Z,-86
2017-08-22T19:14:07.231Z,-86
2017-08-22T19:16:36.180Z,-86
2017-08-22T19:19:05.136Z,-85
2017-08-22T19:21:34.091Z,-85
2017-08-22T19:24:03.048Z,-86
2017-08-22T19:26:31.993Z,-86
2017-08-22T19:29:00.967Z,-85
2017-08-22T19:31:29.915Z,-86
2017-08-22T19:33:58.903Z,-85
2017-08-22T19:36:27.854Z,-86
2017-08-22T19:38:56.820Z,-87
2017-08-22T19:41:25.773Z,-87
2017-08-22T19:43:55.357Z,-84
2017-08-22T19:46:38.316Z,-90
2017-08-22T19:49:07.287Z,-90
2017-08-22T19:51:36.436Z,-85
2017-08-22T19:54:12.061Z,-85
2017-08-22T19:56:41.035Z,-84
2017-08-22T19:59:10.008Z,-85
2017-08-22T20:01:39.116Z,-84
2017-08-22T20:04:09.438Z,-84
2017-08-22T20:06:38.636Z,-84
2017-08-22T20:09:08.511Z,-85
2017-08-22T20:11:49.484Z,-85
2017-08-22T20:14:18.421Z,-85
2017-08-22T20:16:51.455Z,-85
2017-08-22T20:19:23.951Z,-85
2017-08-22T20:21:53.899Z,-87
2017-08-22T20:24:22.928Z,-87
2017-08-22T20:26:51.905Z,-87
2017-08-22T20:29:20.861Z,-86
2017-08-22T20:31:54.031Z,-84
2017-08-22T20:34:22.983Z,-85
2017-08-22T20:36:52.052Z,-85
2017-08-22T20:39:21.028Z,-84
2017-08-22T20:41:54.200Z,-84
2017-08-22T20:44:23.148Z,-86
2017-08-22T20:46:52.104Z,-87
2017-08-22T20:49:21.059Z,-85
2017-08-22T20:51:50.675Z,-87
2017-08-22T20:54:19.608Z,-86
2017-08-22T20:56:48.587Z,-86
2017-08-22T20:59:18.456Z,-86
2017-08-22T21:01:47.403Z,-86
2017-08-22T21:04:16.372Z,-86
2017-08-22T21:06:45.323Z,-86
2017-08-22T21:09:15.376Z,-86
2017-08-22T21:11:44.328Z,-86
2017-08-22T21:14:13.287Z,-87
2017-08-22T21:16:42.238Z,-86
2017-08-22T21:19:11.199Z,-87
2017-08-22T21:21:40.155Z,-85
2017-08-22T21:24:09.171Z,-86
2017-08-22T21:26:38.131Z,-86
2017-08-22T21:29:07.087Z,-85
2017-08-22T21:31:36.144Z,-88
2017-08-22T21:34:05.102Z,-88
2017-08-22T21:36:34.065Z,-86
2017-08-22T21:39:04.097Z,-86
2017-08-22T21:41:33.958Z,-85
2017-08-22T21:44:02.920Z,-86
2017-08-22T21:46:31.872Z,-85
2017-08-22T21:49:00.844Z,-86
2017-08-22T21:51:29.796Z,-86
2017-08-22T21:53:58.764Z,-85
2017-08-22T21:56:28.639Z,-86
2017-08-22T21:58:57.598Z,-84
2017-08-22T22:01:26.585Z,-84
2017-08-22T22:03:56.032Z,-84
2017-08-22T22:06:26.150Z,-84
2017-08-22T22:08:55.190Z,-85
2017-08-22T22:11:24.283Z,-86
2017-08-22T22:13:53.223Z,-86
2017-08-22T22:16:22.966Z,-87
2017-08-22T22:18:51.919Z,-85
2017-08-22T22:21:21.064Z,-84
2017-08-22T22:23:50.108Z,-85
2017-08-22T22:26:19.075Z,-85
2017-08-22T22:28:48.234Z,-85
2017-08-22T22:31:17.339Z,-84
2017-08-22T22:33:46.374Z,-85
2017-08-22T22:36:15.527Z,-84
2017-08-22T22:38:44.501Z,-85
2017-08-22T22:41:14.419Z,-85
2017-08-22T22:43:43.419Z,-85
2017-08-22T22:46:12.497Z,-85
2017-08-22T22:48:41.447Z,-85
2017-08-22T22:51:10.422Z,-85
2017-08-22T22:53:39.367Z,-86
2017-08-22T22:56:08.383Z,-85
2017-08-22T22:58:37.347Z,-85
2017-08-22T23:01:06.300Z,-85
2017-08-22T23:03:35.336Z,-86
2017-08-22T23:06:04.355Z,-87
2017-08-22T23:08:33.335Z,-87
2017-08-22T23:11:02.282Z,-87
2017-08-22T23:13:31.251Z,-88
2017-08-22T23:16:00.203Z,-86
2017-08-22T23:18:29.155Z,-86
2017-08-22T23:20:58.115Z,-85
2017-08-22T23:23:28.592Z,-87
2017-08-22T23:25:57.801Z,-87
2017-08-22T23:28:26.835Z,-87
2017-08-22T23:30:56.451Z,-85
2017-08-22T23:33:25.600Z,-86
2017-08-22T23:35:54.658Z,-85
2017-08-22T23:38:23.606Z,-87
2017-08-22T23:40:52.790Z,-86
2017-08-22T23:43:21.736Z,-86
2017-08-22T23:45:50.703Z,-86
2017-08-22T23:48:19.644Z,-86
2017-08-22T23:50:49.585Z,-86
2017-08-22T23:53:18.727Z,-85
2017-08-22T23:55:47.707Z,-86
2017-08-22T23:58:16.664Z,-86
