createdAt,value
2018-06-28T00:00:51.030Z,5.40
2018-06-28T00:01:55.065Z,5.92
2018-06-28T00:02:59.177Z,6.35
2018-06-28T00:04:03.193Z,7.00
2018-06-28T00:05:07.309Z,5.28
2018-06-28T00:06:11.398Z,5.55
2018-06-28T00:07:15.467Z,6.00
2018-06-28T00:08:19.546Z,4.97
2018-06-28T00:09:23.644Z,4.70
2018-06-28T00:10:27.715Z,6.17
2018-06-28T00:11:31.792Z,6.25
2018-06-28T00:12:35.916Z,5.92
2018-06-28T00:13:39.951Z,6.05
2018-06-28T00:14:43.984Z,5.97
2018-06-28T00:15:47.995Z,5.95
2018-06-28T00:16:52.059Z,6.45
2018-06-28T00:17:56.205Z,6.67
2018-06-28T00:19:00.230Z,5.30
2018-06-28T00:20:04.500Z,5.47
2018-06-28T00:21:08.533Z,5.53
2018-06-28T00:22:12.557Z,7.90
2018-06-28T00:23:16.718Z,5.67
2018-06-28T00:24:21.314Z,6.22
2018-06-28T00:25:25.299Z,6.45
2018-06-28T00:26:29.640Z,5.75
2018-06-28T00:27:33.656Z,6.00
2018-06-28T00:28:37.674Z,6.25
2018-06-28T00:29:41.670Z,6.90
2018-06-28T00:30:45.742Z,6.00
2018-06-28T00:31:49.799Z,6.00
2018-06-28T00:32:53.989Z,6.75
2018-06-28T00:33:58.142Z,6.42
2018-06-28T00:35:02.186Z,5.85
2018-06-28T00:36:06.216Z,5.40
2018-06-28T00:37:10.195Z,5.70
2018-06-28T00:38:14.191Z,6.22
2018-06-28T00:39:18.175Z,5.72
2018-06-28T00:40:22.187Z,5.95
2018-06-28T00:41:26.201Z,5.97
2018-06-28T00:42:30.196Z,6.30
2018-06-28T00:43:34.203Z,5.83
2018-06-28T00:44:38.350Z,6.80
2018-06-28T00:45:42.468Z,5.78
2018-06-28T00:46:46.527Z,5.70
2018-06-28T00:47:50.605Z,6.83
2018-06-28T00:48:54.686Z,5.35
2018-06-28T00:49:58.896Z,6.62
2018-06-28T00:51:02.928Z,6.53
2018-06-28T00:52:07.069Z,5.08
2018-06-28T00:53:11.127Z,6.80
2018-06-28T00:54:15.140Z,6.35
2018-06-28T00:55:19.248Z,6.47
2018-06-28T00:56:23.309Z,5.78
2018-06-28T00:57:27.383Z,6.80
2018-06-28T00:58:31.534Z,6.25
2018-06-28T00:59:35.617Z,6.10
2018-06-28T01:00:39.710Z,7.58
2018-06-28T01:01:43.707Z,6.10
2018-06-28T01:02:47.849Z,6.22
2018-06-28T01:03:51.887Z,6.40
2018-06-28T01:04:55.872Z,6.60
2018-06-28T01:05:59.907Z,7.60
2018-06-28T01:07:04.092Z,7.80
2018-06-28T01:08:08.085Z,6.30
2018-06-28T01:09:12.892Z,6.20
2018-06-28T01:10:16.866Z,6.97
2018-06-28T01:11:20.891Z,6.78
2018-06-28T01:12:24.943Z,6.25
2018-06-28T01:13:28.976Z,6.75
2018-06-28T01:14:33.076Z,6.55
2018-06-28T01:15:37.080Z,6.55
2018-06-28T01:16:41.165Z,7.12
2018-06-28T01:17:45.214Z,7.30
2018-06-28T01:18:49.332Z,7.62
2018-06-28T01:19:53.478Z,8.40
2018-06-28T01:20:57.823Z,7.12
2018-06-28T01:22:01.996Z,9.60
2018-06-28T01:23:06.127Z,7.47
2018-06-28T01:24:10.139Z,7.42
2018-06-28T01:25:14.168Z,6.17
2018-06-28T01:26:18.303Z,7.25
2018-06-28T01:27:22.328Z,6.80
2018-06-28T01:28:26.379Z,6.40
2018-06-28T01:29:30.433Z,6.90
2018-06-28T01:30:34.476Z,7.15
2018-06-28T01:31:38.540Z,8.60
2018-06-28T01:32:42.624Z,10.68
2018-06-28T01:33:46.695Z,6.42
2018-06-28T01:34:50.737Z,8.30
2018-06-28T01:35:54.834Z,7.15
2018-06-28T01:36:59.042Z,7.47
2018-06-28T01:38:03.187Z,6.17
2018-06-28T01:39:09.495Z,6.40
2018-06-28T01:40:13.779Z,6.03
2018-06-28T01:41:17.965Z,6.55
2018-06-28T01:43:33.247Z,7.90
2018-06-28T01:44:37.276Z,6.70
2018-06-28T01:45:41.292Z,7.40
2018-06-28T01:46:45.380Z,7.67
2018-06-28T01:47:49.419Z,6.62
2018-06-28T01:48:53.357Z,6.80
2018-06-28T01:49:57.446Z,6.90
2018-06-28T01:51:01.581Z,6.83
2018-06-28T01:52:05.649Z,6.90
2018-06-28T01:53:09.711Z,6.95
2018-06-28T01:54:13.794Z,6.25
2018-06-28T01:55:17.820Z,7.50
2018-06-28T01:56:21.848Z,6.80
2018-06-28T01:57:25.821Z,7.10
2018-06-28T01:58:29.827Z,6.97
2018-06-28T01:59:33.870Z,7.28
2018-06-28T02:00:37.969Z,6.50
2018-06-28T02:01:42.224Z,7.60
2018-06-28T02:02:46.242Z,6.58
2018-06-28T02:03:50.280Z,6.90
2018-06-28T02:04:54.286Z,7.22
2018-06-28T02:05:58.441Z,7.08
2018-06-28T02:07:02.509Z,6.65
2018-06-28T02:08:07.137Z,6.40
2018-06-28T02:09:11.492Z,7.37
2018-06-28T02:10:15.518Z,8.30
2018-06-28T02:11:19.566Z,10.93
2018-06-28T02:12:23.591Z,8.78
2018-06-28T02:13:27.657Z,7.58
2018-06-28T02:14:31.681Z,7.70
2018-06-28T02:15:36.254Z,6.90
2018-06-28T02:16:40.282Z,7.80
2018-06-28T02:17:44.275Z,6.67
2018-06-28T02:18:48.378Z,7.03
2018-06-28T02:19:52.443Z,7.67
2018-06-28T02:20:56.508Z,8.88
2018-06-28T02:22:00.537Z,7.65
2018-06-28T02:23:04.303Z,7.35
2018-06-28T02:24:08.263Z,7.40
2018-06-28T02:25:12.304Z,7.15
2018-06-28T02:26:16.504Z,6.65
2018-06-28T02:27:20.511Z,7.55
2018-06-28T02:28:24.553Z,6.62
2018-06-28T02:29:28.567Z,6.95
2018-06-28T02:30:32.825Z,6.60
2018-06-28T02:31:36.950Z,7.03
2018-06-28T02:32:41.082Z,8.45
2018-06-28T02:33:45.167Z,6.20
2018-06-28T02:34:49.219Z,6.60
2018-06-28T02:35:53.456Z,6.12
2018-06-28T02:36:57.608Z,6.17
2018-06-28T02:38:01.617Z,6.87
2018-06-28T02:39:07.667Z,5.67
2018-06-28T02:40:11.703Z,5.70
2018-06-28T02:41:15.756Z,5.72
2018-06-28T02:42:19.818Z,6.22
2018-06-28T02:43:23.808Z,6.70
2018-06-28T02:44:28.068Z,6.30
2018-06-28T02:45:32.140Z,6.10
2018-06-28T02:46:36.323Z,6.25
2018-06-28T02:47:40.396Z,5.62
2018-06-28T02:48:44.380Z,6.60
2018-06-28T02:49:48.390Z,5.70
2018-06-28T02:50:52.407Z,5.85
2018-06-28T02:51:56.434Z,6.45
2018-06-28T02:53:00.540Z,8.25
2018-06-28T02:54:04.622Z,6.35
2018-06-28T02:55:09.309Z,6.90
2018-06-28T02:56:13.647Z,6.65
2018-06-28T02:57:17.696Z,5.70
2018-06-28T02:58:21.798Z,6.72
2018-06-28T02:59:25.868Z,6.53
2018-06-28T03:00:29.907Z,6.47
2018-06-28T03:01:34.183Z,6.15
2018-06-28T03:02:38.413Z,6.37
2018-06-28T03:03:42.228Z,5.70
2018-06-28T03:04:46.164Z,6.40
2018-06-28T03:05:50.333Z,6.28
2018-06-28T03:06:54.375Z,6.12
2018-06-28T03:07:58.403Z,6.47
2018-06-28T03:09:02.464Z,7.28
2018-06-28T03:10:06.545Z,7.25
2018-06-28T03:11:10.614Z,6.47
2018-06-28T03:12:14.699Z,6.72
2018-06-28T03:13:18.725Z,6.42
2018-06-28T03:14:22.812Z,9.05
2018-06-28T03:15:26.901Z,6.67
2018-06-28T03:16:31.061Z,6.60
2018-06-28T03:17:35.049Z,6.40
2018-06-28T03:18:39.134Z,7.10
2018-06-28T03:19:43.220Z,7.05
2018-06-28T03:20:47.336Z,6.67
2018-06-28T03:21:51.399Z,7.40
2018-06-28T03:22:55.473Z,6.22
2018-06-28T03:23:59.490Z,6.83
2018-06-28T03:25:03.640Z,7.03
2018-06-28T03:26:07.811Z,6.53
2018-06-28T03:27:11.871Z,7.10
2018-06-28T03:28:15.895Z,7.40
2018-06-28T03:29:19.948Z,7.12
2018-06-28T03:30:24.012Z,6.90
2018-06-28T03:31:28.176Z,7.55
2018-06-28T03:32:32.399Z,6.97
2018-06-28T03:33:36.470Z,6.85
2018-06-28T03:34:40.774Z,6.70
2018-06-28T03:35:44.518Z,7.67
2018-06-28T03:36:48.457Z,6.90
2018-06-28T03:37:52.307Z,8.20
2018-06-28T03:38:56.160Z,7.37
2018-06-28T03:40:00.228Z,7.22
2018-06-28T03:41:04.448Z,7.55
2018-06-28T03:42:08.444Z,8.78
2018-06-28T03:43:12.488Z,8.30
2018-06-28T03:44:16.518Z,7.50
2018-06-28T03:45:20.570Z,7.22
2018-06-28T03:46:24.543Z,8.50
2018-06-28T03:47:28.562Z,7.53
2018-06-28T03:48:32.647Z,6.92
2018-06-28T03:49:36.714Z,7.92
2018-06-28T03:50:40.712Z,7.42
2018-06-28T03:51:44.723Z,7.83
2018-06-28T03:52:48.751Z,8.10
2018-06-28T03:53:52.792Z,7.92
2018-06-28T03:54:56.822Z,8.50
2018-06-28T03:56:00.833Z,7.58
2018-06-28T03:57:04.955Z,7.83
2018-06-28T03:58:08.965Z,7.83
2018-06-28T03:59:13.144Z,7.37
2018-06-28T04:00:17.179Z,7.60
2018-06-28T04:01:21.257Z,8.35
2018-06-28T04:02:25.355Z,7.87
2018-06-28T04:03:29.390Z,8.25
2018-06-28T04:04:33.444Z,8.45
2018-06-28T04:05:37.506Z,9.25
2018-06-28T04:06:41.700Z,8.65
2018-06-28T04:07:45.665Z,8.08
2018-06-28T04:08:49.672Z,8.18
2018-06-28T04:09:53.745Z,8.35
2018-06-28T04:10:58.030Z,8.30
2018-06-28T04:12:02.039Z,8.38
2018-06-28T04:13:06.126Z,8.25
2018-06-28T04:14:10.218Z,8.50
2018-06-28T04:15:14.265Z,8.00
2018-06-28T04:16:18.511Z,14.00
2018-06-28T04:17:22.479Z,8.25
2018-06-28T04:18:26.484Z,8.58
2018-06-28T04:19:30.526Z,8.20
2018-06-28T04:20:35.547Z,8.08
2018-06-28T04:21:39.621Z,8.40
2018-06-28T04:22:43.690Z,8.15
2018-06-28T04:23:47.815Z,9.78
2018-06-28T04:24:51.922Z,9.45
2018-06-28T04:25:55.948Z,8.85
2018-06-28T04:26:59.959Z,8.70
2018-06-28T04:28:03.983Z,9.35
2018-06-28T04:29:07.954Z,8.73
2018-06-28T04:30:12.014Z,8.10
2018-06-28T04:31:16.058Z,8.48
2018-06-28T04:32:20.211Z,9.40
2018-06-28T04:33:24.023Z,8.80
2018-06-28T04:34:28.030Z,9.10
2018-06-28T04:35:32.053Z,12.63
2018-06-28T04:36:36.114Z,8.50
2018-06-28T04:37:40.181Z,8.83
2018-06-28T04:38:44.254Z,9.08
2018-06-28T04:39:48.220Z,9.88
2018-06-28T04:40:52.275Z,9.33
2018-06-28T04:41:56.324Z,9.40
2018-06-28T04:43:00.449Z,9.20
2018-06-28T04:44:04.872Z,9.33
2018-06-28T04:45:08.878Z,9.08
2018-06-28T04:46:12.904Z,9.08
2018-06-28T04:47:16.992Z,9.50
2018-06-28T04:48:21.261Z,10.10
2018-06-28T04:49:25.335Z,9.68
2018-06-28T04:50:29.368Z,9.38
2018-06-28T04:51:33.481Z,10.25
2018-06-28T04:52:37.567Z,10.70
2018-06-28T04:53:41.615Z,8.45
2018-06-28T04:54:45.680Z,9.33
2018-06-28T04:55:50.328Z,10.05
2018-06-28T04:56:54.342Z,10.15
2018-06-28T04:57:58.614Z,9.75
2018-06-28T04:59:02.740Z,9.08
2018-06-28T05:00:06.746Z,9.95
2018-06-28T05:01:10.786Z,9.90
2018-06-28T05:02:14.774Z,10.08
2018-06-28T05:03:18.763Z,10.45
2018-06-28T05:04:22.810Z,10.13
2018-06-28T05:05:26.902Z,9.80
2018-06-28T05:06:30.914Z,10.15
2018-06-28T05:07:34.923Z,10.82
2018-06-28T05:08:39.005Z,11.95
2018-06-28T05:09:43.060Z,10.10
2018-06-28T05:10:47.146Z,9.60
2018-06-28T05:11:51.200Z,11.20
2018-06-28T05:12:55.235Z,10.98
2018-06-28T05:13:59.291Z,10.30
2018-06-28T05:15:03.363Z,9.93
2018-06-28T05:16:07.419Z,10.15
2018-06-28T05:17:11.509Z,10.35
2018-06-28T05:18:15.543Z,10.13
2018-06-28T05:19:19.597Z,10.65
2018-06-28T05:20:23.642Z,10.00
2018-06-28T05:21:27.923Z,10.78
2018-06-28T05:22:32.040Z,10.95
2018-06-28T05:23:36.338Z,10.88
2018-06-28T05:24:40.413Z,9.95
2018-06-28T05:25:44.432Z,11.50
2018-06-28T05:26:48.510Z,10.55
2018-06-28T05:27:52.693Z,11.18
2018-06-28T05:28:56.731Z,10.93
2018-06-28T05:30:01.114Z,11.43
2018-06-28T05:31:05.470Z,10.53
2018-06-28T05:32:09.598Z,10.75
2018-06-28T05:33:13.695Z,10.40
2018-06-28T05:34:17.773Z,11.40
2018-06-28T05:35:21.833Z,10.88
2018-06-28T05:36:25.872Z,10.28
2018-06-28T05:37:29.615Z,10.68
2018-06-28T05:38:33.519Z,11.15
2018-06-28T05:39:37.706Z,10.20
2018-06-28T05:40:41.979Z,11.85
2018-06-28T05:41:46.204Z,11.55
2018-06-28T05:42:50.281Z,11.03
2018-06-28T05:43:54.345Z,11.83
2018-06-28T05:44:58.473Z,10.85
2018-06-28T05:46:02.550Z,11.30
2018-06-28T05:47:06.662Z,11.48
2018-06-28T05:48:10.950Z,11.10
2018-06-28T05:49:15.011Z,11.70
2018-06-28T05:50:18.767Z,10.40
2018-06-28T05:51:22.730Z,11.30
2018-06-28T05:52:27.008Z,11.48
2018-06-28T05:53:31.027Z,11.97
2018-06-28T05:54:35.061Z,10.70
2018-06-28T05:55:39.115Z,11.30
2018-06-28T05:56:43.142Z,12.30
2018-06-28T05:57:47.177Z,12.10
2018-06-28T05:58:51.260Z,12.20
2018-06-28T05:59:55.281Z,12.20
2018-06-28T06:00:59.355Z,11.63
2018-06-28T06:02:03.453Z,11.60
2018-06-28T06:03:07.670Z,12.68
2018-06-28T06:04:11.744Z,12.05
2018-06-28T06:05:15.771Z,11.30
2018-06-28T06:06:19.819Z,11.48
2018-06-28T06:07:23.952Z,12.00
2018-06-28T06:08:27.998Z,11.48
2018-06-28T06:09:32.045Z,12.15
2018-06-28T06:10:37.503Z,11.10
2018-06-28T06:11:41.666Z,11.57
2018-06-28T06:12:45.789Z,12.58
2018-06-28T06:13:49.860Z,12.00
2018-06-28T06:14:53.912Z,12.07
2018-06-28T06:15:57.937Z,13.08
2018-06-28T06:17:02.185Z,15.20
2018-06-28T06:18:06.600Z,13.93
2018-06-28T06:19:10.706Z,11.80
2018-06-28T06:20:14.760Z,11.57
2018-06-28T06:21:18.852Z,11.28
2018-06-28T06:22:22.895Z,11.80
2018-06-28T06:23:27.000Z,12.98
2018-06-28T06:24:31.166Z,12.35
2018-06-28T06:25:35.218Z,13.03
2018-06-28T06:26:39.267Z,12.70
2018-06-28T06:27:43.389Z,14.23
2018-06-28T06:28:48.936Z,11.75
2018-06-28T06:29:52.968Z,11.97
2018-06-28T06:30:56.990Z,12.20
2018-06-28T06:32:01.063Z,12.45
2018-06-28T06:33:05.217Z,14.13
2018-06-28T06:34:09.320Z,12.75
2018-06-28T06:35:13.404Z,13.00
2018-06-28T06:36:17.588Z,13.43
2018-06-28T06:37:21.593Z,12.23
2018-06-28T06:38:25.675Z,13.22
2018-06-28T06:39:29.764Z,11.30
2018-06-28T06:40:33.802Z,13.75
2018-06-28T06:41:37.932Z,13.80
2018-06-28T06:42:41.911Z,11.95
2018-06-28T06:43:45.660Z,10.23
2018-06-28T06:44:49.620Z,11.10
2018-06-28T06:45:53.712Z,11.50
2018-06-28T06:46:57.751Z,11.78
2018-06-28T06:48:01.793Z,11.08
2018-06-28T06:49:05.826Z,11.78
2018-06-28T06:50:09.920Z,11.30
2018-06-28T06:51:14.295Z,12.18
2018-06-28T06:52:18.829Z,11.33
2018-06-28T06:53:22.653Z,12.55
2018-06-28T06:54:26.705Z,12.33
2018-06-28T06:55:30.732Z,13.03
2018-06-28T06:56:34.853Z,13.40
2018-06-28T06:57:39.127Z,14.03
2018-06-28T06:58:42.906Z,14.38
2018-06-28T06:59:46.822Z,14.73
2018-06-28T07:00:50.857Z,15.00
2018-06-28T07:01:54.901Z,15.32
2018-06-28T07:02:58.968Z,14.43
2018-06-28T07:04:02.987Z,15.85
2018-06-28T07:05:07.074Z,15.35
2018-06-28T07:06:11.185Z,15.95
2018-06-28T07:07:15.207Z,15.93
2018-06-28T07:08:19.331Z,16.20
2018-06-28T07:09:23.408Z,15.70
2018-06-28T07:10:27.572Z,15.68
2018-06-28T07:11:31.648Z,17.02
2018-06-28T07:12:35.718Z,15.83
2018-06-28T07:13:39.795Z,15.40
2018-06-28T07:14:43.868Z,16.27
2018-06-28T07:15:47.902Z,17.75
2018-06-28T07:16:51.965Z,16.00
2018-06-28T07:17:56.011Z,15.90
2018-06-28T07:19:00.057Z,17.20
2018-06-28T07:20:04.256Z,17.15
2018-06-28T07:21:08.339Z,17.57
2018-06-28T07:22:12.443Z,16.90
2018-06-28T07:23:16.461Z,16.85
2018-06-28T07:24:20.516Z,16.80
2018-06-28T07:25:24.673Z,16.67
2018-06-28T07:26:28.692Z,16.20
2018-06-28T07:27:32.864Z,16.25
2018-06-28T07:28:37.011Z,16.82
2018-06-28T07:29:41.010Z,16.97
2018-06-28T07:30:45.045Z,17.50
2018-06-28T07:31:49.045Z,17.57
2018-06-28T07:32:53.069Z,17.92
2018-06-28T07:33:57.274Z,16.55
2018-06-28T07:35:01.328Z,16.95
2018-06-28T07:36:05.370Z,17.75
2018-06-28T07:37:09.432Z,16.52
2018-06-28T07:38:13.445Z,16.93
2018-06-28T07:39:17.551Z,18.15
2018-06-28T07:40:21.624Z,17.25
2018-06-28T07:41:25.442Z,17.05
2018-06-28T07:42:29.435Z,17.55
2018-06-28T07:43:33.497Z,16.50
2018-06-28T07:44:37.606Z,18.10
2018-06-28T07:45:41.639Z,17.20
2018-06-28T07:46:45.740Z,16.55
2018-06-28T07:47:49.812Z,16.85
2018-06-28T07:48:53.873Z,16.70
2018-06-28T07:49:57.915Z,16.77
2018-06-28T07:51:01.979Z,17.45
2018-06-28T07:52:06.046Z,18.00
2018-06-28T07:53:10.090Z,16.60
2018-06-28T07:54:14.083Z,17.60
2018-06-28T07:55:18.163Z,17.48
2018-06-28T07:56:22.242Z,15.72
2018-06-28T07:57:26.206Z,16.23
2018-06-28T07:58:29.898Z,16.90
2018-06-28T07:59:33.934Z,16.50
2018-06-28T08:00:37.963Z,16.50
2018-06-28T08:01:42.096Z,16.80
2018-06-28T08:02:46.189Z,16.93
2018-06-28T08:03:50.558Z,16.05
2018-06-28T08:04:54.749Z,15.18
2018-06-28T08:05:58.823Z,17.07
2018-06-28T08:07:02.965Z,17.90
2018-06-28T08:08:07.040Z,14.38
2018-06-28T08:09:11.263Z,14.47
2018-06-28T08:10:15.366Z,15.15
2018-06-28T08:11:19.392Z,14.83
2018-06-28T08:12:23.601Z,14.28
2018-06-28T08:13:27.658Z,15.25
2018-06-28T08:14:31.703Z,15.78
2018-06-28T08:15:35.759Z,15.35
2018-06-28T08:16:39.899Z,13.30
2018-06-28T08:17:43.989Z,13.95
2018-06-28T08:18:48.151Z,16.42
2018-06-28T08:19:52.181Z,13.70
2018-06-28T08:20:56.274Z,15.53
2018-06-28T08:22:00.294Z,15.25
2018-06-28T08:23:04.360Z,15.93
2018-06-28T08:24:08.383Z,14.15
2018-06-28T08:25:12.399Z,15.30
2018-06-28T08:26:16.438Z,15.20
2018-06-28T08:27:20.468Z,13.70
2018-06-28T08:28:24.528Z,15.28
2018-06-28T08:29:28.603Z,15.30
2018-06-28T08:30:32.706Z,15.28
2018-06-28T08:31:36.716Z,15.28
2018-06-28T08:32:40.743Z,14.53
2018-06-28T08:33:45.201Z,16.82
2018-06-28T08:34:49.217Z,14.80
2018-06-28T08:35:53.396Z,13.45
2018-06-28T08:36:57.358Z,15.83
2018-06-28T08:38:01.458Z,16.32
2018-06-28T08:39:07.335Z,13.70
2018-06-28T08:40:11.387Z,14.85
2018-06-28T08:41:15.512Z,14.47
2018-06-28T08:42:19.762Z,14.50
2018-06-28T08:43:23.932Z,14.70
2018-06-28T08:44:28.067Z,14.55
2018-06-28T08:45:32.153Z,16.82
2018-06-28T08:46:36.224Z,15.43
2018-06-28T08:47:40.276Z,15.40
2018-06-28T08:48:44.500Z,16.77
2018-06-28T08:49:48.621Z,17.32
2018-06-28T08:50:52.639Z,15.88
2018-06-28T08:51:56.652Z,15.93
2018-06-28T08:53:00.737Z,15.55
2018-06-28T08:54:05.025Z,15.93
2018-06-28T08:55:09.129Z,15.95
2018-06-28T08:56:13.305Z,17.15
2018-06-28T08:57:17.346Z,16.48
2018-06-28T08:58:21.406Z,15.75
2018-06-28T08:59:25.429Z,18.00
2018-06-28T09:00:29.435Z,17.77
2018-06-28T09:01:33.500Z,16.97
2018-06-28T09:02:37.584Z,17.05
2018-06-28T09:03:41.717Z,16.65
2018-06-28T09:04:45.772Z,17.52
2018-06-28T09:05:49.892Z,17.92
2018-06-28T09:06:53.982Z,15.88
2018-06-28T09:07:58.176Z,18.00
2018-06-28T09:09:02.318Z,19.35
2018-06-28T09:10:06.371Z,18.37
2018-06-28T09:11:10.429Z,18.32
2018-06-28T09:12:14.494Z,18.10
2018-06-28T09:13:18.529Z,19.17
2018-06-28T09:14:22.573Z,19.60
2018-06-28T09:15:26.723Z,17.67
2018-06-28T09:16:30.731Z,17.82
2018-06-28T09:17:34.903Z,16.52
2018-06-28T09:18:38.916Z,17.70
2018-06-28T09:19:42.943Z,19.02
2018-06-28T09:20:46.967Z,17.65
2018-06-28T09:21:51.007Z,19.27
2018-06-28T09:22:55.163Z,21.10
2018-06-28T09:23:59.124Z,19.82
2018-06-28T09:25:03.168Z,19.15
2018-06-28T09:26:07.254Z,18.95
2018-06-28T09:27:11.296Z,17.77
2018-06-28T09:28:15.404Z,19.45
2018-06-28T09:29:19.412Z,19.20
2018-06-28T09:30:23.429Z,20.10
2018-06-28T09:31:27.677Z,20.30
2018-06-28T09:32:31.751Z,20.27
2018-06-28T09:33:35.816Z,18.75
2018-06-28T09:34:40.011Z,19.70
2018-06-28T09:35:43.906Z,19.37
2018-06-28T09:36:47.787Z,19.37
2018-06-28T09:37:51.854Z,19.62
2018-06-28T09:38:56.306Z,19.65
2018-06-28T09:40:00.350Z,20.52
2018-06-28T09:41:04.443Z,19.77
2018-06-28T09:42:08.818Z,19.23
2018-06-28T09:43:13.029Z,19.50
2018-06-28T09:44:17.108Z,17.77
2018-06-28T09:45:21.184Z,18.77
2018-06-28T09:46:25.217Z,17.98
2018-06-28T09:47:29.234Z,19.87
2018-06-28T09:48:33.260Z,19.57
2018-06-28T09:49:37.392Z,20.85
2018-06-28T09:50:41.469Z,19.82
2018-06-28T09:51:45.523Z,20.77
2018-06-28T09:52:49.611Z,19.07
2018-06-28T09:53:53.639Z,20.35
2018-06-28T09:54:57.695Z,19.95
2018-06-28T09:56:01.704Z,21.17
2018-06-28T09:57:05.904Z,20.37
2018-06-28T09:58:10.043Z,18.48
2018-06-28T09:59:14.100Z,18.35
2018-06-28T10:00:23.750Z,18.95
2018-06-28T10:01:27.797Z,19.95
2018-06-28T10:02:32.914Z,21.73
2018-06-28T10:03:36.942Z,18.70
2018-06-28T10:04:40.970Z,18.87
2018-06-28T10:05:45.003Z,18.52
2018-06-28T10:06:49.036Z,18.90
2018-06-28T10:07:53.164Z,18.65
2018-06-28T10:08:57.271Z,19.65
2018-06-28T10:10:01.469Z,18.20
2018-06-28T10:11:05.601Z,19.85
2018-06-28T10:12:09.830Z,19.30
2018-06-28T10:13:13.910Z,19.62
2018-06-28T10:14:17.936Z,19.75
2018-06-28T10:15:21.983Z,19.95
2018-06-28T10:16:26.619Z,19.67
2018-06-28T10:17:30.686Z,19.95
2018-06-28T10:18:34.771Z,21.12
2018-06-28T10:19:38.913Z,21.12
2018-06-28T10:20:42.945Z,19.35
2018-06-28T10:21:47.372Z,20.40
2018-06-28T10:22:51.424Z,21.80
2018-06-28T10:23:55.424Z,21.62
2018-06-28T10:24:59.182Z,20.45
2018-06-28T10:26:03.078Z,20.50
2018-06-28T10:27:07.147Z,19.20
2018-06-28T10:28:11.212Z,19.60
2018-06-28T10:29:15.408Z,18.70
2018-06-28T10:30:19.409Z,21.50
2018-06-28T10:31:23.471Z,20.57
2018-06-28T10:32:27.692Z,20.60
2018-06-28T10:33:31.724Z,20.48
2018-06-28T10:34:35.833Z,19.45
2018-06-28T10:35:39.891Z,18.87
2018-06-28T10:36:44.035Z,20.60
2018-06-28T10:37:48.170Z,19.30
2018-06-28T10:38:52.244Z,18.62
2018-06-28T10:39:56.275Z,22.37
2018-06-28T10:41:00.316Z,20.05
2018-06-28T10:42:04.405Z,20.02
2018-06-28T10:43:08.423Z,19.80
2018-06-28T10:44:12.493Z,19.62
2018-06-28T10:45:16.600Z,20.57
2018-06-28T10:46:20.663Z,19.40
2018-06-28T10:47:24.880Z,19.00
2018-06-28T10:48:29.098Z,20.88
2018-06-28T10:49:33.316Z,19.30
2018-06-28T10:50:37.653Z,17.82
2018-06-28T10:51:41.948Z,17.57
2018-06-28T10:52:45.971Z,16.35
2018-06-28T10:53:50.041Z,19.25
2018-06-28T10:54:54.132Z,17.90
2018-06-28T10:55:58.189Z,18.95
2018-06-28T10:57:02.237Z,18.27
2018-06-28T10:58:06.506Z,16.48
2018-06-28T10:59:10.638Z,16.40
2018-06-28T11:00:14.734Z,17.57
2018-06-28T11:01:19.048Z,16.97
2018-06-28T11:02:23.255Z,19.35
2018-06-28T11:03:27.294Z,20.23
2018-06-28T11:04:31.410Z,18.50
2018-06-28T11:05:35.532Z,21.80
2018-06-28T11:06:39.553Z,21.00
2018-06-28T11:07:43.883Z,18.23
2018-06-28T11:08:47.862Z,18.87
2018-06-28T11:09:52.041Z,19.20
2018-06-28T11:10:56.321Z,19.42
2018-06-28T11:12:00.487Z,21.85
2018-06-28T11:13:04.635Z,19.60
2018-06-28T11:14:08.961Z,19.75
2018-06-28T11:15:12.994Z,21.00
2018-06-28T11:16:17.286Z,20.95
2018-06-28T11:17:21.381Z,21.40
2018-06-28T11:18:25.413Z,21.65
2018-06-28T11:19:29.511Z,20.90
2018-06-28T11:20:33.654Z,21.00
2018-06-28T11:21:37.685Z,21.25
2018-06-28T11:22:41.721Z,21.15
2018-06-28T11:23:45.803Z,21.52
2018-06-28T11:24:49.991Z,19.55
2018-06-28T11:25:54.134Z,20.97
2018-06-28T11:26:58.240Z,21.30
2018-06-28T11:28:02.319Z,19.23
2018-06-28T11:29:06.785Z,18.20
2018-06-28T11:30:10.830Z,18.57
2018-06-28T11:31:15.006Z,19.75
2018-06-28T11:32:19.167Z,20.82
2018-06-28T11:33:23.217Z,27.27
2018-06-28T11:34:27.251Z,20.27
2018-06-28T11:35:31.320Z,19.77
2018-06-28T11:36:35.375Z,21.55
2018-06-28T11:37:39.437Z,22.65
2018-06-28T11:38:43.463Z,21.00
2018-06-28T11:39:47.819Z,23.20
2018-06-28T11:40:51.934Z,21.40
2018-06-28T11:41:55.950Z,22.62
2018-06-28T11:43:00.008Z,23.20
2018-06-28T11:44:04.085Z,23.55
2018-06-28T11:45:08.685Z,23.50
2018-06-28T11:46:12.761Z,23.32
2018-06-28T11:47:16.826Z,23.18
2018-06-28T11:48:20.913Z,24.72
2018-06-28T11:49:24.976Z,22.62
2018-06-28T11:50:29.395Z,24.65
2018-06-28T11:51:33.984Z,23.80
2018-06-28T11:52:38.123Z,23.45
2018-06-28T11:53:42.222Z,23.77
2018-06-28T11:54:46.268Z,25.20
2018-06-28T11:55:50.370Z,24.37
2018-06-28T11:56:54.482Z,25.25
2018-06-28T11:57:58.573Z,26.57
2018-06-28T11:59:02.647Z,24.82
2018-06-28T12:00:06.845Z,25.37
2018-06-28T12:01:10.922Z,25.15
2018-06-28T12:02:14.946Z,26.02
2018-06-28T12:03:18.981Z,26.17
2018-06-28T12:04:23.015Z,26.57
2018-06-28T12:05:27.106Z,27.00
2018-06-28T12:06:31.086Z,27.52
2018-06-28T12:07:35.210Z,28.65
2018-06-28T12:08:39.255Z,27.48
2018-06-28T12:09:43.285Z,27.62
2018-06-28T12:10:47.297Z,27.20
2018-06-28T12:11:51.393Z,28.05
2018-06-28T12:12:55.499Z,27.42
2018-06-28T12:13:59.627Z,26.68
2018-06-28T12:15:03.731Z,27.50
2018-06-28T12:16:07.792Z,27.95
2018-06-28T12:17:11.842Z,27.60
2018-06-28T12:18:15.944Z,25.05
2018-06-28T12:19:20.129Z,25.77
2018-06-28T12:20:24.199Z,25.23
2018-06-28T12:21:28.226Z,27.62
2018-06-28T12:22:32.326Z,27.82
2018-06-28T12:23:36.441Z,29.87
2018-06-28T12:24:40.477Z,27.62
2018-06-28T12:25:44.527Z,30.52
2018-06-28T12:26:48.584Z,28.50
2018-06-28T12:27:52.614Z,27.67
2018-06-28T12:28:56.765Z,26.90
2018-06-28T12:30:00.838Z,26.80
2018-06-28T12:31:04.570Z,28.12
2018-06-28T12:32:08.510Z,26.60
2018-06-28T12:33:12.369Z,25.43
2018-06-28T12:34:16.276Z,25.37
2018-06-28T12:35:20.326Z,24.18
2018-06-28T12:36:24.383Z,24.30
2018-06-28T12:37:28.518Z,24.87
2018-06-28T12:38:32.971Z,25.32
2018-06-28T12:39:37.021Z,25.10
2018-06-28T12:40:41.156Z,23.83
2018-06-28T12:41:45.232Z,27.40
2018-06-28T12:42:49.258Z,25.65
2018-06-28T12:43:53.291Z,26.35
2018-06-28T12:44:57.333Z,23.77
2018-06-28T12:46:01.345Z,22.90
2018-06-28T12:47:47.212Z,24.18
2018-06-28T12:48:51.223Z,25.12
2018-06-28T12:49:55.311Z,24.23
2018-06-28T12:50:59.345Z,24.37
2018-06-28T12:52:14.743Z,28.47
2018-06-28T12:53:18.809Z,27.20
2018-06-28T12:54:22.664Z,27.22
2018-06-28T12:55:27.181Z,27.48
2018-06-28T12:56:32.585Z,28.05
2018-06-28T12:57:36.631Z,29.45
2018-06-28T12:58:40.762Z,31.12
2018-06-28T12:59:44.798Z,30.45
2018-06-28T13:00:48.802Z,29.67
2018-06-28T13:01:52.854Z,30.72
2018-06-28T13:02:56.938Z,31.10
2018-06-28T13:04:00.986Z,31.12
2018-06-28T13:05:05.117Z,30.75
2018-06-28T13:06:09.216Z,31.45
2018-06-28T13:07:13.310Z,31.90
2018-06-28T13:08:17.306Z,30.37
2018-06-28T13:09:21.385Z,31.48
2018-06-28T13:10:25.550Z,30.62
2018-06-28T13:11:29.841Z,33.05
2018-06-28T13:12:34.001Z,30.43
2018-06-28T13:13:38.556Z,31.52
2018-06-28T13:14:42.524Z,32.40
2018-06-28T13:15:46.722Z,31.15
2018-06-28T13:16:50.780Z,32.60
2018-06-28T13:17:54.959Z,33.85
2018-06-28T13:18:59.035Z,32.03
2018-06-28T13:20:03.175Z,33.75
2018-06-28T13:21:07.194Z,33.45
2018-06-28T13:22:11.239Z,34.63
2018-06-28T13:23:15.297Z,34.33
2018-06-28T13:24:19.342Z,33.42
2018-06-28T13:25:23.397Z,36.15
2018-06-28T13:26:27.558Z,37.15
2018-06-28T13:27:31.852Z,36.13
2018-06-28T13:28:35.674Z,37.45
2018-06-28T13:29:39.480Z,39.27
2018-06-28T13:30:43.548Z,37.83
2018-06-28T13:31:47.607Z,37.35
2018-06-28T13:32:51.631Z,36.73
2018-06-28T13:33:55.827Z,37.60
2018-06-28T13:34:59.993Z,36.17
2018-06-28T13:36:04.076Z,36.73
2018-06-28T13:37:08.143Z,38.95
2018-06-28T13:38:12.177Z,37.17
2018-06-28T13:39:16.261Z,38.90
2018-06-28T13:40:20.228Z,38.40
2018-06-28T13:41:24.480Z,39.60
2018-06-28T13:42:28.351Z,39.55
2018-06-28T13:43:32.452Z,36.93
2018-06-28T13:44:36.505Z,40.43
2018-06-28T13:45:40.540Z,36.90
2018-06-28T13:46:44.545Z,39.33
2018-06-28T13:47:48.584Z,33.80
2018-06-28T13:48:52.693Z,35.75
2018-06-28T13:49:56.756Z,35.20
2018-06-28T13:51:00.962Z,34.35
2018-06-28T13:52:05.561Z,37.03
2018-06-28T13:53:09.721Z,38.23
2018-06-28T13:54:13.831Z,36.28
2018-06-28T13:55:17.953Z,36.53
2018-06-28T13:56:22.056Z,35.58
2018-06-28T13:57:26.128Z,36.25