createdAt,value
2018-03-12T00:00:11.261Z,942.7
2018-03-12T00:01:12.673Z,942.8
2018-03-12T00:02:14.154Z,942.8
2018-03-12T00:03:15.565Z,942.8
2018-03-12T00:04:16.958Z,942.8
2018-03-12T00:05:18.360Z,942.8
2018-03-12T00:06:19.764Z,942.7
2018-03-12T00:07:21.147Z,942.8
2018-03-12T00:08:22.645Z,942.7
2018-03-12T00:09:24.040Z,942.7
2018-03-12T00:10:25.490Z,942.7
2018-03-12T00:11:26.917Z,942.7
2018-03-12T00:12:28.334Z,942.6
2018-03-12T00:13:29.743Z,942.6
2018-03-12T00:14:31.183Z,942.6
2018-03-12T00:15:32.658Z,942.6
2018-03-12T00:16:34.143Z,942.6
2018-03-12T00:17:35.682Z,942.6
2018-03-12T00:18:37.105Z,942.5
2018-03-12T00:19:38.509Z,942.5
2018-03-12T00:20:39.919Z,942.4
2018-03-12T00:21:41.404Z,942.5
2018-03-12T00:22:42.815Z,942.5
2018-03-12T00:23:44.218Z,942.4
2018-03-12T00:24:45.617Z,942.5
2018-03-12T00:25:47.020Z,942.4
2018-03-12T00:26:48.421Z,942.4
2018-03-12T00:27:49.826Z,942.4
2018-03-12T00:28:51.263Z,942.4
2018-03-12T00:29:52.658Z,942.4
2018-03-12T00:30:54.083Z,942.4
2018-03-12T00:31:55.511Z,942.4
2018-03-12T00:32:57.037Z,942.4
2018-03-12T00:33:58.456Z,942.3
2018-03-12T00:34:59.846Z,942.3
2018-03-12T00:36:01.252Z,942.3
2018-03-12T00:37:02.652Z,942.3
2018-03-12T00:38:04.046Z,942.3
2018-03-12T00:39:05.441Z,942.3
2018-03-12T00:40:06.858Z,942.3
2018-03-12T00:41:08.275Z,942.3
2018-03-12T00:42:09.760Z,942.3
2018-03-12T00:43:11.169Z,942.2
2018-03-12T00:44:12.584Z,942.2
2018-03-12T00:45:14.001Z,942.2
2018-03-12T00:46:15.427Z,942.1
2018-03-12T00:47:16.891Z,942.2
2018-03-12T00:48:18.268Z,942.2
2018-03-12T00:49:59.438Z,942.2
2018-03-12T00:51:00.862Z,942.2
2018-03-12T00:52:02.514Z,942.2
2018-03-12T00:53:03.955Z,942.2
2018-03-12T00:54:05.482Z,942.2
2018-03-12T00:55:07.011Z,942.2
2018-03-12T00:56:08.446Z,942.1
2018-03-12T00:57:09.869Z,942.1
2018-03-12T00:58:11.329Z,942.1
2018-03-12T00:59:12.731Z,942.1
2018-03-12T01:00:14.140Z,942.1
2018-03-12T01:01:15.554Z,942.0
2018-03-12T01:02:16.999Z,942.0
2018-03-12T01:03:18.568Z,942.0
2018-03-12T01:04:19.975Z,942.0
2018-03-12T01:05:21.400Z,942.0
2018-03-12T01:06:22.919Z,942.0
2018-03-12T01:07:24.335Z,942.0
2018-03-12T01:08:25.765Z,942.0
2018-03-12T01:09:27.153Z,942.0
2018-03-12T01:10:28.557Z,942.0
2018-03-12T01:11:29.960Z,942.0
2018-03-12T01:12:31.350Z,942.0
2018-03-12T01:13:32.750Z,941.9
2018-03-12T01:14:34.201Z,942.0
2018-03-12T01:15:35.666Z,941.9
2018-03-12T01:16:37.062Z,941.9
2018-03-12T01:17:38.455Z,941.9
2018-03-12T01:18:39.862Z,941.9
2018-03-12T01:19:41.250Z,941.9
2018-03-12T01:20:42.696Z,941.9
2018-03-12T01:21:44.121Z,941.9
2018-03-12T01:22:45.519Z,941.9
2018-03-12T01:23:46.930Z,941.9
2018-03-12T01:24:48.339Z,941.9
2018-03-12T01:25:49.751Z,941.9
2018-03-12T01:26:51.199Z,941.8
2018-03-12T01:27:52.566Z,941.8
2018-03-12T01:28:53.966Z,941.8
2018-03-12T01:29:55.431Z,941.8
2018-03-12T01:30:56.853Z,941.8
2018-03-12T01:31:58.303Z,941.8
2018-03-12T01:32:59.758Z,941.8
2018-03-12T01:34:01.172Z,941.8
2018-03-12T01:35:02.640Z,941.8
2018-03-12T01:36:04.035Z,941.8
2018-03-12T01:37:05.447Z,941.8
2018-03-12T01:38:06.845Z,941.8
2018-03-12T01:39:08.246Z,941.8
2018-03-12T01:40:49.160Z,941.8
2018-03-12T01:42:30.163Z,941.8
2018-03-12T01:43:31.571Z,941.8
2018-03-12T01:44:33.005Z,941.8
2018-03-12T01:45:34.460Z,941.8
2018-03-12T01:46:35.997Z,941.8
2018-03-12T01:47:37.408Z,941.8
2018-03-12T01:48:38.830Z,941.8
2018-03-12T01:49:40.222Z,941.8
2018-03-12T01:50:41.613Z,941.8
2018-03-12T01:51:43.040Z,941.9
2018-03-12T01:52:44.566Z,941.9
2018-03-12T01:53:45.968Z,942.0
2018-03-12T01:54:47.369Z,941.9
2018-03-12T01:55:48.851Z,941.9
2018-03-12T01:56:50.249Z,941.9
2018-03-12T01:57:51.643Z,942.0
2018-03-12T01:58:53.043Z,942.1
2018-03-12T01:59:54.459Z,942.1
2018-03-12T02:00:55.873Z,942.1
2018-03-12T02:01:57.267Z,942.2
2018-03-12T02:02:58.675Z,942.2
2018-03-12T02:04:00.201Z,942.1
2018-03-12T02:05:01.543Z,942.1
2018-03-12T02:06:02.956Z,942.1
2018-03-12T02:07:04.364Z,942.1
2018-03-12T02:08:05.791Z,942.2
2018-03-12T02:09:07.215Z,942.1
2018-03-12T02:10:08.601Z,942.1
2018-03-12T02:11:49.687Z,942.1
2018-03-12T02:13:30.719Z,942.1
2018-03-12T02:14:32.128Z,942.1
2018-03-12T02:15:33.564Z,942.2
2018-03-12T02:16:35.025Z,942.2
2018-03-12T02:17:36.445Z,942.2
2018-03-12T02:18:37.902Z,942.2
2018-03-12T02:19:39.397Z,942.2
2018-03-12T02:20:40.883Z,942.2
2018-03-12T02:21:42.283Z,942.1
2018-03-12T02:22:43.704Z,942.1
2018-03-12T02:23:45.082Z,942.1
2018-03-12T02:25:26.001Z,942.1
2018-03-12T02:27:06.934Z,942.0
2018-03-12T02:28:08.337Z,942.1
2018-03-12T02:29:09.742Z,942.0
2018-03-12T02:30:11.152Z,942.0
2018-03-12T02:31:12.551Z,942.0
2018-03-12T02:32:13.956Z,942.0
2018-03-12T02:33:15.348Z,942.0
2018-03-12T02:34:16.756Z,942.0
2018-03-12T02:35:18.160Z,942.0
2018-03-12T02:36:19.580Z,942.0
2018-03-12T02:37:21.084Z,942.0
2018-03-12T02:38:22.536Z,942.0
2018-03-12T02:39:23.928Z,941.9
2018-03-12T02:40:25.336Z,941.9
2018-03-12T02:41:26.820Z,941.9
2018-03-12T02:42:28.408Z,941.9
2018-03-12T02:43:30.001Z,941.9
2018-03-12T02:44:31.452Z,941.9
2018-03-12T02:45:32.872Z,941.9
2018-03-12T02:46:34.399Z,941.9
2018-03-12T02:47:35.990Z,941.9
2018-03-12T02:48:37.529Z,941.9
2018-03-12T02:49:39.063Z,941.9
2018-03-12T02:50:40.485Z,941.9
2018-03-12T02:51:41.906Z,941.9
2018-03-12T02:52:43.328Z,941.9
2018-03-12T02:53:44.773Z,941.9
2018-03-12T02:54:46.228Z,941.9
2018-03-12T02:55:47.679Z,941.9
2018-03-12T02:56:49.141Z,941.9
2018-03-12T02:57:50.588Z,941.9
2018-03-12T02:58:51.998Z,941.9
2018-03-12T02:59:53.414Z,941.9
2018-03-12T03:00:54.865Z,941.9
2018-03-12T03:01:56.305Z,941.9
2018-03-12T03:02:57.720Z,941.9
2018-03-12T03:03:59.107Z,941.9
2018-03-12T03:05:00.517Z,941.9
2018-03-12T03:06:01.910Z,942.0
2018-03-12T03:07:03.303Z,942.0
2018-03-12T03:08:04.706Z,942.0
2018-03-12T03:09:06.092Z,942.0
2018-03-12T03:10:07.509Z,942.0
2018-03-12T03:11:09.004Z,942.0
2018-03-12T03:12:10.519Z,942.0
2018-03-12T03:13:12.064Z,942.0
2018-03-12T03:14:13.543Z,942.0
2018-03-12T03:15:14.988Z,942.0
2018-03-12T03:16:16.403Z,942.0
2018-03-12T03:17:17.830Z,942.0
2018-03-12T03:18:19.231Z,942.1
2018-03-12T03:19:20.704Z,942.0
2018-03-12T03:20:22.105Z,942.0
2018-03-12T03:21:23.521Z,942.0
2018-03-12T03:22:24.999Z,942.0
2018-03-12T03:23:26.403Z,942.0
2018-03-12T03:24:27.837Z,942.0
2018-03-12T03:25:29.256Z,942.0
2018-03-12T03:26:30.654Z,942.0
2018-03-12T03:27:32.048Z,942.1
2018-03-12T03:28:33.458Z,942.1
2018-03-12T03:29:34.854Z,942.1
2018-03-12T03:30:36.272Z,942.2
2018-03-12T03:31:37.674Z,942.2
2018-03-12T03:32:39.071Z,942.2
2018-03-12T03:33:40.464Z,942.2
2018-03-12T03:34:41.852Z,942.2
2018-03-12T03:35:43.251Z,942.1
2018-03-12T03:36:44.649Z,942.1
2018-03-12T03:37:46.041Z,942.1
2018-03-12T03:38:47.444Z,942.1
2018-03-12T03:39:48.851Z,942.1
2018-03-12T03:40:50.252Z,942.2
2018-03-12T03:41:51.697Z,942.2
2018-03-12T03:42:53.198Z,942.2
2018-03-12T03:43:54.688Z,942.2
2018-03-12T03:44:56.152Z,942.1
2018-03-12T03:45:57.697Z,942.1
2018-03-12T03:46:59.138Z,942.1
2018-03-12T03:48:00.541Z,942.2
2018-03-12T03:49:01.949Z,942.1
2018-03-12T03:50:03.356Z,942.1
2018-03-12T03:51:04.786Z,942.1
2018-03-12T03:52:06.220Z,942.1
2018-03-12T03:53:07.756Z,942.1
2018-03-12T03:54:09.266Z,942.1
2018-03-12T03:55:10.725Z,942.1
2018-03-12T03:56:12.175Z,942.2
2018-03-12T03:57:13.580Z,942.2
2018-03-12T03:58:14.990Z,942.2
2018-03-12T03:59:16.410Z,942.2
2018-03-12T04:00:57.407Z,942.2
2018-03-12T04:01:58.814Z,942.2
2018-03-12T04:03:00.201Z,942.2
2018-03-12T04:04:01.604Z,942.2
2018-03-12T04:05:03.004Z,942.2
2018-03-12T04:06:04.436Z,942.2
2018-03-12T04:07:05.874Z,942.2
2018-03-12T04:08:07.268Z,942.2
2018-03-12T04:09:08.680Z,942.2
2018-03-12T04:10:10.060Z,942.2
2018-03-12T04:11:11.468Z,942.2
2018-03-12T04:12:12.870Z,942.2
2018-03-12T04:13:14.370Z,942.2
2018-03-12T04:14:15.770Z,942.2
2018-03-12T04:15:17.176Z,942.2
2018-03-12T04:16:18.570Z,942.2
2018-03-12T04:17:19.960Z,942.2
2018-03-12T04:18:21.358Z,942.1
2018-03-12T04:19:22.780Z,942.2
2018-03-12T04:20:24.190Z,942.2
2018-03-12T04:21:25.599Z,942.2
2018-03-12T04:22:27.010Z,942.2
2018-03-12T04:23:28.476Z,942.2
2018-03-12T04:24:29.950Z,942.2
2018-03-12T04:25:31.365Z,942.2
2018-03-12T04:26:32.848Z,942.2
2018-03-12T04:27:34.314Z,942.1
2018-03-12T04:28:35.740Z,942.2
2018-03-12T04:29:37.191Z,942.2
2018-03-12T04:30:38.685Z,942.2
2018-03-12T04:31:40.137Z,942.1
2018-03-12T04:32:41.560Z,942.2
2018-03-12T04:33:42.971Z,942.2
2018-03-12T04:34:44.374Z,942.1
2018-03-12T04:35:45.859Z,942.2
2018-03-12T04:36:47.193Z,942.2
2018-03-12T04:37:48.584Z,942.2
2018-03-12T04:38:49.986Z,942.2
2018-03-12T04:39:51.406Z,942.2
2018-03-12T04:40:52.817Z,942.2
2018-03-12T04:41:54.209Z,942.3
2018-03-12T04:42:55.598Z,942.2
2018-03-12T04:43:57.034Z,942.3
2018-03-12T04:44:58.549Z,942.3
2018-03-12T04:45:59.972Z,942.2
2018-03-12T04:47:01.407Z,942.3
2018-03-12T04:48:02.801Z,942.3
2018-03-12T04:49:04.202Z,942.3
2018-03-12T04:50:05.609Z,942.2
2018-03-12T04:51:07.013Z,942.3
2018-03-12T04:52:08.395Z,942.3
2018-03-12T04:53:09.799Z,942.3
2018-03-12T04:54:11.192Z,942.2
2018-03-12T04:55:12.591Z,942.2
2018-03-12T04:56:14.091Z,942.3
2018-03-12T04:57:15.513Z,942.3
2018-03-12T04:58:16.918Z,942.3
2018-03-12T04:59:18.299Z,942.3
2018-03-12T05:00:19.699Z,942.3
2018-03-12T05:02:00.666Z,942.4
2018-03-12T05:03:02.084Z,942.3
2018-03-12T05:04:03.530Z,942.3
2018-03-12T05:05:04.925Z,942.3
2018-03-12T05:06:06.325Z,942.4
2018-03-12T05:07:07.759Z,942.4
2018-03-12T05:08:09.175Z,942.4
2018-03-12T05:09:10.582Z,942.4
2018-03-12T05:10:11.985Z,942.4
2018-03-12T05:11:13.388Z,942.4
2018-03-12T05:12:14.792Z,942.4
2018-03-12T05:13:16.190Z,942.4
2018-03-12T05:14:57.126Z,942.4
2018-03-12T05:15:58.527Z,942.4
2018-03-12T05:16:59.942Z,942.4
2018-03-12T05:18:01.378Z,942.4
2018-03-12T05:19:02.826Z,942.4
2018-03-12T05:20:04.233Z,942.4
2018-03-12T05:21:05.627Z,942.3
2018-03-12T05:22:07.048Z,942.4
2018-03-12T05:23:08.562Z,942.4
2018-03-12T05:24:09.964Z,942.3
2018-03-12T05:25:11.384Z,942.3
2018-03-12T05:26:12.805Z,942.4
2018-03-12T05:27:14.282Z,942.5
2018-03-12T05:28:15.685Z,942.5
2018-03-12T05:29:17.093Z,942.5
2018-03-12T05:30:18.491Z,942.6
2018-03-12T05:31:19.910Z,942.5
2018-03-12T05:32:21.331Z,942.5
2018-03-12T05:33:22.878Z,942.6
2018-03-12T05:34:24.389Z,942.5
2018-03-12T05:35:25.794Z,942.6
2018-03-12T05:36:27.239Z,942.6
2018-03-12T05:37:28.657Z,942.6
2018-03-12T05:38:30.053Z,942.6
2018-03-12T05:39:31.467Z,942.7
2018-03-12T05:40:32.860Z,942.6
2018-03-12T05:41:34.253Z,942.6
2018-03-12T05:42:35.685Z,942.6
2018-03-12T05:43:37.097Z,942.6
2018-03-12T05:44:38.502Z,942.6
2018-03-12T05:45:40.080Z,942.6
2018-03-12T05:46:41.477Z,942.6
2018-03-12T05:47:42.878Z,942.6
2018-03-12T05:48:44.317Z,942.6
2018-03-12T05:49:45.773Z,942.7
2018-03-12T05:50:47.176Z,942.7
2018-03-12T05:51:48.612Z,942.6
2018-03-12T05:52:50.016Z,942.6
2018-03-12T05:53:51.421Z,942.6
2018-03-12T05:54:52.813Z,942.7
2018-03-12T05:55:54.221Z,942.7
2018-03-12T05:56:55.730Z,942.7
2018-03-12T05:57:57.018Z,942.7
2018-03-12T05:58:58.433Z,942.7
2018-03-12T05:59:59.856Z,942.7
2018-03-12T06:01:01.337Z,942.7
2018-03-12T06:02:02.756Z,942.7
2018-03-12T06:03:04.180Z,942.7
2018-03-12T06:04:05.590Z,942.7
2018-03-12T06:05:07.006Z,942.7
2018-03-12T06:06:08.410Z,942.7
2018-03-12T06:07:09.799Z,942.6
2018-03-12T06:08:11.215Z,942.7
2018-03-12T06:09:12.595Z,942.7
2018-03-12T06:10:14.000Z,942.7
2018-03-12T06:11:15.409Z,942.7
2018-03-12T06:12:16.812Z,942.7
2018-03-12T06:13:18.212Z,942.7
2018-03-12T06:14:19.687Z,942.7
2018-03-12T06:15:21.094Z,942.7
2018-03-12T06:16:22.557Z,942.7
2018-03-12T06:17:24.107Z,942.8
2018-03-12T06:18:25.504Z,942.8
2018-03-12T06:19:26.944Z,942.7
2018-03-12T06:20:28.342Z,942.8
2018-03-12T06:22:09.310Z,942.8
2018-03-12T06:23:50.323Z,942.7
2018-03-12T06:24:51.769Z,942.7
2018-03-12T06:25:53.163Z,942.7
2018-03-12T06:26:54.638Z,942.7
2018-03-12T06:27:56.052Z,942.7
2018-03-12T06:28:57.479Z,942.7
2018-03-12T06:29:58.904Z,942.7
2018-03-12T06:31:00.317Z,942.7
2018-03-12T06:32:01.759Z,942.8
2018-03-12T06:33:03.169Z,942.7
2018-03-12T06:34:04.587Z,942.7
2018-03-12T06:35:06.052Z,942.7
2018-03-12T06:36:07.482Z,942.7
2018-03-12T06:37:08.921Z,942.7
2018-03-12T06:38:10.408Z,942.7
2018-03-12T06:39:11.825Z,942.7
2018-03-12T06:40:13.244Z,942.7
2018-03-12T06:41:14.658Z,942.7
2018-03-12T06:42:16.052Z,942.7
2018-03-12T06:43:17.447Z,942.7
2018-03-12T06:44:18.833Z,942.7
2018-03-12T06:45:20.229Z,942.7
2018-03-12T06:46:21.850Z,942.7
2018-03-12T06:47:23.251Z,942.7
2018-03-12T06:48:24.655Z,942.8
2018-03-12T06:49:26.066Z,942.8
2018-03-12T06:50:27.544Z,942.8
2018-03-12T06:51:28.944Z,942.8
2018-03-12T06:52:30.457Z,942.8
2018-03-12T06:53:31.905Z,942.8
2018-03-12T06:54:33.375Z,942.8
2018-03-12T06:55:34.872Z,942.8
2018-03-12T06:56:36.285Z,942.8
2018-03-12T06:57:37.762Z,942.8
2018-03-12T06:58:39.263Z,942.8
2018-03-12T06:59:40.694Z,942.8
2018-03-12T07:00:42.103Z,942.9
2018-03-12T07:01:43.495Z,942.8
2018-03-12T07:02:44.928Z,942.8
2018-03-12T07:03:46.329Z,942.9
2018-03-12T07:04:47.771Z,942.9
2018-03-12T07:05:49.185Z,942.9
2018-03-12T07:06:50.581Z,942.9
2018-03-12T07:07:51.986Z,942.9
2018-03-12T07:08:53.413Z,942.9
2018-03-12T07:09:54.858Z,942.9
2018-03-12T07:10:56.388Z,943.0
2018-03-12T07:11:57.888Z,942.9
2018-03-12T07:12:59.289Z,943.0
2018-03-12T07:14:00.750Z,943.0
2018-03-12T07:15:02.351Z,943.0
2018-03-12T07:16:03.846Z,943.0
2018-03-12T07:17:05.260Z,943.0
2018-03-12T07:18:06.670Z,943.0
2018-03-12T07:19:08.190Z,943.0
2018-03-12T07:20:09.851Z,943.1
2018-03-12T07:21:11.289Z,943.1
2018-03-12T07:22:12.717Z,943.1
2018-03-12T07:23:14.130Z,943.1
2018-03-12T07:24:15.524Z,943.1
2018-03-12T07:25:16.945Z,943.1
2018-03-12T07:26:18.390Z,943.2
2018-03-12T07:27:19.805Z,943.2
2018-03-12T07:28:21.211Z,943.2
2018-03-12T07:30:02.232Z,943.2
2018-03-12T07:31:03.680Z,943.2
2018-03-12T07:32:05.123Z,943.2
2018-03-12T07:33:06.610Z,943.2
2018-03-12T07:34:08.034Z,943.2
2018-03-12T07:35:09.584Z,943.2
2018-03-12T07:36:10.936Z,943.3
2018-03-12T07:37:12.416Z,943.3
2018-03-12T07:38:14.542Z,943.3
2018-03-12T07:39:15.912Z,943.3
2018-03-12T07:40:17.348Z,943.3
2018-03-12T07:41:18.843Z,943.4
2018-03-12T07:42:20.257Z,943.4
2018-03-12T07:43:21.760Z,943.5
2018-03-12T07:44:23.149Z,943.4
2018-03-12T07:45:24.726Z,943.4
2018-03-12T07:46:26.139Z,943.5
2018-03-12T07:47:27.545Z,943.4
2018-03-12T07:48:28.995Z,943.4
2018-03-12T07:49:30.410Z,943.4
2018-03-12T07:50:31.839Z,943.4
2018-03-12T07:51:33.265Z,943.4
2018-03-12T07:52:34.735Z,943.4
2018-03-12T07:53:36.182Z,943.4
2018-03-12T07:54:37.628Z,943.4
2018-03-12T07:55:39.066Z,943.4
2018-03-12T07:56:40.528Z,943.4
2018-03-12T07:57:41.971Z,943.4
2018-03-12T07:58:43.431Z,943.4
2018-03-12T07:59:44.884Z,943.4
2018-03-12T08:00:46.287Z,943.4
2018-03-12T08:01:47.782Z,943.4
2018-03-12T08:02:49.225Z,943.4
2018-03-12T08:03:50.642Z,943.5
2018-03-12T08:04:52.075Z,943.5
2018-03-12T08:05:53.838Z,943.6
2018-03-12T08:06:55.286Z,943.6
2018-03-12T08:07:56.726Z,943.6
2018-03-12T08:08:58.148Z,943.6
2018-03-12T08:09:59.570Z,943.6
2018-03-12T08:11:01.024Z,943.7
2018-03-12T08:12:02.472Z,943.7
2018-03-12T08:13:03.949Z,943.7
2018-03-12T08:14:05.515Z,943.7
2018-03-12T08:15:07.024Z,943.7
2018-03-12T08:16:08.500Z,943.7
2018-03-12T08:17:10.057Z,943.7
2018-03-12T08:18:11.590Z,943.7
2018-03-12T08:19:13.055Z,943.7
2018-03-12T08:20:14.493Z,943.8
2018-03-12T08:21:15.929Z,943.8
2018-03-12T08:22:17.374Z,943.8
2018-03-12T08:23:18.805Z,943.9
2018-03-12T08:24:21.268Z,943.9
2018-03-12T08:25:22.704Z,943.8
2018-03-12T08:26:24.188Z,943.8
2018-03-12T08:27:25.592Z,943.9
2018-03-12T08:28:27.005Z,943.8
2018-03-12T08:29:28.418Z,943.9
2018-03-12T08:30:29.902Z,943.9
2018-03-12T08:31:31.326Z,944.0
2018-03-12T08:32:32.798Z,944.0
2018-03-12T08:33:34.206Z,944.0
2018-03-12T08:34:35.644Z,944.0
2018-03-12T08:35:37.048Z,944.0
2018-03-12T08:36:38.475Z,944.0
2018-03-12T08:37:39.877Z,944.0
2018-03-12T08:38:41.351Z,944.0
2018-03-12T08:39:42.723Z,944.0
2018-03-12T08:40:44.124Z,944.0
2018-03-12T08:41:45.532Z,944.0
2018-03-12T08:42:46.940Z,944.0
2018-03-12T08:43:48.382Z,944.0
2018-03-12T08:44:49.782Z,944.1
2018-03-12T08:45:51.189Z,944.1
2018-03-12T08:46:52.589Z,944.1
2018-03-12T08:47:54.012Z,944.1
2018-03-12T08:48:55.527Z,944.1
2018-03-12T08:49:57.002Z,944.1
2018-03-12T08:50:58.477Z,944.1
2018-03-12T08:51:59.864Z,944.1
2018-03-12T08:53:01.335Z,944.2
2018-03-12T08:54:02.743Z,944.2
2018-03-12T08:55:04.208Z,944.2
2018-03-12T08:56:05.637Z,944.4
2018-03-12T08:57:07.044Z,944.2
2018-03-12T08:58:08.665Z,944.2
2018-03-12T08:59:10.070Z,944.4
2018-03-12T09:00:11.548Z,944.3
2018-03-12T09:01:12.996Z,944.3
2018-03-12T09:02:14.529Z,944.2
2018-03-12T09:03:15.921Z,944.3
2018-03-12T09:04:17.442Z,944.4
2018-03-12T09:05:18.796Z,944.4
2018-03-12T09:06:20.228Z,944.3
2018-03-12T09:07:21.666Z,944.3
2018-03-12T09:08:23.084Z,944.5
2018-03-12T09:09:24.642Z,944.5
2018-03-12T09:10:26.050Z,944.4
2018-03-12T09:11:27.525Z,944.4
2018-03-12T09:12:28.926Z,944.6
2018-03-12T09:13:30.381Z,944.6
2018-03-12T09:14:31.812Z,944.6
2018-03-12T09:15:33.223Z,944.6
2018-03-12T09:16:34.638Z,944.6
2018-03-12T09:17:36.065Z,944.5
2018-03-12T09:18:37.515Z,944.5
2018-03-12T09:19:38.997Z,944.6
2018-03-12T09:20:40.483Z,944.6
2018-03-12T09:21:41.920Z,944.7
2018-03-12T09:22:43.460Z,944.7
2018-03-12T09:23:44.868Z,944.8
2018-03-12T09:24:46.325Z,944.8
2018-03-12T09:25:47.690Z,944.8
2018-03-12T09:26:49.145Z,944.9
2018-03-12T09:27:50.648Z,944.9
2018-03-12T09:28:52.079Z,944.8
2018-03-12T09:29:53.506Z,944.9
2018-03-12T09:30:54.952Z,944.9
2018-03-12T09:31:56.398Z,945.0
2018-03-12T09:32:57.804Z,945.0
2018-03-12T09:33:59.340Z,945.0
2018-03-12T09:35:00.786Z,945.0
2018-03-12T09:36:02.188Z,945.0
2018-03-12T09:37:03.632Z,945.2
2018-03-12T09:38:05.049Z,945.1
2018-03-12T09:39:06.507Z,945.3
2018-03-12T09:40:07.871Z,945.3
2018-03-12T09:41:09.270Z,945.1
2018-03-12T09:42:10.679Z,945.5
2018-03-12T09:43:12.114Z,945.2
2018-03-12T09:44:13.548Z,945.4
2018-03-12T09:45:15.085Z,945.4
2018-03-12T09:46:16.544Z,945.3
2018-03-12T09:47:17.950Z,945.4
2018-03-12T09:48:19.364Z,945.5
2018-03-12T09:49:20.804Z,945.3
2018-03-12T09:50:22.307Z,945.3
2018-03-12T09:51:23.702Z,945.4
2018-03-12T09:52:25.112Z,945.3
2018-03-12T09:53:26.514Z,945.4
2018-03-12T09:54:27.926Z,945.6
2018-03-12T09:55:29.329Z,945.5
2018-03-12T09:56:31.054Z,945.5
2018-03-12T09:57:32.584Z,945.4
2018-03-12T09:58:34.000Z,945.5
2018-03-12T09:59:35.456Z,945.5
2018-03-12T10:00:36.943Z,945.5
2018-03-12T10:01:38.357Z,945.5
2018-03-12T10:02:39.775Z,945.5
2018-03-12T10:03:41.181Z,945.5
2018-03-12T10:04:42.804Z,945.6
2018-03-12T10:05:44.185Z,945.7
2018-03-12T10:06:45.605Z,945.5
2018-03-12T10:07:47.084Z,945.5
2018-03-12T10:08:48.488Z,945.5
2018-03-12T10:09:49.900Z,945.7
2018-03-12T10:10:51.298Z,945.6
2018-03-12T10:11:52.700Z,945.6
2018-03-12T10:12:54.164Z,945.8
2018-03-12T10:13:55.702Z,945.7
2018-03-12T10:14:57.139Z,945.8
2018-03-12T10:15:58.575Z,945.8
2018-03-12T10:17:00.037Z,945.8
2018-03-12T10:18:01.525Z,945.8
2018-03-12T10:19:03.019Z,945.8
2018-03-12T10:20:04.511Z,946.0
2018-03-12T10:21:05.932Z,945.9
2018-03-12T10:22:07.380Z,945.9
2018-03-12T10:23:08.814Z,945.9
2018-03-12T10:24:10.607Z,946.1
2018-03-12T10:25:12.076Z,946.2
2018-03-12T10:26:13.633Z,946.0
2018-03-12T10:27:15.178Z,946.0
2018-03-12T10:28:16.615Z,945.9
2018-03-12T10:29:18.059Z,946.2
2018-03-12T10:30:19.652Z,945.9
2018-03-12T10:31:21.069Z,945.9
2018-03-12T10:32:22.489Z,946.0
2018-03-12T10:33:23.943Z,945.9
2018-03-12T10:34:25.336Z,945.8
2018-03-12T10:35:26.751Z,945.8
2018-03-12T10:36:28.174Z,945.9
2018-03-12T10:37:29.625Z,945.9
2018-03-12T10:38:31.043Z,945.9
2018-03-12T10:39:32.453Z,945.9
2018-03-12T10:40:33.879Z,945.9
2018-03-12T10:41:35.375Z,945.9
2018-03-12T10:42:36.829Z,946.0
2018-03-12T10:43:38.300Z,946.0
2018-03-12T10:44:39.807Z,946.1
2018-03-12T10:45:41.303Z,946.0
2018-03-12T10:46:42.715Z,946.1
2018-03-12T10:47:44.153Z,946.0
2018-03-12T10:48:45.567Z,946.1
2018-03-12T10:49:47.019Z,946.2
2018-03-12T10:50:48.498Z,946.3
2018-03-12T10:51:50.076Z,946.3
2018-03-12T10:53:31.142Z,946.1
2018-03-12T10:54:32.570Z,946.2
2018-03-12T10:55:33.976Z,946.2
2018-03-12T10:56:35.445Z,946.3
2018-03-12T10:57:36.873Z,946.3
2018-03-12T10:58:38.380Z,946.2
2018-03-12T10:59:39.868Z,946.2
2018-03-12T11:00:41.302Z,946.3
2018-03-12T11:01:42.728Z,946.3
2018-03-12T11:02:44.197Z,946.3
2018-03-12T11:03:45.648Z,946.2
2018-03-12T11:04:47.044Z,946.2
2018-03-12T11:05:48.459Z,946.2
2018-03-12T11:06:49.894Z,946.2
2018-03-12T11:07:51.308Z,946.1
2018-03-12T11:08:52.753Z,946.3
2018-03-12T11:09:54.190Z,946.1
2018-03-12T11:10:55.659Z,946.2
2018-03-12T11:11:57.109Z,946.3
2018-03-12T11:12:58.532Z,946.2
2018-03-12T11:14:00.000Z,946.2
2018-03-12T11:15:01.410Z,946.2
2018-03-12T11:16:02.826Z,946.2
2018-03-12T11:17:04.262Z,946.2
2018-03-12T11:18:05.687Z,946.3
2018-03-12T11:19:07.100Z,946.3
2018-03-12T11:20:08.536Z,946.4
2018-03-12T11:21:09.963Z,946.6
2018-03-12T11:22:11.385Z,946.6
2018-03-12T11:23:12.812Z,946.7
2018-03-12T11:24:14.232Z,946.6
2018-03-12T11:25:15.631Z,946.5
2018-03-12T11:26:17.047Z,946.8
2018-03-12T11:27:18.530Z,946.6
2018-03-12T11:28:19.957Z,946.7
2018-03-12T11:29:21.366Z,946.6
2018-03-12T11:30:22.771Z,946.9
2018-03-12T11:31:24.224Z,946.7
2018-03-12T11:32:25.671Z,946.8
2018-03-12T11:33:27.112Z,946.9
2018-03-12T11:34:28.657Z,947.0
2018-03-12T11:35:30.067Z,947.0
2018-03-12T11:37:11.047Z,947.0
2018-03-12T11:38:12.468Z,946.9
2018-03-12T11:39:13.918Z,947.0
2018-03-12T11:40:15.383Z,947.2
2018-03-12T11:41:16.828Z,946.9
2018-03-12T11:42:18.257Z,946.9
2018-03-12T11:43:19.708Z,946.8
2018-03-12T11:44:21.158Z,946.8
2018-03-12T11:45:22.564Z,946.8
2018-03-12T11:46:23.982Z,946.7
2018-03-12T11:47:25.408Z,946.8
2018-03-12T11:48:26.869Z,946.7
2018-03-12T11:49:28.280Z,946.7
2018-03-12T11:50:29.964Z,946.6
2018-03-12T11:51:31.398Z,946.7
2018-03-12T11:52:32.801Z,946.7
2018-03-12T11:53:34.208Z,946.5
2018-03-12T11:54:35.640Z,946.5
2018-03-12T11:55:37.137Z,946.5
2018-03-12T11:56:38.401Z,946.5
2018-03-12T11:57:39.800Z,946.4
2018-03-12T11:58:41.234Z,946.6
2018-03-12T11:59:42.697Z,946.4
2018-03-12T12:00:44.029Z,946.5
2018-03-12T12:01:45.427Z,946.4
2018-03-12T12:02:46.836Z,946.5
2018-03-12T12:03:48.248Z,946.4
2018-03-12T12:04:49.661Z,946.5
2018-03-12T12:05:51.074Z,946.5
2018-03-12T12:06:52.484Z,946.6
2018-03-12T12:07:53.913Z,946.5
2018-03-12T12:08:55.320Z,946.4
2018-03-12T12:09:56.734Z,946.4
2018-03-12T12:10:58.135Z,946.5
2018-03-12T12:11:59.604Z,946.4
2018-03-12T12:13:00.998Z,946.5
2018-03-12T12:14:02.411Z,946.4
2018-03-12T12:15:03.848Z,946.4
2018-03-12T12:16:06.017Z,946.3
2018-03-12T12:17:07.435Z,946.3
2018-03-12T12:18:08.843Z,946.3
2018-03-12T12:19:10.288Z,946.2
2018-03-12T12:20:11.684Z,946.3
2018-03-12T12:21:13.090Z,946.2
2018-03-12T12:22:14.531Z,946.2
2018-03-12T12:23:15.951Z,946.2
2018-03-12T12:24:17.454Z,946.1
2018-03-12T12:25:18.869Z,946.2
2018-03-12T12:26:20.315Z,946.1
2018-03-12T12:27:22.640Z,946.2
2018-03-12T12:28:24.074Z,946.1
2018-03-12T12:29:25.601Z,946.1
2018-03-12T12:30:27.056Z,946.1
2018-03-12T12:31:28.482Z,946.0
2018-03-12T12:32:29.886Z,946.1
2018-03-12T12:33:31.316Z,946.0
2018-03-12T12:34:32.778Z,946.1
2018-03-12T12:35:34.099Z,946.1
2018-03-12T12:36:35.501Z,946.1
2018-03-12T12:37:36.901Z,946.1
2018-03-12T12:38:38.318Z,946.2
2018-03-12T12:39:40.624Z,946.1
2018-03-12T12:40:42.265Z,946.1
2018-03-12T12:41:43.673Z,946.2
2018-03-12T12:42:45.071Z,946.2
2018-03-12T12:44:26.077Z,946.2
2018-03-12T12:45:27.615Z,946.1
2018-03-12T12:46:29.054Z,946.1
2018-03-12T12:47:30.477Z,946.1
2018-03-12T12:48:31.876Z,946.2
2018-03-12T12:49:33.294Z,946.2
2018-03-12T12:50:34.801Z,946.2
2018-03-12T12:51:36.179Z,946.2
2018-03-12T12:52:37.565Z,946.2
2018-03-12T12:53:38.976Z,946.3
2018-03-12T12:54:40.453Z,946.3
2018-03-12T12:55:41.819Z,946.3
2018-03-12T12:56:43.222Z,946.3
2018-03-12T12:57:44.624Z,946.2
2018-03-12T12:58:46.095Z,946.3
2018-03-12T12:59:47.502Z,946.3
2018-03-12T13:00:48.961Z,946.4
2018-03-12T13:01:50.319Z,946.9
2018-03-12T13:02:51.727Z,946.6
2018-03-12T13:03:53.153Z,946.7
2018-03-12T13:04:54.556Z,946.6
2018-03-12T13:05:55.966Z,946.6
2018-03-12T13:06:57.428Z,946.7
2018-03-12T13:07:58.847Z,946.8
2018-03-12T13:09:00.252Z,946.8
2018-03-12T13:10:01.658Z,946.8
2018-03-12T13:11:03.187Z,946.8
2018-03-12T13:12:04.601Z,946.8
2018-03-12T13:13:06.012Z,946.9
2018-03-12T13:14:07.440Z,946.8
2018-03-12T13:15:08.869Z,946.9
2018-03-12T13:16:10.279Z,946.9
2018-03-12T13:17:11.729Z,946.9
2018-03-12T13:18:13.184Z,947.0
2018-03-12T13:19:15.527Z,946.9
2018-03-12T13:20:16.991Z,947.0
2018-03-12T13:21:18.433Z,946.9