createdAt,value
2018-07-07T00:00:47.855Z,76.90
2018-07-07T00:01:47.817Z,76.71
2018-07-07T00:02:47.789Z,77.00
2018-07-07T00:03:47.748Z,77.09
2018-07-07T00:04:47.721Z,76.32
2018-07-07T00:05:47.713Z,76.32
2018-07-07T00:06:47.671Z,76.23
2018-07-07T00:07:47.617Z,76.14
2018-07-07T00:08:47.592Z,75.94
2018-07-07T00:09:47.558Z,75.56
2018-07-07T00:10:47.523Z,76.61
2018-07-07T00:11:47.497Z,77.48
2018-07-07T00:12:47.475Z,77.19
2018-07-07T00:13:47.440Z,76.81
2018-07-07T00:14:47.394Z,78.06
2018-07-07T00:15:47.363Z,78.83
2018-07-07T00:16:47.344Z,79.50
2018-07-07T00:17:47.306Z,79.69
2018-07-07T00:18:47.271Z,79.79
2018-07-07T00:19:47.243Z,79.98
2018-07-07T00:20:47.207Z,79.88
2018-07-07T00:21:47.177Z,80.65
2018-07-07T00:22:47.144Z,80.07
2018-07-07T00:23:47.139Z,79.69
2018-07-07T00:24:47.082Z,80.65
2018-07-07T00:25:47.089Z,81.42
2018-07-07T00:26:47.033Z,80.94
2018-07-07T00:27:46.986Z,80.55
2018-07-07T00:28:46.960Z,81.04
2018-07-07T00:29:46.919Z,80.99
2018-07-07T00:30:46.892Z,80.32
2018-07-07T00:31:46.856Z,79.30
2018-07-07T00:32:46.830Z,79.65
2018-07-07T00:33:46.796Z,80.07
2018-07-07T00:34:46.777Z,80.36
2018-07-07T00:35:47.063Z,80.71
2018-07-07T00:36:46.702Z,80.32
2018-07-07T00:37:46.682Z,79.69
2018-07-07T00:38:46.673Z,79.30
2018-07-07T00:39:46.604Z,78.53
2018-07-07T00:40:46.574Z,77.86
2018-07-07T00:41:46.546Z,77.09
2018-07-07T00:42:46.514Z,76.52
2018-07-07T00:43:46.480Z,77.09
2018-07-07T00:44:46.450Z,77.96
2018-07-07T00:45:46.417Z,77.48
2018-07-07T00:46:46.382Z,77.19
2018-07-07T00:47:46.351Z,78.25
2018-07-07T00:48:46.320Z,78.25
2018-07-07T00:49:46.301Z,78.11
2018-07-07T00:50:46.256Z,78.40
2018-07-07T00:51:46.227Z,78.59
2018-07-07T00:52:46.211Z,78.11
2018-07-07T00:53:46.172Z,78.40
2018-07-07T00:54:46.131Z,78.40
2018-07-07T00:55:46.102Z,78.21
2018-07-07T00:56:46.067Z,78.69
2018-07-07T00:57:46.032Z,79.27
2018-07-07T00:58:46.009Z,78.11
2018-07-07T00:59:45.976Z,78.11
2018-07-07T01:00:45.978Z,78.40
2018-07-07T01:01:45.904Z,78.40
2018-07-07T01:02:45.885Z,78.11
2018-07-07T01:03:45.849Z,78.69
2018-07-07T01:04:45.809Z,78.98
2018-07-07T01:05:46.054Z,79.55
2018-07-07T01:06:45.779Z,80.61
2018-07-07T01:07:45.727Z,80.42
2018-07-07T01:08:45.683Z,80.71
2018-07-07T01:09:45.665Z,81.09
2018-07-07T01:10:45.633Z,79.84
2018-07-07T01:11:45.593Z,80.71
2018-07-07T01:12:45.579Z,80.13
2018-07-07T01:13:45.531Z,79.55
2018-07-07T01:14:45.491Z,79.27
2018-07-07T01:15:45.462Z,79.46
2018-07-07T01:16:45.436Z,80.32
2018-07-07T01:17:45.394Z,80.42
2018-07-07T01:18:45.364Z,80.71
2018-07-07T01:19:45.332Z,80.71
2018-07-07T01:20:45.317Z,80.32
2018-07-07T01:21:45.721Z,80.32
2018-07-07T01:22:45.245Z,80.42
2018-07-07T01:23:45.205Z,80.19
2018-07-07T01:24:45.177Z,80.76
2018-07-07T01:25:45.143Z,80.96
2018-07-07T01:26:45.111Z,80.38
2018-07-07T01:27:45.098Z,80.96
2018-07-07T01:28:45.051Z,81.63
2018-07-07T01:29:45.020Z,82.10
2018-07-07T01:30:44.993Z,82.78
2018-07-07T01:31:44.950Z,82.49
2018-07-07T01:32:44.924Z,82.97
2018-07-07T01:33:44.895Z,82.30
2018-07-07T01:34:44.888Z,82.68
2018-07-07T01:35:44.827Z,82.49
2018-07-07T01:36:44.808Z,82.49
2018-07-07T01:37:44.775Z,82.59
2018-07-07T01:38:44.749Z,82.78
2018-07-07T01:39:44.697Z,83.26
2018-07-07T01:40:44.668Z,83.36
2018-07-07T01:41:44.633Z,83.80
2018-07-07T01:42:44.651Z,83.41
2018-07-07T01:43:44.583Z,83.80
2018-07-07T01:44:44.544Z,83.98
2018-07-07T01:45:44.518Z,83.80
2018-07-07T01:46:44.482Z,83.12
2018-07-07T01:47:44.439Z,83.12
2018-07-07T01:48:44.476Z,83.41
2018-07-07T01:49:44.676Z,83.41
2018-07-07T01:50:44.346Z,83.98
2018-07-07T01:51:44.315Z,83.98
2018-07-07T01:52:44.284Z,84.27
2018-07-07T01:53:44.253Z,84.95
2018-07-07T01:54:44.227Z,85.14
2018-07-07T01:55:44.184Z,85.42
2018-07-07T01:56:44.157Z,85.42
2018-07-07T01:57:44.138Z,85.33
2018-07-07T01:58:44.088Z,85.96
2018-07-07T01:59:44.058Z,86.29
2018-07-07T02:00:44.028Z,85.96
2018-07-07T02:01:44.024Z,86.68
2018-07-07T02:02:43.966Z,86.63
2018-07-07T02:03:43.937Z,86.72
2018-07-07T02:04:43.920Z,87.11
2018-07-07T02:05:43.872Z,87.30
2018-07-07T02:06:43.831Z,87.21
2018-07-07T02:07:43.811Z,87.98
2018-07-07T02:08:43.776Z,88.17
2018-07-07T02:09:43.737Z,88.26
2018-07-07T02:10:43.702Z,88.74
2018-07-07T02:11:43.685Z,88.84
2018-07-07T02:12:43.646Z,89.22
2018-07-07T02:13:43.608Z,89.32
2018-07-07T02:14:43.576Z,88.35
2018-07-07T02:15:43.542Z,89.51
2018-07-07T02:16:43.520Z,88.74
2018-07-07T02:17:43.479Z,89.03
2018-07-07T02:18:43.458Z,88.45
2018-07-07T02:19:43.417Z,88.45
2018-07-07T02:20:43.386Z,88.84
2018-07-07T02:21:43.356Z,88.45
2018-07-07T02:22:43.359Z,88.84
2018-07-07T02:23:43.320Z,88.74
2018-07-07T02:24:43.302Z,88.45
2018-07-07T02:25:43.843Z,88.74
2018-07-07T02:26:43.187Z,88.35
2018-07-07T02:27:43.159Z,87.40
2018-07-07T02:28:43.128Z,87.49
2018-07-07T02:29:43.105Z,87.68
2018-07-07T02:30:43.076Z,87.59
2018-07-07T02:31:43.027Z,87.40
2018-07-07T02:32:43.002Z,87.40
2018-07-07T02:33:42.964Z,87.40
2018-07-07T02:34:42.936Z,87.88
2018-07-07T02:35:42.956Z,87.49
2018-07-07T02:36:42.879Z,87.59
2018-07-07T02:37:42.839Z,87.49
2018-07-07T02:38:42.801Z,88.45
2018-07-07T02:39:42.799Z,88.35
2018-07-07T02:40:42.766Z,88.35
2018-07-07T02:41:42.720Z,88.74
2018-07-07T02:42:42.672Z,88.74
2018-07-07T02:43:42.657Z,89.12
2018-07-07T02:44:43.331Z,89.32
2018-07-07T02:45:42.617Z,89.61
2018-07-07T02:46:42.636Z,89.79
2018-07-07T02:47:42.574Z,89.51
2018-07-07T02:48:42.480Z,89.51
2018-07-07T02:49:42.645Z,89.70
2018-07-07T02:50:42.429Z,90.37
2018-07-07T02:51:42.381Z,90.18
2018-07-07T02:52:42.645Z,89.85
2018-07-07T02:53:42.332Z,89.79
2018-07-07T02:54:42.284Z,89.70
2018-07-07T02:55:42.647Z,89.79
2018-07-07T02:56:42.223Z,90.04
2018-07-07T02:57:42.212Z,90.18
2018-07-07T02:58:42.161Z,90.04
2018-07-07T02:59:42.127Z,89.27
2018-07-07T03:00:42.093Z,88.65
2018-07-07T03:01:42.063Z,88.70
2018-07-07T03:02:42.028Z,88.70
2018-07-07T03:03:41.994Z,89.65
2018-07-07T03:04:41.966Z,89.18
2018-07-07T03:05:41.930Z,89.56
2018-07-07T03:06:41.925Z,89.18
2018-07-07T03:07:41.912Z,90.04
2018-07-07T03:08:41.832Z,90.23
2018-07-07T03:09:41.804Z,90.04
2018-07-07T03:10:41.775Z,90.61
2018-07-07T03:11:41.743Z,90.61
2018-07-07T03:12:41.719Z,90.00
2018-07-07T03:13:41.669Z,90.76
2018-07-07T03:14:41.641Z,90.28
2018-07-07T03:15:41.637Z,90.81
2018-07-07T03:16:41.581Z,90.81
2018-07-07T03:17:41.543Z,90.71
2018-07-07T03:18:41.512Z,90.33
2018-07-07T03:19:41.476Z,89.27
2018-07-07T03:20:41.451Z,89.47
2018-07-07T03:21:41.411Z,89.56
2018-07-07T03:22:41.381Z,89.75
2018-07-07T03:23:41.348Z,89.47
2018-07-07T03:24:41.616Z,89.85
2018-07-07T03:25:41.295Z,89.56
2018-07-07T03:26:41.259Z,89.56
2018-07-07T03:27:41.224Z,89.27
2018-07-07T03:28:41.189Z,89.18
2018-07-07T03:29:41.153Z,89.18
2018-07-07T03:30:41.118Z,88.89
2018-07-07T03:31:41.103Z,89.18
2018-07-07T03:32:41.058Z,89.65
2018-07-07T03:33:41.026Z,89.47
2018-07-07T03:34:41.027Z,89.47
2018-07-07T03:35:40.977Z,89.47
2018-07-07T03:36:40.929Z,89.47
2018-07-07T03:37:40.930Z,89.94
2018-07-07T03:38:40.864Z,89.37
2018-07-07T03:39:40.836Z,90.04
2018-07-07T03:40:41.285Z,90.33
2018-07-07T03:41:40.762Z,90.23
2018-07-07T03:42:40.753Z,90.04
2018-07-07T03:43:40.731Z,89.80
2018-07-07T03:44:40.676Z,89.71
2018-07-07T03:45:41.285Z,90.19
2018-07-07T03:46:40.600Z,90.38
2018-07-07T03:47:40.575Z,90.19
2018-07-07T03:48:40.566Z,90.00
2018-07-07T03:49:40.507Z,90.47
2018-07-07T03:50:40.477Z,90.47
2018-07-07T03:51:40.448Z,90.19
2018-07-07T03:52:40.408Z,91.05
2018-07-07T03:53:40.380Z,90.86
2018-07-07T03:54:40.341Z,91.05
2018-07-07T03:55:40.309Z,91.24
2018-07-07T03:56:40.277Z,91.24
2018-07-07T03:57:40.263Z,91.43
2018-07-07T03:58:40.210Z,90.95
2018-07-07T03:59:40.178Z,90.95
2018-07-07T04:00:40.149Z,91.34
2018-07-07T04:01:40.112Z,91.24
2018-07-07T04:02:40.081Z,90.95
2018-07-07T04:03:40.051Z,90.76
2018-07-07T04:04:40.017Z,90.67
2018-07-07T04:05:39.987Z,91.34
2018-07-07T04:06:39.948Z,91.53
2018-07-07T04:07:39.922Z,91.91
2018-07-07T04:08:39.921Z,91.53
2018-07-07T04:09:39.855Z,92.58
2018-07-07T04:10:39.822Z,93.26
2018-07-07T04:11:39.789Z,92.68
2018-07-07T04:12:39.777Z,92.77
2018-07-07T04:13:39.725Z,92.39
2018-07-07T04:14:39.695Z,92.68
2018-07-07T04:15:39.657Z,93.16
2018-07-07T04:16:39.637Z,92.58
2018-07-07T04:17:39.673Z,91.82
2018-07-07T04:18:39.584Z,92.01
2018-07-07T04:19:39.554Z,91.14
2018-07-07T04:20:39.515Z,90.95
2018-07-07T04:21:39.487Z,90.86
2018-07-07T04:22:39.617Z,91.34
2018-07-07T04:23:39.400Z,91.28
2018-07-07T04:24:39.368Z,90.71
2018-07-07T04:25:39.344Z,90.33
2018-07-07T04:26:39.300Z,90.04
2018-07-07T04:27:39.723Z,89.94
2018-07-07T04:28:39.248Z,89.85
2018-07-07T04:29:39.209Z,90.04
2018-07-07T04:30:39.928Z,88.51
2018-07-07T04:31:39.137Z,88.60
2018-07-07T04:32:39.107Z,88.89
2018-07-07T04:33:39.871Z,88.02
2018-07-07T04:34:39.039Z,87.45
2018-07-07T04:35:39.044Z,87.78
2018-07-07T04:36:38.974Z,87.68
2018-07-07T04:37:38.942Z,87.68
2018-07-07T04:38:38.915Z,87.49
2018-07-07T04:39:38.876Z,87.59
2018-07-07T04:40:38.843Z,87.78
2018-07-07T04:41:38.818Z,87.40
2018-07-07T04:42:39.041Z,88.35
2018-07-07T04:43:38.753Z,87.98
2018-07-07T04:44:38.720Z,88.65
2018-07-07T04:45:38.695Z,88.55
2018-07-07T04:46:38.654Z,88.93
2018-07-07T04:47:38.622Z,89.61
2018-07-07T04:48:38.591Z,89.32
2018-07-07T04:49:38.570Z,88.84
2018-07-07T04:50:38.525Z,87.59
2018-07-07T04:51:38.494Z,87.21
2018-07-07T04:52:38.465Z,86.48
2018-07-07T04:53:38.429Z,84.75
2018-07-07T04:54:38.396Z,84.37
2018-07-07T04:55:38.367Z,84.08
2018-07-07T04:56:38.333Z,83.70
2018-07-07T04:57:38.302Z,82.54
2018-07-07T04:58:38.267Z,82.16
2018-07-07T04:59:38.238Z,82.64
2018-07-07T05:00:38.205Z,83.45
2018-07-07T05:01:38.172Z,84.12
2018-07-07T05:02:38.142Z,84.80
2018-07-07T05:03:38.107Z,84.31
2018-07-07T05:04:38.136Z,84.41
2018-07-07T05:05:38.043Z,84.60
2018-07-07T05:06:38.012Z,83.78
2018-07-07T05:07:37.982Z,83.20
2018-07-07T05:08:37.949Z,83.11
2018-07-07T05:09:37.920Z,82.24
2018-07-07T05:10:37.884Z,80.84
2018-07-07T05:11:37.857Z,80.55
2018-07-07T05:12:37.823Z,79.69
2018-07-07T05:13:37.791Z,78.25
2018-07-07T05:14:37.757Z,77.96
2018-07-07T05:15:37.773Z,78.25
2018-07-07T05:16:37.697Z,78.25
2018-07-07T05:17:37.665Z,78.53
2018-07-07T05:18:37.634Z,78.15
2018-07-07T05:19:37.601Z,78.53
2018-07-07T05:20:37.571Z,78.53
2018-07-07T05:21:37.539Z,78.00
2018-07-07T05:22:37.506Z,77.51
2018-07-07T05:23:37.470Z,77.81
2018-07-07T05:24:37.445Z,77.65
2018-07-07T05:25:37.412Z,76.21
2018-07-07T05:26:37.382Z,74.96
2018-07-07T05:27:37.352Z,74.41
2018-07-07T05:28:37.319Z,72.97
2018-07-07T05:29:37.289Z,73.26
2018-07-07T05:30:38.160Z,72.68
2018-07-07T05:31:37.225Z,72.11
2018-07-07T05:32:37.198Z,73.55
2018-07-07T05:33:37.165Z,72.20
2018-07-07T05:34:37.137Z,71.81
2018-07-07T05:35:37.103Z,71.43
2018-07-07T05:36:37.071Z,72.97
2018-07-07T05:37:37.042Z,73.16
2018-07-07T05:38:37.010Z,73.26
2018-07-07T05:39:36.973Z,73.26
2018-07-07T05:40:36.950Z,72.81
2018-07-07T05:41:36.920Z,74.32
2018-07-07T05:42:36.889Z,73.49
2018-07-07T05:43:36.855Z,73.39
2018-07-07T05:44:36.827Z,72.63
2018-07-07T05:45:36.795Z,72.53
2018-07-07T05:46:36.766Z,73.58
2018-07-07T05:47:36.756Z,73.39
2018-07-07T05:48:36.704Z,72.72
2018-07-07T05:49:36.672Z,70.83
2018-07-07T05:50:36.642Z,70.73
2018-07-07T05:51:36.613Z,69.87
2018-07-07T05:52:36.582Z,70.06
2018-07-07T05:53:36.556Z,70.25
2018-07-07T05:54:36.516Z,69.96
2018-07-07T05:55:36.490Z,70.25
2018-07-07T05:56:36.460Z,70.06
2018-07-07T05:57:36.430Z,70.25
2018-07-07T05:58:36.414Z,71.02
2018-07-07T05:59:36.366Z,70.73
2018-07-07T06:00:36.333Z,71.12
2018-07-07T06:01:36.307Z,70.98
2018-07-07T06:02:36.277Z,71.66
2018-07-07T06:03:36.246Z,71.98
2018-07-07T06:04:36.219Z,70.25
2018-07-07T06:05:36.186Z,70.50
2018-07-07T06:06:36.195Z,70.54
2018-07-07T06:07:36.124Z,69.48
2018-07-07T06:08:36.097Z,70.25
2018-07-07T06:09:36.064Z,69.48
2018-07-07T06:10:36.030Z,69.19
2018-07-07T06:11:36.005Z,69.09
2018-07-07T06:12:35.974Z,69.09
2018-07-07T06:13:36.066Z,69.19
2018-07-07T06:14:35.911Z,69.87
2018-07-07T06:15:35.877Z,70.38
2018-07-07T06:16:35.863Z,70.09
2018-07-07T06:17:35.819Z,70.09
2018-07-07T06:18:35.787Z,70.00
2018-07-07T06:19:35.761Z,68.65
2018-07-07T06:20:35.732Z,69.13
2018-07-07T06:21:35.701Z,69.51
2018-07-07T06:22:35.692Z,67.91
2018-07-07T06:23:35.640Z,67.71
2018-07-07T06:24:35.607Z,68.01
2018-07-07T06:25:35.583Z,66.36
2018-07-07T06:26:35.580Z,66.78
2018-07-07T06:27:35.521Z,64.18
2018-07-07T06:28:35.492Z,64.08
2018-07-07T06:29:35.469Z,64.28
2018-07-07T06:30:35.431Z,64.18
2018-07-07T06:31:35.403Z,63.98
2018-07-07T06:32:35.373Z,65.05
2018-07-07T06:33:35.342Z,65.34
2018-07-07T06:34:35.314Z,64.95
2018-07-07T06:35:35.289Z,65.08
2018-07-07T06:36:35.250Z,64.40
2018-07-07T06:37:35.223Z,63.24
2018-07-07T06:38:35.194Z,62.21
2018-07-07T06:39:35.163Z,62.02
2018-07-07T06:40:35.134Z,60.76
2018-07-07T06:41:35.104Z,60.47
2018-07-07T06:42:35.073Z,60.41
2018-07-07T06:43:35.049Z,59.63
2018-07-07T06:44:35.017Z,59.28
2018-07-07T06:45:35.071Z,57.92
2018-07-07T06:46:34.956Z,57.73
2018-07-07T06:47:34.931Z,56.88
2018-07-07T06:48:34.903Z,56.70
2018-07-07T06:49:34.874Z,56.30
2018-07-07T06:50:34.845Z,55.92
2018-07-07T06:51:34.817Z,55.82
2018-07-07T06:52:34.786Z,56.04
2018-07-07T06:53:34.774Z,55.17
2018-07-07T06:54:34.726Z,54.49
2018-07-07T06:55:34.700Z,54.23
2018-07-07T06:56:34.666Z,53.94
2018-07-07T06:57:34.648Z,52.61
2018-07-07T06:58:34.619Z,52.71
2018-07-07T06:59:34.653Z,51.47
2018-07-07T07:00:34.564Z,51.18
2018-07-07T07:01:34.531Z,50.60
2018-07-07T07:02:34.546Z,49.85
2018-07-07T07:03:34.491Z,50.60
2018-07-07T07:04:34.448Z,50.79
2018-07-07T07:05:34.419Z,50.70
2018-07-07T07:06:34.503Z,50.12
2018-07-07T07:07:35.049Z,50.21
2018-07-07T07:08:34.339Z,50.21
2018-07-07T07:09:34.307Z,49.56
2018-07-07T07:10:34.284Z,49.07
2018-07-07T07:11:34.255Z,49.00
2018-07-07T07:12:34.229Z,47.93
2018-07-07T07:13:34.224Z,47.18
2018-07-07T07:14:34.171Z,48.13
2018-07-07T07:15:34.143Z,48.71
2018-07-07T07:16:34.115Z,47.64
2018-07-07T07:17:34.088Z,48.42
2018-07-07T07:18:34.061Z,48.52
2018-07-07T07:19:34.039Z,47.86
2018-07-07T07:20:34.006Z,46.60
2018-07-07T07:21:33.980Z,46.72
2018-07-07T07:22:33.952Z,45.84
2018-07-07T07:23:33.927Z,45.55
2018-07-07T07:24:33.899Z,44.79
2018-07-07T07:25:33.873Z,44.79
2018-07-07T07:26:33.844Z,45.77
2018-07-07T07:27:33.818Z,45.09
2018-07-07T07:28:33.784Z,44.70
2018-07-07T07:29:33.768Z,45.28
2018-07-07T07:30:33.737Z,44.79
2018-07-07T07:31:33.711Z,43.85
2018-07-07T07:32:33.688Z,44.70
2018-07-07T07:33:33.658Z,44.99
2018-07-07T07:34:33.652Z,45.28
2018-07-07T07:35:33.605Z,42.64
2018-07-07T07:36:33.579Z,45.65
2018-07-07T07:37:33.551Z,44.87
2018-07-07T07:38:33.526Z,45.07
2018-07-07T07:39:33.498Z,45.55
2018-07-07T07:40:33.478Z,46.79
2018-07-07T07:41:33.450Z,47.57
2018-07-07T07:42:33.418Z,46.50
2018-07-07T07:43:33.393Z,47.08
2018-07-07T07:44:33.366Z,46.67
2018-07-07T07:45:33.336Z,47.64
2018-07-07T07:46:33.311Z,47.16
2018-07-07T07:47:33.285Z,47.35
2018-07-07T07:48:33.265Z,47.16
2018-07-07T07:49:33.230Z,47.83
2018-07-07T07:50:33.212Z,49.07
2018-07-07T07:51:33.178Z,47.83
2018-07-07T07:52:33.163Z,44.32
2018-07-07T07:53:33.115Z,44.34
2018-07-07T07:54:33.091Z,43.08
2018-07-07T07:55:33.070Z,42.69
2018-07-07T07:56:33.044Z,46.96
2018-07-07T07:57:33.013Z,46.31
2018-07-07T07:58:32.997Z,46.41
2018-07-07T07:59:32.962Z,45.75
2018-07-07T08:00:32.941Z,44.09
2018-07-07T08:01:32.917Z,43.44
2018-07-07T08:02:32.884Z,42.85
2018-07-07T08:03:32.855Z,42.95
2018-07-07T08:04:32.850Z,42.44
2018-07-07T08:05:32.803Z,42.66
2018-07-07T08:06:32.777Z,42.66
2018-07-07T08:07:32.750Z,43.15
2018-07-07T08:08:32.731Z,42.00
2018-07-07T08:09:32.698Z,42.00
2018-07-07T08:10:32.680Z,42.49
2018-07-07T08:11:32.647Z,41.24
2018-07-07T08:12:32.622Z,40.08
2018-07-07T08:13:32.593Z,40.37
2018-07-07T08:14:32.567Z,39.80
2018-07-07T08:15:32.543Z,39.22
2018-07-07T08:16:32.516Z,39.22
2018-07-07T08:17:32.493Z,38.85
2018-07-07T08:18:32.466Z,38.46
2018-07-07T08:19:32.439Z,38.48
2018-07-07T08:20:32.414Z,38.07
2018-07-07T08:21:32.387Z,38.18
2018-07-07T08:22:32.416Z,37.41
2018-07-07T08:23:32.338Z,37.12
2018-07-07T08:24:32.317Z,37.12
2018-07-07T08:25:32.285Z,37.41
2018-07-07T08:26:32.260Z,37.12
2018-07-07T08:27:32.237Z,38.48
2018-07-07T08:28:32.308Z,37.10
2018-07-07T08:29:32.187Z,36.63
2018-07-07T08:30:32.157Z,36.41
2018-07-07T08:31:32.135Z,35.63
2018-07-07T08:32:32.110Z,35.55
2018-07-07T08:33:32.087Z,35.65
2018-07-07T08:34:32.085Z,35.06
2018-07-07T08:35:32.036Z,35.75
2018-07-07T08:36:32.048Z,35.08
2018-07-07T08:37:31.986Z,35.00
2018-07-07T08:38:31.961Z,34.71
2018-07-07T08:39:31.937Z,34.03
2018-07-07T08:40:31.912Z,34.22
2018-07-07T08:41:31.887Z,34.12
2018-07-07T08:42:31.868Z,34.14
2018-07-07T08:43:31.849Z,33.75
2018-07-07T08:44:32.065Z,33.97
2018-07-07T08:45:31.787Z,33.67
2018-07-07T08:46:31.765Z,33.18
2018-07-07T08:47:31.738Z,33.11
2018-07-07T08:48:31.718Z,32.81
2018-07-07T08:49:31.689Z,32.52
2018-07-07T08:50:31.665Z,32.23
2018-07-07T08:51:31.640Z,32.23
2018-07-07T08:52:31.613Z,30.87
2018-07-07T08:53:31.590Z,30.88
2018-07-07T08:54:31.576Z,30.61
2018-07-07T08:55:31.538Z,30.00
2018-07-07T08:56:31.514Z,30.41
2018-07-07T08:57:31.492Z,30.12
2018-07-07T08:58:31.470Z,29.84
2018-07-07T08:59:31.445Z,29.73
2018-07-07T09:00:31.700Z,29.94
2018-07-07T09:01:31.397Z,30.64
2018-07-07T09:02:31.367Z,29.85
2018-07-07T09:03:31.350Z,29.07
2018-07-07T09:04:31.323Z,29.38
2018-07-07T09:05:31.298Z,28.40
2018-07-07T09:06:31.272Z,27.44
2018-07-07T09:07:31.246Z,27.14
2018-07-07T09:08:31.231Z,27.64
2018-07-07T09:09:31.199Z,27.64
2018-07-07T09:10:31.176Z,28.43
2018-07-07T09:11:31.152Z,27.25
2018-07-07T09:12:31.129Z,26.76
2018-07-07T09:13:31.105Z,25.40
2018-07-07T09:14:31.115Z,26.87
2018-07-07T09:15:31.055Z,26.28
2018-07-07T09:16:31.042Z,26.98
2018-07-07T09:17:31.011Z,25.51
2018-07-07T09:18:30.986Z,25.51
2018-07-07T09:19:30.964Z,26.69
2018-07-07T09:20:30.940Z,28.06
2018-07-07T09:21:30.913Z,27.39
2018-07-07T09:22:30.887Z,27.09
2018-07-07T09:23:30.876Z,27.40
2018-07-07T09:24:30.895Z,25.72
2018-07-07T09:25:30.815Z,26.81
2018-07-07T09:26:30.792Z,26.51
2018-07-07T09:27:30.773Z,26.21
2018-07-07T09:28:30.751Z,26.23
2018-07-07T09:29:30.733Z,25.93
2018-07-07T09:30:30.702Z,25.13
2018-07-07T09:31:30.696Z,25.72
2018-07-07T09:32:30.658Z,26.72
2018-07-07T09:33:30.633Z,24.95
2018-07-07T09:34:30.610Z,24.86
2018-07-07T09:35:30.583Z,24.16
2018-07-07T09:36:30.561Z,25.24
2018-07-07T09:37:30.567Z,26.01
2018-07-07T09:38:30.515Z,24.93
2018-07-07T09:39:30.983Z,24.55
2018-07-07T09:40:30.465Z,25.15
2018-07-07T09:41:30.442Z,25.24
2018-07-07T09:42:30.427Z,25.05
2018-07-07T09:43:31.024Z,25.24
2018-07-07T09:44:30.381Z,25.45
2018-07-07T09:45:30.357Z,25.85
2018-07-07T09:46:30.332Z,24.27
2018-07-07T09:47:30.303Z,24.48
2018-07-07T09:48:30.322Z,25.07
2018-07-07T09:49:30.321Z,23.90
2018-07-07T09:50:30.235Z,23.52
2018-07-07T09:51:30.208Z,24.12
2018-07-07T09:52:30.197Z,23.33
2018-07-07T09:53:30.164Z,22.85
2018-07-07T09:54:30.146Z,23.05
2018-07-07T09:55:30.120Z,22.64
2018-07-07T09:56:30.101Z,22.74
2018-07-07T09:57:30.079Z,22.75
2018-07-07T09:58:30.070Z,21.59
2018-07-07T09:59:30.028Z,21.50
2018-07-07T10:00:30.006Z,21.98
2018-07-07T10:01:29.987Z,21.80
2018-07-07T10:02:29.956Z,20.51
2018-07-07T10:03:29.937Z,20.81
2018-07-07T10:04:29.917Z,20.83
2018-07-07T10:05:29.891Z,19.34
2018-07-07T10:06:29.865Z,19.65
2018-07-07T10:07:29.987Z,20.92
2018-07-07T10:08:29.818Z,20.22
2018-07-07T10:09:29.802Z,19.81
2018-07-07T10:10:29.782Z,19.92
2018-07-07T10:11:29.750Z,19.93
2018-07-07T10:12:29.728Z,19.26
2018-07-07T10:13:29.727Z,20.33
2018-07-07T10:14:29.688Z,20.94
2018-07-07T10:15:29.671Z,19.36
2018-07-07T10:16:29.637Z,19.38
2018-07-07T10:17:29.622Z,18.90
2018-07-07T10:18:29.591Z,18.59
2018-07-07T10:19:29.574Z,18.60
2018-07-07T10:20:29.549Z,19.09
2018-07-07T10:21:29.528Z,18.12
2018-07-07T10:22:29.504Z,17.91
2018-07-07T10:23:29.480Z,18.29
2018-07-07T10:24:29.473Z,18.10
2018-07-07T10:25:29.434Z,17.99
2018-07-07T10:26:29.419Z,18.67
2018-07-07T10:27:29.395Z,19.36
2018-07-07T10:28:29.370Z,18.88
2018-07-07T10:29:29.346Z,18.97
2018-07-07T10:30:29.322Z,18.67
2018-07-07T10:31:29.332Z,18.68
2018-07-07T10:32:29.304Z,18.19
2018-07-07T10:33:29.259Z,18.58
2018-07-07T10:34:29.544Z,18.10
2018-07-07T10:35:29.216Z,17.32
2018-07-07T10:36:29.264Z,17.43
2018-07-07T10:37:29.212Z,17.03
2018-07-07T10:38:29.698Z,17.32
2018-07-07T10:39:29.156Z,18.10
2018-07-07T10:40:29.104Z,17.41
2018-07-07T10:41:29.082Z,16.81
2018-07-07T10:42:29.066Z,17.61
2018-07-07T10:43:29.040Z,18.01
2018-07-07T10:44:29.019Z,18.10
2018-07-07T10:45:29.064Z,17.80
2018-07-07T10:46:28.979Z,17.02
2018-07-07T10:47:29.119Z,17.43
2018-07-07T10:48:28.931Z,16.55
2018-07-07T10:49:28.910Z,16.76
2018-07-07T10:50:28.929Z,15.97
2018-07-07T10:51:28.867Z,15.77
2018-07-07T10:52:28.852Z,15.67
2018-07-07T10:53:28.815Z,16.16
2018-07-07T10:54:28.931Z,16.46
2018-07-07T10:55:28.971Z,17.14
2018-07-07T10:56:28.753Z,17.02
2018-07-07T10:57:28.996Z,16.64
2018-07-07T10:58:28.706Z,16.53
2018-07-07T10:59:28.697Z,17.72
2018-07-07T11:00:28.663Z,16.72
2018-07-07T11:01:28.646Z,17.31
2018-07-07T11:02:28.633Z,16.93
2018-07-07T11:03:28.596Z,16.65
2018-07-07T11:04:28.580Z,16.16
2018-07-07T11:05:28.550Z,15.48
2018-07-07T11:06:28.535Z,15.58
2018-07-07T11:07:28.532Z,15.58
2018-07-07T11:08:28.493Z,16.77
2018-07-07T11:09:28.470Z,15.58
2018-07-07T11:10:28.443Z,14.90
2018-07-07T11:11:28.424Z,15.77
2018-07-07T11:12:28.403Z,15.48
2018-07-07T11:13:28.398Z,15.88
2018-07-07T11:14:28.355Z,15.69
2018-07-07T11:15:28.342Z,15.19
2018-07-07T11:16:28.315Z,15.48
2018-07-07T11:17:28.289Z,15.48
2018-07-07T11:18:28.285Z,15.09
2018-07-07T11:19:28.294Z,15.09
2018-07-07T11:20:28.231Z,14.30
2018-07-07T11:21:28.203Z,14.22
2018-07-07T11:22:28.184Z,15.30
2018-07-07T11:23:28.165Z,14.22
2018-07-07T11:24:28.143Z,14.62
2018-07-07T11:25:28.128Z,14.22
2018-07-07T11:26:28.099Z,14.51
2018-07-07T11:27:28.077Z,14.79
2018-07-07T11:28:28.053Z,14.97
2018-07-07T11:29:28.034Z,16.46
2018-07-07T11:30:28.016Z,15.37
2018-07-07T11:31:28.007Z,15.15
2018-07-07T11:32:27.972Z,15.53
2018-07-07T11:33:27.953Z,15.54
2018-07-07T11:34:27.927Z,16.24
2018-07-07T11:35:27.907Z,15.55
2018-07-07T11:36:27.970Z,15.57
2018-07-07T11:37:27.869Z,15.77
2018-07-07T11:38:27.841Z,16.27
2018-07-07T11:39:27.822Z,15.37
2018-07-07T11:40:27.800Z,15.77
2018-07-07T11:41:27.776Z,15.48
2018-07-07T11:42:27.750Z,15.19
2018-07-07T11:43:27.732Z,13.91
2018-07-07T11:44:27.715Z,13.92
2018-07-07T11:45:27.688Z,13.13
2018-07-07T11:46:27.670Z,13.71
2018-07-07T11:47:27.663Z,13.53
2018-07-07T11:48:27.628Z,13.31
2018-07-07T11:49:27.601Z,12.84
2018-07-07T11:50:27.602Z,13.04
2018-07-07T11:51:27.579Z,12.75
2018-07-07T11:52:27.536Z,13.04
2018-07-07T11:53:27.513Z,12.15
2018-07-07T11:54:27.509Z,13.14
2018-07-07T11:55:27.475Z,13.24
2018-07-07T11:56:27.456Z,13.23
2018-07-07T11:57:27.436Z,13.13
2018-07-07T11:58:27.417Z,12.83
2018-07-07T11:59:27.392Z,14.11
2018-07-07T12:00:27.391Z,14.00
2018-07-07T12:01:27.358Z,14.59
2018-07-07T12:02:27.330Z,14.70
2018-07-07T12:03:27.444Z,14.20
2018-07-07T12:04:27.334Z,14.12
2018-07-07T12:05:27.263Z,14.91
2018-07-07T12:06:27.245Z,14.13
2018-07-07T12:07:27.224Z,14.12
2018-07-07T12:08:27.210Z,12.54
2018-07-07T12:09:27.649Z,12.15
2018-07-07T12:10:27.158Z,12.15
2018-07-07T12:11:27.217Z,12.65
2018-07-07T12:12:27.118Z,11.76
2018-07-07T12:13:27.096Z,12.46
2018-07-07T12:14:27.084Z,12.25
2018-07-07T12:15:27.056Z,12.72
2018-07-07T12:16:27.033Z,13.90
2018-07-07T12:17:27.044Z,14.40
2018-07-07T12:18:26.997Z,14.59
2018-07-07T12:19:26.967Z,14.38
2018-07-07T12:20:26.950Z,14.67
2018-07-07T12:21:26.923Z,15.46
2018-07-07T12:22:26.905Z,15.47
2018-07-07T12:23:26.886Z,14.37
2018-07-07T12:24:26.867Z,14.37
2018-07-07T12:25:26.860Z,14.28
2018-07-07T12:26:26.843Z,15.26
2018-07-07T12:27:26.797Z,15.26
2018-07-07T12:28:26.768Z,14.47
2018-07-07T12:29:26.752Z,15.05
2018-07-07T12:30:26.730Z,15.15
2018-07-07T12:31:27.226Z,15.36
2018-07-07T12:32:26.684Z,14.26
2018-07-07T12:33:26.669Z,14.56
2018-07-07T12:34:26.647Z,15.35
2018-07-07T12:35:26.619Z,15.45
2018-07-07T12:36:26.596Z,15.16
2018-07-07T12:37:26.577Z,14.75
2018-07-07T12:38:26.553Z,15.36
2018-07-07T12:39:26.527Z,14.27
2018-07-07T12:40:26.578Z,15.23
2018-07-07T12:41:26.485Z,15.61
2018-07-07T12:42:26.465Z,15.70
2018-07-07T12:43:26.462Z,16.60
2018-07-07T12:44:26.425Z,16.09
2018-07-07T12:45:26.397Z,16.71
2018-07-07T12:46:26.467Z,17.10
2018-07-07T12:47:26.384Z,16.12
2018-07-07T12:48:26.332Z,16.09
2018-07-07T12:49:26.314Z,17.49
2018-07-07T12:50:26.289Z,16.68
2018-07-07T12:51:26.261Z,16.97
2018-07-07T12:52:26.240Z,17.27