createdAt,value
2024-03-26T00:00:48.245Z,99813.63
2024-03-26T00:03:38.534Z,99809.13
2024-03-26T00:06:09.110Z,99812.60
2024-03-26T00:08:39.527Z,99820.69
2024-03-26T00:11:09.963Z,99817.41
2024-03-26T00:13:40.247Z,99820.08
2024-03-26T00:16:10.957Z,99818.11
2024-03-26T00:18:41.408Z,99813.52
2024-03-26T00:21:11.759Z,99810.67
2024-03-26T00:23:42.146Z,99812.33
2024-03-26T00:26:12.492Z,99809.24
2024-03-26T00:28:44.045Z,99810.02
2024-03-26T00:31:14.752Z,99806.88
2024-03-26T00:33:45.233Z,99811.86
2024-03-26T00:36:15.820Z,99808.95
2024-03-26T00:38:46.056Z,99804.17
2024-03-26T00:41:16.417Z,99805.42
2024-03-26T00:43:46.822Z,99804.04
2024-03-26T00:46:17.206Z,99806.29
2024-03-26T00:48:47.597Z,99801.04
2024-03-26T00:51:18.131Z,99802.78
2024-03-26T00:53:48.333Z,99795.26
2024-03-26T00:56:18.831Z,99797.20
2024-03-26T00:58:49.178Z,99797.17
2024-03-26T01:01:19.878Z,99793.27
2024-03-26T01:03:53.613Z,99797.29
2024-03-26T01:06:30.330Z,99792.16
2024-03-26T01:09:00.710Z,99790.17
2024-03-26T01:11:31.125Z,99798.04
2024-03-26T01:14:01.471Z,99795.21
2024-03-26T01:16:32.021Z,99798.53
2024-03-26T01:19:02.766Z,99797.55
2024-03-26T01:21:33.134Z,99796.02
2024-03-26T01:24:03.636Z,99795.83
2024-03-26T01:26:34.839Z,99795.41
2024-03-26T01:29:05.235Z,99797.31
2024-03-26T01:31:35.507Z,99794.34
2024-03-26T01:34:05.741Z,99792.09
2024-03-26T01:36:36.243Z,99791.30
2024-03-26T01:39:06.724Z,99787.16
2024-03-26T01:41:37.278Z,99790.68
2024-03-26T01:44:07.860Z,99791.52
2024-03-26T01:46:39.199Z,99785.32
2024-03-26T01:49:11.968Z,99787.08
2024-03-26T01:51:44.551Z,99790.54
2024-03-26T01:54:15.592Z,99790.98
2024-03-26T01:56:45.089Z,99790.26
2024-03-26T01:59:16.608Z,99787.52
2024-03-26T02:01:46.150Z,99785.92
2024-03-26T02:04:17.395Z,99784.98
2024-03-26T02:06:48.156Z,99786.14
2024-03-26T02:09:18.482Z,99786.40
2024-03-26T02:11:48.773Z,99782.00
2024-03-26T02:14:19.235Z,99783.42
2024-03-26T02:16:49.606Z,99787.87
2024-03-26T02:19:23.604Z,99784.92
2024-03-26T02:21:54.185Z,99786.84
2024-03-26T02:24:24.900Z,99788.89
2024-03-26T02:26:55.148Z,99791.40
2024-03-26T02:29:25.578Z,99778.91
2024-03-26T02:31:55.893Z,99780.17
2024-03-26T02:34:26.474Z,99776.80
2024-03-26T02:36:57.036Z,99778.84
2024-03-26T02:39:27.555Z,99776.80
2024-03-26T02:41:58.263Z,99778.66
2024-03-26T02:44:28.768Z,99778.64
2024-03-26T02:46:59.090Z,99779.13
2024-03-26T02:49:29.620Z,99781.20
2024-03-26T02:51:59.989Z,99782.21
2024-03-26T02:54:30.677Z,99778.91
2024-03-26T02:57:01.163Z,99785.65
2024-03-26T02:59:32.169Z,99784.36
2024-03-26T03:02:00.960Z,99784.39
2024-03-26T03:04:31.484Z,99784.56
2024-03-26T03:07:01.999Z,99787.67
2024-03-26T03:09:32.387Z,99789.91
2024-03-26T03:12:02.692Z,99788.77
2024-03-26T03:14:32.955Z,99787.77
2024-03-26T03:17:03.321Z,99785.16
2024-03-26T03:19:33.734Z,99785.94
2024-03-26T03:22:04.548Z,99787.08
2024-03-26T03:24:35.134Z,99783.76
2024-03-26T03:27:06.104Z,99787.70
2024-03-26T03:29:36.613Z,99788.63
2024-03-26T03:32:08.795Z,99789.10
2024-03-26T03:34:39.366Z,99790.80
2024-03-26T03:37:09.881Z,99797.44
2024-03-26T03:39:40.176Z,99794.50
2024-03-26T03:42:10.731Z,99795.19
2024-03-26T03:44:41.234Z,99794.95
2024-03-26T03:47:11.625Z,99793.92
2024-03-26T03:49:42.249Z,99792.41
2024-03-26T03:52:13.074Z,99788.77
2024-03-26T03:54:43.833Z,99789.28
2024-03-26T03:57:14.149Z,99787.26
2024-03-26T03:59:45.839Z,99786.14
2024-03-26T04:02:16.422Z,99786.95
2024-03-26T04:04:48.407Z,99784.45
2024-03-26T04:07:18.956Z,99780.48
2024-03-26T04:09:49.255Z,99783.45
2024-03-26T04:12:19.561Z,99785.81
2024-03-26T04:14:50.272Z,99785.77
2024-03-26T04:17:20.637Z,99784.13
2024-03-26T04:19:51.018Z,99784.38
2024-03-26T04:22:21.426Z,99780.42
2024-03-26T04:24:51.724Z,99779.20
2024-03-26T04:27:22.130Z,99774.30
2024-03-26T04:29:53.128Z,99778.06
2024-03-26T04:32:23.500Z,99773.73
2024-03-26T04:34:53.993Z,99768.87
2024-03-26T04:37:26.739Z,99767.91
2024-03-26T04:39:57.136Z,99768.66
2024-03-26T04:42:27.422Z,99772.24
2024-03-26T04:44:58.061Z,99770.73
2024-03-26T04:47:28.531Z,99765.88
2024-03-26T04:49:59.024Z,99762.02
2024-03-26T04:52:29.577Z,99760.42
2024-03-26T04:55:00.234Z,99760.38
2024-03-26T04:57:30.651Z,99762.02
2024-03-26T05:00:01.132Z,99762.30
2024-03-26T05:02:31.728Z,99763.61
2024-03-26T05:05:02.145Z,99758.54
2024-03-26T05:07:33.927Z,99757.19
2024-03-26T05:10:09.186Z,99758.57
2024-03-26T05:12:40.731Z,99753.77
2024-03-26T05:15:12.548Z,99758.27
2024-03-26T05:17:42.894Z,99754.77
2024-03-26T05:20:14.580Z,99754.08
2024-03-26T05:22:44.985Z,99760.66
2024-03-26T05:25:15.492Z,99762.77
2024-03-26T05:27:45.863Z,99759.42
2024-03-26T05:30:17.035Z,99765.35
2024-03-26T05:32:47.550Z,99764.17
2024-03-26T05:35:17.933Z,99761.27
2024-03-26T05:37:50.085Z,99754.44
2024-03-26T05:40:20.546Z,99755.09
2024-03-26T05:42:51.060Z,99756.98
2024-03-26T05:45:21.449Z,99751.31
2024-03-26T05:47:53.419Z,99756.50
2024-03-26T05:50:23.868Z,99755.64
2024-03-26T05:52:54.242Z,99755.42
2024-03-26T05:55:24.490Z,99751.08
2024-03-26T05:57:54.883Z,99752.15
2024-03-26T06:00:25.257Z,99752.84
2024-03-26T06:02:55.796Z,99750.17
2024-03-26T06:05:26.453Z,99754.36
2024-03-26T06:07:56.718Z,99753.37
2024-03-26T06:10:27.148Z,99751.55
2024-03-26T06:12:57.608Z,99748.28
2024-03-26T06:15:28.001Z,99751.10
2024-03-26T06:17:58.411Z,99753.73
2024-03-26T06:20:28.693Z,99750.52
2024-03-26T06:22:59.120Z,99756.38
2024-03-26T06:25:30.368Z,99754.04
2024-03-26T06:28:14.306Z,99753.02
2024-03-26T06:30:44.603Z,99754.06
2024-03-26T06:33:15.367Z,99751.02
2024-03-26T06:35:46.100Z,99749.88
2024-03-26T06:38:16.763Z,99750.63
2024-03-26T06:40:48.095Z,99750.89
2024-03-26T06:43:19.068Z,99747.39
2024-03-26T06:45:48.250Z,99750.58
2024-03-26T06:48:18.489Z,99750.66
2024-03-26T06:50:50.364Z,99746.16
2024-03-26T06:53:21.319Z,99744.30
2024-03-26T06:55:51.716Z,99739.90
2024-03-26T06:58:22.116Z,99734.84
2024-03-26T07:00:52.807Z,99732.54
2024-03-26T07:03:23.204Z,99730.38
2024-03-26T07:05:53.606Z,99734.00
2024-03-26T07:08:25.737Z,99727.85
2024-03-26T07:10:56.813Z,99730.64
2024-03-26T07:13:25.537Z,99730.52
2024-03-26T07:15:55.883Z,99727.40
2024-03-26T07:18:26.331Z,99730.79
2024-03-26T07:20:56.896Z,99726.91
2024-03-26T07:23:28.303Z,99726.99
2024-03-26T07:25:59.419Z,99723.48
2024-03-26T07:28:28.188Z,99722.60
2024-03-26T07:30:59.094Z,99721.59
2024-03-26T07:33:30.094Z,99722.95
2024-03-26T07:36:02.060Z,99720.35
2024-03-26T07:38:33.012Z,99714.27
2024-03-26T07:41:04.066Z,99714.20
2024-03-26T07:43:34.566Z,99713.73
2024-03-26T07:46:05.710Z,99710.61
2024-03-26T07:48:34.544Z,99714.23
2024-03-26T07:51:09.209Z,99708.63
2024-03-26T07:53:40.143Z,99708.97
2024-03-26T07:56:10.675Z,99703.86
2024-03-26T07:58:41.734Z,99704.06
2024-03-26T08:01:12.446Z,99696.02
2024-03-26T08:03:43.105Z,99691.77
2024-03-26T08:06:13.627Z,99685.91
2024-03-26T08:08:46.414Z,99683.43
2024-03-26T08:11:17.071Z,99678.39
2024-03-26T08:13:48.130Z,99675.52
2024-03-26T08:16:19.304Z,99670.34
2024-03-26T08:18:49.723Z,99663.39
2024-03-26T08:21:20.150Z,99661.79
2024-03-26T08:23:50.869Z,99664.61
2024-03-26T08:26:21.329Z,99661.46
2024-03-26T08:28:51.799Z,99662.13
2024-03-26T08:31:22.201Z,99658.42
2024-03-26T08:33:52.916Z,99660.47
2024-03-26T08:36:23.363Z,99662.41
2024-03-26T08:38:53.786Z,99656.81
2024-03-26T08:41:24.795Z,99657.39
2024-03-26T08:43:54.547Z,99649.10
2024-03-26T08:46:25.120Z,99646.77
2024-03-26T08:48:55.683Z,99651.71
2024-03-26T08:51:25.981Z,99649.28
2024-03-26T08:53:56.418Z,99649.77
2024-03-26T08:56:27.685Z,99650.55
2024-03-26T08:58:58.021Z,99647.67
2024-03-26T09:01:28.417Z,99641.58
2024-03-26T09:03:58.848Z,99639.33
2024-03-26T09:06:29.300Z,99633.96
2024-03-26T09:08:59.709Z,99635.05
2024-03-26T09:11:30.748Z,99628.69
2024-03-26T09:13:59.567Z,99629.98
2024-03-26T09:16:30.188Z,99623.91
2024-03-26T09:19:01.781Z,99614.63
2024-03-26T09:21:33.608Z,99608.96
2024-03-26T09:24:04.160Z,99605.86
2024-03-26T09:26:34.604Z,99602.78
2024-03-26T09:29:05.356Z,99597.55
2024-03-26T09:31:35.942Z,99595.94
2024-03-26T09:34:06.384Z,99593.61
2024-03-26T09:36:37.927Z,99592.23
2024-03-26T09:39:10.564Z,99589.41
2024-03-26T09:41:42.146Z,99582.42
2024-03-26T09:44:13.601Z,99580.52
2024-03-26T09:46:45.723Z,99578.35
2024-03-26T09:49:18.236Z,99572.98
2024-03-26T09:51:51.876Z,99573.52
2024-03-26T09:54:23.412Z,99574.17
2024-03-26T09:56:55.029Z,99573.31
2024-03-26T09:59:26.052Z,99569.86
2024-03-26T10:01:58.465Z,99563.02
2024-03-26T10:04:29.071Z,99557.06
2024-03-26T10:06:59.678Z,99545.20
2024-03-26T10:09:30.962Z,99542.81
2024-03-26T10:12:01.560Z,99535.11
2024-03-26T10:14:32.331Z,99534.09
2024-03-26T10:17:01.354Z,99535.95
2024-03-26T10:19:31.709Z,99529.58
2024-03-26T10:22:02.518Z,99522.50
2024-03-26T10:24:33.327Z,99520.26
2024-03-26T10:27:04.193Z,99514.40
2024-03-26T10:29:36.476Z,99506.92
2024-03-26T10:32:07.405Z,99500.33
2024-03-26T10:34:39.085Z,99500.83
2024-03-26T10:37:10.721Z,99487.74
2024-03-26T10:39:47.140Z,99486.88
2024-03-26T10:42:20.343Z,99482.68
2024-03-26T10:44:51.237Z,99481.42
2024-03-26T10:47:22.784Z,99470.73
2024-03-26T10:49:54.228Z,99471.33
2024-03-26T10:52:26.947Z,99462.48
2024-03-26T10:54:59.312Z,99462.42
2024-03-26T10:57:31.255Z,99454.09
2024-03-26T11:00:02.587Z,99454.67
2024-03-26T11:02:33.685Z,99451.35
2024-03-26T11:05:02.971Z,99446.79
2024-03-26T11:07:36.040Z,99445.41
2024-03-26T11:10:12.500Z,99447.58
2024-03-26T11:12:43.563Z,99435.27
2024-03-26T11:15:19.933Z,99424.56
2024-03-26T11:17:59.524Z,99427.41
2024-03-26T11:20:32.102Z,99430.81
2024-03-26T11:23:04.616Z,99430.35
2024-03-26T11:25:35.796Z,99424.86
2024-03-26T11:28:06.951Z,99423.29
2024-03-26T11:30:37.910Z,99417.09
2024-03-26T11:33:07.057Z,99408.52
2024-03-26T11:35:37.720Z,99400.95
2024-03-26T11:38:08.772Z,99400.20
2024-03-26T11:40:40.696Z,99391.11
2024-03-26T11:43:11.172Z,99383.34
2024-03-26T11:45:41.912Z,99385.77
2024-03-26T11:48:16.295Z,99384.49
2024-03-26T11:50:47.404Z,99377.77
2024-03-26T11:53:17.826Z,99380.22
2024-03-26T11:55:49.467Z,99369.58
2024-03-26T11:58:26.668Z,99361.25
2024-03-26T12:00:56.989Z,99358.77
2024-03-26T12:03:27.668Z,99352.92
2024-03-26T12:05:57.006Z,99350.84
2024-03-26T12:08:27.789Z,99346.61
2024-03-26T12:10:58.187Z,99345.11
2024-03-26T12:13:28.763Z,99338.66
2024-03-26T12:15:59.187Z,99337.54
2024-03-26T12:18:33.617Z,99323.05
2024-03-26T12:21:06.345Z,99320.48
2024-03-26T12:23:36.867Z,99318.83
2024-03-26T12:26:07.939Z,99312.76
2024-03-26T12:28:41.770Z,99299.98
2024-03-26T12:31:12.733Z,99292.65
2024-03-26T12:33:43.511Z,99293.13
2024-03-26T12:36:15.894Z,99288.14
2024-03-26T12:38:44.752Z,99291.03
2024-03-26T12:41:15.329Z,99283.70
2024-03-26T12:43:45.867Z,99277.63
2024-03-26T12:46:16.316Z,99266.86
2024-03-26T12:48:46.703Z,99263.27
2024-03-26T12:51:17.511Z,99263.22
2024-03-26T12:53:48.012Z,99268.67
2024-03-26T12:56:18.537Z,99266.40
2024-03-26T12:58:49.106Z,99256.27
2024-03-26T13:01:19.531Z,99261.23
2024-03-26T13:03:50.712Z,99252.73
2024-03-26T13:06:21.352Z,99257.25
2024-03-26T13:08:52.399Z,99253.98
2024-03-26T13:11:23.367Z,99250.48
2024-03-26T13:13:54.474Z,99248.53
2024-03-26T13:16:25.050Z,99245.70
2024-03-26T13:18:55.536Z,99241.46
2024-03-26T13:21:26.176Z,99232.92
2024-03-26T13:23:57.161Z,99232.95
2024-03-26T13:26:27.949Z,99222.15
2024-03-26T13:28:58.397Z,99215.13
2024-03-26T13:31:28.967Z,99205.91
2024-03-26T13:33:59.827Z,99198.58
2024-03-26T13:36:28.626Z,99193.98
2024-03-26T13:38:59.948Z,99187.67
2024-03-26T13:41:30.444Z,99188.17
2024-03-26T13:44:01.716Z,99190.11
2024-03-26T13:46:32.148Z,99183.54
2024-03-26T13:49:03.420Z,99180.91
2024-03-26T13:51:33.764Z,99180.16
2024-03-26T13:54:06.695Z,99186.17
2024-03-26T13:56:38.732Z,99189.77
2024-03-26T13:59:10.649Z,99185.00
2024-03-26T14:01:41.229Z,99180.77
2024-03-26T14:04:11.582Z,99172.23
2024-03-26T14:06:42.249Z,99163.96
2024-03-26T14:09:13.503Z,99158.40
2024-03-26T14:11:44.327Z,99144.77
2024-03-26T14:14:15.026Z,99142.09
2024-03-26T14:16:45.341Z,99136.66
2024-03-26T14:19:15.873Z,99132.59
2024-03-26T14:21:46.391Z,99131.09
2024-03-26T14:24:16.647Z,99127.08
2024-03-26T14:26:47.130Z,99125.64
2024-03-26T14:29:17.690Z,99117.32
2024-03-26T14:31:48.310Z,99117.95
2024-03-26T14:34:24.668Z,99119.41
2024-03-26T14:36:55.028Z,99112.27
2024-03-26T14:39:25.503Z,99110.84
2024-03-26T14:41:55.851Z,99105.02
2024-03-26T14:44:26.356Z,99103.38
2024-03-26T14:46:57.183Z,99089.35
2024-03-26T14:49:27.575Z,99085.71
2024-03-26T14:51:58.020Z,99081.85
2024-03-26T14:54:28.772Z,99069.55
2024-03-26T14:56:57.756Z,99071.39
2024-03-26T14:59:28.486Z,99069.15
2024-03-26T15:01:58.823Z,99066.23
2024-03-26T15:04:29.300Z,99063.19
2024-03-26T15:06:59.711Z,99064.05
2024-03-26T15:09:30.272Z,99059.70
2024-03-26T15:12:00.800Z,99050.36
2024-03-26T15:14:31.608Z,99042.89
2024-03-26T15:17:01.987Z,99038.08
2024-03-26T15:27:32.413Z,99030.02
2024-03-26T15:30:07.071Z,99026.52
2024-03-26T15:33:14.567Z,99025.91
2024-03-26T15:36:42.292Z,99022.81
2024-03-26T15:39:16.511Z,99015.67
2024-03-26T15:42:09.508Z,99011.98
2024-03-26T15:44:40.495Z,99005.81
2024-03-26T15:47:11.211Z,99001.30
2024-03-26T15:49:41.784Z,99001.92
2024-03-26T15:52:12.474Z,98997.72
2024-03-26T15:55:08.474Z,98992.35
2024-03-26T15:57:39.011Z,98986.20
2024-03-26T16:00:13.879Z,98980.23
2024-03-26T16:05:21.814Z,98975.64
2024-03-26T16:06:06.017Z,98971.22
2024-03-26T16:08:48.573Z,98966.17
2024-03-26T16:11:22.495Z,98958.77
2024-03-26T16:13:53.277Z,98958.95
2024-03-26T16:16:23.882Z,98955.99
2024-03-26T16:18:54.290Z,98955.39
2024-03-26T16:21:24.937Z,98951.89
2024-03-26T16:23:55.492Z,98947.16
2024-03-26T16:26:25.731Z,98947.02
2024-03-26T16:28:58.662Z,98941.98
2024-03-26T16:31:30.156Z,98938.86
2024-03-26T16:34:02.048Z,98939.48
2024-03-26T16:37:03.782Z,98938.42
2024-03-26T16:39:34.734Z,98938.16
2024-03-26T16:42:06.054Z,98939.25
2024-03-26T16:45:02.917Z,98933.90
2024-03-26T16:47:33.933Z,98931.58
2024-03-26T16:50:05.132Z,98924.17
2024-03-26T16:52:38.168Z,98924.89
2024-03-26T16:55:37.306Z,98926.13
2024-03-26T16:58:32.153Z,98920.84
2024-03-26T17:01:03.704Z,98923.40
2024-03-26T17:03:34.108Z,98922.30
2024-03-26T17:06:11.438Z,98917.80
2024-03-26T17:08:44.422Z,98916.39
2024-03-26T17:11:14.932Z,98913.04
2024-03-26T17:13:45.703Z,98912.57
2024-03-26T17:16:16.019Z,98915.13
2024-03-26T17:18:46.518Z,98915.66
2024-03-26T17:21:16.939Z,98918.92
2024-03-26T17:24:08.685Z,98916.27
2024-03-26T17:26:39.156Z,98919.59
2024-03-26T17:29:09.459Z,98920.11
2024-03-26T17:31:39.914Z,98916.45
2024-03-26T17:34:10.372Z,98919.25
2024-03-26T17:36:40.818Z,98917.05
2024-03-26T17:39:11.968Z,98919.77
2024-03-26T17:41:42.418Z,98921.69
2024-03-26T17:44:12.819Z,98917.41
2024-03-26T17:46:43.173Z,98916.58
2024-03-26T17:49:13.818Z,98917.80
2024-03-26T17:51:46.506Z,98918.41
2024-03-26T17:54:17.012Z,98919.64
2024-03-26T17:56:48.307Z,98917.20
2024-03-26T17:59:19.215Z,98921.79
2024-03-26T18:01:50.319Z,98920.69
2024-03-26T18:04:22.178Z,98919.12
2024-03-26T18:06:55.812Z,98916.39
2024-03-26T18:09:28.934Z,98919.23
2024-03-26T18:12:00.280Z,98916.48
2024-03-26T18:14:30.609Z,98914.29
2024-03-26T18:17:00.870Z,98913.72
2024-03-26T18:19:31.383Z,98910.99
2024-03-26T18:22:01.690Z,98909.95
2024-03-26T18:24:34.209Z,98906.52
2024-03-26T18:27:04.680Z,98912.32
2024-03-26T18:29:37.727Z,98910.21
2024-03-26T18:32:10.124Z,98910.33
2024-03-26T18:34:41.071Z,98907.61
2024-03-26T18:37:45.705Z,98908.05
2024-03-26T18:40:06.445Z,98907.02
2024-03-26T18:42:36.877Z,98904.75
2024-03-26T18:45:11.602Z,98901.71
2024-03-26T18:47:42.127Z,98895.48
2024-03-26T18:50:37.718Z,98890.73
2024-03-26T18:53:06.014Z,98890.34
2024-03-26T18:55:36.469Z,98885.20
2024-03-26T18:58:08.922Z,98888.52
2024-03-26T19:00:39.721Z,98887.28
2024-03-26T19:03:10.233Z,98887.44
2024-03-26T19:05:47.256Z,98885.71
2024-03-26T19:08:25.182Z,98883.21
2024-03-26T19:11:25.392Z,98881.11
2024-03-26T19:13:54.099Z,98880.25
2024-03-26T19:16:24.445Z,98877.45
2024-03-26T19:18:54.959Z,98872.32
2024-03-26T19:21:26.856Z,98873.61
2024-03-26T19:23:57.497Z,98873.83
2024-03-26T19:26:28.132Z,98870.70
2024-03-26T19:28:58.693Z,98869.52
2024-03-26T19:31:30.270Z,98869.75
2024-03-26T19:34:00.940Z,98866.40
2024-03-26T19:36:33.841Z,98866.70
2024-03-26T19:39:04.504Z,98860.63
2024-03-26T19:41:34.952Z,98865.20
2024-03-26T19:44:06.472Z,98861.84
2024-03-26T19:46:37.428Z,98859.43
2024-03-26T19:49:10.568Z,98856.16
2024-03-26T19:51:40.959Z,98851.04
2024-03-26T19:54:11.571Z,98852.11
2024-03-26T19:56:41.975Z,98848.23
2024-03-26T19:59:13.729Z,98849.69
2024-03-26T20:01:44.074Z,98844.31
2024-03-26T20:04:14.612Z,98844.46
2024-03-26T20:06:45.029Z,98848.26
2024-03-26T20:09:20.591Z,98843.59
2024-03-26T20:11:50.945Z,98843.28
2024-03-26T20:14:44.986Z,98842.65
2024-03-26T20:17:14.798Z,98838.60
2024-03-26T20:19:47.022Z,98838.67
2024-03-26T20:22:19.962Z,98834.23
2024-03-26T20:24:50.366Z,98833.98
2024-03-26T20:27:37.501Z,98829.46
2024-03-26T20:30:14.110Z,98824.75
2024-03-26T20:32:46.503Z,98826.14
2024-03-26T20:35:18.416Z,98821.05
2024-03-26T20:37:49.226Z,98814.99
2024-03-26T20:40:19.862Z,98821.32
2024-03-26T20:42:50.104Z,98819.59
2024-03-26T20:45:20.842Z,98813.91
2024-03-26T20:47:51.969Z,98812.51
2024-03-26T20:50:22.430Z,98810.24
2024-03-26T20:52:54.133Z,98813.63
2024-03-26T20:55:54.450Z,98804.31
2024-03-26T20:58:25.300Z,98804.52
2024-03-26T21:00:55.820Z,98805.41
2024-03-26T21:03:27.139Z,98800.19
2024-03-26T21:06:22.318Z,98803.02
2024-03-26T21:08:50.784Z,98798.52
2024-03-26T21:11:21.238Z,98800.74
2024-03-26T21:13:54.153Z,98795.14
2024-03-26T21:16:24.549Z,98797.52
2024-03-26T21:18:55.038Z,98792.02
2024-03-26T21:21:25.619Z,98790.66
2024-03-26T21:23:56.153Z,98785.44
2024-03-26T21:26:26.818Z,98789.98
2024-03-26T21:28:57.078Z,98788.48
2024-03-26T21:31:28.643Z,98785.38
2024-03-26T21:33:59.307Z,98786.96
2024-03-26T21:36:29.763Z,98787.20
2024-03-26T21:39:00.129Z,98785.04
2024-03-26T21:41:30.738Z,98783.27
2024-03-26T21:44:02.091Z,98783.16
2024-03-26T21:46:32.499Z,98781.77
2024-03-26T21:49:02.818Z,98777.98
2024-03-26T21:51:33.408Z,98778.08
2024-03-26T21:54:03.864Z,98780.05
2024-03-26T21:56:54.936Z,98773.09
2024-03-26T21:59:25.593Z,98772.52
2024-03-26T22:01:56.168Z,98768.83
2024-03-26T22:04:27.171Z,98773.44
2024-03-26T22:06:57.679Z,98770.66
2024-03-26T22:09:28.086Z,98767.30
2024-03-26T22:11:58.405Z,98761.77
2024-03-26T22:14:28.923Z,98767.16
2024-03-26T22:16:59.212Z,98761.89
2024-03-26T22:19:29.497Z,98760.63
2024-03-26T22:21:59.863Z,98758.39
2024-03-26T22:24:30.316Z,98755.43
2024-03-26T22:27:01.378Z,98753.58
2024-03-26T22:29:30.349Z,98751.88
2024-03-26T22:32:01.242Z,98746.70
2024-03-26T22:34:32.874Z,98748.09
2024-03-26T22:37:03.412Z,98750.49
2024-03-26T22:39:33.804Z,98740.98
2024-03-26T22:42:04.854Z,98742.16
2024-03-26T22:44:33.919Z,98736.76
2024-03-26T22:47:04.647Z,98733.35
2024-03-26T22:49:34.882Z,98727.57
2024-03-26T22:52:07.439Z,98728.81
2024-03-26T22:54:37.967Z,98727.14
2024-03-26T22:57:08.833Z,98723.74
2024-03-26T23:02:56.008Z,98720.91
2024-03-26T23:05:26.517Z,98717.02
2024-03-26T23:07:56.871Z,98714.94
2024-03-26T23:10:27.442Z,98710.42
2024-03-26T23:12:57.955Z,98705.16
2024-03-26T23:15:28.307Z,98710.19
2024-03-26T23:17:58.810Z,98707.97
2024-03-26T23:20:29.363Z,98706.75
2024-03-26T23:23:09.877Z,98699.27
2024-03-26T23:25:40.285Z,98695.95
2024-03-26T23:28:10.936Z,98697.81
2024-03-26T23:30:41.337Z,98696.17
2024-03-26T23:33:12.311Z,98688.85
2024-03-26T23:35:42.729Z,98689.02
2024-03-26T23:38:13.290Z,98686.73
2024-03-26T23:40:43.726Z,98685.81
2024-03-26T23:43:14.038Z,98684.16
2024-03-26T23:45:44.468Z,98681.77
2024-03-26T23:48:15.333Z,98683.34
2024-03-26T23:50:45.637Z,98684.51
2024-03-26T23:53:16.057Z,98684.89
2024-03-26T23:55:46.739Z,98686.14
2024-03-26T23:58:17.238Z,98684.89
