createdAt,value
2022-11-14T00:01:16.312Z,7.18
2022-11-14T00:03:45.672Z,7.25
2022-11-14T00:06:13.592Z,7.20
2022-11-14T00:08:41.540Z,7.13
2022-11-14T00:11:09.544Z,7.16
2022-11-14T00:13:37.507Z,7.18
2022-11-14T00:16:05.731Z,7.11
2022-11-14T00:18:33.738Z,7.05
2022-11-14T00:21:03.050Z,7.05
2022-11-14T00:23:30.999Z,7.10
2022-11-14T00:25:59.051Z,7.10
2022-11-14T00:28:27.157Z,7.10
2022-11-14T00:30:55.224Z,7.06
2022-11-14T00:33:23.243Z,6.94
2022-11-14T00:35:52.944Z,6.91
2022-11-14T00:38:23.591Z,6.92
2022-11-14T00:40:51.555Z,6.82
2022-11-14T00:43:19.693Z,6.83
2022-11-14T00:45:48.580Z,6.85
2022-11-14T00:48:17.132Z,6.82
2022-11-14T00:50:45.346Z,6.87
2022-11-14T00:53:13.352Z,6.76
2022-11-14T00:55:43.918Z,6.73
2022-11-14T00:58:11.859Z,6.76
2022-11-14T01:00:40.017Z,6.71
2022-11-14T01:03:08.079Z,6.72
2022-11-14T01:05:42.048Z,6.68
2022-11-14T01:08:10.187Z,6.71
2022-11-14T01:10:42.249Z,6.63
2022-11-14T01:13:10.296Z,6.56
2022-11-14T01:15:41.104Z,6.59
2022-11-14T01:18:09.490Z,6.58
2022-11-14T01:20:40.232Z,6.58
2022-11-14T01:23:08.674Z,6.54
2022-11-14T01:25:37.034Z,6.51
2022-11-14T01:28:08.723Z,6.48
2022-11-14T01:30:37.177Z,6.41
2022-11-14T01:33:05.769Z,6.44
2022-11-14T01:35:35.308Z,6.42
2022-11-14T01:38:03.474Z,6.36
2022-11-14T01:40:32.104Z,6.37
2022-11-14T01:43:30.330Z,6.38
2022-11-14T01:46:01.301Z,6.29
2022-11-14T01:48:36.403Z,6.38
2022-11-14T01:51:13.814Z,6.42
2022-11-14T01:53:42.316Z,6.40
2022-11-14T01:56:12.553Z,6.42
2022-11-14T01:58:47.119Z,6.45
2022-11-14T02:01:15.208Z,6.46
2022-11-14T02:03:47.116Z,6.42
2022-11-14T02:06:23.575Z,6.41
2022-11-14T02:08:52.820Z,6.37
2022-11-14T02:11:20.779Z,6.39
2022-11-14T02:13:50.562Z,6.40
2022-11-14T02:16:18.615Z,6.35
2022-11-14T02:18:46.608Z,6.39
2022-11-14T02:21:15.907Z,6.34
2022-11-14T02:23:43.954Z,6.30
2022-11-14T02:26:11.957Z,6.33
2022-11-14T02:28:39.954Z,6.33
2022-11-14T02:31:07.923Z,6.36
2022-11-14T02:33:35.937Z,6.35
2022-11-14T02:36:03.944Z,6.38
2022-11-14T02:38:33.303Z,6.30
2022-11-14T02:41:01.482Z,6.38
2022-11-14T02:43:29.489Z,6.37
2022-11-14T02:46:00.289Z,6.28
2022-11-14T02:48:31.028Z,6.33
2022-11-14T02:50:59.139Z,6.36
2022-11-14T02:53:27.160Z,6.22
2022-11-14T02:55:56.501Z,6.27
2022-11-14T02:58:24.437Z,6.30
2022-11-14T03:01:19.078Z,6.24
2022-11-14T03:03:40.318Z,6.25
2022-11-14T03:06:08.285Z,6.27
2022-11-14T03:08:36.361Z,6.21
2022-11-14T03:11:10.897Z,6.22
2022-11-14T03:13:38.878Z,6.24
2022-11-14T03:16:08.262Z,6.23
2022-11-14T03:18:36.269Z,6.24
2022-11-14T03:21:07.893Z,6.28
2022-11-14T03:23:36.130Z,6.23
2022-11-14T03:26:06.057Z,6.27
2022-11-14T03:28:35.712Z,6.25
2022-11-14T03:31:03.728Z,6.25
2022-11-14T03:33:31.764Z,6.23
2022-11-14T03:35:59.756Z,6.26
2022-11-14T03:38:28.157Z,6.16
2022-11-14T03:40:58.763Z,6.18
2022-11-14T03:43:30.818Z,6.16
2022-11-14T03:46:01.456Z,6.15
2022-11-14T03:48:30.526Z,6.18
2022-11-14T03:50:58.992Z,6.24
2022-11-14T03:53:28.281Z,6.18
2022-11-14T03:55:56.419Z,6.22
2022-11-14T03:58:24.344Z,6.23
2022-11-14T04:00:52.392Z,6.21
2022-11-14T04:03:21.743Z,6.23
2022-11-14T04:05:50.252Z,6.27
2022-11-14T04:08:18.632Z,6.22
2022-11-14T04:10:48.168Z,6.24
2022-11-14T04:13:16.461Z,6.19
2022-11-14T04:15:44.499Z,6.17
2022-11-14T04:18:12.483Z,6.15
2022-11-14T04:20:41.798Z,6.20
2022-11-14T04:23:09.774Z,6.19
2022-11-14T04:25:37.753Z,6.21
2022-11-14T04:28:06.257Z,6.22
2022-11-14T04:30:34.940Z,6.28
2022-11-14T04:33:02.984Z,6.27
2022-11-14T04:35:30.957Z,6.25
2022-11-14T04:38:00.323Z,6.17
2022-11-14T04:40:28.225Z,6.13
2022-11-14T04:42:56.153Z,6.17
2022-11-14T04:45:24.174Z,6.17
2022-11-14T04:47:52.197Z,6.17
2022-11-14T04:50:20.154Z,6.17
2022-11-14T04:52:48.117Z,6.13
2022-11-14T04:55:17.597Z,6.19
2022-11-14T04:57:45.553Z,6.17
2022-11-14T05:00:14.915Z,6.20
2022-11-14T05:02:42.868Z,6.17
2022-11-14T05:05:11.103Z,6.11
2022-11-14T05:07:39.076Z,6.06
2022-11-14T05:10:08.084Z,6.04
2022-11-14T05:12:37.418Z,6.05
2022-11-14T05:15:05.762Z,6.12
2022-11-14T05:17:33.725Z,6.04
2022-11-14T05:20:01.647Z,6.10
2022-11-14T05:22:29.599Z,6.10
2022-11-14T05:24:57.538Z,6.11
2022-11-14T05:27:25.528Z,6.11
2022-11-14T05:29:55.347Z,6.08
2022-11-14T05:32:23.427Z,6.08
2022-11-14T05:34:51.392Z,6.20
2022-11-14T05:37:19.367Z,6.20
2022-11-14T05:39:47.321Z,6.07
2022-11-14T05:42:15.279Z,6.07
2022-11-14T05:44:43.244Z,6.08
2022-11-14T05:47:12.588Z,6.12
2022-11-14T05:49:40.594Z,6.14
2022-11-14T05:52:08.563Z,6.29
2022-11-14T05:54:36.567Z,6.26
2022-11-14T05:57:04.943Z,6.21
2022-11-14T05:59:32.929Z,6.30
2022-11-14T06:02:01.041Z,6.35
2022-11-14T06:04:30.529Z,6.33
2022-11-14T06:06:58.675Z,6.36
2022-11-14T06:09:26.730Z,6.33
2022-11-14T06:11:54.767Z,6.28
2022-11-14T06:14:22.686Z,6.20
2022-11-14T06:16:50.621Z,6.55
2022-11-14T06:19:18.764Z,6.52
2022-11-14T06:21:48.067Z,6.49
2022-11-14T06:24:16.083Z,6.57
2022-11-14T06:26:44.068Z,6.39
2022-11-14T06:29:12.159Z,6.41
2022-11-14T06:31:40.124Z,6.41
2022-11-14T06:34:08.097Z,6.53
2022-11-14T06:36:37.859Z,6.53
2022-11-14T06:39:07.207Z,6.44
2022-11-14T06:41:35.178Z,6.49
2022-11-14T06:44:03.149Z,6.29
2022-11-14T06:46:31.196Z,6.20
2022-11-14T06:48:59.125Z,6.09
2022-11-14T06:51:27.186Z,6.04
2022-11-14T06:53:55.247Z,6.12
2022-11-14T06:56:24.693Z,6.06
2022-11-14T06:58:52.652Z,6.03
2022-11-14T07:01:22.062Z,6.06
2022-11-14T07:03:50.681Z,6.03
2022-11-14T07:06:20.444Z,6.01
2022-11-14T07:08:48.431Z,5.99
2022-11-14T07:11:22.928Z,6.01
2022-11-14T07:13:53.424Z,6.04
2022-11-14T07:16:24.808Z,6.01
2022-11-14T07:18:52.787Z,6.03
2022-11-14T07:21:20.731Z,6.04
2022-11-14T07:23:48.671Z,6.04
2022-11-14T07:26:16.671Z,6.08
2022-11-14T07:28:51.811Z,6.00
2022-11-14T07:31:22.785Z,5.98
2022-11-14T07:33:50.776Z,6.03
2022-11-14T07:36:19.086Z,5.98
2022-11-14T07:38:47.044Z,5.93
2022-11-14T07:41:17.465Z,5.93
2022-11-14T07:43:45.632Z,5.91
2022-11-14T07:46:15.367Z,5.94
2022-11-14T07:48:45.224Z,5.89
2022-11-14T07:51:17.024Z,5.96
2022-11-14T07:53:45.760Z,5.93
2022-11-14T07:56:14.028Z,5.81
2022-11-14T07:58:43.216Z,5.76
2022-11-14T08:01:13.169Z,5.74
2022-11-14T08:03:45.700Z,5.70
2022-11-14T08:06:17.105Z,5.71
2022-11-14T08:08:45.063Z,5.69
2022-11-14T08:11:13.040Z,5.72
2022-11-14T08:13:41.031Z,5.69
2022-11-14T08:16:13.884Z,5.72
2022-11-14T08:18:42.522Z,5.70
2022-11-14T08:21:12.270Z,5.70
2022-11-14T08:23:41.628Z,5.69
2022-11-14T08:26:09.635Z,5.67
2022-11-14T08:28:37.591Z,5.79
2022-11-14T08:31:05.954Z,5.77
2022-11-14T08:33:34.022Z,5.79
2022-11-14T08:36:02.572Z,5.80
2022-11-14T08:38:32.647Z,5.81
2022-11-14T08:41:03.104Z,5.80
2022-11-14T08:43:31.699Z,5.84
2022-11-14T08:46:01.758Z,5.87
2022-11-14T08:48:30.918Z,5.86
2022-11-14T08:50:59.678Z,5.84
2022-11-14T08:53:27.714Z,5.80
2022-11-14T08:55:55.677Z,5.80
2022-11-14T08:58:25.039Z,5.79
2022-11-14T09:00:53.022Z,5.73
2022-11-14T09:03:21.047Z,5.66
2022-11-14T09:05:52.814Z,5.63
2022-11-14T09:08:21.155Z,5.54
2022-11-14T09:10:49.305Z,5.62
2022-11-14T09:13:17.739Z,5.65
2022-11-14T09:15:47.284Z,5.69
2022-11-14T09:18:15.272Z,5.76
2022-11-14T09:20:43.362Z,5.73
2022-11-14T09:23:12.169Z,5.78
2022-11-14T09:25:40.339Z,5.81
2022-11-14T09:28:09.038Z,5.84
2022-11-14T09:30:38.121Z,5.75
2022-11-14T09:33:11.755Z,5.81
2022-11-14T09:35:39.954Z,5.81
2022-11-14T09:38:10.567Z,5.86
2022-11-14T09:40:53.456Z,5.89
2022-11-14T09:43:39.146Z,5.90
2022-11-14T09:46:19.574Z,5.94
2022-11-14T09:48:49.654Z,5.93
2022-11-14T09:51:21.822Z,5.93
2022-11-14T09:53:54.688Z,5.97
2022-11-14T09:56:26.071Z,5.94
2022-11-14T09:58:55.697Z,5.95
2022-11-14T10:01:33.697Z,6.01
2022-11-14T10:04:13.315Z,6.11
2022-11-14T10:06:51.404Z,6.14
2022-11-14T10:09:45.519Z,6.19
2022-11-14T10:12:18.948Z,6.19
2022-11-14T10:15:16.460Z,6.23
2022-11-14T10:18:03.922Z,6.21
2022-11-14T10:20:38.709Z,6.15
2022-11-14T10:23:35.998Z,6.18
2022-11-14T10:26:14.464Z,6.21
2022-11-14T10:29:01.070Z,6.31
2022-11-14T10:31:45.107Z,6.29
2022-11-14T10:34:17.049Z,6.33
2022-11-14T10:36:59.026Z,6.40
2022-11-14T10:39:32.877Z,6.38
2022-11-14T10:42:09.455Z,6.35
2022-11-14T10:44:42.227Z,6.40
2022-11-14T10:47:15.793Z,6.50
2022-11-14T10:49:48.093Z,6.58
2022-11-14T10:52:21.778Z,6.65
2022-11-14T10:54:56.442Z,6.67
2022-11-14T10:57:24.502Z,6.75
2022-11-14T10:59:55.127Z,6.84
2022-11-14T11:02:23.309Z,6.81
2022-11-14T11:04:51.348Z,6.74
2022-11-14T11:07:41.294Z,6.79
2022-11-14T11:10:39.045Z,6.80
2022-11-14T11:13:07.032Z,6.91
2022-11-14T11:15:41.770Z,6.88
2022-11-14T11:18:27.849Z,6.97
2022-11-14T11:21:10.411Z,7.13
2022-11-14T11:23:50.361Z,7.15
2022-11-14T11:26:21.977Z,7.30
2022-11-14T11:29:05.134Z,7.36
2022-11-14T11:31:51.996Z,7.51
2022-11-14T11:34:26.061Z,7.53
2022-11-14T11:37:05.456Z,7.41
2022-11-14T11:39:41.399Z,7.41
2022-11-14T11:42:15.906Z,7.51
2022-11-14T11:44:47.266Z,7.47
2022-11-14T11:47:19.046Z,7.41
2022-11-14T11:49:53.269Z,7.48
2022-11-14T11:52:32.269Z,7.43
2022-11-14T11:55:14.383Z,7.42
2022-11-14T11:57:46.067Z,7.35
2022-11-14T12:00:17.386Z,7.41
2022-11-14T12:02:50.151Z,7.33
2022-11-14T12:05:25.881Z,7.26
2022-11-14T12:08:01.402Z,7.25
2022-11-14T12:10:34.637Z,7.42
2022-11-14T12:13:40.619Z,7.33
2022-11-14T12:16:24.620Z,7.19
2022-11-14T12:19:24.085Z,7.23
2022-11-14T12:22:16.939Z,7.23
2022-11-14T12:25:35.778Z,7.33
2022-11-14T12:28:19.398Z,7.38
2022-11-14T12:30:52.792Z,7.42
2022-11-14T12:33:28.577Z,7.41
2022-11-14T12:35:59.656Z,7.46
2022-11-14T12:38:33.737Z,7.48
2022-11-14T12:41:03.016Z,7.51
2022-11-14T12:43:37.206Z,7.54
2022-11-14T12:46:08.568Z,7.61
2022-11-14T12:48:38.669Z,7.67
2022-11-14T12:51:28.011Z,7.69
2022-11-14T12:53:58.252Z,7.72
2022-11-14T12:57:09.821Z,7.73
2022-11-14T13:00:01.114Z,7.68
2022-11-14T13:03:12.085Z,7.73
2022-11-14T13:05:52.480Z,7.73
2022-11-14T13:08:45.610Z,7.81
2022-11-14T13:11:59.927Z,7.78
2022-11-14T13:14:45.601Z,7.81
2022-11-14T13:18:00.032Z,7.80
2022-11-14T13:20:48.558Z,7.79
2022-11-14T13:23:50.074Z,7.82
2022-11-14T13:26:41.829Z,7.81
2022-11-14T13:30:00.226Z,7.81
2022-11-14T13:33:05.108Z,7.79
2022-11-14T13:36:05.734Z,7.82
2022-11-14T13:39:15.183Z,7.81
2022-11-14T13:42:10.457Z,7.80
2022-11-14T13:44:58.795Z,7.79
2022-11-14T13:47:44.626Z,7.83
2022-11-14T13:50:16.074Z,7.78
2022-11-14T13:52:45.719Z,7.85
2022-11-14T13:55:21.779Z,7.85
2022-11-14T13:58:04.598Z,7.86
2022-11-14T14:00:52.465Z,7.89
2022-11-14T14:03:37.565Z,7.90
2022-11-14T14:06:19.690Z,7.90
2022-11-14T14:09:01.830Z,7.88
2022-11-14T14:11:45.689Z,7.81
2022-11-14T14:14:32.980Z,7.80
2022-11-14T14:17:08.525Z,7.77
2022-11-14T14:19:49.393Z,7.75
2022-11-14T14:22:24.609Z,7.68
2022-11-14T14:25:00.564Z,7.72
2022-11-14T14:27:37.131Z,7.69
2022-11-14T14:30:10.833Z,7.62
2022-11-14T14:32:39.262Z,7.58
2022-11-14T14:35:27.269Z,7.56
2022-11-14T14:37:56.887Z,7.45
2022-11-14T14:40:27.418Z,7.46
2022-11-14T14:42:57.319Z,7.38
2022-11-14T14:45:29.139Z,7.37
2022-11-14T14:48:03.549Z,7.31
2022-11-14T14:50:36.731Z,7.22
2022-11-14T14:53:05.476Z,7.33
2022-11-14T14:55:35.814Z,7.24
2022-11-14T14:58:23.152Z,7.13
2022-11-14T15:00:55.437Z,7.07
2022-11-14T15:03:24.221Z,7.04
2022-11-14T15:05:59.510Z,7.00
2022-11-14T15:08:29.032Z,6.94
2022-11-14T15:10:59.947Z,6.92
2022-11-14T15:13:31.088Z,6.80
2022-11-14T15:16:01.775Z,6.77
2022-11-14T15:18:32.455Z,6.69
2022-11-14T15:21:24.240Z,6.60
2022-11-14T15:24:01.288Z,6.53
2022-11-14T15:26:30.641Z,6.53
2022-11-14T15:29:07.607Z,6.48
2022-11-14T15:31:37.868Z,6.40
2022-11-14T15:34:08.289Z,6.38
2022-11-14T15:36:36.388Z,6.41
2022-11-14T15:39:06.624Z,6.34
2022-11-14T15:41:35.043Z,6.37
2022-11-14T15:44:03.074Z,6.28
2022-11-14T15:46:43.549Z,6.26
2022-11-14T15:49:20.444Z,6.22
2022-11-14T15:51:51.552Z,6.19
2022-11-14T15:54:27.655Z,6.17
2022-11-14T15:56:57.527Z,6.13
2022-11-14T15:59:26.797Z,6.13
2022-11-14T16:02:00.867Z,6.03
2022-11-14T16:04:33.351Z,6.06
2022-11-14T16:07:01.418Z,5.99
2022-11-14T16:09:29.617Z,5.97
2022-11-14T16:11:57.747Z,6.02
2022-11-14T16:14:25.716Z,5.95
2022-11-14T16:16:53.704Z,5.91
2022-11-14T16:19:23.004Z,5.94
2022-11-14T16:21:51.132Z,5.91
2022-11-14T16:24:20.478Z,5.89
2022-11-14T16:26:49.176Z,5.85
2022-11-14T16:29:17.566Z,5.71
2022-11-14T16:31:45.572Z,5.78
2022-11-14T16:34:18.375Z,5.81
2022-11-14T16:36:48.615Z,5.83
2022-11-14T16:39:16.733Z,5.81
2022-11-14T16:41:44.720Z,5.77
2022-11-14T16:44:18.703Z,5.76
2022-11-14T16:46:47.278Z,5.72
2022-11-14T16:49:16.421Z,5.70
2022-11-14T16:51:49.110Z,5.69
2022-11-14T16:54:20.161Z,5.71
2022-11-14T16:56:48.508Z,5.74
2022-11-14T16:59:17.053Z,5.74
2022-11-14T17:01:46.116Z,5.72
2022-11-14T17:04:14.133Z,5.73
2022-11-14T17:06:42.193Z,5.71
2022-11-14T17:09:14.524Z,5.75
2022-11-14T17:11:45.068Z,5.72
2022-11-14T17:14:13.307Z,5.72
2022-11-14T17:16:41.285Z,5.71
2022-11-14T17:19:09.236Z,5.69
2022-11-14T17:21:37.232Z,5.69
2022-11-14T17:24:05.692Z,5.71
2022-11-14T17:26:33.730Z,5.74
2022-11-14T17:29:09.692Z,5.71
2022-11-14T17:31:41.048Z,5.70
2022-11-14T17:34:11.439Z,5.62
2022-11-14T17:36:39.524Z,5.67
2022-11-14T17:39:07.512Z,5.70
2022-11-14T17:41:35.600Z,5.64
2022-11-14T17:44:05.269Z,5.67
2022-11-14T17:46:33.566Z,5.70
2022-11-14T17:49:01.797Z,5.71
2022-11-14T17:51:29.792Z,5.72
2022-11-14T17:53:57.772Z,5.77
2022-11-14T17:56:27.171Z,5.69
2022-11-14T17:58:55.357Z,5.72
2022-11-14T18:01:26.030Z,5.68
2022-11-14T18:03:54.084Z,5.63
2022-11-14T18:06:24.263Z,5.53
2022-11-14T18:08:52.252Z,5.51
2022-11-14T18:11:20.580Z,5.53
2022-11-14T18:13:48.602Z,5.50
2022-11-14T18:16:18.910Z,5.49
2022-11-14T18:18:48.380Z,5.42
2022-11-14T18:21:18.993Z,5.44
2022-11-14T18:23:51.826Z,5.37
2022-11-14T18:26:23.146Z,5.29
2022-11-14T18:28:55.392Z,5.24
2022-11-14T18:31:23.452Z,5.27
2022-11-14T18:33:52.823Z,5.25
2022-11-14T18:36:21.620Z,5.29
2022-11-14T18:38:49.589Z,5.34
2022-11-14T18:41:20.901Z,5.22
2022-11-14T18:43:49.370Z,5.16
2022-11-14T18:46:19.146Z,5.08
2022-11-14T18:48:48.978Z,5.16
2022-11-14T18:51:21.335Z,5.11
2022-11-14T18:53:51.000Z,5.11
2022-11-14T18:56:20.752Z,5.09
2022-11-14T18:58:52.824Z,5.08
2022-11-14T19:01:24.801Z,5.02
2022-11-14T19:03:53.879Z,5.02
2022-11-14T19:06:23.186Z,5.04
2022-11-14T19:08:51.149Z,5.06
2022-11-14T19:11:37.158Z,5.03
2022-11-14T19:14:07.073Z,4.98
2022-11-14T19:16:36.243Z,4.98
2022-11-14T19:19:05.429Z,4.78
2022-11-14T19:21:35.366Z,4.92
2022-11-14T19:24:03.767Z,4.75
2022-11-14T19:26:32.103Z,4.87
2022-11-14T19:29:04.272Z,4.81
2022-11-14T19:31:33.129Z,4.80
2022-11-14T19:34:01.351Z,4.78
2022-11-14T19:36:53.121Z,4.76
2022-11-14T19:39:18.797Z,4.69
2022-11-14T19:41:46.786Z,4.58
2022-11-14T19:44:14.974Z,4.49
2022-11-14T19:46:47.241Z,4.52
2022-11-14T19:49:16.315Z,4.63
2022-11-14T19:51:44.397Z,4.65
2022-11-14T19:54:12.619Z,4.60
2022-11-14T19:56:41.962Z,4.56
2022-11-14T19:59:14.377Z,4.49
2022-11-14T20:01:44.320Z,4.49
2022-11-14T20:04:13.463Z,4.53
2022-11-14T20:06:42.145Z,4.55
2022-11-14T20:09:11.714Z,4.44
2022-11-14T20:11:41.188Z,4.40
2022-11-14T20:14:11.736Z,4.40
2022-11-14T20:16:39.952Z,4.32
2022-11-14T20:19:08.214Z,4.31
2022-11-14T20:21:36.509Z,4.24
2022-11-14T20:24:04.902Z,4.22
2022-11-14T20:26:33.025Z,4.23
2022-11-14T20:29:02.618Z,4.29
2022-11-14T20:31:32.866Z,4.29
2022-11-14T20:34:01.426Z,4.21
2022-11-14T20:36:43.889Z,4.22
2022-11-14T20:39:17.591Z,4.35
2022-11-14T20:41:45.607Z,4.35
2022-11-14T20:44:15.181Z,4.34
2022-11-14T20:46:43.270Z,4.46
2022-11-14T20:49:11.593Z,4.48
2022-11-14T20:51:39.648Z,4.44
2022-11-14T20:54:08.225Z,4.41
2022-11-14T20:56:36.557Z,4.40
2022-11-14T20:59:06.282Z,4.47
2022-11-14T21:01:40.441Z,4.49
2022-11-14T21:04:11.562Z,4.51
2022-11-14T21:06:39.943Z,4.52
2022-11-14T21:09:09.141Z,4.47
2022-11-14T21:11:37.098Z,4.41
2022-11-14T21:14:06.006Z,4.41
2022-11-14T21:16:36.795Z,4.41
2022-11-14T21:21:35.834Z,4.37
2022-11-14T21:24:04.628Z,4.31
2022-11-14T21:26:34.589Z,4.28
2022-11-14T21:29:04.511Z,4.34
2022-11-14T21:31:36.649Z,4.29
2022-11-14T21:34:07.499Z,4.31
2022-11-14T21:36:44.832Z,4.37
2022-11-14T21:39:15.493Z,4.37
2022-11-14T21:41:44.895Z,4.38
2022-11-14T21:44:16.347Z,4.40
2022-11-14T21:46:48.577Z,4.40
2022-11-14T21:49:17.028Z,4.40
2022-11-14T21:51:45.006Z,4.43
2022-11-14T21:54:12.972Z,4.43
2022-11-14T21:56:40.967Z,4.44
2022-11-14T21:59:16.062Z,4.42
2022-11-14T22:02:05.312Z,4.45
2022-11-14T22:04:33.879Z,4.43
2022-11-14T22:07:03.645Z,4.42
2022-11-14T22:09:32.433Z,4.42
2022-11-14T22:12:00.861Z,4.42
2022-11-14T22:14:29.302Z,4.42
2022-11-14T22:16:58.960Z,4.45
2022-11-14T22:19:27.036Z,4.44
2022-11-14T22:21:55.239Z,4.46
2022-11-14T22:24:23.581Z,4.48
2022-11-14T22:26:51.586Z,4.42
2022-11-14T22:29:19.539Z,4.42
2022-11-14T22:31:47.672Z,4.39
2022-11-14T22:34:17.135Z,4.37
2022-11-14T22:36:45.091Z,4.39
2022-11-14T22:39:13.095Z,4.40
2022-11-14T22:41:41.004Z,4.37
2022-11-14T22:44:09.101Z,4.35
2022-11-14T22:46:37.028Z,4.36
2022-11-14T22:49:04.982Z,4.42
2022-11-14T22:51:34.342Z,4.40
2022-11-14T22:54:02.325Z,4.40
2022-11-14T22:56:30.421Z,4.41
2022-11-14T22:59:00.385Z,4.40
2022-11-14T23:01:31.068Z,4.37
2022-11-14T23:04:01.280Z,4.38
2022-11-14T23:06:30.576Z,4.37
2022-11-14T23:09:01.096Z,4.32
2022-11-14T23:11:30.904Z,4.28
2022-11-14T23:14:00.624Z,4.28
2022-11-14T23:16:30.072Z,4.27
2022-11-14T23:19:01.126Z,4.23
2022-11-14T23:21:31.152Z,4.29
2022-11-14T23:24:01.940Z,4.27
2022-11-14T23:26:31.175Z,4.24
2022-11-14T23:28:59.269Z,4.22
2022-11-14T23:31:27.843Z,4.25
2022-11-14T23:33:57.744Z,4.14
2022-11-14T23:36:26.005Z,4.16
2022-11-14T23:38:54.258Z,4.11
2022-11-14T23:41:25.848Z,4.08
2022-11-14T23:43:53.937Z,4.06
2022-11-14T23:46:21.962Z,3.99
2022-11-14T23:48:50.736Z,4.00
2022-11-14T23:51:18.747Z,3.96
2022-11-14T23:53:46.868Z,3.94
2022-11-14T23:56:15.866Z,3.92
2022-11-14T23:58:45.323Z,3.87
