createdAt,value
2019-03-01T00:00:17.382Z,10.70
2019-03-01T00:01:19.855Z,10.70
2019-03-01T00:01:54.420Z,10.70
2019-03-01T00:02:28.933Z,10.70
2019-03-01T00:03:03.525Z,10.70
2019-03-01T00:03:38.304Z,10.70
2019-03-01T00:04:21.967Z,10.70
2019-03-01T00:05:02.076Z,10.70
2019-03-01T00:06:03.585Z,10.70
2019-03-01T00:06:46.928Z,10.70
2019-03-01T00:07:57.401Z,10.70
2019-03-01T00:08:35.046Z,10.70
2019-03-01T00:09:36.426Z,10.70
2019-03-01T00:10:36.126Z,10.80
2019-03-01T00:11:13.700Z,10.70
2019-03-01T00:12:00.170Z,10.70
2019-03-01T00:12:40.508Z,10.60
2019-03-01T00:13:37.486Z,10.70
2019-03-01T00:14:29.760Z,10.60
2019-03-01T00:15:09.881Z,10.70
2019-03-01T00:16:05.577Z,10.70
2019-03-01T00:16:43.161Z,10.70
2019-03-01T00:17:29.385Z,10.70
2019-03-01T00:18:29.245Z,10.70
2019-03-01T00:19:24.166Z,10.70
2019-03-01T00:20:25.606Z,10.70
2019-03-01T00:21:14.920Z,10.70
2019-03-01T00:21:55.271Z,10.70
2019-03-01T00:22:44.625Z,10.70
2019-03-01T00:23:39.923Z,10.70
2019-03-01T00:24:36.780Z,10.70
2019-03-01T00:25:14.459Z,10.70
2019-03-01T00:26:26.876Z,10.60
2019-03-01T00:27:04.522Z,10.70
2019-03-01T00:27:57.171Z,10.70
2019-03-01T00:28:37.397Z,10.70
2019-03-01T00:29:17.498Z,10.70
2019-03-01T00:30:04.048Z,10.70
2019-03-01T00:31:02.479Z,10.70
2019-03-01T00:31:57.792Z,10.70
2019-03-01T00:32:41.099Z,10.80
2019-03-01T00:33:38.013Z,10.70
2019-03-01T00:34:24.309Z,10.80
2019-03-01T00:35:21.440Z,10.80
2019-03-01T00:36:16.464Z,10.80
2019-03-01T00:37:10.512Z,10.80
2019-03-01T00:37:57.123Z,10.80
2019-03-01T00:38:37.101Z,10.80
2019-03-01T00:39:41.817Z,10.70
2019-03-01T00:40:28.284Z,10.70
2019-03-01T00:41:23.580Z,10.70
2019-03-01T00:42:13.125Z,10.70
2019-03-01T00:42:53.560Z,10.70
2019-03-01T00:43:42.818Z,10.70
2019-03-01T00:44:31.177Z,10.70
2019-03-01T00:45:06.808Z,10.70
2019-03-01T00:45:41.309Z,10.60
2019-03-01T00:46:15.816Z,10.70
2019-03-01T00:46:50.305Z,10.60
2019-03-01T00:47:24.852Z,10.70
2019-03-01T00:47:59.415Z,10.70
2019-03-01T00:48:33.920Z,10.70
2019-03-01T00:49:08.500Z,10.70
2019-03-01T00:49:43.071Z,10.70
2019-03-01T00:50:17.636Z,10.70
2019-03-01T00:50:52.147Z,10.70
2019-03-01T00:51:26.652Z,10.70
2019-03-01T00:52:01.219Z,10.70
2019-03-01T00:52:35.728Z,10.60
2019-03-01T00:53:10.253Z,10.60
2019-03-01T00:53:44.825Z,10.60
2019-03-01T00:54:19.326Z,10.60
2019-03-01T00:54:53.838Z,10.60
2019-03-01T00:55:28.322Z,10.60
2019-03-01T00:56:02.898Z,10.60
2019-03-01T00:56:37.488Z,10.60
2019-03-01T00:57:12.054Z,10.60
2019-03-01T00:57:46.550Z,10.60
2019-03-01T00:58:21.028Z,10.60
2019-03-01T00:58:55.606Z,10.60
2019-03-01T00:59:30.214Z,10.50
2019-03-01T01:00:16.679Z,10.60
2019-03-01T01:00:51.272Z,10.60
2019-03-01T01:01:25.759Z,10.60
2019-03-01T01:02:00.356Z,10.60
2019-03-01T01:02:34.927Z,10.50
2019-03-01T01:03:09.450Z,10.50
2019-03-01T01:03:44.020Z,10.40
2019-03-01T01:04:18.623Z,10.40
2019-03-01T01:04:53.117Z,10.40
2019-03-01T01:05:27.639Z,10.40
2019-03-01T01:06:02.141Z,10.40
2019-03-01T01:06:36.636Z,10.40
2019-03-01T01:07:11.126Z,10.50
2019-03-01T01:07:45.627Z,10.40
2019-03-01T01:08:20.207Z,10.40
2019-03-01T01:08:54.851Z,10.40
2019-03-01T01:09:29.426Z,10.40
2019-03-01T01:10:04.443Z,10.40
2019-03-01T01:10:38.956Z,10.40
2019-03-01T01:11:13.531Z,10.40
2019-03-01T01:11:48.099Z,10.30
2019-03-01T01:12:22.674Z,10.30
2019-03-01T01:12:57.252Z,10.30
2019-03-01T01:13:31.836Z,10.30
2019-03-01T01:14:06.623Z,10.20
2019-03-01T01:14:41.181Z,10.20
2019-03-01T01:15:15.759Z,10.20
2019-03-01T01:15:50.581Z,10.20
2019-03-01T01:16:25.112Z,10.20
2019-03-01T01:16:59.608Z,10.20
2019-03-01T01:17:34.100Z,10.20
2019-03-01T01:18:08.594Z,10.20
2019-03-01T01:18:43.349Z,10.20
2019-03-01T01:19:17.860Z,10.20
2019-03-01T01:19:52.618Z,10.20
2019-03-01T01:20:27.121Z,10.20
2019-03-01T01:21:01.707Z,10.20
2019-03-01T01:21:36.520Z,10.20
2019-03-01T01:22:11.034Z,10.10
2019-03-01T01:22:45.526Z,10.20
2019-03-01T01:23:20.030Z,10.20
2019-03-01T01:23:54.519Z,10.20
2019-03-01T01:24:29.012Z,10.20
2019-03-01T01:25:03.697Z,10.10
2019-03-01T01:25:38.319Z,10.10
2019-03-01T01:26:12.828Z,10.10
2019-03-01T01:26:47.478Z,10.20
2019-03-01T01:27:21.973Z,10.20
2019-03-01T01:27:56.473Z,10.20
2019-03-01T01:28:31.067Z,10.20
2019-03-01T01:29:05.630Z,10.10
2019-03-01T01:29:40.142Z,10.10
2019-03-01T01:30:14.976Z,10.10
2019-03-01T01:30:49.539Z,10.10
2019-03-01T01:31:24.035Z,10.10
2019-03-01T01:31:58.612Z,10.10
2019-03-01T01:32:33.105Z,10.00
2019-03-01T01:33:07.617Z,10.00
2019-03-01T01:33:42.097Z,10.00
2019-03-01T01:34:16.588Z,10.00
2019-03-01T01:34:51.083Z,10.10
2019-03-01T01:35:28.654Z,10.10
2019-03-01T01:36:03.405Z,10.00
2019-03-01T01:36:37.925Z,10.00
2019-03-01T01:37:12.404Z,10.00
2019-03-01T01:37:46.900Z,10.00
2019-03-01T01:38:21.400Z,9.90
2019-03-01T01:38:55.896Z,9.90
2019-03-01T01:39:30.392Z,9.90
2019-03-01T01:40:07.397Z,9.90
2019-03-01T01:40:41.883Z,9.80
2019-03-01T01:41:16.379Z,9.80
2019-03-01T01:41:51.120Z,9.90
2019-03-01T01:42:25.627Z,9.90
2019-03-01T01:43:00.121Z,9.90
2019-03-01T01:43:34.636Z,9.80
2019-03-01T01:44:09.186Z,9.90
2019-03-01T01:44:43.679Z,9.90
2019-03-01T01:45:18.255Z,9.80
2019-03-01T01:45:52.812Z,9.80
2019-03-01T01:46:27.316Z,9.80
2019-03-01T01:47:01.880Z,9.80
2019-03-01T01:47:36.376Z,9.80
2019-03-01T01:48:10.870Z,9.80
2019-03-01T01:48:45.360Z,9.80
2019-03-01T01:49:19.857Z,9.80
2019-03-01T01:49:54.364Z,9.80
2019-03-01T01:50:28.874Z,9.80
2019-03-01T01:51:03.396Z,9.80
2019-03-01T01:51:37.943Z,9.80
2019-03-01T01:52:12.442Z,9.80
2019-03-01T01:52:46.920Z,9.80
2019-03-01T01:53:21.421Z,9.80
2019-03-01T01:53:55.926Z,9.80
2019-03-01T01:54:30.451Z,9.80
2019-03-01T01:55:06.443Z,9.80
2019-03-01T01:55:40.952Z,9.80
2019-03-01T01:56:15.523Z,9.80
2019-03-01T01:56:50.001Z,9.80
2019-03-01T01:57:24.506Z,9.80
2019-03-01T01:57:59.061Z,9.80
2019-03-01T01:58:33.572Z,9.80
2019-03-01T01:59:08.057Z,9.80
2019-03-01T01:59:42.562Z,9.80
2019-03-01T02:00:17.129Z,9.80
2019-03-01T02:00:51.609Z,9.80
2019-03-01T02:01:26.112Z,9.80
2019-03-01T02:02:00.668Z,9.80
2019-03-01T02:02:35.163Z,9.80
2019-03-01T02:03:09.673Z,9.70
2019-03-01T02:03:44.222Z,9.70
2019-03-01T02:04:18.705Z,9.70
2019-03-01T02:04:53.242Z,9.70
2019-03-01T02:05:28.159Z,9.70
2019-03-01T02:06:02.655Z,9.70
2019-03-01T02:06:37.139Z,9.70
2019-03-01T02:07:11.641Z,9.70
2019-03-01T02:07:46.126Z,9.70
2019-03-01T02:08:20.628Z,9.70
2019-03-01T02:08:55.181Z,9.70
2019-03-01T02:09:29.660Z,9.80
2019-03-01T02:10:06.294Z,9.70
2019-03-01T02:10:40.861Z,9.80
2019-03-01T02:11:15.500Z,9.70
2019-03-01T02:11:49.999Z,9.70
2019-03-01T02:12:24.495Z,9.70
2019-03-01T02:12:59.046Z,9.70
2019-03-01T02:13:33.541Z,9.70
2019-03-01T02:14:08.027Z,9.70
2019-03-01T02:14:42.546Z,9.70
2019-03-01T02:15:17.084Z,9.70
2019-03-01T02:15:51.583Z,9.70
2019-03-01T02:16:26.134Z,9.60
2019-03-01T02:17:00.631Z,9.60
2019-03-01T02:17:35.127Z,9.60
2019-03-01T02:18:09.702Z,9.60
2019-03-01T02:18:44.206Z,9.60
2019-03-01T02:19:18.765Z,9.60
2019-03-01T02:19:53.331Z,9.60
2019-03-01T02:20:27.808Z,9.60
2019-03-01T02:21:02.305Z,9.60
2019-03-01T02:21:37.565Z,9.70
2019-03-01T02:22:12.063Z,9.60
2019-03-01T02:22:46.587Z,9.60
2019-03-01T02:23:21.153Z,9.60
2019-03-01T02:23:55.719Z,9.60
2019-03-01T02:24:30.279Z,9.60
2019-03-01T02:25:05.814Z,9.70
2019-03-01T02:25:40.301Z,9.60
2019-03-01T02:26:14.825Z,9.60
2019-03-01T02:26:49.403Z,9.60
2019-03-01T02:27:26.025Z,9.60
2019-03-01T02:28:00.520Z,9.60
2019-03-01T02:28:35.055Z,9.60
2019-03-01T02:29:09.610Z,9.70
2019-03-01T02:29:44.103Z,9.70
2019-03-01T02:30:30.969Z,9.60
2019-03-01T02:31:08.191Z,9.70
2019-03-01T02:31:45.920Z,9.70
2019-03-01T02:32:29.175Z,9.70
2019-03-01T02:33:03.743Z,9.70
2019-03-01T02:33:38.234Z,9.70
2019-03-01T02:34:12.786Z,9.70
2019-03-01T02:34:47.282Z,9.70
2019-03-01T02:35:21.816Z,9.80
2019-03-01T02:35:56.339Z,9.80
2019-03-01T02:36:30.834Z,9.80
2019-03-01T02:37:05.410Z,9.80
2019-03-01T02:37:39.974Z,9.80
2019-03-01T02:38:14.461Z,9.80
2019-03-01T02:38:49.234Z,9.80
2019-03-01T02:39:23.807Z,9.80
2019-03-01T02:39:58.348Z,9.80
2019-03-01T02:40:35.946Z,9.70
2019-03-01T02:41:10.504Z,9.80
2019-03-01T02:41:47.183Z,9.70
2019-03-01T02:42:23.615Z,9.80
2019-03-01T02:42:58.180Z,9.70
2019-03-01T02:43:32.720Z,9.70
2019-03-01T02:44:07.276Z,9.80
2019-03-01T02:44:41.757Z,9.70
2019-03-01T02:45:20.565Z,9.70
2019-03-01T02:45:55.050Z,9.70
2019-03-01T02:46:29.593Z,9.70
2019-03-01T02:47:04.147Z,9.70
2019-03-01T02:47:38.721Z,9.70
2019-03-01T02:48:13.274Z,9.70
2019-03-01T02:48:47.765Z,9.70
2019-03-01T02:49:22.261Z,9.70
2019-03-01T02:49:56.756Z,9.70
2019-03-01T02:50:31.250Z,9.70
2019-03-01T02:51:05.759Z,9.70
2019-03-01T02:51:40.293Z,9.70
2019-03-01T02:52:14.864Z,9.70
2019-03-01T02:52:49.417Z,9.70
2019-03-01T02:53:23.977Z,9.70
2019-03-01T02:53:58.479Z,9.70
2019-03-01T02:54:33.030Z,9.70
2019-03-01T02:55:10.597Z,9.70
2019-03-01T02:55:45.084Z,9.70
2019-03-01T02:56:19.594Z,9.70
2019-03-01T02:56:54.162Z,9.70
2019-03-01T02:57:28.661Z,9.70
2019-03-01T02:58:03.229Z,9.70
2019-03-01T02:58:37.733Z,9.70
2019-03-01T02:59:12.224Z,9.70
2019-03-01T02:59:46.714Z,9.70
2019-03-01T03:00:26.161Z,9.70
2019-03-01T03:01:00.709Z,9.70
2019-03-01T03:01:35.262Z,9.60
2019-03-01T03:02:09.760Z,9.60
2019-03-01T03:02:44.285Z,9.70
2019-03-01T03:03:18.769Z,9.60
2019-03-01T03:03:53.354Z,9.60
2019-03-01T03:04:27.860Z,9.60
2019-03-01T03:05:02.410Z,9.60
2019-03-01T03:05:38.537Z,9.60
2019-03-01T03:06:17.522Z,9.60
2019-03-01T03:06:53.649Z,9.60
2019-03-01T03:07:32.272Z,9.70
2019-03-01T03:08:08.433Z,9.60
2019-03-01T03:08:43.010Z,9.70
2019-03-01T03:09:17.570Z,9.60
2019-03-01T03:09:52.214Z,9.60
2019-03-01T03:10:26.730Z,9.60
2019-03-01T03:11:01.294Z,9.60
2019-03-01T03:11:35.843Z,9.60
2019-03-01T03:12:10.384Z,9.70
2019-03-01T03:12:45.829Z,9.70
2019-03-01T03:13:20.462Z,9.70
2019-03-01T03:13:54.987Z,9.70
2019-03-01T03:14:29.480Z,9.80
2019-03-01T03:15:12.806Z,9.70
2019-03-01T03:15:48.740Z,9.70
2019-03-01T03:16:23.239Z,9.70
2019-03-01T03:16:57.730Z,9.60
2019-03-01T03:17:32.477Z,9.70
2019-03-01T03:18:07.110Z,9.70
2019-03-01T03:18:41.670Z,9.70
2019-03-01T03:19:16.177Z,9.70
2019-03-01T03:19:50.658Z,9.70
2019-03-01T03:20:25.140Z,9.70
2019-03-01T03:20:59.623Z,9.70
2019-03-01T03:21:34.131Z,9.70
2019-03-01T03:22:08.621Z,9.70
2019-03-01T03:22:43.113Z,9.60
2019-03-01T03:23:17.593Z,9.70
2019-03-01T03:23:52.094Z,9.60
2019-03-01T03:24:26.616Z,9.70
2019-03-01T03:25:01.458Z,9.70
2019-03-01T03:25:36.008Z,9.70
2019-03-01T03:26:10.499Z,9.70
2019-03-01T03:26:44.982Z,9.70
2019-03-01T03:27:19.565Z,9.70
2019-03-01T03:27:54.049Z,9.70
2019-03-01T03:28:28.594Z,9.70
2019-03-01T03:29:03.158Z,9.70
2019-03-01T03:29:37.640Z,9.70
2019-03-01T03:30:14.830Z,9.70
2019-03-01T03:30:49.431Z,9.70
2019-03-01T03:31:23.926Z,9.60
2019-03-01T03:31:58.607Z,9.60
2019-03-01T03:32:33.261Z,9.60
2019-03-01T03:33:07.908Z,9.60
2019-03-01T03:33:42.401Z,9.60
2019-03-01T03:34:16.975Z,9.60
2019-03-01T03:34:51.529Z,9.50
2019-03-01T03:35:26.029Z,9.50
2019-03-01T03:36:00.585Z,9.50
2019-03-01T03:36:35.093Z,9.50
2019-03-01T03:37:09.652Z,9.40
2019-03-01T03:37:44.145Z,9.50
2019-03-01T03:38:18.636Z,9.40
2019-03-01T03:38:53.391Z,9.40
2019-03-01T03:39:28.288Z,9.40
2019-03-01T03:40:03.209Z,9.40
2019-03-01T03:40:37.772Z,9.40
2019-03-01T03:41:12.653Z,9.40
2019-03-01T03:41:47.238Z,9.30
2019-03-01T03:42:21.871Z,9.30
2019-03-01T03:42:56.443Z,9.30
2019-03-01T03:43:30.929Z,9.30
2019-03-01T03:44:05.485Z,9.30
2019-03-01T03:44:40.053Z,9.30
2019-03-01T03:45:20.535Z,9.30
2019-03-01T03:45:55.066Z,9.30
2019-03-01T03:46:29.565Z,9.30
2019-03-01T03:47:04.383Z,9.30
2019-03-01T03:47:38.865Z,9.30
2019-03-01T03:48:13.374Z,9.40
2019-03-01T03:48:47.883Z,9.30
2019-03-01T03:49:22.363Z,9.30
2019-03-01T03:49:56.889Z,9.40
2019-03-01T03:50:31.447Z,9.30
2019-03-01T03:51:06.037Z,9.30
2019-03-01T03:51:40.601Z,9.30
2019-03-01T03:52:15.133Z,9.30
2019-03-01T03:52:49.616Z,9.30
2019-03-01T03:53:24.121Z,9.40
2019-03-01T03:53:58.634Z,9.40
2019-03-01T03:54:33.192Z,9.40
2019-03-01T03:55:10.690Z,9.30
2019-03-01T03:55:45.173Z,9.30
2019-03-01T03:56:19.835Z,9.20
2019-03-01T03:56:54.405Z,9.20
2019-03-01T03:57:28.983Z,9.20
2019-03-01T03:58:03.546Z,9.20
2019-03-01T03:58:38.114Z,9.20
2019-03-01T03:59:12.775Z,9.10
2019-03-01T03:59:47.386Z,9.10
2019-03-01T04:00:23.387Z,9.10
2019-03-01T04:00:58.121Z,9.10
2019-03-01T04:01:32.628Z,9.10
2019-03-01T04:02:07.175Z,9.10
2019-03-01T04:02:41.807Z,9.10
2019-03-01T04:03:16.293Z,9.10
2019-03-01T04:03:50.892Z,9.10
2019-03-01T04:04:25.447Z,9.10
2019-03-01T04:05:00.205Z,9.10
2019-03-01T04:05:34.948Z,9.10
2019-03-01T04:06:09.507Z,9.00
2019-03-01T04:06:44.855Z,9.00
2019-03-01T04:07:21.037Z,9.00
2019-03-01T04:07:55.524Z,9.00
2019-03-01T04:08:30.182Z,9.00
2019-03-01T04:09:05.971Z,9.00
2019-03-01T04:09:40.482Z,9.00
2019-03-01T04:10:15.231Z,9.00
2019-03-01T04:10:49.784Z,9.00
2019-03-01T04:11:24.292Z,8.90
2019-03-01T04:11:58.848Z,8.90
2019-03-01T04:12:33.373Z,8.90
2019-03-01T04:13:07.932Z,8.90
2019-03-01T04:13:42.536Z,8.80
2019-03-01T04:14:17.058Z,8.80
2019-03-01T04:14:51.563Z,8.80
2019-03-01T04:15:26.110Z,8.80
2019-03-01T04:16:00.671Z,8.80
2019-03-01T04:16:35.159Z,8.80
2019-03-01T04:17:09.683Z,8.80
2019-03-01T04:17:44.254Z,8.80
2019-03-01T04:18:18.805Z,8.80
2019-03-01T04:18:53.628Z,8.80
2019-03-01T04:19:28.454Z,8.80
2019-03-01T04:20:03.250Z,8.80
2019-03-01T04:20:37.741Z,8.70
2019-03-01T04:21:12.290Z,8.70
2019-03-01T04:21:46.816Z,8.70
2019-03-01T04:22:21.309Z,8.70
2019-03-01T04:22:55.907Z,8.70
2019-03-01T04:23:30.385Z,8.70
2019-03-01T04:24:04.867Z,8.70
2019-03-01T04:24:39.620Z,8.70
2019-03-01T04:25:14.265Z,8.70
2019-03-01T04:25:48.804Z,8.70
2019-03-01T04:26:23.297Z,8.70
2019-03-01T04:26:57.790Z,8.70
2019-03-01T04:27:32.279Z,8.70
2019-03-01T04:28:06.773Z,8.70
2019-03-01T04:28:41.276Z,8.70
2019-03-01T04:29:15.765Z,8.80
2019-03-01T04:29:50.249Z,8.80
2019-03-01T04:30:24.770Z,8.70
2019-03-01T04:31:00.990Z,8.70
2019-03-01T04:31:35.529Z,8.70
2019-03-01T04:32:10.026Z,8.70
2019-03-01T04:32:44.648Z,8.70
2019-03-01T04:33:19.131Z,8.70
2019-03-01T04:33:53.652Z,8.70
2019-03-01T04:34:28.250Z,8.70
2019-03-01T04:35:02.843Z,8.70
2019-03-01T04:35:37.401Z,8.70
2019-03-01T04:36:11.885Z,8.70
2019-03-01T04:36:46.375Z,8.70
2019-03-01T04:37:21.402Z,8.80
2019-03-01T04:37:55.957Z,8.80
2019-03-01T04:38:30.444Z,8.80
2019-03-01T04:39:06.684Z,8.70
2019-03-01T04:39:41.499Z,8.70
2019-03-01T04:40:16.083Z,8.80
2019-03-01T04:40:50.581Z,8.70
2019-03-01T04:41:25.067Z,8.70
2019-03-01T04:41:59.560Z,8.70
2019-03-01T04:42:34.113Z,8.70
2019-03-01T04:43:08.949Z,8.70
2019-03-01T04:43:43.505Z,8.70
2019-03-01T04:44:17.997Z,8.70
2019-03-01T04:44:52.499Z,8.70
2019-03-01T04:45:27.060Z,8.70
2019-03-01T04:46:01.559Z,8.70
2019-03-01T04:46:36.053Z,8.70
2019-03-01T04:47:10.550Z,8.70
2019-03-01T04:47:45.053Z,8.80
2019-03-01T04:48:19.546Z,8.70
2019-03-01T04:48:54.110Z,8.80
2019-03-01T04:49:28.594Z,8.80
2019-03-01T04:50:03.158Z,8.80
2019-03-01T04:50:37.669Z,8.80
2019-03-01T04:51:12.162Z,8.80
2019-03-01T04:51:46.729Z,8.80
2019-03-01T04:52:29.531Z,8.80
2019-03-01T04:53:04.095Z,8.70
2019-03-01T04:53:38.664Z,8.80
2019-03-01T04:54:13.213Z,8.80
2019-03-01T04:54:47.704Z,8.80
2019-03-01T04:55:26.464Z,8.80
2019-03-01T04:56:01.025Z,8.80
2019-03-01T04:56:35.578Z,8.80
2019-03-01T04:57:10.377Z,8.80
2019-03-01T04:57:44.899Z,8.80
2019-03-01T04:58:19.382Z,8.80
2019-03-01T04:58:53.873Z,8.80
2019-03-01T04:59:28.364Z,8.80
2019-03-01T05:00:02.923Z,8.80
2019-03-01T05:00:37.418Z,8.80
2019-03-01T05:01:12.201Z,8.90
2019-03-01T05:01:46.753Z,8.90
2019-03-01T05:02:21.248Z,8.90
2019-03-01T05:02:55.775Z,8.90
2019-03-01T05:03:30.259Z,8.90
2019-03-01T05:04:04.818Z,8.90
2019-03-01T05:04:39.413Z,8.90
2019-03-01T05:05:14.672Z,8.90
2019-03-01T05:05:49.173Z,8.90
2019-03-01T05:06:23.732Z,8.90
2019-03-01T05:06:58.238Z,8.90
2019-03-01T05:07:32.729Z,8.90
2019-03-01T05:08:07.316Z,8.90
2019-03-01T05:08:41.873Z,9.00
2019-03-01T05:09:16.368Z,9.00
2019-03-01T05:09:50.856Z,9.00
2019-03-01T05:10:25.348Z,8.90
2019-03-01T05:10:59.828Z,8.90
2019-03-01T05:11:34.321Z,9.00
2019-03-01T05:12:08.884Z,8.90
2019-03-01T05:12:43.616Z,9.00
2019-03-01T05:13:18.177Z,9.00
2019-03-01T05:13:52.669Z,9.00
2019-03-01T05:14:27.233Z,9.00
2019-03-01T05:15:01.994Z,9.00
2019-03-01T05:15:36.503Z,9.00
2019-03-01T05:16:11.049Z,9.00
2019-03-01T05:16:45.544Z,9.00
2019-03-01T05:17:20.097Z,9.00
2019-03-01T05:17:54.582Z,9.00
2019-03-01T05:18:29.077Z,9.00
2019-03-01T05:19:03.564Z,9.00
2019-03-01T05:19:38.066Z,9.00
2019-03-01T05:20:12.792Z,9.00
2019-03-01T05:20:47.361Z,9.10
2019-03-01T05:21:21.914Z,9.10
2019-03-01T05:21:56.483Z,9.10
2019-03-01T05:22:31.059Z,9.10
2019-03-01T05:23:05.671Z,9.10
2019-03-01T05:23:40.239Z,9.10
2019-03-01T05:24:14.824Z,9.10
2019-03-01T05:24:49.335Z,9.10
2019-03-01T05:25:23.826Z,9.10
2019-03-01T05:25:58.354Z,9.10
2019-03-01T05:26:32.909Z,9.10
2019-03-01T05:27:07.396Z,9.10
2019-03-01T05:27:41.897Z,9.10
2019-03-01T05:28:16.452Z,9.10
2019-03-01T05:28:50.950Z,9.10
2019-03-01T05:29:25.445Z,9.10
2019-03-01T05:29:59.940Z,9.00
2019-03-01T05:30:34.504Z,9.10
2019-03-01T05:31:09.072Z,9.10
2019-03-01T05:31:43.580Z,9.10
2019-03-01T05:32:18.068Z,9.10
2019-03-01T05:32:52.570Z,9.10
2019-03-01T05:33:27.063Z,9.10
2019-03-01T05:34:01.548Z,9.10
2019-03-01T05:34:36.037Z,9.10
2019-03-01T05:35:11.191Z,9.10
2019-03-01T05:35:45.759Z,9.20
2019-03-01T05:36:20.255Z,9.10
2019-03-01T05:36:54.754Z,9.10
2019-03-01T05:37:29.337Z,9.10
2019-03-01T05:38:03.833Z,9.10
2019-03-01T05:38:38.337Z,9.10
2019-03-01T05:39:12.827Z,9.10
2019-03-01T05:39:47.336Z,9.10
2019-03-01T05:40:21.881Z,9.10
2019-03-01T05:40:56.368Z,9.10
2019-03-01T05:41:30.878Z,9.10
2019-03-01T05:42:05.436Z,9.10
2019-03-01T05:42:39.954Z,9.10
2019-03-01T05:43:14.449Z,9.10
2019-03-01T05:43:48.938Z,9.10
2019-03-01T05:44:23.445Z,9.00
2019-03-01T05:44:57.929Z,9.00
2019-03-01T05:45:32.423Z,9.00
2019-03-01T05:46:06.916Z,9.00
2019-03-01T05:46:41.403Z,9.00
2019-03-01T05:47:15.919Z,9.00
2019-03-01T05:47:50.470Z,8.90
2019-03-01T05:48:25.005Z,8.90
2019-03-01T05:48:59.532Z,8.90
2019-03-01T05:49:34.031Z,8.90
2019-03-01T05:50:11.626Z,8.90
2019-03-01T05:50:46.124Z,8.90
2019-03-01T05:51:20.629Z,8.90
2019-03-01T05:51:55.205Z,8.80
2019-03-01T05:52:29.774Z,8.80
2019-03-01T05:53:04.331Z,8.80
2019-03-01T05:53:38.827Z,8.80
2019-03-01T05:54:13.340Z,8.80
2019-03-01T05:54:47.846Z,8.70
2019-03-01T05:55:22.417Z,8.70
2019-03-01T05:55:56.985Z,8.60
2019-03-01T05:56:31.739Z,8.60
2019-03-01T05:57:06.227Z,8.60
2019-03-01T05:58:16.968Z,8.60
2019-03-01T05:59:09.705Z,8.60
2019-03-01T05:59:44.261Z,8.60
2019-03-01T06:00:18.844Z,8.60
2019-03-01T06:00:55.037Z,8.50
2019-03-01T06:01:32.865Z,8.50
2019-03-01T06:02:15.877Z,8.50
2019-03-01T06:03:14.378Z,8.50
2019-03-01T06:04:00.869Z,8.50
2019-03-01T06:04:44.089Z,8.50
2019-03-01T06:05:18.649Z,8.40
2019-03-01T06:05:53.727Z,8.40
2019-03-01T06:06:46.442Z,8.40
2019-03-01T06:07:42.091Z,8.40
2019-03-01T06:08:48.092Z,8.30
2019-03-01T06:09:40.354Z,8.30
2019-03-01T06:10:20.583Z,8.20
2019-03-01T06:10:58.517Z,8.20
2019-03-01T06:11:41.988Z,8.20
2019-03-01T06:12:36.053Z,8.20
2019-03-01T06:13:16.396Z,8.20
2019-03-01T06:13:59.671Z,8.20
2019-03-01T06:14:52.235Z,8.10
2019-03-01T06:15:32.526Z,8.10
2019-03-01T06:16:12.892Z,8.10
2019-03-01T06:17:11.235Z,8.10
2019-03-01T06:17:51.203Z,8.10
2019-03-01T06:18:40.661Z,8.10
2019-03-01T06:19:29.953Z,8.10
2019-03-01T06:20:13.042Z,8.10
2019-03-01T06:21:02.257Z,8.10
2019-03-01T06:21:45.605Z,8.10
2019-03-01T06:22:35.103Z,8.10
2019-03-01T06:23:27.384Z,8.10
2019-03-01T06:24:23.050Z,8.10
2019-03-01T06:25:06.177Z,8.10
2019-03-01T06:25:52.738Z,8.10
2019-03-01T06:26:30.459Z,8.10
2019-03-01T06:27:16.619Z,8.00
2019-03-01T06:28:15.268Z,8.10
2019-03-01T06:29:04.418Z,8.00
2019-03-01T06:29:53.391Z,8.10
2019-03-01T06:30:39.538Z,8.10
2019-03-01T06:31:28.641Z,8.10
2019-03-01T06:32:06.302Z,8.10
2019-03-01T06:33:01.485Z,8.10
2019-03-01T06:33:44.661Z,8.10
2019-03-01T06:34:34.187Z,8.10
2019-03-01T06:35:17.677Z,8.00
2019-03-01T06:35:57.798Z,8.00
2019-03-01T06:36:51.764Z,8.00
2019-03-01T06:37:48.874Z,8.10
2019-03-01T06:39:02.228Z,8.10
2019-03-01T06:39:46.954Z,8.10
2019-03-01T06:40:31.716Z,8.10
2019-03-01T06:41:35.758Z,8.10
2019-03-01T06:42:19.015Z,8.10
2019-03-01T06:43:02.574Z,8.10
2019-03-01T06:43:40.213Z,8.10
2019-03-01T06:44:26.623Z,8.10
2019-03-01T06:45:20.517Z,8.10
2019-03-01T06:46:17.278Z,8.20
2019-03-01T06:47:03.296Z,8.20
2019-03-01T06:47:39.826Z,8.10
2019-03-01T06:48:16.008Z,8.20
2019-03-01T06:48:52.139Z,8.20
2019-03-01T06:49:28.372Z,8.20
2019-03-01T06:50:07.278Z,8.20
2019-03-01T06:50:43.745Z,8.20
2019-03-01T06:51:28.345Z,8.20
2019-03-01T06:51:56.063Z,8.20
2019-03-01T06:52:30.618Z,8.20
2019-03-01T06:53:05.179Z,8.20
2019-03-01T06:53:39.754Z,8.20
2019-03-01T06:54:14.248Z,8.20
2019-03-01T06:54:48.815Z,8.20
2019-03-01T06:55:38.507Z,8.20
2019-03-01T06:56:13.169Z,8.20
2019-03-01T06:56:47.664Z,8.20
2019-03-01T06:57:22.169Z,8.20
2019-03-01T06:57:56.661Z,8.20
2019-03-01T06:58:31.175Z,8.20
2019-03-01T06:59:05.719Z,8.20
2019-03-01T06:59:40.220Z,8.20
2019-03-01T07:00:14.721Z,8.20
2019-03-01T07:00:51.734Z,8.20
2019-03-01T07:01:27.236Z,8.20
2019-03-01T07:02:02.855Z,8.30
2019-03-01T07:02:39.150Z,8.30
2019-03-01T07:03:13.747Z,8.30
2019-03-01T07:03:49.821Z,8.20
2019-03-01T07:04:24.309Z,8.20
2019-03-01T07:04:58.815Z,8.30
2019-03-01T07:05:33.405Z,8.20
2019-03-01T07:06:07.904Z,8.30
2019-03-01T07:06:42.401Z,8.30
2019-03-01T07:07:16.900Z,8.30
2019-03-01T07:07:51.405Z,8.30
2019-03-01T07:08:25.977Z,8.30
2019-03-01T07:09:00.542Z,8.30
2019-03-01T07:09:35.035Z,8.30
2019-03-01T07:10:09.512Z,8.30
2019-03-01T07:10:44.082Z,8.30
2019-03-01T07:11:18.574Z,8.30
2019-03-01T07:11:53.070Z,8.30
2019-03-01T07:12:27.559Z,8.30
2019-03-01T07:13:02.076Z,8.30
2019-03-01T07:13:36.579Z,8.30
2019-03-01T07:14:11.064Z,8.30
2019-03-01T07:14:45.570Z,8.30
2019-03-01T07:15:22.860Z,8.30
2019-03-01T07:15:57.356Z,8.30
2019-03-01T07:16:31.848Z,8.30
2019-03-01T07:17:06.516Z,8.30
2019-03-01T07:17:41.350Z,8.30
2019-03-01T07:18:15.841Z,8.40
2019-03-01T07:18:50.607Z,8.40
2019-03-01T07:19:25.186Z,8.40
2019-03-01T07:19:59.687Z,8.40
2019-03-01T07:20:34.179Z,8.40
2019-03-01T07:21:08.667Z,8.40
2019-03-01T07:21:43.163Z,8.40
2019-03-01T07:22:17.789Z,8.40
2019-03-01T07:22:52.299Z,8.40
2019-03-01T07:23:36.259Z,8.40
2019-03-01T07:24:03.099Z,8.30
2019-03-01T07:24:37.656Z,8.30
2019-03-01T07:25:12.147Z,8.30
2019-03-01T07:25:46.624Z,8.30
2019-03-01T07:26:21.120Z,8.30
2019-03-01T07:26:55.615Z,8.30
2019-03-01T07:27:30.111Z,8.30
2019-03-01T07:28:04.667Z,8.30
2019-03-01T07:28:39.158Z,8.30
2019-03-01T07:29:13.658Z,8.30
2019-03-01T07:29:48.222Z,8.30
2019-03-01T07:30:22.771Z,8.30
2019-03-01T07:30:57.277Z,8.30
2019-03-01T07:31:31.770Z,8.30
2019-03-01T07:32:06.342Z,8.30
2019-03-01T07:32:40.913Z,8.30
2019-03-01T07:33:15.474Z,8.30
2019-03-01T07:33:49.975Z,8.30
2019-03-01T07:34:24.466Z,8.30
2019-03-01T07:34:58.967Z,8.30
2019-03-01T07:35:33.482Z,8.20
2019-03-01T07:36:07.979Z,8.20
2019-03-01T07:36:42.572Z,8.20
2019-03-01T07:37:17.114Z,8.20
2019-03-01T07:37:51.663Z,8.20
2019-03-01T07:38:26.167Z,8.20
2019-03-01T07:39:00.661Z,8.20
2019-03-01T07:39:35.170Z,8.20
2019-03-01T07:40:12.028Z,8.20
2019-03-01T07:40:46.522Z,8.20
2019-03-01T07:41:21.076Z,8.20
2019-03-01T07:41:55.590Z,8.20
2019-03-01T07:42:30.079Z,8.20
2019-03-01T07:43:04.897Z,8.20
2019-03-01T07:43:39.475Z,8.20
2019-03-01T07:44:13.967Z,8.20
2019-03-01T07:44:48.724Z,8.20
2019-03-01T07:45:23.294Z,8.20
2019-03-01T07:45:57.859Z,8.20
2019-03-01T07:46:32.345Z,8.10
2019-03-01T07:47:06.844Z,8.10
2019-03-01T07:47:41.416Z,8.10
2019-03-01T07:48:15.916Z,8.00
2019-03-01T07:48:50.715Z,8.00
2019-03-01T07:49:25.319Z,8.00
2019-03-01T07:49:59.858Z,8.00
2019-03-01T07:50:34.423Z,8.00
2019-03-01T07:51:08.946Z,7.90
2019-03-01T07:51:43.461Z,7.90
2019-03-01T07:52:17.952Z,7.80
2019-03-01T07:52:52.541Z,7.90
2019-03-01T07:53:27.061Z,7.80
2019-03-01T07:54:01.898Z,7.80
2019-03-01T07:54:36.481Z,7.80
2019-03-01T07:55:11.825Z,7.80
2019-03-01T07:55:46.706Z,7.80
2019-03-01T07:56:21.268Z,7.70
2019-03-01T07:56:55.829Z,7.70
2019-03-01T07:57:31.570Z,7.80
2019-03-01T07:58:06.185Z,7.80
2019-03-01T07:58:40.780Z,7.80
2019-03-01T07:59:15.360Z,7.80
2019-03-01T07:59:49.924Z,7.80
2019-03-01T08:00:24.424Z,7.80
2019-03-01T08:00:59.069Z,7.80
2019-03-01T08:01:33.558Z,7.70
2019-03-01T08:02:08.094Z,7.70
2019-03-01T08:02:42.660Z,7.70
2019-03-01T08:03:17.226Z,7.70
2019-03-01T08:03:53.125Z,7.70
2019-03-01T08:04:29.564Z,7.60
2019-03-01T08:05:05.468Z,7.60
2019-03-01T08:05:40.541Z,7.60
2019-03-01T08:06:15.105Z,7.60
2019-03-01T08:06:49.727Z,7.60