createdAt,value
2022-11-20T00:01:42.953Z,101103.07
2022-11-20T00:04:10.819Z,101107.38
2022-11-20T00:06:38.676Z,101116.51
2022-11-20T00:09:07.448Z,101113.14
2022-11-20T00:11:35.219Z,101110.85
2022-11-20T00:14:03.429Z,101108.83
2022-11-20T00:16:33.237Z,101110.30
2022-11-20T00:19:01.049Z,101109.12
2022-11-20T00:21:29.365Z,101113.96
2022-11-20T00:23:57.979Z,101111.48
2022-11-20T00:26:26.852Z,101118.05
2022-11-20T00:28:56.579Z,101112.59
2022-11-20T00:31:24.331Z,101115.13
2022-11-20T00:33:52.001Z,101121.35
2022-11-20T00:36:21.247Z,101111.34
2022-11-20T00:38:49.052Z,101121.77
2022-11-20T00:41:17.445Z,101120.30
2022-11-20T00:43:45.300Z,101124.81
2022-11-20T00:46:15.958Z,101118.83
2022-11-20T00:48:44.141Z,101119.68
2022-11-20T00:51:12.858Z,101121.05
2022-11-20T00:53:40.746Z,101126.09
2022-11-20T00:56:09.854Z,101121.45
2022-11-20T00:58:39.319Z,101117.46
2022-11-20T01:01:08.790Z,101129.55
2022-11-20T01:03:38.455Z,101131.55
2022-11-20T01:06:11.956Z,101134.59
2022-11-20T01:08:39.850Z,101135.87
2022-11-20T01:11:12.522Z,101124.20
2022-11-20T01:13:40.541Z,101132.92
2022-11-20T01:16:10.979Z,101137.96
2022-11-20T01:18:39.800Z,101134.30
2022-11-20T01:21:09.930Z,101139.95
2022-11-20T01:23:40.043Z,101135.11
2022-11-20T01:26:10.027Z,101130.83
2022-11-20T01:28:37.916Z,101138.16
2022-11-20T01:31:26.706Z,101148.87
2022-11-20T01:33:56.453Z,101143.74
2022-11-20T01:36:25.108Z,101141.20
2022-11-20T01:39:03.758Z,101150.25
2022-11-20T01:41:51.065Z,101145.09
2022-11-20T01:44:20.812Z,101147.63
2022-11-20T01:46:58.585Z,101145.64
2022-11-20T01:49:56.637Z,101146.79
2022-11-20T01:52:26.778Z,101144.59
2022-11-20T01:54:59.147Z,101146.59
2022-11-20T01:57:26.963Z,101146.06
2022-11-20T01:59:58.514Z,101144.70
2022-11-20T02:02:26.336Z,101144.46
2022-11-20T02:04:54.184Z,101146.27
2022-11-20T02:07:21.997Z,101147.21
2022-11-20T02:09:49.849Z,101154.86
2022-11-20T02:12:35.994Z,101155.52
2022-11-20T02:15:03.725Z,101148.16
2022-11-20T02:17:31.524Z,101154.05
2022-11-20T02:19:59.284Z,101151.40
2022-11-20T02:22:32.579Z,101145.41
2022-11-20T02:25:01.193Z,101150.38
2022-11-20T02:27:28.900Z,101155.71
2022-11-20T02:29:59.922Z,101160.75
2022-11-20T02:32:35.112Z,101161.92
2022-11-20T02:35:32.490Z,101168.73
2022-11-20T02:38:01.461Z,101155.91
2022-11-20T02:40:29.336Z,101168.63
2022-11-20T02:42:57.658Z,101159.60
2022-11-20T02:45:25.783Z,101163.49
2022-11-20T02:47:53.574Z,101153.62
2022-11-20T02:50:21.403Z,101147.60
2022-11-20T02:52:49.275Z,101150.97
2022-11-20T02:55:17.159Z,101148.16
2022-11-20T02:57:44.992Z,101154.66
2022-11-20T03:00:13.413Z,101150.68
2022-11-20T03:02:41.144Z,101145.84
2022-11-20T03:05:08.944Z,101151.20
2022-11-20T03:07:36.727Z,101154.05
2022-11-20T03:10:05.378Z,101150.91
2022-11-20T03:12:33.142Z,101140.90
2022-11-20T03:15:00.941Z,101148.26
2022-11-20T03:17:28.715Z,101143.13
2022-11-20T03:19:56.433Z,101140.48
2022-11-20T03:22:24.166Z,101144.17
2022-11-20T03:24:51.924Z,101139.33
2022-11-20T03:27:19.689Z,101143.32
2022-11-20T03:29:47.424Z,101151.82
2022-11-20T03:32:15.194Z,101146.98
2022-11-20T03:34:42.898Z,101148.68
2022-11-20T03:37:10.595Z,101147.93
2022-11-20T03:39:38.379Z,101150.48
2022-11-20T03:42:26.187Z,101151.82
2022-11-20T03:44:53.971Z,101146.16
2022-11-20T03:47:21.755Z,101149.83
2022-11-20T03:49:49.521Z,101155.19
2022-11-20T03:52:17.236Z,101155.52
2022-11-20T03:54:45.101Z,101151.49
2022-11-20T03:57:12.822Z,101151.49
2022-11-20T03:59:40.625Z,101149.20
2022-11-20T04:02:08.499Z,101150.68
2022-11-20T04:04:36.515Z,101148.16
2022-11-20T04:07:04.435Z,101147.63
2022-11-20T04:09:32.241Z,101145.64
2022-11-20T04:11:59.945Z,101152.48
2022-11-20T04:14:27.709Z,101143.94
2022-11-20T04:16:55.538Z,101147.73
2022-11-20T04:19:23.549Z,101140.05
2022-11-20T04:21:51.423Z,101136.39
2022-11-20T04:24:19.237Z,101136.06
2022-11-20T04:26:47.165Z,101128.93
2022-11-20T04:29:15.065Z,101135.44
2022-11-20T04:31:42.835Z,101134.59
2022-11-20T04:34:13.610Z,101134.36
2022-11-20T04:36:41.313Z,101129.85
2022-11-20T04:39:09.152Z,101131.22
2022-11-20T04:41:37.679Z,101128.70
2022-11-20T04:44:06.550Z,101131.87
2022-11-20T04:46:39.821Z,101132.17
2022-11-20T04:49:08.139Z,101131.65
2022-11-20T04:51:36.029Z,101132.79
2022-11-20T04:54:03.883Z,101132.79
2022-11-20T04:56:31.731Z,101130.93
2022-11-20T04:59:02.954Z,101139.63
2022-11-20T05:01:30.971Z,101136.81
2022-11-20T05:03:58.820Z,101140.48
2022-11-20T05:06:26.533Z,101144.46
2022-11-20T05:08:54.273Z,101145.64
2022-11-20T05:11:22.530Z,101145.02
2022-11-20T05:13:51.000Z,101142.37
2022-11-20T05:16:20.641Z,101147.21
2022-11-20T05:18:48.809Z,101149.20
2022-11-20T05:21:16.621Z,101147.21
2022-11-20T05:23:44.548Z,101147.21
2022-11-20T05:26:26.150Z,101152.90
2022-11-20T05:28:53.960Z,101150.35
2022-11-20T05:31:28.017Z,101164.87
2022-11-20T05:33:56.348Z,101160.13
2022-11-20T05:36:24.127Z,101170.95
2022-11-20T05:38:54.446Z,101163.69
2022-11-20T05:41:24.587Z,101163.46
2022-11-20T05:43:52.649Z,101172.95
2022-11-20T05:46:27.699Z,101176.18
2022-11-20T05:48:55.942Z,101173.66
2022-11-20T05:51:23.690Z,101167.68
2022-11-20T05:53:51.498Z,101176.41
2022-11-20T05:56:20.665Z,101172.42
2022-11-20T05:58:48.784Z,101180.62
2022-11-20T06:01:20.233Z,101178.27
2022-11-20T06:03:49.512Z,101176.28
2022-11-20T06:06:17.461Z,101174.52
2022-11-20T06:08:45.889Z,101178.73
2022-11-20T06:11:14.683Z,101177.26
2022-11-20T06:13:43.338Z,101183.99
2022-11-20T06:16:11.700Z,101182.82
2022-11-20T06:18:39.623Z,101186.22
2022-11-20T06:21:17.768Z,101180.82
2022-11-20T06:23:46.162Z,101173.47
2022-11-20T06:26:18.675Z,101173.14
2022-11-20T06:28:46.527Z,101173.70
2022-11-20T06:31:15.810Z,101168.01
2022-11-20T06:33:44.287Z,101172.02
2022-11-20T06:36:12.963Z,101173.79
2022-11-20T06:38:41.067Z,101176.31
2022-11-20T06:41:17.473Z,101177.16
2022-11-20T06:43:45.375Z,101174.52
2022-11-20T06:46:13.989Z,101170.00
2022-11-20T06:48:42.163Z,101177.06
2022-11-20T06:51:09.951Z,101183.05
2022-11-20T06:53:38.101Z,101185.86
2022-11-20T06:56:06.123Z,101187.59
2022-11-20T06:58:35.016Z,101191.88
2022-11-20T07:01:03.934Z,101209.73
2022-11-20T07:03:32.108Z,101199.75
2022-11-20T07:06:00.265Z,101190.70
2022-11-20T07:08:28.140Z,101205.45
2022-11-20T07:10:59.713Z,101201.12
2022-11-20T07:13:28.367Z,101197.43
2022-11-20T07:15:56.371Z,101208.16
2022-11-20T07:18:24.108Z,101207.02
2022-11-20T07:20:51.805Z,101219.41
2022-11-20T07:23:19.636Z,101215.41
2022-11-20T07:25:47.475Z,101215.94
2022-11-20T07:28:15.903Z,101215.12
2022-11-20T07:30:43.647Z,101219.34
2022-11-20T07:33:11.399Z,101218.98
2022-11-20T07:35:39.094Z,101226.04
2022-11-20T07:38:06.879Z,101225.42
2022-11-20T07:40:34.689Z,101231.63
2022-11-20T07:43:02.469Z,101234.67
2022-11-20T07:45:30.312Z,101237.42
2022-11-20T07:47:58.124Z,101233.43
2022-11-20T07:50:25.982Z,101233.63
2022-11-20T07:52:54.555Z,101235.62
2022-11-20T07:55:22.266Z,101240.33
2022-11-20T07:57:57.111Z,101241.70
2022-11-20T08:00:25.134Z,101232.05
2022-11-20T08:02:52.984Z,101234.58
2022-11-20T08:05:20.794Z,101234.48
2022-11-20T08:07:48.758Z,101229.60
2022-11-20T08:10:18.024Z,101229.67
2022-11-20T08:13:08.380Z,101221.10
2022-11-20T08:15:36.290Z,101223.13
2022-11-20T08:20:53.450Z,101221.43
2022-11-20T08:23:21.163Z,101222.41
2022-11-20T08:25:51.433Z,101235.06
2022-11-20T08:28:21.765Z,101233.73
2022-11-20T08:30:50.073Z,101240.23
2022-11-20T08:33:19.472Z,101247.59
2022-11-20T08:35:47.458Z,101233.53
2022-11-20T08:38:15.186Z,101243.20
2022-11-20T08:40:42.962Z,101247.66
2022-11-20T08:43:10.734Z,101244.68
2022-11-20T08:45:38.546Z,101250.23
2022-11-20T08:48:06.775Z,101246.45
2022-11-20T08:50:37.561Z,101254.36
2022-11-20T08:53:08.530Z,101250.23
2022-11-20T08:55:39.396Z,101246.25
2022-11-20T08:58:07.379Z,101255.30
2022-11-20T09:00:35.636Z,101243.73
2022-11-20T09:03:03.715Z,101238.23
2022-11-20T09:05:31.661Z,101241.80
2022-11-20T09:07:59.881Z,101229.97
2022-11-20T09:10:28.528Z,101240.55
2022-11-20T09:12:57.279Z,101222.02
2022-11-20T09:15:25.588Z,101213.98
2022-11-20T09:17:57.303Z,101225.88
2022-11-20T09:20:25.030Z,101227.94
2022-11-20T09:22:52.864Z,101236.66
2022-11-20T09:25:20.734Z,101230.36
2022-11-20T09:27:49.206Z,101226.20
2022-11-20T09:30:17.288Z,101234.09
2022-11-20T09:32:45.166Z,101229.12
2022-11-20T09:35:13.112Z,101220.74
2022-11-20T09:37:40.887Z,101214.04
2022-11-20T09:40:09.474Z,101214.63
2022-11-20T09:42:54.838Z,101213.88
2022-11-20T09:46:12.174Z,101205.77
2022-11-20T09:48:48.897Z,101214.17
2022-11-20T09:51:40.705Z,101217.34
2022-11-20T09:54:14.614Z,101227.91
2022-11-20T09:56:44.798Z,101219.17
2022-11-20T09:59:35.888Z,101229.09
2022-11-20T10:02:04.294Z,101232.41
2022-11-20T10:04:35.534Z,101230.91
2022-11-20T10:09:56.515Z,101235.75
2022-11-20T10:12:37.031Z,101234.25
2022-11-20T10:15:16.851Z,101232.71
2022-11-20T10:17:53.225Z,101227.16
2022-11-20T10:20:26.907Z,101231.34
2022-11-20T10:23:13.295Z,101228.00
2022-11-20T10:25:49.670Z,101227.64
2022-11-20T10:28:57.401Z,101230.81
2022-11-20T10:31:31.620Z,101221.76
2022-11-20T10:34:19.338Z,101223.27
2022-11-20T10:36:52.013Z,101226.11
2022-11-20T10:39:31.093Z,101230.26
2022-11-20T10:41:58.901Z,101230.72
2022-11-20T10:44:53.755Z,101230.95
2022-11-20T10:47:23.875Z,101226.27
2022-11-20T10:49:54.308Z,101233.50
2022-11-20T10:52:36.473Z,101227.52
2022-11-20T10:55:27.825Z,101226.14
2022-11-20T10:58:16.963Z,101219.73
2022-11-20T11:00:44.999Z,101218.06
2022-11-20T11:03:28.531Z,101210.70
2022-11-20T11:06:10.307Z,101217.90
2022-11-20T11:08:42.385Z,101216.88
2022-11-20T11:11:26.299Z,101219.38
2022-11-20T11:13:54.134Z,101215.22
2022-11-20T11:16:26.445Z,101215.02
2022-11-20T11:18:54.297Z,101207.08
2022-11-20T11:21:26.262Z,101211.23
2022-11-20T11:24:19.753Z,101208.22
2022-11-20T11:27:13.720Z,101195.47
2022-11-20T11:29:44.551Z,101197.66
2022-11-20T11:32:25.267Z,101185.63
2022-11-20T11:35:07.217Z,101191.48
2022-11-20T11:37:39.485Z,101178.44
2022-11-20T11:40:24.581Z,101184.65
2022-11-20T11:42:56.494Z,101175.79
2022-11-20T11:45:24.327Z,101181.34
2022-11-20T11:47:53.647Z,101174.12
2022-11-20T11:50:26.877Z,101180.79
2022-11-20T11:53:09.691Z,101173.23
2022-11-20T11:55:59.287Z,101172.75
2022-11-20T11:58:45.958Z,101171.08
2022-11-20T12:01:39.150Z,101168.20
2022-11-20T12:04:18.550Z,101169.87
2022-11-20T12:06:48.981Z,101163.20
2022-11-20T12:09:16.815Z,101163.52
2022-11-20T12:12:10.126Z,101165.55
2022-11-20T12:14:42.786Z,101162.68
2022-11-20T12:17:13.167Z,101156.14
2022-11-20T12:19:41.157Z,101157.28
2022-11-20T12:22:34.272Z,101156.14
2022-11-20T12:25:18.051Z,101148.42
2022-11-20T12:27:47.149Z,101144.40
2022-11-20T12:30:18.733Z,101143.91
2022-11-20T12:33:23.244Z,101135.57
2022-11-20T12:36:19.544Z,101134.23
2022-11-20T12:39:35.139Z,101139.27
2022-11-20T12:42:46.689Z,101136.45
2022-11-20T12:45:36.824Z,101129.42
2022-11-20T12:48:16.660Z,101126.09
2022-11-20T12:51:15.037Z,101120.56
2022-11-20T12:54:02.824Z,101121.02
2022-11-20T12:56:48.223Z,101114.84
2022-11-20T12:59:53.708Z,101114.84
2022-11-20T13:02:58.420Z,101116.18
2022-11-20T13:05:38.359Z,101101.08
2022-11-20T13:08:06.226Z,101104.77
2022-11-20T13:10:54.653Z,101110.66
2022-11-20T13:13:37.809Z,101107.45
2022-11-20T13:16:25.896Z,101092.05
2022-11-20T13:18:53.655Z,101085.16
2022-11-20T13:21:47.068Z,101078.29
2022-11-20T13:24:21.245Z,101076.78
2022-11-20T13:26:49.455Z,101075.45
2022-11-20T13:29:20.701Z,101072.60
2022-11-20T13:31:49.491Z,101074.63
2022-11-20T13:34:28.063Z,101064.03
2022-11-20T13:36:57.454Z,101069.75
2022-11-20T13:39:36.050Z,101063.21
2022-11-20T13:42:18.023Z,101065.90
2022-11-20T13:45:10.703Z,101065.54
2022-11-20T13:47:38.411Z,101054.48
2022-11-20T13:50:07.553Z,101062.53
2022-11-20T13:52:53.624Z,101062.85
2022-11-20T13:55:32.210Z,101058.02
2022-11-20T13:58:15.038Z,101058.51
2022-11-20T14:01:12.957Z,101046.12
2022-11-20T14:06:35.080Z,101057.00
2022-11-20T14:09:03.776Z,101043.27
2022-11-20T14:11:33.085Z,101041.24
2022-11-20T14:14:06.143Z,101041.93
2022-11-20T14:16:40.725Z,101037.25
2022-11-20T14:19:50.092Z,101041.08
2022-11-20T14:22:23.414Z,101038.73
2022-11-20T14:25:17.318Z,101032.05
2022-11-20T14:27:47.782Z,101034.70
2022-11-20T14:30:25.913Z,101026.66
2022-11-20T14:32:55.341Z,101022.80
2022-11-20T14:35:30.874Z,101016.79
2022-11-20T14:38:01.877Z,101019.80
2022-11-20T14:40:37.764Z,101009.73
2022-11-20T14:43:41.957Z,101013.58
2022-11-20T14:46:10.585Z,101023.13
2022-11-20T14:49:02.704Z,101022.45
2022-11-20T14:51:36.889Z,101013.05
2022-11-20T14:54:12.721Z,101026.13
2022-11-20T14:56:40.583Z,101024.30
2022-11-20T14:59:09.066Z,101023.95
2022-11-20T15:01:36.929Z,101022.80
2022-11-20T15:04:07.949Z,101015.91
2022-11-20T15:06:35.806Z,101016.23
2022-11-20T15:09:06.722Z,101019.27
2022-11-20T15:11:35.781Z,101010.54
2022-11-20T15:14:05.571Z,101009.04
2022-11-20T15:16:33.607Z,101004.82
2022-11-20T15:19:01.912Z,100996.74
2022-11-20T15:21:29.808Z,100992.55
2022-11-20T15:23:57.628Z,101001.74
2022-11-20T15:26:29.323Z,100989.16
2022-11-20T15:28:57.162Z,100984.97
2022-11-20T15:31:25.472Z,100982.29
2022-11-20T15:33:53.348Z,100988.66
2022-11-20T15:36:21.151Z,100992.30
2022-11-20T15:38:48.940Z,100983.24
2022-11-20T15:41:16.860Z,100980.10
2022-11-20T15:43:44.737Z,100975.88
2022-11-20T15:46:15.229Z,100967.31
2022-11-20T15:48:48.569Z,100967.97
2022-11-20T15:51:31.465Z,100969.80
2022-11-20T15:53:59.509Z,100964.80
2022-11-20T15:56:27.483Z,100958.06
2022-11-20T15:58:55.389Z,100956.07
2022-11-20T16:01:23.940Z,100954.37
2022-11-20T16:03:51.883Z,100949.34
2022-11-20T16:06:19.745Z,100942.47
2022-11-20T16:08:47.698Z,100944.79
2022-11-20T16:11:16.428Z,100951.13
2022-11-20T16:14:02.847Z,100960.48
2022-11-20T16:16:32.227Z,100960.48
2022-11-20T16:19:00.152Z,100961.01
2022-11-20T16:21:33.193Z,100958.65
2022-11-20T16:24:02.111Z,100952.80
2022-11-20T16:26:30.133Z,100949.43
2022-11-20T16:28:58.041Z,100951.91
2022-11-20T16:31:26.019Z,100940.90
2022-11-20T16:33:54.767Z,100946.88
2022-11-20T16:36:23.541Z,100948.26
2022-11-20T16:38:55.508Z,100949.73
2022-11-20T16:41:23.885Z,100940.38
2022-11-20T16:43:52.999Z,100944.69
2022-11-20T16:46:22.518Z,100940.02
2022-11-20T16:49:03.661Z,100942.66
2022-11-20T16:51:32.897Z,100942.50
2022-11-20T16:54:05.064Z,100944.16
2022-11-20T16:56:32.901Z,100941.84
2022-11-20T16:59:00.961Z,100951.85
2022-11-20T17:01:29.867Z,100956.36
2022-11-20T17:03:59.727Z,100949.66
2022-11-20T17:06:30.056Z,100928.41
2022-11-20T17:08:58.425Z,100922.03
2022-11-20T17:11:26.589Z,100927.72
2022-11-20T17:13:56.241Z,100919.84
2022-11-20T17:16:25.076Z,100915.98
2022-11-20T17:18:52.922Z,100920.49
2022-11-20T17:21:20.842Z,100913.47
2022-11-20T17:23:48.805Z,100923.99
2022-11-20T17:26:21.111Z,100927.66
2022-11-20T17:29:02.384Z,100927.66
2022-11-20T17:31:30.942Z,100919.48
2022-11-20T17:34:00.978Z,100909.77
2022-11-20T17:36:29.027Z,100912.74
2022-11-20T17:38:56.831Z,100917.29
2022-11-20T17:41:26.541Z,100906.57
2022-11-20T17:43:55.636Z,100908.70
2022-11-20T17:46:27.413Z,100908.17
2022-11-20T17:48:55.778Z,100914.22
2022-11-20T17:51:25.200Z,100909.34
2022-11-20T17:53:54.491Z,100908.59
2022-11-20T17:56:40.935Z,100915.23
2022-11-20T17:59:09.786Z,100913.04
2022-11-20T18:01:37.677Z,100917.36
2022-11-20T18:04:05.542Z,100920.01
2022-11-20T18:06:33.578Z,100910.95
2022-11-20T18:09:02.167Z,100913.30
2022-11-20T18:11:31.620Z,100896.07
2022-11-20T18:14:18.627Z,100901.53
2022-11-20T18:16:51.071Z,100896.49
2022-11-20T18:19:23.552Z,100895.19
2022-11-20T18:21:51.381Z,100886.98
2022-11-20T18:24:19.230Z,100891.30
2022-11-20T18:26:47.141Z,100893.00
2022-11-20T18:29:15.045Z,100886.13
2022-11-20T18:31:42.908Z,100887.30
2022-11-20T18:34:13.379Z,100889.83
2022-11-20T18:36:41.238Z,100888.32
2022-11-20T18:39:08.970Z,100887.51
2022-11-20T18:41:55.214Z,100891.69
2022-11-20T18:44:46.952Z,100879.49
2022-11-20T18:47:17.161Z,100887.51
2022-11-20T18:49:47.390Z,100869.95
2022-11-20T18:52:15.316Z,100875.63
2022-11-20T18:54:43.231Z,100881.29
2022-11-20T18:57:15.628Z,100878.45
2022-11-20T18:59:46.331Z,100879.62
2022-11-20T19:02:21.245Z,100881.65
2022-11-20T19:04:49.275Z,100881.65
2022-11-20T19:07:17.139Z,100882.47
2022-11-20T19:09:46.243Z,100882.96
2022-11-20T19:12:14.274Z,100876.45
2022-11-20T19:14:42.168Z,100878.16
2022-11-20T19:17:12.191Z,100885.15
2022-11-20T19:19:40.063Z,100890.52
2022-11-20T19:22:09.190Z,100882.53
2022-11-20T19:24:37.007Z,100893.03
2022-11-20T19:27:04.948Z,100890.19
2022-11-20T19:29:32.858Z,100895.38
2022-11-20T19:32:01.826Z,100898.03
2022-11-20T19:34:29.854Z,100911.86
2022-11-20T19:36:57.832Z,100912.42
2022-11-20T19:39:25.911Z,100906.41
2022-11-20T19:41:54.018Z,100911.24
2022-11-20T19:44:22.134Z,100907.22
2022-11-20T19:46:52.163Z,100918.56
2022-11-20T19:49:19.975Z,100919.09
2022-11-20T19:51:49.605Z,100918.56
2022-11-20T19:54:17.997Z,100921.12
2022-11-20T19:56:46.780Z,100927.75
2022-11-20T19:59:15.402Z,100915.88
2022-11-20T20:01:43.763Z,100923.24
2022-11-20T20:04:11.888Z,100918.20
2022-11-20T20:06:41.046Z,100925.53
2022-11-20T20:09:14.667Z,100928.02
2022-11-20T20:11:45.745Z,100935.14
2022-11-20T20:14:20.228Z,100937.17
2022-11-20T20:16:48.156Z,100935.30
2022-11-20T20:19:16.660Z,100935.41
2022-11-20T20:21:45.098Z,100932.10
2022-11-20T20:24:13.092Z,100947.14
2022-11-20T20:26:41.253Z,100932.04
2022-11-20T20:29:09.199Z,100932.27
2022-11-20T20:31:37.153Z,100934.59
2022-11-20T20:34:06.532Z,100951.88
2022-11-20T20:36:34.507Z,100944.04
2022-11-20T20:39:04.018Z,100944.16
2022-11-20T20:41:32.272Z,100943.71
2022-11-20T20:44:26.074Z,100945.73
2022-11-20T20:46:54.504Z,100944.66
2022-11-20T20:49:22.506Z,100951.59
2022-11-20T20:51:50.558Z,100947.60
2022-11-20T20:54:18.393Z,100949.59
2022-11-20T20:56:46.282Z,100954.30
2022-11-20T20:59:14.137Z,100952.21
2022-11-20T21:01:41.889Z,100954.95
2022-11-20T21:04:09.808Z,100963.52
2022-11-20T21:06:37.750Z,100961.34
2022-11-20T21:09:05.626Z,100971.83
2022-11-20T21:11:33.402Z,100972.65
2022-11-20T21:14:01.299Z,100974.45
2022-11-20T21:16:41.982Z,100989.78
2022-11-20T21:19:09.970Z,100978.11
2022-11-20T21:21:56.411Z,100980.10
2022-11-20T21:24:24.446Z,100980.52
2022-11-20T21:26:53.413Z,100981.44
2022-11-20T21:29:22.137Z,100992.63
2022-11-20T21:31:50.274Z,100981.84
2022-11-20T21:34:18.387Z,100989.16
2022-11-20T21:36:46.405Z,100992.88
2022-11-20T21:39:14.693Z,101013.32
2022-11-20T21:41:42.565Z,101018.88
2022-11-20T21:44:41.591Z,101017.80
2022-11-20T21:47:02.871Z,101017.96
2022-11-20T21:49:30.722Z,101029.73
2022-11-20T21:52:00.954Z,101020.71
2022-11-20T21:54:28.811Z,101017.34
2022-11-20T21:56:56.640Z,101017.34
2022-11-20T21:59:24.838Z,101015.58
2022-11-20T22:01:52.740Z,101028.13
2022-11-20T22:04:21.373Z,101013.98
2022-11-20T22:06:49.875Z,101017.02
2022-11-20T22:09:18.018Z,101015.34
2022-11-20T22:11:45.843Z,101015.05
2022-11-20T22:14:23.500Z,101011.06
2022-11-20T22:16:52.810Z,101020.71
2022-11-20T22:19:21.730Z,101013.58
2022-11-20T22:21:49.769Z,101013.29
2022-11-20T22:24:18.683Z,101010.37
2022-11-20T22:26:46.521Z,101016.88
2022-11-20T22:29:19.217Z,101024.14
2022-11-20T22:31:47.200Z,101011.88
2022-11-20T22:34:15.129Z,101012.70
2022-11-20T22:36:43.163Z,101021.76
2022-11-20T22:39:11.069Z,101019.66
2022-11-20T22:41:38.831Z,101017.90
2022-11-20T22:44:09.319Z,101002.92
2022-11-20T22:46:37.801Z,101003.12
2022-11-20T22:49:07.324Z,100995.56
2022-11-20T22:51:36.739Z,100984.02
2022-11-20T22:54:04.889Z,100978.47
2022-11-20T22:56:32.679Z,100972.45
2022-11-20T22:59:00.430Z,100980.03
2022-11-20T23:01:29.755Z,100986.87
2022-11-20T23:04:02.369Z,100983.70
2022-11-20T23:06:30.285Z,100987.91
2022-11-20T23:08:58.114Z,100992.95
2022-11-20T23:11:27.553Z,101010.48
2022-11-20T23:13:58.696Z,101009.85
2022-11-20T23:16:28.205Z,101003.05
2022-11-20T23:19:00.706Z,101002.43
2022-11-20T23:21:28.615Z,100994.55
2022-11-20T23:23:57.420Z,100992.88
2022-11-20T23:26:28.049Z,100987.72
2022-11-20T23:28:57.622Z,100989.42
2022-11-20T23:31:25.794Z,100976.93
2022-11-20T23:33:53.781Z,100971.60
2022-11-20T23:36:21.612Z,100973.27
2022-11-20T23:38:49.508Z,100966.43
2022-11-20T23:41:17.935Z,100966.76
2022-11-20T23:43:45.728Z,100977.26
2022-11-20T23:46:16.459Z,100984.05
2022-11-20T23:48:45.919Z,100970.72
2022-11-20T23:51:13.942Z,100984.68
2022-11-20T23:53:41.922Z,100968.43
2022-11-20T23:56:09.737Z,100971.27
2022-11-20T23:58:38.420Z,100965.52
