createdAt,value
2018-11-20T00:00:44.364Z,99.90
2018-11-20T00:03:46.393Z,99.90
2018-11-20T00:15:23.693Z,99.90
2018-11-20T00:18:14.059Z,99.90
2018-11-20T00:21:14.383Z,99.90
2018-11-20T00:27:15.530Z,99.90
2018-11-20T00:30:04.693Z,99.90
2018-11-20T00:33:12.824Z,99.90
2018-11-20T00:36:09.186Z,99.90
2018-11-20T00:39:10.450Z,99.90
2018-11-20T00:42:03.941Z,99.90
2018-11-20T00:50:17.541Z,99.90
2018-11-20T00:53:05.890Z,99.90
2018-11-20T00:56:32.978Z,99.90
2018-11-20T00:59:25.982Z,99.90
2018-11-20T01:02:29.177Z,99.90
2018-11-20T01:05:29.689Z,99.90
2018-11-20T01:08:18.033Z,99.90
2018-11-20T01:11:09.385Z,99.90
2018-11-20T01:14:17.087Z,99.90
2018-11-20T01:17:05.443Z,99.90
2018-11-20T01:19:53.848Z,99.90
2018-11-20T01:23:00.425Z,99.90
2018-11-20T01:26:01.306Z,99.90
2018-11-20T01:28:59.220Z,99.90
2018-11-20T01:31:59.641Z,99.90
2018-11-20T01:35:06.598Z,99.90
2018-11-20T01:38:07.208Z,99.90
2018-11-20T01:41:08.117Z,99.90
2018-11-20T01:43:56.483Z,99.90
2018-11-20T01:47:04.262Z,99.90
2018-11-20T01:49:59.990Z,99.90
2018-11-20T01:52:48.371Z,99.90
2018-11-20T01:55:56.089Z,99.90
2018-11-20T01:58:50.405Z,99.90
2018-11-20T02:01:51.058Z,99.90
2018-11-20T02:04:52.040Z,99.90
2018-11-20T02:07:53.181Z,99.90
2018-11-20T02:10:54.046Z,99.90
2018-11-20T02:14:21.271Z,99.90
2018-11-20T02:20:24.966Z,99.90
2018-11-20T02:26:16.331Z,99.90
2018-11-20T02:29:16.998Z,99.90
2018-11-20T02:32:05.518Z,99.90
2018-11-20T02:35:13.271Z,99.90
2018-11-20T02:37:51.785Z,99.90
2018-11-20T02:40:40.176Z,99.90
2018-11-20T02:43:47.892Z,99.90
2018-11-20T02:46:52.234Z,99.90
2018-11-20T02:49:53.191Z,99.90
2018-11-20T02:53:00.222Z,99.90
2018-11-20T02:59:04.257Z,99.90
2018-11-20T03:01:45.802Z,99.90
2018-11-20T03:04:35.058Z,99.90
2018-11-20T03:07:45.454Z,99.90
2018-11-20T03:10:43.735Z,99.90
2018-11-20T03:13:32.105Z,99.90
2018-11-20T03:16:39.879Z,99.90
2018-11-20T03:19:40.645Z,99.90
2018-11-20T03:22:41.457Z,99.90
2018-11-20T03:25:42.743Z,99.90
2018-11-20T03:28:43.664Z,99.90
2018-11-20T03:31:49.972Z,99.90
2018-11-20T03:34:50.251Z,99.90
2018-11-20T03:37:56.314Z,99.90
2018-11-20T03:40:53.754Z,99.90
2018-11-20T03:46:47.645Z,99.90
2018-11-20T03:49:48.559Z,99.90
2018-11-20T03:55:44.148Z,99.90
2018-11-20T03:58:46.285Z,99.90
2018-11-20T04:01:35.479Z,99.90
2018-11-20T04:04:23.941Z,99.90
2018-11-20T04:07:31.666Z,99.90
2018-11-20T04:10:39.408Z,99.90
2018-11-20T04:13:40.476Z,99.90
2018-11-20T04:16:38.214Z,99.90
2018-11-20T04:19:16.992Z,99.90
2018-11-20T04:22:24.737Z,99.90
2018-11-20T04:25:32.448Z,99.90
2018-11-20T04:28:33.614Z,99.90
2018-11-20T04:31:34.388Z,99.90
2018-11-20T04:34:34.272Z,99.90
2018-11-20T04:40:19.053Z,99.90
2018-11-20T04:43:20.130Z,99.90
2018-11-20T04:46:20.781Z,99.90
2018-11-20T04:49:21.265Z,99.90
2018-11-20T04:52:09.641Z,99.90
2018-11-20T04:55:17.354Z,99.90
2018-11-20T04:58:25.101Z,99.90
2018-11-20T05:01:24.410Z,99.90
2018-11-20T05:04:17.951Z,99.90
2018-11-20T05:07:06.397Z,99.90
2018-11-20T05:10:05.249Z,99.90
2018-11-20T05:12:53.651Z,99.90
2018-11-20T05:16:01.375Z,99.90
2018-11-20T05:19:02.760Z,99.90
2018-11-20T05:22:03.149Z,99.90
2018-11-20T05:24:46.490Z,99.90
2018-11-20T05:27:55.015Z,99.90
2018-11-20T05:30:55.832Z,99.90
2018-11-20T05:33:56.407Z,99.90
2018-11-20T05:36:57.368Z,99.90
2018-11-20T05:39:57.966Z,99.90
2018-11-20T05:42:54.869Z,99.90
2018-11-20T05:45:55.735Z,99.90
2018-11-20T05:48:56.026Z,99.90
2018-11-20T05:51:56.763Z,99.90
2018-11-20T05:54:57.902Z,99.90
2018-11-20T05:57:58.641Z,99.90
2018-11-20T06:00:59.330Z,99.90
2018-11-20T06:04:00.073Z,99.90
2018-11-20T06:07:00.904Z,99.90
2018-11-20T06:13:07.631Z,99.90
2018-11-20T06:16:00.012Z,99.90
2018-11-20T06:19:00.935Z,99.90
2018-11-20T06:22:04.780Z,99.90
2018-11-20T06:25:01.208Z,99.90
2018-11-20T06:28:01.841Z,99.90
2018-11-20T06:31:03.010Z,99.90
2018-11-20T06:34:03.670Z,99.90
2018-11-20T06:37:04.518Z,99.90
2018-11-20T06:40:05.427Z,99.90
2018-11-20T06:42:53.791Z,99.90
2018-11-20T06:46:01.515Z,99.90
2018-11-20T06:49:04.884Z,99.90
2018-11-20T06:51:53.235Z,99.90
2018-11-20T06:55:00.996Z,99.90
2018-11-20T06:58:04.894Z,99.90
2018-11-20T07:01:00.351Z,99.90
2018-11-20T07:04:00.939Z,99.90
2018-11-20T07:07:02.245Z,99.90
2018-11-20T07:10:02.844Z,99.90
2018-11-20T07:12:51.217Z,99.90
2018-11-20T07:15:39.779Z,99.90
2018-11-20T07:18:40.246Z,99.90
2018-11-20T07:21:40.697Z,99.90
2018-11-20T07:27:40.656Z,99.90
2018-11-20T07:30:43.834Z,99.90
2018-11-20T07:33:44.853Z,99.90
2018-11-20T07:36:40.488Z,99.90
2018-11-20T07:39:40.907Z,99.90
2018-11-20T07:42:41.780Z,99.90
2018-11-20T07:45:48.752Z,99.90
2018-11-20T07:48:49.390Z,99.90
2018-11-20T07:51:37.795Z,99.90
2018-11-20T07:57:30.186Z,99.90
2018-11-20T08:03:27.524Z,99.90
2018-11-20T08:06:34.263Z,99.90
2018-11-20T08:09:34.928Z,99.90
2018-11-20T08:15:41.952Z,99.90
2018-11-20T08:18:49.653Z,99.90
2018-11-20T08:21:50.267Z,99.90
2018-11-20T08:24:50.702Z,99.90
2018-11-20T08:27:51.083Z,99.90
2018-11-20T08:30:39.435Z,99.90
2018-11-20T08:33:27.846Z,99.90
2018-11-20T08:36:25.087Z,99.90
2018-11-20T08:39:25.574Z,99.90
2018-11-20T08:42:26.285Z,99.90
2018-11-20T08:45:06.505Z,99.90
2018-11-20T08:47:54.895Z,99.90
2018-11-20T08:51:02.599Z,99.90
2018-11-20T08:59:23.348Z,99.90
2018-11-20T09:02:15.056Z,99.90
2018-11-20T09:05:15.745Z,99.90
2018-11-20T09:08:16.736Z,99.90
2018-11-20T09:11:17.878Z,99.90
2018-11-20T09:14:19.220Z,99.90
2018-11-20T09:17:20.069Z,99.90
2018-11-20T09:20:23.887Z,99.90
2018-11-20T09:26:12.770Z,99.90
2018-11-20T09:29:13.859Z,99.90
2018-11-20T09:32:09.194Z,99.90
2018-11-20T09:35:10.002Z,99.90
2018-11-20T09:37:48.952Z,99.90
2018-11-20T09:40:58.634Z,99.90
2018-11-20T09:43:55.158Z,99.90
2018-11-20T09:46:56.186Z,99.90
2018-11-20T09:49:51.877Z,99.90
2018-11-20T09:52:40.271Z,99.90
2018-11-20T09:55:48.022Z,99.90
2018-11-20T09:58:54.984Z,99.90
2018-11-20T10:01:51.557Z,99.90
2018-11-20T10:04:51.913Z,99.90
2018-11-20T10:13:26.734Z,99.90
2018-11-20T10:16:25.650Z,99.90
2018-11-20T10:19:26.776Z,99.90
2018-11-20T10:22:27.731Z,99.90
2018-11-20T10:25:28.572Z,99.90
2018-11-20T10:28:29.156Z,99.90
2018-11-20T10:31:30.303Z,99.90
2018-11-20T10:34:18.752Z,99.90
2018-11-20T10:37:07.048Z,99.90
2018-11-20T10:42:48.229Z,99.90
2018-11-20T10:45:49.325Z,99.90
2018-11-20T10:48:49.681Z,99.90
2018-11-20T10:51:23.455Z,99.90
2018-11-20T10:54:22.138Z,99.90
2018-11-20T10:57:02.094Z,99.90
2018-11-20T11:00:09.830Z,99.90
2018-11-20T11:06:00.316Z,99.90
2018-11-20T11:08:48.706Z,99.90
2018-11-20T11:17:36.420Z,99.90
2018-11-20T11:20:25.418Z,99.90
2018-11-20T11:23:33.069Z,99.90
2018-11-20T11:26:37.123Z,99.90
2018-11-20T11:29:38.212Z,99.90
2018-11-20T11:32:42.075Z,99.90
2018-11-20T11:35:43.139Z,99.90
2018-11-20T11:38:44.084Z,99.90
2018-11-20T11:41:44.970Z,99.90
2018-11-20T11:44:33.399Z,99.90
2018-11-20T11:47:41.105Z,99.90
2018-11-20T11:50:41.681Z,99.90
2018-11-20T11:53:45.651Z,99.90
2018-11-20T11:56:39.932Z,99.90
2018-11-20T11:59:40.729Z,99.90
2018-11-20T12:05:50.002Z,99.90
2018-11-20T12:08:50.280Z,99.90
2018-11-20T12:11:51.389Z,99.90
2018-11-20T12:14:52.228Z,99.90
2018-11-20T12:20:43.453Z,99.90
2018-11-20T12:26:32.859Z,97.50
2018-11-20T12:29:34.861Z,98.00
2018-11-20T12:32:34.574Z,87.80
2018-11-20T12:35:36.144Z,77.60
2018-11-20T12:38:24.330Z,69.30
2018-11-20T12:41:12.771Z,58.10
2018-11-20T12:44:21.497Z,62.70
2018-11-20T12:47:28.376Z,65.70
2018-11-20T12:53:32.630Z,99.90
2018-11-20T12:56:23.393Z,99.90
2018-11-20T12:59:11.798Z,99.90
2018-11-20T13:02:19.555Z,99.90
2018-11-20T13:05:20.468Z,99.90
2018-11-20T13:08:20.829Z,99.90
2018-11-20T13:11:18.662Z,99.90
2018-11-20T13:14:20.333Z,99.90
2018-11-20T13:17:06.981Z,99.90
2018-11-20T13:19:54.930Z,99.90
2018-11-20T13:23:02.672Z,99.90
2018-11-20T13:26:03.526Z,99.90
2018-11-20T13:29:04.199Z,99.90
2018-11-20T13:32:04.595Z,99.90
2018-11-20T13:35:07.841Z,99.90
2018-11-20T13:37:56.193Z,99.90
2018-11-20T13:41:23.305Z,99.90
2018-11-20T13:44:26.706Z,99.90
2018-11-20T13:47:33.629Z,99.90
2018-11-20T13:50:34.489Z,99.90
2018-11-20T13:53:22.875Z,99.90
2018-11-20T13:56:30.600Z,99.90
2018-11-20T13:59:31.617Z,99.90
2018-11-20T14:02:32.597Z,99.90
2018-11-20T14:05:32.975Z,99.90
2018-11-20T14:08:29.234Z,99.90
2018-11-20T14:11:36.531Z,99.90
2018-11-20T14:14:21.914Z,99.90
2018-11-20T14:17:10.306Z,99.90
2018-11-20T14:20:18.021Z,99.90
2018-11-20T14:25:57.667Z,99.90
2018-11-20T14:28:58.631Z,99.90
2018-11-20T14:31:39.733Z,99.90
2018-11-20T14:34:40.748Z,99.90
2018-11-20T14:37:33.021Z,99.90
2018-11-20T14:40:33.753Z,99.90
2018-11-20T14:43:24.237Z,99.90
2018-11-20T14:46:25.153Z,99.90
2018-11-20T14:49:26.321Z,99.90
2018-11-20T14:52:27.324Z,99.90
2018-11-20T14:55:27.882Z,99.90
2018-11-20T15:01:35.673Z,99.90
2018-11-20T15:04:24.262Z,99.90
2018-11-20T15:07:32.010Z,99.90
2018-11-20T15:10:25.600Z,99.90
2018-11-20T15:13:26.591Z,99.90
2018-11-20T15:16:24.582Z,99.90
2018-11-20T15:19:17.353Z,99.90
2018-11-20T15:22:10.772Z,99.90
2018-11-20T15:24:52.596Z,99.90
2018-11-20T15:27:55.949Z,99.90
2018-11-20T15:30:56.730Z,99.90
2018-11-20T15:33:57.561Z,99.90
2018-11-20T15:37:04.292Z,99.90
2018-11-20T15:40:10.868Z,99.90
2018-11-20T15:43:06.042Z,99.90
2018-11-20T15:46:09.324Z,99.90
2018-11-20T15:49:09.617Z,99.90
2018-11-20T15:51:58.032Z,99.90
2018-11-20T15:55:05.927Z,99.90
2018-11-20T15:57:44.555Z,99.90
2018-11-20T16:00:49.360Z,99.90
2018-11-20T16:03:49.847Z,99.90
2018-11-20T16:06:38.259Z,99.90
2018-11-20T16:09:46.028Z,99.90
2018-11-20T16:12:53.767Z,99.90
2018-11-20T16:15:36.716Z,99.90
2018-11-20T16:18:25.131Z,99.90
2018-11-20T16:24:12.619Z,99.90
2018-11-20T16:27:16.341Z,99.90
2018-11-20T16:30:13.491Z,99.90
2018-11-20T16:33:15.334Z,99.90
2018-11-20T16:36:15.589Z,99.90
2018-11-20T16:39:16.678Z,99.90
2018-11-20T16:42:22.817Z,99.90
2018-11-20T16:45:03.304Z,99.90
2018-11-20T16:47:52.130Z,99.90
2018-11-20T16:50:59.903Z,99.90
2018-11-20T16:54:06.666Z,99.90
2018-11-20T16:57:07.843Z,99.90
2018-11-20T17:00:11.268Z,99.90
2018-11-20T17:03:13.174Z,99.90
2018-11-20T17:06:01.530Z,99.90
2018-11-20T17:08:49.910Z,99.90
2018-11-20T17:14:38.236Z,99.90
2018-11-20T17:17:46.052Z,99.90
2018-11-20T17:20:46.535Z,99.90
2018-11-20T17:26:46.698Z,99.90
2018-11-20T17:29:47.380Z,99.90
2018-11-20T17:32:43.423Z,99.90
2018-11-20T17:35:44.057Z,99.90
2018-11-20T17:38:43.058Z,99.90
2018-11-20T17:41:36.160Z,99.90
2018-11-20T17:44:24.973Z,99.90
2018-11-20T17:50:27.125Z,99.90
2018-11-20T17:53:15.969Z,99.90
2018-11-20T17:56:24.123Z,99.90
2018-11-20T17:59:13.352Z,99.90
2018-11-20T18:02:14.075Z,99.90
2018-11-20T18:05:17.225Z,99.90
2018-11-20T18:08:18.372Z,99.90
2018-11-20T18:11:06.775Z,99.90
2018-11-20T18:17:20.118Z,99.90
2018-11-20T18:20:09.782Z,99.90
2018-11-20T18:23:00.631Z,99.90
2018-11-20T18:32:13.491Z,99.90
2018-11-20T18:35:14.266Z,99.90
2018-11-20T18:38:02.661Z,99.90
2018-11-20T18:41:10.438Z,99.90
2018-11-20T18:44:10.961Z,99.90
2018-11-20T18:47:04.052Z,99.90
2018-11-20T18:50:04.696Z,99.90
2018-11-20T18:52:53.073Z,99.90
2018-11-20T18:55:52.538Z,99.90
2018-11-20T18:58:48.077Z,99.90
2018-11-20T19:04:32.757Z,99.90
2018-11-20T19:10:20.415Z,99.90
2018-11-20T19:16:37.327Z,99.90
2018-11-20T19:19:17.455Z,99.90
2018-11-20T19:22:26.913Z,99.90
2018-11-20T19:25:27.180Z,99.90
2018-11-20T19:28:28.166Z,99.90
2018-11-20T19:34:33.930Z,99.90
2018-11-20T19:37:25.375Z,99.90
2018-11-20T19:40:32.493Z,99.90
2018-11-20T19:43:35.650Z,99.90
2018-11-20T19:46:39.357Z,99.90
2018-11-20T19:49:37.677Z,99.90
2018-11-20T19:52:34.353Z,99.90
2018-11-20T19:55:32.273Z,99.90
2018-11-20T19:58:20.664Z,99.90
2018-11-20T20:01:28.443Z,99.90
2018-11-20T20:04:29.080Z,99.90
2018-11-20T20:07:29.963Z,99.90
2018-11-20T20:10:31.079Z,99.90
2018-11-20T20:13:31.960Z,99.90
2018-11-20T20:25:14.447Z,99.90
2018-11-20T20:28:23.628Z,99.90
2018-11-20T20:31:09.436Z,99.90
2018-11-20T20:33:58.206Z,99.90
2018-11-20T20:36:59.074Z,99.90
2018-11-20T20:39:52.107Z,99.90
2018-11-20T20:42:52.491Z,99.90
2018-11-20T20:45:59.444Z,99.90
2018-11-20T20:49:00.365Z,99.90
2018-11-20T20:52:02.166Z,99.90
2018-11-20T20:55:03.414Z,99.90
2018-11-20T20:58:04.198Z,99.90
2018-11-20T21:01:08.227Z,99.90
2018-11-20T21:04:03.582Z,99.90
2018-11-20T21:06:43.139Z,99.90
2018-11-20T21:09:50.873Z,99.90
2018-11-20T21:12:51.919Z,99.90
2018-11-20T21:15:52.449Z,99.90
2018-11-20T21:18:53.220Z,99.90
2018-11-20T21:22:00.477Z,99.90
2018-11-20T21:24:57.318Z,99.90
2018-11-20T21:27:57.794Z,99.90
2018-11-20T21:33:58.587Z,99.90
2018-11-20T21:37:06.512Z,99.90
2018-11-20T21:40:07.580Z,99.90
2018-11-20T21:43:08.841Z,99.90
2018-11-20T21:46:09.583Z,99.90
2018-11-20T21:49:13.172Z,99.90
2018-11-20T21:52:13.834Z,99.90
2018-11-20T21:55:13.737Z,99.90
2018-11-20T21:58:14.354Z,99.90
2018-11-20T22:01:15.024Z,99.90
2018-11-20T22:04:15.473Z,99.90
2018-11-20T22:07:16.414Z,99.90
2018-11-20T22:10:14.632Z,99.90
2018-11-20T22:13:15.475Z,99.90
2018-11-20T22:16:16.084Z,99.90
2018-11-20T22:19:19.809Z,99.90
2018-11-20T22:22:20.246Z,99.90
2018-11-20T22:25:23.564Z,99.90
2018-11-20T22:28:24.660Z,99.90
2018-11-20T22:30:59.967Z,99.90
2018-11-20T22:34:07.743Z,99.90
2018-11-20T22:37:11.241Z,99.90
2018-11-20T22:40:11.744Z,99.90
2018-11-20T22:43:12.659Z,99.90
2018-11-20T22:46:13.774Z,99.90
2018-11-20T22:49:10.951Z,99.90
2018-11-20T22:52:17.805Z,99.90
2018-11-20T22:55:07.602Z,99.90
2018-11-20T22:58:10.929Z,99.90
2018-11-20T23:09:35.585Z,99.90
2018-11-20T23:12:05.099Z,99.90
2018-11-20T23:14:53.711Z,99.90
2018-11-20T23:17:35.283Z,99.90
2018-11-20T23:20:16.458Z,99.90
2018-11-20T23:22:45.730Z,99.90
2018-11-20T23:25:34.338Z,99.90
2018-11-20T23:28:16.085Z,99.90
2018-11-20T23:30:45.525Z,99.90
2018-11-20T23:33:14.772Z,99.90
2018-11-20T23:36:03.411Z,99.90
2018-11-20T23:38:44.894Z,99.90
2018-11-20T23:41:26.167Z,99.90
2018-11-20T23:44:07.574Z,99.90
2018-11-20T23:46:49.276Z,99.90
2018-11-20T23:49:19.195Z,99.90
2018-11-20T23:52:07.857Z,99.90
2018-11-20T23:54:56.504Z,99.90
2018-11-20T23:57:38.932Z,99.90
