createdAt,value
2019-02-02T00:00:44.670Z,0.00
2019-02-02T00:01:44.681Z,0.00
2019-02-02T00:02:44.697Z,0.00
2019-02-02T00:03:44.704Z,0.00
2019-02-02T00:04:44.715Z,0.00
2019-02-02T00:05:44.726Z,0.00
2019-02-02T00:06:44.739Z,0.00
2019-02-02T00:07:44.749Z,0.00
2019-02-02T00:08:44.762Z,0.00
2019-02-02T00:09:44.771Z,0.00
2019-02-02T00:10:44.782Z,0.00
2019-02-02T00:11:44.794Z,0.00
2019-02-02T00:12:44.805Z,0.00
2019-02-02T00:13:44.819Z,0.00
2019-02-02T00:14:45.280Z,0.00
2019-02-02T00:15:44.838Z,0.00
2019-02-02T00:16:44.850Z,0.00
2019-02-02T00:17:44.861Z,0.00
2019-02-02T00:18:44.876Z,0.00
2019-02-02T00:19:44.884Z,0.00
2019-02-02T00:20:44.946Z,0.00
2019-02-02T00:21:44.905Z,0.00
2019-02-02T00:22:44.915Z,0.00
2019-02-02T00:23:44.926Z,0.00
2019-02-02T00:24:44.955Z,0.00
2019-02-02T00:25:44.950Z,0.00
2019-02-02T00:26:44.959Z,0.00
2019-02-02T00:27:44.971Z,0.00
2019-02-02T00:28:44.979Z,0.00
2019-02-02T00:29:44.993Z,0.00
2019-02-02T00:30:45.003Z,0.00
2019-02-02T00:31:45.012Z,0.00
2019-02-02T00:32:45.023Z,0.00
2019-02-02T00:33:45.035Z,0.00
2019-02-02T00:34:45.049Z,0.00
2019-02-02T00:35:45.060Z,0.00
2019-02-02T00:36:45.068Z,0.00
2019-02-02T00:37:45.081Z,0.00
2019-02-02T00:38:45.088Z,0.00
2019-02-02T00:39:45.102Z,0.00
2019-02-02T00:40:45.117Z,0.00
2019-02-02T00:41:45.124Z,0.00
2019-02-02T00:42:45.135Z,0.00
2019-02-02T00:43:45.146Z,0.00
2019-02-02T00:44:45.157Z,0.00
2019-02-02T00:45:45.169Z,0.00
2019-02-02T00:46:45.178Z,0.00
2019-02-02T00:47:45.189Z,0.00
2019-02-02T00:48:45.201Z,0.00
2019-02-02T00:49:45.215Z,0.00
2019-02-02T00:50:45.226Z,0.00
2019-02-02T00:51:45.233Z,0.00
2019-02-02T00:52:45.245Z,0.00
2019-02-02T00:53:45.258Z,0.00
2019-02-02T00:54:45.266Z,0.00
2019-02-02T00:55:45.277Z,0.00
2019-02-02T00:56:45.300Z,0.00
2019-02-02T00:57:52.914Z,0.00
2019-02-02T00:58:45.311Z,0.00
2019-02-02T00:59:45.322Z,0.00
2019-02-02T01:00:45.331Z,0.00
2019-02-02T01:01:45.344Z,0.00
2019-02-02T01:02:45.354Z,0.00
2019-02-02T01:03:45.369Z,0.00
2019-02-02T01:04:45.376Z,0.00
2019-02-02T01:05:45.388Z,0.00
2019-02-02T01:06:45.414Z,0.00
2019-02-02T01:07:45.492Z,0.00
2019-02-02T01:08:45.491Z,0.00
2019-02-02T01:09:45.491Z,0.00
2019-02-02T01:10:45.485Z,0.00
2019-02-02T01:11:45.487Z,0.00
2019-02-02T01:12:45.548Z,0.00
2019-02-02T01:13:45.560Z,0.00
2019-02-02T01:14:45.566Z,0.00
2019-02-02T01:15:45.550Z,0.00
2019-02-02T01:16:45.544Z,0.00
2019-02-02T01:17:45.546Z,0.00
2019-02-02T01:18:45.547Z,0.00
2019-02-02T01:19:45.545Z,0.00
2019-02-02T01:20:45.554Z,0.00
2019-02-02T01:21:45.565Z,0.00
2019-02-02T01:22:45.571Z,0.00
2019-02-02T01:23:45.582Z,0.00
2019-02-02T01:24:45.592Z,0.00
2019-02-02T01:25:45.605Z,0.00
2019-02-02T01:26:45.614Z,0.00
2019-02-02T01:27:45.633Z,0.00
2019-02-02T01:28:45.636Z,0.00
2019-02-02T01:29:45.645Z,0.00
2019-02-02T01:30:45.657Z,0.00
2019-02-02T01:31:45.667Z,0.00
2019-02-02T01:32:45.677Z,0.00
2019-02-02T01:33:45.687Z,0.00
2019-02-02T01:34:45.698Z,0.00
2019-02-02T01:35:45.709Z,0.00
2019-02-02T01:36:45.719Z,0.00
2019-02-02T01:37:45.731Z,0.00
2019-02-02T01:38:45.740Z,0.00
2019-02-02T01:39:45.750Z,0.00
2019-02-02T01:40:45.761Z,0.00
2019-02-02T01:41:45.773Z,0.00
2019-02-02T01:42:45.787Z,0.00
2019-02-02T01:43:45.793Z,0.00
2019-02-02T01:44:45.804Z,0.00
2019-02-02T01:45:45.813Z,0.00
2019-02-02T01:46:45.823Z,0.00
2019-02-02T01:47:45.838Z,0.00
2019-02-02T01:48:45.846Z,0.00
2019-02-02T01:49:45.855Z,0.00
2019-02-02T01:50:45.865Z,0.00
2019-02-02T01:51:45.878Z,0.00
2019-02-02T01:52:45.884Z,0.00
2019-02-02T01:53:45.898Z,0.00
2019-02-02T01:54:45.905Z,0.00
2019-02-02T01:55:45.917Z,0.00
2019-02-02T01:56:45.928Z,0.00
2019-02-02T01:57:45.938Z,0.00
2019-02-02T01:58:45.948Z,0.00
2019-02-02T01:59:45.958Z,0.00
2019-02-02T02:00:45.970Z,0.00
2019-02-02T02:01:45.979Z,0.00
2019-02-02T02:02:45.992Z,0.00
2019-02-02T02:03:46.000Z,0.00
2019-02-02T02:04:46.012Z,0.00
2019-02-02T02:05:46.022Z,0.00
2019-02-02T02:06:46.031Z,0.00
2019-02-02T02:07:46.040Z,0.00
2019-02-02T02:08:46.054Z,0.00
2019-02-02T02:09:46.063Z,0.00
2019-02-02T02:10:46.081Z,0.00
2019-02-02T02:11:46.082Z,0.00
2019-02-02T02:12:46.094Z,0.00
2019-02-02T02:13:46.101Z,0.00
2019-02-02T02:14:46.114Z,0.00
2019-02-02T02:15:46.129Z,0.00
2019-02-02T02:16:46.133Z,0.00
2019-02-02T02:17:46.144Z,0.00
2019-02-02T02:18:46.154Z,0.00
2019-02-02T02:19:46.165Z,0.00
2019-02-02T02:20:46.175Z,0.00
2019-02-02T02:21:46.184Z,0.00
2019-02-02T02:22:46.195Z,0.00
2019-02-02T02:23:46.219Z,0.00
2019-02-02T02:24:46.215Z,0.00
2019-02-02T02:25:46.229Z,0.00
2019-02-02T02:26:46.236Z,0.00
2019-02-02T02:27:46.245Z,0.00
2019-02-02T02:28:46.257Z,0.00
2019-02-02T02:29:46.265Z,0.00
2019-02-02T02:30:47.409Z,0.00
2019-02-02T02:31:46.288Z,0.00
2019-02-02T02:32:46.298Z,0.00
2019-02-02T02:33:46.310Z,0.00
2019-02-02T02:34:46.317Z,0.00
2019-02-02T02:35:46.338Z,0.00
2019-02-02T02:36:46.340Z,0.00
2019-02-02T02:37:46.354Z,0.00
2019-02-02T02:38:46.359Z,0.00
2019-02-02T02:39:46.370Z,0.00
2019-02-02T02:40:46.381Z,0.00
2019-02-02T02:41:46.392Z,0.00
2019-02-02T02:42:46.400Z,0.00
2019-02-02T02:43:46.411Z,0.00
2019-02-02T02:44:46.420Z,0.00
2019-02-02T02:45:46.433Z,0.00
2019-02-02T02:46:46.442Z,0.00
2019-02-02T02:47:46.459Z,0.00
2019-02-02T02:48:46.462Z,0.00
2019-02-02T02:49:46.473Z,0.00
2019-02-02T02:50:46.486Z,0.00
2019-02-02T02:51:46.494Z,0.00
2019-02-02T02:52:46.503Z,0.00
2019-02-02T02:53:46.515Z,0.00
2019-02-02T02:54:46.523Z,0.00
2019-02-02T02:55:46.534Z,0.00
2019-02-02T02:56:46.548Z,0.00
2019-02-02T02:57:46.556Z,0.00
2019-02-02T02:58:46.566Z,0.00
2019-02-02T02:59:46.577Z,0.00
2019-02-02T03:00:46.587Z,0.00
2019-02-02T03:01:46.600Z,0.00
2019-02-02T03:02:46.611Z,0.00
2019-02-02T03:03:46.620Z,0.00
2019-02-02T03:04:46.630Z,0.00
2019-02-02T03:05:46.640Z,0.00
2019-02-02T03:06:46.648Z,0.00
2019-02-02T03:07:46.661Z,0.00
2019-02-02T03:08:46.670Z,0.00
2019-02-02T03:09:46.681Z,0.00
2019-02-02T03:10:46.690Z,0.00
2019-02-02T03:11:46.701Z,0.00
2019-02-02T03:12:46.740Z,0.00
2019-02-02T03:13:46.723Z,0.00
2019-02-02T03:14:46.733Z,0.00
2019-02-02T03:15:46.746Z,0.00
2019-02-02T03:16:46.754Z,0.00
2019-02-02T03:17:46.766Z,0.00
2019-02-02T03:18:46.774Z,0.00
2019-02-02T03:19:46.793Z,0.00
2019-02-02T03:20:46.800Z,0.00
2019-02-02T03:21:46.804Z,0.00
2019-02-02T03:22:46.819Z,0.00
2019-02-02T03:23:46.827Z,0.00
2019-02-02T03:24:46.840Z,0.00
2019-02-02T03:25:46.848Z,0.00
2019-02-02T03:26:46.858Z,0.00
2019-02-02T03:27:46.870Z,0.00
2019-02-02T03:28:53.591Z,0.00
2019-02-02T03:29:46.892Z,0.00
2019-02-02T03:30:46.904Z,0.00
2019-02-02T03:31:48.647Z,0.00
2019-02-02T03:32:46.924Z,0.00
2019-02-02T03:33:46.934Z,0.00
2019-02-02T03:34:46.941Z,0.00
2019-02-02T03:35:46.952Z,0.00
2019-02-02T03:36:46.963Z,0.00
2019-02-02T03:37:46.976Z,0.00
2019-02-02T03:38:46.983Z,0.00
2019-02-02T03:39:46.994Z,0.00
2019-02-02T03:40:47.003Z,0.00
2019-02-02T03:41:47.015Z,0.00
2019-02-02T03:42:47.024Z,0.00
2019-02-02T03:43:47.049Z,0.00
2019-02-02T03:44:47.047Z,0.00
2019-02-02T03:45:47.058Z,0.00
2019-02-02T03:46:47.069Z,0.00
2019-02-02T03:47:47.080Z,0.00
2019-02-02T03:48:47.089Z,0.00
2019-02-02T03:49:47.104Z,0.00
2019-02-02T03:50:47.111Z,0.00
2019-02-02T03:51:47.122Z,0.00
2019-02-02T03:52:47.131Z,0.00
2019-02-02T03:53:47.143Z,0.00
2019-02-02T03:54:47.157Z,0.00
2019-02-02T03:55:47.168Z,0.00
2019-02-02T03:56:47.170Z,0.00
2019-02-02T03:57:47.195Z,0.00
2019-02-02T03:58:47.269Z,0.00
2019-02-02T03:59:47.266Z,0.00
2019-02-02T04:00:47.275Z,0.00
2019-02-02T04:01:47.302Z,0.00
2019-02-02T04:02:47.271Z,0.00
2019-02-02T04:03:47.295Z,0.00
2019-02-02T04:04:47.336Z,0.00
2019-02-02T04:05:47.336Z,0.00
2019-02-02T04:06:47.326Z,0.00
2019-02-02T04:07:47.346Z,0.00
2019-02-02T04:08:47.335Z,0.00
2019-02-02T04:09:47.331Z,0.00
2019-02-02T04:10:47.329Z,0.00
2019-02-02T04:11:47.336Z,0.00
2019-02-02T04:12:47.349Z,0.00
2019-02-02T04:13:47.355Z,0.00
2019-02-02T04:14:47.370Z,0.00
2019-02-02T04:15:47.376Z,0.00
2019-02-02T04:16:47.393Z,0.00
2019-02-02T04:17:47.399Z,0.00
2019-02-02T04:18:47.409Z,0.00
2019-02-02T04:19:47.421Z,0.00
2019-02-02T04:20:47.428Z,0.00
2019-02-02T04:21:47.447Z,0.00
2019-02-02T04:22:47.451Z,0.00
2019-02-02T04:23:47.464Z,0.00
2019-02-02T04:24:47.478Z,0.00
2019-02-02T04:25:47.483Z,0.00
2019-02-02T04:26:47.496Z,0.00
2019-02-02T04:27:47.515Z,0.00
2019-02-02T04:28:47.519Z,0.00
2019-02-02T04:29:47.532Z,0.00
2019-02-02T04:30:47.539Z,0.00
2019-02-02T04:31:47.556Z,0.00
2019-02-02T04:32:47.561Z,0.00
2019-02-02T04:33:47.576Z,0.00
2019-02-02T04:34:47.583Z,0.00
2019-02-02T04:35:47.592Z,0.00
2019-02-02T04:36:47.603Z,0.00
2019-02-02T04:37:47.614Z,0.00
2019-02-02T04:38:47.625Z,0.00
2019-02-02T04:39:47.640Z,0.00
2019-02-02T04:40:47.647Z,0.00
2019-02-02T04:41:47.659Z,0.00
2019-02-02T04:42:47.670Z,0.00
2019-02-02T04:43:47.680Z,0.00
2019-02-02T04:44:47.691Z,0.00
2019-02-02T04:45:47.707Z,0.00
2019-02-02T04:46:47.714Z,0.00
2019-02-02T04:47:47.723Z,0.00
2019-02-02T04:48:47.742Z,0.00
2019-02-02T04:49:47.745Z,0.00
2019-02-02T04:50:47.754Z,0.00
2019-02-02T04:51:47.763Z,0.00
2019-02-02T04:52:47.777Z,0.00
2019-02-02T04:53:47.793Z,0.00
2019-02-02T04:54:47.799Z,0.00
2019-02-02T04:55:47.810Z,0.00
2019-02-02T04:56:47.820Z,0.00
2019-02-02T04:57:47.832Z,0.00
2019-02-02T04:58:47.845Z,0.00
2019-02-02T04:59:47.851Z,0.00
2019-02-02T05:00:47.867Z,0.00
2019-02-02T05:01:47.876Z,0.00
2019-02-02T05:02:47.888Z,0.00
2019-02-02T05:03:47.903Z,0.00
2019-02-02T05:04:47.909Z,0.00
2019-02-02T05:05:47.921Z,0.00
2019-02-02T05:06:47.928Z,0.00
2019-02-02T05:07:47.939Z,0.00
2019-02-02T05:08:47.948Z,0.00
2019-02-02T05:09:47.964Z,0.00
2019-02-02T05:10:47.970Z,0.00
2019-02-02T05:11:47.984Z,0.00
2019-02-02T05:12:47.996Z,0.00
2019-02-02T05:13:48.004Z,0.00
2019-02-02T05:14:48.015Z,0.00
2019-02-02T05:15:48.027Z,0.00
2019-02-02T05:16:48.036Z,0.00
2019-02-02T05:17:48.049Z,0.00
2019-02-02T05:18:48.060Z,0.00
2019-02-02T05:19:48.068Z,0.00
2019-02-02T05:20:48.080Z,0.00
2019-02-02T05:21:48.089Z,0.00
2019-02-02T05:22:48.103Z,0.00
2019-02-02T05:23:48.113Z,0.00
2019-02-02T05:24:48.125Z,0.00
2019-02-02T05:25:48.138Z,0.00
2019-02-02T05:26:48.145Z,0.00
2019-02-02T05:27:48.153Z,0.00
2019-02-02T05:28:48.169Z,0.00
2019-02-02T05:29:48.176Z,0.00
2019-02-02T05:30:48.185Z,0.00
2019-02-02T05:31:48.201Z,0.00
2019-02-02T05:32:48.213Z,0.00
2019-02-02T05:33:48.221Z,0.00
2019-02-02T05:34:48.231Z,0.00
2019-02-02T05:35:48.243Z,0.00
2019-02-02T05:36:48.253Z,0.00
2019-02-02T05:37:48.265Z,0.00
2019-02-02T05:38:48.277Z,0.00
2019-02-02T05:39:48.287Z,0.00
2019-02-02T05:40:48.298Z,0.00
2019-02-02T05:41:48.309Z,0.00
2019-02-02T05:42:48.318Z,0.00
2019-02-02T05:43:48.329Z,0.00
2019-02-02T05:44:48.340Z,0.00
2019-02-02T05:45:48.351Z,0.00
2019-02-02T05:46:48.362Z,0.00
2019-02-02T05:47:48.396Z,0.00
2019-02-02T05:48:48.385Z,0.00
2019-02-02T05:49:49.687Z,0.00
2019-02-02T05:50:48.406Z,0.00
2019-02-02T05:51:48.416Z,0.00
2019-02-02T05:52:48.426Z,0.00
2019-02-02T05:53:48.438Z,0.00
2019-02-02T05:54:48.449Z,0.00
2019-02-02T05:55:48.460Z,0.00
2019-02-02T05:56:48.470Z,0.00
2019-02-02T05:57:48.481Z,0.00
2019-02-02T05:58:48.492Z,0.00
2019-02-02T05:59:52.882Z,0.00
2019-02-02T06:00:48.513Z,0.00
2019-02-02T06:01:48.525Z,0.00
2019-02-02T06:02:48.535Z,0.00
2019-02-02T06:03:48.552Z,0.00
2019-02-02T06:04:48.557Z,0.00
2019-02-02T06:05:48.571Z,0.00
2019-02-02T06:06:48.577Z,0.00
2019-02-02T06:07:48.590Z,0.00
2019-02-02T06:08:48.601Z,0.00
2019-02-02T06:09:48.613Z,0.00
2019-02-02T06:10:48.623Z,0.00
2019-02-02T06:11:48.636Z,0.00
2019-02-02T06:12:48.657Z,0.00
2019-02-02T06:13:48.655Z,0.00
2019-02-02T06:14:48.667Z,0.00
2019-02-02T06:15:48.679Z,0.00
2019-02-02T06:16:48.689Z,0.00
2019-02-02T06:17:48.701Z,0.00
2019-02-02T06:18:48.710Z,0.00
2019-02-02T06:19:48.721Z,4.00
2019-02-02T06:20:48.736Z,4.00
2019-02-02T06:21:48.749Z,4.00
2019-02-02T06:22:48.755Z,4.00
2019-02-02T06:23:48.766Z,4.00
2019-02-02T06:24:48.778Z,0.00
2019-02-02T06:25:48.788Z,4.00
2019-02-02T06:26:48.798Z,4.00
2019-02-02T06:27:48.810Z,4.00
2019-02-02T06:28:48.822Z,8.00
2019-02-02T06:29:48.836Z,4.00
2019-02-02T06:30:48.843Z,8.00
2019-02-02T06:31:48.855Z,8.00
2019-02-02T06:32:48.865Z,12.00
2019-02-02T06:33:48.875Z,12.00
2019-02-02T06:34:48.888Z,12.00
2019-02-02T06:35:48.898Z,16.00
2019-02-02T06:36:48.914Z,16.00
2019-02-02T06:37:48.919Z,20.00
2019-02-02T06:38:48.932Z,24.00
2019-02-02T06:39:48.946Z,24.00
2019-02-02T06:40:48.953Z,24.00
2019-02-02T06:41:48.967Z,24.00
2019-02-02T06:42:48.984Z,28.00
2019-02-02T06:43:49.074Z,36.00
2019-02-02T06:44:49.075Z,36.00
2019-02-02T06:45:49.079Z,44.00
2019-02-02T06:46:49.069Z,52.00
2019-02-02T06:47:49.065Z,52.00
2019-02-02T06:48:49.071Z,56.00
2019-02-02T06:49:49.129Z,60.00
2019-02-02T06:50:49.135Z,64.00
2019-02-02T06:51:49.130Z,64.00
2019-02-02T06:52:49.120Z,64.00
2019-02-02T06:53:49.115Z,68.00
2019-02-02T06:54:49.123Z,72.00
2019-02-02T06:55:49.123Z,80.00
2019-02-02T06:56:49.130Z,88.00
2019-02-02T06:57:49.140Z,96.00
2019-02-02T06:58:49.152Z,104.00
2019-02-02T06:59:49.215Z,112.00
2019-02-02T07:00:49.174Z,116.00
2019-02-02T07:01:49.187Z,120.00
2019-02-02T07:02:49.195Z,124.00
2019-02-02T07:03:49.209Z,136.00
2019-02-02T07:04:49.219Z,160.00
2019-02-02T07:05:49.230Z,152.00
2019-02-02T07:06:49.243Z,164.00
2019-02-02T07:07:49.259Z,172.00
2019-02-02T07:08:49.265Z,168.00
2019-02-02T07:09:49.274Z,180.00
2019-02-02T07:10:49.287Z,196.00
2019-02-02T07:11:49.297Z,208.00
2019-02-02T07:12:49.310Z,208.00
2019-02-02T07:13:49.320Z,200.00
2019-02-02T07:14:49.332Z,196.00
2019-02-02T07:15:49.340Z,208.00
2019-02-02T07:16:49.352Z,212.00
2019-02-02T07:17:49.363Z,240.00
2019-02-02T07:18:49.374Z,252.00
2019-02-02T07:19:49.452Z,260.00
2019-02-02T07:20:49.397Z,256.00
2019-02-02T07:21:49.409Z,268.00
2019-02-02T07:22:49.419Z,268.00
2019-02-02T07:23:49.430Z,280.00
2019-02-02T07:24:50.198Z,288.00
2019-02-02T07:25:49.455Z,284.00
2019-02-02T07:26:49.464Z,280.00
2019-02-02T07:27:49.475Z,288.00
2019-02-02T07:28:49.486Z,288.00
2019-02-02T07:29:49.501Z,312.00
2019-02-02T07:30:49.508Z,332.00
2019-02-02T07:31:49.527Z,328.00
2019-02-02T07:32:49.530Z,336.00
2019-02-02T07:33:49.541Z,364.00
2019-02-02T07:34:49.556Z,400.00
2019-02-02T07:35:49.568Z,432.00
2019-02-02T07:36:49.576Z,468.00
2019-02-02T07:37:49.587Z,500.00
2019-02-02T07:38:49.598Z,532.00
2019-02-02T07:39:49.611Z,512.00
2019-02-02T07:40:49.620Z,504.00
2019-02-02T07:41:49.636Z,536.00
2019-02-02T07:42:49.642Z,576.00
2019-02-02T07:43:49.655Z,632.00
2019-02-02T07:44:49.667Z,660.00
2019-02-02T07:45:49.680Z,668.00
2019-02-02T07:46:49.690Z,696.00
2019-02-02T07:47:49.703Z,736.00
2019-02-02T07:48:49.713Z,776.00
2019-02-02T07:49:49.728Z,832.00
2019-02-02T07:50:49.735Z,836.00
2019-02-02T07:51:49.746Z,844.00
2019-02-02T07:52:49.758Z,840.00
2019-02-02T07:53:49.775Z,856.00
2019-02-02T07:54:49.785Z,928.00
2019-02-02T07:55:49.793Z,1032.00
2019-02-02T07:56:49.805Z,1196.00
2019-02-02T07:57:49.816Z,1348.00
2019-02-02T07:58:49.826Z,1388.00
2019-02-02T07:59:49.840Z,1376.00
2019-02-02T08:00:49.851Z,1336.00
2019-02-02T08:01:49.863Z,1328.00
2019-02-02T08:02:49.872Z,1336.00
2019-02-02T08:03:49.885Z,1336.00
2019-02-02T08:04:49.897Z,1320.00
2019-02-02T08:05:49.910Z,1312.00
2019-02-02T08:06:49.920Z,1360.00
2019-02-02T08:07:49.933Z,1404.00
2019-02-02T08:08:49.943Z,1416.00
2019-02-02T08:09:49.956Z,1472.00
2019-02-02T08:10:49.966Z,1644.00
2019-02-02T08:11:49.978Z,1860.00
2019-02-02T08:12:49.991Z,1952.00
2019-02-02T08:13:50.001Z,1940.00
2019-02-02T08:14:50.012Z,1712.00
2019-02-02T08:15:50.020Z,1520.00
2019-02-02T08:16:52.589Z,1384.00
2019-02-02T08:17:50.049Z,1292.00
2019-02-02T08:18:50.058Z,1208.00
2019-02-02T08:19:50.071Z,1064.00
2019-02-02T08:20:50.082Z,972.00
2019-02-02T08:21:50.094Z,964.00
2019-02-02T08:22:50.113Z,980.00
2019-02-02T08:23:50.116Z,1044.00
2019-02-02T08:24:50.140Z,1152.00
2019-02-02T08:25:50.142Z,1252.00
2019-02-02T08:26:50.153Z,1292.00
2019-02-02T08:27:50.164Z,1240.00
2019-02-02T08:28:50.176Z,1140.00
2019-02-02T08:29:50.188Z,1064.00
2019-02-02T08:30:52.502Z,1100.00
2019-02-02T08:31:50.212Z,1296.00
2019-02-02T08:32:50.222Z,1564.00
2019-02-02T08:33:50.235Z,1804.00
2019-02-02T08:34:50.248Z,1748.00
2019-02-02T08:35:50.256Z,1464.00
2019-02-02T08:36:50.269Z,1280.00
2019-02-02T08:37:50.281Z,1220.00
2019-02-02T08:38:50.294Z,1240.00
2019-02-02T08:39:50.304Z,1388.00
2019-02-02T08:40:50.316Z,1616.00
2019-02-02T08:41:50.860Z,1816.00
2019-02-02T08:42:50.340Z,1884.00
2019-02-02T08:43:50.353Z,1800.00
2019-02-02T08:44:50.365Z,1700.00
2019-02-02T08:45:50.374Z,1672.00
2019-02-02T08:46:50.387Z,1664.00
2019-02-02T08:47:50.399Z,1640.00
2019-02-02T08:48:50.408Z,1640.00
2019-02-02T08:49:50.423Z,1668.00
2019-02-02T08:50:50.433Z,1696.00
2019-02-02T08:51:50.445Z,1724.00
2019-02-02T08:52:50.459Z,1720.00
2019-02-02T08:53:50.469Z,1660.00
2019-02-02T08:54:50.480Z,1584.00
2019-02-02T08:55:51.982Z,1536.00
2019-02-02T08:56:50.514Z,1540.00
2019-02-02T08:57:50.553Z,1624.00
2019-02-02T08:58:50.526Z,1792.00
2019-02-02T08:59:50.540Z,1968.00
2019-02-02T09:00:50.553Z,2124.00
2019-02-02T09:01:50.564Z,2200.00
2019-02-02T09:02:50.613Z,2032.00
2019-02-02T09:03:50.588Z,1820.00
2019-02-02T09:04:50.603Z,1660.00
2019-02-02T09:05:50.992Z,1556.00
2019-02-02T09:06:50.622Z,1492.00
2019-02-02T09:07:50.635Z,1496.00
2019-02-02T09:08:50.645Z,1560.00
2019-02-02T09:09:50.659Z,1644.00
2019-02-02T09:10:50.671Z,1692.00
2019-02-02T09:11:50.679Z,1724.00
2019-02-02T09:12:50.695Z,1768.00
2019-02-02T09:13:50.705Z,1920.00
2019-02-02T09:14:50.718Z,2204.00
2019-02-02T09:15:50.728Z,2536.00
2019-02-02T09:16:50.741Z,2704.00
2019-02-02T09:17:50.754Z,2680.00
2019-02-02T09:18:51.302Z,2548.00
2019-02-02T09:19:50.796Z,2476.00
2019-02-02T09:20:50.873Z,2592.00
2019-02-02T09:21:50.886Z,2828.00
2019-02-02T09:23:02.149Z,3000.00
2019-02-02T09:23:50.870Z,2988.00
2019-02-02T09:24:51.923Z,2804.00
2019-02-02T09:25:50.875Z,2636.00
2019-02-02T09:26:50.935Z,2620.00
2019-02-02T09:27:50.929Z,2744.00
2019-02-02T09:28:50.937Z,2896.00
2019-02-02T09:29:50.937Z,2972.00
2019-02-02T09:30:50.934Z,2996.00
2019-02-02T09:31:50.928Z,2948.00
2019-02-02T09:32:50.937Z,2880.00
2019-02-02T09:33:50.947Z,2884.00
2019-02-02T09:34:50.956Z,3040.00
2019-02-02T09:35:50.975Z,3380.00
2019-02-02T09:36:50.980Z,3856.00
2019-02-02T09:37:50.993Z,4232.00
2019-02-02T09:38:51.006Z,4244.00
2019-02-02T09:39:51.015Z,3964.00
2019-02-02T09:40:51.027Z,3808.00
2019-02-02T09:41:51.042Z,3848.00
2019-02-02T09:42:51.056Z,3864.00
2019-02-02T09:43:51.069Z,3912.00
2019-02-02T09:44:51.076Z,3872.00
2019-02-02T09:45:51.169Z,3504.00
2019-02-02T09:46:51.099Z,3108.00
2019-02-02T09:47:51.113Z,2808.00
2019-02-02T09:48:51.124Z,2600.00
2019-02-02T09:49:51.136Z,2536.00
2019-02-02T09:50:51.207Z,2632.00
2019-02-02T09:51:51.159Z,2816.00
2019-02-02T09:52:51.169Z,2984.00
2019-02-02T09:53:53.450Z,2996.00
2019-02-02T09:54:51.195Z,2836.00
2019-02-02T09:55:51.213Z,2748.00
2019-02-02T09:56:51.221Z,2788.00
2019-02-02T09:57:55.193Z,2976.00
2019-02-02T09:58:51.244Z,3228.00
2019-02-02T09:59:51.256Z,3456.00
2019-02-02T10:00:51.270Z,3668.00
2019-02-02T10:01:51.281Z,3912.00
2019-02-02T10:02:51.292Z,4112.00
2019-02-02T10:03:51.304Z,4256.00
2019-02-02T10:04:51.317Z,4316.00
2019-02-02T10:05:51.329Z,4252.00
2019-02-02T10:06:51.340Z,3892.00
2019-02-02T10:07:51.353Z,3488.00
2019-02-02T10:08:51.365Z,3176.00
2019-02-02T10:09:51.377Z,3000.00
2019-02-02T10:10:51.387Z,3032.00
2019-02-02T10:11:51.400Z,3188.00
2019-02-02T10:12:51.414Z,3416.00
2019-02-02T10:13:52.194Z,3600.00
2019-02-02T10:14:51.438Z,3612.00
2019-02-02T10:15:51.448Z,3400.00
2019-02-02T10:16:51.461Z,3132.00
2019-02-02T10:17:51.476Z,2880.00
2019-02-02T10:18:51.485Z,2680.00
2019-02-02T10:19:51.499Z,2616.00
2019-02-02T10:21:03.058Z,2680.00
2019-02-02T10:21:51.523Z,2784.00
2019-02-02T10:22:51.535Z,2836.00
2019-02-02T10:23:51.546Z,2872.00
2019-02-02T10:24:51.558Z,2904.00
2019-02-02T10:25:51.579Z,2940.00
2019-02-02T10:26:51.588Z,2940.00
2019-02-02T10:27:51.596Z,2828.00
2019-02-02T10:28:51.609Z,2712.00
2019-02-02T10:29:51.621Z,2668.00
2019-02-02T10:30:51.630Z,2772.00
2019-02-02T10:31:51.644Z,3020.00
2019-02-02T10:32:51.655Z,3268.00
2019-02-02T10:33:51.666Z,3472.00
2019-02-02T10:34:51.682Z,3680.00
2019-02-02T10:35:51.692Z,3844.00
2019-02-02T10:36:51.705Z,3904.00
2019-02-02T10:37:51.720Z,3916.00
2019-02-02T10:38:51.728Z,3768.00
2019-02-02T10:39:51.741Z,3476.00
2019-02-02T10:40:51.755Z,3288.00
2019-02-02T10:41:51.767Z,3240.00
2019-02-02T10:42:51.778Z,3240.00
2019-02-02T10:43:51.791Z,3308.00
2019-02-02T10:44:51.804Z,3496.00
2019-02-02T10:45:51.815Z,3772.00
2019-02-02T10:46:51.828Z,3940.00
2019-02-02T10:47:51.841Z,3940.00
2019-02-02T10:48:51.852Z,3732.00
2019-02-02T10:49:51.865Z,3452.00
2019-02-02T10:50:51.880Z,3316.00
2019-02-02T10:51:51.890Z,3408.00
2019-02-02T10:52:51.904Z,3628.00
2019-02-02T10:53:51.915Z,3796.00
2019-02-02T10:54:51.925Z,3740.00
2019-02-02T10:55:51.938Z,3484.00
2019-02-02T10:56:51.952Z,3264.00
2019-02-02T10:57:51.965Z,3172.00
2019-02-02T10:58:51.975Z,3176.00
2019-02-02T10:59:51.994Z,3188.00
2019-02-02T11:00:52.005Z,3192.00
2019-02-02T11:01:52.013Z,3196.00
2019-02-02T11:02:52.138Z,3200.00
2019-02-02T11:03:52.042Z,3144.00
2019-02-02T11:04:53.483Z,3028.00
2019-02-02T11:05:52.186Z,2852.00
2019-02-02T11:06:52.106Z,2684.00
2019-02-02T11:07:54.304Z,2576.00
2019-02-02T11:08:52.103Z,2496.00
2019-02-02T11:09:52.137Z,2452.00
2019-02-02T11:10:52.203Z,2452.00
2019-02-02T11:11:52.188Z,2440.00
2019-02-02T11:12:52.151Z,2344.00
2019-02-02T11:13:52.302Z,2184.00
2019-02-02T11:14:52.211Z,2084.00
2019-02-02T11:15:52.321Z,2128.00
2019-02-02T11:16:52.215Z,2268.00
2019-02-02T11:17:52.252Z,2408.00
2019-02-02T11:18:52.271Z,2476.00
2019-02-02T11:19:52.317Z,2484.00
2019-02-02T11:20:52.546Z,2428.00
2019-02-02T11:21:52.334Z,2340.00
2019-02-02T11:22:52.410Z,2224.00
2019-02-02T11:23:52.441Z,2108.00
2019-02-02T11:24:52.435Z,2048.00
2019-02-02T11:25:52.319Z,2024.00
2019-02-02T11:26:52.325Z,2024.00
2019-02-02T11:27:52.476Z,2008.00
2019-02-02T11:28:52.488Z,1980.00
2019-02-02T11:29:52.391Z,1948.00
2019-02-02T11:30:52.401Z,1952.00
2019-02-02T11:32:02.514Z,2024.00
2019-02-02T11:32:52.401Z,2108.00
2019-02-02T11:33:52.412Z,2184.00
2019-02-02T11:34:52.426Z,2232.00
2019-02-02T11:35:52.438Z,2276.00
2019-02-02T11:36:52.452Z,2316.00
2019-02-02T11:37:52.464Z,2364.00
2019-02-02T11:38:52.478Z,2412.00
2019-02-02T11:39:52.495Z,2380.00
2019-02-02T11:40:52.505Z,2280.00
2019-02-02T11:41:52.515Z,2144.00
2019-02-02T11:42:52.528Z,2032.00
2019-02-02T11:43:52.538Z,1976.00
2019-02-02T11:44:52.554Z,1972.00
2019-02-02T11:45:52.566Z,2012.00
2019-02-02T11:46:52.582Z,2084.00
2019-02-02T11:47:52.594Z,2156.00
2019-02-02T11:48:52.615Z,2212.00
2019-02-02T11:49:52.674Z,2244.00
2019-02-02T11:50:52.715Z,2244.00
2019-02-02T11:51:52.700Z,2208.00
2019-02-02T11:52:52.678Z,2136.00
2019-02-02T11:53:52.702Z,2036.00
2019-02-02T11:54:52.757Z,1960.00
2019-02-02T11:55:52.760Z,1928.00
2019-02-02T11:56:52.754Z,1924.00
2019-02-02T11:57:52.746Z,1928.00
2019-02-02T11:58:52.745Z,1912.00
2019-02-02T11:59:52.750Z,1844.00
2019-02-02T12:00:52.755Z,1780.00
2019-02-02T12:01:52.775Z,1752.00
2019-02-02T12:02:52.780Z,1700.00
2019-02-02T12:03:52.794Z,1636.00
2019-02-02T12:04:52.805Z,1588.00
2019-02-02T12:05:52.819Z,1548.00
2019-02-02T12:06:52.829Z,1564.00
2019-02-02T12:07:52.842Z,1592.00
2019-02-02T12:08:52.855Z,1616.00
2019-02-02T12:09:52.870Z,1688.00
2019-02-02T12:10:52.883Z,1816.00
2019-02-02T12:11:52.895Z,1980.00
2019-02-02T12:12:52.907Z,1936.00
2019-02-02T12:13:52.918Z,1864.00
2019-02-02T12:14:52.933Z,1864.00
2019-02-02T12:15:52.953Z,1880.00
2019-02-02T12:16:52.958Z,1768.00
2019-02-02T12:17:52.968Z,1760.00
2019-02-02T12:18:52.985Z,1740.00
2019-02-02T12:19:52.994Z,1664.00
2019-02-02T12:20:53.006Z,1652.00
2019-02-02T12:21:53.020Z,1644.00
2019-02-02T12:22:53.030Z,1624.00
2019-02-02T12:23:53.042Z,1652.00
2019-02-02T12:24:53.054Z,1552.00
2019-02-02T12:25:53.261Z,1520.00
2019-02-02T12:26:53.079Z,1460.00
2019-02-02T12:27:53.092Z,1508.00
2019-02-02T12:28:53.105Z,1512.00
2019-02-02T12:29:53.117Z,1492.00
2019-02-02T12:30:53.131Z,1536.00
2019-02-02T12:31:53.141Z,1604.00
2019-02-02T12:32:53.155Z,1716.00
2019-02-02T12:33:53.169Z,1928.00
2019-02-02T12:34:53.180Z,1996.00
2019-02-02T12:35:53.190Z,2084.00
2019-02-02T12:36:53.204Z,2240.00
2019-02-02T12:37:53.214Z,2400.00
2019-02-02T12:38:53.228Z,2548.00
2019-02-02T12:39:53.242Z,2608.00
2019-02-02T12:40:53.254Z,2772.00
2019-02-02T12:41:53.265Z,2724.00
2019-02-02T12:42:53.278Z,2680.00
2019-02-02T12:43:53.291Z,2620.00
2019-02-02T12:44:53.302Z,2436.00