createdAt,value
2023-03-25T00:00:16.504Z,66.56
2023-03-25T00:02:45.549Z,66.77
2023-03-25T00:05:14.765Z,66.47
2023-03-25T00:07:43.708Z,66.30
2023-03-25T00:10:12.381Z,66.06
2023-03-25T00:12:39.480Z,66.02
2023-03-25T00:15:09.053Z,66.02
2023-03-25T00:17:36.595Z,66.15
2023-03-25T00:20:09.562Z,66.38
2023-03-25T00:22:40.718Z,66.18
2023-03-25T00:25:17.430Z,65.65
2023-03-25T00:27:46.853Z,66.18
2023-03-25T00:30:19.074Z,65.75
2023-03-25T00:32:49.598Z,66.15
2023-03-25T00:35:19.129Z,66.57
2023-03-25T00:37:48.013Z,66.08
2023-03-25T00:40:14.561Z,65.69
2023-03-25T00:42:44.703Z,65.89
2023-03-25T00:45:12.471Z,65.63
2023-03-25T00:47:39.021Z,65.75
2023-03-25T00:50:06.449Z,65.49
2023-03-25T00:52:32.979Z,65.37
2023-03-25T00:54:59.494Z,65.29
2023-03-25T00:57:26.043Z,65.53
2023-03-25T00:59:52.514Z,65.36
2023-03-25T01:02:21.289Z,65.71
2023-03-25T01:04:49.597Z,65.51
2023-03-25T01:07:20.292Z,65.32
2023-03-25T01:09:48.666Z,65.21
2023-03-25T01:12:16.933Z,65.17
2023-03-25T01:14:43.496Z,65.49
2023-03-25T01:17:11.092Z,65.51
2023-03-25T01:19:37.590Z,64.90
2023-03-25T01:22:05.263Z,65.28
2023-03-25T01:24:32.156Z,65.00
2023-03-25T01:26:58.750Z,64.96
2023-03-25T01:29:25.286Z,65.17
2023-03-25T01:31:53.519Z,65.20
2023-03-25T01:34:20.342Z,65.52
2023-03-25T01:36:47.068Z,65.06
2023-03-25T01:39:17.089Z,64.83
2023-03-25T01:41:50.174Z,65.10
2023-03-25T01:44:20.502Z,65.07
2023-03-25T01:46:49.108Z,65.12
2023-03-25T01:49:38.748Z,64.97
2023-03-25T01:52:21.236Z,65.43
2023-03-25T01:54:52.035Z,66.12
2023-03-25T01:57:23.120Z,66.06
2023-03-25T01:59:53.611Z,66.22
2023-03-25T02:02:22.198Z,66.41
2023-03-25T02:05:07.451Z,65.99
2023-03-25T02:07:39.167Z,65.89
2023-03-25T02:10:09.515Z,66.05
2023-03-25T02:12:36.298Z,65.80
2023-03-25T02:15:07.457Z,65.52
2023-03-25T02:17:48.458Z,65.39
2023-03-25T02:20:58.103Z,65.57
2023-03-25T02:23:28.394Z,66.09
2023-03-25T02:26:24.053Z,66.02
2023-03-25T02:29:02.471Z,66.26
2023-03-25T02:32:23.681Z,67.03
2023-03-25T02:35:29.975Z,66.31
2023-03-25T02:38:17.149Z,66.33
2023-03-25T02:40:52.103Z,67.98
2023-03-25T02:43:40.389Z,66.80
2023-03-25T02:46:15.819Z,66.89
2023-03-25T02:49:08.614Z,67.27
2023-03-25T02:51:46.053Z,67.08
2023-03-25T02:54:16.875Z,66.93
2023-03-25T02:56:48.358Z,66.89
2023-03-25T02:59:16.917Z,66.97
2023-03-25T03:01:44.762Z,66.78
2023-03-25T03:04:11.315Z,66.82
2023-03-25T03:06:43.497Z,66.92
2023-03-25T03:09:52.019Z,66.73
2023-03-25T03:13:04.790Z,67.12
2023-03-25T03:15:54.979Z,66.75
2023-03-25T03:19:02.352Z,66.72
2023-03-25T03:22:03.741Z,66.99
2023-03-25T03:24:40.476Z,67.03
2023-03-25T03:27:34.855Z,66.94
2023-03-25T03:30:27.192Z,66.91
2023-03-25T03:33:09.991Z,66.53
2023-03-25T03:35:50.308Z,66.77
2023-03-25T03:38:23.145Z,66.93
2023-03-25T03:40:59.637Z,66.28
2023-03-25T03:43:37.601Z,66.54
2023-03-25T03:46:13.492Z,66.81
2023-03-25T03:48:55.174Z,66.57
2023-03-25T03:51:30.672Z,66.93
2023-03-25T03:54:05.708Z,66.58
2023-03-25T03:56:46.481Z,66.65
2023-03-25T03:59:25.322Z,67.00
2023-03-25T04:01:59.667Z,66.86
2023-03-25T04:04:26.955Z,66.42
2023-03-25T04:07:19.463Z,66.75
2023-03-25T04:10:03.665Z,66.90
2023-03-25T04:12:37.558Z,67.26
2023-03-25T04:15:06.833Z,67.66
2023-03-25T04:17:33.514Z,67.92
2023-03-25T04:20:01.548Z,67.52
2023-03-25T04:22:28.091Z,66.84
2023-03-25T04:24:56.079Z,66.21
2023-03-25T04:27:29.800Z,66.46
2023-03-25T04:29:57.610Z,66.56
2023-03-25T04:32:27.678Z,66.63
2023-03-25T04:34:57.910Z,66.34
2023-03-25T04:37:28.701Z,66.87
2023-03-25T04:39:56.097Z,66.85
2023-03-25T04:42:25.774Z,66.81
2023-03-25T04:44:52.953Z,66.79
2023-03-25T04:47:24.543Z,66.54
2023-03-25T04:49:51.430Z,67.16
2023-03-25T04:52:17.923Z,67.11
2023-03-25T04:54:47.167Z,67.04
2023-03-25T04:57:13.632Z,66.83
2023-03-25T04:59:40.151Z,66.91
2023-03-25T05:02:07.677Z,66.66
2023-03-25T05:04:34.477Z,66.70
2023-03-25T05:07:01.092Z,66.71
2023-03-25T05:09:29.540Z,66.59
2023-03-25T05:11:56.330Z,66.24
2023-03-25T05:14:22.864Z,66.24
2023-03-25T05:16:50.097Z,66.41
2023-03-25T05:19:18.854Z,66.21
2023-03-25T05:21:45.581Z,66.30
2023-03-25T05:24:13.712Z,66.02
2023-03-25T05:26:42.372Z,65.59
2023-03-25T05:29:15.219Z,65.98
2023-03-25T05:31:45.325Z,66.13
2023-03-25T05:34:14.422Z,66.12
2023-03-25T05:36:41.725Z,66.06
2023-03-25T05:39:08.728Z,66.03
2023-03-25T05:41:39.091Z,66.14
2023-03-25T05:44:07.953Z,66.26
2023-03-25T05:46:34.817Z,65.73
2023-03-25T05:49:01.835Z,65.94
2023-03-25T05:51:38.496Z,65.87
2023-03-25T05:54:10.781Z,66.50
2023-03-25T05:56:38.254Z,66.74
2023-03-25T05:59:04.836Z,65.83
2023-03-25T06:01:34.127Z,65.73
2023-03-25T06:04:04.058Z,65.82
2023-03-25T06:06:34.017Z,65.60
2023-03-25T06:09:02.260Z,65.54
2023-03-25T06:11:29.272Z,65.56
2023-03-25T06:13:56.111Z,65.60
2023-03-25T06:16:29.849Z,65.40
2023-03-25T06:18:59.688Z,65.11
2023-03-25T06:21:30.343Z,65.69
2023-03-25T06:23:59.555Z,65.60
2023-03-25T06:26:26.609Z,65.33
2023-03-25T06:28:53.439Z,65.94
2023-03-25T06:31:33.101Z,65.67
2023-03-25T06:33:59.635Z,65.84
2023-03-25T06:36:26.139Z,65.46
2023-03-25T06:38:54.041Z,65.25
2023-03-25T06:41:21.936Z,64.71
2023-03-25T06:43:49.258Z,64.38
2023-03-25T06:46:19.616Z,64.66
2023-03-25T06:48:46.077Z,64.32
2023-03-25T06:51:12.681Z,64.45
2023-03-25T06:53:39.204Z,64.31
2023-03-25T06:56:06.329Z,64.01
2023-03-25T06:58:35.152Z,63.77
2023-03-25T07:01:07.047Z,63.40
2023-03-25T07:03:36.634Z,63.20
2023-03-25T07:06:05.007Z,62.92
2023-03-25T07:08:32.261Z,62.84
2023-03-25T07:11:04.333Z,62.92
2023-03-25T07:13:31.292Z,63.22
2023-03-25T07:15:58.667Z,63.20
2023-03-25T07:18:25.890Z,63.04
2023-03-25T07:20:52.934Z,62.68
2023-03-25T07:23:19.452Z,62.72
2023-03-25T07:25:46.226Z,62.55
2023-03-25T07:28:13.128Z,62.78
2023-03-25T07:30:39.858Z,62.73
2023-03-25T07:33:06.555Z,62.82
2023-03-25T07:35:33.007Z,62.78
2023-03-25T07:37:59.664Z,62.38
2023-03-25T07:40:26.240Z,62.32
2023-03-25T07:42:52.783Z,62.06
2023-03-25T07:45:19.330Z,61.28
2023-03-25T07:47:50.251Z,61.61
2023-03-25T07:50:25.082Z,61.53
2023-03-25T07:52:53.361Z,62.26
2023-03-25T07:55:20.135Z,62.49
2023-03-25T07:57:47.310Z,62.72
2023-03-25T08:00:14.313Z,63.53
2023-03-25T08:02:41.706Z,63.29
2023-03-25T08:05:09.342Z,63.76
2023-03-25T08:07:36.000Z,64.12
2023-03-25T08:10:02.622Z,65.23
2023-03-25T08:12:29.149Z,64.40
2023-03-25T08:14:57.935Z,64.04
2023-03-25T08:17:24.530Z,65.58
2023-03-25T08:19:51.043Z,65.45
2023-03-25T08:22:17.562Z,64.77
2023-03-25T08:24:44.013Z,64.56
2023-03-25T08:27:15.587Z,67.13
2023-03-25T08:29:44.466Z,70.13
2023-03-25T08:32:11.256Z,70.78
2023-03-25T08:34:39.945Z,71.51
2023-03-25T08:37:09.924Z,70.01
2023-03-25T08:39:39.520Z,70.73
2023-03-25T08:42:08.085Z,71.18
2023-03-25T08:44:35.648Z,71.71
2023-03-25T08:47:02.678Z,70.33
2023-03-25T08:49:29.225Z,69.37
2023-03-25T08:51:57.896Z,69.01
2023-03-25T08:54:25.998Z,68.66
2023-03-25T08:56:52.774Z,68.31
2023-03-25T08:59:19.930Z,68.34
2023-03-25T09:01:46.674Z,67.98
2023-03-25T09:04:13.482Z,68.63
2023-03-25T09:06:47.490Z,67.47
2023-03-25T09:09:16.950Z,67.55
2023-03-25T09:11:44.086Z,67.45
2023-03-25T09:14:11.025Z,66.74
2023-03-25T09:16:37.614Z,66.58
2023-03-25T09:19:04.347Z,66.29
2023-03-25T09:21:31.035Z,66.35
2023-03-25T09:23:57.584Z,66.26
2023-03-25T09:26:26.074Z,66.32
2023-03-25T09:28:55.339Z,65.19
2023-03-25T09:31:23.523Z,64.98
2023-03-25T09:33:50.348Z,65.65
2023-03-25T09:36:16.899Z,65.52
2023-03-25T09:38:43.451Z,64.01
2023-03-25T09:41:46.387Z,63.94
2023-03-25T09:44:40.581Z,64.05
2023-03-25T09:47:14.953Z,64.25
2023-03-25T09:49:53.414Z,64.61
2023-03-25T09:52:34.922Z,63.95
2023-03-25T09:55:10.243Z,63.09
2023-03-25T09:57:49.102Z,63.13
2023-03-25T10:00:24.581Z,61.68
2023-03-25T10:03:55.365Z,62.72
2023-03-25T10:06:26.109Z,63.41
2023-03-25T10:09:23.182Z,62.57
2023-03-25T10:12:07.677Z,62.39
2023-03-25T10:15:26.163Z,61.43
2023-03-25T10:18:23.203Z,61.63
2023-03-25T10:21:08.520Z,61.13
2023-03-25T10:23:58.384Z,60.01
2023-03-25T10:26:40.759Z,59.94
2023-03-25T10:29:16.148Z,60.61
2023-03-25T10:31:53.690Z,60.59
2023-03-25T10:34:34.977Z,60.73
2023-03-25T10:37:10.254Z,60.60
2023-03-25T10:39:39.983Z,61.53
2023-03-25T10:42:31.508Z,60.27
2023-03-25T10:44:58.146Z,62.10
2023-03-25T10:47:31.045Z,60.93
2023-03-25T10:50:00.330Z,60.62
2023-03-25T10:52:27.079Z,60.08
2023-03-25T10:54:56.344Z,60.28
2023-03-25T10:57:29.469Z,59.53
2023-03-25T11:00:04.763Z,59.60
2023-03-25T11:02:32.215Z,59.00
2023-03-25T11:05:09.652Z,59.12
2023-03-25T11:07:41.745Z,59.92
2023-03-25T11:10:25.550Z,59.99
2023-03-25T11:12:54.621Z,59.76
2023-03-25T11:15:25.872Z,59.46
2023-03-25T11:18:08.267Z,56.50
2023-03-25T11:20:45.744Z,59.06
2023-03-25T11:23:30.423Z,59.46
2023-03-25T11:26:21.559Z,59.85
2023-03-25T11:28:56.051Z,57.44
2023-03-25T11:31:26.503Z,58.95
2023-03-25T11:34:11.873Z,57.11
2023-03-25T11:36:53.041Z,58.49
2023-03-25T11:39:30.081Z,56.88
2023-03-25T11:41:57.700Z,57.85
2023-03-25T11:44:33.152Z,55.84
2023-03-25T11:47:08.921Z,56.54
2023-03-25T11:49:38.941Z,56.88
2023-03-25T11:52:21.839Z,55.94
2023-03-25T11:54:52.772Z,55.64
2023-03-25T11:57:38.742Z,56.83
2023-03-25T12:00:28.262Z,56.00
2023-03-25T12:03:13.532Z,54.35
2023-03-25T12:05:42.090Z,55.27
2023-03-25T12:08:17.807Z,55.03
2023-03-25T12:10:57.659Z,53.87
2023-03-25T12:13:50.385Z,54.22
2023-03-25T12:16:39.592Z,53.15
2023-03-25T12:19:12.155Z,54.46
2023-03-25T12:22:02.761Z,53.52
2023-03-25T12:25:11.408Z,52.32
2023-03-25T12:27:56.361Z,51.20
2023-03-25T12:30:33.527Z,53.89
2023-03-25T12:33:56.292Z,51.85
2023-03-25T12:36:51.393Z,53.28
2023-03-25T12:39:59.104Z,53.10
2023-03-25T12:43:06.239Z,52.83
2023-03-25T12:45:39.525Z,54.37
2023-03-25T12:48:46.231Z,53.05
2023-03-25T12:51:42.340Z,52.64
2023-03-25T12:54:26.958Z,49.96
2023-03-25T12:57:18.354Z,50.44
2023-03-25T13:00:07.996Z,51.51
2023-03-25T13:02:53.111Z,61.30
2023-03-25T13:05:54.272Z,59.32
2023-03-25T13:08:36.121Z,59.63
2023-03-25T13:11:22.442Z,60.07
2023-03-25T13:13:55.945Z,57.92
2023-03-25T13:16:29.863Z,56.92
2023-03-25T13:19:14.032Z,55.55
2023-03-25T13:21:46.405Z,56.16
2023-03-25T13:24:21.352Z,54.95
2023-03-25T13:26:52.722Z,54.79
2023-03-25T13:29:31.641Z,54.19
2023-03-25T13:32:06.922Z,53.33
2023-03-25T13:34:55.904Z,53.64
2023-03-25T13:37:49.372Z,52.40
2023-03-25T13:40:35.673Z,51.47
2023-03-25T13:43:36.353Z,52.74
2023-03-25T13:46:13.024Z,51.01
2023-03-25T13:49:02.060Z,50.29
2023-03-25T13:51:29.257Z,50.97
2023-03-25T13:54:09.777Z,49.41
2023-03-25T13:57:09.076Z,50.56
2023-03-25T14:00:25.148Z,49.03
2023-03-25T14:03:34.107Z,47.42
2023-03-25T14:06:15.677Z,48.24
2023-03-25T14:09:17.650Z,48.90
2023-03-25T14:11:54.256Z,48.76
2023-03-25T14:14:23.643Z,47.09
2023-03-25T14:16:59.595Z,47.58
2023-03-25T14:19:34.903Z,48.61
2023-03-25T14:22:14.128Z,48.00
2023-03-25T14:24:41.662Z,48.64
2023-03-25T14:27:15.299Z,48.88
2023-03-25T14:29:47.201Z,48.09
2023-03-25T14:32:16.665Z,49.50
2023-03-25T14:34:49.906Z,49.76
2023-03-25T14:37:24.555Z,50.71
2023-03-25T14:39:51.833Z,51.13
2023-03-25T14:42:21.351Z,52.00
2023-03-25T14:44:54.454Z,53.04
2023-03-25T14:47:31.965Z,58.10
2023-03-25T14:50:23.335Z,58.33
2023-03-25T14:52:59.996Z,60.68
2023-03-25T14:55:28.708Z,61.52
2023-03-25T14:58:24.705Z,59.82
2023-03-25T15:01:00.108Z,59.24
2023-03-25T15:03:44.326Z,61.22
2023-03-25T15:06:28.684Z,60.49
2023-03-25T15:08:59.784Z,61.15
2023-03-25T15:11:37.275Z,60.32
2023-03-25T15:14:10.688Z,60.82
2023-03-25T15:16:56.923Z,60.19
2023-03-25T15:19:23.664Z,60.75
2023-03-25T15:22:00.280Z,61.95
2023-03-25T15:24:34.442Z,63.31
2023-03-25T15:27:28.171Z,60.59
2023-03-25T15:30:13.734Z,60.40
2023-03-25T15:33:07.249Z,62.03
2023-03-25T15:35:45.052Z,60.59
2023-03-25T15:38:39.194Z,62.74
2023-03-25T15:41:24.614Z,61.12
2023-03-25T15:44:29.281Z,60.94
2023-03-25T15:47:04.684Z,61.16
2023-03-25T15:50:11.613Z,61.19
2023-03-25T15:53:25.877Z,61.09
2023-03-25T15:56:09.139Z,60.85
2023-03-25T15:58:48.431Z,61.63
2023-03-25T16:01:26.629Z,61.33
2023-03-25T16:04:06.724Z,61.33
2023-03-25T16:06:41.894Z,61.45
2023-03-25T16:09:19.304Z,61.40
2023-03-25T16:11:46.623Z,61.52
2023-03-25T16:14:21.955Z,61.88
2023-03-25T16:16:54.654Z,61.63
2023-03-25T16:19:41.550Z,61.57
2023-03-25T16:22:29.341Z,62.19
2023-03-25T16:25:01.429Z,62.14
2023-03-25T16:27:44.646Z,62.08
2023-03-25T16:30:37.055Z,62.14
2023-03-25T16:33:10.418Z,61.62
2023-03-25T16:35:41.398Z,61.89
2023-03-25T16:38:15.409Z,62.07
2023-03-25T16:40:43.884Z,65.34
2023-03-25T16:43:21.867Z,68.39
2023-03-25T16:45:51.663Z,68.47
2023-03-25T16:48:34.490Z,71.16
2023-03-25T16:51:13.591Z,71.29
2023-03-25T16:53:42.544Z,71.28
2023-03-25T16:56:09.263Z,71.16
2023-03-25T16:58:58.095Z,71.12
2023-03-25T17:01:25.928Z,70.75
2023-03-25T17:04:05.245Z,70.13
2023-03-25T17:06:39.125Z,69.52
2023-03-25T17:09:16.005Z,69.84
2023-03-25T17:11:45.599Z,68.96
2023-03-25T17:14:19.948Z,68.85
2023-03-25T17:16:50.371Z,68.43
2023-03-25T17:19:19.326Z,67.92
2023-03-25T17:22:17.621Z,67.32
2023-03-25T17:24:57.290Z,67.72
2023-03-25T17:27:40.274Z,66.26
2023-03-25T17:30:40.513Z,65.30
2023-03-25T17:33:35.424Z,66.24
2023-03-25T17:36:08.414Z,65.42
2023-03-25T17:38:41.250Z,65.03
2023-03-25T17:41:11.464Z,64.81
2023-03-25T17:43:48.115Z,65.28
2023-03-25T17:46:23.232Z,66.15
2023-03-25T17:48:53.205Z,65.31
2023-03-25T17:51:21.475Z,64.68
2023-03-25T17:53:49.288Z,63.62
2023-03-25T17:56:24.934Z,64.65
2023-03-25T17:59:07.945Z,65.38
2023-03-25T18:01:35.811Z,66.14
2023-03-25T18:04:02.673Z,66.39
2023-03-25T18:06:29.113Z,66.57
2023-03-25T18:08:55.713Z,65.79
2023-03-25T18:11:22.360Z,65.24
2023-03-25T18:13:49.029Z,65.29
2023-03-25T18:16:21.202Z,64.97
2023-03-25T18:18:48.724Z,64.86
2023-03-25T18:21:17.246Z,64.73
2023-03-25T18:23:47.421Z,64.15
2023-03-25T18:26:18.052Z,64.29
2023-03-25T18:28:46.210Z,65.44
2023-03-25T18:31:17.156Z,65.11
2023-03-25T18:33:48.322Z,64.75
2023-03-25T18:36:15.677Z,65.54
2023-03-25T18:38:46.056Z,64.96
2023-03-25T18:41:14.387Z,64.54
2023-03-25T18:43:42.247Z,64.67
2023-03-25T18:46:14.197Z,64.85
2023-03-25T18:48:41.073Z,64.65
2023-03-25T18:51:14.966Z,64.07
2023-03-25T18:53:41.875Z,64.32
2023-03-25T18:56:09.598Z,65.25
2023-03-25T18:58:36.728Z,68.11
2023-03-25T19:01:07.498Z,69.52
2023-03-25T19:03:40.026Z,70.84
2023-03-25T19:06:12.873Z,71.61
2023-03-25T19:08:43.224Z,70.60
2023-03-25T19:11:19.693Z,69.80
2023-03-25T19:13:48.516Z,68.17
2023-03-25T19:16:15.084Z,68.68
2023-03-25T19:18:41.627Z,68.25
2023-03-25T19:21:08.827Z,66.72
2023-03-25T19:23:36.283Z,66.59
2023-03-25T19:26:04.203Z,66.03
2023-03-25T19:28:30.663Z,66.43
2023-03-25T19:31:01.197Z,66.38
2023-03-25T19:33:30.785Z,68.22
2023-03-25T19:36:01.125Z,68.74
2023-03-25T19:38:28.597Z,69.27
2023-03-25T19:41:06.613Z,69.61
2023-03-25T19:43:33.504Z,69.50
2023-03-25T19:46:01.000Z,68.57
2023-03-25T19:48:29.815Z,69.59
2023-03-25T19:50:57.686Z,68.29
2023-03-25T19:53:27.125Z,67.95
2023-03-25T19:55:55.058Z,67.22
2023-03-25T19:58:22.851Z,67.32
2023-03-25T20:00:50.431Z,67.48
2023-03-25T20:03:17.060Z,67.52
2023-03-25T20:05:43.638Z,67.69
2023-03-25T20:08:10.616Z,67.90
2023-03-25T20:10:39.196Z,67.41
2023-03-25T20:13:06.124Z,67.67
2023-03-25T20:15:33.261Z,67.21
2023-03-25T20:18:00.320Z,67.38
2023-03-25T20:20:27.105Z,67.94
2023-03-25T20:22:54.114Z,67.60
2023-03-25T20:25:21.180Z,67.23
2023-03-25T20:27:47.990Z,67.89
2023-03-25T20:30:18.458Z,67.21
2023-03-25T20:32:48.194Z,67.71
2023-03-25T20:35:17.483Z,67.87
2023-03-25T20:37:46.982Z,67.66
2023-03-25T20:40:17.452Z,67.68
2023-03-25T20:42:48.667Z,68.00
2023-03-25T20:45:17.757Z,68.05
2023-03-25T20:47:45.343Z,67.69
2023-03-25T20:50:16.363Z,67.57
2023-03-25T20:52:43.695Z,67.50
2023-03-25T20:55:11.318Z,67.43
2023-03-25T20:57:39.124Z,67.31
2023-03-25T21:00:07.851Z,67.61
2023-03-25T21:02:34.768Z,67.67
2023-03-25T21:05:03.449Z,67.94
2023-03-25T21:07:32.023Z,67.98
2023-03-25T21:09:59.492Z,67.77
2023-03-25T21:12:36.271Z,68.04
2023-03-25T21:15:04.622Z,67.79
2023-03-25T21:17:31.268Z,67.45
2023-03-25T21:19:58.089Z,67.93
2023-03-25T21:22:24.769Z,67.72
2023-03-25T21:24:51.273Z,67.94
2023-03-25T21:27:17.835Z,67.61
2023-03-25T21:29:46.073Z,67.51
2023-03-25T21:32:13.843Z,67.64
2023-03-25T21:34:40.629Z,67.69
2023-03-25T21:37:07.144Z,67.94
2023-03-25T21:39:33.683Z,67.59
2023-03-25T21:42:00.380Z,67.86
2023-03-25T21:44:36.963Z,67.36
2023-03-25T21:47:08.328Z,66.82
2023-03-25T21:49:34.844Z,67.50
2023-03-25T21:52:01.715Z,67.26
2023-03-25T21:54:28.674Z,67.29
2023-03-25T21:56:55.537Z,67.62
2023-03-25T21:59:22.732Z,67.22
2023-03-25T22:01:49.381Z,67.44
2023-03-25T22:04:17.777Z,67.08
2023-03-25T22:06:44.333Z,67.10
2023-03-25T22:09:10.948Z,67.17
2023-03-25T22:11:37.715Z,67.83
2023-03-25T22:14:05.542Z,68.09
2023-03-25T22:16:32.775Z,68.06
2023-03-25T22:18:59.376Z,68.51
2023-03-25T22:21:30.697Z,68.01
2023-03-25T22:24:01.249Z,68.48
2023-03-25T22:26:30.529Z,68.05
2023-03-25T22:29:03.397Z,68.21
2023-03-25T22:31:33.113Z,67.89
2023-03-25T22:34:03.720Z,67.67
2023-03-25T22:36:33.201Z,68.14
2023-03-25T22:39:01.235Z,68.25
2023-03-25T22:41:28.050Z,67.57
2023-03-25T22:43:55.825Z,67.89
2023-03-25T22:46:23.069Z,67.72
2023-03-25T22:48:50.305Z,67.90
2023-03-25T22:51:19.604Z,67.57
2023-03-25T22:53:46.620Z,67.46
2023-03-25T22:56:13.850Z,67.11
2023-03-25T22:58:41.127Z,67.09
2023-03-25T23:01:25.043Z,67.10
2023-03-25T23:03:53.891Z,67.38
2023-03-25T23:06:22.246Z,67.14
2023-03-25T23:08:50.124Z,67.21
2023-03-25T23:11:21.341Z,67.09
2023-03-25T23:13:55.605Z,67.48
2023-03-25T23:16:26.191Z,67.01
2023-03-25T23:18:53.758Z,67.23
2023-03-25T23:21:25.378Z,66.66
2023-03-25T23:23:56.962Z,66.76
2023-03-25T23:26:40.325Z,66.82
2023-03-25T23:29:10.298Z,67.05
2023-03-25T23:31:41.026Z,66.68
2023-03-25T23:34:14.507Z,66.44
2023-03-25T23:36:42.057Z,66.59
2023-03-25T23:39:16.027Z,66.51
2023-03-25T23:41:43.198Z,66.70
2023-03-25T23:44:10.615Z,66.01
2023-03-25T23:46:37.455Z,65.42
2023-03-25T23:49:04.000Z,65.54
2023-03-25T23:51:35.110Z,65.47
2023-03-25T23:54:02.228Z,65.37
2023-03-25T23:56:30.002Z,64.98
2023-03-25T23:58:59.183Z,65.13
