createdAt,value
2022-12-09T00:00:00.808Z,91.82
2022-12-09T00:00:32.497Z,96.20
2022-12-09T00:01:07.595Z,105.20
2022-12-09T00:01:39.592Z,90.70
2022-12-09T00:02:11.565Z,95.32
2022-12-09T00:02:44.451Z,86.25
2022-12-09T00:03:20.157Z,85.43
2022-12-09T00:03:55.601Z,94.90
2022-12-09T00:04:28.761Z,91.30
2022-12-09T00:05:00.998Z,94.60
2022-12-09T00:05:32.867Z,92.72
2022-12-09T00:06:09.497Z,100.47
2022-12-09T00:06:41.216Z,88.75
2022-12-09T00:07:12.881Z,92.15
2022-12-09T00:07:45.610Z,96.50
2022-12-09T00:08:17.666Z,93.00
2022-12-09T00:08:50.139Z,94.30
2022-12-09T00:09:25.361Z,91.15
2022-12-09T00:09:59.415Z,102.57
2022-12-09T00:10:32.090Z,85.72
2022-12-09T00:11:03.941Z,92.75
2022-12-09T00:11:35.595Z,96.75
2022-12-09T00:12:08.316Z,90.95
2022-12-09T00:12:40.077Z,89.45
2022-12-09T00:13:12.214Z,98.63
2022-12-09T00:13:45.012Z,97.28
2022-12-09T00:14:16.655Z,82.82
2022-12-09T00:14:48.374Z,92.35
2022-12-09T00:15:20.978Z,83.65
2022-12-09T00:15:52.964Z,90.20
2022-12-09T00:16:26.598Z,90.22
2022-12-09T00:16:59.680Z,95.28
2022-12-09T00:17:31.632Z,88.93
2022-12-09T00:18:03.786Z,93.45
2022-12-09T00:18:36.720Z,97.93
2022-12-09T00:19:11.030Z,95.18
2022-12-09T00:19:42.853Z,93.88
2022-12-09T00:20:16.041Z,97.97
2022-12-09T00:20:47.976Z,89.72
2022-12-09T00:21:20.691Z,91.38
2022-12-09T00:21:53.909Z,95.28
2022-12-09T00:22:26.412Z,86.20
2022-12-09T00:22:58.382Z,95.00
2022-12-09T00:23:31.124Z,98.80
2022-12-09T00:24:04.051Z,91.25
2022-12-09T00:24:35.651Z,91.78
2022-12-09T00:25:08.977Z,87.30
2022-12-09T00:25:40.891Z,93.05
2022-12-09T00:26:14.435Z,93.93
2022-12-09T00:26:46.232Z,84.00
2022-12-09T00:27:18.209Z,82.72
2022-12-09T00:27:54.183Z,100.80
2022-12-09T00:28:26.107Z,90.28
2022-12-09T00:28:58.207Z,75.63
2022-12-09T00:29:31.131Z,97.43
2022-12-09T00:30:02.960Z,91.68
2022-12-09T00:30:34.771Z,98.13
2022-12-09T00:31:08.454Z,93.97
2022-12-09T00:31:41.861Z,89.80
2022-12-09T00:32:13.787Z,87.32
2022-12-09T00:32:46.770Z,80.40
2022-12-09T00:33:18.669Z,85.82
2022-12-09T00:33:51.206Z,86.20
2022-12-09T00:34:24.216Z,89.13
2022-12-09T00:34:56.057Z,83.63
2022-12-09T00:35:29.049Z,90.75
2022-12-09T00:36:05.310Z,90.95
2022-12-09T00:36:37.425Z,89.28
2022-12-09T00:37:10.118Z,86.72
2022-12-09T00:37:43.787Z,94.82
2022-12-09T00:38:15.777Z,86.55
2022-12-09T00:38:49.059Z,96.22
2022-12-09T00:39:20.940Z,84.63
2022-12-09T00:39:55.894Z,87.10
2022-12-09T00:40:29.628Z,96.25
2022-12-09T00:41:03.923Z,97.30
2022-12-09T00:41:35.752Z,93.43
2022-12-09T00:42:08.477Z,97.78
2022-12-09T00:42:40.468Z,92.40
2022-12-09T00:43:12.303Z,86.88
2022-12-09T00:43:45.869Z,88.38
2022-12-09T00:44:17.586Z,92.25
2022-12-09T00:44:49.260Z,97.28
2022-12-09T00:45:21.923Z,93.35
2022-12-09T00:45:53.982Z,96.80
2022-12-09T00:46:25.983Z,103.35
2022-12-09T00:47:00.178Z,95.30
2022-12-09T00:47:32.234Z,90.90
2022-12-09T00:48:04.325Z,94.28
2022-12-09T00:48:38.329Z,90.53
2022-12-09T00:49:10.405Z,82.88
2022-12-09T00:49:43.329Z,85.75
2022-12-09T00:50:15.113Z,95.15
2022-12-09T00:50:46.804Z,89.78
2022-12-09T00:51:21.342Z,97.78
2022-12-09T00:51:54.233Z,93.38
2022-12-09T00:52:27.931Z,96.15
2022-12-09T00:52:59.751Z,88.60
2022-12-09T00:53:32.421Z,82.78
2022-12-09T00:54:05.362Z,92.28
2022-12-09T00:54:37.180Z,94.93
2022-12-09T00:55:09.604Z,101.47
2022-12-09T00:55:42.654Z,92.47
2022-12-09T00:56:15.172Z,85.20
2022-12-09T00:56:46.930Z,91.18
2022-12-09T00:57:19.826Z,96.72
2022-12-09T00:57:51.481Z,94.63
2022-12-09T00:58:23.605Z,98.47
2022-12-09T00:58:57.025Z,95.10
2022-12-09T00:59:30.288Z,88.68
2022-12-09T01:00:03.449Z,87.03
2022-12-09T01:00:35.796Z,92.25
2022-12-09T01:01:10.542Z,91.28
2022-12-09T01:01:43.427Z,90.32
2022-12-09T01:02:17.648Z,87.20
2022-12-09T01:02:50.860Z,85.20
2022-12-09T01:03:23.470Z,96.78
2022-12-09T01:03:56.151Z,96.45
2022-12-09T01:04:29.078Z,94.55
2022-12-09T01:05:00.927Z,87.15
2022-12-09T01:05:34.551Z,91.95
2022-12-09T01:06:08.995Z,91.95
2022-12-09T01:06:41.643Z,85.75
2022-12-09T01:07:13.390Z,90.82
2022-12-09T01:07:46.143Z,91.78
2022-12-09T01:08:18.056Z,88.57
2022-12-09T01:08:50.203Z,91.55
2022-12-09T01:09:22.963Z,89.75
2022-12-09T01:09:54.868Z,91.80
2022-12-09T01:10:28.042Z,89.37
2022-12-09T01:11:01.169Z,90.43
2022-12-09T01:11:33.318Z,89.85
2022-12-09T01:12:06.264Z,87.60
2022-12-09T01:12:39.048Z,87.38
2022-12-09T01:13:11.545Z,97.03
2022-12-09T01:13:44.262Z,94.57
2022-12-09T01:14:16.092Z,96.20
2022-12-09T01:14:49.036Z,88.45
2022-12-09T01:15:20.758Z,88.70
2022-12-09T01:15:52.539Z,89.33
2022-12-09T01:16:26.097Z,87.25
2022-12-09T01:16:57.953Z,86.88
2022-12-09T01:17:31.234Z,87.30
2022-12-09T01:18:04.068Z,85.68
2022-12-09T01:18:36.036Z,87.53
2022-12-09T01:19:10.484Z,85.85
2022-12-09T01:19:43.333Z,89.70
2022-12-09T01:20:15.099Z,89.10
2022-12-09T01:20:55.459Z,85.32
2022-12-09T01:21:28.273Z,86.80
2022-12-09T01:22:00.029Z,92.13
2022-12-09T01:22:32.777Z,86.40
2022-12-09T01:23:07.680Z,92.18
2022-12-09T01:23:39.701Z,93.43
2022-12-09T01:24:12.733Z,94.40
2022-12-09T01:24:44.783Z,83.60
2022-12-09T01:25:19.483Z,94.82
2022-12-09T01:25:52.298Z,96.65
2022-12-09T01:26:24.082Z,88.28
2022-12-09T01:26:56.866Z,99.10
2022-12-09T01:27:30.228Z,96.20
2022-12-09T01:28:02.235Z,86.38
2022-12-09T01:28:35.513Z,101.10
2022-12-09T01:29:08.517Z,97.45
2022-12-09T01:29:41.434Z,92.40
2022-12-09T01:30:15.491Z,94.93
2022-12-09T01:30:47.466Z,100.85
2022-12-09T01:31:21.486Z,99.60
2022-12-09T01:31:54.395Z,91.10
2022-12-09T01:32:26.221Z,91.88
2022-12-09T01:33:00.479Z,96.47
2022-12-09T01:33:32.246Z,98.43
2022-12-09T01:34:04.089Z,102.20
2022-12-09T01:34:37.171Z,96.97
2022-12-09T01:35:09.381Z,102.43
2022-12-09T01:35:41.556Z,92.10
2022-12-09T01:36:15.071Z,90.57
2022-12-09T01:36:48.520Z,91.70
2022-12-09T01:37:22.278Z,92.33
2022-12-09T01:37:54.142Z,89.25
2022-12-09T01:38:27.154Z,93.22
2022-12-09T01:39:01.451Z,92.75
2022-12-09T01:39:34.415Z,102.43
2022-12-09T01:40:08.012Z,98.38
2022-12-09T01:40:45.051Z,97.38
2022-12-09T01:41:19.313Z,94.60
2022-12-09T01:41:52.043Z,104.10
2022-12-09T01:42:25.117Z,96.28
2022-12-09T01:42:57.729Z,97.35
2022-12-09T01:43:30.682Z,90.05
2022-12-09T01:44:07.683Z,94.10
2022-12-09T01:44:40.505Z,96.80
2022-12-09T01:45:31.305Z,93.38
2022-12-09T01:46:03.304Z,100.68
2022-12-09T01:46:36.124Z,94.90
2022-12-09T01:47:21.365Z,104.50
2022-12-09T01:47:56.591Z,98.10
2022-12-09T01:48:32.836Z,104.25
2022-12-09T01:49:05.822Z,104.55
2022-12-09T01:49:39.097Z,111.13
2022-12-09T01:50:12.082Z,103.13
2022-12-09T01:50:49.504Z,94.65
2022-12-09T01:51:22.711Z,109.03
2022-12-09T01:51:56.445Z,99.45
2022-12-09T01:52:28.218Z,112.25
2022-12-09T01:53:00.574Z,107.80
2022-12-09T01:53:35.406Z,99.60
2022-12-09T01:54:07.463Z,103.43
2022-12-09T01:54:40.386Z,100.88
2022-12-09T01:55:14.041Z,111.05
2022-12-09T01:55:46.424Z,107.13
2022-12-09T01:56:20.481Z,109.85
2022-12-09T01:56:53.557Z,111.15
2022-12-09T01:57:25.250Z,107.55
2022-12-09T01:57:56.983Z,105.00
2022-12-09T01:58:29.898Z,116.15
2022-12-09T01:59:03.040Z,114.95
2022-12-09T01:59:35.187Z,140.27
2022-12-09T02:00:09.566Z,123.72
2022-12-09T02:00:48.159Z,121.70
2022-12-09T02:01:21.044Z,134.35
2022-12-09T02:01:56.642Z,143.65
2022-12-09T02:02:30.724Z,179.70
2022-12-09T02:03:02.742Z,187.40
2022-12-09T02:03:39.262Z,183.15
2022-12-09T02:04:11.713Z,268.90
2022-12-09T02:04:46.251Z,311.98
2022-12-09T02:05:23.641Z,217.85
2022-12-09T02:06:03.791Z,242.70
2022-12-09T02:06:38.069Z,283.07
2022-12-09T02:07:11.880Z,251.55
2022-12-09T02:07:43.886Z,321.88
2022-12-09T02:08:19.561Z,404.50
2022-12-09T02:08:54.278Z,311.77
2022-12-09T02:09:28.248Z,312.48
2022-12-09T02:10:03.428Z,314.27
2022-12-09T02:10:46.455Z,269.23
2022-12-09T02:11:23.733Z,288.42
2022-12-09T02:12:02.851Z,225.60
2022-12-09T02:12:38.954Z,260.42
2022-12-09T02:13:18.616Z,233.93
2022-12-09T02:13:55.336Z,227.77
2022-12-09T02:14:30.735Z,270.48
2022-12-09T02:15:05.381Z,187.55
2022-12-09T02:15:42.407Z,241.32
2022-12-09T02:16:18.245Z,241.88
2022-12-09T02:16:55.631Z,174.57
2022-12-09T02:17:32.468Z,191.38
2022-12-09T02:18:09.284Z,202.93
2022-12-09T02:18:44.963Z,249.90
2022-12-09T02:19:25.019Z,168.75
2022-12-09T02:20:04.012Z,210.77
2022-12-09T02:20:38.843Z,236.90
2022-12-09T02:21:13.236Z,289.33
2022-12-09T02:21:49.088Z,258.70
2022-12-09T02:22:23.559Z,267.57
2022-12-09T02:23:03.644Z,243.85
2022-12-09T02:23:38.874Z,259.10
2022-12-09T02:24:15.305Z,250.93
2022-12-09T02:24:54.537Z,199.88
2022-12-09T02:25:31.605Z,227.25
2022-12-09T02:26:09.066Z,256.02
2022-12-09T02:26:41.931Z,212.38
2022-12-09T02:27:18.440Z,219.63
2022-12-09T02:28:00.439Z,254.82
2022-12-09T02:28:50.452Z,229.23
2022-12-09T02:29:33.222Z,229.18
2022-12-09T02:30:08.754Z,267.63
2022-12-09T02:30:50.474Z,299.02
2022-12-09T02:31:31.066Z,214.90
2022-12-09T02:32:17.964Z,232.25
2022-12-09T02:33:18.566Z,205.20
2022-12-09T02:34:01.923Z,191.95
2022-12-09T02:34:35.048Z,218.20
2022-12-09T02:35:10.757Z,220.52
2022-12-09T02:35:48.806Z,227.60
2022-12-09T02:36:26.159Z,199.02
2022-12-09T02:37:04.486Z,202.77
2022-12-09T02:37:39.882Z,205.68
2022-12-09T02:38:14.580Z,209.00
2022-12-09T02:38:48.894Z,219.27
2022-12-09T02:39:22.702Z,246.70
2022-12-09T02:39:57.987Z,227.90
2022-12-09T02:40:35.296Z,199.50
2022-12-09T02:41:10.214Z,191.23
2022-12-09T02:41:48.361Z,254.10
2022-12-09T02:42:22.835Z,236.82
2022-12-09T02:42:55.855Z,176.05
2022-12-09T02:43:31.656Z,194.57
2022-12-09T02:44:06.147Z,223.98
2022-12-09T02:44:38.888Z,229.68
2022-12-09T02:45:14.191Z,154.40
2022-12-09T02:45:49.326Z,223.10
2022-12-09T02:46:23.680Z,218.80
2022-12-09T02:46:57.522Z,232.55
2022-12-09T02:47:31.479Z,182.70
2022-12-09T02:48:05.405Z,206.25
2022-12-09T02:48:41.156Z,242.93
2022-12-09T02:49:14.885Z,258.77
2022-12-09T02:49:48.343Z,161.55
2022-12-09T02:50:23.510Z,227.10
2022-12-09T02:50:56.851Z,199.18
2022-12-09T02:51:31.546Z,167.85
2022-12-09T02:52:05.659Z,157.90
2022-12-09T02:52:38.288Z,151.85
2022-12-09T02:53:11.871Z,176.70
2022-12-09T02:53:46.709Z,154.27
2022-12-09T02:54:19.664Z,136.70
2022-12-09T02:54:52.070Z,128.70
2022-12-09T02:55:23.881Z,107.38
2022-12-09T02:55:57.245Z,127.73
2022-12-09T02:56:29.597Z,113.88
2022-12-09T02:57:03.887Z,100.85
2022-12-09T02:57:37.284Z,130.50
2022-12-09T02:58:10.105Z,118.40
2022-12-09T02:58:43.505Z,116.00
2022-12-09T02:59:21.269Z,106.93
2022-12-09T02:59:55.890Z,106.15
2022-12-09T03:00:27.910Z,128.82
2022-12-09T03:00:59.973Z,113.07
2022-12-09T03:01:36.806Z,86.82
2022-12-09T03:02:16.014Z,82.88
2022-12-09T03:02:49.883Z,93.53
2022-12-09T03:03:23.025Z,100.00
2022-12-09T03:03:56.709Z,96.43
2022-12-09T03:04:33.215Z,84.03
2022-12-09T03:05:08.984Z,80.60
2022-12-09T03:05:45.644Z,90.05
2022-12-09T03:06:18.540Z,83.82
2022-12-09T03:06:52.229Z,87.15
2022-12-09T03:07:27.968Z,101.78
2022-12-09T03:08:07.543Z,82.22
2022-12-09T03:08:45.876Z,83.78
2022-12-09T03:09:21.787Z,108.97
2022-12-09T03:09:59.078Z,85.65
2022-12-09T03:10:33.270Z,88.03
2022-12-09T03:11:07.831Z,88.65
2022-12-09T03:11:40.151Z,88.00
2022-12-09T03:12:15.279Z,86.88
2022-12-09T03:12:51.328Z,81.47
2022-12-09T03:13:27.376Z,73.95
2022-12-09T03:14:03.700Z,85.20
2022-12-09T03:14:39.464Z,80.15
2022-12-09T03:15:12.790Z,87.80
2022-12-09T03:15:48.000Z,85.10
2022-12-09T03:16:22.582Z,84.20
2022-12-09T03:16:57.268Z,85.22
2022-12-09T03:17:30.979Z,96.80
2022-12-09T03:18:08.506Z,90.50
2022-12-09T03:18:44.068Z,87.40
2022-12-09T03:19:20.511Z,89.68
2022-12-09T03:19:55.480Z,80.03
2022-12-09T03:20:29.801Z,85.15
2022-12-09T03:21:03.811Z,83.88
2022-12-09T03:21:40.057Z,84.35
2022-12-09T03:22:13.627Z,89.07
2022-12-09T03:22:47.590Z,88.47
2022-12-09T03:23:22.041Z,74.95
2022-12-09T03:23:55.533Z,76.70
2022-12-09T03:24:28.882Z,78.78
2022-12-09T03:25:05.781Z,75.90
2022-12-09T03:25:39.740Z,82.88
2022-12-09T03:26:12.550Z,83.70
2022-12-09T03:26:45.257Z,74.97
2022-12-09T03:27:18.775Z,79.97
2022-12-09T03:27:52.375Z,85.43
2022-12-09T03:28:28.075Z,95.32
2022-12-09T03:29:03.546Z,82.18
2022-12-09T03:29:37.508Z,82.13
2022-12-09T03:30:10.949Z,81.47
2022-12-09T03:30:45.583Z,76.70
2022-12-09T03:31:19.276Z,84.47
2022-12-09T03:31:51.872Z,78.55
2022-12-09T03:32:26.178Z,82.35
2022-12-09T03:32:58.799Z,78.15
2022-12-09T03:33:32.366Z,81.45
2022-12-09T03:34:05.705Z,81.32
2022-12-09T03:34:39.607Z,82.45
2022-12-09T03:35:15.498Z,73.78
2022-12-09T03:35:50.333Z,80.45
2022-12-09T03:36:23.133Z,76.85
2022-12-09T03:36:55.972Z,75.45
2022-12-09T03:37:27.937Z,74.20
2022-12-09T03:38:01.872Z,75.88
2022-12-09T03:38:37.258Z,79.95
2022-12-09T03:39:12.825Z,79.85
2022-12-09T03:39:45.704Z,82.93
2022-12-09T03:40:21.125Z,82.00
2022-12-09T03:40:58.106Z,82.50
2022-12-09T03:41:31.507Z,72.38
2022-12-09T03:42:05.779Z,80.20
2022-12-09T03:42:39.876Z,81.70
2022-12-09T03:43:13.361Z,79.97
2022-12-09T03:43:49.339Z,74.55
2022-12-09T03:44:24.464Z,78.00
2022-12-09T03:44:58.080Z,84.75
2022-12-09T03:45:31.097Z,80.28
2022-12-09T03:46:02.911Z,84.57
2022-12-09T03:46:35.369Z,78.30
2022-12-09T03:47:10.177Z,79.35
2022-12-09T03:47:42.615Z,72.05
2022-12-09T03:48:14.614Z,77.40
2022-12-09T03:48:47.813Z,79.15
2022-12-09T03:49:19.663Z,75.88
2022-12-09T03:49:51.419Z,71.07
2022-12-09T03:50:28.255Z,81.00
2022-12-09T03:51:01.155Z,73.78
2022-12-09T03:51:36.919Z,74.50
2022-12-09T03:52:11.322Z,71.78
2022-12-09T03:52:45.285Z,76.50
2022-12-09T03:53:21.441Z,77.40
2022-12-09T03:53:56.630Z,73.47
2022-12-09T03:54:29.969Z,74.15
2022-12-09T03:55:06.869Z,76.10
2022-12-09T03:55:42.570Z,79.30
2022-12-09T03:56:17.826Z,70.50
2022-12-09T03:56:52.021Z,76.65
2022-12-09T03:57:24.444Z,68.85
2022-12-09T03:57:58.309Z,74.68
2022-12-09T03:58:32.712Z,72.72
2022-12-09T03:59:08.779Z,76.05
2022-12-09T03:59:40.969Z,78.63
2022-12-09T04:00:14.800Z,79.53
2022-12-09T04:00:49.149Z,75.70
2022-12-09T04:01:23.085Z,77.47
2022-12-09T04:01:55.595Z,76.70
2022-12-09T04:02:29.384Z,72.05
2022-12-09T04:03:01.762Z,79.63
2022-12-09T04:03:33.816Z,76.00
2022-12-09T04:04:07.137Z,73.45
2022-12-09T04:04:40.269Z,79.03
2022-12-09T04:05:12.365Z,72.47
2022-12-09T04:05:47.379Z,71.15
2022-12-09T04:06:19.614Z,73.45
2022-12-09T04:06:52.948Z,75.97
2022-12-09T04:07:25.889Z,77.60
2022-12-09T04:07:57.735Z,79.65
2022-12-09T04:08:29.904Z,75.97
2022-12-09T04:09:03.293Z,73.88
2022-12-09T04:09:35.254Z,75.47
2022-12-09T04:10:09.503Z,82.82
2022-12-09T04:10:42.278Z,74.60
2022-12-09T04:11:14.351Z,77.28
2022-12-09T04:11:47.012Z,75.55
2022-12-09T04:12:18.857Z,76.47
2022-12-09T04:12:50.612Z,78.72
2022-12-09T04:13:23.269Z,77.72
2022-12-09T04:13:55.301Z,73.53
2022-12-09T04:14:27.657Z,77.15
2022-12-09T04:15:00.691Z,78.63
2022-12-09T04:15:32.456Z,79.93
2022-12-09T04:16:04.365Z,72.50
2022-12-09T04:16:37.263Z,70.13
2022-12-09T04:17:10.310Z,75.97
2022-12-09T04:17:42.379Z,78.38
2022-12-09T04:18:15.475Z,79.90
2022-12-09T04:18:47.538Z,74.03
2022-12-09T04:19:19.507Z,73.97
2022-12-09T04:19:55.639Z,79.45
2022-12-09T04:20:27.446Z,73.07
2022-12-09T04:21:00.479Z,84.70
2022-12-09T04:21:33.616Z,76.35
2022-12-09T04:22:05.498Z,79.18
2022-12-09T04:22:37.543Z,75.88
2022-12-09T04:23:10.563Z,70.85
2022-12-09T04:23:43.399Z,80.43
2022-12-09T04:24:15.491Z,79.40
2022-12-09T04:24:49.256Z,77.53
2022-12-09T04:25:21.747Z,79.82
2022-12-09T04:25:54.818Z,78.10
2022-12-09T04:26:28.133Z,81.88
2022-12-09T04:27:00.143Z,83.40
2022-12-09T04:27:32.057Z,79.43
2022-12-09T04:28:05.097Z,84.05
2022-12-09T04:28:36.774Z,81.50
2022-12-09T04:29:09.534Z,85.90
2022-12-09T04:29:42.360Z,74.70
2022-12-09T04:30:14.633Z,101.15
2022-12-09T04:30:47.186Z,99.05
2022-12-09T04:31:21.420Z,100.18
2022-12-09T04:31:53.330Z,105.00
2022-12-09T04:32:25.276Z,97.18
2022-12-09T04:33:00.159Z,101.00
2022-12-09T04:33:33.208Z,99.43
2022-12-09T04:34:09.146Z,99.32
2022-12-09T04:34:42.676Z,115.50
2022-12-09T04:35:15.202Z,103.53
2022-12-09T04:35:47.517Z,98.25
2022-12-09T04:36:22.499Z,93.47
2022-12-09T04:36:55.699Z,92.35
2022-12-09T04:37:27.509Z,98.35
2022-12-09T04:38:00.235Z,91.75
2022-12-09T04:38:32.198Z,89.43
2022-12-09T04:39:04.199Z,102.50
2022-12-09T04:39:41.784Z,94.25
2022-12-09T04:40:19.698Z,92.43
2022-12-09T04:40:55.545Z,90.65
2022-12-09T04:41:27.205Z,88.70
2022-12-09T04:41:59.262Z,84.80
2022-12-09T04:42:32.015Z,92.60
2022-12-09T04:43:03.901Z,84.47
2022-12-09T04:43:35.859Z,89.50
2022-12-09T04:44:08.569Z,93.85
2022-12-09T04:44:40.567Z,81.82
2022-12-09T04:45:12.632Z,79.85
2022-12-09T04:45:45.790Z,93.95
2022-12-09T04:46:18.084Z,84.00
2022-12-09T04:46:50.058Z,83.43
2022-12-09T04:47:22.998Z,76.13
2022-12-09T04:47:55.066Z,77.35
2022-12-09T04:48:28.555Z,94.65
2022-12-09T04:49:10.283Z,81.82
2022-12-09T04:49:42.138Z,78.18
2022-12-09T04:50:14.287Z,91.05
2022-12-09T04:50:47.463Z,84.63
2022-12-09T04:51:21.446Z,81.95
2022-12-09T04:51:54.659Z,86.40
2022-12-09T04:52:27.628Z,87.95
2022-12-09T04:52:59.355Z,89.47
2022-12-09T04:53:31.038Z,86.00
2022-12-09T04:54:03.872Z,76.30
2022-12-09T04:54:35.680Z,86.95
2022-12-09T04:55:08.297Z,86.78
2022-12-09T04:55:41.444Z,79.15
2022-12-09T04:56:14.549Z,90.47
2022-12-09T04:56:46.291Z,87.95
2022-12-09T04:57:19.657Z,78.28
2022-12-09T04:57:51.514Z,85.78
2022-12-09T04:58:23.494Z,79.35
2022-12-09T04:58:56.247Z,90.35
2022-12-09T04:59:30.226Z,86.40
2022-12-09T05:00:01.952Z,87.40
2022-12-09T05:00:34.984Z,83.30
2022-12-09T05:01:07.608Z,93.18
2022-12-09T05:01:39.902Z,93.45
2022-12-09T05:02:12.921Z,93.18
2022-12-09T05:02:45.494Z,93.28
2022-12-09T05:03:17.297Z,96.85
2022-12-09T05:03:51.028Z,94.45
2022-12-09T05:04:23.212Z,91.75
2022-12-09T05:04:55.238Z,90.50
2022-12-09T05:05:28.511Z,87.68
2022-12-09T05:06:00.598Z,81.18
2022-12-09T05:06:32.815Z,87.20
2022-12-09T05:07:07.125Z,93.13
2022-12-09T05:07:39.041Z,97.00
2022-12-09T05:08:11.586Z,95.90
2022-12-09T05:08:44.760Z,92.50
2022-12-09T05:09:16.919Z,89.53
2022-12-09T05:09:48.840Z,92.43
2022-12-09T05:10:21.695Z,93.25
2022-12-09T05:10:54.582Z,100.15
2022-12-09T05:11:26.868Z,93.95
2022-12-09T05:11:59.924Z,91.05
2022-12-09T05:12:32.861Z,97.57
2022-12-09T05:13:04.564Z,90.20
2022-12-09T05:13:39.180Z,101.28
2022-12-09T05:14:11.322Z,91.05
2022-12-09T05:14:43.250Z,100.43
2022-12-09T05:15:16.308Z,104.72
2022-12-09T05:15:48.529Z,98.22
2022-12-09T05:16:20.757Z,92.95
2022-12-09T05:16:53.845Z,91.97
2022-12-09T05:17:26.121Z,90.53
2022-12-09T05:17:58.842Z,90.47
2022-12-09T05:18:32.183Z,101.65
2022-12-09T05:19:04.040Z,99.75
2022-12-09T05:19:37.278Z,90.68
2022-12-09T05:20:09.704Z,97.87
2022-12-09T05:20:41.851Z,90.45
2022-12-09T05:21:15.931Z,92.90
2022-12-09T05:21:48.102Z,86.68
2022-12-09T05:22:21.168Z,91.75
2022-12-09T05:22:54.400Z,93.00
2022-12-09T05:23:26.125Z,96.25
2022-12-09T05:23:58.944Z,89.03
2022-12-09T05:24:31.304Z,91.68
2022-12-09T05:25:03.484Z,82.57
2022-12-09T05:25:36.232Z,87.85
2022-12-09T05:26:09.556Z,85.70
2022-12-09T05:26:41.268Z,93.95
2022-12-09T05:27:14.394Z,88.85
2022-12-09T05:27:47.189Z,85.50
2022-12-09T05:28:18.994Z,92.57
2022-12-09T05:28:52.345Z,96.97
2022-12-09T05:29:24.343Z,85.78
2022-12-09T05:29:57.233Z,86.63
2022-12-09T05:30:30.081Z,86.93
2022-12-09T05:31:02.355Z,88.93
2022-12-09T05:31:35.706Z,93.28
2022-12-09T05:32:07.820Z,94.13
2022-12-09T05:32:39.950Z,93.20
2022-12-09T05:33:12.999Z,87.43
2022-12-09T05:33:45.235Z,87.38
2022-12-09T05:34:17.523Z,90.43
2022-12-09T05:34:50.661Z,86.88
2022-12-09T05:35:23.170Z,81.32
2022-12-09T05:35:55.263Z,93.45
2022-12-09T05:36:28.485Z,85.13
2022-12-09T05:37:00.147Z,91.82
2022-12-09T05:37:33.955Z,92.20
2022-12-09T05:38:06.792Z,84.57
2022-12-09T05:38:39.188Z,87.80
2022-12-09T05:39:11.072Z,84.25
2022-12-09T05:39:44.265Z,95.88
2022-12-09T05:40:16.106Z,89.45
2022-12-09T05:40:47.894Z,89.63
2022-12-09T05:41:21.034Z,94.25
2022-12-09T05:41:52.842Z,92.50
2022-12-09T05:42:24.806Z,87.43
2022-12-09T05:42:57.844Z,79.60
2022-12-09T05:43:29.711Z,88.43
2022-12-09T05:44:02.206Z,91.72
2022-12-09T05:44:35.036Z,94.18
2022-12-09T05:45:07.656Z,98.25
2022-12-09T05:45:39.705Z,85.20
2022-12-09T05:46:13.800Z,87.65
2022-12-09T05:46:45.788Z,88.15
2022-12-09T05:47:18.399Z,86.35
2022-12-09T05:47:51.995Z,91.97
2022-12-09T05:48:24.223Z,90.78
2022-12-09T05:48:57.248Z,87.15
2022-12-09T05:49:30.560Z,90.30
2022-12-09T05:50:07.594Z,84.30
2022-12-09T05:50:40.182Z,92.88
2022-12-09T05:51:14.192Z,90.00
2022-12-09T05:51:46.071Z,89.35
2022-12-09T05:52:18.909Z,89.53
2022-12-09T05:52:52.339Z,93.15
2022-12-09T05:53:25.343Z,89.72
2022-12-09T05:53:57.793Z,86.40
2022-12-09T05:54:31.010Z,93.35
2022-12-09T05:55:03.946Z,89.75
2022-12-09T05:55:35.895Z,91.15
2022-12-09T05:56:09.127Z,88.05
2022-12-09T05:56:47.694Z,88.25
2022-12-09T05:57:20.010Z,95.07
2022-12-09T05:57:53.288Z,89.53
2022-12-09T05:58:25.306Z,93.55
2022-12-09T05:58:57.239Z,91.93
2022-12-09T05:59:30.015Z,96.65
2022-12-09T06:00:02.242Z,96.95
2022-12-09T06:00:43.682Z,143.07
2022-12-09T06:01:19.409Z,105.93
2022-12-09T06:01:51.677Z,110.00
2022-12-09T06:02:23.518Z,104.85
2022-12-09T06:02:56.760Z,112.07
2022-12-09T06:03:28.962Z,93.57
2022-12-09T06:04:02.145Z,97.00
2022-12-09T06:04:34.267Z,104.38
2022-12-09T06:05:06.923Z,105.25
2022-12-09T06:05:40.213Z,100.13
2022-12-09T06:06:13.749Z,100.95
2022-12-09T06:06:46.052Z,103.10
2022-12-09T06:07:19.083Z,94.78
2022-12-09T06:07:53.157Z,93.32
2022-12-09T06:08:26.086Z,93.43
2022-12-09T06:09:00.660Z,100.93
2022-12-09T06:09:33.087Z,104.05
2022-12-09T06:10:05.864Z,99.40
2022-12-09T06:10:40.362Z,95.05
2022-12-09T06:11:13.803Z,102.13
2022-12-09T06:11:46.740Z,112.60
2022-12-09T06:12:18.767Z,103.60
2022-12-09T06:12:53.838Z,93.07
2022-12-09T06:13:27.350Z,115.25
2022-12-09T06:13:59.512Z,106.50
2022-12-09T06:14:33.104Z,118.30
2022-12-09T06:15:10.624Z,102.45
2022-12-09T06:15:43.207Z,118.00
2022-12-09T06:16:17.549Z,132.80
2022-12-09T06:16:49.535Z,157.93
2022-12-09T06:17:22.855Z,135.13
2022-12-09T06:17:55.047Z,119.13
2022-12-09T06:18:27.409Z,133.35
2022-12-09T06:19:00.678Z,120.60
2022-12-09T06:19:32.709Z,118.30
2022-12-09T06:20:05.510Z,122.50
2022-12-09T06:20:40.516Z,114.85
2022-12-09T06:21:13.390Z,130.45
2022-12-09T06:21:45.521Z,156.35
2022-12-09T06:22:18.579Z,138.20
2022-12-09T06:22:50.812Z,133.57
2022-12-09T06:23:24.241Z,125.30
2022-12-09T06:23:57.370Z,104.65
2022-12-09T06:24:29.216Z,116.93
2022-12-09T06:25:00.889Z,135.57
2022-12-09T06:25:33.803Z,139.68
2022-12-09T06:26:05.794Z,135.45
2022-12-09T06:26:37.566Z,160.13
2022-12-09T06:27:10.485Z,160.20
2022-12-09T06:27:42.398Z,116.10
2022-12-09T06:28:14.109Z,112.93
2022-12-09T06:28:46.979Z,137.98
2022-12-09T06:29:18.636Z,146.23
2022-12-09T06:29:51.221Z,109.20
2022-12-09T06:30:24.002Z,152.68
2022-12-09T06:30:57.215Z,121.65
2022-12-09T06:31:30.479Z,123.50
2022-12-09T06:32:03.367Z,151.40
2022-12-09T06:32:35.282Z,149.90
2022-12-09T06:33:23.113Z,128.70
2022-12-09T06:34:00.418Z,150.35
2022-12-09T06:34:33.801Z,111.10
2022-12-09T06:35:07.617Z,152.68
2022-12-09T06:35:40.210Z,146.55
2022-12-09T06:36:13.771Z,137.27
2022-12-09T06:36:45.767Z,132.52
2022-12-09T06:37:17.711Z,122.97
2022-12-09T06:37:52.220Z,109.05
2022-12-09T06:38:25.489Z,110.57
2022-12-09T06:38:58.799Z,110.18
2022-12-09T06:39:33.678Z,147.00
2022-12-09T06:40:06.630Z,107.30
2022-12-09T06:40:41.366Z,117.00
2022-12-09T06:41:15.048Z,114.15
2022-12-09T06:41:47.317Z,103.60
2022-12-09T06:42:20.208Z,124.55
2022-12-09T06:42:52.039Z,129.73
2022-12-09T06:43:24.151Z,115.88
2022-12-09T06:43:57.878Z,112.22
2022-12-09T06:44:31.989Z,101.97
2022-12-09T06:45:04.158Z,119.32
2022-12-09T06:45:37.196Z,113.35
2022-12-09T06:46:12.291Z,117.85
2022-12-09T06:46:45.841Z,127.47
2022-12-09T06:47:18.446Z,114.88
2022-12-09T06:47:52.931Z,105.43
2022-12-09T06:48:27.166Z,105.60
2022-12-09T06:49:00.220Z,94.70
2022-12-09T06:49:32.302Z,100.15
2022-12-09T06:50:07.284Z,120.53
2022-12-09T06:50:39.860Z,126.70
2022-12-09T06:51:13.017Z,115.25
2022-12-09T06:51:44.918Z,109.28
2022-12-09T06:52:17.826Z,119.70
2022-12-09T06:52:49.654Z,143.30
2022-12-09T06:53:21.669Z,123.95
2022-12-09T06:53:56.018Z,141.55
2022-12-09T06:54:27.972Z,121.40
2022-12-09T06:55:00.889Z,190.85
2022-12-09T06:55:36.165Z,113.80
2022-12-09T06:56:12.217Z,124.53
2022-12-09T06:56:46.045Z,153.82
2022-12-09T06:57:17.821Z,145.07
2022-12-09T06:57:51.022Z,135.25
2022-12-09T06:58:22.738Z,133.57
2022-12-09T06:58:54.766Z,155.68
2022-12-09T06:59:28.109Z,147.52
2022-12-09T06:59:59.975Z,142.00
2022-12-09T07:00:33.450Z,139.90
2022-12-09T07:01:06.193Z,140.53
2022-12-09T07:01:39.824Z,152.00
2022-12-09T07:02:11.931Z,138.52
2022-12-09T07:02:45.329Z,155.35
2022-12-09T07:03:17.354Z,136.73
2022-12-09T07:03:54.668Z,170.88
2022-12-09T07:04:27.020Z,143.45
2022-12-09T07:04:59.134Z,140.10
2022-12-09T07:05:32.686Z,159.77
2022-12-09T07:06:05.403Z,142.80
2022-12-09T07:06:39.562Z,157.95
2022-12-09T07:07:12.063Z,143.13
2022-12-09T07:07:45.089Z,170.07
2022-12-09T07:08:16.943Z,171.00