createdAt,value
2022-08-17T00:02:25.951Z,99459.78
2022-08-17T00:04:53.694Z,99463.09
2022-08-17T00:07:20.425Z,99460.09
2022-08-17T00:09:47.049Z,99456.31
2022-08-17T00:12:43.098Z,99452.94
2022-08-17T00:15:00.297Z,99454.22
2022-08-17T00:17:26.956Z,99451.00
2022-08-17T00:19:53.650Z,99454.78
2022-08-17T00:22:33.653Z,99450.59
2022-08-17T00:25:09.686Z,99447.81
2022-08-17T00:27:36.358Z,99453.91
2022-08-17T00:30:05.520Z,99452.25
2022-08-17T00:33:12.357Z,99450.09
2022-08-17T00:35:40.154Z,99450.94
2022-08-17T00:38:07.485Z,99448.91
2022-08-17T00:40:40.654Z,99448.47
2022-08-17T00:43:26.932Z,99446.19
2022-08-17T00:45:54.398Z,99437.00
2022-08-17T00:48:29.357Z,99449.53
2022-08-17T00:51:20.199Z,99444.91
2022-08-17T00:53:54.719Z,99448.66
2022-08-17T00:56:28.922Z,99446.66
2022-08-17T00:58:55.923Z,99451.69
2022-08-17T01:01:23.203Z,99452.78
2022-08-17T01:03:52.320Z,99453.28
2022-08-17T01:06:21.702Z,99447.16
2022-08-17T01:08:52.292Z,99456.25
2022-08-17T01:11:27.399Z,99459.78
2022-08-17T01:13:54.078Z,99457.22
2022-08-17T01:16:25.367Z,99450.16
2022-08-17T01:18:55.760Z,99453.94
2022-08-17T01:21:46.140Z,99455.41
2022-08-17T01:24:12.852Z,99455.06
2022-08-17T01:26:43.053Z,99453.47
2022-08-17T01:29:09.824Z,99451.94
2022-08-17T01:31:43.230Z,99450.94
2022-08-17T01:34:12.593Z,99454.56
2022-08-17T01:36:42.735Z,99459.16
2022-08-17T01:39:18.484Z,99456.97
2022-08-17T01:41:46.642Z,99458.66
2022-08-17T01:44:15.935Z,99465.84
2022-08-17T01:46:42.694Z,99470.47
2022-08-17T01:49:11.357Z,99475.84
2022-08-17T01:51:38.278Z,99469.06
2022-08-17T01:54:09.270Z,99473.50
2022-08-17T01:56:40.768Z,99471.13
2022-08-17T01:59:08.787Z,99465.69
2022-08-17T02:01:35.913Z,99466.19
2022-08-17T02:04:04.012Z,99464.41
2022-08-17T02:06:52.895Z,99463.19
2022-08-17T02:09:23.417Z,99460.50
2022-08-17T02:11:54.077Z,99466.34
2022-08-17T02:14:21.417Z,99458.44
2022-08-17T02:16:48.101Z,99457.84
2022-08-17T02:19:16.340Z,99462.22
2022-08-17T02:21:45.640Z,99465.38
2022-08-17T02:24:17.937Z,99462.09
2022-08-17T02:27:04.774Z,99461.16
2022-08-17T02:29:31.512Z,99463.78
2022-08-17T02:31:58.184Z,99461.59
2022-08-17T02:34:25.615Z,99456.84
2022-08-17T02:36:52.262Z,99455.97
2022-08-17T02:39:19.447Z,99459.06
2022-08-17T02:41:46.091Z,99458.09
2022-08-17T02:44:13.068Z,99456.06
2022-08-17T02:47:00.112Z,99457.16
2022-08-17T02:49:26.742Z,99458.88
2022-08-17T02:51:53.372Z,99458.88
2022-08-17T02:54:40.267Z,99461.31
2022-08-17T02:57:06.700Z,99459.69
2022-08-17T02:59:33.334Z,99457.38
2022-08-17T03:01:59.985Z,99470.75
2022-08-17T03:04:26.738Z,99459.81
2022-08-17T03:06:53.378Z,99465.91
2022-08-17T03:09:20.055Z,99461.28
2022-08-17T03:11:46.711Z,99456.19
2022-08-17T03:14:16.773Z,99458.97
2022-08-17T03:16:43.425Z,99461.16
2022-08-17T03:19:10.595Z,99459.56
2022-08-17T03:21:37.238Z,99466.63
2022-08-17T03:24:08.982Z,99468.09
2022-08-17T03:26:35.860Z,99479.75
2022-08-17T03:29:02.493Z,99478.50
2022-08-17T03:31:29.133Z,99480.69
2022-08-17T03:33:55.770Z,99478.53
2022-08-17T03:36:22.412Z,99482.88
2022-08-17T03:38:49.058Z,99495.25
2022-08-17T03:41:17.870Z,99492.81
2022-08-17T03:43:44.510Z,99487.94
2022-08-17T03:46:28.865Z,99497.75
2022-08-17T03:48:57.742Z,99496.91
2022-08-17T03:51:25.194Z,99490.38
2022-08-17T03:54:00.192Z,99492.00
2022-08-17T03:56:28.985Z,99498.31
2022-08-17T03:58:55.659Z,99500.59
2022-08-17T04:01:22.362Z,99498.03
2022-08-17T04:03:49.025Z,99503.00
2022-08-17T04:06:15.674Z,99498.78
2022-08-17T04:08:43.543Z,99503.50
2022-08-17T04:11:10.179Z,99505.41
2022-08-17T04:13:36.780Z,99499.13
2022-08-17T04:16:04.790Z,99509.56
2022-08-17T04:18:31.535Z,99510.03
2022-08-17T04:21:00.468Z,99516.13
2022-08-17T04:23:27.082Z,99513.47
2022-08-17T04:25:53.781Z,99516.84
2022-08-17T04:28:20.576Z,99522.88
2022-08-17T04:30:47.707Z,99512.88
2022-08-17T04:33:20.889Z,99515.25
2022-08-17T04:35:50.306Z,99523.56
2022-08-17T04:38:19.983Z,99525.38
2022-08-17T04:40:47.751Z,99529.56
2022-08-17T04:43:18.796Z,99528.28
2022-08-17T04:45:55.342Z,99525.59
2022-08-17T04:48:36.216Z,99525.13
2022-08-17T04:51:07.698Z,99520.78
2022-08-17T04:53:34.445Z,99522.50
2022-08-17T04:56:01.391Z,99530.66
2022-08-17T04:58:28.129Z,99529.03
2022-08-17T05:00:54.856Z,99529.03
2022-08-17T05:03:21.596Z,99542.22
2022-08-17T05:05:51.601Z,99542.03
2022-08-17T05:08:20.648Z,99539.22
2022-08-17T05:10:48.172Z,99534.81
2022-08-17T05:13:17.552Z,99539.19
2022-08-17T05:15:47.644Z,99542.97
2022-08-17T05:18:16.288Z,99550.63
2022-08-17T05:20:44.390Z,99553.41
2022-08-17T05:23:13.771Z,99545.28
2022-08-17T05:25:47.508Z,99545.66
2022-08-17T05:28:16.184Z,99545.19
2022-08-17T05:30:44.376Z,99552.09
2022-08-17T05:33:14.292Z,99538.16
2022-08-17T05:35:44.210Z,99539.50
2022-08-17T05:38:11.029Z,99541.69
2022-08-17T05:40:37.751Z,99545.97
2022-08-17T05:43:10.869Z,99549.06
2022-08-17T05:45:55.340Z,99543.19
2022-08-17T05:48:35.530Z,99550.84
2022-08-17T05:51:11.435Z,99551.56
2022-08-17T05:53:47.098Z,99550.00
2022-08-17T05:56:29.592Z,99559.69
2022-08-17T05:59:32.378Z,99549.72
2022-08-17T06:02:06.536Z,99555.44
2022-08-17T06:04:51.762Z,99557.34
2022-08-17T06:07:37.001Z,99562.25
2022-08-17T06:10:14.531Z,99567.88
2022-08-17T06:13:10.607Z,99569.50
2022-08-17T06:15:59.050Z,99568.53
2022-08-17T06:18:31.809Z,99561.22
2022-08-17T06:21:04.881Z,99557.78
2022-08-17T06:23:53.561Z,99569.94
2022-08-17T06:26:39.613Z,99569.34
2022-08-17T06:29:22.112Z,99567.38
2022-08-17T06:31:48.755Z,99571.47
2022-08-17T06:34:15.494Z,99568.72
2022-08-17T06:37:12.157Z,99567.47
2022-08-17T06:40:15.937Z,99577.84
2022-08-17T06:43:20.369Z,99576.34
2022-08-17T06:45:56.332Z,99577.38
2022-08-17T06:49:08.108Z,99574.34
2022-08-17T06:51:45.501Z,99570.34
2022-08-17T06:54:22.505Z,99578.66
2022-08-17T06:56:59.640Z,99575.91
2022-08-17T06:59:56.321Z,99575.09
2022-08-17T07:02:56.918Z,99580.78
2022-08-17T07:05:33.712Z,99578.94
2022-08-17T07:08:17.575Z,99574.84
2022-08-17T07:10:57.772Z,99578.72
2022-08-17T07:13:30.978Z,99582.72
2022-08-17T07:16:17.471Z,99584.28
2022-08-17T07:18:44.634Z,99590.34
2022-08-17T07:21:26.234Z,99578.88
2022-08-17T07:23:56.418Z,99578.00
2022-08-17T07:26:23.769Z,99584.66
2022-08-17T07:28:51.318Z,99578.84
2022-08-17T07:31:17.996Z,99582.94
2022-08-17T07:34:05.925Z,99575.56
2022-08-17T07:36:32.723Z,99582.13
2022-08-17T07:39:00.896Z,99583.25
2022-08-17T07:41:57.441Z,99580.25
2022-08-17T07:44:16.345Z,99584.19
2022-08-17T07:46:51.585Z,99582.06
2022-08-17T07:49:22.621Z,99586.91
2022-08-17T07:51:49.180Z,99587.06
2022-08-17T07:54:15.758Z,99586.81
2022-08-17T07:56:51.949Z,99580.81
2022-08-17T07:59:36.798Z,99579.66
2022-08-17T08:02:33.679Z,99591.97
2022-08-17T08:05:13.708Z,99591.25
2022-08-17T08:07:56.529Z,99587.84
2022-08-17T08:10:39.437Z,99586.84
2022-08-17T08:13:14.346Z,99584.66
2022-08-17T08:15:53.800Z,99587.59
2022-08-17T08:18:53.562Z,99589.44
2022-08-17T08:21:42.151Z,99585.66
2022-08-17T08:24:39.852Z,99588.78
2022-08-17T08:27:06.602Z,99588.44
2022-08-17T08:29:45.071Z,99589.25
2022-08-17T08:32:17.742Z,99589.94
2022-08-17T08:35:04.417Z,99593.16
2022-08-17T08:37:43.547Z,99594.84
2022-08-17T08:40:10.370Z,99592.31
2022-08-17T08:43:00.718Z,99588.59
2022-08-17T08:45:50.187Z,99589.47
2022-08-17T08:48:58.270Z,99587.94
2022-08-17T08:51:34.743Z,99590.97
2022-08-17T08:54:14.104Z,99585.75
2022-08-17T08:57:21.507Z,99581.78
2022-08-17T08:59:58.334Z,99578.03
2022-08-17T09:02:40.107Z,99576.56
2022-08-17T09:05:34.626Z,99570.28
2022-08-17T09:08:10.197Z,99579.84
2022-08-17T09:10:53.159Z,99579.06
2022-08-17T09:13:42.365Z,99578.69
2022-08-17T09:16:32.901Z,99584.91
2022-08-17T09:19:08.095Z,99578.63
2022-08-17T09:21:48.446Z,99579.28
2022-08-17T09:24:25.586Z,99585.00
2022-08-17T09:27:15.842Z,99593.78
2022-08-17T09:30:09.745Z,99586.81
2022-08-17T09:32:49.773Z,99583.50
2022-08-17T09:35:22.502Z,99587.06
2022-08-17T09:37:58.133Z,99586.69
2022-08-17T09:40:30.674Z,99585.13
2022-08-17T09:43:31.238Z,99571.72
2022-08-17T09:46:31.451Z,99574.72
2022-08-17T09:49:12.104Z,99570.75
2022-08-17T09:51:45.320Z,99567.91
2022-08-17T09:54:39.012Z,99575.66
2022-08-17T09:57:35.678Z,99566.28
2022-08-17T10:00:05.366Z,99566.91
2022-08-17T10:02:57.899Z,99574.50
2022-08-17T10:05:45.324Z,99570.22
2022-08-17T10:08:30.293Z,99565.56
2022-08-17T10:11:38.926Z,99572.84
2022-08-17T10:14:44.011Z,99567.31
2022-08-17T10:17:29.212Z,99561.59
2022-08-17T10:20:01.107Z,99566.41
2022-08-17T10:22:58.017Z,99569.13
2022-08-17T10:25:33.465Z,99569.44
2022-08-17T10:28:19.701Z,99553.97
2022-08-17T10:31:05.276Z,99560.72
2022-08-17T10:34:07.567Z,99561.78
2022-08-17T10:36:43.199Z,99557.84
2022-08-17T10:39:50.541Z,99556.69
2022-08-17T10:42:33.228Z,99552.91
2022-08-17T10:45:20.431Z,99552.84
2022-08-17T10:48:02.564Z,99561.78
2022-08-17T10:50:56.494Z,99561.16
2022-08-17T10:53:32.410Z,99558.47
2022-08-17T10:56:14.108Z,99556.78
2022-08-17T10:58:54.628Z,99554.28
2022-08-17T11:01:33.484Z,99554.09
2022-08-17T11:04:18.623Z,99547.63
2022-08-17T11:06:57.082Z,99547.25
2022-08-17T11:09:47.694Z,99550.84
2022-08-17T11:12:38.512Z,99546.41
2022-08-17T11:15:24.259Z,99548.44
2022-08-17T11:17:56.598Z,99551.88
2022-08-17T11:20:37.597Z,99543.94
2022-08-17T11:23:28.348Z,99546.03
2022-08-17T11:25:58.311Z,99539.97
2022-08-17T11:28:29.362Z,99540.31
2022-08-17T11:31:38.403Z,99541.63
2022-08-17T11:34:17.728Z,99537.13
2022-08-17T11:37:11.993Z,99535.66
2022-08-17T11:40:17.310Z,99525.00
2022-08-17T11:43:08.626Z,99515.69
2022-08-17T11:46:00.238Z,99527.28
2022-08-17T11:48:36.851Z,99521.16
2022-08-17T11:51:13.725Z,99525.78
2022-08-17T11:53:40.331Z,99515.00
2022-08-17T11:56:30.657Z,99512.03
2022-08-17T11:58:57.632Z,99513.88
2022-08-17T12:01:24.181Z,99516.97
2022-08-17T12:03:56.069Z,99510.69
2022-08-17T12:06:22.806Z,99511.97
2022-08-17T12:09:05.566Z,99508.91
2022-08-17T12:12:13.335Z,99510.41
2022-08-17T12:17:41.664Z,99494.16
2022-08-17T12:20:29.171Z,99495.94
2022-08-17T12:23:07.776Z,99493.25
2022-08-17T12:25:50.110Z,99487.19
2022-08-17T12:28:29.712Z,99482.28
2022-08-17T12:31:07.455Z,99484.88
2022-08-17T12:33:37.135Z,99486.69
2022-08-17T12:36:07.085Z,99479.44
2022-08-17T12:38:36.994Z,99484.34
2022-08-17T12:41:06.503Z,99480.13
2022-08-17T12:43:33.147Z,99474.25
2022-08-17T12:46:01.041Z,99479.94
2022-08-17T12:48:40.087Z,99479.81
2022-08-17T12:51:26.260Z,99484.00
2022-08-17T12:53:55.159Z,99468.06
2022-08-17T12:56:21.848Z,99483.81
2022-08-17T12:58:50.748Z,99471.41
2022-08-17T13:01:18.199Z,99471.63
2022-08-17T13:03:50.267Z,99484.00
2022-08-17T13:06:32.850Z,99474.13
2022-08-17T13:09:13.239Z,99473.72
2022-08-17T13:11:50.014Z,99472.91
2022-08-17T13:14:16.808Z,99471.59
2022-08-17T13:16:53.166Z,99471.72
2022-08-17T13:19:29.775Z,99475.38
2022-08-17T13:22:11.928Z,99476.88
2022-08-17T13:24:39.237Z,99468.06
2022-08-17T13:27:12.658Z,99465.97
2022-08-17T13:29:45.385Z,99469.25
2022-08-17T13:32:22.680Z,99470.81
2022-08-17T13:35:08.333Z,99467.53
2022-08-17T13:37:57.390Z,99463.44
2022-08-17T13:40:41.798Z,99453.38
2022-08-17T13:43:09.273Z,99452.13
2022-08-17T13:45:43.812Z,99448.75
2022-08-17T13:48:20.430Z,99451.88
2022-08-17T13:50:55.643Z,99447.50
2022-08-17T13:53:27.185Z,99447.66
2022-08-17T13:56:05.780Z,99450.00
2022-08-17T13:58:59.645Z,99455.00
2022-08-17T14:01:39.888Z,99453.75
2022-08-17T14:04:13.899Z,99455.25
2022-08-17T14:07:09.968Z,99455.91
2022-08-17T14:09:40.946Z,99454.00
2022-08-17T14:12:13.842Z,99454.22
2022-08-17T14:14:40.554Z,99448.91
2022-08-17T14:17:07.972Z,99446.72
2022-08-17T14:19:36.503Z,99447.69
2022-08-17T14:22:04.491Z,99445.63
2022-08-17T14:24:33.512Z,99446.03
2022-08-17T14:27:02.455Z,99444.16
2022-08-17T14:29:32.270Z,99440.78
2022-08-17T14:32:04.332Z,99446.88
2022-08-17T14:34:30.954Z,99447.47
2022-08-17T14:36:57.640Z,99446.22
2022-08-17T14:39:24.328Z,99432.38
2022-08-17T14:41:51.041Z,99438.47
2022-08-17T14:44:17.655Z,99441.66
2022-08-17T14:46:45.011Z,99441.56
2022-08-17T14:49:13.120Z,99438.25
2022-08-17T14:51:44.249Z,99441.00
2022-08-17T14:54:32.978Z,99439.94
2022-08-17T14:57:23.130Z,99445.81
2022-08-17T14:59:54.261Z,99441.81
2022-08-17T15:02:29.375Z,99442.06
2022-08-17T15:05:05.367Z,99438.91
2022-08-17T15:07:32.125Z,99430.72
2022-08-17T15:10:00.630Z,99438.28
2022-08-17T15:12:32.795Z,99432.31
2022-08-17T15:15:01.276Z,99431.94
2022-08-17T15:17:45.080Z,99437.38
2022-08-17T15:20:32.546Z,99448.03
2022-08-17T15:22:59.439Z,99445.16
2022-08-17T15:25:28.717Z,99445.22
2022-08-17T15:27:55.595Z,99434.78
2022-08-17T15:30:22.378Z,99440.63
2022-08-17T15:32:54.540Z,99441.13
2022-08-17T15:35:29.401Z,99439.94
2022-08-17T15:37:59.764Z,99447.88
2022-08-17T15:40:34.891Z,99441.41
2022-08-17T15:43:08.245Z,99438.63
2022-08-17T15:45:35.030Z,99438.69
2022-08-17T15:48:01.704Z,99444.66
2022-08-17T15:50:28.325Z,99437.00
2022-08-17T15:52:58.630Z,99445.03
2022-08-17T15:55:27.799Z,99447.72
2022-08-17T15:57:54.646Z,99455.31
2022-08-17T16:00:22.463Z,99444.16
2022-08-17T16:03:14.118Z,99453.34
2022-08-17T16:05:35.788Z,99446.41
2022-08-17T16:08:03.995Z,99448.50
2022-08-17T16:10:34.846Z,99437.41
2022-08-17T16:13:03.568Z,99442.88
2022-08-17T16:15:30.370Z,99444.78
2022-08-17T16:17:57.241Z,99441.00
2022-08-17T16:20:25.678Z,99437.25
2022-08-17T16:22:52.699Z,99437.84
2022-08-17T16:25:38.450Z,99441.09
2022-08-17T16:28:16.727Z,99439.59
2022-08-17T16:30:43.465Z,99438.66
2022-08-17T16:33:11.545Z,99432.19
2022-08-17T16:35:38.806Z,99432.81
2022-08-17T16:38:07.106Z,99433.19
2022-08-17T16:40:35.855Z,99429.44
2022-08-17T16:43:03.728Z,99431.78
2022-08-17T16:45:30.783Z,99426.47
2022-08-17T16:47:57.409Z,99434.22
2022-08-17T16:50:24.199Z,99426.91
2022-08-17T16:52:51.260Z,99432.81
2022-08-17T16:55:21.336Z,99431.50
2022-08-17T16:57:50.643Z,99437.84
2022-08-17T17:00:18.054Z,99435.75
2022-08-17T17:02:48.019Z,99439.09
2022-08-17T17:05:46.826Z,99435.75
2022-08-17T17:08:29.685Z,99448.69
2022-08-17T17:10:59.288Z,99439.47
2022-08-17T17:13:35.520Z,99437.75
2022-08-17T17:16:21.870Z,99446.06
2022-08-17T17:19:08.564Z,99439.16
2022-08-17T17:22:00.338Z,99448.06
2022-08-17T17:25:01.674Z,99456.00
2022-08-17T17:27:45.928Z,99442.06
2022-08-17T17:30:26.279Z,99454.91
2022-08-17T17:32:56.373Z,99456.69
2022-08-17T17:35:34.943Z,99460.75
2022-08-17T17:38:10.654Z,99454.47
2022-08-17T17:40:44.630Z,99458.78
2022-08-17T17:43:37.686Z,99469.03
2022-08-17T17:46:27.492Z,99472.31
2022-08-17T17:48:57.169Z,99469.53
2022-08-17T17:52:09.201Z,99474.13
2022-08-17T17:54:30.209Z,99472.78
2022-08-17T17:57:27.646Z,99469.69
2022-08-17T18:00:00.035Z,99468.13
2022-08-17T18:02:35.574Z,99473.41
2022-08-17T18:05:18.551Z,99466.22
2022-08-17T18:07:55.893Z,99471.88
2022-08-17T18:10:47.430Z,99464.34
2022-08-17T18:13:31.047Z,99477.47
2022-08-17T18:15:59.622Z,99477.56
2022-08-17T18:18:32.285Z,99473.66
2022-08-17T18:21:09.184Z,99488.34
2022-08-17T18:23:35.899Z,99484.97
2022-08-17T18:26:02.518Z,99486.25
2022-08-17T18:28:36.837Z,99487.88
2022-08-17T18:31:20.525Z,99493.34
2022-08-17T18:33:53.799Z,99495.56
2022-08-17T18:36:32.595Z,99505.47
2022-08-17T18:39:17.787Z,99505.66
2022-08-17T18:41:56.510Z,99502.53
2022-08-17T18:44:43.306Z,99504.59
2022-08-17T18:47:21.379Z,99507.38
2022-08-17T18:50:19.748Z,99506.47
2022-08-17T18:52:46.412Z,99508.38
2022-08-17T18:55:25.254Z,99509.91
2022-08-17T18:57:56.183Z,99505.59
2022-08-17T19:00:43.236Z,99509.66
2022-08-17T19:03:15.716Z,99510.66
2022-08-17T19:05:55.225Z,99512.06
2022-08-17T19:08:30.671Z,99521.06
2022-08-17T19:11:24.477Z,99524.00
2022-08-17T19:14:08.320Z,99524.69
2022-08-17T19:16:52.241Z,99525.75
2022-08-17T19:19:25.557Z,99532.81
2022-08-17T19:21:58.437Z,99534.00
2022-08-17T19:24:28.196Z,99522.69
2022-08-17T19:27:14.505Z,99542.97
2022-08-17T19:29:52.007Z,99539.44
2022-08-17T19:32:26.395Z,99539.59
2022-08-17T19:34:53.105Z,99537.91
2022-08-17T19:37:50.402Z,99539.59
2022-08-17T19:40:52.747Z,99538.06
2022-08-17T19:43:38.910Z,99538.19
2022-08-17T19:46:28.465Z,99537.69
2022-08-17T19:49:10.533Z,99532.94
2022-08-17T19:51:57.578Z,99535.81
2022-08-17T19:55:10.734Z,99535.28
2022-08-17T19:57:43.081Z,99531.91
2022-08-17T20:00:14.602Z,99538.13
2022-08-17T20:02:47.283Z,99538.47
2022-08-17T20:05:23.274Z,99532.84
2022-08-17T20:07:52.897Z,99523.56
2022-08-17T20:10:59.637Z,99527.88
2022-08-17T20:13:41.203Z,99525.81
2022-08-17T20:16:10.155Z,99532.75
2022-08-17T20:18:47.710Z,99522.06
2022-08-17T20:21:36.639Z,99519.88
2022-08-17T20:24:20.270Z,99523.06
2022-08-17T20:27:16.820Z,99529.56
2022-08-17T20:30:02.205Z,99523.00
2022-08-17T20:32:34.341Z,99523.56
2022-08-17T20:35:17.933Z,99517.66
2022-08-17T20:38:03.075Z,99527.22
2022-08-17T20:40:32.374Z,99516.22
2022-08-17T20:43:38.865Z,99520.06
2022-08-17T20:46:30.436Z,99520.28
2022-08-17T20:49:14.677Z,99503.25
2022-08-17T20:52:00.617Z,99508.81
2022-08-17T20:54:50.738Z,99498.16
2022-08-17T20:57:32.618Z,99509.06
2022-08-17T21:00:02.126Z,99514.06
2022-08-17T21:02:29.077Z,99512.31
2022-08-17T21:05:06.978Z,99510.09
2022-08-17T21:07:41.102Z,99512.16
2022-08-17T21:10:25.666Z,99510.13
2022-08-17T21:12:52.224Z,99509.00
2022-08-17T21:15:30.915Z,99507.97
2022-08-17T21:18:24.898Z,99513.28
2022-08-17T21:21:18.767Z,99510.66
2022-08-17T21:23:57.444Z,99513.47
2022-08-17T21:26:33.275Z,99516.84
2022-08-17T21:29:30.812Z,99519.22
2022-08-17T21:31:59.331Z,99516.47
2022-08-17T21:34:31.643Z,99515.69
2022-08-17T21:37:19.943Z,99521.28
2022-08-17T21:39:52.300Z,99518.28
2022-08-17T21:42:26.845Z,99526.22
2022-08-17T21:44:59.386Z,99528.22
2022-08-17T21:47:29.162Z,99528.47
2022-08-17T21:50:15.271Z,99525.38
2022-08-17T21:52:42.150Z,99522.53
2022-08-17T21:55:21.144Z,99536.91
2022-08-17T21:57:53.081Z,99530.19
2022-08-17T22:00:35.911Z,99532.97
2022-08-17T22:03:05.158Z,99532.44
2022-08-17T22:05:37.815Z,99539.66
2022-08-17T22:08:19.585Z,99541.25
2022-08-17T22:10:49.095Z,99536.59
2022-08-17T22:13:18.499Z,99539.16
2022-08-17T22:16:15.359Z,99558.66
2022-08-17T22:18:55.296Z,99564.28
2022-08-17T22:21:22.556Z,99562.91
2022-08-17T22:24:18.558Z,99561.75
2022-08-17T22:27:06.037Z,99565.44
2022-08-17T22:29:53.233Z,99564.78
2022-08-17T22:32:30.058Z,99570.88
2022-08-17T22:35:37.086Z,99576.06
2022-08-17T22:38:18.759Z,99586.66
2022-08-17T22:40:53.518Z,99597.69
2022-08-17T22:43:25.885Z,99589.94
2022-08-17T22:45:56.129Z,99598.81
2022-08-17T22:48:27.533Z,99601.84
2022-08-17T22:51:13.705Z,99607.94
2022-08-17T22:53:49.462Z,99602.16
2022-08-17T22:56:24.087Z,99604.56
2022-08-17T22:58:59.126Z,99599.19
2022-08-17T23:01:32.601Z,99602.56
2022-08-17T23:04:07.959Z,99603.56
2022-08-17T23:06:37.454Z,99610.63
2022-08-17T23:09:06.860Z,99616.16
2022-08-17T23:11:48.897Z,99615.19
2022-08-17T23:14:18.610Z,99615.88
2022-08-17T23:16:46.189Z,99609.22
2022-08-17T23:19:16.208Z,99607.94
2022-08-17T23:21:44.037Z,99618.41
2022-08-17T23:24:18.776Z,99614.44
2022-08-17T23:26:45.458Z,99612.47
2022-08-17T23:29:12.142Z,99617.53
2022-08-17T23:31:40.112Z,99613.31
2022-08-17T23:34:10.653Z,99614.72
2022-08-17T23:36:37.656Z,99616.28
2022-08-17T23:39:05.841Z,99621.50
2022-08-17T23:41:36.275Z,99611.03
2022-08-17T23:44:06.135Z,99607.34
2022-08-17T23:46:33.354Z,99611.53
2022-08-17T23:49:00.136Z,99608.41
2022-08-17T23:51:40.759Z,99612.88
2022-08-17T23:54:15.279Z,99606.59
2022-08-17T23:56:42.980Z,99604.22
2022-08-17T23:59:09.605Z,99594.69
