createdAt,value
2023-02-11T00:02:05.217Z,4.60
2023-02-11T00:04:32.336Z,5.28
2023-02-11T00:06:59.445Z,5.10
2023-02-11T00:09:26.508Z,4.40
2023-02-11T00:11:53.548Z,4.68
2023-02-11T00:14:20.727Z,4.15
2023-02-11T00:16:47.802Z,4.65
2023-02-11T00:19:14.897Z,4.28
2023-02-11T00:21:41.969Z,3.80
2023-02-11T00:24:09.051Z,3.42
2023-02-11T00:26:36.372Z,3.60
2023-02-11T00:29:05.062Z,3.42
2023-02-11T00:31:32.799Z,3.70
2023-02-11T00:34:00.140Z,3.97
2023-02-11T00:36:28.558Z,3.80
2023-02-11T00:38:57.677Z,3.55
2023-02-11T00:41:25.968Z,3.50
2023-02-11T00:43:53.785Z,3.30
2023-02-11T00:46:21.206Z,3.30
2023-02-11T00:48:48.713Z,3.50
2023-02-11T00:51:15.775Z,3.75
2023-02-11T00:53:42.943Z,3.33
2023-02-11T00:56:10.448Z,3.17
2023-02-11T00:58:38.284Z,3.60
2023-02-11T01:01:05.648Z,2.90
2023-02-11T01:03:32.790Z,3.40
2023-02-11T01:05:59.862Z,3.47
2023-02-11T01:08:27.033Z,2.90
2023-02-11T01:11:08.438Z,3.00
2023-02-11T01:13:37.212Z,3.05
2023-02-11T01:16:07.384Z,2.87
2023-02-11T01:18:35.000Z,3.10
2023-02-11T01:21:02.125Z,2.80
2023-02-11T01:23:29.219Z,2.67
2023-02-11T01:25:56.563Z,2.90
2023-02-11T01:28:27.830Z,4.00
2023-02-11T01:30:55.692Z,3.30
2023-02-11T01:33:23.670Z,3.75
2023-02-11T01:35:51.061Z,3.10
2023-02-11T01:38:24.287Z,3.70
2023-02-11T01:40:52.528Z,3.50
2023-02-11T01:43:20.056Z,2.97
2023-02-11T01:45:47.176Z,2.95
2023-02-11T01:48:20.016Z,2.90
2023-02-11T01:50:50.688Z,3.58
2023-02-11T01:53:37.003Z,3.30
2023-02-11T01:56:24.344Z,2.70
2023-02-11T01:58:58.741Z,2.67
2023-02-11T02:01:27.515Z,2.50
2023-02-11T02:04:00.827Z,2.55
2023-02-11T02:06:55.800Z,2.53
2023-02-11T02:09:28.624Z,2.40
2023-02-11T02:11:55.747Z,2.20
2023-02-11T02:14:22.821Z,2.40
2023-02-11T02:16:50.358Z,3.22
2023-02-11T02:19:29.041Z,2.78
2023-02-11T02:22:44.735Z,2.33
2023-02-11T02:25:29.947Z,2.20
2023-02-11T02:28:05.661Z,2.20
2023-02-11T02:30:57.105Z,2.28
2023-02-11T02:33:40.534Z,2.27
2023-02-11T02:36:23.739Z,2.00
2023-02-11T02:39:18.006Z,2.00
2023-02-11T02:41:46.705Z,2.15
2023-02-11T02:44:13.846Z,2.00
2023-02-11T02:46:41.059Z,2.10
2023-02-11T02:49:14.168Z,2.00
2023-02-11T02:52:18.764Z,1.80
2023-02-11T02:55:14.500Z,2.05
2023-02-11T02:58:22.368Z,1.90
2023-02-11T03:01:08.240Z,2.05
2023-02-11T03:04:03.032Z,2.88
2023-02-11T03:06:45.183Z,2.00
2023-02-11T03:09:29.275Z,2.10
2023-02-11T03:11:57.017Z,2.20
2023-02-11T03:14:26.726Z,2.28
2023-02-11T03:16:57.172Z,1.95
2023-02-11T03:19:31.955Z,2.00
2023-02-11T03:22:00.980Z,1.90
2023-02-11T03:24:36.912Z,2.13
2023-02-11T03:27:12.375Z,1.90
2023-02-11T03:29:55.186Z,1.67
2023-02-11T03:32:50.088Z,1.83
2023-02-11T03:35:21.486Z,2.30
2023-02-11T03:38:17.800Z,1.77
2023-02-11T03:40:45.607Z,1.70
2023-02-11T03:43:20.121Z,1.80
2023-02-11T03:45:50.941Z,1.85
2023-02-11T03:48:34.801Z,1.60
2023-02-11T03:51:05.239Z,1.73
2023-02-11T03:53:32.356Z,1.67
2023-02-11T03:56:04.899Z,1.70
2023-02-11T03:58:31.968Z,1.55
2023-02-11T04:00:59.070Z,1.83
2023-02-11T04:03:26.210Z,1.70
2023-02-11T04:05:54.042Z,2.10
2023-02-11T04:08:21.236Z,2.50
2023-02-11T04:10:48.264Z,2.22
2023-02-11T04:13:15.346Z,2.60
2023-02-11T04:15:42.493Z,2.37
2023-02-11T04:18:09.552Z,2.40
2023-02-11T04:20:36.601Z,2.38
2023-02-11T04:23:03.725Z,2.05
2023-02-11T04:25:31.000Z,1.83
2023-02-11T04:27:58.109Z,2.00
2023-02-11T04:30:25.206Z,1.77
2023-02-11T04:32:54.122Z,1.92
2023-02-11T04:35:21.588Z,1.65
2023-02-11T04:37:48.691Z,1.80
2023-02-11T04:40:15.838Z,1.90
2023-02-11T04:42:42.893Z,1.73
2023-02-11T04:45:10.035Z,2.97
2023-02-11T04:47:37.884Z,2.97
2023-02-11T04:50:05.378Z,2.55
2023-02-11T04:52:32.428Z,2.07
2023-02-11T04:54:59.484Z,1.90
2023-02-11T04:57:26.530Z,1.90
2023-02-11T04:59:53.751Z,2.78
2023-02-11T05:02:20.833Z,2.45
2023-02-11T05:04:47.988Z,2.10
2023-02-11T05:07:15.127Z,2.85
2023-02-11T05:09:42.183Z,1.90
2023-02-11T05:12:10.445Z,2.15
2023-02-11T05:14:37.533Z,1.90
2023-02-11T05:17:04.686Z,1.80
2023-02-11T05:19:31.989Z,1.70
2023-02-11T05:22:03.020Z,1.50
2023-02-11T05:24:34.492Z,1.67
2023-02-11T05:27:01.856Z,1.50
2023-02-11T05:29:28.950Z,1.70
2023-02-11T05:31:56.100Z,1.60
2023-02-11T05:34:23.167Z,1.40
2023-02-11T05:36:50.233Z,1.38
2023-02-11T05:39:17.305Z,1.33
2023-02-11T05:41:44.465Z,1.85
2023-02-11T05:44:11.588Z,3.15
2023-02-11T05:46:38.731Z,2.17
2023-02-11T05:49:05.833Z,2.00
2023-02-11T05:51:32.892Z,1.88
2023-02-11T05:53:59.957Z,1.88
2023-02-11T05:56:27.069Z,2.08
2023-02-11T05:58:54.110Z,1.80
2023-02-11T06:01:21.164Z,2.15
2023-02-11T06:03:50.000Z,1.90
2023-02-11T06:06:17.398Z,2.28
2023-02-11T06:08:44.426Z,2.50
2023-02-11T06:11:11.556Z,2.22
2023-02-11T06:13:38.625Z,2.50
2023-02-11T06:16:05.885Z,3.93
2023-02-11T06:18:33.618Z,2.55
2023-02-11T06:21:00.793Z,2.77
2023-02-11T06:23:30.266Z,2.40
2023-02-11T06:26:05.524Z,2.08
2023-02-11T06:28:32.951Z,2.90
2023-02-11T06:31:06.781Z,2.50
2023-02-11T06:33:35.092Z,1.97
2023-02-11T06:36:02.435Z,2.20
2023-02-11T06:38:29.498Z,1.95
2023-02-11T06:40:56.609Z,1.80
2023-02-11T06:43:23.699Z,3.03
2023-02-11T06:45:54.919Z,3.13
2023-02-11T06:48:23.262Z,2.10
2023-02-11T06:50:50.298Z,2.30
2023-02-11T06:53:17.447Z,1.95
2023-02-11T06:55:44.542Z,1.70
2023-02-11T06:58:11.650Z,2.17
2023-02-11T07:00:38.858Z,1.70
2023-02-11T07:03:05.970Z,1.83
2023-02-11T07:05:34.180Z,1.85
2023-02-11T07:08:01.256Z,1.40
2023-02-11T07:10:28.335Z,1.65
2023-02-11T07:12:58.397Z,1.80
2023-02-11T07:15:26.305Z,1.60
2023-02-11T07:17:53.383Z,1.67
2023-02-11T07:20:20.477Z,2.05
2023-02-11T07:22:47.523Z,2.30
2023-02-11T07:25:14.672Z,1.73
2023-02-11T07:27:41.894Z,1.75
2023-02-11T07:30:09.657Z,2.30
2023-02-11T07:32:36.710Z,2.60
2023-02-11T07:35:04.795Z,2.22
2023-02-11T07:37:34.231Z,3.17
2023-02-11T07:40:01.358Z,2.50
2023-02-11T07:42:28.411Z,2.53
2023-02-11T07:44:55.497Z,2.67
2023-02-11T07:47:22.578Z,2.35
2023-02-11T07:49:49.709Z,2.08
2023-02-11T07:52:16.807Z,2.30
2023-02-11T07:54:44.019Z,2.50
2023-02-11T07:57:11.171Z,2.20
2023-02-11T07:59:38.232Z,2.20
2023-02-11T08:02:05.334Z,2.75
2023-02-11T08:04:32.467Z,3.88
2023-02-11T08:06:59.508Z,3.00
2023-02-11T08:09:26.589Z,2.92
2023-02-11T08:11:53.821Z,2.70
2023-02-11T08:14:20.977Z,2.55
2023-02-11T08:16:48.216Z,2.50
2023-02-11T08:19:16.684Z,2.90
2023-02-11T08:21:44.112Z,2.70
2023-02-11T08:24:11.325Z,2.70
2023-02-11T08:26:38.613Z,2.70
2023-02-11T08:29:11.094Z,3.10
2023-02-11T08:31:41.219Z,2.57
2023-02-11T08:34:09.982Z,2.78
2023-02-11T08:36:38.586Z,2.72
2023-02-11T08:39:33.415Z,3.20
2023-02-11T08:42:00.535Z,3.17
2023-02-11T08:44:27.910Z,3.28
2023-02-11T08:46:55.832Z,4.93
2023-02-11T08:49:23.236Z,5.50
2023-02-11T08:51:50.711Z,5.10
2023-02-11T08:54:18.010Z,4.78
2023-02-11T08:56:45.378Z,9.35
2023-02-11T08:59:17.007Z,6.35
2023-02-11T09:01:44.647Z,6.75
2023-02-11T09:04:11.864Z,5.85
2023-02-11T09:06:39.310Z,4.95
2023-02-11T09:09:06.505Z,4.60
2023-02-11T09:11:35.904Z,4.40
2023-02-11T09:14:04.093Z,4.00
2023-02-11T09:16:34.247Z,3.92
2023-02-11T09:19:04.296Z,3.50
2023-02-11T09:21:31.574Z,3.53
2023-02-11T09:23:58.693Z,3.00
2023-02-11T09:26:28.537Z,3.22
2023-02-11T09:28:56.242Z,2.72
2023-02-11T09:31:25.924Z,2.90
2023-02-11T09:33:55.891Z,2.75
2023-02-11T09:36:29.262Z,3.65
2023-02-11T09:38:58.838Z,3.27
2023-02-11T09:41:39.036Z,2.97
2023-02-11T09:44:10.563Z,3.10
2023-02-11T09:46:43.079Z,2.75
2023-02-11T09:49:23.071Z,2.58
2023-02-11T09:51:57.190Z,2.60
2023-02-11T09:54:34.056Z,2.30
2023-02-11T09:57:01.225Z,2.28
2023-02-11T09:59:28.330Z,2.40
2023-02-11T10:01:59.190Z,2.28
2023-02-11T10:04:29.043Z,2.15
2023-02-11T10:07:31.755Z,2.25
2023-02-11T10:10:28.013Z,2.40
2023-02-11T10:13:13.520Z,2.20
2023-02-11T10:15:49.929Z,2.27
2023-02-11T10:18:45.102Z,2.33
2023-02-11T10:21:29.148Z,2.25
2023-02-11T10:24:00.625Z,2.50
2023-02-11T10:26:30.884Z,2.90
2023-02-11T10:29:02.574Z,2.55
2023-02-11T10:31:38.401Z,2.63
2023-02-11T10:34:09.662Z,2.58
2023-02-11T10:36:39.786Z,2.40
2023-02-11T10:39:27.568Z,2.10
2023-02-11T10:41:59.194Z,2.23
2023-02-11T10:44:37.336Z,2.22
2023-02-11T10:47:21.077Z,1.80
2023-02-11T10:49:48.968Z,2.10
2023-02-11T10:52:30.388Z,1.77
2023-02-11T10:54:59.246Z,1.67
2023-02-11T10:57:31.040Z,1.65
2023-02-11T11:00:02.359Z,1.88
2023-02-11T11:02:36.748Z,1.60
2023-02-11T11:05:14.776Z,1.80
2023-02-11T11:07:56.402Z,1.83
2023-02-11T11:10:46.878Z,2.00
2023-02-11T11:13:23.209Z,2.60
2023-02-11T11:16:10.260Z,2.17
2023-02-11T11:18:37.965Z,2.25
2023-02-11T11:21:14.337Z,2.00
2023-02-11T11:23:49.247Z,1.90
2023-02-11T11:26:17.405Z,5.70
2023-02-11T11:28:57.741Z,4.13
2023-02-11T11:31:45.384Z,3.70
2023-02-11T11:34:28.072Z,3.58
2023-02-11T11:36:57.139Z,3.60
2023-02-11T11:39:30.855Z,3.53
2023-02-11T11:42:21.774Z,2.80
2023-02-11T11:45:01.326Z,3.07
2023-02-11T11:47:37.904Z,2.85
2023-02-11T11:50:37.813Z,3.20
2023-02-11T11:53:18.871Z,3.03
2023-02-11T11:55:58.682Z,2.30
2023-02-11T11:58:28.949Z,2.53
2023-02-11T12:01:41.101Z,2.70
2023-02-11T12:04:26.395Z,2.17
2023-02-11T12:07:23.983Z,1.98
2023-02-11T12:10:23.656Z,2.08
2023-02-11T12:12:59.794Z,2.20
2023-02-11T12:15:47.763Z,1.70
2023-02-11T12:18:39.285Z,2.10
2023-02-11T12:21:29.419Z,1.75
2023-02-11T12:24:17.351Z,2.10
2023-02-11T12:26:53.131Z,2.00
2023-02-11T12:29:41.854Z,1.80
2023-02-11T12:32:25.808Z,1.93
2023-02-11T12:34:55.620Z,1.90
2023-02-11T12:37:44.771Z,1.75
2023-02-11T12:40:32.825Z,1.70
2023-02-11T12:43:26.463Z,1.83
2023-02-11T12:46:27.084Z,2.20
2023-02-11T12:49:19.981Z,2.10
2023-02-11T12:52:02.383Z,1.77
2023-02-11T12:54:41.878Z,2.38
2023-02-11T12:57:27.710Z,2.25
2023-02-11T13:00:13.500Z,2.10
2023-02-11T13:02:49.195Z,2.90
2023-02-11T13:05:28.088Z,2.92
2023-02-11T13:08:17.886Z,2.80
2023-02-11T13:10:53.942Z,2.60
2023-02-11T13:14:05.737Z,2.60
2023-02-11T13:16:40.933Z,2.80
2023-02-11T13:19:18.331Z,2.88
2023-02-11T13:22:04.893Z,3.80
2023-02-11T13:24:51.343Z,12.88
2023-02-11T13:27:41.074Z,7.25
2023-02-11T13:30:34.495Z,6.17
2023-02-11T13:33:03.269Z,4.32
2023-02-11T13:35:33.664Z,3.85
2023-02-11T13:38:03.133Z,6.50
2023-02-11T13:40:35.002Z,8.17
2023-02-11T13:43:04.692Z,5.13
2023-02-11T13:45:46.767Z,4.50
2023-02-11T13:48:30.387Z,5.20
2023-02-11T13:51:01.889Z,9.07
2023-02-11T13:53:29.974Z,5.90
2023-02-11T13:56:12.085Z,7.70
2023-02-11T13:58:50.052Z,7.13
2023-02-11T14:02:11.368Z,10.43
2023-02-11T14:05:23.009Z,9.85
2023-02-11T14:08:30.520Z,11.60
2023-02-11T14:11:22.213Z,10.25
2023-02-11T14:13:49.264Z,11.95
2023-02-11T14:16:36.391Z,7.30
2023-02-11T14:19:08.668Z,8.38
2023-02-11T14:21:40.222Z,8.48
2023-02-11T14:24:12.861Z,10.32
2023-02-11T14:26:56.044Z,8.23
2023-02-11T14:29:50.938Z,9.97
2023-02-11T14:32:45.532Z,7.27
2023-02-11T14:35:34.048Z,7.00
2023-02-11T14:38:14.606Z,7.20
2023-02-11T14:41:08.674Z,8.07
2023-02-11T14:43:40.766Z,8.55
2023-02-11T14:46:09.067Z,7.45
2023-02-11T14:48:38.320Z,5.95
2023-02-11T14:51:25.728Z,4.72
2023-02-11T14:53:57.730Z,4.10
2023-02-11T14:56:27.863Z,4.20
2023-02-11T14:58:55.452Z,3.75
2023-02-11T15:01:40.660Z,3.10
2023-02-11T15:04:26.790Z,4.10
2023-02-11T15:06:55.593Z,4.05
2023-02-11T15:09:31.181Z,5.53
2023-02-11T15:11:58.627Z,4.82
2023-02-11T15:14:32.979Z,4.15
2023-02-11T15:17:04.167Z,3.53
2023-02-11T15:19:35.956Z,3.83
2023-02-11T15:22:18.113Z,4.10
2023-02-11T15:24:45.326Z,3.30
2023-02-11T15:27:15.434Z,3.10
2023-02-11T15:29:45.496Z,3.05
2023-02-11T15:32:21.550Z,2.97
2023-02-11T15:34:50.689Z,2.58
2023-02-11T15:37:29.772Z,2.65
2023-02-11T15:40:09.900Z,2.63
2023-02-11T15:42:51.843Z,2.70
2023-02-11T15:45:20.437Z,2.22
2023-02-11T15:47:52.013Z,3.42
2023-02-11T15:50:21.152Z,4.88
2023-02-11T15:52:49.669Z,2.92
2023-02-11T15:55:17.834Z,5.28
2023-02-11T15:57:50.695Z,5.83
2023-02-11T16:00:21.111Z,8.07
2023-02-11T16:02:50.741Z,7.82
2023-02-11T16:05:36.999Z,6.50
2023-02-11T16:08:26.155Z,5.95
2023-02-11T16:11:02.370Z,4.82
2023-02-11T16:13:35.259Z,4.30
2023-02-11T16:16:17.906Z,4.47
2023-02-11T16:19:03.169Z,3.80
2023-02-11T16:21:35.677Z,3.30
2023-02-11T16:24:03.819Z,4.88
2023-02-11T16:26:32.937Z,13.73
2023-02-11T16:29:05.528Z,9.27
2023-02-11T16:31:36.772Z,6.15
2023-02-11T16:34:20.233Z,5.65
2023-02-11T16:36:48.392Z,4.82
2023-02-11T16:39:16.817Z,6.60
2023-02-11T16:41:44.477Z,3.97
2023-02-11T16:44:11.523Z,4.03
2023-02-11T16:46:39.768Z,5.40
2023-02-11T16:49:21.483Z,8.73
2023-02-11T16:51:51.321Z,8.23
2023-02-11T16:54:19.823Z,5.47
2023-02-11T16:56:47.054Z,5.65
2023-02-11T16:59:14.472Z,4.60
2023-02-11T17:01:43.466Z,4.53
2023-02-11T17:04:17.514Z,5.05
2023-02-11T17:06:44.978Z,4.57
2023-02-11T17:09:21.707Z,3.67
2023-02-11T17:11:49.379Z,3.85
2023-02-11T17:14:16.499Z,3.95
2023-02-11T17:16:45.052Z,4.20
2023-02-11T17:19:14.232Z,3.45
2023-02-11T17:21:45.705Z,3.47
2023-02-11T17:24:14.946Z,3.78
2023-02-11T17:26:43.414Z,3.25
2023-02-11T17:29:13.510Z,3.20
2023-02-11T17:31:40.953Z,3.28
2023-02-11T17:34:08.371Z,2.83
2023-02-11T17:36:35.503Z,3.03
2023-02-11T17:39:06.954Z,3.60
2023-02-11T17:41:37.395Z,3.03
2023-02-11T17:44:08.388Z,3.53
2023-02-11T17:46:35.987Z,3.03
2023-02-11T17:49:03.710Z,3.17
2023-02-11T17:51:38.265Z,2.45
2023-02-11T17:54:08.666Z,2.53
2023-02-11T17:56:36.898Z,2.63
2023-02-11T17:59:05.371Z,2.55
2023-02-11T18:01:33.537Z,2.27
2023-02-11T18:04:01.312Z,2.10
2023-02-11T18:06:33.606Z,2.00
2023-02-11T18:09:04.028Z,2.00
2023-02-11T18:11:33.131Z,2.05
2023-02-11T18:14:01.790Z,1.90
2023-02-11T18:16:30.254Z,2.20
2023-02-11T18:18:58.440Z,2.23
2023-02-11T18:21:25.848Z,1.80
2023-02-11T18:23:53.071Z,1.70
2023-02-11T18:26:21.410Z,1.63
2023-02-11T18:28:48.517Z,1.60
2023-02-11T18:31:15.880Z,1.50
2023-02-11T18:33:43.630Z,1.70
2023-02-11T18:36:13.894Z,1.70
2023-02-11T18:38:41.620Z,1.70
2023-02-11T18:41:09.222Z,1.70
2023-02-11T18:43:37.016Z,1.50
2023-02-11T18:46:09.021Z,1.85
2023-02-11T18:48:36.403Z,2.00
2023-02-11T18:51:12.973Z,2.00
2023-02-11T18:53:40.204Z,2.97
2023-02-11T18:56:10.792Z,1.80
2023-02-11T18:58:38.901Z,2.20
2023-02-11T19:01:15.520Z,2.10
2023-02-11T19:03:43.625Z,1.93
2023-02-11T19:06:20.731Z,1.85
2023-02-11T19:08:48.078Z,1.63
2023-02-11T19:11:17.781Z,1.80
2023-02-11T19:13:47.534Z,1.52
2023-02-11T19:16:16.694Z,1.57
2023-02-11T19:18:44.485Z,1.80
2023-02-11T19:21:13.926Z,1.50
2023-02-11T19:23:41.048Z,1.42
2023-02-11T19:26:08.146Z,1.40
2023-02-11T19:28:36.968Z,1.30
2023-02-11T19:31:08.692Z,1.45
2023-02-11T19:33:36.619Z,1.23
2023-02-11T19:36:09.356Z,1.40
2023-02-11T19:38:38.140Z,1.30
2023-02-11T19:41:05.341Z,1.30
2023-02-11T19:43:32.411Z,1.33
2023-02-11T19:46:02.569Z,1.30
2023-02-11T19:48:29.697Z,1.40
2023-02-11T19:50:56.805Z,1.20
2023-02-11T19:53:24.434Z,1.20
2023-02-11T19:55:51.743Z,1.30
2023-02-11T19:58:18.883Z,1.63
2023-02-11T20:00:45.946Z,1.58
2023-02-11T20:03:12.994Z,1.50
2023-02-11T20:05:42.258Z,2.03
2023-02-11T20:08:09.343Z,1.83
2023-02-11T20:10:36.415Z,1.58
2023-02-11T20:13:03.882Z,2.00
2023-02-11T20:15:31.271Z,1.60
2023-02-11T20:17:58.365Z,1.80
2023-02-11T20:20:25.435Z,1.70
2023-02-11T20:22:52.495Z,1.40
2023-02-11T20:25:19.562Z,1.88
2023-02-11T20:27:46.634Z,1.90
2023-02-11T20:30:14.326Z,2.05
2023-02-11T20:32:41.486Z,1.80
2023-02-11T20:35:09.276Z,1.90
2023-02-11T20:37:36.463Z,2.00
2023-02-11T20:40:03.723Z,1.90
2023-02-11T20:42:30.784Z,2.00
2023-02-11T20:44:57.823Z,2.10
2023-02-11T20:47:24.874Z,1.80
2023-02-11T20:49:54.464Z,1.83
2023-02-11T20:52:21.710Z,1.52
2023-02-11T20:54:48.787Z,1.90
2023-02-11T20:57:15.895Z,1.73
2023-02-11T20:59:42.927Z,1.60
2023-02-11T21:02:10.255Z,1.70
2023-02-11T21:04:38.968Z,1.70
2023-02-11T21:07:06.205Z,2.00
2023-02-11T21:09:33.792Z,1.85
2023-02-11T21:12:01.762Z,2.10
2023-02-11T21:14:29.887Z,2.00
2023-02-11T21:16:57.685Z,1.80
2023-02-11T21:19:24.840Z,1.58
2023-02-11T21:21:54.672Z,1.70
2023-02-11T21:24:21.926Z,1.60
2023-02-11T21:26:49.053Z,1.73
2023-02-11T21:29:16.133Z,1.60
2023-02-11T21:31:43.381Z,1.80
2023-02-11T21:34:10.772Z,2.17
2023-02-11T21:36:37.949Z,1.92
2023-02-11T21:39:05.848Z,1.90
2023-02-11T21:41:33.008Z,1.70
2023-02-11T21:44:00.218Z,1.65
2023-02-11T21:46:27.749Z,2.83
2023-02-11T21:48:54.855Z,2.47
2023-02-11T21:51:24.140Z,2.20
2023-02-11T21:54:11.518Z,2.03
2023-02-11T21:56:38.628Z,2.35
2023-02-11T21:59:05.684Z,1.80
2023-02-11T22:01:35.457Z,1.80
2023-02-11T22:04:02.893Z,1.90
2023-02-11T22:06:33.220Z,1.90
2023-02-11T22:09:08.672Z,2.13
2023-02-11T22:11:35.781Z,1.67
2023-02-11T22:14:03.645Z,1.75
2023-02-11T22:16:30.872Z,1.73
2023-02-11T22:18:58.848Z,1.70
2023-02-11T22:21:26.787Z,1.83
2023-02-11T22:23:55.453Z,1.58
2023-02-11T22:26:24.644Z,1.50
2023-02-11T22:28:51.979Z,1.80
2023-02-11T22:31:25.426Z,7.05
2023-02-11T22:33:52.600Z,4.07
2023-02-11T22:36:22.867Z,3.40
2023-02-11T22:38:50.958Z,4.78
2023-02-11T22:41:18.607Z,3.72
2023-02-11T22:43:45.798Z,3.47
2023-02-11T22:46:17.059Z,3.73
2023-02-11T22:48:44.203Z,3.65
2023-02-11T22:51:14.622Z,3.25
2023-02-11T22:53:43.540Z,2.90
2023-02-11T22:56:15.397Z,3.08
2023-02-11T22:58:43.222Z,3.10
2023-02-11T23:01:10.709Z,2.80
2023-02-11T23:03:38.265Z,3.08
2023-02-11T23:06:05.613Z,4.10
2023-02-11T23:08:33.524Z,4.07
2023-02-11T23:11:06.244Z,4.75
2023-02-11T23:13:36.045Z,4.43
2023-02-11T23:16:09.011Z,3.78
2023-02-11T23:18:38.117Z,3.67
2023-02-11T23:21:12.603Z,3.08
2023-02-11T23:23:39.954Z,3.40
2023-02-11T23:26:11.097Z,3.10
2023-02-11T23:28:38.793Z,3.00
2023-02-11T23:31:33.905Z,2.97
2023-02-11T23:34:01.701Z,3.40
2023-02-11T23:36:29.534Z,3.30
2023-02-11T23:38:56.785Z,2.80
2023-02-11T23:41:24.150Z,2.88
2023-02-11T23:43:52.867Z,3.25
2023-02-11T23:46:21.970Z,2.85
2023-02-11T23:48:50.094Z,2.50
2023-02-11T23:51:17.616Z,2.78
2023-02-11T23:53:46.122Z,2.47
2023-02-11T23:56:18.906Z,2.40
2023-02-11T23:58:49.024Z,2.10
