createdAt,value
2018-01-30T00:00:57.340Z,7.70
2018-01-30T00:03:25.850Z,7.50
2018-01-30T00:05:53.274Z,7.93
2018-01-30T00:08:20.918Z,7.30
2018-01-30T00:10:48.367Z,7.90
2018-01-30T00:13:15.790Z,7.97
2018-01-30T00:15:43.195Z,7.60
2018-01-30T00:18:10.590Z,7.03
2018-01-30T00:20:37.946Z,7.13
2018-01-30T00:23:05.348Z,6.83
2018-01-30T00:25:32.702Z,7.17
2018-01-30T00:28:00.065Z,7.23
2018-01-30T00:30:27.409Z,6.63
2018-01-30T00:32:54.846Z,6.80
2018-01-30T00:35:22.207Z,7.00
2018-01-30T00:37:49.645Z,7.13
2018-01-30T00:40:17.026Z,6.80
2018-01-30T00:42:44.442Z,6.87
2018-01-30T00:45:11.796Z,6.50
2018-01-30T00:47:39.206Z,6.73
2018-01-30T00:50:06.612Z,7.03
2018-01-30T00:52:34.054Z,6.27
2018-01-30T00:55:01.424Z,6.60
2018-01-30T00:57:28.823Z,6.90
2018-01-30T00:59:56.387Z,6.40
2018-01-30T01:02:23.742Z,6.47
2018-01-30T01:04:51.319Z,6.33
2018-01-30T01:07:18.666Z,6.50
2018-01-30T01:09:46.042Z,6.73
2018-01-30T01:12:13.469Z,6.47
2018-01-30T01:14:40.820Z,6.27
2018-01-30T01:17:08.173Z,6.30
2018-01-30T01:19:35.594Z,6.17
2018-01-30T01:22:03.010Z,6.57
2018-01-30T01:24:30.352Z,5.97
2018-01-30T01:26:57.772Z,5.70
2018-01-30T01:29:25.135Z,5.90
2018-01-30T01:31:52.512Z,5.97
2018-01-30T01:34:19.915Z,6.30
2018-01-30T01:36:47.319Z,5.67
2018-01-30T01:39:14.679Z,6.07
2018-01-30T01:41:42.042Z,5.60
2018-01-30T01:44:09.440Z,5.50
2018-01-30T01:46:36.794Z,6.37
2018-01-30T01:49:04.196Z,5.10
2018-01-30T01:51:31.608Z,5.53
2018-01-30T01:53:59.036Z,6.20
2018-01-30T01:56:26.430Z,5.57
2018-01-30T01:58:53.776Z,5.83
2018-01-30T02:01:21.230Z,5.50
2018-01-30T02:03:48.681Z,4.80
2018-01-30T02:06:16.168Z,5.27
2018-01-30T02:08:43.539Z,5.20
2018-01-30T02:11:10.946Z,5.50
2018-01-30T02:13:38.313Z,5.40
2018-01-30T02:16:05.680Z,5.10
2018-01-30T02:18:33.106Z,5.10
2018-01-30T02:21:00.542Z,4.63
2018-01-30T02:23:28.040Z,4.70
2018-01-30T02:25:55.394Z,4.70
2018-01-30T02:28:22.878Z,4.50
2018-01-30T02:30:50.231Z,5.20
2018-01-30T02:33:17.583Z,4.40
2018-01-30T02:35:44.978Z,4.40
2018-01-30T02:38:12.326Z,4.47
2018-01-30T02:40:39.782Z,4.47
2018-01-30T02:43:07.189Z,4.57
2018-01-30T02:45:34.651Z,4.83
2018-01-30T02:48:02.094Z,4.40
2018-01-30T02:50:29.601Z,4.33
2018-01-30T02:52:57.039Z,4.50
2018-01-30T02:55:24.714Z,4.27
2018-01-30T02:57:52.069Z,3.57
2018-01-30T03:00:19.482Z,3.87
2018-01-30T03:02:47.057Z,3.93
2018-01-30T03:05:14.612Z,4.07
2018-01-30T03:07:41.958Z,3.80
2018-01-30T03:10:09.346Z,4.10
2018-01-30T03:12:36.707Z,3.80
2018-01-30T03:15:04.122Z,4.03
2018-01-30T03:17:31.509Z,4.20
2018-01-30T03:19:59.036Z,3.70
2018-01-30T03:22:26.471Z,4.00
2018-01-30T03:24:53.863Z,4.00
2018-01-30T03:27:22.887Z,3.63
2018-01-30T03:29:50.283Z,4.00
2018-01-30T03:32:17.623Z,3.80
2018-01-30T03:34:45.041Z,4.30
2018-01-30T03:37:12.442Z,3.60
2018-01-30T03:39:39.867Z,3.73
2018-01-30T03:42:07.277Z,3.57
2018-01-30T03:44:34.935Z,3.60
2018-01-30T03:47:02.306Z,3.53
2018-01-30T03:49:29.684Z,3.67
2018-01-30T03:51:57.084Z,3.37
2018-01-30T03:54:24.504Z,3.33
2018-01-30T03:56:52.547Z,3.53
2018-01-30T03:59:20.086Z,3.53
2018-01-30T04:01:47.534Z,3.60
2018-01-30T04:04:15.042Z,3.60
2018-01-30T04:06:43.688Z,3.53
2018-01-30T04:09:11.040Z,3.43
2018-01-30T04:11:38.465Z,3.47
2018-01-30T04:14:05.876Z,3.40
2018-01-30T04:16:35.923Z,3.30
2018-01-30T04:19:03.301Z,3.40
2018-01-30T04:21:30.943Z,3.30
2018-01-30T04:23:58.435Z,3.10
2018-01-30T04:26:26.074Z,3.30
2018-01-30T04:28:53.562Z,3.37
2018-01-30T04:31:21.327Z,5.13
2018-01-30T04:33:48.803Z,4.17
2018-01-30T04:36:16.266Z,4.73
2018-01-30T04:38:44.000Z,4.13
2018-01-30T04:41:11.574Z,3.53
2018-01-30T04:43:38.966Z,3.83
2018-01-30T04:46:06.502Z,4.10
2018-01-30T04:48:33.989Z,4.03
2018-01-30T04:51:01.537Z,4.70
2018-01-30T04:53:30.546Z,4.90
2018-01-30T04:55:58.064Z,6.87
2018-01-30T04:58:25.967Z,6.77
2018-01-30T05:00:53.414Z,5.07
2018-01-30T05:03:20.933Z,4.67
2018-01-30T05:05:48.571Z,4.20
2018-01-30T05:08:16.045Z,4.00
2018-01-30T05:10:45.333Z,4.70
2018-01-30T05:13:12.858Z,4.67
2018-01-30T05:15:40.298Z,4.17
2018-01-30T05:18:08.023Z,4.83
2018-01-30T05:20:35.598Z,5.17
2018-01-30T05:23:03.798Z,5.10
2018-01-30T05:25:31.359Z,5.23
2018-01-30T05:27:59.567Z,4.20
2018-01-30T05:30:27.933Z,5.10
2018-01-30T05:32:55.508Z,4.90
2018-01-30T05:35:22.935Z,4.40
2018-01-30T05:37:50.313Z,4.63
2018-01-30T05:40:17.921Z,4.70
2018-01-30T05:42:46.251Z,4.60
2018-01-30T05:45:13.938Z,4.93
2018-01-30T05:47:42.184Z,4.50
2018-01-30T05:50:09.611Z,4.10
2018-01-30T05:52:37.043Z,4.27
2018-01-30T05:55:04.533Z,4.53
2018-01-30T05:57:32.433Z,3.77
2018-01-30T06:00:01.085Z,3.80
2018-01-30T06:02:34.992Z,3.67
2018-01-30T06:05:02.610Z,3.83
2018-01-30T06:07:30.175Z,3.60
2018-01-30T06:09:57.990Z,3.40
2018-01-30T06:12:25.579Z,3.60
2018-01-30T06:14:53.014Z,3.40
2018-01-30T06:17:21.879Z,3.90
2018-01-30T06:19:49.565Z,3.90
2018-01-30T06:22:16.959Z,3.60
2018-01-30T06:24:44.909Z,3.87
2018-01-30T06:27:13.457Z,3.80
2018-01-30T06:29:40.900Z,3.97
2018-01-30T06:32:08.279Z,3.70
2018-01-30T06:34:35.702Z,4.07
2018-01-30T06:37:03.068Z,3.73
2018-01-30T06:39:30.630Z,4.00
2018-01-30T06:41:58.110Z,4.30
2018-01-30T06:44:25.597Z,4.33
2018-01-30T06:46:53.092Z,4.70
2018-01-30T06:49:20.513Z,4.60
2018-01-30T06:51:48.033Z,5.17
2018-01-30T06:54:15.420Z,5.23
2018-01-30T06:56:42.895Z,5.90
2018-01-30T06:59:10.333Z,5.97
2018-01-30T07:01:37.797Z,6.10
2018-01-30T07:04:05.253Z,6.63
2018-01-30T07:06:32.670Z,6.90
2018-01-30T07:09:00.035Z,7.67
2018-01-30T07:11:27.472Z,8.83
2018-01-30T07:13:54.954Z,8.47
2018-01-30T07:16:22.339Z,8.90
2018-01-30T07:18:49.971Z,8.20
2018-01-30T07:21:17.398Z,9.00
2018-01-30T07:23:44.958Z,9.30
2018-01-30T07:26:12.428Z,8.97
2018-01-30T07:28:39.930Z,9.87
2018-01-30T07:31:07.633Z,9.83
2018-01-30T07:33:35.182Z,10.67
2018-01-30T07:36:02.560Z,10.20
2018-01-30T07:38:29.926Z,10.77
2018-01-30T07:40:57.359Z,10.00
2018-01-30T07:43:25.158Z,10.17
2018-01-30T07:45:52.602Z,10.67
2018-01-30T07:48:20.088Z,10.20
2018-01-30T07:50:47.598Z,10.30
2018-01-30T07:53:15.229Z,11.00
2018-01-30T07:55:42.684Z,11.17
2018-01-30T07:58:10.868Z,11.17
2018-01-30T08:00:39.420Z,11.30
2018-01-30T08:03:07.027Z,11.40
2018-01-30T08:05:34.706Z,11.90
2018-01-30T08:08:02.177Z,11.87
2018-01-30T08:10:29.571Z,11.90
2018-01-30T08:12:57.259Z,11.57
2018-01-30T08:15:24.829Z,11.63
2018-01-30T08:17:52.886Z,11.83
2018-01-30T08:20:20.955Z,11.80
2018-01-30T08:22:48.427Z,11.30
2018-01-30T08:25:15.862Z,11.73
2018-01-30T08:27:44.070Z,11.63
2018-01-30T08:30:11.504Z,10.67
2018-01-30T08:32:38.886Z,11.10
2018-01-30T08:35:06.426Z,11.53
2018-01-30T08:40:07.228Z,10.00
2018-01-30T08:42:34.631Z,10.17
2018-01-30T08:45:02.121Z,9.90
2018-01-30T08:47:29.586Z,9.80
2018-01-30T08:49:57.174Z,9.40
2018-01-30T08:52:25.286Z,9.63
2018-01-30T08:54:53.607Z,9.33
2018-01-30T08:57:21.342Z,9.37
2018-01-30T08:59:48.941Z,9.13
2018-01-30T09:02:16.396Z,9.13
2018-01-30T09:04:44.026Z,9.10
2018-01-30T09:07:15.977Z,9.67
2018-01-30T09:09:43.756Z,9.03
2018-01-30T09:12:11.285Z,8.60
2018-01-30T09:14:38.814Z,8.50
2018-01-30T09:17:06.305Z,9.07
2018-01-30T09:19:33.725Z,8.43
2018-01-30T09:22:01.135Z,8.50
2018-01-30T09:24:28.565Z,8.30
2018-01-30T09:27:03.506Z,8.03
2018-01-30T09:29:31.460Z,7.53
2018-01-30T09:31:59.208Z,8.17
2018-01-30T09:34:26.645Z,8.00
2018-01-30T09:36:54.396Z,7.93
2018-01-30T09:39:21.862Z,7.67
2018-01-30T09:41:49.805Z,7.70
2018-01-30T09:44:17.348Z,7.43
2018-01-30T09:46:45.811Z,7.20
2018-01-30T09:49:13.328Z,7.40
2018-01-30T09:51:41.421Z,8.03
2018-01-30T09:54:09.015Z,8.00
2018-01-30T09:56:36.729Z,7.80
2018-01-30T09:59:04.297Z,7.43
2018-01-30T10:01:32.041Z,7.67
2018-01-30T10:03:59.566Z,7.57
2018-01-30T10:06:26.937Z,8.10
2018-01-30T10:08:54.460Z,7.67
2018-01-30T10:11:21.899Z,8.17
2018-01-30T10:13:49.321Z,7.77
2018-01-30T10:16:16.757Z,8.17
2018-01-30T10:18:44.213Z,8.13
2018-01-30T10:21:11.631Z,7.90
2018-01-30T10:23:39.264Z,7.90
2018-01-30T10:26:06.687Z,7.30
2018-01-30T10:28:34.206Z,7.60
2018-01-30T10:31:01.629Z,7.90
2018-01-30T10:33:29.083Z,8.10
2018-01-30T10:35:56.595Z,7.63
2018-01-30T10:38:24.254Z,7.87
2018-01-30T10:40:51.764Z,7.83
2018-01-30T10:43:19.194Z,8.20
2018-01-30T10:45:46.650Z,8.00
2018-01-30T10:48:14.184Z,8.63
2018-01-30T10:50:41.647Z,8.40
2018-01-30T10:53:09.301Z,8.60
2018-01-30T10:55:36.890Z,8.93
2018-01-30T10:58:04.354Z,9.50
2018-01-30T11:00:31.890Z,9.00
2018-01-30T11:02:59.454Z,8.93
2018-01-30T11:05:27.057Z,9.20
2018-01-30T11:07:54.607Z,9.87
2018-01-30T11:10:21.993Z,9.30
2018-01-30T11:12:49.446Z,10.60
2018-01-30T11:15:16.921Z,9.70
2018-01-30T11:17:44.379Z,9.83
2018-01-30T11:20:11.832Z,10.83
2018-01-30T11:22:39.483Z,10.40
2018-01-30T11:25:06.899Z,11.23
2018-01-30T11:27:34.438Z,10.70
2018-01-30T11:30:01.923Z,10.67
2018-01-30T11:32:29.435Z,11.50
2018-01-30T11:34:56.900Z,11.53
2018-01-30T11:37:24.596Z,10.90
2018-01-30T11:39:52.059Z,11.57
2018-01-30T11:42:19.603Z,11.67
2018-01-30T11:44:46.991Z,11.60
2018-01-30T11:47:14.459Z,11.83
2018-01-30T11:49:41.838Z,11.63
2018-01-30T11:52:09.374Z,11.73
2018-01-30T11:54:36.867Z,11.60
2018-01-30T11:57:04.309Z,12.73
2018-01-30T11:59:31.900Z,13.07
2018-01-30T12:01:59.398Z,11.03
2018-01-30T12:04:26.811Z,11.47
2018-01-30T12:06:54.258Z,10.07
2018-01-30T12:09:21.801Z,9.83
2018-01-30T12:11:49.294Z,9.73
2018-01-30T12:14:16.719Z,9.77
2018-01-30T12:16:44.469Z,9.60
2018-01-30T12:19:11.970Z,8.80
2018-01-30T12:21:39.815Z,8.20
2018-01-30T12:24:07.211Z,8.30
2018-01-30T12:26:35.035Z,8.37
2018-01-30T12:29:02.549Z,7.37
2018-01-30T12:31:30.187Z,7.67
2018-01-30T12:33:57.972Z,7.00
2018-01-30T12:36:25.538Z,8.00
2018-01-30T12:38:53.110Z,7.13
2018-01-30T12:41:20.557Z,7.63
2018-01-30T12:43:48.195Z,7.27
2018-01-30T12:46:15.637Z,6.40
2018-01-30T12:48:43.199Z,6.37
2018-01-30T12:51:10.619Z,6.10
2018-01-30T12:53:38.230Z,6.23
2018-01-30T12:56:05.738Z,6.00
2018-01-30T12:58:33.178Z,5.40
2018-01-30T13:01:00.776Z,6.10
2018-01-30T13:03:28.371Z,5.77
2018-01-30T13:05:55.809Z,5.43
2018-01-30T13:08:23.257Z,4.80
2018-01-30T13:10:50.701Z,5.20
2018-01-30T13:13:18.187Z,5.20
2018-01-30T13:15:45.700Z,5.20
2018-01-30T13:18:13.162Z,4.70
2018-01-30T13:20:40.601Z,4.63
2018-01-30T13:23:08.141Z,4.73
2018-01-30T13:25:35.698Z,4.70
2018-01-30T13:28:03.123Z,4.50
2018-01-30T13:30:30.563Z,4.50
2018-01-30T13:32:58.127Z,4.07
2018-01-30T13:35:25.623Z,4.30
2018-01-30T13:37:53.230Z,3.90
2018-01-30T13:40:20.803Z,4.27
2018-01-30T13:42:48.391Z,4.17
2018-01-30T13:45:15.879Z,4.33
2018-01-30T13:47:43.329Z,3.90
2018-01-30T13:50:10.905Z,3.80
2018-01-30T13:52:39.192Z,4.07
2018-01-30T13:55:06.814Z,3.90
2018-01-30T13:57:34.429Z,3.60
2018-01-30T14:00:01.856Z,3.70
2018-01-30T14:02:29.376Z,3.70
2018-01-30T14:04:56.858Z,4.00
2018-01-30T14:07:24.237Z,3.40
2018-01-30T14:09:51.708Z,3.97
2018-01-30T14:12:19.166Z,4.07
2018-01-30T14:14:46.831Z,3.70
2018-01-30T14:17:14.293Z,3.67
2018-01-30T14:19:41.704Z,3.60
2018-01-30T14:22:09.298Z,3.43
2018-01-30T14:24:36.744Z,3.40
2018-01-30T14:27:04.317Z,3.30
2018-01-30T14:29:31.792Z,3.43
2018-01-30T14:31:59.392Z,3.20
2018-01-30T14:34:26.873Z,3.73
2018-01-30T14:36:54.305Z,3.30
2018-01-30T14:39:21.802Z,3.00
2018-01-30T14:41:49.287Z,3.07
2018-01-30T14:44:16.720Z,3.17
2018-01-30T14:46:44.125Z,3.00
2018-01-30T14:49:11.604Z,3.03
2018-01-30T14:51:39.054Z,3.10
2018-01-30T14:54:06.467Z,3.07
2018-01-30T14:56:33.951Z,3.07
2018-01-30T14:59:01.359Z,3.13
2018-01-30T15:01:29.020Z,3.40
2018-01-30T15:03:56.912Z,2.80
2018-01-30T15:06:24.310Z,3.10
2018-01-30T15:08:51.745Z,3.07
2018-01-30T15:11:19.294Z,2.87
2018-01-30T15:13:46.736Z,3.07
2018-01-30T15:16:14.215Z,3.17
2018-01-30T15:18:41.651Z,3.07
2018-01-30T15:21:09.091Z,2.60
2018-01-30T15:23:36.715Z,2.60
2018-01-30T15:26:04.194Z,2.87
2018-01-30T15:28:31.672Z,2.60
2018-01-30T15:30:59.070Z,2.63
2018-01-30T15:33:26.501Z,2.60
2018-01-30T15:35:53.940Z,2.80
2018-01-30T15:38:21.419Z,2.50
2018-01-30T15:40:48.874Z,2.73
2018-01-30T15:43:16.286Z,2.40
2018-01-30T15:45:43.688Z,2.77
2018-01-30T15:48:11.124Z,2.67
2018-01-30T15:50:38.502Z,2.67
2018-01-30T15:53:05.956Z,2.67
2018-01-30T15:55:33.344Z,2.87
2018-01-30T15:58:00.950Z,2.53
2018-01-30T16:00:28.423Z,2.80
2018-01-30T16:02:55.798Z,3.07
2018-01-30T16:05:23.168Z,2.70
2018-01-30T16:07:50.630Z,3.30
2018-01-30T16:10:18.008Z,3.03
2018-01-30T16:12:45.385Z,3.07
2018-01-30T16:15:14.032Z,2.93
2018-01-30T16:17:41.481Z,3.20
2018-01-30T16:20:08.894Z,3.20
2018-01-30T16:22:37.321Z,3.23
2018-01-30T16:25:04.938Z,2.90
2018-01-30T16:27:32.398Z,3.33
2018-01-30T16:29:59.967Z,2.97
2018-01-30T16:32:27.403Z,3.30
2018-01-30T16:34:54.757Z,2.97
2018-01-30T16:37:22.165Z,3.10
2018-01-30T16:39:49.909Z,3.07
2018-01-30T16:42:17.333Z,3.20
2018-01-30T16:44:45.316Z,3.10
2018-01-30T16:47:12.661Z,2.93
2018-01-30T16:49:40.061Z,3.43
2018-01-30T16:52:07.434Z,3.20
2018-01-30T16:54:35.027Z,3.33
2018-01-30T16:57:02.418Z,3.20
2018-01-30T16:59:29.832Z,3.03
2018-01-30T17:01:57.237Z,3.40
2018-01-30T17:04:24.618Z,3.27
2018-01-30T17:06:53.462Z,3.50
2018-01-30T17:09:21.021Z,3.73
2018-01-30T17:11:48.507Z,3.40
2018-01-30T17:14:15.940Z,3.00
2018-01-30T17:16:43.489Z,3.30
2018-01-30T17:19:10.890Z,3.50
2018-01-30T17:21:38.278Z,3.03
2018-01-30T17:24:07.274Z,3.10
2018-01-30T17:26:34.922Z,3.30
2018-01-30T17:29:02.983Z,3.43
2018-01-30T17:31:30.383Z,3.30
2018-01-30T17:33:57.820Z,3.43
2018-01-30T17:36:25.272Z,2.90
2018-01-30T17:38:52.646Z,3.60
2018-01-30T17:41:20.130Z,3.50
2018-01-30T17:43:47.464Z,3.33
2018-01-30T17:46:14.899Z,3.37
2018-01-30T17:48:42.429Z,2.83
2018-01-30T17:51:09.815Z,3.50
2018-01-30T17:53:37.194Z,3.33
2018-01-30T17:56:04.610Z,3.20
2018-01-30T17:58:31.988Z,3.07
2018-01-30T18:00:59.414Z,3.03
2018-01-30T18:03:26.788Z,3.23
2018-01-30T18:05:54.157Z,3.20
2018-01-30T18:08:21.556Z,3.13
2018-01-30T18:10:48.979Z,3.27
2018-01-30T18:13:16.431Z,3.07
2018-01-30T18:15:43.807Z,3.30
2018-01-30T18:18:11.230Z,3.10
2018-01-30T18:20:38.625Z,2.90
2018-01-30T18:23:05.973Z,3.00
2018-01-30T18:25:33.417Z,2.80
2018-01-30T18:28:00.796Z,3.07
2018-01-30T18:30:28.214Z,3.57
2018-01-30T18:32:55.597Z,3.27
2018-01-30T18:35:22.965Z,3.10
2018-01-30T18:37:50.370Z,3.60
2018-01-30T18:40:17.746Z,3.30
2018-01-30T18:42:45.172Z,3.43
2018-01-30T18:45:12.556Z,4.00
2018-01-30T18:47:39.984Z,3.60
2018-01-30T18:50:07.445Z,3.83
2018-01-30T18:52:34.870Z,3.70
2018-01-30T18:55:02.266Z,3.63
2018-01-30T18:57:29.679Z,3.40
2018-01-30T18:59:57.134Z,3.60
2018-01-30T19:02:24.527Z,3.50
2018-01-30T19:04:51.944Z,3.10
2018-01-30T19:07:19.314Z,3.30
2018-01-30T19:09:46.726Z,3.20
2018-01-30T19:12:14.108Z,3.50
2018-01-30T19:14:41.595Z,3.10
2018-01-30T19:17:08.945Z,3.30
2018-01-30T19:19:36.346Z,3.27
2018-01-30T19:22:03.706Z,3.00
2018-01-30T19:24:31.116Z,3.27
2018-01-30T19:26:58.541Z,3.20
2018-01-30T19:29:25.980Z,3.50
2018-01-30T19:31:53.371Z,3.10
2018-01-30T19:34:20.785Z,3.17
2018-01-30T19:36:48.182Z,3.23
2018-01-30T19:39:15.560Z,2.83
2018-01-30T19:41:43.059Z,3.50
2018-01-30T19:44:10.438Z,2.90
2018-01-30T19:46:37.828Z,2.80
2018-01-30T19:49:05.221Z,3.00
2018-01-30T19:51:32.622Z,3.30
2018-01-30T19:54:00.007Z,3.13
2018-01-30T19:56:27.400Z,3.20
2018-01-30T19:58:54.870Z,2.70
2018-01-30T20:01:22.231Z,2.90
2018-01-30T20:03:49.630Z,2.80
2018-01-30T20:06:17.004Z,3.00
2018-01-30T20:08:44.445Z,3.03
2018-01-30T20:11:11.789Z,2.90
2018-01-30T20:13:39.155Z,3.10
2018-01-30T20:16:06.557Z,2.97
2018-01-30T20:18:33.962Z,2.83
2018-01-30T20:21:01.361Z,3.10
2018-01-30T20:23:28.724Z,2.90
2018-01-30T20:25:56.130Z,3.07
2018-01-30T20:28:23.534Z,2.90
2018-01-30T20:30:51.035Z,2.60
2018-01-30T20:33:18.438Z,2.80
2018-01-30T20:35:45.814Z,2.50
2018-01-30T20:38:13.180Z,3.23
2018-01-30T20:40:40.599Z,2.80
2018-01-30T20:43:07.954Z,2.80
2018-01-30T20:45:35.348Z,2.80
2018-01-30T20:48:02.754Z,2.90
2018-01-30T20:50:30.124Z,2.80
2018-01-30T20:52:57.486Z,2.60
2018-01-30T20:55:24.859Z,2.63
2018-01-30T20:57:52.235Z,2.67
2018-01-30T21:00:19.617Z,2.83
2018-01-30T21:02:46.991Z,2.63
2018-01-30T21:05:14.404Z,2.60
2018-01-30T21:07:41.811Z,2.70
2018-01-30T21:10:09.173Z,2.40
2018-01-30T21:12:36.519Z,2.60
2018-01-30T21:15:03.966Z,2.60
2018-01-30T21:17:31.398Z,2.60
2018-01-30T21:19:58.761Z,2.30
2018-01-30T21:22:26.119Z,2.57
2018-01-30T21:24:53.510Z,2.40
2018-01-30T21:27:20.888Z,2.53
2018-01-30T21:29:48.262Z,2.57
2018-01-30T21:32:15.674Z,2.37
2018-01-30T21:34:43.050Z,2.67
2018-01-30T21:37:10.487Z,2.63
2018-01-30T21:39:37.882Z,2.57
2018-01-30T21:42:10.701Z,2.40
2018-01-30T21:44:38.079Z,2.40
2018-01-30T21:47:05.467Z,2.67
2018-01-30T21:49:32.862Z,2.10
2018-01-30T21:52:00.223Z,2.57
2018-01-30T21:54:27.604Z,2.47
2018-01-30T21:56:54.995Z,2.40
2018-01-30T21:59:22.400Z,2.40
2018-01-30T22:01:49.868Z,2.37
2018-01-30T22:04:17.210Z,2.40
2018-01-30T22:06:44.567Z,2.20
2018-01-30T22:09:11.965Z,2.33
2018-01-30T22:11:39.304Z,2.20
2018-01-30T22:14:06.666Z,2.50
2018-01-30T22:16:34.070Z,2.23
2018-01-30T22:19:01.449Z,2.30
2018-01-30T22:21:28.833Z,2.27
2018-01-30T22:23:56.217Z,2.20
2018-01-30T22:26:23.596Z,2.20
2018-01-30T22:28:50.979Z,2.40
2018-01-30T22:31:18.351Z,2.10
2018-01-30T22:33:45.727Z,2.00
2018-01-30T22:36:13.065Z,2.10
2018-01-30T22:38:40.435Z,2.10
2018-01-30T22:41:07.862Z,2.27
2018-01-30T22:43:35.226Z,2.17
2018-01-30T22:46:02.621Z,2.13
