createdAt,value
2018-06-25T00:00:34.951Z,0.00
2018-06-25T00:01:34.987Z,0.00
2018-06-25T00:02:35.009Z,0.00
2018-06-25T00:03:35.032Z,0.00
2018-06-25T00:04:35.048Z,0.00
2018-06-25T00:05:35.103Z,0.00
2018-06-25T00:06:35.103Z,0.00
2018-06-25T00:07:35.130Z,0.00
2018-06-25T00:08:35.150Z,0.00
2018-06-25T00:09:35.175Z,0.00
2018-06-25T00:10:35.196Z,0.00
2018-06-25T00:11:35.230Z,0.00
2018-06-25T00:12:35.248Z,0.00
2018-06-25T00:13:35.268Z,0.00
2018-06-25T00:14:35.292Z,0.00
2018-06-25T00:15:35.318Z,0.00
2018-06-25T00:16:35.341Z,0.00
2018-06-25T00:17:35.371Z,0.00
2018-06-25T00:18:35.380Z,0.00
2018-06-25T00:19:35.414Z,0.00
2018-06-25T00:20:35.439Z,0.00
2018-06-25T00:21:35.460Z,0.00
2018-06-25T00:22:35.489Z,0.00
2018-06-25T00:23:35.512Z,0.00
2018-06-25T00:24:35.530Z,0.00
2018-06-25T00:25:35.559Z,0.00
2018-06-25T00:26:35.591Z,0.00
2018-06-25T00:27:35.605Z,0.00
2018-06-25T00:28:35.625Z,0.00
2018-06-25T00:29:35.650Z,0.00
2018-06-25T00:30:35.702Z,0.00
2018-06-25T00:31:35.706Z,0.00
2018-06-25T00:32:35.726Z,0.00
2018-06-25T00:33:35.744Z,0.00
2018-06-25T00:34:35.768Z,0.00
2018-06-25T00:35:35.793Z,0.00
2018-06-25T00:36:35.845Z,0.00
2018-06-25T00:37:35.846Z,0.00
2018-06-25T00:38:35.864Z,0.00
2018-06-25T00:39:35.888Z,0.00
2018-06-25T00:40:35.911Z,0.00
2018-06-25T00:41:35.942Z,0.00
2018-06-25T00:42:36.053Z,0.00
2018-06-25T00:43:35.983Z,0.00
2018-06-25T00:44:36.011Z,0.00
2018-06-25T00:45:36.032Z,0.00
2018-06-25T00:46:36.055Z,0.00
2018-06-25T00:47:36.085Z,0.00
2018-06-25T00:48:36.096Z,0.00
2018-06-25T00:49:36.128Z,0.00
2018-06-25T00:50:36.148Z,0.00
2018-06-25T00:51:36.172Z,0.00
2018-06-25T00:52:36.194Z,0.00
2018-06-25T00:53:36.221Z,0.00
2018-06-25T00:54:36.238Z,0.00
2018-06-25T00:55:36.342Z,0.00
2018-06-25T00:56:36.291Z,0.00
2018-06-25T00:57:36.317Z,0.00
2018-06-25T00:58:36.344Z,0.00
2018-06-25T00:59:36.362Z,0.00
2018-06-25T01:00:36.382Z,0.00
2018-06-25T01:01:36.408Z,0.00
2018-06-25T01:02:36.439Z,0.00
2018-06-25T01:03:36.454Z,0.00
2018-06-25T01:04:36.483Z,0.00
2018-06-25T01:05:36.512Z,0.00
2018-06-25T01:06:36.522Z,0.00
2018-06-25T01:07:36.555Z,0.00
2018-06-25T01:08:36.574Z,0.00
2018-06-25T01:09:36.604Z,0.00
2018-06-25T01:10:36.618Z,0.00
2018-06-25T01:11:36.643Z,0.00
2018-06-25T01:12:36.668Z,0.00
2018-06-25T01:13:36.692Z,0.00
2018-06-25T01:14:36.717Z,0.00
2018-06-25T01:15:36.739Z,0.00
2018-06-25T01:16:36.772Z,0.00
2018-06-25T01:17:36.788Z,0.00
2018-06-25T01:18:36.807Z,0.00
2018-06-25T01:19:36.834Z,0.00
2018-06-25T01:20:36.852Z,0.00
2018-06-25T01:21:36.876Z,0.00
2018-06-25T01:22:36.906Z,0.00
2018-06-25T01:23:36.937Z,0.00
2018-06-25T01:24:36.945Z,0.00
2018-06-25T01:25:36.974Z,0.00
2018-06-25T01:26:37.000Z,0.00
2018-06-25T01:27:37.020Z,0.00
2018-06-25T01:28:37.048Z,0.00
2018-06-25T01:29:37.071Z,0.00
2018-06-25T01:30:37.090Z,0.00
2018-06-25T01:31:37.117Z,0.00
2018-06-25T01:32:37.156Z,0.00
2018-06-25T01:33:37.162Z,0.00
2018-06-25T01:34:37.190Z,0.00
2018-06-25T01:35:37.232Z,0.00
2018-06-25T01:36:37.235Z,0.00
2018-06-25T01:37:37.260Z,0.00
2018-06-25T01:38:37.284Z,0.00
2018-06-25T01:39:37.306Z,0.00
2018-06-25T01:40:37.331Z,0.00
2018-06-25T01:41:37.359Z,0.00
2018-06-25T01:42:37.377Z,0.00
2018-06-25T01:43:37.398Z,0.00
2018-06-25T01:44:37.428Z,0.00
2018-06-25T01:45:37.451Z,0.00
2018-06-25T01:46:37.473Z,0.00
2018-06-25T01:47:37.495Z,0.00
2018-06-25T01:48:37.517Z,0.00
2018-06-25T01:49:37.546Z,0.00
2018-06-25T01:50:37.565Z,0.00
2018-06-25T01:51:37.589Z,0.00
2018-06-25T01:52:37.615Z,0.00
2018-06-25T01:53:37.635Z,0.00
2018-06-25T01:54:37.654Z,0.00
2018-06-25T01:55:37.681Z,0.00
2018-06-25T01:56:37.708Z,0.00
2018-06-25T01:57:37.765Z,0.00
2018-06-25T01:58:37.752Z,0.00
2018-06-25T01:59:37.777Z,0.00
2018-06-25T02:00:37.804Z,0.00
2018-06-25T02:01:37.827Z,0.00
2018-06-25T02:02:37.848Z,0.00
2018-06-25T02:03:37.872Z,0.00
2018-06-25T02:04:37.900Z,0.00
2018-06-25T02:05:37.919Z,0.00
2018-06-25T02:06:37.949Z,0.00
2018-06-25T02:07:37.966Z,0.00
2018-06-25T02:08:37.989Z,0.00
2018-06-25T02:09:38.014Z,0.00
2018-06-25T02:10:38.039Z,0.00
2018-06-25T02:11:38.062Z,0.00
2018-06-25T02:12:38.081Z,0.00
2018-06-25T02:13:38.110Z,0.00
2018-06-25T02:14:38.129Z,0.00
2018-06-25T02:15:38.156Z,0.00
2018-06-25T02:16:38.177Z,0.00
2018-06-25T02:17:38.202Z,0.00
2018-06-25T02:18:38.227Z,0.00
2018-06-25T02:19:38.249Z,0.00
2018-06-25T02:20:38.274Z,0.00
2018-06-25T02:21:38.303Z,0.00
2018-06-25T02:22:38.364Z,0.00
2018-06-25T02:23:38.345Z,0.00
2018-06-25T02:24:38.374Z,0.00
2018-06-25T02:25:38.390Z,0.00
2018-06-25T02:26:38.411Z,0.00
2018-06-25T02:27:38.449Z,0.00
2018-06-25T02:28:38.487Z,0.00
2018-06-25T02:29:38.506Z,0.00
2018-06-25T02:30:38.509Z,0.00
2018-06-25T02:31:38.531Z,0.00
2018-06-25T02:32:38.553Z,0.00
2018-06-25T02:33:38.579Z,0.00
2018-06-25T02:34:38.603Z,0.00
2018-06-25T02:35:38.628Z,0.00
2018-06-25T02:36:38.643Z,0.00
2018-06-25T02:37:38.675Z,0.00
2018-06-25T02:38:38.762Z,0.00
2018-06-25T02:39:38.720Z,0.00
2018-06-25T02:40:38.744Z,0.00
2018-06-25T02:41:38.765Z,0.00
2018-06-25T02:42:38.792Z,0.00
2018-06-25T02:43:38.813Z,0.00
2018-06-25T02:44:38.838Z,0.00
2018-06-25T02:45:38.863Z,0.00
2018-06-25T02:46:38.882Z,0.00
2018-06-25T02:47:38.905Z,0.00
2018-06-25T02:48:38.939Z,0.00
2018-06-25T02:49:38.969Z,0.00
2018-06-25T02:50:38.986Z,0.00
2018-06-25T02:51:39.003Z,0.00
2018-06-25T02:52:39.024Z,0.00
2018-06-25T02:53:39.052Z,0.00
2018-06-25T02:54:39.073Z,0.00
2018-06-25T02:55:39.089Z,0.00
2018-06-25T02:56:39.121Z,0.00
2018-06-25T02:57:39.137Z,0.00
2018-06-25T02:58:39.163Z,0.00
2018-06-25T02:59:39.193Z,0.00
2018-06-25T03:00:39.211Z,0.00
2018-06-25T03:01:39.238Z,0.00
2018-06-25T03:02:39.258Z,0.00
2018-06-25T03:03:39.283Z,0.00
2018-06-25T03:04:39.306Z,0.00
2018-06-25T03:05:39.325Z,0.00
2018-06-25T03:06:39.350Z,0.00
2018-06-25T03:07:39.380Z,0.00
2018-06-25T03:08:39.404Z,0.00
2018-06-25T03:09:39.421Z,0.00
2018-06-25T03:10:39.444Z,0.00
2018-06-25T03:11:39.474Z,0.00
2018-06-25T03:12:39.488Z,0.00
2018-06-25T03:13:39.522Z,0.00
2018-06-25T03:14:39.542Z,0.00
2018-06-25T03:15:39.556Z,0.00
2018-06-25T03:16:39.585Z,0.00
2018-06-25T03:17:39.609Z,0.00
2018-06-25T03:18:39.634Z,0.00
2018-06-25T03:19:39.656Z,0.00
2018-06-25T03:20:39.686Z,0.00
2018-06-25T03:21:39.706Z,0.00
2018-06-25T03:22:39.723Z,0.00
2018-06-25T03:23:39.759Z,0.00
2018-06-25T03:24:39.770Z,0.00
2018-06-25T03:25:39.793Z,0.00
2018-06-25T03:26:39.815Z,0.00
2018-06-25T03:27:39.840Z,0.00
2018-06-25T03:28:39.864Z,0.00
2018-06-25T03:29:39.885Z,0.00
2018-06-25T03:30:39.909Z,0.00
2018-06-25T03:31:39.938Z,0.00
2018-06-25T03:32:39.958Z,0.00
2018-06-25T03:33:39.984Z,0.00
2018-06-25T03:34:40.006Z,0.00
2018-06-25T03:35:40.030Z,0.00
2018-06-25T03:36:40.053Z,0.00
2018-06-25T03:37:40.074Z,0.00
2018-06-25T03:38:40.101Z,0.00
2018-06-25T03:39:40.121Z,0.00
2018-06-25T03:40:40.143Z,0.00
2018-06-25T03:41:40.168Z,0.00
2018-06-25T03:42:40.187Z,0.00
2018-06-25T03:43:40.215Z,0.00
2018-06-25T03:44:40.238Z,0.00
2018-06-25T03:45:40.262Z,0.00
2018-06-25T03:46:40.284Z,0.00
2018-06-25T03:47:40.310Z,0.00
2018-06-25T03:48:40.327Z,0.00
2018-06-25T03:49:40.353Z,0.00
2018-06-25T03:50:40.376Z,0.00
2018-06-25T03:51:40.400Z,0.00
2018-06-25T03:52:40.425Z,0.00
2018-06-25T03:53:40.444Z,0.00
2018-06-25T03:54:40.476Z,0.00
2018-06-25T03:55:40.489Z,0.00
2018-06-25T03:56:40.516Z,0.00
2018-06-25T03:57:40.540Z,0.00
2018-06-25T03:58:40.566Z,0.00
2018-06-25T03:59:40.589Z,0.00
2018-06-25T04:00:40.606Z,0.00
2018-06-25T04:01:40.640Z,0.00
2018-06-25T04:02:40.651Z,0.00
2018-06-25T04:03:40.686Z,0.00
2018-06-25T04:04:40.697Z,0.00
2018-06-25T04:05:40.730Z,0.00
2018-06-25T04:06:40.746Z,0.00
2018-06-25T04:07:40.772Z,0.00
2018-06-25T04:08:40.795Z,0.00
2018-06-25T04:09:40.824Z,0.00
2018-06-25T04:10:40.856Z,5.63
2018-06-25T04:11:40.865Z,5.63
2018-06-25T04:12:40.891Z,5.63
2018-06-25T04:13:40.911Z,5.63
2018-06-25T04:14:40.932Z,5.63
2018-06-25T04:15:40.957Z,5.63
2018-06-25T04:16:40.982Z,5.63
2018-06-25T04:17:41.007Z,5.63
2018-06-25T04:18:41.024Z,5.63
2018-06-25T04:19:41.051Z,5.63
2018-06-25T04:20:41.124Z,5.63
2018-06-25T04:21:41.095Z,5.63
2018-06-25T04:22:41.117Z,5.63
2018-06-25T04:23:41.143Z,5.63
2018-06-25T04:24:41.173Z,5.63
2018-06-25T04:25:41.183Z,5.63
2018-06-25T04:26:41.207Z,5.63
2018-06-25T04:27:41.235Z,5.63
2018-06-25T04:28:41.260Z,5.63
2018-06-25T04:29:41.279Z,5.63
2018-06-25T04:30:41.308Z,5.63
2018-06-25T04:31:41.324Z,5.63
2018-06-25T04:32:41.356Z,0.00
2018-06-25T04:33:41.380Z,0.00
2018-06-25T04:34:41.400Z,0.00
2018-06-25T04:35:41.428Z,0.00
2018-06-25T04:36:41.445Z,0.00
2018-06-25T04:37:41.470Z,0.00
2018-06-25T04:38:41.501Z,0.00
2018-06-25T04:39:41.517Z,0.00
2018-06-25T04:40:41.538Z,0.00
2018-06-25T04:41:41.561Z,0.00
2018-06-25T04:42:41.586Z,0.00
2018-06-25T04:43:41.610Z,0.00
2018-06-25T04:44:41.631Z,0.00
2018-06-25T04:45:41.653Z,5.63
2018-06-25T04:46:41.676Z,5.63
2018-06-25T04:47:41.702Z,5.63
2018-06-25T04:48:41.728Z,5.63
2018-06-25T04:49:41.745Z,5.63
2018-06-25T04:50:41.771Z,5.63
2018-06-25T04:51:41.801Z,5.63
2018-06-25T04:52:41.818Z,5.63
2018-06-25T04:53:41.844Z,5.63
2018-06-25T04:54:41.864Z,5.63
2018-06-25T04:55:41.885Z,5.63
2018-06-25T04:56:41.908Z,5.63
2018-06-25T04:57:41.936Z,5.63
2018-06-25T04:58:41.957Z,5.63
2018-06-25T04:59:41.975Z,5.63
2018-06-25T05:00:42.005Z,5.63
2018-06-25T05:01:42.027Z,5.63
2018-06-25T05:02:42.053Z,5.63
2018-06-25T05:03:42.117Z,5.63
2018-06-25T05:04:42.098Z,5.63
2018-06-25T05:05:42.114Z,5.63
2018-06-25T05:06:42.154Z,5.63
2018-06-25T05:07:42.166Z,5.63
2018-06-25T05:08:42.237Z,5.63
2018-06-25T05:09:42.216Z,5.63
2018-06-25T05:10:42.237Z,5.63
2018-06-25T05:11:42.262Z,5.63
2018-06-25T05:12:42.287Z,5.63
2018-06-25T05:13:42.311Z,5.63
2018-06-25T05:14:42.331Z,5.63
2018-06-25T05:15:42.360Z,5.63
2018-06-25T05:16:42.374Z,5.63
2018-06-25T05:17:42.399Z,5.63
2018-06-25T05:18:42.428Z,5.63
2018-06-25T05:19:42.453Z,5.63
2018-06-25T05:20:42.474Z,5.63
2018-06-25T05:21:42.498Z,5.63
2018-06-25T05:22:42.520Z,5.63
2018-06-25T05:23:42.548Z,5.63
2018-06-25T05:24:42.565Z,5.63
2018-06-25T05:25:42.589Z,5.63
2018-06-25T05:26:42.615Z,5.63
2018-06-25T05:27:42.634Z,5.63
2018-06-25T05:28:42.657Z,5.63
2018-06-25T05:29:42.684Z,5.63
2018-06-25T05:30:42.699Z,5.63
2018-06-25T05:31:42.730Z,5.63
2018-06-25T05:32:42.748Z,5.63
2018-06-25T05:33:42.770Z,5.63
2018-06-25T05:34:42.800Z,5.63
2018-06-25T05:35:42.821Z,11.25
2018-06-25T05:36:42.841Z,5.63
2018-06-25T05:37:42.866Z,11.25
2018-06-25T05:38:42.892Z,5.63
2018-06-25T05:39:42.971Z,11.25
2018-06-25T05:40:42.972Z,11.25
2018-06-25T05:41:42.976Z,11.25
2018-06-25T05:42:42.990Z,11.25
2018-06-25T05:43:43.011Z,11.25
2018-06-25T05:44:43.054Z,11.25
2018-06-25T05:45:43.051Z,11.25
2018-06-25T05:46:43.080Z,11.25
2018-06-25T05:47:43.111Z,11.25
2018-06-25T05:48:43.140Z,11.25
2018-06-25T05:49:43.147Z,11.25
2018-06-25T05:50:43.172Z,11.25
2018-06-25T05:51:43.192Z,11.25
2018-06-25T05:52:43.216Z,11.25
2018-06-25T05:53:43.245Z,11.25
2018-06-25T05:54:43.261Z,11.25
2018-06-25T05:55:43.284Z,11.25
2018-06-25T05:56:43.388Z,11.25
2018-06-25T05:57:43.341Z,11.25
2018-06-25T05:58:43.357Z,11.25
2018-06-25T05:59:43.385Z,11.25
2018-06-25T06:00:43.399Z,11.25
2018-06-25T06:01:43.433Z,11.25
2018-06-25T06:02:43.491Z,11.25
2018-06-25T06:03:43.476Z,11.25
2018-06-25T06:04:43.516Z,11.25
2018-06-25T06:05:43.528Z,11.25
2018-06-25T06:06:43.543Z,11.25
2018-06-25T06:07:43.571Z,11.25
2018-06-25T06:08:43.588Z,11.25
2018-06-25T06:09:43.617Z,11.25
2018-06-25T06:10:43.648Z,11.25
2018-06-25T06:11:43.665Z,11.25
2018-06-25T06:12:43.696Z,11.25
2018-06-25T06:13:43.712Z,11.25
2018-06-25T06:14:43.743Z,11.25
2018-06-25T06:15:43.760Z,11.25
2018-06-25T06:16:43.784Z,11.25
2018-06-25T06:17:43.803Z,11.25
2018-06-25T06:18:43.829Z,11.25
2018-06-25T06:19:43.848Z,11.25
2018-06-25T06:20:43.874Z,11.25
2018-06-25T06:21:43.909Z,11.25
2018-06-25T06:22:43.922Z,11.25
2018-06-25T06:23:43.946Z,11.25
2018-06-25T06:24:43.971Z,11.25
2018-06-25T06:25:43.996Z,11.25
2018-06-25T06:26:44.016Z,11.25
2018-06-25T06:27:44.041Z,11.25
2018-06-25T06:28:44.073Z,11.25
2018-06-25T06:29:44.088Z,11.25
2018-06-25T06:30:44.115Z,11.25
2018-06-25T06:31:44.136Z,11.25
2018-06-25T06:32:44.151Z,16.88
2018-06-25T06:33:44.183Z,16.88
2018-06-25T06:34:44.202Z,11.25
2018-06-25T06:35:44.234Z,16.88
2018-06-25T06:36:44.253Z,16.88
2018-06-25T06:37:44.271Z,16.88
2018-06-25T06:38:44.295Z,16.88
2018-06-25T06:39:44.351Z,16.88
2018-06-25T06:40:44.346Z,16.88
2018-06-25T06:41:44.370Z,16.88
2018-06-25T06:42:44.408Z,16.88
2018-06-25T06:43:44.419Z,11.25
2018-06-25T06:44:44.441Z,11.25
2018-06-25T06:45:44.465Z,11.25
2018-06-25T06:46:44.488Z,11.25
2018-06-25T06:47:44.513Z,11.25
2018-06-25T06:48:44.539Z,11.25
2018-06-25T06:49:44.559Z,16.88
2018-06-25T06:50:44.583Z,16.88
2018-06-25T06:51:44.600Z,16.88
2018-06-25T06:52:44.636Z,16.88
2018-06-25T06:53:44.654Z,16.88
2018-06-25T06:54:44.670Z,16.88
2018-06-25T06:55:44.698Z,16.88
2018-06-25T06:56:44.723Z,16.88
2018-06-25T06:57:44.818Z,16.88
2018-06-25T06:58:44.769Z,16.88
2018-06-25T06:59:44.791Z,16.88
2018-06-25T07:00:44.817Z,16.88
2018-06-25T07:01:44.840Z,16.88
2018-06-25T07:02:44.866Z,16.88
2018-06-25T07:03:44.886Z,16.88
2018-06-25T07:04:44.960Z,16.88
2018-06-25T07:05:44.931Z,16.88
2018-06-25T07:06:44.971Z,16.88
2018-06-25T07:07:44.982Z,16.88
2018-06-25T07:08:45.010Z,16.88
2018-06-25T07:09:45.034Z,16.88
2018-06-25T07:10:45.047Z,16.88
2018-06-25T07:11:45.083Z,16.88
2018-06-25T07:12:45.100Z,16.88
2018-06-25T07:13:45.124Z,16.88
2018-06-25T07:14:45.149Z,16.88
2018-06-25T07:15:45.169Z,16.88
2018-06-25T07:16:45.195Z,16.88
2018-06-25T07:17:45.225Z,16.88
2018-06-25T07:18:45.251Z,22.50
2018-06-25T07:19:45.265Z,22.50
2018-06-25T07:20:45.342Z,22.50
2018-06-25T07:21:45.329Z,22.50
2018-06-25T07:22:45.329Z,16.88
2018-06-25T07:23:45.371Z,16.88
2018-06-25T07:24:45.379Z,16.88
2018-06-25T07:25:45.412Z,16.88
2018-06-25T07:26:45.432Z,16.88
2018-06-25T07:27:45.448Z,16.88
2018-06-25T07:28:45.528Z,16.88
2018-06-25T07:29:45.503Z,11.25
2018-06-25T07:30:45.523Z,11.25
2018-06-25T07:31:45.548Z,11.25
2018-06-25T07:32:45.572Z,11.25
2018-06-25T07:33:45.598Z,16.88
2018-06-25T07:34:45.614Z,16.88
2018-06-25T07:35:45.636Z,16.88
2018-06-25T07:36:45.666Z,16.88
2018-06-25T07:37:45.690Z,22.50
2018-06-25T07:38:45.722Z,22.50
2018-06-25T07:39:45.738Z,22.50
2018-06-25T07:40:45.759Z,22.50
2018-06-25T07:41:45.789Z,22.50
2018-06-25T07:42:45.807Z,22.50
2018-06-25T07:43:45.832Z,22.50
2018-06-25T07:44:45.875Z,22.50
2018-06-25T07:45:45.879Z,22.50
2018-06-25T07:46:45.900Z,22.50
2018-06-25T07:47:45.925Z,22.50
2018-06-25T07:48:45.953Z,22.50
2018-06-25T07:49:45.975Z,22.50
2018-06-25T07:50:45.998Z,22.50
2018-06-25T07:51:46.022Z,22.50
2018-06-25T07:52:46.041Z,22.50
2018-06-25T07:53:46.071Z,22.50
2018-06-25T07:54:46.096Z,22.50
2018-06-25T07:55:46.118Z,22.50
2018-06-25T07:56:46.142Z,22.50
2018-06-25T07:57:46.165Z,22.50
2018-06-25T07:58:46.190Z,22.50
2018-06-25T07:59:46.209Z,22.50
2018-06-25T08:00:46.240Z,28.13
2018-06-25T08:01:46.264Z,28.13
2018-06-25T08:02:46.283Z,28.13
2018-06-25T08:03:46.350Z,28.13
2018-06-25T08:04:46.331Z,28.13
2018-06-25T08:05:46.355Z,28.13
2018-06-25T08:06:46.381Z,28.13
2018-06-25T08:07:46.403Z,28.13
2018-06-25T08:08:46.431Z,28.13
2018-06-25T08:09:46.508Z,28.13
2018-06-25T08:10:46.474Z,28.13
2018-06-25T08:11:46.494Z,28.13
2018-06-25T08:12:46.521Z,28.13
2018-06-25T08:13:46.552Z,28.13
2018-06-25T08:14:46.568Z,28.13
2018-06-25T08:15:46.593Z,28.13
2018-06-25T08:16:46.678Z,22.50
2018-06-25T08:17:46.639Z,22.50
2018-06-25T08:18:46.663Z,22.50
2018-06-25T08:19:46.690Z,28.13
2018-06-25T08:20:46.711Z,22.50
2018-06-25T08:21:46.775Z,22.50
2018-06-25T08:22:46.760Z,22.50
2018-06-25T08:23:46.777Z,28.13
2018-06-25T08:24:46.805Z,22.50
2018-06-25T08:25:46.831Z,22.50
2018-06-25T08:26:46.858Z,22.50
2018-06-25T08:27:46.879Z,22.50
2018-06-25T08:28:46.912Z,28.13
2018-06-25T08:29:46.949Z,28.13
2018-06-25T08:30:46.950Z,28.13
2018-06-25T08:31:46.976Z,28.13
2018-06-25T08:32:47.003Z,28.13
2018-06-25T08:33:47.031Z,28.13
2018-06-25T08:34:47.051Z,28.13
2018-06-25T08:35:47.069Z,28.13
2018-06-25T08:36:47.118Z,33.75
2018-06-25T08:37:47.115Z,33.75
2018-06-25T08:38:47.142Z,28.13
2018-06-25T08:39:47.166Z,28.13
2018-06-25T08:40:47.204Z,28.13
2018-06-25T08:41:47.213Z,28.13
2018-06-25T08:42:47.236Z,28.13
2018-06-25T08:43:47.262Z,28.13
2018-06-25T08:44:47.290Z,28.13
2018-06-25T08:45:47.341Z,28.13
2018-06-25T08:46:47.337Z,28.13
2018-06-25T08:47:47.360Z,28.13
2018-06-25T08:48:47.395Z,22.50
2018-06-25T08:49:47.402Z,22.50
2018-06-25T08:50:47.431Z,22.50
2018-06-25T08:51:47.463Z,22.50
2018-06-25T08:52:47.477Z,22.50
2018-06-25T08:53:47.500Z,22.50
2018-06-25T08:54:47.530Z,28.13
2018-06-25T08:55:47.552Z,28.13
2018-06-25T08:56:47.594Z,28.13
2018-06-25T08:57:47.644Z,28.13
2018-06-25T08:58:47.620Z,28.13
2018-06-25T08:59:47.645Z,33.75
2018-06-25T09:00:47.670Z,33.75
2018-06-25T09:01:47.691Z,33.75
2018-06-25T09:02:47.715Z,33.75
2018-06-25T09:03:47.739Z,39.38
2018-06-25T09:04:47.764Z,33.75
2018-06-25T09:05:47.787Z,28.13
2018-06-25T09:06:47.812Z,22.50
2018-06-25T09:07:47.834Z,22.50
2018-06-25T09:08:47.861Z,28.13
2018-06-25T09:09:47.917Z,28.13
2018-06-25T09:10:47.913Z,28.13
2018-06-25T09:11:47.932Z,28.13
2018-06-25T09:12:47.956Z,28.13
2018-06-25T09:13:47.978Z,33.75
2018-06-25T09:14:48.008Z,33.75
2018-06-25T09:15:48.028Z,33.75
2018-06-25T09:16:48.052Z,39.38
2018-06-25T09:17:48.077Z,39.38
2018-06-25T09:18:48.094Z,39.38
2018-06-25T09:19:48.123Z,33.75
2018-06-25T09:20:48.151Z,33.75
2018-06-25T09:21:48.172Z,28.13
2018-06-25T09:22:48.203Z,22.50
2018-06-25T09:23:48.242Z,22.50
2018-06-25T09:24:48.242Z,22.50
2018-06-25T09:25:48.269Z,22.50
2018-06-25T09:26:48.289Z,22.50
2018-06-25T09:27:48.324Z,16.88
2018-06-25T09:28:48.339Z,16.88
2018-06-25T09:29:48.390Z,16.88
2018-06-25T09:30:48.389Z,16.88
2018-06-25T09:31:48.411Z,16.88
2018-06-25T09:32:48.440Z,22.50
2018-06-25T09:33:48.463Z,22.50
2018-06-25T09:34:48.484Z,22.50
2018-06-25T09:35:48.510Z,22.50
2018-06-25T09:36:48.532Z,28.13
2018-06-25T09:37:48.569Z,28.13
2018-06-25T09:38:48.579Z,28.13
2018-06-25T09:39:48.606Z,28.13
2018-06-25T09:40:48.643Z,28.13
2018-06-25T09:41:48.826Z,28.13
2018-06-25T09:42:48.678Z,33.75
2018-06-25T09:43:48.712Z,33.75
2018-06-25T09:44:48.727Z,39.38
2018-06-25T09:45:48.750Z,39.38
2018-06-25T09:46:48.826Z,33.75
2018-06-25T09:47:48.800Z,39.38
2018-06-25T09:48:48.823Z,33.75
2018-06-25T09:49:48.849Z,33.75
2018-06-25T09:50:48.873Z,33.75
2018-06-25T09:51:48.898Z,33.75
2018-06-25T09:52:48.920Z,33.75
2018-06-25T09:53:48.949Z,33.75
2018-06-25T09:54:49.002Z,33.75
2018-06-25T09:55:48.995Z,33.75
2018-06-25T09:56:49.017Z,33.75
2018-06-25T09:57:49.043Z,33.75
2018-06-25T09:58:49.069Z,33.75
2018-06-25T09:59:49.092Z,33.75
2018-06-25T10:00:49.113Z,33.75
2018-06-25T10:01:49.138Z,28.13
2018-06-25T10:02:49.167Z,28.13
2018-06-25T10:03:49.188Z,28.13
2018-06-25T10:04:49.213Z,28.13
2018-06-25T10:05:49.236Z,28.13
2018-06-25T10:06:49.268Z,28.13
2018-06-25T10:07:49.293Z,28.13
2018-06-25T10:08:49.318Z,33.75
2018-06-25T10:09:49.340Z,33.75
2018-06-25T10:10:49.357Z,39.38
2018-06-25T10:11:49.385Z,39.38
2018-06-25T10:12:49.405Z,39.38
2018-06-25T10:13:49.440Z,39.38
2018-06-25T10:14:49.477Z,39.38
2018-06-25T10:15:49.480Z,39.38
2018-06-25T10:16:49.503Z,39.38
2018-06-25T10:17:49.531Z,33.75
2018-06-25T10:18:49.550Z,39.38
2018-06-25T10:19:49.579Z,39.38
2018-06-25T10:20:49.607Z,39.38
2018-06-25T10:21:49.630Z,45.00
2018-06-25T10:22:49.648Z,39.38
2018-06-25T10:23:49.674Z,39.38
2018-06-25T10:24:49.702Z,39.38
2018-06-25T10:25:49.721Z,33.75
2018-06-25T10:26:49.749Z,33.75
2018-06-25T10:27:49.781Z,33.75
2018-06-25T10:28:49.799Z,33.75
2018-06-25T10:29:49.823Z,28.13
2018-06-25T10:30:49.863Z,28.13
2018-06-25T10:31:49.872Z,33.75
2018-06-25T10:32:49.899Z,33.75
2018-06-25T10:33:49.923Z,33.75
2018-06-25T10:34:49.998Z,33.75
2018-06-25T10:35:49.988Z,33.75
2018-06-25T10:36:49.996Z,28.13
2018-06-25T10:37:50.043Z,28.13
2018-06-25T10:38:50.042Z,28.13
2018-06-25T10:39:50.065Z,22.50
2018-06-25T10:40:50.093Z,22.50
2018-06-25T10:41:50.110Z,22.50
2018-06-25T10:42:50.142Z,28.13
2018-06-25T10:43:50.170Z,28.13
2018-06-25T10:44:50.192Z,28.13
2018-06-25T10:45:50.216Z,33.75
2018-06-25T10:46:50.243Z,33.75
2018-06-25T10:47:50.265Z,33.75
2018-06-25T10:48:50.289Z,33.75
2018-06-25T10:49:50.319Z,33.75
2018-06-25T10:50:50.361Z,33.75
2018-06-25T10:51:50.396Z,39.38
2018-06-25T10:52:50.390Z,39.38
2018-06-25T10:53:50.407Z,39.38
2018-06-25T10:54:50.434Z,39.38
2018-06-25T10:55:50.465Z,33.75
2018-06-25T10:56:50.485Z,39.38
2018-06-25T10:57:50.507Z,45.00
2018-06-25T10:58:50.539Z,39.38
2018-06-25T10:59:50.708Z,33.75
2018-06-25T11:00:50.582Z,33.75
2018-06-25T11:01:50.609Z,33.75
2018-06-25T11:02:50.633Z,39.38
2018-06-25T11:03:50.656Z,39.38
2018-06-25T11:04:50.685Z,33.75
2018-06-25T11:05:50.720Z,39.38
2018-06-25T11:06:50.727Z,39.38
2018-06-25T11:07:50.861Z,39.38
2018-06-25T11:08:50.779Z,39.38
2018-06-25T11:09:50.817Z,45.00
2018-06-25T11:10:50.835Z,45.00
2018-06-25T11:11:50.852Z,45.00
2018-06-25T11:12:50.978Z,45.00
2018-06-25T11:13:50.903Z,45.00
2018-06-25T11:14:50.925Z,45.00
2018-06-25T11:15:50.960Z,45.00
2018-06-25T11:16:50.975Z,45.00
2018-06-25T11:17:51.001Z,45.00
2018-06-25T11:18:51.032Z,39.38
2018-06-25T11:19:51.053Z,33.75
2018-06-25T11:20:51.080Z,33.75
2018-06-25T11:21:51.099Z,28.13
2018-06-25T11:22:51.125Z,28.13
2018-06-25T11:23:51.165Z,28.13
2018-06-25T11:24:51.189Z,28.13
2018-06-25T11:25:51.200Z,33.75
2018-06-25T11:26:51.335Z,28.13
2018-06-25T11:27:51.346Z,28.13
2018-06-25T11:28:51.275Z,28.13
2018-06-25T11:29:51.300Z,33.75
2018-06-25T11:30:51.324Z,39.38
2018-06-25T11:31:51.352Z,39.38
2018-06-25T11:32:51.380Z,39.38
2018-06-25T11:33:51.397Z,39.38
2018-06-25T11:34:51.432Z,33.75
2018-06-25T11:35:51.450Z,33.75
2018-06-25T11:36:51.475Z,39.38
2018-06-25T11:37:51.503Z,45.00
2018-06-25T11:38:51.524Z,50.63
2018-06-25T11:39:51.546Z,50.63
2018-06-25T11:40:51.579Z,50.63
2018-06-25T11:41:51.654Z,45.00
2018-06-25T11:42:51.623Z,45.00
2018-06-25T11:43:51.678Z,39.38
2018-06-25T11:44:51.673Z,39.38
2018-06-25T11:45:51.704Z,39.38
2018-06-25T11:46:51.725Z,39.38
2018-06-25T11:47:51.745Z,39.38
2018-06-25T11:48:51.801Z,39.38
2018-06-25T11:49:51.795Z,28.13
2018-06-25T11:50:51.823Z,33.75
2018-06-25T11:51:51.845Z,33.75
2018-06-25T11:52:51.909Z,39.38
2018-06-25T11:53:51.901Z,45.00
2018-06-25T11:54:51.922Z,50.63
2018-06-25T11:55:51.947Z,39.38
2018-06-25T11:56:51.974Z,45.00
2018-06-25T11:57:52.000Z,39.38
2018-06-25T11:58:52.022Z,39.38
2018-06-25T11:59:52.047Z,39.38
2018-06-25T12:00:52.071Z,39.38
2018-06-25T12:01:52.111Z,39.38
2018-06-25T12:02:52.204Z,39.38
2018-06-25T12:03:52.150Z,39.38
2018-06-25T12:04:52.180Z,45.00
2018-06-25T12:05:52.200Z,50.63
2018-06-25T12:06:52.225Z,50.63
2018-06-25T12:07:52.252Z,50.63
2018-06-25T12:08:52.273Z,56.25
2018-06-25T12:09:52.304Z,61.88
2018-06-25T12:10:52.325Z,61.88
2018-06-25T12:11:52.349Z,61.88
2018-06-25T12:12:52.378Z,56.25
2018-06-25T12:13:52.399Z,56.25
2018-06-25T12:14:52.424Z,50.63
2018-06-25T12:15:52.450Z,50.63
2018-06-25T12:16:52.479Z,50.63
2018-06-25T12:17:52.510Z,50.63
2018-06-25T12:18:52.522Z,50.63
2018-06-25T12:19:52.636Z,45.00
2018-06-25T12:20:52.577Z,45.00
2018-06-25T12:21:52.605Z,50.63
2018-06-25T12:22:52.662Z,45.00
2018-06-25T12:23:52.649Z,50.63
2018-06-25T12:24:52.678Z,50.63
2018-06-25T12:25:52.706Z,56.25
2018-06-25T12:26:52.748Z,56.25
2018-06-25T12:27:52.814Z,56.25
2018-06-25T12:28:52.782Z,56.25
2018-06-25T12:29:52.805Z,56.25
2018-06-25T12:30:52.832Z,56.25
2018-06-25T12:31:52.873Z,50.63
2018-06-25T12:32:52.882Z,50.63
2018-06-25T12:33:52.910Z,50.63
2018-06-25T12:34:52.933Z,50.63
2018-06-25T12:35:52.960Z,50.63
2018-06-25T12:36:52.986Z,45.00
2018-06-25T12:37:53.066Z,45.00
2018-06-25T12:38:53.032Z,50.63
2018-06-25T12:39:53.061Z,50.63
2018-06-25T12:40:53.086Z,67.50
2018-06-25T12:41:53.117Z,67.50
2018-06-25T12:42:53.136Z,67.50
2018-06-25T12:43:53.162Z,67.50
2018-06-25T12:44:53.188Z,45.00
2018-06-25T12:45:53.213Z,50.63
2018-06-25T12:46:53.234Z,56.25
2018-06-25T12:47:53.268Z,45.00
2018-06-25T12:48:53.290Z,45.00
2018-06-25T12:49:53.322Z,39.38
2018-06-25T12:50:53.351Z,45.00
2018-06-25T12:51:53.372Z,56.25
2018-06-25T12:52:53.394Z,50.63
2018-06-25T12:53:53.427Z,33.75
2018-06-25T12:54:53.440Z,50.63
2018-06-25T12:55:53.472Z,33.75
2018-06-25T12:56:53.496Z,39.38
2018-06-25T12:57:53.524Z,73.13
2018-06-25T12:58:53.547Z,78.75
2018-06-25T12:59:53.573Z,61.88
2018-06-25T13:00:53.596Z,90.00
2018-06-25T13:01:53.618Z,90.00
2018-06-25T13:02:53.649Z,50.63
2018-06-25T13:03:53.680Z,56.25