createdAt,value
2018-03-23T00:01:38.849Z,78.39
2018-03-23T00:04:08.327Z,78.11
2018-03-23T00:06:37.808Z,78.13
2018-03-23T00:09:06.978Z,77.99
2018-03-23T00:11:36.828Z,78.06
2018-03-23T00:14:06.287Z,77.95
2018-03-23T00:16:36.147Z,78.06
2018-03-23T00:19:05.620Z,78.26
2018-03-23T00:21:35.075Z,78.47
2018-03-23T00:24:04.510Z,78.39
2018-03-23T00:26:33.964Z,78.26
2018-03-23T00:29:03.096Z,78.25
2018-03-23T00:31:32.527Z,78.71
2018-03-23T00:34:02.384Z,78.80
2018-03-23T00:36:31.843Z,78.72
2018-03-23T00:39:01.682Z,78.70
2018-03-23T00:41:31.130Z,78.96
2018-03-23T00:44:00.580Z,78.72
2018-03-23T00:46:30.028Z,78.87
2018-03-23T00:48:59.694Z,78.87
2018-03-23T00:51:29.144Z,78.99
2018-03-23T00:53:58.603Z,79.19
2018-03-23T00:56:28.058Z,79.28
2018-03-23T00:58:57.510Z,79.35
2018-03-23T01:01:26.944Z,79.23
2018-03-23T01:03:56.192Z,79.22
2018-03-23T01:06:26.044Z,79.47
2018-03-23T01:08:56.066Z,79.25
2018-03-23T01:11:25.519Z,79.13
2018-03-23T01:13:54.949Z,79.21
2018-03-23T01:16:24.406Z,79.24
2018-03-23T01:18:54.051Z,79.54
2018-03-23T01:21:23.894Z,79.27
2018-03-23T01:23:53.342Z,79.66
2018-03-23T01:26:22.786Z,79.93
2018-03-23T01:28:52.238Z,79.92
2018-03-23T01:31:21.716Z,79.74
2018-03-23T01:33:51.175Z,79.65
2018-03-23T01:36:20.616Z,79.62
2018-03-23T01:38:50.103Z,79.43
2018-03-23T01:41:19.957Z,79.65
2018-03-23T01:43:49.214Z,79.45
2018-03-23T01:46:19.076Z,79.51
2018-03-23T01:48:48.743Z,79.30
2018-03-23T01:51:18.188Z,79.32
2018-03-23T01:53:47.642Z,79.29
2018-03-23T01:56:17.490Z,79.22
2018-03-23T01:58:46.604Z,79.16
2018-03-23T02:01:16.057Z,79.13
2018-03-23T02:03:45.918Z,79.05
2018-03-23T02:06:15.366Z,79.01
2018-03-23T02:08:45.218Z,79.02
2018-03-23T02:11:14.676Z,78.87
2018-03-23T02:13:44.133Z,79.04
2018-03-23T02:16:13.584Z,79.06
2018-03-23T02:18:43.019Z,79.12
2018-03-23T02:21:12.454Z,79.11
2018-03-23T02:23:41.930Z,78.93
2018-03-23T02:26:11.953Z,78.79
2018-03-23T02:28:41.404Z,78.62
2018-03-23T02:31:10.658Z,78.76
2018-03-23T02:33:40.102Z,78.71
2018-03-23T02:36:09.578Z,78.91
2018-03-23T02:38:39.212Z,79.04
2018-03-23T02:41:08.330Z,78.98
2018-03-23T02:43:37.791Z,79.25
2018-03-23T02:46:07.444Z,79.15
2018-03-23T02:48:36.892Z,79.12
2018-03-23T02:51:06.342Z,78.86
2018-03-23T02:53:35.790Z,78.89
2018-03-23T02:56:05.129Z,78.92
2018-03-23T02:58:34.590Z,78.95
2018-03-23T03:01:03.864Z,78.97
2018-03-23T03:03:33.316Z,79.21
2018-03-23T03:06:02.792Z,79.21
2018-03-23T03:08:32.644Z,78.96
2018-03-23T03:11:02.090Z,79.08
2018-03-23T03:13:31.549Z,78.73
2018-03-23T03:16:00.980Z,78.76
2018-03-23T03:18:30.256Z,78.99
2018-03-23T03:20:59.702Z,78.77
2018-03-23T03:23:29.146Z,78.62
2018-03-23T03:25:58.617Z,78.50
2018-03-23T03:28:28.067Z,78.47
2018-03-23T03:30:57.531Z,78.44
2018-03-23T03:33:27.385Z,78.34
2018-03-23T03:35:56.848Z,78.18
2018-03-23T03:38:26.485Z,78.05
2018-03-23T03:40:56.167Z,78.36
2018-03-23T03:43:26.019Z,78.31
2018-03-23T03:45:55.472Z,78.29
2018-03-23T03:48:24.932Z,78.60
2018-03-23T03:50:54.381Z,78.62
2018-03-23T03:53:23.834Z,78.38
2018-03-23T03:55:53.303Z,78.18
2018-03-23T03:58:23.140Z,78.03
2018-03-23T04:00:52.597Z,77.71
2018-03-23T04:03:22.055Z,77.60
2018-03-23T04:05:51.509Z,77.68
2018-03-23T04:08:20.954Z,77.56
2018-03-23T04:10:50.406Z,77.44
2018-03-23T04:13:19.863Z,77.42
2018-03-23T04:15:49.308Z,77.20
2018-03-23T04:18:18.755Z,77.21
2018-03-23T04:20:48.602Z,77.26
2018-03-23T04:23:18.067Z,77.25
2018-03-23T04:25:47.913Z,77.12
2018-03-23T04:28:17.363Z,76.96
2018-03-23T04:30:46.829Z,76.98
2018-03-23T04:33:16.339Z,76.95
2018-03-23T04:35:45.777Z,76.91
2018-03-23T04:38:15.261Z,77.05
2018-03-23T04:40:44.739Z,77.03
2018-03-23T04:43:14.177Z,77.03
2018-03-23T04:45:43.637Z,77.00
2018-03-23T04:48:13.481Z,77.12
2018-03-23T04:50:42.923Z,76.91
2018-03-23T04:53:12.396Z,77.00
2018-03-23T04:55:41.836Z,76.86
2018-03-23T04:58:11.295Z,76.77
2018-03-23T05:00:40.769Z,76.68
2018-03-23T05:03:10.610Z,76.84
2018-03-23T05:05:40.063Z,77.11
2018-03-23T05:08:09.523Z,76.94
2018-03-23T05:10:38.985Z,77.23
2018-03-23T05:13:08.852Z,77.16
2018-03-23T05:15:38.507Z,77.18
2018-03-23T05:18:08.673Z,77.14
2018-03-23T05:20:38.168Z,77.04
2018-03-23T05:23:07.621Z,76.94
2018-03-23T05:25:37.099Z,76.77
2018-03-23T05:28:06.519Z,76.90
2018-03-23T05:30:35.987Z,77.22
2018-03-23T05:33:05.437Z,77.23
2018-03-23T05:35:34.913Z,77.12
2018-03-23T05:38:04.367Z,77.13
2018-03-23T05:40:34.208Z,77.29
2018-03-23T05:43:03.659Z,77.54
2018-03-23T05:45:33.094Z,77.51
2018-03-23T05:48:02.571Z,77.62
2018-03-23T05:50:32.009Z,77.33
2018-03-23T05:53:03.154Z,77.23
2018-03-23T05:55:32.599Z,77.00
2018-03-23T05:58:02.047Z,77.23
2018-03-23T06:00:32.280Z,76.96
2018-03-23T06:03:01.923Z,77.04
2018-03-23T06:05:31.387Z,76.97
2018-03-23T06:08:01.057Z,77.17
2018-03-23T06:10:30.505Z,77.06
2018-03-23T06:13:00.376Z,77.01
2018-03-23T06:15:29.829Z,76.72
2018-03-23T06:18:00.232Z,76.70
2018-03-23T06:20:29.933Z,76.79
2018-03-23T06:22:59.391Z,76.52
2018-03-23T06:25:28.838Z,76.23
2018-03-23T06:27:58.299Z,76.25
2018-03-23T06:30:27.682Z,76.06
2018-03-23T06:32:57.145Z,76.25
2018-03-23T06:35:26.795Z,76.11
2018-03-23T06:37:56.631Z,76.25
2018-03-23T06:40:26.105Z,76.29
2018-03-23T06:42:56.520Z,76.36
2018-03-23T06:45:25.983Z,76.10
2018-03-23T06:47:55.441Z,76.15
2018-03-23T06:50:25.284Z,75.89
2018-03-23T06:52:54.735Z,75.67
2018-03-23T06:55:24.183Z,76.03
2018-03-23T06:57:53.443Z,76.08
2018-03-23T07:00:22.909Z,75.93
2018-03-23T07:02:52.383Z,75.64
2018-03-23T07:05:22.229Z,75.46
2018-03-23T07:07:51.671Z,75.37
2018-03-23T07:10:21.113Z,75.44
2018-03-23T07:12:50.615Z,75.30
2018-03-23T07:15:20.058Z,74.72
2018-03-23T07:17:49.504Z,74.98
2018-03-23T07:20:19.388Z,74.84
2018-03-23T07:22:48.565Z,75.12
2018-03-23T07:25:17.836Z,75.00
2018-03-23T07:27:47.300Z,75.19
2018-03-23T07:30:16.935Z,74.78
2018-03-23T07:32:46.768Z,74.71
2018-03-23T07:35:16.215Z,75.03
2018-03-23T07:37:45.707Z,74.94
2018-03-23T07:40:15.703Z,75.46
2018-03-23T07:42:45.186Z,75.20
2018-03-23T07:45:15.023Z,75.06
2018-03-23T07:47:44.675Z,75.10
2018-03-23T07:50:14.145Z,74.17
2018-03-23T07:52:43.605Z,73.99
2018-03-23T07:55:13.443Z,73.80
2018-03-23T07:57:43.125Z,73.62
2018-03-23T08:00:12.778Z,73.74
2018-03-23T08:02:42.239Z,73.21
2018-03-23T08:05:12.103Z,73.19
2018-03-23T08:07:41.767Z,72.65
2018-03-23T08:10:11.620Z,72.43
2018-03-23T08:12:41.094Z,73.13
2018-03-23T08:15:11.238Z,72.87
2018-03-23T08:17:40.683Z,73.17
2018-03-23T08:20:10.123Z,72.61
2018-03-23T08:22:39.583Z,72.95
2018-03-23T08:25:09.257Z,72.73
2018-03-23T08:27:38.699Z,71.91
2018-03-23T08:30:08.156Z,72.06
2018-03-23T08:32:37.594Z,72.06
2018-03-23T08:35:07.073Z,71.87
2018-03-23T08:37:36.515Z,71.76
2018-03-23T08:40:05.395Z,71.81
2018-03-23T08:42:34.868Z,71.33
2018-03-23T08:45:03.809Z,70.94
2018-03-23T08:47:34.137Z,70.69
2018-03-23T08:50:03.609Z,70.34
2018-03-23T08:52:33.075Z,70.79
2018-03-23T08:55:02.795Z,70.77
2018-03-23T08:57:33.623Z,70.51
2018-03-23T09:00:03.476Z,70.17
2018-03-23T09:02:32.935Z,69.92
2018-03-23T09:05:02.781Z,70.04
2018-03-23T09:07:32.235Z,70.34
2018-03-23T09:10:01.425Z,69.94
2018-03-23T09:12:30.877Z,69.65
2018-03-23T09:15:00.359Z,69.01
2018-03-23T09:17:30.207Z,69.84
2018-03-23T09:19:59.665Z,69.43
2018-03-23T09:22:29.147Z,69.01
2018-03-23T09:24:58.592Z,69.06
2018-03-23T09:27:28.628Z,67.59
2018-03-23T09:29:58.087Z,66.81
2018-03-23T09:32:27.544Z,66.85
2018-03-23T09:34:56.992Z,66.79
2018-03-23T09:37:26.464Z,67.10
2018-03-23T09:39:55.750Z,66.53
2018-03-23T09:42:25.194Z,66.61
2018-03-23T09:44:54.654Z,66.51
2018-03-23T09:47:24.110Z,66.07
2018-03-23T09:49:53.557Z,66.22
2018-03-23T09:52:23.258Z,64.95
2018-03-23T09:54:53.110Z,64.60
2018-03-23T09:57:22.585Z,65.06
2018-03-23T09:59:52.219Z,63.79
2018-03-23T10:02:21.676Z,63.63
2018-03-23T10:04:51.132Z,63.21
2018-03-23T10:07:20.598Z,62.60
2018-03-23T10:09:50.316Z,61.34
2018-03-23T10:12:19.924Z,61.83
2018-03-23T10:14:49.601Z,60.21
2018-03-23T10:17:19.070Z,60.26
2018-03-23T10:19:48.532Z,60.67
2018-03-23T10:22:18.385Z,60.51
2018-03-23T10:24:47.836Z,60.19
2018-03-23T10:27:17.285Z,59.66
2018-03-23T10:29:46.756Z,58.96
2018-03-23T10:32:16.608Z,58.99
2018-03-23T10:34:46.048Z,58.03
2018-03-23T10:37:15.300Z,58.12
2018-03-23T10:39:44.743Z,58.13
2018-03-23T10:42:14.218Z,59.53
2018-03-23T10:44:43.892Z,60.37
2018-03-23T10:47:13.771Z,61.14
2018-03-23T10:49:43.216Z,59.96
2018-03-23T10:52:13.069Z,59.44
2018-03-23T10:54:42.524Z,59.15
2018-03-23T10:57:11.989Z,58.56
2018-03-23T10:59:41.446Z,56.57
2018-03-23T11:02:12.896Z,56.27
2018-03-23T11:04:42.724Z,55.90
2018-03-23T11:07:12.759Z,55.11
2018-03-23T11:09:42.192Z,54.35
2018-03-23T11:12:11.700Z,54.67
2018-03-23T11:14:41.152Z,54.94
2018-03-23T11:17:10.598Z,54.90
2018-03-23T11:19:40.044Z,55.89
2018-03-23T11:22:09.895Z,54.53
2018-03-23T11:24:39.331Z,54.05
2018-03-23T11:27:08.448Z,53.19
2018-03-23T11:29:37.926Z,53.43
2018-03-23T11:32:07.390Z,54.79
2018-03-23T11:34:36.841Z,51.43
2018-03-23T11:37:06.285Z,50.46
2018-03-23T11:39:35.874Z,49.49
2018-03-23T11:42:05.722Z,48.68
2018-03-23T11:44:35.184Z,48.01
2018-03-23T11:47:04.625Z,48.74
2018-03-23T11:49:33.876Z,51.42
2018-03-23T11:52:03.350Z,53.62
2018-03-23T11:54:32.795Z,55.35
2018-03-23T11:57:02.267Z,56.52
2018-03-23T11:59:31.754Z,58.14
2018-03-23T12:02:00.923Z,58.83
2018-03-23T12:04:30.536Z,58.02
2018-03-23T12:07:00.402Z,57.84
2018-03-23T12:09:29.840Z,57.54
2018-03-23T12:11:59.704Z,58.59
2018-03-23T12:14:29.222Z,58.37
2018-03-23T12:16:59.214Z,59.71
2018-03-23T12:19:28.674Z,58.99
2018-03-23T12:21:58.127Z,58.06
2018-03-23T12:24:27.588Z,58.67
2018-03-23T12:26:57.439Z,58.11
2018-03-23T12:29:26.876Z,56.77
2018-03-23T12:31:56.336Z,54.79
2018-03-23T12:34:26.163Z,52.35
2018-03-23T12:36:55.608Z,51.83
2018-03-23T12:39:25.058Z,50.39
2018-03-23T12:41:54.266Z,49.92
2018-03-23T12:44:23.708Z,50.57
2018-03-23T12:46:53.150Z,52.59
2018-03-23T12:49:22.990Z,52.00
2018-03-23T12:51:52.424Z,52.47
2018-03-23T12:54:21.918Z,53.00
2018-03-23T12:56:51.366Z,50.84
2018-03-23T12:59:20.817Z,50.61
2018-03-23T13:01:50.266Z,51.00
2018-03-23T13:04:19.697Z,50.07
2018-03-23T13:06:49.774Z,49.93
2018-03-23T13:09:19.258Z,49.28
2018-03-23T13:11:48.716Z,49.69
2018-03-23T13:14:18.567Z,49.97
2018-03-23T13:16:48.022Z,48.82
2018-03-23T13:19:17.478Z,48.94
2018-03-23T13:21:46.924Z,50.22
2018-03-23T13:24:16.388Z,49.63
2018-03-23T13:26:45.820Z,48.97
2018-03-23T13:29:15.254Z,49.85
2018-03-23T13:31:45.100Z,48.26
2018-03-23T13:34:14.365Z,49.51
2018-03-23T13:36:44.226Z,49.14
2018-03-23T13:39:13.516Z,52.08
2018-03-23T13:41:42.976Z,52.23
2018-03-23T13:44:12.414Z,51.75
2018-03-23T13:46:41.884Z,51.11
2018-03-23T13:49:11.525Z,49.91
2018-03-23T13:51:40.983Z,48.03
2018-03-23T13:54:10.452Z,48.26
2018-03-23T13:56:39.896Z,48.74
2018-03-23T13:59:15.082Z,49.72
2018-03-23T14:01:44.609Z,48.97
2018-03-23T14:04:14.054Z,50.67
2018-03-23T14:06:43.314Z,50.06
2018-03-23T14:09:12.759Z,50.52
2018-03-23T14:11:42.080Z,52.01
2018-03-23T14:14:11.676Z,53.88
2018-03-23T14:16:41.508Z,51.20
2018-03-23T14:19:11.348Z,50.97
2018-03-23T14:21:40.788Z,51.76
2018-03-23T14:24:10.232Z,51.59
2018-03-23T14:26:40.074Z,50.63
2018-03-23T14:29:09.530Z,49.40
2018-03-23T14:31:39.395Z,51.69
2018-03-23T14:34:08.506Z,49.33
2018-03-23T14:36:38.084Z,50.37
2018-03-23T14:39:07.524Z,52.61
2018-03-23T14:41:36.982Z,51.41
2018-03-23T14:44:05.854Z,51.73
2018-03-23T14:46:35.366Z,51.65
2018-03-23T14:49:05.400Z,51.39
2018-03-23T14:51:34.856Z,49.82
2018-03-23T14:54:04.306Z,50.69
2018-03-23T14:56:33.956Z,50.77
2018-03-23T14:59:08.962Z,50.06
2018-03-23T15:01:38.416Z,49.53
2018-03-23T15:04:07.856Z,49.53
2018-03-23T15:06:37.393Z,49.85
2018-03-23T15:09:06.186Z,49.24
2018-03-23T15:11:35.619Z,48.49
2018-03-23T15:14:15.772Z,48.04
2018-03-23T15:16:44.994Z,47.48
2018-03-23T15:19:14.524Z,46.81
2018-03-23T15:21:44.026Z,46.92
2018-03-23T15:24:13.626Z,46.48
2018-03-23T15:26:43.095Z,46.44
2018-03-23T15:29:12.568Z,45.72
2018-03-23T15:31:42.088Z,46.04
2018-03-23T15:34:11.627Z,44.83
2018-03-23T15:36:41.562Z,46.17
2018-03-23T15:39:10.793Z,46.78
2018-03-23T15:41:40.230Z,46.33
2018-03-23T15:44:09.720Z,46.89
2018-03-23T15:46:39.214Z,47.53
2018-03-23T15:49:08.953Z,47.53
2018-03-23T15:51:38.820Z,47.07
2018-03-23T15:54:08.411Z,47.88
2018-03-23T15:56:37.856Z,48.18
2018-03-23T15:59:07.387Z,47.45
2018-03-23T16:01:37.230Z,47.62
2018-03-23T16:04:06.751Z,47.84
2018-03-23T16:06:36.245Z,49.10
2018-03-23T16:09:05.990Z,48.06
2018-03-23T16:11:35.512Z,48.17
2018-03-23T16:14:05.094Z,48.57
2018-03-23T16:16:34.747Z,48.22
2018-03-23T16:19:04.776Z,48.86
2018-03-23T16:21:34.357Z,49.08
2018-03-23T16:24:03.990Z,49.04
2018-03-23T16:26:33.565Z,48.21
2018-03-23T16:29:03.002Z,48.26
2018-03-23T16:31:32.835Z,48.57
2018-03-23T16:34:02.663Z,48.55
2018-03-23T16:36:32.187Z,48.48
2018-03-23T16:39:01.653Z,49.15
2018-03-23T16:41:31.719Z,48.03
2018-03-23T16:44:01.293Z,48.30
2018-03-23T16:46:30.785Z,48.22
2018-03-23T16:49:00.280Z,48.66
2018-03-23T16:51:29.974Z,51.94
2018-03-23T16:54:00.075Z,51.81
2018-03-23T16:56:30.154Z,52.57
2018-03-23T16:58:59.685Z,52.58
2018-03-23T17:01:29.277Z,52.61
2018-03-23T17:03:58.973Z,52.27
2018-03-23T17:06:28.680Z,52.49
2018-03-23T17:08:58.185Z,52.77
2018-03-23T17:11:27.655Z,53.26
2018-03-23T17:13:57.229Z,53.61
2018-03-23T17:16:26.711Z,53.68
2018-03-23T17:18:56.343Z,54.07
2018-03-23T17:21:25.976Z,54.53
2018-03-23T17:23:55.919Z,54.54
2018-03-23T17:26:26.571Z,54.65
2018-03-23T17:28:56.048Z,54.87
2018-03-23T17:31:26.098Z,55.16
2018-03-23T17:33:55.623Z,55.28
2018-03-23T17:36:25.478Z,56.05
2018-03-23T17:38:55.218Z,56.28
2018-03-23T17:41:25.525Z,56.32
2018-03-23T17:43:55.038Z,56.56
2018-03-23T17:46:25.137Z,58.11
2018-03-23T17:48:54.737Z,58.17
2018-03-23T17:51:24.085Z,58.71
2018-03-23T17:53:53.642Z,58.98
2018-03-23T17:56:23.168Z,59.52
2018-03-23T17:58:52.577Z,60.31
2018-03-23T18:01:22.339Z,60.79
2018-03-23T18:03:51.925Z,60.51
2018-03-23T18:06:21.746Z,60.81
2018-03-23T18:08:51.534Z,61.08
2018-03-23T18:11:21.343Z,61.07
2018-03-23T18:13:51.137Z,60.77
2018-03-23T18:16:20.721Z,61.17
2018-03-23T18:18:50.535Z,61.67
2018-03-23T18:21:20.717Z,62.05
2018-03-23T18:23:50.541Z,62.22
2018-03-23T18:26:20.161Z,62.96
2018-03-23T18:28:50.142Z,63.02
2018-03-23T18:31:19.795Z,63.71
2018-03-23T18:33:49.347Z,63.72
2018-03-23T18:36:20.303Z,63.69
2018-03-23T18:38:49.963Z,63.00
2018-03-23T18:41:19.783Z,63.27
2018-03-23T18:43:50.927Z,63.32
2018-03-23T18:46:20.937Z,63.03
2018-03-23T18:48:50.773Z,62.83
2018-03-23T18:51:20.993Z,63.02
2018-03-23T18:53:50.873Z,63.49
2018-03-23T18:56:20.959Z,63.63
2018-03-23T18:58:50.511Z,63.85
2018-03-23T19:01:20.262Z,64.10
2018-03-23T19:03:50.487Z,64.73
2018-03-23T19:06:20.113Z,64.69
2018-03-23T19:08:49.943Z,64.96
2018-03-23T19:11:19.586Z,64.90
2018-03-23T19:13:49.439Z,65.05
2018-03-23T19:16:19.275Z,65.16
2018-03-23T19:18:48.915Z,65.31
2018-03-23T19:21:18.550Z,65.10
2018-03-23T19:23:48.637Z,64.91
2018-03-23T19:26:18.905Z,64.32
2018-03-23T19:28:48.766Z,64.52
2018-03-23T19:31:19.221Z,64.84
2018-03-23T19:33:49.403Z,64.86
2018-03-23T19:36:19.069Z,65.23
2018-03-23T19:38:49.353Z,65.10
2018-03-23T19:41:19.409Z,65.18
2018-03-23T19:43:49.667Z,65.46
2018-03-23T19:46:19.175Z,65.66
2018-03-23T19:48:48.940Z,65.45
2018-03-23T19:51:18.720Z,65.93
2018-03-23T19:53:48.665Z,66.65
2018-03-23T19:56:17.861Z,67.11
2018-03-23T19:58:47.363Z,67.07
2018-03-23T20:01:17.123Z,67.37
2018-03-23T20:03:46.535Z,67.34
2018-03-23T20:06:16.153Z,67.56
2018-03-23T20:08:45.937Z,67.65
2018-03-23T20:11:15.589Z,67.72
2018-03-23T20:16:45.057Z,67.87
2018-03-23T20:19:14.933Z,67.67
2018-03-23T20:21:44.601Z,68.16
2018-03-23T20:24:19.437Z,67.83
2018-03-23T20:26:48.485Z,67.86
2018-03-23T20:29:18.419Z,67.85
2018-03-23T20:31:53.411Z,67.95
2018-03-23T20:34:22.867Z,67.79
2018-03-23T20:36:52.341Z,68.34
2018-03-23T20:39:21.819Z,68.27
2018-03-23T20:41:51.281Z,67.92
2018-03-23T20:44:20.735Z,68.11
2018-03-23T20:46:50.205Z,67.67
2018-03-23T20:49:19.701Z,67.63
2018-03-23T20:51:49.175Z,67.38
2018-03-23T20:54:18.633Z,67.71
2018-03-23T20:56:48.132Z,68.01
2018-03-23T20:59:17.397Z,68.12
2018-03-23T21:01:47.451Z,68.77
2018-03-23T21:04:16.961Z,69.09
2018-03-23T21:06:46.432Z,69.85
2018-03-23T21:09:16.307Z,70.56
2018-03-23T21:11:46.007Z,70.66
2018-03-23T21:14:15.349Z,71.54
2018-03-23T21:16:45.240Z,71.90
2018-03-23T21:19:14.912Z,71.75
2018-03-23T21:21:44.384Z,71.78
2018-03-23T21:24:14.251Z,71.74
2018-03-23T21:26:44.184Z,71.34
2018-03-23T21:29:13.710Z,71.15
2018-03-23T21:35:19.395Z,71.12
2018-03-23T21:37:49.550Z,71.11
2018-03-23T21:40:19.323Z,71.69
2018-03-23T21:42:49.076Z,72.21
2018-03-23T21:45:18.744Z,72.52
2018-03-23T21:47:48.938Z,72.71
2018-03-23T21:50:18.844Z,73.92
2018-03-23T21:52:48.476Z,74.87
2018-03-23T21:55:20.391Z,75.54
2018-03-23T21:57:55.573Z,75.92
2018-03-23T22:00:30.798Z,76.23
2018-03-23T22:03:00.664Z,76.92
2018-03-23T22:05:30.192Z,77.63
2018-03-23T22:07:59.789Z,77.73
2018-03-23T22:10:29.350Z,78.23
2018-03-23T22:12:58.836Z,78.64
2018-03-23T22:15:28.290Z,78.92
2018-03-23T22:17:57.758Z,78.99
2018-03-23T22:20:27.241Z,78.93
2018-03-23T22:22:56.706Z,78.61
2018-03-23T22:25:26.186Z,78.94
2018-03-23T22:27:55.892Z,79.24
2018-03-23T22:30:25.773Z,79.30
2018-03-23T22:32:55.620Z,79.77
2018-03-23T22:35:25.516Z,79.90
2018-03-23T22:37:54.992Z,80.18
2018-03-23T22:40:25.226Z,80.64
2018-03-23T22:42:54.680Z,80.70
2018-03-23T22:45:24.315Z,80.25
2018-03-23T22:47:53.828Z,80.28
2018-03-23T22:50:23.279Z,80.11
2018-03-23T22:52:52.728Z,80.00
2018-03-23T22:55:22.187Z,79.95
2018-03-23T22:57:51.646Z,79.54
2018-03-23T23:00:20.552Z,79.57
2018-03-23T23:02:50.012Z,79.56
2018-03-23T23:05:19.862Z,79.82
2018-03-23T23:07:49.340Z,80.05
2018-03-23T23:10:20.069Z,80.50
2018-03-23T23:12:49.932Z,80.98
2018-03-23T23:15:19.380Z,81.20
2018-03-23T23:17:49.240Z,81.36
2018-03-23T23:20:18.692Z,81.65
2018-03-23T23:22:48.562Z,81.77
2018-03-23T23:25:18.034Z,81.90
2018-03-23T23:27:47.494Z,82.18
2018-03-23T23:30:16.945Z,82.21
2018-03-23T23:32:46.414Z,82.21
2018-03-23T23:35:15.872Z,82.32
2018-03-23T23:37:45.364Z,82.37
2018-03-23T23:40:14.840Z,82.45
2018-03-23T23:42:44.684Z,82.55
2018-03-23T23:45:14.144Z,82.45
2018-03-23T23:47:43.600Z,82.26
2018-03-23T23:50:13.046Z,82.45
2018-03-23T23:52:42.528Z,82.64
2018-03-23T23:55:12.065Z,82.62
2018-03-23T23:57:41.506Z,82.83
