createdAt,value
2018-10-05T00:01:46.069Z,5.32
2018-10-05T00:04:16.443Z,5.33
2018-10-05T00:06:46.995Z,5.27
2018-10-05T00:09:17.319Z,5.23
2018-10-05T00:11:47.929Z,5.22
2018-10-05T00:14:18.243Z,5.25
2018-10-05T00:16:48.651Z,5.21
2018-10-05T00:19:19.034Z,5.20
2018-10-05T00:21:49.299Z,5.18
2018-10-05T00:24:19.562Z,5.18
2018-10-05T00:26:49.879Z,5.20
2018-10-05T00:29:20.235Z,5.14
2018-10-05T00:31:57.014Z,5.08
2018-10-05T00:34:27.380Z,5.07
2018-10-05T00:36:57.658Z,5.01
2018-10-05T00:39:27.982Z,4.95
2018-10-05T00:41:58.320Z,4.93
2018-10-05T00:44:28.662Z,4.91
2018-10-05T00:46:59.048Z,4.91
2018-10-05T00:49:29.424Z,4.91
2018-10-05T00:51:59.854Z,4.93
2018-10-05T00:54:30.199Z,4.94
2018-10-05T00:57:00.497Z,4.89
2018-10-05T00:59:30.931Z,4.91
2018-10-05T01:02:01.239Z,4.90
2018-10-05T01:04:31.598Z,4.86
2018-10-05T01:07:02.038Z,4.81
2018-10-05T01:09:32.460Z,4.81
2018-10-05T01:12:02.808Z,4.78
2018-10-05T01:14:33.204Z,4.71
2018-10-05T01:17:03.493Z,4.64
2018-10-05T01:19:35.082Z,4.61
2018-10-05T01:22:05.758Z,4.60
2018-10-05T01:24:36.185Z,4.56
2018-10-05T01:27:06.546Z,4.49
2018-10-05T01:29:36.874Z,4.47
2018-10-05T01:32:07.372Z,4.42
2018-10-05T01:34:41.096Z,4.38
2018-10-05T01:37:11.428Z,4.35
2018-10-05T01:39:41.880Z,4.29
2018-10-05T01:42:12.192Z,4.25
2018-10-05T01:44:42.548Z,4.21
2018-10-05T01:47:12.878Z,4.22
2018-10-05T01:49:43.411Z,4.19
2018-10-05T01:52:16.020Z,4.15
2018-10-05T01:54:46.374Z,4.14
2018-10-05T01:57:16.658Z,4.09
2018-10-05T01:59:47.038Z,4.03
2018-10-05T02:02:17.383Z,4.02
2018-10-05T02:04:47.762Z,4.03
2018-10-05T02:07:18.201Z,4.00
2018-10-05T02:09:48.556Z,3.97
2018-10-05T02:12:18.874Z,3.95
2018-10-05T02:14:49.254Z,3.95
2018-10-05T02:17:19.607Z,3.93
2018-10-05T02:19:49.946Z,3.89
2018-10-05T02:22:20.238Z,3.89
2018-10-05T02:24:50.536Z,3.83
2018-10-05T02:27:20.880Z,3.78
2018-10-05T02:29:52.042Z,3.72
2018-10-05T02:32:22.348Z,3.72
2018-10-05T02:34:52.736Z,3.67
2018-10-05T02:37:23.501Z,3.66
2018-10-05T02:39:59.855Z,3.66
2018-10-05T02:42:30.217Z,3.68
2018-10-05T02:45:00.604Z,3.70
2018-10-05T02:47:30.899Z,3.71
2018-10-05T02:50:01.251Z,3.68
2018-10-05T02:52:31.719Z,3.64
2018-10-05T02:55:02.074Z,3.65
2018-10-05T02:57:32.405Z,3.59
2018-10-05T03:00:02.698Z,3.55
2018-10-05T03:02:34.256Z,3.51
2018-10-05T03:05:04.609Z,3.49
2018-10-05T03:07:35.069Z,3.48
2018-10-05T03:10:05.413Z,3.48
2018-10-05T03:12:35.761Z,3.40
2018-10-05T03:15:06.235Z,3.39
2018-10-05T03:17:36.533Z,3.35
2018-10-05T03:20:06.909Z,3.30
2018-10-05T03:22:37.238Z,3.29
2018-10-05T03:25:07.611Z,3.32
2018-10-05T03:27:38.041Z,3.27
2018-10-05T03:30:08.763Z,3.23
2018-10-05T03:32:39.151Z,3.19
2018-10-05T03:35:09.441Z,3.19
2018-10-05T03:37:39.747Z,3.20
2018-10-05T03:40:10.115Z,3.18
2018-10-05T03:42:40.696Z,3.17
2018-10-05T03:45:11.023Z,3.14
2018-10-05T03:47:41.468Z,3.16
2018-10-05T03:50:11.795Z,3.12
2018-10-05T03:52:42.275Z,3.08
2018-10-05T03:55:12.582Z,3.08
2018-10-05T03:57:43.010Z,3.06
2018-10-05T04:00:13.325Z,3.02
2018-10-05T04:02:43.634Z,3.02
2018-10-05T04:05:13.982Z,3.08
2018-10-05T04:07:44.299Z,3.08
2018-10-05T04:10:14.698Z,3.08
2018-10-05T04:12:44.942Z,3.10
2018-10-05T04:15:15.316Z,3.10
2018-10-05T04:17:45.662Z,3.08
2018-10-05T04:20:16.128Z,3.07
2018-10-05T04:22:46.615Z,3.08
2018-10-05T04:25:17.130Z,3.09
2018-10-05T04:27:47.512Z,3.11
2018-10-05T04:30:17.925Z,3.08
2018-10-05T04:32:48.220Z,3.04
2018-10-05T04:35:18.608Z,2.99
2018-10-05T04:37:48.914Z,2.99
2018-10-05T04:40:19.289Z,2.94
2018-10-05T04:42:49.709Z,2.94
2018-10-05T04:45:20.222Z,2.93
2018-10-05T04:47:50.549Z,2.95
2018-10-05T04:50:20.913Z,2.99
2018-10-05T04:52:51.339Z,3.08
2018-10-05T04:55:21.699Z,3.11
2018-10-05T04:57:52.038Z,3.15
2018-10-05T05:00:22.394Z,3.14
2018-10-05T05:02:55.594Z,3.06
2018-10-05T05:05:26.176Z,3.08
2018-10-05T05:07:56.483Z,3.13
2018-10-05T05:10:26.978Z,3.11
2018-10-05T05:12:57.395Z,3.11
2018-10-05T05:15:27.793Z,3.11
2018-10-05T05:17:58.185Z,3.10
2018-10-05T05:20:28.540Z,3.09
2018-10-05T05:22:58.815Z,3.05
2018-10-05T05:25:29.296Z,3.05
2018-10-05T05:27:59.666Z,3.05
2018-10-05T05:30:30.028Z,3.05
2018-10-05T05:33:00.396Z,3.05
2018-10-05T05:35:30.772Z,3.06
2018-10-05T05:38:01.141Z,3.16
2018-10-05T05:40:31.504Z,3.24
2018-10-05T05:43:01.794Z,3.23
2018-10-05T05:45:32.226Z,3.22
2018-10-05T05:48:02.614Z,3.22
2018-10-05T05:50:33.030Z,3.24
2018-10-05T05:53:03.316Z,3.27
2018-10-05T05:55:33.664Z,3.29
2018-10-05T05:58:03.997Z,3.37
2018-10-05T06:00:34.312Z,3.49
2018-10-05T06:03:04.612Z,3.59
2018-10-05T06:05:34.916Z,3.81
2018-10-05T06:08:05.252Z,3.99
2018-10-05T06:10:35.685Z,4.10
2018-10-05T06:13:06.095Z,4.24
2018-10-05T06:15:36.484Z,4.39
2018-10-05T06:18:06.822Z,4.51
2018-10-05T06:20:37.082Z,4.66
2018-10-05T06:23:07.461Z,4.77
2018-10-05T06:25:37.986Z,4.89
2018-10-05T06:28:08.514Z,5.11
2018-10-05T06:30:38.866Z,5.27
2018-10-05T06:33:09.182Z,5.48
2018-10-05T06:35:39.488Z,5.69
2018-10-05T06:38:09.787Z,5.88
2018-10-05T06:40:40.184Z,6.12
2018-10-05T06:43:10.444Z,6.49
2018-10-05T06:45:40.872Z,6.59
2018-10-05T06:48:11.239Z,6.76
2018-10-05T06:50:41.631Z,6.94
2018-10-05T06:53:11.996Z,7.25
2018-10-05T06:55:42.370Z,7.53
2018-10-05T06:58:12.665Z,7.79
2018-10-05T07:00:43.119Z,8.05
2018-10-05T07:03:13.442Z,8.37
2018-10-05T07:05:43.811Z,8.65
2018-10-05T07:08:14.142Z,8.97
2018-10-05T07:10:44.443Z,9.12
2018-10-05T07:13:14.743Z,9.27
2018-10-05T07:15:45.114Z,9.47
2018-10-05T07:18:15.381Z,9.72
2018-10-05T07:20:45.739Z,9.92
2018-10-05T07:23:15.995Z,10.16
2018-10-05T07:25:46.319Z,10.57
2018-10-05T07:28:16.792Z,10.77
2018-10-05T07:30:47.010Z,11.33
2018-10-05T07:33:17.374Z,11.57
2018-10-05T07:35:47.677Z,11.76
2018-10-05T07:38:22.065Z,11.69
2018-10-05T07:40:56.235Z,11.73
2018-10-05T07:43:26.557Z,11.85
2018-10-05T07:45:56.903Z,11.83
2018-10-05T07:48:27.231Z,12.44
2018-10-05T07:50:57.607Z,12.82
2018-10-05T07:53:27.861Z,13.12
2018-10-05T07:55:58.205Z,13.41
2018-10-05T07:58:28.963Z,13.78
2018-10-05T08:00:59.329Z,14.02
2018-10-05T08:03:29.645Z,14.23
2018-10-05T08:06:00.197Z,14.64
2018-10-05T08:08:30.439Z,14.92
2018-10-05T08:11:00.754Z,15.05
2018-10-05T08:13:31.064Z,15.42
2018-10-05T08:16:01.497Z,15.49
2018-10-05T08:18:31.753Z,15.57
2018-10-05T08:21:02.082Z,15.42
2018-10-05T08:23:32.521Z,15.41
2018-10-05T08:26:02.924Z,15.74
2018-10-05T08:28:39.047Z,15.74
2018-10-05T08:31:09.341Z,16.72
2018-10-05T08:33:39.648Z,17.29
2018-10-05T08:36:11.729Z,17.37
2018-10-05T08:38:42.168Z,17.36
2018-10-05T08:41:12.444Z,17.68
2018-10-05T08:43:42.794Z,18.18
2018-10-05T08:46:13.103Z,17.76
2018-10-05T08:48:43.420Z,17.94
2018-10-05T08:51:13.673Z,18.20
2018-10-05T08:53:43.999Z,18.29
2018-10-05T08:56:14.395Z,18.25
2018-10-05T08:58:44.809Z,18.32
2018-10-05T09:01:15.167Z,18.61
2018-10-05T09:03:45.538Z,19.22
2018-10-05T09:06:15.838Z,20.00
2018-10-05T09:08:46.246Z,19.98
2018-10-05T09:11:16.669Z,19.75
2018-10-05T09:13:47.249Z,19.97
2018-10-05T09:16:17.586Z,19.64
2018-10-05T09:18:47.820Z,20.09
2018-10-05T09:21:18.182Z,20.85
2018-10-05T09:23:48.769Z,21.36
2018-10-05T09:26:19.038Z,21.85
2018-10-05T09:28:49.418Z,22.44
2018-10-05T09:31:19.676Z,22.23
2018-10-05T09:33:50.318Z,22.38
2018-10-05T09:36:20.796Z,22.60
2018-10-05T09:38:51.016Z,22.78
2018-10-05T09:41:21.330Z,22.59
2018-10-05T09:43:51.722Z,22.61
2018-10-05T09:46:22.024Z,22.38
2018-10-05T09:48:52.313Z,22.70
2018-10-05T09:51:22.580Z,22.80
2018-10-05T09:53:53.175Z,23.60
2018-10-05T09:56:23.439Z,23.92
2018-10-05T09:58:53.785Z,24.86
2018-10-05T10:01:29.281Z,24.17
2018-10-05T10:03:59.607Z,23.69
2018-10-05T10:06:29.998Z,23.57
2018-10-05T10:09:00.264Z,22.92
2018-10-05T10:11:30.558Z,22.60
2018-10-05T10:14:00.971Z,22.69
2018-10-05T10:16:31.512Z,23.11
2018-10-05T10:19:01.928Z,23.55
2018-10-05T10:21:32.540Z,23.64
2018-10-05T10:24:02.836Z,23.50
2018-10-05T10:26:33.185Z,23.53
2018-10-05T10:29:03.563Z,24.11
2018-10-05T10:31:33.920Z,24.99
2018-10-05T10:34:04.178Z,25.38
2018-10-05T10:36:34.835Z,25.48
2018-10-05T10:39:06.597Z,24.45
2018-10-05T10:41:37.390Z,24.73
2018-10-05T10:44:07.811Z,25.58
2018-10-05T10:46:38.102Z,25.11
2018-10-05T10:49:08.588Z,25.08
2018-10-05T10:51:38.959Z,25.84
2018-10-05T10:54:09.320Z,25.02
2018-10-05T10:56:39.674Z,25.32
2018-10-05T10:59:10.055Z,26.17
2018-10-05T11:01:40.502Z,26.88
2018-10-05T11:04:10.894Z,26.36
2018-10-05T11:06:41.348Z,26.12
2018-10-05T11:09:11.698Z,26.16
2018-10-05T11:11:42.112Z,26.43
2018-10-05T11:14:12.490Z,25.98
2018-10-05T11:16:42.918Z,26.50
2018-10-05T11:19:13.332Z,26.76
2018-10-05T11:21:43.822Z,26.47
2018-10-05T11:24:14.149Z,26.76
2018-10-05T11:26:44.582Z,26.37
2018-10-05T11:29:15.032Z,26.65
2018-10-05T11:31:45.390Z,26.32
2018-10-05T11:34:15.730Z,26.42
2018-10-05T11:36:46.164Z,26.49
2018-10-05T11:39:16.525Z,26.29
2018-10-05T11:41:46.923Z,25.77
2018-10-05T11:44:17.297Z,26.32
2018-10-05T11:46:47.676Z,27.18
2018-10-05T11:49:18.121Z,27.20
2018-10-05T11:51:48.575Z,27.34
2018-10-05T11:54:18.956Z,27.88
2018-10-05T11:56:49.406Z,27.70
2018-10-05T11:59:19.756Z,27.79
2018-10-05T12:01:50.159Z,28.48
2018-10-05T12:04:20.529Z,27.75
2018-10-05T12:06:50.975Z,27.71
2018-10-05T12:09:21.671Z,28.06
2018-10-05T12:11:52.123Z,28.44
2018-10-05T12:14:22.558Z,27.59
2018-10-05T12:16:53.024Z,27.28
2018-10-05T12:19:23.407Z,27.58
2018-10-05T12:21:53.793Z,27.16
2018-10-05T12:24:24.191Z,27.38
2018-10-05T12:26:56.952Z,27.48
2018-10-05T12:29:27.432Z,28.19
2018-10-05T12:32:00.505Z,27.33
2018-10-05T12:34:30.845Z,27.83
2018-10-05T12:37:01.330Z,27.95
2018-10-05T12:39:31.695Z,29.17
2018-10-05T12:42:02.436Z,29.01
2018-10-05T12:44:32.789Z,28.31
2018-10-05T12:47:03.199Z,28.66
2018-10-05T12:49:33.549Z,30.23
2018-10-05T12:52:04.081Z,30.33
2018-10-05T12:54:34.587Z,30.22
2018-10-05T12:57:04.989Z,29.43
2018-10-05T12:59:35.343Z,29.35
2018-10-05T13:02:05.679Z,29.40
2018-10-05T13:04:36.051Z,28.87
2018-10-05T13:07:06.488Z,28.48
2018-10-05T13:09:36.928Z,28.79
2018-10-05T13:12:07.499Z,28.38
2018-10-05T13:14:37.853Z,28.37
2018-10-05T13:17:08.269Z,28.85
2018-10-05T13:19:38.648Z,29.08
2018-10-05T13:22:09.172Z,28.60
2018-10-05T13:24:39.592Z,28.71
2018-10-05T13:27:09.973Z,28.66
2018-10-05T13:29:40.321Z,28.73
2018-10-05T13:32:10.643Z,27.89
2018-10-05T13:34:41.189Z,28.45
2018-10-05T13:37:11.544Z,27.91
2018-10-05T13:39:41.997Z,27.60
2018-10-05T13:42:12.627Z,28.27
2018-10-05T13:44:43.085Z,28.49
2018-10-05T13:47:13.491Z,28.13
2018-10-05T13:49:43.961Z,27.62
2018-10-05T13:52:14.395Z,27.52
2018-10-05T13:54:45.136Z,27.38
2018-10-05T13:57:15.586Z,28.17
2018-10-05T13:59:46.277Z,28.31
2018-10-05T14:02:16.736Z,27.88
2018-10-05T14:04:47.258Z,29.02
2018-10-05T14:07:17.764Z,28.88
2018-10-05T14:09:48.448Z,28.91
2018-10-05T14:12:18.828Z,28.45
2018-10-05T14:14:49.174Z,28.50
2018-10-05T14:17:19.601Z,28.83
2018-10-05T14:19:49.912Z,27.45
2018-10-05T14:22:20.359Z,27.30
2018-10-05T14:24:50.720Z,27.73
2018-10-05T14:27:21.122Z,27.86
2018-10-05T14:29:51.457Z,27.66
2018-10-05T14:32:21.808Z,27.73
2018-10-05T14:34:52.240Z,27.83
2018-10-05T14:37:22.748Z,27.58
2018-10-05T14:39:53.122Z,28.18
2018-10-05T14:42:23.500Z,27.52
2018-10-05T14:44:53.975Z,28.81
2018-10-05T14:47:25.704Z,29.41
2018-10-05T14:49:56.178Z,29.92
2018-10-05T14:52:27.224Z,29.18
2018-10-05T14:54:57.773Z,29.68
2018-10-05T14:57:28.250Z,29.69
2018-10-05T14:59:58.689Z,28.98
2018-10-05T15:02:29.382Z,29.42
2018-10-05T15:04:59.952Z,29.29
2018-10-05T15:07:30.505Z,28.72
2018-10-05T15:10:01.008Z,28.63
2018-10-05T15:12:31.508Z,28.95
2018-10-05T15:15:01.958Z,28.01
2018-10-05T15:17:32.452Z,27.60
2018-10-05T15:20:03.068Z,27.32
2018-10-05T15:22:33.485Z,26.96
2018-10-05T15:25:05.714Z,26.52
2018-10-05T15:27:37.265Z,26.44
2018-10-05T15:30:10.455Z,25.89
2018-10-05T15:32:40.945Z,25.86
2018-10-05T15:35:11.437Z,25.77
2018-10-05T15:37:41.741Z,25.20
2018-10-05T15:40:12.248Z,25.11
2018-10-05T15:42:43.309Z,25.15
2018-10-05T15:45:13.743Z,25.31
2018-10-05T15:47:50.262Z,24.83
2018-10-05T15:50:20.655Z,24.62
2018-10-05T15:52:51.109Z,24.23
2018-10-05T15:55:21.526Z,24.02
2018-10-05T15:57:51.846Z,23.76
2018-10-05T16:00:22.152Z,23.70
2018-10-05T16:02:52.578Z,23.64
2018-10-05T16:05:22.984Z,23.36
2018-10-05T16:07:53.261Z,23.09
2018-10-05T16:10:23.675Z,22.99
2018-10-05T16:12:54.167Z,22.93
2018-10-05T16:15:24.482Z,22.74
2018-10-05T16:17:54.796Z,22.67
2018-10-05T16:20:25.351Z,22.60
2018-10-05T16:22:55.642Z,22.38
2018-10-05T16:25:25.986Z,22.20
2018-10-05T16:27:56.312Z,22.01
2018-10-05T16:30:26.631Z,21.81
2018-10-05T16:32:56.942Z,21.54
2018-10-05T16:35:27.312Z,21.25
2018-10-05T16:37:57.595Z,20.83
2018-10-05T16:40:27.978Z,20.45
2018-10-05T16:42:58.356Z,20.12
2018-10-05T16:45:28.738Z,19.84
2018-10-05T16:47:59.172Z,19.60
2018-10-05T16:50:29.578Z,19.35
2018-10-05T16:52:59.864Z,19.14
2018-10-05T16:55:30.235Z,18.96
2018-10-05T16:58:00.605Z,18.71
2018-10-05T17:00:30.965Z,18.50
2018-10-05T17:03:01.247Z,18.37
2018-10-05T17:05:31.739Z,18.34
2018-10-05T17:08:06.047Z,18.23
2018-10-05T17:10:36.489Z,18.07
2018-10-05T17:13:07.031Z,18.01
2018-10-05T17:15:37.310Z,17.90
2018-10-05T17:18:07.695Z,17.69
2018-10-05T17:20:38.141Z,17.49
2018-10-05T17:23:08.640Z,17.33
2018-10-05T17:25:38.950Z,17.33
2018-10-05T17:28:09.259Z,17.27
2018-10-05T17:30:39.967Z,17.22
2018-10-05T17:33:10.383Z,17.10
2018-10-05T17:35:40.818Z,16.95
2018-10-05T17:38:11.281Z,16.80
2018-10-05T17:40:41.733Z,16.61
2018-10-05T17:43:12.085Z,16.41
2018-10-05T17:45:42.513Z,16.24
2018-10-05T17:48:12.987Z,16.25
2018-10-05T17:50:43.650Z,16.18
2018-10-05T17:53:14.008Z,16.01
2018-10-05T17:55:44.571Z,15.83
2018-10-05T17:58:14.903Z,15.65
2018-10-05T18:00:45.526Z,15.48
2018-10-05T18:03:15.817Z,15.35
2018-10-05T18:05:46.266Z,15.21
2018-10-05T18:08:16.568Z,15.11
2018-10-05T18:10:46.966Z,15.10
2018-10-05T18:13:17.412Z,15.16
2018-10-05T18:15:47.822Z,15.25
2018-10-05T18:18:18.140Z,15.25
2018-10-05T18:20:48.518Z,15.13
2018-10-05T18:23:18.844Z,14.97
2018-10-05T18:25:49.203Z,14.81
2018-10-05T18:28:19.606Z,14.70
2018-10-05T18:30:49.968Z,14.63
2018-10-05T18:33:20.416Z,14.55
2018-10-05T18:35:50.776Z,14.60
2018-10-05T18:38:21.142Z,14.54
2018-10-05T18:40:51.471Z,14.42
2018-10-05T18:43:21.795Z,14.33
2018-10-05T18:45:52.238Z,14.18
2018-10-05T18:48:22.636Z,14.01
2018-10-05T18:50:54.343Z,13.87
2018-10-05T18:53:24.792Z,13.71
2018-10-05T18:56:00.315Z,13.59
2018-10-05T18:58:33.184Z,13.51
2018-10-05T19:01:03.538Z,13.36
2018-10-05T19:03:35.653Z,13.19
2018-10-05T19:06:08.882Z,13.07
2018-10-05T19:08:43.079Z,12.96
2018-10-05T19:11:13.510Z,12.88
2018-10-05T19:13:44.016Z,12.82
2018-10-05T19:16:14.536Z,12.76
2018-10-05T19:18:45.053Z,12.69
2018-10-05T19:21:17.343Z,12.61
2018-10-05T19:23:54.196Z,12.53
2018-10-05T19:26:24.732Z,12.50
2018-10-05T19:28:55.542Z,12.43
2018-10-05T19:31:28.538Z,12.37
2018-10-05T19:34:00.554Z,12.30
2018-10-05T19:36:30.915Z,12.28
2018-10-05T19:39:01.332Z,12.21
2018-10-05T19:41:33.528Z,12.06
2018-10-05T19:44:04.517Z,11.91
2018-10-05T19:46:34.876Z,11.81
2018-10-05T19:49:05.306Z,11.80
2018-10-05T19:51:36.969Z,11.75
2018-10-05T19:54:07.339Z,11.70
2018-10-05T19:56:38.025Z,11.61
2018-10-05T19:59:09.355Z,11.66
2018-10-05T20:01:39.848Z,11.67
2018-10-05T20:04:10.232Z,11.70
2018-10-05T20:06:40.609Z,11.72
2018-10-05T20:09:11.102Z,11.70
2018-10-05T20:11:41.534Z,11.71
2018-10-05T20:14:11.932Z,11.71
2018-10-05T20:16:46.135Z,11.70
2018-10-05T20:19:16.565Z,11.70
2018-10-05T20:21:46.953Z,11.67
2018-10-05T20:24:17.391Z,11.68
2018-10-05T20:26:47.608Z,11.70
2018-10-05T20:29:20.970Z,11.63
2018-10-05T20:31:51.396Z,11.52
2018-10-05T20:34:21.938Z,11.46
2018-10-05T20:36:53.419Z,11.38
2018-10-05T20:39:24.787Z,11.30
2018-10-05T20:41:55.506Z,11.28
2018-10-05T20:44:26.320Z,11.24
2018-10-05T20:49:51.205Z,10.98
2018-10-05T20:52:21.474Z,10.87
2018-10-05T20:54:51.817Z,10.83
2018-10-05T20:57:22.706Z,10.80
2018-10-05T20:59:53.216Z,10.65
2018-10-05T21:02:24.242Z,10.53
2018-10-05T21:04:54.593Z,10.43
2018-10-05T21:07:25.204Z,10.40
2018-10-05T21:09:55.525Z,10.30
2018-10-05T21:12:25.792Z,10.17
2018-10-05T21:14:56.242Z,10.11
2018-10-05T21:17:27.120Z,10.09
2018-10-05T21:20:01.234Z,10.06
2018-10-05T21:22:31.631Z,10.04
2018-10-05T21:25:02.845Z,10.04
2018-10-05T21:27:33.965Z,9.98
2018-10-05T21:30:04.402Z,9.95
2018-10-05T21:32:34.715Z,9.88
2018-10-05T21:35:05.358Z,9.83
2018-10-05T21:37:35.737Z,9.79
2018-10-05T21:42:50.408Z,9.68
2018-10-05T21:45:24.133Z,9.73
2018-10-05T21:47:54.959Z,9.71
2018-10-05T21:50:27.915Z,9.66
2018-10-05T21:53:00.926Z,9.60
2018-10-05T21:55:32.417Z,9.55
2018-10-05T21:58:09.494Z,9.57
2018-10-05T22:00:40.285Z,9.52
2018-10-05T22:03:11.535Z,9.51
2018-10-05T22:05:42.247Z,9.47
2018-10-05T22:08:12.679Z,9.44
2018-10-05T22:10:43.312Z,9.41
2018-10-05T22:13:14.107Z,9.43
2018-10-05T22:15:44.738Z,9.45
2018-10-05T22:18:15.343Z,9.31
2018-10-05T22:20:46.111Z,9.22
2018-10-05T22:23:16.679Z,9.13
2018-10-05T22:25:47.233Z,9.10
2018-10-05T22:28:17.749Z,9.03
2018-10-05T22:30:48.235Z,8.98
2018-10-05T22:33:18.760Z,8.94
2018-10-05T22:35:49.340Z,8.91
2018-10-05T22:38:19.980Z,8.91
2018-10-05T22:40:50.628Z,8.90
2018-10-05T22:43:21.255Z,8.84
2018-10-05T22:45:51.870Z,8.80
2018-10-05T22:48:22.447Z,8.79
2018-10-05T22:50:53.185Z,8.78
2018-10-05T22:53:23.845Z,8.77
2018-10-05T22:55:54.345Z,8.83
2018-10-05T22:58:25.112Z,8.83
2018-10-05T23:00:55.844Z,8.77
2018-10-05T23:03:26.348Z,8.70
2018-10-05T23:05:56.998Z,8.66
2018-10-05T23:08:27.796Z,8.65
2018-10-05T23:10:58.324Z,8.63
2018-10-05T23:13:28.796Z,8.62
2018-10-05T23:15:59.205Z,8.60
2018-10-05T23:18:29.984Z,8.54
2018-10-05T23:21:00.830Z,8.47
2018-10-05T23:23:31.316Z,8.38
2018-10-05T23:26:01.886Z,8.36
2018-10-05T23:28:32.584Z,8.35
2018-10-05T23:31:03.109Z,8.32
2018-10-05T23:33:33.682Z,8.30
2018-10-05T23:36:04.356Z,8.26
2018-10-05T23:38:35.008Z,8.18
2018-10-05T23:41:05.737Z,8.15
2018-10-05T23:43:36.311Z,8.08
2018-10-05T23:46:07.358Z,8.02
2018-10-05T23:48:38.342Z,7.97
2018-10-05T23:51:08.844Z,7.92
2018-10-05T23:53:39.512Z,7.85
2018-10-05T23:56:09.909Z,7.82
2018-10-05T23:58:40.493Z,7.81
