createdAt,value
2019-01-13T00:00:25.356Z,6.21
2019-01-13T00:03:34.980Z,6.27
2019-01-13T00:06:06.919Z,6.20
2019-01-13T00:08:36.277Z,6.24
2019-01-13T00:11:44.815Z,6.26
2019-01-13T00:14:15.677Z,6.24
2019-01-13T00:16:44.502Z,6.16
2019-01-13T00:22:09.202Z,6.14
2019-01-13T00:24:38.400Z,6.23
2019-01-13T00:27:07.389Z,6.18
2019-01-13T00:29:36.396Z,6.20
2019-01-13T00:32:43.467Z,6.08
2019-01-13T00:35:18.140Z,6.12
2019-01-13T00:37:46.915Z,6.13
2019-01-13T00:40:16.190Z,6.10
2019-01-13T00:43:04.078Z,6.21
2019-01-13T00:45:44.967Z,6.14
2019-01-13T00:51:02.728Z,6.26
2019-01-13T00:53:31.835Z,6.14
2019-01-13T00:56:00.715Z,6.20
2019-01-13T00:58:30.168Z,6.12
2019-01-13T01:00:58.877Z,6.14
2019-01-13T01:03:27.505Z,6.23
2019-01-13T01:05:56.195Z,6.23
2019-01-13T01:08:24.914Z,6.32
2019-01-13T01:10:53.660Z,6.31
2019-01-13T01:13:22.465Z,6.40
2019-01-13T01:15:51.131Z,6.42
2019-01-13T01:18:19.756Z,6.49
2019-01-13T01:20:48.468Z,6.57
2019-01-13T01:23:17.106Z,6.66
2019-01-13T01:25:45.785Z,6.75
2019-01-13T01:28:14.543Z,6.65
2019-01-13T01:30:43.232Z,6.61
2019-01-13T01:33:11.943Z,6.73
2019-01-13T01:35:40.587Z,6.64
2019-01-13T01:38:09.325Z,6.55
2019-01-13T01:40:57.172Z,6.50
2019-01-13T01:43:25.817Z,6.39
2019-01-13T01:45:54.560Z,6.34
2019-01-13T01:48:23.277Z,6.34
2019-01-13T01:50:51.971Z,6.38
2019-01-13T01:53:20.609Z,6.46
2019-01-13T01:55:49.279Z,6.56
2019-01-13T01:58:17.907Z,6.51
2019-01-13T02:00:46.718Z,6.48
2019-01-13T02:03:15.396Z,6.39
2019-01-13T02:05:44.186Z,6.32
2019-01-13T02:08:12.820Z,6.26
2019-01-13T02:10:41.500Z,6.19
2019-01-13T02:13:10.212Z,6.27
2019-01-13T02:15:38.822Z,6.38
2019-01-13T02:18:07.563Z,6.43
2019-01-13T02:20:36.282Z,6.36
2019-01-13T02:23:05.055Z,6.36
2019-01-13T02:25:33.689Z,6.41
2019-01-13T02:28:02.368Z,6.44
2019-01-13T02:30:31.064Z,6.38
2019-01-13T02:32:59.773Z,6.39
2019-01-13T02:35:28.390Z,6.41
2019-01-13T02:37:57.076Z,6.32
2019-01-13T02:40:25.724Z,6.39
2019-01-13T02:42:54.461Z,6.41
2019-01-13T02:45:42.305Z,6.30
2019-01-13T02:48:11.051Z,6.26
2019-01-13T02:50:39.694Z,6.28
2019-01-13T02:53:08.353Z,6.28
2019-01-13T02:55:36.964Z,6.23
2019-01-13T02:58:05.677Z,6.31
2019-01-13T03:00:34.391Z,6.26
2019-01-13T03:03:21.995Z,6.26
2019-01-13T03:05:50.697Z,6.24
2019-01-13T03:08:19.316Z,6.23
2019-01-13T03:10:47.982Z,6.15
2019-01-13T03:13:16.582Z,6.17
2019-01-13T03:15:45.189Z,6.16
2019-01-13T03:18:13.831Z,6.29
2019-01-13T03:20:42.525Z,6.31
2019-01-13T03:23:11.199Z,6.36
2019-01-13T03:25:39.853Z,6.39
2019-01-13T03:28:08.584Z,6.35
2019-01-13T03:30:37.284Z,6.45
2019-01-13T03:33:05.885Z,6.41
2019-01-13T03:35:34.605Z,6.41
2019-01-13T03:38:22.393Z,6.39
2019-01-13T03:40:51.138Z,6.44
2019-01-13T03:43:19.753Z,6.42
2019-01-13T03:45:48.367Z,6.45
2019-01-13T03:48:17.103Z,6.46
2019-01-13T03:50:45.844Z,6.52
2019-01-13T03:53:14.460Z,6.55
2019-01-13T03:55:43.077Z,6.65
2019-01-13T03:58:11.724Z,6.60
2019-01-13T04:00:40.469Z,6.58
2019-01-13T04:03:09.243Z,6.61
2019-01-13T04:05:37.950Z,6.61
2019-01-13T04:08:06.670Z,6.62
2019-01-13T04:10:35.458Z,6.73
2019-01-13T04:13:04.070Z,6.75
2019-01-13T04:16:11.194Z,6.70
2019-01-13T04:18:40.008Z,6.68
2019-01-13T04:21:08.729Z,6.69
2019-01-13T04:23:37.329Z,6.71
2019-01-13T04:26:05.978Z,6.70
2019-01-13T04:28:34.591Z,6.62
2019-01-13T04:31:03.351Z,6.52
2019-01-13T04:33:31.999Z,6.66
2019-01-13T04:36:00.639Z,6.63
2019-01-13T04:38:29.293Z,6.77
2019-01-13T04:40:57.955Z,6.79
2019-01-13T04:43:26.631Z,6.69
2019-01-13T04:45:55.326Z,6.78
2019-01-13T04:48:23.944Z,6.83
2019-01-13T04:50:52.961Z,6.87
2019-01-13T04:53:21.630Z,6.82
2019-01-13T04:55:50.265Z,6.85
2019-01-13T04:58:18.915Z,6.85
2019-01-13T05:00:47.671Z,6.77
2019-01-13T05:03:16.294Z,6.68
2019-01-13T05:05:44.944Z,6.82
2019-01-13T05:08:13.567Z,6.79
2019-01-13T05:10:42.260Z,6.81
2019-01-13T05:13:10.863Z,6.80
2019-01-13T05:15:39.510Z,6.78
2019-01-13T05:18:08.294Z,6.81
2019-01-13T05:20:36.998Z,6.79
2019-01-13T05:23:05.606Z,6.86
2019-01-13T05:25:34.210Z,6.95
2019-01-13T05:28:02.910Z,6.93
2019-01-13T05:30:31.616Z,7.03
2019-01-13T05:33:00.335Z,7.01
2019-01-13T05:35:29.038Z,6.98
2019-01-13T05:37:57.735Z,7.04
2019-01-13T05:40:26.344Z,7.09
2019-01-13T05:42:55.004Z,7.11
2019-01-13T05:45:23.734Z,7.09
2019-01-13T05:47:52.439Z,7.00
2019-01-13T05:50:21.188Z,7.08
2019-01-13T05:53:10.656Z,7.07
2019-01-13T05:55:39.391Z,7.12
2019-01-13T05:58:08.010Z,7.16
2019-01-13T06:03:30.360Z,7.09
2019-01-13T06:05:58.934Z,7.11
2019-01-13T06:08:27.567Z,7.10
2019-01-13T06:10:56.259Z,7.09
2019-01-13T06:13:24.879Z,7.00
2019-01-13T06:15:53.607Z,7.01
2019-01-13T06:18:22.220Z,6.97
2019-01-13T06:20:50.819Z,7.01
2019-01-13T06:23:19.456Z,6.98
2019-01-13T06:25:48.080Z,7.02
2019-01-13T06:28:16.757Z,7.01
2019-01-13T06:30:45.371Z,7.03
2019-01-13T06:33:14.010Z,7.03
2019-01-13T06:35:42.701Z,7.05
2019-01-13T06:38:11.379Z,6.99
2019-01-13T06:40:39.948Z,7.06
2019-01-13T06:43:08.641Z,6.96
2019-01-13T06:45:37.300Z,6.98
2019-01-13T06:48:05.977Z,7.01
2019-01-13T06:50:34.620Z,7.05
2019-01-13T06:53:03.242Z,7.00
2019-01-13T06:55:31.883Z,7.02
2019-01-13T06:58:00.500Z,7.06
2019-01-13T07:00:29.267Z,7.02
2019-01-13T07:02:58.822Z,7.02
2019-01-13T07:06:07.211Z,7.08
2019-01-13T07:08:35.849Z,7.10
2019-01-13T07:11:04.642Z,7.10
2019-01-13T07:13:33.351Z,7.11
2019-01-13T07:16:02.059Z,7.09
2019-01-13T07:18:30.677Z,7.10
2019-01-13T07:20:59.300Z,7.15
2019-01-13T07:23:27.918Z,7.11
2019-01-13T07:25:56.545Z,7.11
2019-01-13T07:28:25.179Z,7.11
2019-01-13T07:30:53.887Z,7.12
2019-01-13T07:33:22.626Z,7.16
2019-01-13T07:35:51.296Z,7.15
2019-01-13T07:38:19.945Z,7.25
2019-01-13T07:40:48.623Z,7.23
2019-01-13T07:43:17.405Z,7.23
2019-01-13T07:45:46.020Z,7.13
2019-01-13T07:48:14.640Z,7.18
2019-01-13T07:50:43.316Z,7.21
2019-01-13T07:53:12.021Z,7.13
2019-01-13T07:55:40.653Z,7.18
2019-01-13T07:58:09.336Z,7.18
2019-01-13T08:00:38.151Z,7.16
2019-01-13T08:03:07.347Z,7.14
2019-01-13T08:05:36.092Z,7.14
2019-01-13T08:08:04.880Z,7.13
2019-01-13T08:10:33.615Z,7.14
2019-01-13T08:13:02.427Z,7.09
2019-01-13T08:15:31.147Z,7.14
2019-01-13T08:17:59.859Z,7.15
2019-01-13T08:20:47.687Z,7.25
2019-01-13T08:23:16.379Z,7.19
2019-01-13T08:25:45.038Z,7.16
2019-01-13T08:28:13.629Z,7.19
2019-01-13T08:30:42.343Z,7.20
2019-01-13T08:33:11.059Z,7.12
2019-01-13T08:35:39.688Z,7.07
2019-01-13T08:38:08.359Z,7.10
2019-01-13T08:40:36.996Z,7.11
2019-01-13T08:43:05.630Z,7.18
2019-01-13T08:45:34.286Z,7.13
2019-01-13T08:48:02.925Z,7.14
2019-01-13T08:50:31.607Z,7.14
2019-01-13T08:53:00.335Z,7.18
2019-01-13T08:55:30.009Z,7.21
2019-01-13T08:57:58.814Z,7.12
2019-01-13T09:00:46.655Z,7.17
2019-01-13T09:03:15.273Z,7.17
2019-01-13T09:05:43.916Z,7.31
2019-01-13T09:08:12.647Z,7.21
2019-01-13T09:10:41.308Z,7.26
2019-01-13T09:13:10.026Z,7.25
2019-01-13T09:15:38.743Z,7.33
2019-01-13T09:18:07.502Z,7.26
2019-01-13T09:20:36.239Z,7.22
2019-01-13T09:23:44.671Z,7.30
2019-01-13T09:26:13.422Z,7.24
2019-01-13T09:28:42.051Z,7.26
2019-01-13T09:31:10.683Z,7.26
2019-01-13T09:33:39.395Z,7.27
2019-01-13T09:36:08.124Z,7.28
2019-01-13T09:38:36.734Z,7.35
2019-01-13T09:41:05.603Z,7.34
2019-01-13T09:43:34.323Z,7.38
2019-01-13T09:46:03.121Z,7.40
2019-01-13T09:49:39.646Z,7.56
2019-01-13T09:52:08.389Z,7.54
2019-01-13T09:54:37.018Z,7.58
2019-01-13T09:57:05.752Z,7.60
2019-01-13T09:59:34.366Z,7.68
2019-01-13T10:02:02.986Z,7.71
2019-01-13T10:04:31.595Z,7.72
2019-01-13T10:07:00.283Z,7.80
2019-01-13T10:09:28.941Z,7.74
2019-01-13T10:11:57.654Z,7.75
2019-01-13T10:14:26.373Z,7.79
2019-01-13T10:16:55.071Z,7.78
2019-01-13T10:19:23.696Z,7.79
2019-01-13T10:21:52.342Z,7.78
2019-01-13T10:24:20.959Z,7.80
2019-01-13T10:26:49.625Z,7.85
2019-01-13T10:29:18.260Z,7.89
2019-01-13T10:31:47.035Z,7.85
2019-01-13T10:34:15.670Z,7.94
2019-01-13T10:36:44.433Z,7.86
2019-01-13T10:39:13.128Z,7.90
2019-01-13T10:41:41.923Z,7.91
2019-01-13T10:44:10.633Z,8.04
2019-01-13T10:46:39.467Z,7.96
2019-01-13T10:49:08.197Z,8.04
2019-01-13T10:51:36.915Z,7.96
2019-01-13T10:54:09.290Z,8.06
2019-01-13T10:56:36.001Z,8.02
2019-01-13T10:59:04.708Z,8.01
2019-01-13T11:01:33.321Z,8.05
2019-01-13T11:04:01.941Z,8.06
2019-01-13T11:06:30.613Z,8.16
2019-01-13T11:08:59.671Z,8.07
2019-01-13T11:11:28.320Z,8.15
2019-01-13T11:13:56.956Z,8.15
2019-01-13T11:16:25.657Z,8.04
2019-01-13T11:18:54.370Z,8.16
2019-01-13T11:21:23.399Z,8.10
2019-01-13T11:23:52.111Z,8.15
2019-01-13T11:26:20.726Z,8.22
2019-01-13T11:28:49.516Z,8.32
2019-01-13T11:31:18.176Z,8.34
2019-01-13T11:33:46.854Z,8.29
2019-01-13T11:36:15.523Z,8.25
2019-01-13T11:38:44.229Z,8.19
2019-01-13T11:41:12.847Z,8.32
2019-01-13T11:43:41.571Z,8.29
2019-01-13T11:46:10.193Z,8.30
2019-01-13T11:48:38.866Z,8.32
2019-01-13T11:51:07.713Z,8.32
2019-01-13T11:53:36.534Z,8.37
2019-01-13T11:59:19.850Z,8.39
2019-01-13T12:01:49.540Z,8.39
2019-01-13T12:04:19.129Z,8.44
2019-01-13T12:06:47.735Z,8.40
2019-01-13T12:09:16.474Z,8.44
2019-01-13T12:11:45.190Z,8.52
2019-01-13T12:14:13.819Z,8.45
2019-01-13T12:16:42.443Z,8.51
2019-01-13T12:19:50.918Z,8.53
2019-01-13T12:22:19.572Z,8.54
2019-01-13T12:24:48.290Z,8.48
2019-01-13T12:27:17.056Z,8.57
2019-01-13T12:29:45.769Z,8.55
2019-01-13T12:32:14.518Z,8.49
2019-01-13T12:34:43.142Z,8.62
2019-01-13T12:37:11.824Z,8.55
2019-01-13T12:39:40.511Z,8.62
2019-01-13T12:42:09.187Z,8.59
2019-01-13T12:44:37.931Z,8.59
2019-01-13T12:47:06.724Z,8.61
2019-01-13T12:49:35.398Z,8.73
2019-01-13T12:52:04.147Z,8.74
2019-01-13T12:54:32.822Z,8.79
2019-01-13T12:57:01.433Z,8.75
2019-01-13T12:59:30.119Z,8.83
2019-01-13T13:01:59.392Z,8.84
2019-01-13T13:04:28.157Z,8.83
2019-01-13T13:07:16.984Z,8.84
2019-01-13T13:12:38.533Z,8.96
2019-01-13T13:18:09.615Z,8.88
2019-01-13T13:20:38.669Z,8.93
2019-01-13T13:26:52.291Z,8.87
2019-01-13T13:29:21.764Z,8.92
2019-01-13T13:31:54.472Z,8.92
2019-01-13T13:34:23.469Z,8.97
2019-01-13T13:37:11.786Z,8.90
2019-01-13T13:39:41.426Z,8.94
2019-01-13T13:42:10.536Z,8.95
2019-01-13T13:44:39.464Z,8.86
2019-01-13T13:47:10.189Z,8.84
2019-01-13T13:52:34.780Z,8.97
2019-01-13T13:55:04.937Z,9.07
2019-01-13T13:57:34.012Z,8.98
2019-01-13T14:05:59.311Z,9.10
2019-01-13T14:08:28.543Z,9.04
2019-01-13T14:10:57.183Z,9.08
2019-01-13T14:13:25.836Z,9.16
2019-01-13T14:15:54.457Z,9.18
2019-01-13T14:18:23.062Z,9.13
2019-01-13T14:20:51.720Z,9.10
2019-01-13T14:23:20.351Z,9.21
2019-01-13T14:29:01.971Z,9.23
2019-01-13T14:31:30.580Z,9.30
2019-01-13T14:34:02.575Z,9.30
2019-01-13T14:36:31.770Z,9.32
2019-01-13T14:39:00.255Z,9.31
2019-01-13T14:41:28.894Z,9.35
2019-01-13T14:43:57.511Z,9.31
2019-01-13T14:46:26.223Z,9.32
2019-01-13T14:48:54.860Z,9.36
2019-01-13T14:51:23.525Z,9.30
2019-01-13T14:53:52.162Z,9.33
2019-01-13T14:56:21.023Z,9.36
2019-01-13T14:58:49.664Z,9.32
2019-01-13T15:01:18.401Z,9.25
2019-01-13T15:03:47.021Z,9.26
2019-01-13T15:06:15.658Z,9.27
2019-01-13T15:08:44.380Z,9.28
2019-01-13T15:11:13.100Z,9.25
2019-01-13T15:13:41.753Z,9.24
2019-01-13T15:16:10.457Z,9.25
2019-01-13T15:18:39.195Z,9.30
2019-01-13T15:21:10.222Z,9.36
2019-01-13T15:23:38.971Z,9.29
2019-01-13T15:26:07.656Z,9.34
2019-01-13T15:28:36.367Z,9.37
2019-01-13T15:31:05.105Z,9.32
2019-01-13T15:33:33.788Z,9.32
2019-01-13T15:36:02.488Z,9.32
2019-01-13T15:38:31.122Z,9.31
2019-01-13T15:40:59.764Z,9.37
2019-01-13T15:43:28.406Z,9.35
2019-01-13T15:45:57.120Z,9.40
2019-01-13T15:48:25.785Z,9.45
2019-01-13T15:50:54.395Z,9.43
2019-01-13T15:53:23.122Z,9.45
2019-01-13T15:55:51.739Z,9.45
2019-01-13T15:58:20.470Z,9.40
2019-01-13T16:00:49.187Z,9.41
2019-01-13T16:03:17.947Z,9.41
2019-01-13T16:05:46.564Z,9.39
2019-01-13T16:08:15.206Z,9.36
2019-01-13T16:10:43.863Z,9.50
2019-01-13T16:13:12.581Z,9.44
2019-01-13T16:15:41.296Z,9.46
2019-01-13T16:18:10.068Z,9.52
2019-01-13T16:20:40.288Z,9.47
2019-01-13T16:23:09.407Z,9.57
2019-01-13T16:25:38.139Z,9.57
2019-01-13T16:28:06.942Z,9.52
2019-01-13T16:30:35.669Z,9.56
2019-01-13T16:33:04.404Z,9.57
2019-01-13T16:35:33.150Z,9.57
2019-01-13T16:38:01.894Z,9.59
2019-01-13T16:40:30.692Z,9.60
2019-01-13T16:42:59.392Z,9.62
2019-01-13T16:45:28.150Z,9.61
2019-01-13T16:47:56.792Z,9.54
2019-01-13T16:50:26.746Z,9.52
2019-01-13T16:52:57.026Z,9.60
2019-01-13T16:55:44.912Z,9.59
2019-01-13T16:58:13.520Z,9.57
2019-01-13T17:00:42.231Z,9.59
2019-01-13T17:03:10.924Z,9.60
2019-01-13T17:05:39.575Z,9.65
2019-01-13T17:08:08.287Z,9.67
2019-01-13T17:10:37.028Z,9.61
2019-01-13T17:13:05.925Z,9.72
2019-01-13T17:15:36.625Z,9.69
2019-01-13T17:18:25.183Z,9.62
2019-01-13T17:20:53.816Z,9.65
2019-01-13T17:23:22.557Z,9.61
2019-01-13T17:25:51.310Z,9.63
2019-01-13T17:28:19.999Z,9.64
2019-01-13T17:30:48.700Z,9.70
2019-01-13T17:33:17.431Z,9.72
2019-01-13T17:35:46.280Z,9.60
2019-01-13T17:41:03.536Z,9.56
2019-01-13T17:47:02.826Z,9.57
2019-01-13T17:49:50.967Z,9.62
2019-01-13T17:52:19.655Z,9.59
2019-01-13T17:54:49.295Z,9.70
2019-01-13T17:57:19.216Z,9.74
2019-01-13T18:08:05.555Z,9.68
2019-01-13T18:11:16.184Z,9.65
2019-01-13T18:16:44.667Z,9.71
2019-01-13T18:22:37.930Z,9.77
2019-01-13T18:25:09.920Z,9.72
2019-01-13T18:35:56.438Z,9.71
2019-01-13T18:38:26.386Z,9.68
2019-01-13T18:40:56.123Z,9.78
2019-01-13T18:43:25.257Z,9.67
2019-01-13T18:45:54.127Z,9.71
2019-01-13T18:48:22.965Z,9.75
2019-01-13T18:54:04.164Z,9.93
2019-01-13T18:56:33.099Z,10.01
2019-01-13T19:01:50.997Z,9.74
2019-01-13T19:04:20.596Z,9.81
2019-01-13T19:06:49.618Z,9.98
2019-01-13T19:09:28.159Z,9.94
2019-01-13T19:14:53.930Z,9.75
2019-01-13T19:23:18.694Z,9.74
2019-01-13T19:25:47.644Z,9.81
2019-01-13T19:28:35.555Z,9.70
2019-01-13T19:31:04.405Z,9.71
2019-01-13T19:33:33.262Z,9.80
2019-01-13T19:36:02.101Z,9.77
2019-01-13T19:38:31.007Z,9.75
2019-01-13T19:41:00.734Z,9.76
2019-01-13T19:43:30.684Z,9.83
2019-01-13T19:45:59.622Z,9.93
2019-01-13T19:48:28.460Z,9.86
2019-01-13T19:50:57.283Z,9.83
2019-01-13T19:56:22.083Z,9.84
2019-01-13T19:58:51.009Z,9.76
2019-01-13T20:01:19.891Z,9.87
2019-01-13T20:03:48.668Z,9.88
2019-01-13T20:06:17.745Z,9.89
2019-01-13T20:08:46.734Z,9.84
2019-01-13T20:11:35.119Z,9.74
2019-01-13T20:14:04.108Z,9.71
2019-01-13T20:16:52.371Z,9.73
2019-01-13T20:19:21.332Z,9.59
2019-01-13T20:21:50.019Z,9.56
2019-01-13T20:24:38.058Z,9.63
2019-01-13T20:27:07.061Z,9.60
2019-01-13T20:29:35.654Z,9.60
2019-01-13T20:32:04.479Z,9.59
2019-01-13T20:34:33.158Z,9.65
2019-01-13T20:37:04.184Z,9.61
2019-01-13T20:39:33.189Z,9.71
2019-01-13T20:42:01.950Z,9.69
2019-01-13T20:44:30.891Z,9.60
2019-01-13T20:46:59.712Z,9.68
2019-01-13T20:49:28.516Z,9.65
2019-01-13T20:51:57.410Z,9.73
2019-01-13T20:54:29.022Z,9.76
2019-01-13T20:56:58.111Z,9.68
2019-01-13T20:59:26.807Z,9.41
2019-01-13T21:02:17.421Z,8.95
2019-01-13T21:05:05.648Z,8.63
2019-01-13T21:07:34.560Z,8.51
2019-01-13T21:12:38.212Z,8.07
2019-01-13T21:15:09.019Z,8.01
2019-01-13T21:17:37.907Z,7.85
2019-01-13T21:20:26.040Z,7.83
2019-01-13T21:22:54.971Z,7.69
2019-01-13T21:31:13.980Z,7.47
2019-01-13T21:33:45.077Z,7.52
2019-01-13T21:36:13.886Z,7.45
2019-01-13T21:38:42.689Z,7.43
2019-01-13T21:41:11.570Z,7.45
2019-01-13T21:43:40.392Z,7.46
2019-01-13T21:46:09.144Z,7.44
2019-01-13T21:48:37.826Z,7.41
2019-01-13T21:51:07.230Z,7.46
2019-01-13T21:53:36.112Z,7.48
2019-01-13T21:56:26.463Z,7.50
2019-01-13T22:01:52.398Z,7.56
2019-01-13T22:04:21.246Z,7.55
2019-01-13T22:06:57.149Z,7.54
2019-01-13T22:09:31.793Z,7.67
2019-01-13T22:25:17.898Z,7.79
2019-01-13T22:27:47.082Z,7.73
2019-01-13T22:30:36.613Z,7.72
2019-01-13T22:33:05.760Z,7.69
2019-01-13T22:35:34.614Z,7.68
2019-01-13T22:40:59.871Z,7.66
2019-01-13T22:43:28.606Z,7.68
2019-01-13T22:45:57.386Z,7.76
2019-01-13T22:48:30.232Z,7.75
2019-01-13T22:50:59.324Z,7.85
2019-01-13T22:53:28.193Z,7.84
2019-01-13T22:59:11.693Z,7.79
2019-01-13T23:02:21.072Z,7.81
2019-01-13T23:04:50.214Z,7.76
2019-01-13T23:07:21.356Z,7.83
2019-01-13T23:09:50.552Z,7.82
2019-01-13T23:12:21.788Z,7.87
2019-01-13T23:15:09.823Z,7.92
2019-01-13T23:20:20.352Z,7.91
2019-01-13T23:22:49.233Z,7.93
2019-01-13T23:28:13.888Z,7.98
2019-01-13T23:33:35.323Z,8.04
2019-01-13T23:36:04.008Z,8.00
2019-01-13T23:38:32.673Z,7.97
2019-01-13T23:41:01.354Z,7.91
2019-01-13T23:43:30.006Z,7.96
2019-01-13T23:45:58.722Z,8.03
2019-01-13T23:48:27.342Z,8.06
2019-01-13T23:50:55.948Z,8.01
2019-01-13T23:53:24.561Z,7.95
2019-01-13T23:55:53.183Z,7.90
2019-01-13T23:58:21.793Z,7.94
