createdAt,value
2023-03-04T00:00:44.424Z,1.42
2023-03-04T00:03:22.621Z,1.43
2023-03-04T00:05:51.768Z,1.43
2023-03-04T00:08:21.050Z,1.44
2023-03-04T00:10:49.690Z,1.46
2023-03-04T00:13:20.824Z,1.48
2023-03-04T00:15:49.385Z,1.49
2023-03-04T00:18:18.001Z,1.50
2023-03-04T00:20:46.611Z,1.50
2023-03-04T00:23:15.507Z,1.51
2023-03-04T00:25:44.285Z,1.52
2023-03-04T00:28:12.848Z,1.52
2023-03-04T00:30:42.133Z,1.54
2023-03-04T00:33:10.726Z,1.56
2023-03-04T00:35:40.019Z,1.57
2023-03-04T00:38:10.265Z,1.57
2023-03-04T00:40:39.033Z,1.58
2023-03-04T00:43:08.048Z,1.58
2023-03-04T00:45:36.697Z,1.59
2023-03-04T00:48:05.766Z,1.60
2023-03-04T00:50:34.454Z,1.61
2023-03-04T00:53:03.998Z,1.61
2023-03-04T00:55:32.703Z,1.62
2023-03-04T00:58:01.959Z,1.63
2023-03-04T01:00:30.534Z,1.64
2023-03-04T01:02:59.122Z,1.65
2023-03-04T01:05:27.926Z,1.64
2023-03-04T01:07:56.525Z,1.65
2023-03-04T01:10:25.493Z,1.67
2023-03-04T01:12:54.520Z,1.69
2023-03-04T01:15:24.306Z,1.68
2023-03-04T01:17:52.956Z,1.67
2023-03-04T01:20:22.631Z,1.68
2023-03-04T01:22:51.328Z,1.68
2023-03-04T01:25:20.127Z,1.68
2023-03-04T01:27:49.239Z,1.68
2023-03-04T01:30:18.281Z,1.67
2023-03-04T01:32:47.110Z,1.67
2023-03-04T01:35:15.801Z,1.65
2023-03-04T01:37:45.313Z,1.65
2023-03-04T01:40:14.630Z,1.66
2023-03-04T01:42:44.702Z,1.65
2023-03-04T01:45:19.356Z,1.65
2023-03-04T01:47:50.725Z,1.64
2023-03-04T01:50:33.153Z,1.64
2023-03-04T01:53:04.555Z,1.64
2023-03-04T01:55:33.393Z,1.63
2023-03-04T01:58:02.519Z,1.62
2023-03-04T02:00:35.575Z,1.61
2023-03-04T02:03:15.694Z,1.61
2023-03-04T02:05:48.763Z,1.61
2023-03-04T02:08:21.238Z,1.61
2023-03-04T02:10:51.664Z,1.59
2023-03-04T02:13:20.663Z,1.59
2023-03-04T02:15:50.206Z,1.60
2023-03-04T02:18:22.423Z,1.60
2023-03-04T02:21:15.880Z,1.60
2023-03-04T02:23:55.146Z,1.59
2023-03-04T02:26:27.605Z,1.59
2023-03-04T02:28:58.931Z,1.59
2023-03-04T02:31:32.631Z,1.59
2023-03-04T02:34:07.810Z,1.59
2023-03-04T02:36:37.576Z,1.61
2023-03-04T02:39:32.661Z,1.60
2023-03-04T02:42:02.529Z,1.61
2023-03-04T02:44:37.620Z,1.61
2023-03-04T02:47:08.795Z,1.61
2023-03-04T02:49:40.487Z,1.62
2023-03-04T02:52:14.004Z,1.62
2023-03-04T02:54:42.666Z,1.63
2023-03-04T02:57:13.895Z,1.64
2023-03-04T02:59:43.731Z,1.63
2023-03-04T03:02:12.378Z,1.61
2023-03-04T03:04:41.880Z,1.62
2023-03-04T03:07:10.979Z,1.62
2023-03-04T03:09:40.175Z,1.62
2023-03-04T03:12:08.752Z,1.63
2023-03-04T03:14:38.075Z,1.63
2023-03-04T03:17:06.656Z,1.63
2023-03-04T03:19:35.417Z,1.64
2023-03-04T03:22:04.172Z,1.64
2023-03-04T03:24:33.277Z,1.65
2023-03-04T03:27:02.509Z,1.65
2023-03-04T03:29:31.144Z,1.65
2023-03-04T03:31:59.843Z,1.67
2023-03-04T03:34:29.276Z,1.67
2023-03-04T03:36:58.627Z,1.67
2023-03-04T03:39:27.239Z,1.66
2023-03-04T03:41:55.865Z,1.66
2023-03-04T03:44:24.426Z,1.66
2023-03-04T03:46:53.036Z,1.66
2023-03-04T03:49:22.021Z,1.66
2023-03-04T03:51:51.328Z,1.67
2023-03-04T03:54:20.860Z,1.68
2023-03-04T03:56:50.035Z,1.70
2023-03-04T03:59:18.655Z,1.70
2023-03-04T04:01:47.648Z,1.70
2023-03-04T04:04:16.455Z,1.70
2023-03-04T04:06:45.076Z,1.70
2023-03-04T04:09:13.718Z,1.69
2023-03-04T04:11:42.257Z,1.69
2023-03-04T04:14:14.932Z,1.70
2023-03-04T04:16:43.681Z,1.72
2023-03-04T04:19:20.470Z,1.72
2023-03-04T04:21:49.715Z,1.72
2023-03-04T04:24:18.408Z,1.73
2023-03-04T04:26:47.235Z,1.73
2023-03-04T04:29:16.958Z,1.73
2023-03-04T04:31:46.143Z,1.73
2023-03-04T04:34:14.720Z,1.74
2023-03-04T04:36:43.307Z,1.75
2023-03-04T04:39:12.012Z,1.74
2023-03-04T04:41:42.871Z,1.76
2023-03-04T04:44:12.757Z,1.76
2023-03-04T04:46:43.189Z,1.75
2023-03-04T04:49:11.771Z,1.74
2023-03-04T04:51:40.493Z,1.73
2023-03-04T04:54:09.355Z,1.74
2023-03-04T04:56:38.504Z,1.73
2023-03-04T04:59:08.936Z,1.73
2023-03-04T05:01:37.690Z,1.74
2023-03-04T05:04:06.502Z,1.73
2023-03-04T05:06:35.268Z,1.73
2023-03-04T05:09:04.856Z,1.73
2023-03-04T05:11:33.544Z,1.73
2023-03-04T05:14:02.172Z,1.74
2023-03-04T05:16:31.168Z,1.74
2023-03-04T05:19:00.345Z,1.75
2023-03-04T05:21:29.388Z,1.76
2023-03-04T05:23:58.012Z,1.76
2023-03-04T05:26:26.639Z,1.76
2023-03-04T05:28:55.386Z,1.75
2023-03-04T05:31:24.115Z,1.75
2023-03-04T05:33:53.416Z,1.76
2023-03-04T05:36:22.021Z,1.76
2023-03-04T05:38:51.258Z,1.77
2023-03-04T05:41:23.017Z,1.77
2023-03-04T05:43:52.340Z,1.78
2023-03-04T05:46:25.999Z,1.78
2023-03-04T05:48:55.124Z,1.79
2023-03-04T05:51:24.155Z,1.80
2023-03-04T05:53:53.289Z,1.80
2023-03-04T05:56:22.408Z,1.81
2023-03-04T05:58:51.090Z,1.82
2023-03-04T06:01:19.764Z,1.83
2023-03-04T06:03:49.666Z,1.85
2023-03-04T06:06:18.476Z,1.87
2023-03-04T06:08:47.118Z,1.89
2023-03-04T06:11:15.984Z,1.90
2023-03-04T06:13:45.554Z,1.91
2023-03-04T06:16:14.224Z,1.94
2023-03-04T06:18:42.982Z,1.96
2023-03-04T06:21:11.588Z,1.98
2023-03-04T06:23:42.423Z,2.00
2023-03-04T06:26:15.886Z,2.02
2023-03-04T06:28:45.638Z,2.04
2023-03-04T06:31:14.896Z,2.05
2023-03-04T06:33:43.661Z,2.08
2023-03-04T06:36:12.738Z,2.11
2023-03-04T06:38:41.925Z,2.16
2023-03-04T06:41:12.686Z,2.20
2023-03-04T06:43:41.330Z,2.24
2023-03-04T06:46:10.871Z,2.26
2023-03-04T06:48:40.206Z,2.33
2023-03-04T06:51:11.342Z,2.38
2023-03-04T06:53:41.400Z,2.42
2023-03-04T06:56:12.583Z,2.44
2023-03-04T06:58:42.317Z,2.46
2023-03-04T07:01:20.071Z,2.50
2023-03-04T07:03:50.398Z,2.52
2023-03-04T07:06:22.266Z,2.55
2023-03-04T07:08:52.059Z,2.58
2023-03-04T07:11:22.384Z,2.60
2023-03-04T07:13:52.131Z,2.63
2023-03-04T07:16:22.780Z,2.67
2023-03-04T07:18:51.903Z,2.70
2023-03-04T07:21:21.024Z,2.74
2023-03-04T07:23:49.660Z,2.75
2023-03-04T07:26:18.210Z,2.76
2023-03-04T07:28:47.599Z,2.78
2023-03-04T07:31:24.221Z,2.80
2023-03-04T07:33:53.188Z,2.82
2023-03-04T07:36:22.520Z,2.83
2023-03-04T07:38:52.296Z,2.84
2023-03-04T07:41:23.109Z,2.86
2023-03-04T07:43:52.760Z,2.86
2023-03-04T07:46:21.598Z,2.88
2023-03-04T07:48:50.918Z,2.90
2023-03-04T07:51:22.244Z,2.89
2023-03-04T07:53:58.629Z,2.89
2023-03-04T07:56:33.922Z,2.90
2023-03-04T07:59:03.246Z,2.93
2023-03-04T08:01:37.905Z,2.94
2023-03-04T08:04:08.020Z,2.97
2023-03-04T08:06:37.083Z,2.99
2023-03-04T08:09:08.997Z,2.99
2023-03-04T08:11:38.403Z,3.00
2023-03-04T08:14:07.567Z,3.03
2023-03-04T08:16:36.345Z,3.04
2023-03-04T08:19:06.358Z,3.06
2023-03-04T08:21:35.432Z,3.10
2023-03-04T08:24:09.065Z,3.13
2023-03-04T08:26:44.093Z,3.14
2023-03-04T08:29:17.014Z,3.16
2023-03-04T08:31:48.722Z,3.20
2023-03-04T08:34:20.111Z,3.22
2023-03-04T08:36:48.736Z,3.25
2023-03-04T08:39:18.746Z,3.26
2023-03-04T08:41:49.046Z,3.29
2023-03-04T08:44:18.024Z,3.34
2023-03-04T08:46:47.146Z,3.35
2023-03-04T08:49:15.775Z,3.35
2023-03-04T08:51:45.643Z,3.36
2023-03-04T08:54:14.599Z,3.38
2023-03-04T08:56:43.246Z,3.40
2023-03-04T08:59:12.285Z,3.44
2023-03-04T09:01:42.672Z,3.50
2023-03-04T09:04:11.432Z,3.51
2023-03-04T09:06:40.379Z,3.52
2023-03-04T09:09:09.239Z,3.54
2023-03-04T09:11:38.569Z,3.54
2023-03-04T09:14:07.527Z,3.57
2023-03-04T09:16:36.577Z,3.60
2023-03-04T09:19:05.729Z,3.60
2023-03-04T09:21:34.388Z,3.59
2023-03-04T09:24:03.827Z,3.64
2023-03-04T09:26:32.766Z,3.65
2023-03-04T09:29:03.268Z,3.69
2023-03-04T09:31:31.859Z,3.77
2023-03-04T09:34:01.117Z,3.85
2023-03-04T09:36:29.695Z,3.94
2023-03-04T09:39:02.301Z,4.00
2023-03-04T09:41:50.570Z,4.04
2023-03-04T09:44:22.914Z,4.11
2023-03-04T09:46:53.302Z,4.19
2023-03-04T09:49:23.649Z,4.36
2023-03-04T09:52:10.892Z,4.75
2023-03-04T09:54:57.667Z,5.17
2023-03-04T09:57:51.604Z,5.23
2023-03-04T10:00:25.500Z,5.23
2023-03-04T10:02:54.507Z,5.20
2023-03-04T10:05:25.936Z,5.19
2023-03-04T10:08:21.561Z,5.23
2023-03-04T10:10:53.381Z,5.34
2023-03-04T10:13:46.426Z,5.37
2023-03-04T10:16:21.979Z,5.32
2023-03-04T10:19:03.151Z,5.36
2023-03-04T10:21:42.893Z,5.44
2023-03-04T10:24:18.328Z,5.51
2023-03-04T10:26:52.934Z,5.52
2023-03-04T10:29:24.930Z,5.54
2023-03-04T10:31:56.452Z,5.54
2023-03-04T10:34:25.827Z,5.50
2023-03-04T10:36:59.951Z,5.56
2023-03-04T10:39:37.636Z,5.71
2023-03-04T10:42:38.073Z,5.86
2023-03-04T10:45:22.044Z,6.03
2023-03-04T10:47:57.400Z,6.21
2023-03-04T10:50:28.799Z,6.33
2023-03-04T10:52:58.200Z,6.33
2023-03-04T10:55:42.967Z,6.29
2023-03-04T10:58:19.218Z,6.33
2023-03-04T11:01:15.162Z,6.23
2023-03-04T11:03:49.909Z,6.04
2023-03-04T11:06:23.546Z,5.84
2023-03-04T11:09:00.327Z,5.83
2023-03-04T11:11:43.303Z,5.82
2023-03-04T11:14:24.427Z,5.78
2023-03-04T11:16:58.321Z,6.11
2023-03-04T11:19:43.262Z,6.42
2023-03-04T11:22:17.592Z,6.53
2023-03-04T11:24:58.064Z,6.54
2023-03-04T11:27:40.737Z,6.60
2023-03-04T11:30:34.985Z,6.76
2023-03-04T11:33:33.960Z,6.75
2023-03-04T11:36:39.168Z,6.56
2023-03-04T11:39:22.996Z,6.48
2023-03-04T11:42:07.735Z,6.55
2023-03-04T11:44:37.441Z,6.62
2023-03-04T11:47:13.808Z,7.00
2023-03-04T11:49:56.215Z,7.12
2023-03-04T11:52:50.905Z,7.19
2023-03-04T11:55:38.415Z,7.32
2023-03-04T11:58:22.546Z,7.46
2023-03-04T12:01:21.400Z,7.50
2023-03-04T12:03:56.752Z,7.38
2023-03-04T12:06:36.650Z,7.50
2023-03-04T12:09:53.157Z,7.61
2023-03-04T12:13:18.265Z,7.66
2023-03-04T12:16:09.108Z,7.68
2023-03-04T12:19:13.064Z,7.46
2023-03-04T12:22:19.063Z,7.19
2023-03-04T12:25:30.533Z,7.06
2023-03-04T12:28:10.981Z,6.88
2023-03-04T12:30:51.940Z,6.80
2023-03-04T12:33:33.121Z,6.85
2023-03-04T12:36:22.487Z,6.80
2023-03-04T12:38:54.086Z,6.62
2023-03-04T12:42:01.464Z,6.53
2023-03-04T12:45:09.499Z,6.52
2023-03-04T12:48:13.304Z,6.37
2023-03-04T12:50:43.486Z,6.19
2023-03-04T12:53:36.571Z,5.83
2023-03-04T12:56:09.893Z,4.78
2023-03-04T12:58:39.127Z,3.69
2023-03-04T13:01:45.854Z,3.11
2023-03-04T13:04:50.086Z,2.67
2023-03-04T13:07:28.168Z,2.34
2023-03-04T13:10:05.746Z,2.36
2023-03-04T13:12:55.105Z,2.47
2023-03-04T13:15:30.746Z,2.61
2023-03-04T13:18:35.941Z,2.78
2023-03-04T13:21:22.545Z,3.09
2023-03-04T13:23:53.388Z,3.36
2023-03-04T13:26:33.003Z,3.58
2023-03-04T13:29:35.011Z,3.75
2023-03-04T13:32:05.676Z,3.83
2023-03-04T13:34:50.229Z,3.87
2023-03-04T13:37:36.307Z,3.88
2023-03-04T13:40:35.843Z,3.90
2023-03-04T13:43:28.371Z,3.89
2023-03-04T13:45:57.753Z,3.88
2023-03-04T13:48:32.853Z,3.90
2023-03-04T13:51:02.663Z,3.95
2023-03-04T13:53:53.542Z,3.99
2023-03-04T13:56:46.806Z,4.00
2023-03-04T13:59:44.883Z,4.01
2023-03-04T14:02:19.359Z,4.09
2023-03-04T14:04:54.639Z,4.22
2023-03-04T14:07:37.462Z,4.43
2023-03-04T14:10:12.868Z,4.58
2023-03-04T14:12:46.693Z,4.75
2023-03-04T14:15:15.365Z,4.86
2023-03-04T14:17:57.794Z,4.87
2023-03-04T14:20:35.726Z,4.87
2023-03-04T14:23:28.182Z,4.89
2023-03-04T14:26:15.924Z,4.91
2023-03-04T14:28:50.501Z,4.94
2023-03-04T14:31:22.406Z,4.93
2023-03-04T14:34:02.969Z,4.88
2023-03-04T14:36:36.461Z,4.76
2023-03-04T14:39:07.642Z,4.66
2023-03-04T14:41:43.898Z,4.56
2023-03-04T14:44:23.222Z,4.49
2023-03-04T14:47:08.011Z,4.41
2023-03-04T14:49:40.322Z,4.36
2023-03-04T14:52:32.348Z,4.34
2023-03-04T14:55:23.288Z,4.33
2023-03-04T14:58:07.312Z,4.27
2023-03-04T15:00:42.670Z,4.16
2023-03-04T15:03:30.796Z,4.02
2023-03-04T15:06:17.107Z,3.89
2023-03-04T15:08:47.387Z,3.77
2023-03-04T15:11:32.222Z,3.70
2023-03-04T15:14:01.366Z,3.66
2023-03-04T15:16:55.151Z,3.62
2023-03-04T15:19:28.479Z,3.59
2023-03-04T15:22:06.606Z,3.61
2023-03-04T15:24:36.126Z,3.61
2023-03-04T15:27:08.414Z,3.65
2023-03-04T15:29:38.924Z,3.67
2023-03-04T15:32:08.522Z,3.69
2023-03-04T15:34:37.917Z,3.72
2023-03-04T15:37:07.148Z,3.75
2023-03-04T15:39:37.002Z,3.76
2023-03-04T15:42:10.280Z,3.77
2023-03-04T15:44:40.747Z,3.77
2023-03-04T15:47:14.268Z,3.78
2023-03-04T15:49:48.231Z,3.78
2023-03-04T15:52:22.879Z,3.76
2023-03-04T15:54:53.440Z,3.79
2023-03-04T15:57:27.155Z,3.78
2023-03-04T15:59:56.570Z,3.78
2023-03-04T16:02:28.230Z,3.73
2023-03-04T16:04:58.411Z,3.69
2023-03-04T16:07:31.136Z,3.67
2023-03-04T16:10:06.182Z,3.60
2023-03-04T16:12:36.157Z,3.53
2023-03-04T16:15:22.485Z,3.47
2023-03-04T16:17:52.658Z,3.40
2023-03-04T16:20:27.130Z,3.29
2023-03-04T16:23:00.890Z,3.19
2023-03-04T16:25:31.639Z,3.11
2023-03-04T16:28:03.900Z,3.02
2023-03-04T16:30:33.409Z,2.95
2023-03-04T16:33:02.439Z,2.81
2023-03-04T16:35:34.886Z,2.72
2023-03-04T16:38:07.274Z,2.60
2023-03-04T16:40:36.758Z,2.50
2023-03-04T16:43:08.470Z,2.35
2023-03-04T16:45:38.206Z,2.24
2023-03-04T16:48:08.781Z,2.14
2023-03-04T16:50:39.674Z,2.00
2023-03-04T16:53:39.067Z,1.88
2023-03-04T16:56:14.298Z,1.76
2023-03-04T16:58:44.707Z,1.68
2023-03-04T17:01:19.368Z,1.59
2023-03-04T17:03:49.215Z,1.50
2023-03-04T17:06:18.863Z,1.45
2023-03-04T17:08:49.063Z,1.39
2023-03-04T17:11:24.098Z,1.33
2023-03-04T17:13:54.758Z,1.29
2023-03-04T17:16:24.842Z,1.21
2023-03-04T17:18:56.609Z,1.11
2023-03-04T17:21:27.975Z,1.05
2023-03-04T17:23:58.468Z,1.02
2023-03-04T17:26:29.807Z,0.98
2023-03-04T17:29:00.767Z,0.94
2023-03-04T17:31:31.092Z,0.89
2023-03-04T17:34:01.090Z,0.86
2023-03-04T17:36:31.852Z,0.83
2023-03-04T17:39:03.845Z,0.81
2023-03-04T17:41:36.146Z,0.77
2023-03-04T17:44:06.410Z,0.77
2023-03-04T17:46:38.304Z,0.73
2023-03-04T17:49:08.169Z,0.65
2023-03-04T17:51:43.127Z,0.57
2023-03-04T17:54:13.719Z,0.42
2023-03-04T17:56:47.271Z,0.29
2023-03-04T17:59:18.866Z,0.18
2023-03-04T18:01:48.309Z,0.09
2023-03-04T18:04:20.021Z,-0.01
2023-03-04T18:06:53.691Z,-0.08
2023-03-04T18:09:24.849Z,-0.14
2023-03-04T18:11:55.487Z,-0.20
2023-03-04T18:14:26.322Z,-0.25
2023-03-04T18:16:56.991Z,-0.34
2023-03-04T18:19:26.582Z,-0.40
2023-03-04T18:21:56.824Z,-0.47
2023-03-04T18:24:30.105Z,-0.50
2023-03-04T18:27:01.916Z,-0.56
2023-03-04T18:29:32.413Z,-0.58
2023-03-04T18:32:03.525Z,-0.63
2023-03-04T18:34:33.892Z,-0.63
2023-03-04T18:37:06.296Z,-0.64
2023-03-04T18:39:38.911Z,-0.64
2023-03-04T18:42:10.327Z,-0.59
2023-03-04T18:44:40.396Z,-0.55
2023-03-04T18:47:12.912Z,-0.50
2023-03-04T18:49:46.928Z,-0.45
2023-03-04T18:52:18.335Z,-0.49
2023-03-04T18:54:50.015Z,-0.56
2023-03-04T18:57:19.848Z,-0.55
2023-03-04T18:59:56.858Z,-0.59
2023-03-04T19:02:29.540Z,-0.59
2023-03-04T19:05:21.350Z,-0.63
2023-03-04T19:07:53.254Z,-0.62
2023-03-04T19:10:26.563Z,-0.64
2023-03-04T19:12:57.944Z,-0.78
2023-03-04T19:15:29.177Z,-0.96
2023-03-04T19:17:59.652Z,-1.05
2023-03-04T19:20:30.078Z,-1.12
2023-03-04T19:23:03.851Z,-1.17
2023-03-04T19:25:35.369Z,-1.27
2023-03-04T19:28:05.410Z,-1.47
2023-03-04T19:30:42.181Z,-1.66
2023-03-04T19:33:13.776Z,-1.78
2023-03-04T19:35:46.015Z,-1.87
2023-03-04T19:38:16.459Z,-1.92
2023-03-04T19:40:49.681Z,-1.97
2023-03-04T19:43:21.455Z,-2.00
2023-03-04T19:45:58.725Z,-2.03
2023-03-04T19:48:28.529Z,-2.13
2023-03-04T19:51:00.667Z,-2.25
2023-03-04T19:53:33.567Z,-2.32
2023-03-04T19:56:04.968Z,-2.37
2023-03-04T19:58:35.345Z,-2.42
2023-03-04T20:01:07.427Z,-2.47
2023-03-04T20:03:39.053Z,-2.54
2023-03-04T20:06:09.770Z,-2.55
2023-03-04T20:08:39.851Z,-2.56
2023-03-04T20:11:14.491Z,-2.62
2023-03-04T20:13:46.021Z,-2.66
2023-03-04T20:16:15.953Z,-2.71
2023-03-04T20:18:46.815Z,-2.79
2023-03-04T20:21:18.178Z,-2.88
2023-03-04T20:23:48.329Z,-3.00
2023-03-04T20:26:21.690Z,-3.08
2023-03-04T20:28:51.936Z,-3.12
2023-03-04T20:31:26.724Z,-3.15
2023-03-04T20:33:57.564Z,-3.19
2023-03-04T20:36:29.518Z,-3.24
2023-03-04T20:39:02.726Z,-3.28
2023-03-04T20:41:35.994Z,-3.33
2023-03-04T20:44:10.084Z,-3.39
2023-03-04T20:46:46.550Z,-3.41
2023-03-04T20:49:24.421Z,-3.42
2023-03-04T20:51:58.646Z,-3.44
2023-03-04T20:54:28.685Z,-3.47
2023-03-04T20:56:58.588Z,-3.50
2023-03-04T20:59:30.230Z,-3.54
2023-03-04T21:02:00.791Z,-3.56
2023-03-04T21:04:33.634Z,-3.56
2023-03-04T21:07:03.350Z,-3.59
2023-03-04T21:09:33.146Z,-3.59
2023-03-04T21:12:05.665Z,-3.64
2023-03-04T21:14:34.974Z,-3.67
2023-03-04T21:17:06.404Z,-3.68
2023-03-04T21:19:40.800Z,-3.66
2023-03-04T21:22:18.636Z,-3.65
2023-03-04T21:24:50.681Z,-3.66
2023-03-04T21:27:22.724Z,-3.71
2023-03-04T21:29:53.363Z,-3.76
2023-03-04T21:32:28.145Z,-3.79
2023-03-04T21:34:58.603Z,-3.80
2023-03-04T21:37:28.832Z,-3.89
2023-03-04T21:39:58.869Z,-3.98
2023-03-04T21:42:28.663Z,-4.06
2023-03-04T21:44:57.496Z,-4.12
2023-03-04T21:47:26.758Z,-4.15
2023-03-04T21:49:58.717Z,-4.20
2023-03-04T21:52:28.254Z,-4.20
2023-03-04T21:54:57.609Z,-4.24
2023-03-04T21:57:27.095Z,-4.29
2023-03-04T21:59:56.817Z,-4.35
2023-03-04T22:02:26.531Z,-4.30
2023-03-04T22:04:58.242Z,-4.34
2023-03-04T22:07:26.837Z,-4.35
2023-03-04T22:09:55.954Z,-4.41
2023-03-04T22:12:24.685Z,-4.44
2023-03-04T22:14:53.417Z,-4.48
2023-03-04T22:17:22.245Z,-4.52
2023-03-04T22:19:51.002Z,-4.59
2023-03-04T22:22:19.736Z,-4.68
2023-03-04T22:24:48.337Z,-4.69
2023-03-04T22:27:16.979Z,-4.74
2023-03-04T22:29:45.730Z,-4.82
2023-03-04T22:32:17.510Z,-4.87
2023-03-04T22:34:46.212Z,-4.91
2023-03-04T22:37:15.117Z,-4.96
2023-03-04T22:39:43.882Z,-4.99
2023-03-04T22:42:12.571Z,-4.99
2023-03-04T22:44:41.246Z,-4.98
2023-03-04T22:47:10.462Z,-5.01
2023-03-04T22:49:41.529Z,-5.05
2023-03-04T22:52:10.305Z,-5.05
2023-03-04T22:54:39.497Z,-5.07
2023-03-04T22:57:08.716Z,-5.05
2023-03-04T22:59:37.881Z,-5.02
2023-03-04T23:02:06.593Z,-5.05
2023-03-04T23:04:35.298Z,-5.07
2023-03-04T23:07:04.117Z,-5.12
2023-03-04T23:09:33.264Z,-5.16
2023-03-04T23:12:02.092Z,-5.20
2023-03-04T23:14:31.460Z,-5.23
2023-03-04T23:17:00.638Z,-5.21
2023-03-04T23:19:29.873Z,-5.20
2023-03-04T23:21:58.821Z,-5.19
2023-03-04T23:24:27.552Z,-5.23
2023-03-04T23:26:56.453Z,-5.27
2023-03-04T23:29:25.600Z,-5.32
2023-03-04T23:31:54.359Z,-5.36
2023-03-04T23:34:23.614Z,-5.34
2023-03-04T23:36:52.894Z,-5.32
2023-03-04T23:39:22.182Z,-5.31
2023-03-04T23:41:51.406Z,-5.37
2023-03-04T23:44:20.160Z,-5.40
2023-03-04T23:46:48.853Z,-5.37
2023-03-04T23:49:18.499Z,-5.38
2023-03-04T23:51:47.457Z,-5.47
2023-03-04T23:54:16.469Z,-5.51
2023-03-04T23:56:45.163Z,-5.58
2023-03-04T23:59:13.976Z,-5.62
