createdAt,value
2022-12-23T00:01:20.852Z,88.60
2022-12-23T00:03:50.246Z,88.60
2022-12-23T00:06:19.356Z,88.70
2022-12-23T00:08:47.613Z,88.60
2022-12-23T00:11:17.768Z,88.60
2022-12-23T00:14:03.934Z,88.60
2022-12-23T00:16:32.349Z,88.60
2022-12-23T00:19:01.778Z,88.50
2022-12-23T00:21:29.683Z,88.50
2022-12-23T00:23:57.585Z,88.40
2022-12-23T00:26:27.292Z,88.40
2022-12-23T00:28:58.207Z,88.50
2022-12-23T00:31:26.639Z,88.40
2022-12-23T00:33:54.616Z,88.40
2022-12-23T00:36:25.668Z,88.40
2022-12-23T00:39:26.209Z,88.50
2022-12-23T00:42:11.764Z,88.50
2022-12-23T00:44:39.612Z,88.40
2022-12-23T00:47:07.485Z,88.40
2022-12-23T00:49:43.580Z,88.30
2022-12-23T00:52:15.492Z,88.30
2022-12-23T00:54:43.645Z,88.30
2022-12-23T00:57:11.852Z,88.30
2022-12-23T00:59:39.732Z,88.20
2022-12-23T01:02:25.241Z,88.10
2022-12-23T01:05:10.641Z,88.20
2022-12-23T01:07:39.957Z,88.20
2022-12-23T01:10:09.553Z,88.30
2022-12-23T01:12:37.746Z,88.20
2022-12-23T01:15:06.488Z,88.20
2022-12-23T01:17:34.336Z,88.20
2022-12-23T01:20:02.577Z,88.20
2022-12-23T01:22:30.473Z,88.20
2022-12-23T01:24:59.737Z,88.10
2022-12-23T01:27:27.572Z,88.10
2022-12-23T01:29:55.508Z,88.10
2022-12-23T01:32:23.459Z,88.10
2022-12-23T01:34:51.339Z,88.10
2022-12-23T01:37:19.210Z,88.00
2022-12-23T01:39:47.132Z,88.00
2022-12-23T01:42:35.600Z,88.00
2022-12-23T01:45:07.034Z,88.20
2022-12-23T01:47:39.940Z,88.30
2022-12-23T01:50:11.623Z,88.30
2022-12-23T01:52:45.772Z,88.20
2022-12-23T01:55:18.018Z,88.20
2022-12-23T01:57:49.192Z,88.10
2022-12-23T02:00:35.911Z,88.10
2022-12-23T02:03:21.659Z,88.10
2022-12-23T02:05:50.158Z,88.10
2022-12-23T02:08:48.086Z,88.00
2022-12-23T02:11:33.230Z,88.10
2022-12-23T02:14:32.073Z,88.10
2022-12-23T02:17:07.313Z,88.10
2022-12-23T02:20:00.509Z,88.10
2022-12-23T02:22:47.895Z,88.10
2022-12-23T02:25:41.018Z,88.10
2022-12-23T02:28:31.011Z,88.00
2022-12-23T02:31:10.435Z,88.00
2022-12-23T02:33:48.055Z,88.10
2022-12-23T02:36:33.506Z,88.10
2022-12-23T02:39:08.526Z,88.10
2022-12-23T02:41:43.416Z,88.10
2022-12-23T02:44:21.498Z,88.10
2022-12-23T02:46:53.203Z,88.10
2022-12-23T02:49:27.221Z,88.10
2022-12-23T02:51:57.372Z,88.10
2022-12-23T02:54:30.458Z,88.10
2022-12-23T02:57:01.364Z,88.10
2022-12-23T02:59:34.107Z,88.10
2022-12-23T03:02:03.517Z,88.10
2022-12-23T03:04:31.645Z,88.10
2022-12-23T03:07:05.885Z,88.00
2022-12-23T03:09:42.956Z,87.90
2022-12-23T03:12:20.663Z,88.00
2022-12-23T03:14:59.632Z,88.00
2022-12-23T03:17:48.301Z,88.00
2022-12-23T03:20:23.559Z,88.00
2022-12-23T03:23:00.333Z,88.10
2022-12-23T03:25:34.699Z,88.10
2022-12-23T03:28:11.661Z,88.20
2022-12-23T03:30:44.070Z,88.20
2022-12-23T03:33:16.571Z,88.20
2022-12-23T03:35:50.109Z,88.30
2022-12-23T03:38:20.236Z,88.30
2022-12-23T03:40:53.061Z,88.40
2022-12-23T03:43:24.107Z,88.40
2022-12-23T03:45:56.849Z,88.20
2022-12-23T03:48:31.081Z,88.20
2022-12-23T03:51:03.486Z,88.20
2022-12-23T03:53:35.977Z,88.30
2022-12-23T03:56:07.741Z,88.40
2022-12-23T03:58:40.257Z,88.40
2022-12-23T04:01:18.079Z,88.30
2022-12-23T04:03:56.899Z,88.40
2022-12-23T04:06:27.508Z,88.50
2022-12-23T04:08:55.768Z,88.40
2022-12-23T04:11:23.778Z,88.40
2022-12-23T04:13:51.643Z,88.40
2022-12-23T04:16:19.775Z,88.50
2022-12-23T04:18:49.138Z,88.50
2022-12-23T04:21:17.040Z,88.50
2022-12-23T04:23:44.873Z,88.60
2022-12-23T04:26:12.786Z,88.70
2022-12-23T04:28:40.666Z,88.70
2022-12-23T04:31:08.596Z,88.70
2022-12-23T04:33:36.503Z,88.60
2022-12-23T04:36:06.431Z,88.60
2022-12-23T04:38:34.362Z,88.60
2022-12-23T04:41:02.217Z,88.50
2022-12-23T04:43:30.154Z,88.50
2022-12-23T04:45:57.988Z,88.50
2022-12-23T04:48:25.885Z,88.60
2022-12-23T04:50:53.769Z,88.60
2022-12-23T04:53:22.978Z,88.60
2022-12-23T04:55:51.888Z,88.60
2022-12-23T04:58:22.035Z,88.60
2022-12-23T05:00:50.040Z,88.60
2022-12-23T05:03:18.400Z,88.60
2022-12-23T05:05:46.645Z,88.60
2022-12-23T05:08:14.507Z,88.60
2022-12-23T05:10:45.865Z,88.50
2022-12-23T05:13:13.769Z,88.50
2022-12-23T05:15:44.191Z,88.60
2022-12-23T05:18:12.420Z,88.60
2022-12-23T05:20:40.362Z,88.60
2022-12-23T05:23:08.453Z,88.60
2022-12-23T05:25:37.397Z,88.60
2022-12-23T05:28:07.925Z,88.60
2022-12-23T05:30:36.051Z,88.70
2022-12-23T05:33:04.006Z,88.80
2022-12-23T05:35:31.913Z,88.70
2022-12-23T05:37:59.944Z,88.80
2022-12-23T05:40:29.804Z,88.80
2022-12-23T05:42:59.191Z,88.80
2022-12-23T05:45:28.510Z,88.60
2022-12-23T05:47:56.459Z,88.70
2022-12-23T05:50:24.375Z,88.70
2022-12-23T05:52:52.283Z,88.60
2022-12-23T05:55:20.163Z,88.60
2022-12-23T05:57:48.135Z,88.70
2022-12-23T06:00:17.035Z,88.70
2022-12-23T06:02:53.289Z,88.60
2022-12-23T06:05:22.596Z,88.60
2022-12-23T06:07:50.648Z,88.70
2022-12-23T06:10:18.747Z,88.70
2022-12-23T06:12:46.663Z,88.70
2022-12-23T06:15:15.578Z,88.80
2022-12-23T06:17:43.608Z,88.80
2022-12-23T06:20:20.031Z,88.80
2022-12-23T06:22:48.910Z,88.70
2022-12-23T06:25:17.028Z,88.80
2022-12-23T06:27:44.914Z,88.80
2022-12-23T06:30:12.981Z,88.70
2022-12-23T06:32:41.505Z,88.70
2022-12-23T06:35:10.526Z,88.80
2022-12-23T06:37:39.909Z,88.70
2022-12-23T06:40:08.852Z,88.80
2022-12-23T06:42:36.721Z,88.70
2022-12-23T06:45:05.129Z,88.70
2022-12-23T06:47:33.007Z,88.70
2022-12-23T06:50:00.929Z,88.80
2022-12-23T06:52:28.990Z,88.70
2022-12-23T06:54:58.183Z,88.70
2022-12-23T06:57:26.067Z,88.70
2022-12-23T06:59:53.944Z,88.90
2022-12-23T07:02:22.132Z,88.80
2022-12-23T07:04:50.127Z,88.90
2022-12-23T07:07:17.990Z,88.80
2022-12-23T07:09:45.873Z,88.80
2022-12-23T07:12:15.177Z,88.80
2022-12-23T07:14:43.157Z,88.80
2022-12-23T07:17:11.516Z,88.80
2022-12-23T07:19:41.593Z,88.80
2022-12-23T07:22:10.625Z,88.70
2022-12-23T07:24:38.689Z,88.60
2022-12-23T07:27:06.553Z,88.70
2022-12-23T07:29:35.814Z,88.70
2022-12-23T07:32:04.556Z,88.70
2022-12-23T07:34:32.785Z,88.70
2022-12-23T07:37:00.743Z,88.70
2022-12-23T07:39:28.668Z,88.70
2022-12-23T07:42:16.513Z,88.70
2022-12-23T07:44:45.812Z,88.70
2022-12-23T07:47:13.807Z,88.80
2022-12-23T07:49:41.716Z,88.70
2022-12-23T07:52:09.588Z,88.60
2022-12-23T07:54:37.485Z,88.70
2022-12-23T07:57:05.405Z,88.70
2022-12-23T07:59:33.291Z,88.60
2022-12-23T08:02:02.824Z,88.70
2022-12-23T08:04:30.905Z,88.70
2022-12-23T08:06:58.791Z,88.70
2022-12-23T08:09:26.717Z,88.70
2022-12-23T08:11:54.639Z,88.70
2022-12-23T08:14:23.206Z,88.70
2022-12-23T08:16:51.180Z,88.70
2022-12-23T08:19:20.487Z,88.70
2022-12-23T08:21:48.366Z,88.60
2022-12-23T08:24:16.514Z,88.60
2022-12-23T08:26:44.420Z,88.60
2022-12-23T08:29:12.289Z,88.60
2022-12-23T08:31:40.186Z,88.70
2022-12-23T08:34:08.107Z,88.80
2022-12-23T08:36:37.739Z,88.80
2022-12-23T08:39:09.524Z,88.90
2022-12-23T08:41:41.066Z,88.90
2022-12-23T08:44:09.286Z,89.00
2022-12-23T08:46:38.021Z,89.00
2022-12-23T08:49:06.307Z,89.00
2022-12-23T08:51:34.656Z,89.00
2022-12-23T08:54:04.519Z,89.00
2022-12-23T08:56:34.632Z,89.10
2022-12-23T08:59:03.102Z,89.10
2022-12-23T09:01:33.468Z,89.10
2022-12-23T09:04:03.994Z,89.20
2022-12-23T09:06:36.073Z,89.20
2022-12-23T09:09:06.148Z,89.20
2022-12-23T09:11:34.430Z,89.10
2022-12-23T09:14:02.950Z,89.20
2022-12-23T09:16:31.892Z,89.20
2022-12-23T09:19:00.013Z,89.20
2022-12-23T09:21:27.900Z,89.30
2022-12-23T09:23:55.825Z,89.30
2022-12-23T09:26:27.700Z,89.30
2022-12-23T09:28:56.300Z,89.30
2022-12-23T09:31:27.855Z,89.40
2022-12-23T09:34:00.534Z,89.40
2022-12-23T09:36:29.831Z,89.30
2022-12-23T09:38:58.783Z,89.30
2022-12-23T09:41:42.720Z,89.40
2022-12-23T09:44:32.023Z,89.30
2022-12-23T09:47:04.014Z,89.30
2022-12-23T09:49:32.714Z,89.30
2022-12-23T09:52:04.598Z,89.30
2022-12-23T09:54:39.011Z,89.40
2022-12-23T09:57:17.940Z,89.40
2022-12-23T09:59:59.250Z,89.40
2022-12-23T10:02:40.592Z,89.40
2022-12-23T10:05:20.895Z,89.50
2022-12-23T10:07:52.296Z,89.50
2022-12-23T10:10:27.760Z,89.50
2022-12-23T10:12:59.252Z,89.60
2022-12-23T10:15:31.734Z,89.60
2022-12-23T10:18:05.463Z,89.60
2022-12-23T10:20:40.486Z,89.60
2022-12-23T10:23:17.347Z,89.50
2022-12-23T10:25:51.784Z,89.60
2022-12-23T10:28:21.368Z,89.70
2022-12-23T10:34:01.374Z,89.70
2022-12-23T10:36:38.774Z,89.70
2022-12-23T10:39:14.743Z,89.70
2022-12-23T10:41:51.741Z,89.80
2022-12-23T10:44:34.649Z,89.80
2022-12-23T10:47:11.592Z,89.80
2022-12-23T10:49:50.885Z,89.70
2022-12-23T10:52:21.478Z,89.80
2022-12-23T10:54:49.901Z,89.70
2022-12-23T10:57:20.767Z,89.70
2022-12-23T10:59:50.339Z,89.70
2022-12-23T11:02:36.035Z,89.70
2022-12-23T11:05:04.121Z,89.90
2022-12-23T11:07:47.349Z,89.80
2022-12-23T11:10:19.392Z,89.80
2022-12-23T11:12:49.061Z,89.80
2022-12-23T11:15:30.037Z,89.80
2022-12-23T11:18:07.480Z,89.80
2022-12-23T11:20:37.183Z,89.80
2022-12-23T11:23:07.855Z,89.70
2022-12-23T11:25:38.784Z,89.80
2022-12-23T11:28:13.068Z,89.80
2022-12-23T11:30:56.586Z,89.80
2022-12-23T11:33:28.003Z,89.80
2022-12-23T11:36:08.970Z,89.70
2022-12-23T11:38:48.172Z,89.70
2022-12-23T11:41:21.173Z,89.80
2022-12-23T11:43:56.600Z,89.70
2022-12-23T11:46:30.137Z,89.80
2022-12-23T11:49:15.615Z,89.80
2022-12-23T11:51:44.041Z,89.80
2022-12-23T11:54:20.542Z,89.80
2022-12-23T11:56:52.065Z,89.70
2022-12-23T11:59:31.967Z,89.70
2022-12-23T12:02:05.496Z,89.70
2022-12-23T12:04:36.485Z,89.70
2022-12-23T12:07:05.957Z,89.70
2022-12-23T12:09:35.172Z,89.70
2022-12-23T12:12:06.615Z,89.70
2022-12-23T12:14:43.235Z,89.80
2022-12-23T12:17:18.837Z,89.80
2022-12-23T12:20:02.901Z,89.80
2022-12-23T12:22:37.221Z,89.90
2022-12-23T12:25:17.971Z,90.00
2022-12-23T12:27:53.205Z,90.00
2022-12-23T12:30:22.113Z,89.90
2022-12-23T12:32:57.779Z,89.90
2022-12-23T12:35:33.426Z,89.90
2022-12-23T12:38:07.178Z,89.90
2022-12-23T12:40:38.680Z,90.00
2022-12-23T12:43:17.529Z,89.90
2022-12-23T12:45:52.511Z,90.00
2022-12-23T12:48:37.167Z,90.00
2022-12-23T12:51:12.337Z,90.00
2022-12-23T12:53:49.871Z,90.00
2022-12-23T12:56:25.858Z,90.10
2022-12-23T12:58:53.767Z,90.10
2022-12-23T13:01:34.780Z,90.10
2022-12-23T13:04:30.777Z,90.10
2022-12-23T13:07:05.716Z,90.20
2022-12-23T13:09:45.556Z,90.20
2022-12-23T13:12:23.324Z,90.30
2022-12-23T13:15:00.129Z,90.30
2022-12-23T13:17:33.485Z,90.30
2022-12-23T13:20:13.053Z,90.40
2022-12-23T13:22:41.662Z,90.50
2022-12-23T13:25:16.910Z,90.50
2022-12-23T13:27:51.727Z,90.60
2022-12-23T13:30:23.635Z,90.60
2022-12-23T13:33:06.794Z,90.60
2022-12-23T13:35:51.102Z,90.60
2022-12-23T13:38:39.375Z,90.70
2022-12-23T13:41:15.411Z,90.70
2022-12-23T13:43:48.342Z,90.70
2022-12-23T13:46:22.813Z,90.80
2022-12-23T13:48:57.681Z,90.80
2022-12-23T13:51:35.953Z,90.80
2022-12-23T13:54:13.247Z,90.80
2022-12-23T13:56:46.229Z,90.90
2022-12-23T13:59:17.069Z,90.90
2022-12-23T14:01:47.868Z,90.90
2022-12-23T14:04:57.638Z,90.90
2022-12-23T14:07:29.166Z,90.90
2022-12-23T14:09:58.702Z,90.90
2022-12-23T14:12:30.551Z,90.90
2022-12-23T14:15:28.977Z,90.90
2022-12-23T14:18:10.683Z,91.00
2022-12-23T14:20:49.362Z,90.90
2022-12-23T14:23:36.765Z,91.00
2022-12-23T14:26:30.158Z,91.10
2022-12-23T14:29:16.765Z,91.10
2022-12-23T14:31:47.879Z,91.20
2022-12-23T14:34:30.988Z,91.20
2022-12-23T14:37:36.994Z,91.00
2022-12-23T14:40:42.607Z,91.00
2022-12-23T14:43:34.212Z,91.00
2022-12-23T14:46:04.871Z,91.10
2022-12-23T14:49:37.483Z,91.10
2022-12-23T14:52:20.206Z,91.20
2022-12-23T14:55:20.650Z,91.20
2022-12-23T14:57:37.526Z,91.40
2022-12-23T15:00:07.836Z,91.20
2022-12-23T15:02:40.801Z,91.20
2022-12-23T15:05:10.627Z,91.20
2022-12-23T15:07:41.521Z,91.10
2022-12-23T15:10:18.621Z,91.20
2022-12-23T15:12:50.116Z,91.20
2022-12-23T15:15:20.341Z,91.20
2022-12-23T15:17:49.445Z,91.40
2022-12-23T15:20:20.853Z,91.40
2022-12-23T15:22:49.525Z,91.40
2022-12-23T15:25:23.658Z,91.40
2022-12-23T15:27:59.090Z,91.20
2022-12-23T15:30:33.862Z,91.10
2022-12-23T15:33:04.137Z,91.20
2022-12-23T15:35:34.611Z,91.60
2022-12-23T15:38:03.766Z,91.80
2022-12-23T15:40:36.097Z,92.00
2022-12-23T15:43:18.676Z,92.10
2022-12-23T15:45:46.670Z,92.10
2022-12-23T15:48:26.041Z,92.00
2022-12-23T15:50:56.459Z,91.90
2022-12-23T15:53:32.162Z,91.70
2022-12-23T15:56:05.132Z,91.60
2022-12-23T15:58:34.854Z,91.50
2022-12-23T16:01:03.051Z,91.70
2022-12-23T16:03:35.073Z,91.80
2022-12-23T16:06:09.237Z,91.80
2022-12-23T16:08:38.504Z,91.70
2022-12-23T16:11:15.289Z,91.60
2022-12-23T16:13:58.324Z,91.60
2022-12-23T16:16:37.741Z,91.50
2022-12-23T16:19:05.741Z,91.50
2022-12-23T16:21:36.384Z,91.50
2022-12-23T16:24:09.764Z,91.60
2022-12-23T16:26:43.297Z,91.60
2022-12-23T16:29:12.450Z,91.50
2022-12-23T16:31:45.690Z,91.50
2022-12-23T16:34:18.337Z,91.40
2022-12-23T16:36:46.318Z,91.50
2022-12-23T16:39:21.527Z,91.40
2022-12-23T16:41:51.373Z,91.40
2022-12-23T16:44:19.341Z,91.40
2022-12-23T16:46:50.543Z,91.50
2022-12-23T16:49:20.941Z,91.50
2022-12-23T16:51:49.315Z,91.40
2022-12-23T16:54:19.599Z,91.40
2022-12-23T16:56:47.743Z,91.40
2022-12-23T16:59:17.099Z,91.50
2022-12-23T17:01:47.583Z,91.40
2022-12-23T17:04:16.117Z,91.40
2022-12-23T17:06:46.375Z,91.30
2022-12-23T17:09:14.551Z,91.40
2022-12-23T17:11:45.563Z,91.40
2022-12-23T17:14:18.892Z,91.40
2022-12-23T17:16:47.417Z,91.30
2022-12-23T17:19:16.008Z,91.40
2022-12-23T17:21:47.152Z,91.40
2022-12-23T17:24:21.727Z,91.40
2022-12-23T17:26:49.714Z,91.30
2022-12-23T17:29:18.940Z,91.30
2022-12-23T17:31:48.377Z,91.30
2022-12-23T17:34:17.907Z,91.20
2022-12-23T17:36:49.843Z,91.00
2022-12-23T17:39:18.913Z,91.20
2022-12-23T17:41:47.361Z,91.30
2022-12-23T17:44:18.603Z,91.30
2022-12-23T17:46:47.534Z,91.20
2022-12-23T17:49:15.529Z,91.20
2022-12-23T17:51:43.793Z,91.30
2022-12-23T17:54:25.937Z,91.20
2022-12-23T17:56:54.029Z,91.20
2022-12-23T17:59:23.370Z,91.20
2022-12-23T18:01:51.597Z,91.20
2022-12-23T18:04:19.574Z,91.00
2022-12-23T18:06:47.452Z,91.00
2022-12-23T18:09:15.371Z,91.00
2022-12-23T18:11:45.357Z,91.00
2022-12-23T18:14:17.862Z,91.00
2022-12-23T18:16:47.233Z,91.00
2022-12-23T18:19:18.955Z,91.00
2022-12-23T18:21:47.219Z,90.70
2022-12-23T18:24:15.178Z,90.70
2022-12-23T18:26:43.175Z,91.00
2022-12-23T18:29:11.214Z,90.70
2022-12-23T18:31:50.477Z,90.50
2022-12-23T18:34:21.570Z,90.40
2022-12-23T18:36:51.431Z,90.50
2022-12-23T18:39:20.148Z,90.40
2022-12-23T18:41:48.254Z,90.30
2022-12-23T18:44:19.191Z,90.40
2022-12-23T18:46:47.455Z,90.30
2022-12-23T18:49:15.535Z,90.10
2022-12-23T18:51:44.887Z,90.10
2022-12-23T18:54:15.451Z,89.90
2022-12-23T18:56:44.130Z,89.90
2022-12-23T18:59:17.288Z,90.10
2022-12-23T19:01:45.578Z,90.10
2022-12-23T19:04:13.878Z,90.10
2022-12-23T19:06:41.974Z,90.10
2022-12-23T19:09:16.800Z,90.30
2022-12-23T19:11:46.535Z,90.20
2022-12-23T19:14:14.472Z,90.30
2022-12-23T19:16:46.171Z,90.30
2022-12-23T19:19:19.047Z,90.30
2022-12-23T19:21:47.132Z,90.40
2022-12-23T19:24:16.324Z,90.50
2022-12-23T19:26:44.330Z,90.50
2022-12-23T19:29:12.288Z,90.40
2022-12-23T19:31:40.923Z,90.30
2022-12-23T19:34:14.663Z,90.20
2022-12-23T19:36:43.806Z,90.20
2022-12-23T19:39:15.953Z,90.10
2022-12-23T19:41:45.744Z,90.00
2022-12-23T19:44:14.075Z,90.20
2022-12-23T19:46:42.159Z,90.10
2022-12-23T19:49:15.701Z,90.20
2022-12-23T19:51:47.317Z,90.00
2022-12-23T19:54:15.401Z,89.90
2022-12-23T19:56:44.798Z,89.90
2022-12-23T19:59:12.789Z,89.80
2022-12-23T20:01:40.721Z,89.90
2022-12-23T20:04:10.931Z,89.80
2022-12-23T20:06:39.403Z,89.80
2022-12-23T20:09:09.664Z,89.80
2022-12-23T20:11:39.440Z,89.70
2022-12-23T20:14:09.878Z,89.80
2022-12-23T20:16:38.804Z,89.80
2022-12-23T20:19:07.264Z,89.70
2022-12-23T20:21:37.280Z,89.80
2022-12-23T20:24:05.782Z,89.70
2022-12-23T20:26:33.679Z,89.50
2022-12-23T20:29:01.693Z,89.60
2022-12-23T20:31:32.594Z,89.50
2022-12-23T20:34:02.055Z,89.40
2022-12-23T20:36:32.201Z,89.30
2022-12-23T20:39:00.431Z,89.10
2022-12-23T20:41:29.860Z,88.80
2022-12-23T20:46:47.628Z,89.10
2022-12-23T20:49:15.549Z,88.90
2022-12-23T20:51:43.512Z,89.00
2022-12-23T20:54:11.460Z,89.00
2022-12-23T20:56:39.341Z,88.70
2022-12-23T20:59:07.222Z,88.80
2022-12-23T21:01:37.912Z,87.40
2022-12-23T21:04:09.451Z,88.10
2022-12-23T21:06:37.709Z,87.80
2022-12-23T21:09:06.804Z,87.80
2022-12-23T21:11:37.209Z,87.30
2022-12-23T21:14:07.322Z,87.10
2022-12-23T21:16:37.103Z,87.00
2022-12-23T21:19:07.103Z,86.90
2022-12-23T21:21:35.154Z,86.90
2022-12-23T21:24:04.905Z,86.40
2022-12-23T21:26:34.396Z,86.60
2022-12-23T21:29:03.823Z,86.60
2022-12-23T21:31:33.282Z,86.30
2022-12-23T21:34:01.285Z,86.30
2022-12-23T21:36:32.423Z,86.40
2022-12-23T21:39:00.630Z,86.10
2022-12-23T21:41:30.849Z,86.10
2022-12-23T21:44:00.324Z,85.90
2022-12-23T21:46:29.896Z,85.90
2022-12-23T21:48:58.907Z,86.00
2022-12-23T21:51:33.318Z,85.80
2022-12-23T21:54:08.086Z,85.40
2022-12-23T21:56:36.381Z,85.60
2022-12-23T21:59:06.358Z,85.50
2022-12-23T22:01:35.165Z,85.40
2022-12-23T22:04:03.651Z,85.40
2022-12-23T22:06:33.513Z,85.50
2022-12-23T22:09:01.633Z,85.50
2022-12-23T22:11:32.376Z,85.50
2022-12-23T22:14:01.307Z,85.50
2022-12-23T22:16:31.012Z,85.70
2022-12-23T22:19:00.122Z,85.70
2022-12-23T22:21:30.018Z,85.60
2022-12-23T22:23:58.923Z,85.60
2022-12-23T22:26:29.143Z,85.40
2022-12-23T22:29:00.295Z,85.70
2022-12-23T22:31:32.807Z,85.50
2022-12-23T22:34:00.895Z,85.40
2022-12-23T22:36:29.215Z,85.30
2022-12-23T22:38:59.796Z,85.40
2022-12-23T22:41:28.921Z,85.20
2022-12-23T22:43:59.111Z,85.40
2022-12-23T22:46:27.314Z,85.00
2022-12-23T22:48:56.347Z,84.80
2022-12-23T22:51:26.599Z,84.70
2022-12-23T22:53:55.265Z,85.00
2022-12-23T22:56:24.775Z,84.50
2022-12-23T22:58:53.870Z,84.70
2022-12-23T23:01:25.914Z,84.70
2022-12-23T23:03:57.285Z,84.90
2022-12-23T23:06:26.672Z,84.90
2022-12-23T23:08:55.276Z,84.80
2022-12-23T23:11:23.963Z,84.80
2022-12-23T23:13:52.391Z,84.90
2022-12-23T23:16:20.359Z,84.80
2022-12-23T23:18:50.148Z,84.90
2022-12-23T23:21:18.263Z,84.70
2022-12-23T23:23:46.808Z,84.60
2022-12-23T23:26:15.468Z,84.70
2022-12-23T23:28:43.786Z,84.60
2022-12-23T23:34:01.604Z,84.60
2022-12-23T23:36:29.656Z,84.60
2022-12-23T23:38:57.645Z,84.50
2022-12-23T23:41:25.590Z,84.50
2022-12-23T23:43:53.603Z,84.50
2022-12-23T23:46:21.505Z,84.40
2022-12-23T23:48:49.520Z,84.30
2022-12-23T23:51:19.031Z,84.30
2022-12-23T23:53:46.877Z,84.20
2022-12-23T23:56:16.368Z,84.20
2022-12-23T23:58:46.150Z,84.10
