createdAt,value
2023-02-24T00:00:32.382Z,25.10
2023-02-24T00:03:06.011Z,26.03
2023-02-24T00:05:36.017Z,23.67
2023-02-24T00:08:05.304Z,24.20
2023-02-24T00:10:37.755Z,24.97
2023-02-24T00:13:06.169Z,23.27
2023-02-24T00:15:35.346Z,24.40
2023-02-24T00:18:07.303Z,23.73
2023-02-24T00:20:36.258Z,24.57
2023-02-24T00:23:04.792Z,23.30
2023-02-24T00:25:34.217Z,24.93
2023-02-24T00:28:02.591Z,24.77
2023-02-24T00:30:33.024Z,23.33
2023-02-24T00:33:03.366Z,25.27
2023-02-24T00:35:31.569Z,23.70
2023-02-24T00:37:59.675Z,23.83
2023-02-24T00:40:30.384Z,24.10
2023-02-24T00:42:59.956Z,24.23
2023-02-24T00:45:30.863Z,24.30
2023-02-24T00:47:59.237Z,23.30
2023-02-24T00:50:27.494Z,23.57
2023-02-24T00:52:55.736Z,23.47
2023-02-24T00:55:24.316Z,23.10
2023-02-24T00:57:52.433Z,23.90
2023-02-24T01:00:23.473Z,23.47
2023-02-24T01:02:52.268Z,24.40
2023-02-24T01:05:21.216Z,24.50
2023-02-24T01:07:49.233Z,25.20
2023-02-24T01:10:18.341Z,23.17
2023-02-24T01:12:53.897Z,24.67
2023-02-24T01:15:24.306Z,25.10
2023-02-24T01:17:52.375Z,25.80
2023-02-24T01:20:20.648Z,25.83
2023-02-24T01:22:50.464Z,26.40
2023-02-24T01:25:20.548Z,26.53
2023-02-24T01:27:49.108Z,28.47
2023-02-24T01:30:18.384Z,27.20
2023-02-24T01:32:48.647Z,26.90
2023-02-24T01:35:17.792Z,26.70
2023-02-24T01:37:46.432Z,27.27
2023-02-24T01:40:21.680Z,26.70
2023-02-24T01:42:50.874Z,27.47
2023-02-24T01:45:22.793Z,27.23
2023-02-24T01:47:53.022Z,27.17
2023-02-24T01:50:26.224Z,27.20
2023-02-24T01:52:58.885Z,26.50
2023-02-24T01:55:32.301Z,25.93
2023-02-24T01:58:05.934Z,27.40
2023-02-24T02:00:38.337Z,27.03
2023-02-24T02:03:18.498Z,26.33
2023-02-24T02:05:48.565Z,25.40
2023-02-24T02:08:19.073Z,27.07
2023-02-24T02:10:48.069Z,25.57
2023-02-24T02:13:21.464Z,24.80
2023-02-24T02:16:06.913Z,27.20
2023-02-24T02:18:46.519Z,25.97
2023-02-24T02:22:13.852Z,26.10
2023-02-24T02:24:49.603Z,25.87
2023-02-24T02:27:34.614Z,26.40
2023-02-24T02:30:35.029Z,25.33
2023-02-24T02:33:35.022Z,26.43
2023-02-24T02:36:13.943Z,27.63
2023-02-24T02:38:53.306Z,26.70
2023-02-24T02:41:26.081Z,27.47
2023-02-24T02:44:03.709Z,28.50
2023-02-24T02:46:35.688Z,26.37
2023-02-24T02:49:13.787Z,27.00
2023-02-24T02:51:48.274Z,28.30
2023-02-24T02:54:22.229Z,27.33
2023-02-24T02:56:59.254Z,27.47
2023-02-24T02:59:30.342Z,27.53
2023-02-24T03:02:11.610Z,28.37
2023-02-24T03:04:43.333Z,28.40
2023-02-24T03:07:14.591Z,28.40
2023-02-24T03:09:46.739Z,27.63
2023-02-24T03:12:19.995Z,29.30
2023-02-24T03:14:51.410Z,27.97
2023-02-24T03:17:23.901Z,27.60
2023-02-24T03:20:00.240Z,28.37
2023-02-24T03:22:37.575Z,28.70
2023-02-24T03:25:06.930Z,26.37
2023-02-24T03:27:40.542Z,29.20
2023-02-24T03:30:13.997Z,28.40
2023-02-24T03:32:51.296Z,28.60
2023-02-24T03:35:24.400Z,28.43
2023-02-24T03:37:55.406Z,28.90
2023-02-24T03:40:28.873Z,28.87
2023-02-24T03:43:05.430Z,29.07
2023-02-24T03:45:38.053Z,29.23
2023-02-24T03:48:08.057Z,27.70
2023-02-24T03:50:38.130Z,27.80
2023-02-24T03:53:22.385Z,29.80
2023-02-24T03:56:00.583Z,27.60
2023-02-24T03:58:38.604Z,29.10
2023-02-24T04:01:14.650Z,29.70
2023-02-24T04:03:57.658Z,27.90
2023-02-24T04:06:35.182Z,28.57
2023-02-24T04:09:13.307Z,28.67
2023-02-24T04:11:47.663Z,29.33
2023-02-24T04:14:24.956Z,29.23
2023-02-24T04:17:01.090Z,31.77
2023-02-24T04:19:32.074Z,31.63
2023-02-24T04:22:01.739Z,32.50
2023-02-24T04:24:33.922Z,33.40
2023-02-24T04:27:06.391Z,33.33
2023-02-24T04:29:39.201Z,34.17
2023-02-24T04:32:11.278Z,34.23
2023-02-24T04:34:40.734Z,33.60
2023-02-24T04:37:08.889Z,34.13
2023-02-24T04:39:38.923Z,34.53
2023-02-24T04:42:07.442Z,32.90
2023-02-24T04:44:36.104Z,35.40
2023-02-24T04:47:04.868Z,33.23
2023-02-24T04:49:34.061Z,34.20
2023-02-24T04:52:02.467Z,36.77
2023-02-24T04:54:30.565Z,35.30
2023-02-24T04:56:59.947Z,34.17
2023-02-24T04:59:28.688Z,35.00
2023-02-24T05:02:01.396Z,36.47
2023-02-24T05:04:31.695Z,34.67
2023-02-24T05:07:00.295Z,34.83
2023-02-24T05:09:30.166Z,35.03
2023-02-24T05:12:00.284Z,37.03
2023-02-24T05:14:28.840Z,33.67
2023-02-24T05:17:00.571Z,35.57
2023-02-24T05:19:46.283Z,36.80
2023-02-24T05:22:16.974Z,34.43
2023-02-24T05:24:48.000Z,35.43
2023-02-24T05:27:18.455Z,32.73
2023-02-24T05:29:46.601Z,35.77
2023-02-24T05:32:16.738Z,32.70
2023-02-24T05:34:44.951Z,33.63
2023-02-24T05:37:16.714Z,32.80
2023-02-24T05:39:44.937Z,34.00
2023-02-24T05:42:13.086Z,31.83
2023-02-24T05:44:42.624Z,32.97
2023-02-24T05:47:11.302Z,33.97
2023-02-24T05:49:39.564Z,33.37
2023-02-24T05:52:09.625Z,34.23
2023-02-24T05:54:40.677Z,32.97
2023-02-24T05:57:11.987Z,33.27
2023-02-24T05:59:41.094Z,31.33
2023-02-24T06:02:12.384Z,33.17
2023-02-24T06:04:47.176Z,32.43
2023-02-24T06:07:19.204Z,32.40
2023-02-24T06:09:50.446Z,35.47
2023-02-24T06:12:19.527Z,33.03
2023-02-24T06:14:47.987Z,36.93
2023-02-24T06:17:19.026Z,33.50
2023-02-24T06:19:49.371Z,34.50
2023-02-24T06:22:19.609Z,33.27
2023-02-24T06:24:49.311Z,33.10
2023-02-24T06:27:19.574Z,31.57
2023-02-24T06:29:50.030Z,35.23
2023-02-24T06:32:21.783Z,34.30
2023-02-24T06:34:50.137Z,33.77
2023-02-24T06:37:18.379Z,32.93
2023-02-24T06:39:46.929Z,35.80
2023-02-24T06:42:15.337Z,31.30
2023-02-24T06:44:43.446Z,32.57
2023-02-24T06:47:14.119Z,33.93
2023-02-24T06:49:43.735Z,32.30
2023-02-24T06:52:18.443Z,30.13
2023-02-24T06:54:49.392Z,33.10
2023-02-24T06:57:20.758Z,35.57
2023-02-24T06:59:49.111Z,35.00
2023-02-24T07:02:17.858Z,33.77
2023-02-24T07:04:47.598Z,32.20
2023-02-24T07:07:17.348Z,33.23
2023-02-24T07:09:45.676Z,34.30
2023-02-24T07:12:15.653Z,35.30
2023-02-24T07:14:44.068Z,32.33
2023-02-24T07:17:14.768Z,35.03
2023-02-24T07:19:44.144Z,37.50
2023-02-24T07:22:16.932Z,34.50
2023-02-24T07:24:46.344Z,34.70
2023-02-24T07:27:22.379Z,35.40
2023-02-24T07:29:53.245Z,33.80
2023-02-24T07:32:22.335Z,34.93
2023-02-24T07:34:50.541Z,32.87
2023-02-24T07:37:20.647Z,34.90
2023-02-24T07:39:48.901Z,33.60
2023-02-24T07:42:16.960Z,32.63
2023-02-24T07:44:46.695Z,32.70
2023-02-24T07:47:16.175Z,34.10
2023-02-24T07:49:45.537Z,35.10
2023-02-24T07:52:13.811Z,33.77
2023-02-24T07:54:44.221Z,31.63
2023-02-24T07:57:15.081Z,38.07
2023-02-24T07:59:47.404Z,32.03
2023-02-24T08:02:16.713Z,32.63
2023-02-24T08:04:50.125Z,31.90
2023-02-24T08:07:24.344Z,33.13
2023-02-24T08:10:12.081Z,33.77
2023-02-24T08:12:43.657Z,31.67
2023-02-24T08:15:24.855Z,31.27
2023-02-24T08:17:56.790Z,31.33
2023-02-24T08:20:28.142Z,30.77
2023-02-24T08:22:56.909Z,30.43
2023-02-24T08:25:35.959Z,31.50
2023-02-24T08:28:08.856Z,31.80
2023-02-24T08:30:40.054Z,34.47
2023-02-24T08:33:10.190Z,32.37
2023-02-24T08:35:44.871Z,32.67
2023-02-24T08:38:15.736Z,29.60
2023-02-24T08:40:51.672Z,29.13
2023-02-24T08:43:33.070Z,31.03
2023-02-24T08:46:05.952Z,29.27
2023-02-24T08:48:39.112Z,29.10
2023-02-24T08:51:11.900Z,28.53
2023-02-24T08:53:41.512Z,29.13
2023-02-24T08:56:13.082Z,26.50
2023-02-24T08:58:47.199Z,28.60
2023-02-24T09:01:24.285Z,27.10
2023-02-24T09:03:56.017Z,27.10
2023-02-24T09:06:28.104Z,29.07
2023-02-24T09:09:11.740Z,28.40
2023-02-24T09:11:44.198Z,27.53
2023-02-24T09:14:26.439Z,28.87
2023-02-24T09:17:03.446Z,27.07
2023-02-24T09:19:56.685Z,26.00
2023-02-24T09:22:57.284Z,25.23
2023-02-24T09:25:40.931Z,27.00
2023-02-24T09:28:18.962Z,25.50
2023-02-24T09:30:54.832Z,25.93
2023-02-24T09:33:26.247Z,26.67
2023-02-24T09:36:09.526Z,26.90
2023-02-24T09:38:52.304Z,27.40
2023-02-24T09:41:53.077Z,25.30
2023-02-24T09:44:29.626Z,24.00
2023-02-24T09:47:08.895Z,22.97
2023-02-24T09:49:50.891Z,24.20
2023-02-24T09:52:20.054Z,23.80
2023-02-24T09:55:10.696Z,23.23
2023-02-24T09:58:09.935Z,23.13
2023-02-24T10:00:44.330Z,22.30
2023-02-24T10:03:41.505Z,22.33
2023-02-24T10:06:20.856Z,21.30
2023-02-24T10:08:59.249Z,21.37
2023-02-24T10:11:39.496Z,19.40
2023-02-24T10:14:19.455Z,19.67
2023-02-24T10:17:10.400Z,19.87
2023-02-24T10:19:41.278Z,18.27
2023-02-24T10:22:27.639Z,20.57
2023-02-24T10:25:11.000Z,19.73
2023-02-24T10:27:53.165Z,20.10
2023-02-24T10:30:41.149Z,19.97
2023-02-24T10:33:25.462Z,20.03
2023-02-24T10:36:10.653Z,18.90
2023-02-24T10:38:40.906Z,19.33
2023-02-24T10:41:11.428Z,19.90
2023-02-24T10:43:46.245Z,19.90
2023-02-24T10:46:38.650Z,19.83
2023-02-24T10:49:16.525Z,19.00
2023-02-24T10:51:52.133Z,18.20
2023-02-24T10:54:34.491Z,18.90
2023-02-24T10:57:18.577Z,18.17
2023-02-24T11:00:13.987Z,18.77
2023-02-24T11:03:08.476Z,19.80
2023-02-24T11:05:44.159Z,18.40
2023-02-24T11:08:36.763Z,20.17
2023-02-24T11:11:20.353Z,21.10
2023-02-24T11:14:10.017Z,20.60
2023-02-24T11:17:10.033Z,21.17
2023-02-24T11:19:46.238Z,22.20
2023-02-24T11:22:19.910Z,22.20
2023-02-24T11:24:49.326Z,21.90
2023-02-24T11:27:20.013Z,23.30
2023-02-24T11:30:06.416Z,23.53
2023-02-24T11:32:49.769Z,21.97
2023-02-24T11:35:26.350Z,21.47
2023-02-24T11:38:03.140Z,22.40
2023-02-24T11:40:38.347Z,23.33
2023-02-24T11:43:13.882Z,23.03
2023-02-24T11:45:47.272Z,21.50
2023-02-24T11:48:20.017Z,20.97
2023-02-24T11:50:53.205Z,21.80
2023-02-24T11:53:33.754Z,22.80
2023-02-24T11:56:04.405Z,20.10
2023-02-24T11:58:40.538Z,24.00
2023-02-24T12:01:15.836Z,20.97
2023-02-24T12:03:52.116Z,21.23
2023-02-24T12:06:24.580Z,22.23
2023-02-24T12:09:00.040Z,22.67
2023-02-24T12:11:38.737Z,21.57
2023-02-24T12:14:19.030Z,22.43
2023-02-24T12:16:53.338Z,21.60
2023-02-24T12:19:27.001Z,21.10
2023-02-24T12:22:03.091Z,21.80
2023-02-24T12:24:35.832Z,21.80
2023-02-24T12:27:13.764Z,20.90
2023-02-24T12:30:06.287Z,20.80
2023-02-24T12:33:01.839Z,20.13
2023-02-24T12:35:40.036Z,19.53
2023-02-24T12:38:30.440Z,20.30
2023-02-24T12:41:17.229Z,20.80
2023-02-24T12:43:51.635Z,17.73
2023-02-24T12:46:25.448Z,18.20
2023-02-24T12:49:12.259Z,17.80
2023-02-24T12:51:48.520Z,18.03
2023-02-24T12:54:23.917Z,16.80
2023-02-24T12:57:01.184Z,17.30
2023-02-24T12:59:33.140Z,17.80
2023-02-24T13:02:06.612Z,16.40
2023-02-24T13:04:40.280Z,17.77
2023-02-24T13:07:31.513Z,17.53
2023-02-24T13:10:13.134Z,17.60
2023-02-24T13:12:50.726Z,17.00
2023-02-24T13:15:22.210Z,18.30
2023-02-24T13:17:52.233Z,17.40
2023-02-24T13:20:29.427Z,16.47
2023-02-24T13:22:58.912Z,17.40
2023-02-24T13:25:31.998Z,17.93
2023-02-24T13:28:05.176Z,16.30
2023-02-24T13:30:40.354Z,16.60
2023-02-24T13:33:24.074Z,17.33
2023-02-24T13:36:06.380Z,17.20
2023-02-24T13:38:38.848Z,17.20
2023-02-24T13:41:24.434Z,16.60
2023-02-24T13:44:00.156Z,16.03
2023-02-24T13:46:32.438Z,16.40
2023-02-24T13:49:37.872Z,16.60
2023-02-24T13:52:19.223Z,15.83
2023-02-24T13:55:21.982Z,16.03
2023-02-24T13:58:27.353Z,15.73
2023-02-24T14:01:08.251Z,16.10
2023-02-24T14:03:39.729Z,15.80
2023-02-24T14:06:14.377Z,16.50
2023-02-24T14:08:46.235Z,16.17
2023-02-24T14:11:16.518Z,15.47
2023-02-24T14:13:49.474Z,15.70
2023-02-24T14:16:22.545Z,16.50
2023-02-24T14:18:55.707Z,16.77
2023-02-24T14:21:26.789Z,15.10
2023-02-24T14:23:59.305Z,15.60
2023-02-24T14:26:28.504Z,18.77
2023-02-24T14:29:00.530Z,18.80
2023-02-24T14:31:31.299Z,23.70
2023-02-24T14:34:02.605Z,22.60
2023-02-24T14:36:34.761Z,23.77
2023-02-24T14:39:09.926Z,18.50
2023-02-24T14:41:38.141Z,17.80
2023-02-24T14:44:24.514Z,16.50
2023-02-24T14:46:55.656Z,16.90
2023-02-24T14:49:25.786Z,17.00
2023-02-24T14:52:01.279Z,17.10
2023-02-24T14:54:40.399Z,15.57
2023-02-24T14:57:14.318Z,16.13
2023-02-24T14:59:46.751Z,16.90
2023-02-24T15:02:19.931Z,16.50
2023-02-24T15:04:48.836Z,17.92
2023-02-24T15:07:19.535Z,16.63
2023-02-24T15:09:49.160Z,15.80
2023-02-24T15:12:24.209Z,17.00
2023-02-24T15:14:55.151Z,15.50
2023-02-24T15:17:25.514Z,15.73
2023-02-24T15:19:55.709Z,16.13
2023-02-24T15:22:26.989Z,16.60
2023-02-24T15:24:57.311Z,19.10
2023-02-24T15:27:28.704Z,15.73
2023-02-24T15:30:08.363Z,15.67
2023-02-24T15:32:39.594Z,15.50
2023-02-24T15:35:08.804Z,16.57
2023-02-24T15:37:42.698Z,14.83
2023-02-24T15:40:21.743Z,16.60
2023-02-24T15:42:55.368Z,15.67
2023-02-24T15:45:33.160Z,16.07
2023-02-24T15:48:04.619Z,15.50
2023-02-24T15:50:33.431Z,16.20
2023-02-24T15:53:05.342Z,17.00
2023-02-24T15:55:33.808Z,15.10
2023-02-24T15:58:04.475Z,16.07
2023-02-24T16:00:40.641Z,16.90
2023-02-24T16:03:08.802Z,18.00
2023-02-24T16:05:37.032Z,16.80
2023-02-24T16:08:05.634Z,19.10
2023-02-24T16:10:33.737Z,16.10
2023-02-24T16:13:03.274Z,17.40
2023-02-24T16:15:34.327Z,17.23
2023-02-24T16:18:04.218Z,17.73
2023-02-24T16:20:34.060Z,19.00
2023-02-24T16:23:04.081Z,17.80
2023-02-24T16:25:35.724Z,17.70
2023-02-24T16:28:03.865Z,18.63
2023-02-24T16:30:32.201Z,18.30
2023-02-24T16:33:02.313Z,18.13
2023-02-24T16:35:32.059Z,18.27
2023-02-24T16:38:00.415Z,18.87
2023-02-24T16:40:31.011Z,18.83
2023-02-24T16:42:59.274Z,18.27
2023-02-24T16:45:29.436Z,18.70
2023-02-24T16:48:02.138Z,19.87
2023-02-24T16:50:34.620Z,19.53
2023-02-24T16:53:03.104Z,19.10
2023-02-24T16:55:31.225Z,19.40
2023-02-24T16:57:59.447Z,20.00
2023-02-24T17:00:27.682Z,21.13
2023-02-24T17:02:55.923Z,20.90
2023-02-24T17:05:26.292Z,19.97
2023-02-24T17:07:58.150Z,20.87
2023-02-24T17:10:26.887Z,19.53
2023-02-24T17:12:55.056Z,18.43
2023-02-24T17:15:25.622Z,19.17
2023-02-24T17:17:53.720Z,18.30
2023-02-24T17:20:22.055Z,19.00
2023-02-24T17:22:50.320Z,19.07
2023-02-24T17:25:23.413Z,20.10
2023-02-24T17:27:51.762Z,19.20
2023-02-24T17:30:22.419Z,17.60
2023-02-24T17:32:51.016Z,17.70
2023-02-24T17:35:19.956Z,17.73
2023-02-24T17:37:48.005Z,16.63
2023-02-24T17:40:16.593Z,16.70
2023-02-24T17:42:46.129Z,18.43
2023-02-24T17:45:15.383Z,18.23
2023-02-24T17:47:43.780Z,16.97
2023-02-24T17:50:13.586Z,16.63
2023-02-24T17:52:41.960Z,16.90
2023-02-24T17:55:11.023Z,16.83
2023-02-24T17:57:39.830Z,15.20
2023-02-24T18:00:12.443Z,14.40
2023-02-24T18:02:41.200Z,14.90
2023-02-24T18:05:10.082Z,15.13
2023-02-24T18:07:38.755Z,15.27
2023-02-24T18:10:08.302Z,13.90
2023-02-24T18:12:36.407Z,12.23
2023-02-24T18:15:09.362Z,12.87
2023-02-24T18:17:39.732Z,12.70
2023-02-24T18:20:09.836Z,12.00
2023-02-24T18:22:38.314Z,11.20
2023-02-24T18:25:07.469Z,10.97
2023-02-24T18:27:35.670Z,13.07
2023-02-24T18:30:03.952Z,11.93
2023-02-24T18:32:32.346Z,11.40
2023-02-24T18:35:01.914Z,11.57
2023-02-24T18:37:30.010Z,11.30
2023-02-24T18:39:58.165Z,12.00
2023-02-24T18:42:26.717Z,12.17
2023-02-24T18:44:54.973Z,12.87
2023-02-24T18:47:23.052Z,14.70
2023-02-24T18:49:51.346Z,12.77
2023-02-24T18:52:20.891Z,13.70
2023-02-24T18:54:49.689Z,13.67
2023-02-24T18:57:17.946Z,13.37
2023-02-24T18:59:46.132Z,12.40
2023-02-24T19:02:14.226Z,12.50
2023-02-24T19:04:42.453Z,12.90
2023-02-24T19:07:10.577Z,12.10
2023-02-24T19:09:41.721Z,12.10
2023-02-24T19:12:10.287Z,11.87
2023-02-24T19:14:38.531Z,11.57
2023-02-24T19:17:06.688Z,11.63
2023-02-24T19:19:34.749Z,12.30
2023-02-24T19:22:02.866Z,11.60
2023-02-24T19:24:30.989Z,11.50
2023-02-24T19:27:00.452Z,11.53
2023-02-24T19:29:28.597Z,11.60
2023-02-24T19:31:58.125Z,11.33
2023-02-24T19:34:26.382Z,11.80
2023-02-24T19:36:54.584Z,11.80
2023-02-24T19:39:22.704Z,12.70
2023-02-24T19:41:50.899Z,12.50
2023-02-24T19:44:20.465Z,13.80
2023-02-24T19:46:48.621Z,13.43
2023-02-24T19:49:16.736Z,14.70
2023-02-24T19:51:46.647Z,15.50
2023-02-24T19:54:16.399Z,15.37
2023-02-24T19:56:45.079Z,15.53
2023-02-24T19:59:13.527Z,16.20
2023-02-24T20:01:43.632Z,16.57
2023-02-24T20:04:12.920Z,15.97
2023-02-24T20:06:43.698Z,15.80
2023-02-24T20:09:15.628Z,16.30
2023-02-24T20:11:45.195Z,15.60
2023-02-24T20:14:14.316Z,15.10
2023-02-24T20:16:44.927Z,14.00
2023-02-24T20:19:14.906Z,12.50
2023-02-24T20:21:43.172Z,11.97
2023-02-24T20:24:13.912Z,11.87
2023-02-24T20:26:43.109Z,12.50
2023-02-24T20:29:12.060Z,12.53
2023-02-24T20:31:40.537Z,12.30
2023-02-24T20:34:11.150Z,12.90
2023-02-24T20:36:39.521Z,12.73
2023-02-24T20:39:08.035Z,13.43
2023-02-24T20:41:36.357Z,11.83
2023-02-24T20:44:04.543Z,13.33
2023-02-24T20:46:33.774Z,12.20
2023-02-24T20:49:04.067Z,13.00
2023-02-24T20:51:37.238Z,11.93
2023-02-24T20:54:06.035Z,12.80
2023-02-24T20:56:37.730Z,12.80
2023-02-24T20:59:08.234Z,13.70
2023-02-24T21:01:37.531Z,11.70
2023-02-24T21:04:06.137Z,12.20
2023-02-24T21:06:36.803Z,12.80
2023-02-24T21:09:05.473Z,12.03
2023-02-24T21:11:33.834Z,12.80
2023-02-24T21:14:02.730Z,12.20
2023-02-24T21:16:31.082Z,12.47
2023-02-24T21:18:59.170Z,11.87
2023-02-24T21:21:27.412Z,11.87
2023-02-24T21:23:57.468Z,13.13
2023-02-24T21:26:27.138Z,12.53
2023-02-24T21:28:57.875Z,12.87
2023-02-24T21:31:27.378Z,14.50
2023-02-24T21:33:56.832Z,13.60
2023-02-24T21:36:26.194Z,14.20
2023-02-24T21:38:56.494Z,14.70
2023-02-24T21:41:25.307Z,14.03
2023-02-24T21:43:55.575Z,13.03
2023-02-24T21:46:27.990Z,14.23
2023-02-24T21:48:58.156Z,13.57
2023-02-24T21:51:27.302Z,13.60
2023-02-24T21:53:57.810Z,14.13
2023-02-24T21:56:28.048Z,14.40
2023-02-24T21:58:59.631Z,14.10
2023-02-24T22:01:29.901Z,12.63
2023-02-24T22:04:01.297Z,11.33
2023-02-24T22:06:31.918Z,10.83
2023-02-24T22:09:02.479Z,11.50
2023-02-24T22:11:32.136Z,10.30
2023-02-24T22:14:00.329Z,10.37
2023-02-24T22:16:29.249Z,10.20
2023-02-24T22:18:57.411Z,9.90
2023-02-24T22:21:27.746Z,9.97
2023-02-24T22:23:58.383Z,10.17
2023-02-24T22:26:29.203Z,10.20
2023-02-24T22:28:57.569Z,9.90
2023-02-24T22:31:27.454Z,9.97
2023-02-24T22:33:55.620Z,9.80
2023-02-24T22:36:26.084Z,10.13
2023-02-24T22:38:55.280Z,10.30
2023-02-24T22:41:24.724Z,9.27
2023-02-24T22:43:54.754Z,10.90
2023-02-24T22:46:25.722Z,9.40
2023-02-24T22:48:54.546Z,9.87
2023-02-24T22:51:26.937Z,10.30
2023-02-24T22:53:56.271Z,9.80
2023-02-24T22:56:26.634Z,9.90
2023-02-24T22:58:56.351Z,9.63
2023-02-24T23:01:26.355Z,9.27
2023-02-24T23:03:54.753Z,9.03
2023-02-24T23:06:26.465Z,9.70
2023-02-24T23:08:55.444Z,9.17
2023-02-24T23:11:27.749Z,9.93
2023-02-24T23:13:59.012Z,10.00
2023-02-24T23:16:31.587Z,10.30
2023-02-24T23:19:00.929Z,9.40
2023-02-24T23:21:34.746Z,9.73
2023-02-24T23:24:04.021Z,9.27
2023-02-24T23:26:43.252Z,8.73
2023-02-24T23:29:15.587Z,9.07
2023-02-24T23:31:44.474Z,9.10
2023-02-24T23:34:13.162Z,9.60
2023-02-24T23:36:44.208Z,9.73
2023-02-24T23:39:14.320Z,9.47
2023-02-24T23:41:42.749Z,9.53
2023-02-24T23:44:13.241Z,10.23
2023-02-24T23:46:41.839Z,10.43
2023-02-24T23:49:10.061Z,9.90
2023-02-24T23:51:48.105Z,10.10
2023-02-24T23:54:16.945Z,10.80
2023-02-24T23:56:45.229Z,10.83
2023-02-24T23:59:15.137Z,10.60
