createdAt,value
2023-04-18T00:01:32.453Z,96378.75
2023-04-18T00:03:59.353Z,96382.94
2023-04-18T00:06:26.710Z,96378.25
2023-04-18T00:08:53.373Z,96386.44
2023-04-18T00:11:20.795Z,96386.66
2023-04-18T00:13:47.520Z,96376.75
2023-04-18T00:16:14.423Z,96384.66
2023-04-18T00:18:41.154Z,96385.69
2023-04-18T00:21:08.791Z,96384.78
2023-04-18T00:23:36.021Z,96379.69
2023-04-18T00:26:03.184Z,96392.50
2023-04-18T00:28:29.814Z,96390.72
2023-04-18T00:30:56.771Z,96388.41
2023-04-18T00:33:23.462Z,96388.31
2023-04-18T00:35:50.036Z,96387.28
2023-04-18T00:38:16.716Z,96386.72
2023-04-18T00:40:43.425Z,96385.06
2023-04-18T00:43:13.427Z,96375.41
2023-04-18T00:45:40.080Z,96373.19
2023-04-18T00:48:07.003Z,96373.69
2023-04-18T00:50:33.768Z,96378.56
2023-04-18T00:53:00.598Z,96377.50
2023-04-18T00:55:27.253Z,96384.78
2023-04-18T00:57:53.905Z,96381.59
2023-04-18T01:00:20.514Z,96382.28
2023-04-18T01:02:49.880Z,96381.81
2023-04-18T01:05:18.527Z,96383.28
2023-04-18T01:07:45.587Z,96379.50
2023-04-18T01:10:12.367Z,96377.63
2023-04-18T01:12:39.369Z,96378.94
2023-04-18T01:15:06.703Z,96382.94
2023-04-18T01:17:36.137Z,96388.06
2023-04-18T01:20:05.549Z,96373.94
2023-04-18T01:22:33.370Z,96374.16
2023-04-18T01:25:00.127Z,96375.19
2023-04-18T01:27:26.771Z,96378.59
2023-04-18T01:29:53.362Z,96370.25
2023-04-18T01:32:20.574Z,96370.53
2023-04-18T01:34:47.714Z,96367.56
2023-04-18T01:37:14.533Z,96371.34
2023-04-18T01:39:41.127Z,96369.34
2023-04-18T01:42:07.855Z,96363.19
2023-04-18T01:44:34.488Z,96368.31
2023-04-18T01:47:01.201Z,96371.94
2023-04-18T01:49:27.859Z,96359.75
2023-04-18T01:51:54.461Z,96364.09
2023-04-18T01:54:21.237Z,96361.31
2023-04-18T01:56:47.910Z,96350.97
2023-04-18T01:59:14.551Z,96350.41
2023-04-18T02:01:41.149Z,96354.78
2023-04-18T02:04:07.844Z,96360.00
2023-04-18T02:06:34.535Z,96358.91
2023-04-18T02:09:01.166Z,96359.38
2023-04-18T02:11:27.772Z,96360.00
2023-04-18T02:13:54.385Z,96357.25
2023-04-18T02:16:21.019Z,96360.50
2023-04-18T02:18:47.752Z,96362.25
2023-04-18T02:21:14.357Z,96351.13
2023-04-18T02:23:41.047Z,96356.47
2023-04-18T02:26:07.710Z,96361.03
2023-04-18T02:28:34.410Z,96363.66
2023-04-18T02:31:01.294Z,96359.41
2023-04-18T02:33:27.960Z,96360.56
2023-04-18T02:35:54.538Z,96369.13
2023-04-18T02:38:21.161Z,96367.06
2023-04-18T02:40:47.753Z,96363.91
2023-04-18T02:43:14.373Z,96357.50
2023-04-18T02:45:41.634Z,96368.22
2023-04-18T02:48:08.368Z,96361.66
2023-04-18T02:50:35.560Z,96359.44
2023-04-18T02:53:02.204Z,96361.81
2023-04-18T02:55:28.936Z,96365.34
2023-04-18T02:57:55.976Z,96375.00
2023-04-18T03:00:22.742Z,96364.91
2023-04-18T03:02:49.557Z,96363.53
2023-04-18T03:05:16.591Z,96357.97
2023-04-18T03:07:43.174Z,96367.19
2023-04-18T03:10:10.310Z,96358.84
2023-04-18T03:12:36.991Z,96362.97
2023-04-18T03:15:03.849Z,96373.13
2023-04-18T03:17:31.782Z,96369.84
2023-04-18T03:19:58.453Z,96365.53
2023-04-18T03:22:25.106Z,96366.63
2023-04-18T03:24:51.801Z,96363.84
2023-04-18T03:27:18.722Z,96367.72
2023-04-18T03:29:45.402Z,96367.31
2023-04-18T03:32:12.687Z,96374.31
2023-04-18T03:34:39.275Z,96371.59
2023-04-18T03:37:05.894Z,96369.09
2023-04-18T03:39:32.497Z,96369.44
2023-04-18T03:41:59.092Z,96370.78
2023-04-18T03:44:25.715Z,96366.81
2023-04-18T03:46:52.410Z,96370.56
2023-04-18T03:49:18.980Z,96357.59
2023-04-18T03:51:49.904Z,96365.19
2023-04-18T03:54:17.226Z,96379.44
2023-04-18T03:56:45.234Z,96376.78
2023-04-18T03:59:12.058Z,96370.34
2023-04-18T04:01:38.716Z,96371.41
2023-04-18T04:04:05.619Z,96379.03
2023-04-18T04:06:32.293Z,96371.06
2023-04-18T04:08:58.922Z,96370.16
2023-04-18T04:11:26.057Z,96379.16
2023-04-18T04:13:52.933Z,96374.63
2023-04-18T04:16:19.648Z,96374.50
2023-04-18T04:18:46.321Z,96380.19
2023-04-18T04:21:13.103Z,96376.06
2023-04-18T04:23:42.704Z,96379.47
2023-04-18T04:26:09.603Z,96378.47
2023-04-18T04:28:36.262Z,96384.31
2023-04-18T04:31:06.388Z,96382.78
2023-04-18T04:33:33.394Z,96389.13
2023-04-18T04:36:01.305Z,96387.69
2023-04-18T04:38:31.022Z,96386.38
2023-04-18T04:40:58.515Z,96395.53
2023-04-18T04:43:28.681Z,96385.75
2023-04-18T04:45:55.948Z,96396.19
2023-04-18T04:48:24.463Z,96396.75
2023-04-18T04:50:53.675Z,96394.59
2023-04-18T04:53:20.467Z,96393.22
2023-04-18T04:55:47.196Z,96390.81
2023-04-18T04:58:13.897Z,96396.44
2023-04-18T05:00:40.544Z,96401.56
2023-04-18T05:03:08.375Z,96392.59
2023-04-18T05:05:35.358Z,96405.16
2023-04-18T05:08:02.509Z,96403.56
2023-04-18T05:10:29.563Z,96406.13
2023-04-18T05:12:56.790Z,96410.44
2023-04-18T05:15:24.094Z,96403.50
2023-04-18T05:17:50.822Z,96405.56
2023-04-18T05:20:17.454Z,96403.44
2023-04-18T05:22:44.071Z,96416.28
2023-04-18T05:25:10.740Z,96409.84
2023-04-18T05:27:37.386Z,96409.78
2023-04-18T05:30:04.382Z,96405.56
2023-04-18T05:32:31.125Z,96405.78
2023-04-18T05:34:57.769Z,96409.38
2023-04-18T05:37:24.476Z,96405.06
2023-04-18T05:39:51.142Z,96405.06
2023-04-18T05:42:17.776Z,96400.41
2023-04-18T05:44:44.368Z,96405.69
2023-04-18T05:47:10.998Z,96408.97
2023-04-18T05:49:37.619Z,96417.06
2023-04-18T05:52:04.462Z,96416.03
2023-04-18T05:54:31.095Z,96407.88
2023-04-18T05:56:58.477Z,96407.38
2023-04-18T05:59:26.812Z,96417.06
2023-04-18T06:01:53.578Z,96412.63
2023-04-18T06:04:21.259Z,96415.03
2023-04-18T06:06:48.127Z,96414.09
2023-04-18T06:09:14.730Z,96408.16
2023-04-18T06:11:41.309Z,96409.78
2023-04-18T06:14:07.950Z,96416.19
2023-04-18T06:16:36.621Z,96412.94
2023-04-18T06:19:05.292Z,96408.56
2023-04-18T06:21:32.190Z,96407.03
2023-04-18T06:23:59.018Z,96413.44
2023-04-18T06:26:25.647Z,96409.31
2023-04-18T06:28:52.423Z,96424.34
2023-04-18T06:31:19.128Z,96426.03
2023-04-18T06:33:45.731Z,96429.41
2023-04-18T06:36:12.375Z,96432.66
2023-04-18T06:38:38.977Z,96436.50
2023-04-18T06:41:05.672Z,96436.09
2023-04-18T06:43:32.313Z,96427.78
2023-04-18T06:45:59.495Z,96436.16
2023-04-18T06:48:26.152Z,96442.06
2023-04-18T06:50:52.867Z,96432.38
2023-04-18T06:53:19.619Z,96434.88
2023-04-18T06:55:46.321Z,96432.31
2023-04-18T06:58:14.123Z,96431.25
2023-04-18T07:00:40.789Z,96434.88
2023-04-18T07:03:11.431Z,96428.22
2023-04-18T07:05:41.603Z,96434.22
2023-04-18T07:08:08.260Z,96430.50
2023-04-18T07:10:34.942Z,96425.53
2023-04-18T07:13:01.727Z,96432.69
2023-04-18T07:15:28.689Z,96432.63
2023-04-18T07:17:55.385Z,96433.75
2023-04-18T07:20:22.033Z,96432.69
2023-04-18T07:22:49.034Z,96438.59
2023-04-18T07:25:15.702Z,96434.75
2023-04-18T07:27:42.492Z,96441.38
2023-04-18T07:30:09.648Z,96451.00
2023-04-18T07:32:36.343Z,96441.78
2023-04-18T07:35:03.508Z,96441.78
2023-04-18T07:37:30.362Z,96440.06
2023-04-18T07:39:57.026Z,96443.50
2023-04-18T07:42:23.647Z,96459.09
2023-04-18T07:44:50.489Z,96445.63
2023-04-18T07:47:22.293Z,96455.72
2023-04-18T07:49:49.210Z,96447.09
2023-04-18T07:52:15.853Z,96448.44
2023-04-18T07:54:42.478Z,96451.19
2023-04-18T07:57:09.080Z,96452.50
2023-04-18T07:59:36.087Z,96454.38
2023-04-18T08:02:03.100Z,96457.25
2023-04-18T08:04:30.588Z,96449.56
2023-04-18T08:06:57.356Z,96451.69
2023-04-18T08:09:24.072Z,96456.16
2023-04-18T08:11:50.754Z,96455.03
2023-04-18T08:14:17.387Z,96458.09
2023-04-18T08:16:44.090Z,96457.53
2023-04-18T08:19:10.838Z,96462.66
2023-04-18T08:21:37.567Z,96472.06
2023-04-18T08:24:04.241Z,96464.03
2023-04-18T08:26:30.861Z,96470.41
2023-04-18T08:28:57.774Z,96474.81
2023-04-18T08:31:24.826Z,96473.47
2023-04-18T08:33:51.527Z,96469.19
2023-04-18T08:36:18.156Z,96474.19
2023-04-18T08:38:44.781Z,96471.03
2023-04-18T08:41:11.497Z,96479.16
2023-04-18T08:43:38.172Z,96479.38
2023-04-18T08:46:04.964Z,96486.25
2023-04-18T08:48:31.636Z,96486.81
2023-04-18T08:50:59.551Z,96490.22
2023-04-18T08:53:26.965Z,96484.25
2023-04-18T08:55:58.047Z,96492.72
2023-04-18T08:58:27.194Z,96494.28
2023-04-18T09:00:54.882Z,96491.97
2023-04-18T09:03:41.456Z,96493.22
2023-04-18T09:06:13.887Z,96499.09
2023-04-18T09:08:43.446Z,96494.91
2023-04-18T09:11:23.365Z,96502.41
2023-04-18T09:13:50.525Z,96509.38
2023-04-18T09:16:20.771Z,96500.81
2023-04-18T09:19:13.429Z,96507.50
2023-04-18T09:21:42.883Z,96499.88
2023-04-18T09:24:21.251Z,96510.09
2023-04-18T09:26:49.863Z,96507.13
2023-04-18T09:29:22.518Z,96510.34
2023-04-18T09:32:09.514Z,96506.03
2023-04-18T09:34:42.552Z,96508.44
2023-04-18T09:37:13.986Z,96500.50
2023-04-18T09:39:44.926Z,96502.28
2023-04-18T09:42:12.533Z,96506.09
2023-04-18T09:44:58.739Z,96502.94
2023-04-18T09:47:27.287Z,96495.28
2023-04-18T09:49:54.364Z,96505.88
2023-04-18T09:52:22.953Z,96501.09
2023-04-18T09:54:54.215Z,96497.88
2023-04-18T09:57:21.800Z,96505.38
2023-04-18T09:59:55.066Z,96505.38
2023-04-18T10:02:22.998Z,96498.56
2023-04-18T10:04:53.761Z,96503.22
2023-04-18T10:07:21.152Z,96507.16
2023-04-18T10:09:49.237Z,96506.31
2023-04-18T10:12:17.483Z,96507.75
2023-04-18T10:14:44.631Z,96503.41
2023-04-18T10:17:11.895Z,96498.91
2023-04-18T10:19:42.093Z,96496.78
2023-04-18T10:22:08.848Z,96497.69
2023-04-18T10:24:54.572Z,96491.03
2023-04-18T10:27:49.019Z,96495.06
2023-04-18T10:30:16.803Z,96488.59
2023-04-18T10:32:43.671Z,96495.00
2023-04-18T10:35:10.897Z,96492.75
2023-04-18T10:37:59.881Z,96489.00
2023-04-18T10:40:35.323Z,96485.69
2023-04-18T10:43:02.208Z,96485.88
2023-04-18T10:45:36.393Z,96484.25
2023-04-18T10:48:24.207Z,96482.44
2023-04-18T10:51:17.093Z,96487.28
2023-04-18T10:53:54.012Z,96484.59
2023-04-18T10:56:20.839Z,96487.34
2023-04-18T10:58:52.352Z,96485.03
2023-04-18T11:01:31.731Z,96478.03
2023-04-18T11:03:59.628Z,96479.69
2023-04-18T11:06:31.271Z,96483.50
2023-04-18T11:09:11.832Z,96478.25
2023-04-18T11:11:38.724Z,96481.09
2023-04-18T11:14:05.518Z,96474.00
2023-04-18T11:16:34.135Z,96476.91
2023-04-18T11:19:01.064Z,96479.59
2023-04-18T11:21:30.738Z,96472.50
2023-04-18T11:23:58.537Z,96471.63
2023-04-18T11:26:26.747Z,96473.00
2023-04-18T11:28:57.472Z,96468.41
2023-04-18T11:31:24.968Z,96470.50
2023-04-18T11:33:52.430Z,96479.97
2023-04-18T11:36:19.121Z,96470.97
2023-04-18T11:38:46.221Z,96474.00
2023-04-18T11:41:14.648Z,96478.72
2023-04-18T11:43:46.058Z,96479.50
2023-04-18T11:46:13.929Z,96482.28
2023-04-18T11:48:42.387Z,96480.72
2023-04-18T11:51:29.679Z,96485.78
2023-04-18T11:53:56.278Z,96482.84
2023-04-18T11:56:22.894Z,96478.69
2023-04-18T11:58:49.619Z,96478.63
2023-04-18T12:01:20.546Z,96481.41
2023-04-18T12:04:07.128Z,96482.00
2023-04-18T12:07:00.167Z,96481.91
2023-04-18T12:09:26.764Z,96481.19
2023-04-18T12:12:01.048Z,96482.34
2023-04-18T12:14:28.440Z,96486.34
2023-04-18T12:16:55.590Z,96484.75
2023-04-18T12:19:30.000Z,96479.53
2023-04-18T12:22:01.475Z,96484.69
2023-04-18T12:24:32.222Z,96480.25
2023-04-18T12:26:59.775Z,96487.09
2023-04-18T12:29:28.589Z,96482.25
2023-04-18T12:31:55.700Z,96475.31
2023-04-18T12:34:22.366Z,96478.13
2023-04-18T12:36:49.005Z,96479.84
2023-04-18T12:39:15.607Z,96482.75
2023-04-18T12:41:43.452Z,96484.09
2023-04-18T12:44:10.166Z,96485.91
2023-04-18T12:46:36.807Z,96484.84
2023-04-18T12:49:03.569Z,96493.16
2023-04-18T12:51:30.235Z,96484.69
2023-04-18T12:53:56.846Z,96487.16
2023-04-18T12:56:23.704Z,96491.16
2023-04-18T12:58:50.755Z,96492.31
2023-04-18T13:01:17.459Z,96499.44
2023-04-18T13:03:45.588Z,96493.31
2023-04-18T13:06:15.687Z,96488.34
2023-04-18T13:08:42.779Z,96491.47
2023-04-18T13:11:09.422Z,96490.75
2023-04-18T13:13:36.297Z,96492.16
2023-04-18T13:16:02.967Z,96495.47
2023-04-18T13:18:29.574Z,96491.75
2023-04-18T13:20:56.306Z,96491.94
2023-04-18T13:23:22.898Z,96492.13
2023-04-18T13:25:49.528Z,96496.28
2023-04-18T13:28:16.119Z,96496.75
2023-04-18T13:30:42.753Z,96482.91
2023-04-18T13:33:10.305Z,96491.34
2023-04-18T13:35:37.174Z,96488.28
2023-04-18T13:38:04.050Z,96478.44
2023-04-18T13:40:30.738Z,96484.84
2023-04-18T13:42:57.367Z,96490.63
2023-04-18T13:45:23.957Z,96493.19
2023-04-18T13:47:50.924Z,96494.31
2023-04-18T13:50:17.577Z,96490.44
2023-04-18T13:52:44.200Z,96491.94
2023-04-18T13:55:10.929Z,96493.97
2023-04-18T13:57:37.626Z,96495.28
2023-04-18T14:00:06.589Z,96492.47
2023-04-18T14:02:33.485Z,96491.13
2023-04-18T14:05:00.412Z,96493.13
2023-04-18T14:07:27.194Z,96496.16
2023-04-18T14:09:54.030Z,96495.81
2023-04-18T14:12:21.116Z,96492.81
2023-04-18T14:14:47.969Z,96493.97
2023-04-18T14:17:14.645Z,96500.00
2023-04-18T14:19:41.529Z,96497.13
2023-04-18T14:22:08.157Z,96494.84
2023-04-18T14:24:37.631Z,96491.78
2023-04-18T14:27:04.500Z,96499.09
2023-04-18T14:29:31.209Z,96490.44
2023-04-18T14:31:57.967Z,96489.66
2023-04-18T14:34:24.633Z,96495.81
2023-04-18T14:36:51.275Z,96496.06
2023-04-18T14:39:17.898Z,96498.47
2023-04-18T14:41:45.883Z,96497.81
2023-04-18T14:44:13.608Z,96498.88
2023-04-18T14:46:40.369Z,96497.03
2023-04-18T14:49:07.044Z,96498.66
2023-04-18T14:51:33.678Z,96501.16
2023-04-18T14:54:00.495Z,96498.41
2023-04-18T14:56:27.308Z,96502.78
2023-04-18T14:58:53.903Z,96499.44
2023-04-18T15:01:20.612Z,96509.16
2023-04-18T15:03:47.724Z,96500.47
2023-04-18T15:06:14.537Z,96513.53
2023-04-18T15:08:44.145Z,96503.16
2023-04-18T15:11:10.797Z,96503.06
2023-04-18T15:13:37.397Z,96505.91
2023-04-18T15:16:04.195Z,96506.66
2023-04-18T15:18:30.882Z,96507.00
2023-04-18T15:20:59.696Z,96515.22
2023-04-18T15:23:26.578Z,96517.84
2023-04-18T15:25:53.227Z,96516.28
2023-04-18T15:28:19.914Z,96517.19
2023-04-18T15:30:46.733Z,96517.22
2023-04-18T15:33:13.918Z,96519.34
2023-04-18T15:35:40.538Z,96514.63
2023-04-18T15:38:07.334Z,96514.97
2023-04-18T15:40:36.235Z,96519.13
2023-04-18T15:43:03.157Z,96516.63
2023-04-18T15:45:30.237Z,96523.09
2023-04-18T15:47:56.900Z,96525.59
2023-04-18T15:50:24.266Z,96526.31
2023-04-18T15:52:50.901Z,96521.81
2023-04-18T15:55:17.560Z,96530.47
2023-04-18T15:57:44.255Z,96524.50
2023-04-18T16:00:18.029Z,96533.03
2023-04-18T16:02:45.989Z,96537.66
2023-04-18T16:05:13.868Z,96532.81
2023-04-18T16:07:41.442Z,96538.81
2023-04-18T16:10:10.489Z,96541.22
2023-04-18T16:12:38.371Z,96539.97
2023-04-18T16:15:09.497Z,96542.28
2023-04-18T16:17:37.541Z,96536.59
2023-04-18T16:20:06.293Z,96537.88
2023-04-18T16:22:33.187Z,96542.88
2023-04-18T16:24:59.950Z,96535.47
2023-04-18T16:27:26.611Z,96543.88
2023-04-18T16:29:53.918Z,96540.84
2023-04-18T16:32:21.228Z,96538.91
2023-04-18T16:34:48.555Z,96543.81
2023-04-18T16:37:15.556Z,96545.31
2023-04-18T16:39:42.214Z,96540.34
2023-04-18T16:42:08.852Z,96541.91
2023-04-18T16:44:35.463Z,96545.03
2023-04-18T16:47:02.150Z,96546.56
2023-04-18T16:49:28.802Z,96542.41
2023-04-18T16:51:55.420Z,96540.75
2023-04-18T16:54:22.030Z,96552.19
2023-04-18T16:56:48.770Z,96548.91
2023-04-18T16:59:15.396Z,96547.41
2023-04-18T17:01:42.157Z,96554.00
2023-04-18T17:04:08.871Z,96559.66
2023-04-18T17:06:35.584Z,96557.88
2023-04-18T17:09:02.265Z,96557.81
2023-04-18T17:11:28.922Z,96564.56
2023-04-18T17:13:56.383Z,96561.19
2023-04-18T17:16:23.119Z,96561.72
2023-04-18T17:18:49.777Z,96557.78
2023-04-18T17:21:16.427Z,96558.91
2023-04-18T17:23:43.115Z,96566.22
2023-04-18T17:26:09.984Z,96562.78
2023-04-18T17:28:37.052Z,96564.81
2023-04-18T17:31:03.936Z,96568.16
2023-04-18T17:33:31.336Z,96561.50
2023-04-18T17:35:58.590Z,96560.34
2023-04-18T17:38:25.384Z,96567.03
2023-04-18T17:41:02.435Z,96563.97
2023-04-18T17:43:29.544Z,96561.56
2023-04-18T17:45:59.773Z,96562.59
2023-04-18T17:48:26.475Z,96556.34
2023-04-18T17:50:53.103Z,96570.97
2023-04-18T17:53:19.798Z,96568.19
2023-04-18T17:55:48.903Z,96569.22
2023-04-18T17:58:16.943Z,96571.38
2023-04-18T18:00:43.771Z,96573.00
2023-04-18T18:03:13.901Z,96570.88
2023-04-18T18:05:41.573Z,96573.00
2023-04-18T18:08:08.229Z,96574.03
2023-04-18T18:10:34.916Z,96577.50
2023-04-18T18:13:01.669Z,96575.59
2023-04-18T18:15:28.564Z,96574.03
2023-04-18T18:17:55.765Z,96584.19
2023-04-18T18:20:22.878Z,96590.66
2023-04-18T18:22:49.645Z,96599.88
2023-04-18T18:25:16.436Z,96599.66
2023-04-18T18:27:43.082Z,96595.25
2023-04-18T18:30:10.028Z,96602.66
2023-04-18T18:32:36.705Z,96606.00
2023-04-18T18:35:05.655Z,96605.41
2023-04-18T18:37:33.087Z,96605.41
2023-04-18T18:39:59.974Z,96610.25
2023-04-18T18:42:26.620Z,96613.97
2023-04-18T18:44:53.239Z,96612.31
2023-04-18T18:47:19.958Z,96617.47
2023-04-18T18:49:47.475Z,96613.97
2023-04-18T18:52:14.280Z,96618.78
2023-04-18T18:54:40.973Z,96616.97
2023-04-18T18:57:08.879Z,96620.44
2023-04-18T18:59:35.876Z,96619.38
2023-04-18T19:02:02.714Z,96625.25
2023-04-18T19:04:29.605Z,96622.56
2023-04-18T19:06:56.332Z,96624.75
2023-04-18T19:09:22.999Z,96622.56
2023-04-18T19:11:49.757Z,96624.75
2023-04-18T19:14:16.453Z,96621.56
2023-04-18T19:16:43.200Z,96621.56
2023-04-18T19:19:10.261Z,96624.28
2023-04-18T19:21:36.972Z,96622.59
2023-04-18T19:24:03.770Z,96621.50
2023-04-18T19:26:30.456Z,96620.25
2023-04-18T19:28:57.207Z,96624.91
2023-04-18T19:31:23.922Z,96614.53
2023-04-18T19:33:50.690Z,96626.41
2023-04-18T19:36:17.309Z,96625.34
2023-04-18T19:38:43.908Z,96622.81
2023-04-18T19:41:10.672Z,96625.78
2023-04-18T19:43:38.531Z,96619.84
2023-04-18T19:46:05.324Z,96627.19
2023-04-18T19:48:32.040Z,96623.44
2023-04-18T19:50:58.758Z,96618.84
2023-04-18T19:53:25.930Z,96613.56
2023-04-18T19:55:53.831Z,96624.31
2023-04-18T19:58:44.992Z,96620.97
2023-04-18T20:01:12.888Z,96619.03
2023-04-18T20:03:40.503Z,96614.63
2023-04-18T20:06:07.673Z,96616.47
2023-04-18T20:08:39.056Z,96619.34
2023-04-18T20:11:10.462Z,96617.22
2023-04-18T20:13:37.802Z,96625.56
2023-04-18T20:16:09.014Z,96625.22
2023-04-18T20:18:41.032Z,96613.31
2023-04-18T20:21:08.911Z,96619.28
2023-04-18T20:23:36.750Z,96623.56
2023-04-18T20:26:04.411Z,96617.13
2023-04-18T20:28:31.841Z,96618.69
2023-04-18T20:30:58.952Z,96619.28
2023-04-18T20:33:25.808Z,96624.66
2023-04-18T20:35:54.751Z,96624.16
2023-04-18T20:38:25.860Z,96620.69
2023-04-18T20:40:53.307Z,96620.03
2023-04-18T20:43:20.160Z,96622.53
2023-04-18T20:45:51.059Z,96623.06
2023-04-18T20:48:18.520Z,96619.56
2023-04-18T20:50:51.013Z,96630.91
2023-04-18T20:53:21.457Z,96621.78
2023-04-18T20:55:48.901Z,96625.59
2023-04-18T20:58:15.814Z,96623.25
2023-04-18T21:00:43.707Z,96625.09
2023-04-18T21:03:13.324Z,96620.13
2023-04-18T21:05:40.275Z,96618.53
2023-04-18T21:08:06.915Z,96612.59
2023-04-18T21:10:34.042Z,96613.06
2023-04-18T21:13:00.627Z,96608.13
2023-04-18T21:15:27.260Z,96604.88
2023-04-18T21:17:53.981Z,96604.06
2023-04-18T21:20:20.718Z,96614.06
2023-04-18T21:22:47.311Z,96608.66
2023-04-18T21:25:13.917Z,96609.44
2023-04-18T21:27:40.588Z,96615.59
2023-04-18T21:30:07.850Z,96611.84
2023-04-18T21:32:34.546Z,96610.69
2023-04-18T21:35:01.638Z,96617.72
2023-04-18T21:37:28.352Z,96611.84
2023-04-18T21:39:55.215Z,96608.88
2023-04-18T21:42:21.823Z,96614.53
2023-04-18T21:44:48.481Z,96615.03
2023-04-18T21:47:15.086Z,96611.28
2023-04-18T21:49:42.731Z,96608.59
2023-04-18T21:52:09.410Z,96613.47
2023-04-18T21:54:36.041Z,96608.09
2023-04-18T21:57:02.810Z,96606.47
2023-04-18T21:59:29.889Z,96605.69
2023-04-18T22:01:56.650Z,96599.50
2023-04-18T22:04:26.060Z,96599.50
2023-04-18T22:06:56.958Z,96594.13
2023-04-18T22:09:23.745Z,96596.75
2023-04-18T22:11:56.842Z,96596.75
2023-04-18T22:14:24.940Z,96600.53
2023-04-18T22:16:51.776Z,96599.44
2023-04-18T22:19:19.301Z,96605.84
2023-04-18T22:21:46.218Z,96598.59
2023-04-18T22:24:13.050Z,96600.47
2023-04-18T22:26:40.379Z,96594.94
2023-04-18T22:29:06.990Z,96592.91
2023-04-18T22:31:33.733Z,96599.91
2023-04-18T22:34:00.348Z,96600.31
2023-04-18T22:36:27.780Z,96593.13
2023-04-18T22:38:54.500Z,96604.25
2023-04-18T22:41:21.289Z,96593.50
2023-04-18T22:43:47.908Z,96594.81
2023-04-18T22:46:14.599Z,96598.00
2023-04-18T22:48:41.251Z,96597.09
2023-04-18T22:51:07.858Z,96594.72
2023-04-18T22:53:34.564Z,96591.81
2023-04-18T22:56:01.166Z,96581.19
2023-04-18T22:58:27.860Z,96584.66
2023-04-18T23:00:54.516Z,96592.13
2023-04-18T23:03:21.283Z,96586.78
2023-04-18T23:05:47.996Z,96592.00
2023-04-18T23:08:14.614Z,96585.88
2023-04-18T23:10:41.227Z,96581.91
2023-04-18T23:13:07.838Z,96585.31
2023-04-18T23:15:34.471Z,96576.19
2023-04-18T23:18:01.157Z,96567.19
2023-04-18T23:20:27.842Z,96570.81
2023-04-18T23:22:55.448Z,96567.66
2023-04-18T23:25:22.154Z,96568.78
2023-04-18T23:27:48.769Z,96575.97
2023-04-18T23:30:15.477Z,96563.78
2023-04-18T23:32:42.212Z,96565.03
2023-04-18T23:35:10.976Z,96562.28
2023-04-18T23:37:37.603Z,96565.53
2023-04-18T23:40:06.855Z,96567.47
2023-04-18T23:42:37.075Z,96565.63
2023-04-18T23:45:04.539Z,96561.84
2023-04-18T23:47:31.301Z,96555.81
2023-04-18T23:49:58.046Z,96557.66
2023-04-18T23:52:24.714Z,96545.50
2023-04-18T23:54:51.784Z,96544.97
2023-04-18T23:57:18.400Z,96544.38
2023-04-18T23:59:44.981Z,96547.13
