createdAt,value
2023-01-10T00:00:09.012Z,4.28
2023-01-10T00:02:35.463Z,3.60
2023-01-10T00:05:02.935Z,5.35
2023-01-10T00:07:29.339Z,5.75
2023-01-10T00:09:55.734Z,5.82
2023-01-10T00:12:22.105Z,4.25
2023-01-10T00:14:48.472Z,5.03
2023-01-10T00:17:14.848Z,5.95
2023-01-10T00:19:41.293Z,3.60
2023-01-10T00:22:07.663Z,5.00
2023-01-10T00:24:34.075Z,7.72
2023-01-10T00:27:00.509Z,5.57
2023-01-10T00:29:26.944Z,7.80
2023-01-10T00:31:53.316Z,3.63
2023-01-10T00:34:19.729Z,10.43
2023-01-10T00:36:46.193Z,5.65
2023-01-10T00:39:12.572Z,4.80
2023-01-10T00:41:38.950Z,3.28
2023-01-10T00:44:05.390Z,6.40
2023-01-10T00:46:31.879Z,4.20
2023-01-10T00:48:58.304Z,5.93
2023-01-10T00:51:24.723Z,6.43
2023-01-10T00:53:51.103Z,7.63
2023-01-10T00:56:17.523Z,7.57
2023-01-10T00:58:43.945Z,8.25
2023-01-10T01:01:10.408Z,6.97
2023-01-10T01:03:36.788Z,8.10
2023-01-10T01:06:03.169Z,7.90
2023-01-10T01:08:29.556Z,4.97
2023-01-10T01:10:55.968Z,5.72
2023-01-10T01:13:22.391Z,6.10
2023-01-10T01:15:48.808Z,2.15
2023-01-10T01:18:15.273Z,3.70
2023-01-10T01:20:41.712Z,5.05
2023-01-10T01:23:08.089Z,8.25
2023-01-10T01:25:34.458Z,5.45
2023-01-10T01:28:00.831Z,4.45
2023-01-10T01:30:27.202Z,6.47
2023-01-10T01:32:53.627Z,5.47
2023-01-10T01:35:20.220Z,3.30
2023-01-10T01:37:46.609Z,5.60
2023-01-10T01:40:13.041Z,3.75
2023-01-10T01:42:39.508Z,2.97
2023-01-10T01:45:06.056Z,4.00
2023-01-10T01:47:32.441Z,3.30
2023-01-10T01:49:58.822Z,6.20
2023-01-10T01:52:25.198Z,3.67
2023-01-10T01:54:51.590Z,3.47
2023-01-10T01:57:17.957Z,4.47
2023-01-10T01:59:44.403Z,2.75
2023-01-10T02:02:10.854Z,4.75
2023-01-10T02:04:37.260Z,6.05
2023-01-10T02:07:03.699Z,5.00
2023-01-10T02:09:30.136Z,6.32
2023-01-10T02:11:56.589Z,7.28
2023-01-10T02:14:22.975Z,4.80
2023-01-10T02:16:49.341Z,2.88
2023-01-10T02:19:15.765Z,5.85
2023-01-10T02:21:42.167Z,4.25
2023-01-10T02:24:08.604Z,5.03
2023-01-10T02:26:35.049Z,5.00
2023-01-10T02:29:01.441Z,7.10
2023-01-10T02:31:27.949Z,7.97
2023-01-10T02:33:54.346Z,6.32
2023-01-10T02:36:20.728Z,7.03
2023-01-10T02:38:47.097Z,6.40
2023-01-10T02:41:13.462Z,12.73
2023-01-10T02:43:39.827Z,4.80
2023-01-10T02:46:06.243Z,7.60
2023-01-10T02:48:32.686Z,3.75
2023-01-10T02:50:59.123Z,5.45
2023-01-10T02:53:25.568Z,5.72
2023-01-10T02:55:52.009Z,3.80
2023-01-10T02:58:18.395Z,4.45
2023-01-10T03:00:44.784Z,5.85
2023-01-10T03:03:11.156Z,5.72
2023-01-10T03:05:37.566Z,6.32
2023-01-10T03:08:03.993Z,5.10
2023-01-10T03:10:30.400Z,5.53
2023-01-10T03:12:56.768Z,7.18
2023-01-10T03:15:23.205Z,5.68
2023-01-10T03:17:49.649Z,6.30
2023-01-10T03:20:16.487Z,5.07
2023-01-10T03:22:42.933Z,4.45
2023-01-10T03:25:09.395Z,6.18
2023-01-10T03:27:35.765Z,4.05
2023-01-10T03:30:02.156Z,3.83
2023-01-10T03:32:28.525Z,7.97
2023-01-10T03:34:54.914Z,5.43
2023-01-10T03:37:21.285Z,9.00
2023-01-10T03:39:47.712Z,6.20
2023-01-10T03:42:14.088Z,6.95
2023-01-10T03:44:40.458Z,5.60
2023-01-10T03:47:06.851Z,7.35
2023-01-10T03:49:33.236Z,5.20
2023-01-10T03:51:59.604Z,9.32
2023-01-10T03:54:26.055Z,6.10
2023-01-10T03:56:52.508Z,8.18
2023-01-10T03:59:18.892Z,8.93
2023-01-10T04:01:45.508Z,5.32
2023-01-10T04:04:12.018Z,6.47
2023-01-10T04:06:38.494Z,6.45
2023-01-10T04:09:04.950Z,7.55
2023-01-10T04:11:31.333Z,4.22
2023-01-10T04:13:57.724Z,8.00
2023-01-10T04:16:24.220Z,7.28
2023-01-10T04:18:50.685Z,8.88
2023-01-10T04:21:17.113Z,9.85
2023-01-10T04:23:43.496Z,6.22
2023-01-10T04:26:09.927Z,5.65
2023-01-10T04:28:36.388Z,9.30
2023-01-10T04:31:02.821Z,7.55
2023-01-10T04:33:29.220Z,6.55
2023-01-10T04:35:55.615Z,7.68
2023-01-10T04:38:21.977Z,7.50
2023-01-10T04:40:48.400Z,8.23
2023-01-10T04:43:14.786Z,7.15
2023-01-10T04:45:41.252Z,6.05
2023-01-10T04:48:07.641Z,8.13
2023-01-10T04:50:34.016Z,7.50
2023-01-10T04:53:00.433Z,6.65
2023-01-10T04:55:26.881Z,11.18
2023-01-10T04:57:53.312Z,7.25
2023-01-10T05:00:19.695Z,10.20
2023-01-10T05:02:46.211Z,4.65
2023-01-10T05:05:12.685Z,6.97
2023-01-10T05:07:39.058Z,8.00
2023-01-10T05:10:05.470Z,6.97
2023-01-10T05:12:31.853Z,5.43
2023-01-10T05:14:58.276Z,7.85
2023-01-10T05:17:24.710Z,6.45
2023-01-10T05:19:51.106Z,5.57
2023-01-10T05:22:17.526Z,5.80
2023-01-10T05:24:43.908Z,4.88
2023-01-10T05:27:10.344Z,4.70
2023-01-10T05:29:36.777Z,4.30
2023-01-10T05:32:03.229Z,5.13
2023-01-10T05:34:29.664Z,5.43
2023-01-10T05:36:56.135Z,6.10
2023-01-10T05:39:22.536Z,6.25
2023-01-10T05:41:48.896Z,6.57
2023-01-10T05:44:15.316Z,3.40
2023-01-10T05:46:41.701Z,4.68
2023-01-10T05:49:08.074Z,5.30
2023-01-10T05:51:34.501Z,4.82
2023-01-10T05:54:00.932Z,4.40
2023-01-10T05:56:27.381Z,7.22
2023-01-10T05:59:04.374Z,5.05
2023-01-10T06:01:31.918Z,5.25
2023-01-10T06:03:58.282Z,5.07
2023-01-10T06:06:24.656Z,7.57
2023-01-10T06:08:51.035Z,6.80
2023-01-10T06:11:17.473Z,5.63
2023-01-10T06:13:43.850Z,8.40
2023-01-10T06:16:10.307Z,4.53
2023-01-10T06:18:36.707Z,5.30
2023-01-10T06:21:03.104Z,7.07
2023-01-10T06:23:29.481Z,5.75
2023-01-10T06:25:55.864Z,4.10
2023-01-10T06:28:22.375Z,11.13
2023-01-10T06:30:48.812Z,5.50
2023-01-10T06:33:15.254Z,6.05
2023-01-10T06:35:41.708Z,2.65
2023-01-10T06:38:08.099Z,4.60
2023-01-10T06:40:34.536Z,5.05
2023-01-10T06:43:00.989Z,3.58
2023-01-10T06:45:27.466Z,5.68
2023-01-10T06:47:53.886Z,4.93
2023-01-10T06:50:20.319Z,4.07
2023-01-10T06:52:46.747Z,5.15
2023-01-10T06:55:13.176Z,5.10
2023-01-10T06:57:39.642Z,4.53
2023-01-10T07:00:06.042Z,5.38
2023-01-10T07:02:32.416Z,5.13
2023-01-10T07:04:58.850Z,5.03
2023-01-10T07:07:25.240Z,5.25
2023-01-10T07:09:51.609Z,6.05
2023-01-10T07:12:18.046Z,5.97
2023-01-10T07:14:44.505Z,6.13
2023-01-10T07:17:10.878Z,6.75
2023-01-10T07:19:37.269Z,5.05
2023-01-10T07:22:03.637Z,9.40
2023-01-10T07:24:30.087Z,9.40
2023-01-10T07:26:56.490Z,9.65
2023-01-10T07:29:22.917Z,9.55
2023-01-10T07:31:49.355Z,6.47
2023-01-10T07:34:15.805Z,6.80
2023-01-10T07:36:42.252Z,7.80
2023-01-10T07:39:08.647Z,10.95
2023-01-10T07:41:35.060Z,11.30
2023-01-10T07:44:01.450Z,7.15
2023-01-10T07:46:27.904Z,6.90
2023-01-10T07:48:54.318Z,5.40
2023-01-10T07:51:20.707Z,5.45
2023-01-10T07:53:47.068Z,8.23
2023-01-10T07:56:13.488Z,5.55
2023-01-10T07:58:39.907Z,7.43
2023-01-10T08:01:06.395Z,5.35
2023-01-10T08:03:32.983Z,6.22
2023-01-10T08:05:59.440Z,7.47
2023-01-10T08:08:25.830Z,9.60
2023-01-10T08:10:52.297Z,9.88
2023-01-10T08:13:19.401Z,12.88
2023-01-10T08:15:45.964Z,5.75
2023-01-10T08:18:12.389Z,8.73
2023-01-10T08:20:38.778Z,8.55
2023-01-10T08:23:05.217Z,7.80
2023-01-10T08:25:31.648Z,8.23
2023-01-10T08:27:58.024Z,6.68
2023-01-10T08:30:24.463Z,6.50
2023-01-10T08:32:50.883Z,7.28
2023-01-10T08:35:17.313Z,7.32
2023-01-10T08:37:43.741Z,8.23
2023-01-10T08:40:10.114Z,6.07
2023-01-10T08:42:36.533Z,6.78
2023-01-10T08:45:02.973Z,6.35
2023-01-10T08:47:29.548Z,6.65
2023-01-10T08:49:55.929Z,7.65
2023-01-10T08:52:22.317Z,5.25
2023-01-10T08:54:48.758Z,8.68
2023-01-10T08:57:15.208Z,8.02
2023-01-10T08:59:41.589Z,7.65
2023-01-10T09:02:08.074Z,8.60
2023-01-10T09:04:34.536Z,9.35
2023-01-10T09:07:00.925Z,11.55
2023-01-10T09:09:27.356Z,8.43
2023-01-10T09:11:53.794Z,7.47
2023-01-10T09:14:20.219Z,7.32
2023-01-10T09:16:46.672Z,8.38
2023-01-10T09:19:13.082Z,8.02
2023-01-10T09:21:39.516Z,10.52
2023-01-10T09:24:05.913Z,11.82
2023-01-10T09:26:32.336Z,10.43
2023-01-10T09:28:58.832Z,9.90
2023-01-10T09:31:25.258Z,9.00
2023-01-10T09:33:51.712Z,8.40
2023-01-10T09:36:18.091Z,13.30
2023-01-10T09:38:44.477Z,8.05
2023-01-10T09:41:10.869Z,9.73
2023-01-10T09:43:37.250Z,9.07
2023-01-10T09:46:03.623Z,7.45
2023-01-10T09:48:30.342Z,9.10
2023-01-10T09:50:56.784Z,7.85
2023-01-10T09:53:23.155Z,9.57
2023-01-10T09:55:49.551Z,6.78
2023-01-10T09:58:15.922Z,10.63
2023-01-10T10:00:42.305Z,7.25
2023-01-10T10:03:08.769Z,6.97
2023-01-10T10:05:35.231Z,7.70
2023-01-10T10:08:01.644Z,4.75
2023-01-10T10:10:28.065Z,13.70
2023-01-10T10:12:54.436Z,14.73
2023-01-10T10:15:20.805Z,9.25
2023-01-10T10:17:47.228Z,13.02
2023-01-10T10:20:13.692Z,5.95
2023-01-10T10:22:40.089Z,7.03
2023-01-10T10:25:06.521Z,7.25
2023-01-10T10:27:32.966Z,10.85
2023-01-10T10:29:59.425Z,7.35
2023-01-10T10:32:25.822Z,6.97
2023-01-10T10:34:52.220Z,9.23
2023-01-10T10:37:18.631Z,11.02
2023-01-10T10:39:45.065Z,11.43
2023-01-10T10:42:11.499Z,5.88
2023-01-10T10:44:37.958Z,8.27
2023-01-10T10:47:04.412Z,6.95
2023-01-10T10:49:30.791Z,7.88
2023-01-10T10:51:57.257Z,11.07
2023-01-10T10:54:23.653Z,8.95
2023-01-10T10:56:50.100Z,8.48
2023-01-10T10:59:16.547Z,10.18
2023-01-10T11:01:43.008Z,10.35
2023-01-10T11:04:09.408Z,11.82
2023-01-10T11:06:35.838Z,15.95
2023-01-10T11:09:02.273Z,11.57
2023-01-10T11:11:28.713Z,8.18
2023-01-10T11:13:55.076Z,8.82
2023-01-10T11:16:21.533Z,9.13
2023-01-10T11:18:48.000Z,8.77
2023-01-10T11:21:14.373Z,8.23
2023-01-10T11:23:40.817Z,10.02
2023-01-10T11:26:07.272Z,8.13
2023-01-10T11:28:33.708Z,9.70
2023-01-10T11:31:00.133Z,9.80
2023-01-10T11:33:26.510Z,6.90
2023-01-10T11:35:52.885Z,12.25
2023-01-10T11:38:19.318Z,9.13
2023-01-10T11:40:45.747Z,12.20
2023-01-10T11:43:12.135Z,9.30
2023-01-10T11:45:38.651Z,9.27
2023-01-10T11:48:05.075Z,6.97
2023-01-10T11:50:31.451Z,9.10
2023-01-10T11:52:57.822Z,9.27
2023-01-10T11:55:24.194Z,13.73
2023-01-10T11:57:50.625Z,6.35
2023-01-10T12:00:17.059Z,6.50
2023-01-10T12:02:43.448Z,7.28
2023-01-10T12:05:09.953Z,13.68
2023-01-10T12:07:36.426Z,8.68
2023-01-10T12:10:02.861Z,9.70
2023-01-10T12:12:29.316Z,7.18
2023-01-10T12:14:55.710Z,9.27
2023-01-10T12:17:22.138Z,12.00
2023-01-10T12:19:48.532Z,6.75
2023-01-10T12:22:14.963Z,8.48
2023-01-10T12:24:41.378Z,6.18
2023-01-10T12:27:07.773Z,9.80
2023-01-10T12:29:34.194Z,7.43
2023-01-10T12:32:00.592Z,8.00
2023-01-10T12:34:26.984Z,11.13
2023-01-10T12:36:53.370Z,8.32
2023-01-10T12:39:19.789Z,6.75
2023-01-10T12:41:46.237Z,8.45
2023-01-10T12:44:12.678Z,9.15
2023-01-10T12:47:05.075Z,7.75
2023-01-10T12:49:25.512Z,7.95
2023-01-10T12:51:51.931Z,4.90
2023-01-10T12:54:18.369Z,6.90
2023-01-10T12:56:44.757Z,6.43
2023-01-10T12:59:11.155Z,10.00
2023-01-10T13:01:37.672Z,8.07
2023-01-10T13:04:04.166Z,8.18
2023-01-10T13:06:30.595Z,8.68
2023-01-10T13:08:57.053Z,8.13
2023-01-10T13:11:23.447Z,7.00
2023-01-10T13:13:52.102Z,8.27
2023-01-10T13:16:18.792Z,7.88
2023-01-10T13:18:45.369Z,6.72
2023-01-10T13:21:11.854Z,8.65
2023-01-10T13:23:38.243Z,10.23
2023-01-10T13:26:04.625Z,7.88
2023-01-10T13:28:31.067Z,9.93
2023-01-10T13:30:57.501Z,8.50
2023-01-10T13:33:23.963Z,6.05
2023-01-10T13:35:50.347Z,12.40
2023-01-10T13:38:16.757Z,7.38
2023-01-10T13:40:43.196Z,6.63
2023-01-10T13:43:09.590Z,8.88
2023-01-10T13:45:36.023Z,8.13
2023-01-10T13:48:02.413Z,9.35
2023-01-10T13:50:28.848Z,10.02
2023-01-10T13:52:55.228Z,11.18
2023-01-10T13:55:21.650Z,8.88
2023-01-10T13:57:48.076Z,9.35
2023-01-10T14:00:14.460Z,16.05
2023-01-10T14:02:40.840Z,10.98
2023-01-10T14:05:07.211Z,8.82
2023-01-10T14:07:33.590Z,7.28
2023-01-10T14:10:00.022Z,10.27
2023-01-10T14:12:26.459Z,10.32
2023-01-10T14:14:52.897Z,7.47
2023-01-10T14:17:19.348Z,7.38
2023-01-10T14:19:45.796Z,5.93
2023-01-10T14:22:12.237Z,7.38
2023-01-10T14:24:38.634Z,8.63
2023-01-10T14:27:05.020Z,9.38
2023-01-10T14:29:31.397Z,7.53
2023-01-10T14:31:57.775Z,8.77
2023-01-10T14:34:24.231Z,8.85
2023-01-10T14:36:50.618Z,10.63
2023-01-10T14:39:16.984Z,5.90
2023-01-10T14:41:43.364Z,4.78
2023-01-10T14:44:11.847Z,6.90
2023-01-10T14:46:38.632Z,8.75
2023-01-10T14:49:05.037Z,9.40
2023-01-10T14:51:31.485Z,8.63
2023-01-10T14:53:57.938Z,7.72
2023-01-10T14:56:24.402Z,11.05
2023-01-10T14:58:50.788Z,6.95
2023-01-10T15:01:17.273Z,8.13
2023-01-10T15:03:43.715Z,8.40
2023-01-10T15:06:10.092Z,9.60
2023-01-10T15:08:36.486Z,7.07
2023-01-10T15:11:02.869Z,9.90
2023-01-10T15:13:29.261Z,8.90
2023-01-10T15:15:55.678Z,8.85
2023-01-10T15:18:22.129Z,6.97
2023-01-10T15:20:48.578Z,10.10
2023-01-10T15:23:14.977Z,9.25
2023-01-10T15:25:41.358Z,6.63
2023-01-10T15:28:07.727Z,7.00
2023-01-10T15:30:34.153Z,8.55
2023-01-10T15:33:00.533Z,10.65
2023-01-10T15:35:35.241Z,10.77
2023-01-10T15:38:02.387Z,8.68
2023-01-10T15:40:28.837Z,9.00
2023-01-10T15:42:55.239Z,7.40
2023-01-10T15:45:21.669Z,6.72
2023-01-10T15:47:48.109Z,15.55
2023-01-10T15:50:14.522Z,6.53
2023-01-10T15:52:40.969Z,8.35
2023-01-10T15:55:07.454Z,8.80
2023-01-10T15:57:33.896Z,9.82
2023-01-10T16:00:00.382Z,9.45
2023-01-10T16:02:27.247Z,8.75
2023-01-10T16:04:53.842Z,6.53
2023-01-10T16:09:45.610Z,10.48
2023-01-10T16:12:12.029Z,9.18
2023-01-10T16:14:38.420Z,9.82
2023-01-10T16:17:04.889Z,10.23
2023-01-10T16:19:32.059Z,9.88
2023-01-10T16:21:58.472Z,8.27
2023-01-10T16:24:24.844Z,9.02
2023-01-10T16:26:51.283Z,5.65
2023-01-10T16:29:17.672Z,7.25
2023-01-10T16:31:44.135Z,7.28
2023-01-10T16:34:10.528Z,8.73
2023-01-10T16:36:36.896Z,8.30
2023-01-10T16:39:03.335Z,10.88
2023-01-10T16:41:29.745Z,8.18
2023-01-10T16:43:56.124Z,6.07
2023-01-10T16:46:22.510Z,8.73
2023-01-10T16:48:48.885Z,8.32
2023-01-10T16:51:15.256Z,7.88
2023-01-10T16:53:41.713Z,9.50
2023-01-10T16:56:08.075Z,9.77
2023-01-10T16:58:34.457Z,6.72
2023-01-10T17:01:00.917Z,7.15
2023-01-10T17:03:27.355Z,8.95
2023-01-10T17:05:53.765Z,6.40
2023-01-10T17:08:20.160Z,7.60
2023-01-10T17:10:46.527Z,6.93
2023-01-10T17:13:12.951Z,7.88
2023-01-10T17:15:39.385Z,11.75
2023-01-10T17:18:05.946Z,8.45
2023-01-10T17:20:32.460Z,7.28
2023-01-10T17:22:58.875Z,8.82
2023-01-10T17:25:25.320Z,11.60
2023-01-10T17:27:51.778Z,8.65
2023-01-10T17:30:18.193Z,9.55
2023-01-10T17:32:44.622Z,8.70
2023-01-10T17:35:11.095Z,6.47
2023-01-10T17:37:37.495Z,6.68
2023-01-10T17:40:03.887Z,8.60
2023-01-10T17:42:30.869Z,4.18
2023-01-10T17:44:57.319Z,7.00
2023-01-10T17:47:23.734Z,7.97
2023-01-10T17:49:50.166Z,7.43
2023-01-10T17:52:16.557Z,6.07
2023-01-10T17:54:42.927Z,8.55
2023-01-10T17:57:09.588Z,11.05
2023-01-10T17:59:35.985Z,7.72
2023-01-10T18:02:02.594Z,6.38
2023-01-10T18:04:29.091Z,10.18
2023-01-10T18:06:55.484Z,6.00
2023-01-10T18:09:21.887Z,5.80
2023-01-10T18:11:48.262Z,6.78
2023-01-10T18:14:14.642Z,6.80
2023-01-10T18:16:41.120Z,8.60
2023-01-10T18:19:07.584Z,7.25
2023-01-10T18:21:33.975Z,8.55
2023-01-10T18:24:00.600Z,7.40
2023-01-10T18:26:26.982Z,8.65
2023-01-10T18:28:53.402Z,8.27
2023-01-10T18:31:19.897Z,10.15
2023-01-10T18:33:46.690Z,7.60
2023-01-10T18:36:13.107Z,7.60
2023-01-10T18:38:39.528Z,4.90
2023-01-10T18:41:05.932Z,5.47
2023-01-10T18:43:32.301Z,5.82
2023-01-10T18:45:58.714Z,4.38
2023-01-10T18:48:25.925Z,5.38
2023-01-10T18:50:52.489Z,5.93
2023-01-10T18:53:18.937Z,6.30
2023-01-10T18:55:45.376Z,5.25
2023-01-10T18:58:11.753Z,3.67
2023-01-10T19:00:38.142Z,4.45
2023-01-10T19:03:04.571Z,4.90
2023-01-10T19:05:31.024Z,5.50
2023-01-10T19:07:57.474Z,7.82
2023-01-10T19:10:23.923Z,5.00
2023-01-10T19:12:50.304Z,4.78
2023-01-10T19:15:16.700Z,8.00
2023-01-10T19:17:43.075Z,5.15
2023-01-10T19:20:09.504Z,5.68
2023-01-10T19:22:35.893Z,4.65
2023-01-10T19:25:02.349Z,3.80
2023-01-10T19:27:28.792Z,3.85
2023-01-10T19:29:55.263Z,5.28
2023-01-10T19:32:21.712Z,6.15
2023-01-10T19:34:48.099Z,3.70
2023-01-10T19:37:14.542Z,3.80
2023-01-10T19:39:41.008Z,5.07
2023-01-10T19:42:07.413Z,4.68
2023-01-10T19:44:33.780Z,3.40
2023-01-10T19:47:00.333Z,3.10
2023-01-10T19:49:26.782Z,4.00
2023-01-10T19:51:53.226Z,3.03
2023-01-10T19:54:19.687Z,4.55
2023-01-10T19:56:46.082Z,4.85
2023-01-10T19:59:12.504Z,3.42
2023-01-10T20:01:38.980Z,4.00
2023-01-10T20:04:05.422Z,2.92
2023-01-10T20:06:31.901Z,2.53
2023-01-10T20:08:58.321Z,3.53
2023-01-10T20:11:24.765Z,4.43
2023-01-10T20:13:51.151Z,3.33
2023-01-10T20:16:17.610Z,3.20
2023-01-10T20:18:44.090Z,2.80
2023-01-10T20:21:10.554Z,4.28
2023-01-10T20:23:36.997Z,3.03
2023-01-10T20:26:03.394Z,3.05
2023-01-10T20:28:29.753Z,3.40
2023-01-10T20:30:56.165Z,4.35
2023-01-10T20:33:22.569Z,2.90
2023-01-10T20:35:49.033Z,2.95
2023-01-10T20:38:15.430Z,2.10
2023-01-10T20:40:41.811Z,2.80
2023-01-10T20:43:08.253Z,4.32
2023-01-10T20:45:34.665Z,2.58
2023-01-10T20:48:01.105Z,3.42
2023-01-10T20:50:27.517Z,2.90
2023-01-10T20:52:53.938Z,2.10
2023-01-10T20:55:20.316Z,3.92
2023-01-10T20:57:46.775Z,3.58
2023-01-10T21:00:13.174Z,2.58
2023-01-10T21:02:39.659Z,2.47
2023-01-10T21:05:06.060Z,2.25
2023-01-10T21:07:32.459Z,2.53
2023-01-10T21:09:58.913Z,2.42
2023-01-10T21:12:27.498Z,2.42
2023-01-10T21:14:54.038Z,2.30
2023-01-10T21:17:20.457Z,2.42
2023-01-10T21:19:46.894Z,2.70
2023-01-10T21:22:13.342Z,3.15
2023-01-10T21:24:39.785Z,4.35
2023-01-10T21:27:06.225Z,5.22
2023-01-10T21:29:32.614Z,2.40
2023-01-10T21:31:59.051Z,3.28
2023-01-10T21:34:25.493Z,3.53
2023-01-10T21:36:51.903Z,2.58
2023-01-10T21:39:18.347Z,2.28
2023-01-10T21:41:44.749Z,2.67
2023-01-10T21:44:11.163Z,2.80
2023-01-10T21:46:37.585Z,2.17
2023-01-10T21:49:04.048Z,3.17
2023-01-10T21:51:30.445Z,3.00
2023-01-10T21:53:56.824Z,1.85
2023-01-10T21:56:23.265Z,3.25
2023-01-10T21:58:49.697Z,2.67
2023-01-10T22:01:16.220Z,2.25
2023-01-10T22:03:42.783Z,2.55
2023-01-10T22:06:09.301Z,3.95
2023-01-10T22:08:35.728Z,2.78
2023-01-10T22:11:02.166Z,2.53
2023-01-10T22:13:28.584Z,2.38
2023-01-10T22:15:55.028Z,2.30
2023-01-10T22:18:21.489Z,2.25
2023-01-10T22:20:47.862Z,2.33
2023-01-10T22:23:14.234Z,2.88
2023-01-10T22:25:40.600Z,1.67
2023-01-10T22:28:07.036Z,2.33
2023-01-10T22:30:33.472Z,1.73
2023-01-10T22:32:59.862Z,2.30
2023-01-10T22:35:26.261Z,1.90
2023-01-10T22:37:52.657Z,1.67
2023-01-10T22:40:19.085Z,2.03
2023-01-10T22:42:45.517Z,2.13
2023-01-10T22:45:11.903Z,1.50
2023-01-10T22:47:38.353Z,3.25
2023-01-10T22:50:04.810Z,1.75
2023-01-10T22:52:31.194Z,1.70
2023-01-10T22:54:57.630Z,1.77
2023-01-10T22:57:24.044Z,1.60
2023-01-10T22:59:50.432Z,1.65
2023-01-10T23:02:16.863Z,1.92
2023-01-10T23:04:43.301Z,1.60
2023-01-10T23:07:09.680Z,1.83
2023-01-10T23:09:36.069Z,2.40
2023-01-10T23:12:02.441Z,2.47
2023-01-10T23:14:28.823Z,1.92
2023-01-10T23:16:55.247Z,2.13
2023-01-10T23:19:21.654Z,2.70
2023-01-10T23:21:48.023Z,2.20
2023-01-10T23:24:14.427Z,1.90
2023-01-10T23:26:40.806Z,2.35
2023-01-10T23:29:07.180Z,2.30
2023-01-10T23:31:33.580Z,3.47
2023-01-10T23:33:59.973Z,3.22
2023-01-10T23:36:26.343Z,3.28
2023-01-10T23:38:52.720Z,3.30
2023-01-10T23:41:19.107Z,2.67
2023-01-10T23:43:45.506Z,2.15
2023-01-10T23:46:11.951Z,2.65
2023-01-10T23:48:38.407Z,2.72
2023-01-10T23:51:04.819Z,3.70
2023-01-10T23:53:31.196Z,2.60
2023-01-10T23:55:57.574Z,2.58
2023-01-10T23:58:23.956Z,2.60
