createdAt,value
2022-10-03T00:00:03.312Z,99.90
2022-10-03T00:03:04.751Z,99.90
2022-10-03T00:05:53.388Z,99.90
2022-10-03T00:08:31.967Z,99.90
2022-10-03T00:11:34.963Z,99.90
2022-10-03T00:14:20.492Z,99.90
2022-10-03T00:16:59.684Z,99.90
2022-10-03T00:19:41.884Z,99.90
2022-10-03T00:24:53.632Z,99.90
2022-10-03T00:27:29.751Z,99.90
2022-10-03T00:30:14.941Z,99.90
2022-10-03T00:33:03.811Z,99.90
2022-10-03T00:35:44.770Z,99.90
2022-10-03T00:38:36.619Z,99.90
2022-10-03T00:41:36.168Z,99.90
2022-10-03T00:44:37.146Z,99.90
2022-10-03T00:47:13.189Z,99.90
2022-10-03T00:50:37.532Z,99.90
2022-10-03T00:53:16.240Z,99.90
2022-10-03T00:55:43.283Z,99.90
2022-10-03T01:01:20.756Z,99.90
2022-10-03T01:04:00.689Z,99.90
2022-10-03T01:06:47.451Z,99.90
2022-10-03T01:09:31.265Z,99.90
2022-10-03T01:12:24.520Z,99.90
2022-10-03T01:15:00.653Z,99.90
2022-10-03T01:18:02.947Z,99.90
2022-10-03T01:20:36.655Z,99.90
2022-10-03T01:23:18.404Z,99.90
2022-10-03T01:25:54.183Z,99.90
2022-10-03T01:29:22.915Z,99.90
2022-10-03T01:32:20.157Z,99.90
2022-10-03T01:35:22.943Z,99.90
2022-10-03T01:38:08.355Z,99.90
2022-10-03T01:41:04.121Z,99.90
2022-10-03T01:43:42.545Z,99.90
2022-10-03T01:46:18.733Z,99.90
2022-10-03T01:49:19.103Z,99.90
2022-10-03T01:52:12.071Z,99.90
2022-10-03T01:55:02.379Z,99.90
2022-10-03T01:57:47.202Z,99.90
2022-10-03T02:00:38.799Z,99.90
2022-10-03T02:03:16.622Z,99.90
2022-10-03T02:05:43.536Z,99.90
2022-10-03T02:08:44.191Z,99.90
2022-10-03T02:11:22.603Z,99.90
2022-10-03T02:14:05.802Z,99.90
2022-10-03T02:16:57.480Z,99.90
2022-10-03T02:19:36.052Z,99.90
2022-10-03T02:22:03.252Z,99.90
2022-10-03T02:24:36.307Z,99.90
2022-10-03T02:27:28.238Z,99.90
2022-10-03T02:30:17.088Z,99.90
2022-10-03T02:33:04.842Z,99.90
2022-10-03T02:35:51.967Z,99.90
2022-10-03T02:38:19.064Z,99.90
2022-10-03T02:41:08.019Z,99.90
2022-10-03T02:43:54.944Z,99.90
2022-10-03T02:46:49.987Z,99.90
2022-10-03T02:49:38.470Z,99.90
2022-10-03T02:52:11.136Z,99.90
2022-10-03T02:54:59.036Z,99.90
2022-10-03T02:57:40.738Z,99.90
2022-10-03T03:00:11.585Z,99.90
2022-10-03T03:03:11.055Z,99.90
2022-10-03T03:06:17.941Z,99.90
2022-10-03T03:09:25.945Z,99.90
2022-10-03T03:12:28.944Z,99.90
2022-10-03T03:15:25.364Z,99.90
2022-10-03T03:18:17.599Z,99.90
2022-10-03T03:21:05.597Z,99.90
2022-10-03T03:23:54.609Z,99.90
2022-10-03T03:26:25.374Z,99.90
2022-10-03T03:29:31.116Z,99.90
2022-10-03T03:32:09.965Z,99.90
2022-10-03T03:34:50.256Z,99.90
2022-10-03T03:37:45.066Z,99.90
2022-10-03T03:40:32.705Z,99.90
2022-10-03T03:43:15.785Z,99.90
2022-10-03T03:45:57.593Z,99.90
2022-10-03T03:48:49.139Z,99.90
2022-10-03T03:51:48.142Z,99.90
2022-10-03T03:54:52.519Z,99.90
2022-10-03T03:57:33.082Z,99.90
2022-10-03T04:00:17.263Z,99.90
2022-10-03T04:03:22.579Z,99.90
2022-10-03T04:05:50.241Z,99.90
2022-10-03T04:08:40.380Z,99.90
2022-10-03T04:11:36.455Z,99.90
2022-10-03T04:14:33.265Z,99.90
2022-10-03T04:17:43.657Z,99.90
2022-10-03T04:20:35.712Z,99.90
2022-10-03T04:23:35.465Z,99.90
2022-10-03T04:26:23.968Z,99.90
2022-10-03T04:29:12.004Z,99.90
2022-10-03T04:32:01.415Z,99.90
2022-10-03T04:34:43.475Z,99.90
2022-10-03T04:37:28.454Z,99.90
2022-10-03T04:40:33.583Z,99.90
2022-10-03T04:43:04.966Z,99.90
2022-10-03T04:45:59.689Z,99.90
2022-10-03T04:48:40.926Z,99.90
2022-10-03T04:51:14.097Z,99.90
2022-10-03T04:54:22.368Z,99.90
2022-10-03T04:57:05.170Z,99.90
2022-10-03T04:59:47.083Z,99.90
2022-10-03T05:02:15.262Z,99.90
2022-10-03T05:05:20.073Z,99.90
2022-10-03T05:07:58.955Z,99.90
2022-10-03T05:10:52.147Z,99.90
2022-10-03T05:13:39.382Z,99.90
2022-10-03T05:16:26.560Z,99.90
2022-10-03T05:19:25.798Z,99.90
2022-10-03T05:22:20.447Z,99.90
2022-10-03T05:25:28.177Z,99.90
2022-10-03T05:28:15.376Z,99.90
2022-10-03T05:30:53.459Z,99.90
2022-10-03T05:33:34.349Z,99.90
2022-10-03T05:36:15.503Z,99.90
2022-10-03T05:39:19.828Z,99.90
2022-10-03T05:42:23.284Z,99.90
2022-10-03T05:45:03.196Z,99.90
2022-10-03T05:47:50.257Z,99.90
2022-10-03T05:50:44.094Z,99.90
2022-10-03T05:53:40.484Z,99.90
2022-10-03T05:56:45.942Z,99.90
2022-10-03T05:59:28.906Z,99.90
2022-10-03T06:02:18.982Z,99.90
2022-10-03T06:04:49.975Z,99.90
2022-10-03T06:07:47.161Z,99.90
2022-10-03T06:10:41.906Z,99.90
2022-10-03T06:13:26.853Z,99.90
2022-10-03T06:16:05.551Z,99.90
2022-10-03T06:18:47.215Z,99.90
2022-10-03T06:21:47.994Z,99.90
2022-10-03T06:24:28.170Z,99.90
2022-10-03T06:27:19.824Z,99.90
2022-10-03T06:29:54.828Z,99.90
2022-10-03T06:32:27.630Z,99.90
2022-10-03T06:35:00.279Z,99.90
2022-10-03T06:37:51.859Z,99.90
2022-10-03T06:40:44.716Z,99.90
2022-10-03T06:43:49.267Z,99.90
2022-10-03T06:46:45.688Z,99.90
2022-10-03T06:49:31.158Z,99.90
2022-10-03T06:52:11.442Z,99.90
2022-10-03T06:54:56.294Z,99.90
2022-10-03T06:57:23.195Z,99.90
2022-10-03T07:00:06.538Z,99.90
2022-10-03T07:02:53.105Z,99.90
2022-10-03T07:05:41.150Z,99.90
2022-10-03T07:08:46.007Z,99.90
2022-10-03T07:11:39.449Z,99.90
2022-10-03T07:14:38.382Z,99.90
2022-10-03T07:17:16.339Z,99.90
2022-10-03T07:19:58.244Z,99.90
2022-10-03T07:22:54.886Z,99.90
2022-10-03T07:25:32.444Z,99.90
2022-10-03T07:28:28.257Z,99.90
2022-10-03T07:33:56.252Z,99.90
2022-10-03T07:37:27.151Z,99.90
2022-10-03T07:40:20.820Z,99.90
2022-10-03T07:43:09.097Z,99.90
2022-10-03T07:46:00.920Z,99.90
2022-10-03T07:48:49.732Z,99.90
2022-10-03T07:51:29.721Z,99.90
2022-10-03T07:54:35.078Z,99.90
2022-10-03T07:57:23.884Z,99.90
2022-10-03T08:00:17.712Z,99.90
2022-10-03T08:03:06.306Z,99.90
2022-10-03T08:05:56.055Z,99.90
2022-10-03T08:08:44.040Z,99.90
2022-10-03T08:11:42.273Z,99.90
2022-10-03T08:14:28.048Z,99.90
2022-10-03T08:17:38.798Z,99.90
2022-10-03T08:20:24.208Z,99.90
2022-10-03T08:23:28.495Z,99.90
2022-10-03T08:26:20.423Z,99.90
2022-10-03T08:28:50.345Z,99.90
2022-10-03T08:31:32.519Z,99.90
2022-10-03T08:34:18.159Z,99.90
2022-10-03T08:36:59.764Z,99.90
2022-10-03T08:40:05.180Z,99.90
2022-10-03T08:42:50.828Z,99.90
2022-10-03T08:45:56.021Z,99.90
2022-10-03T08:48:41.534Z,99.90
2022-10-03T08:51:42.609Z,99.90
2022-10-03T08:54:22.307Z,99.90
2022-10-03T08:57:18.573Z,99.90
2022-10-03T08:59:54.275Z,99.90
2022-10-03T09:05:18.944Z,99.90
2022-10-03T09:08:19.545Z,99.90
2022-10-03T09:11:14.187Z,99.90
2022-10-03T09:13:56.970Z,99.90
2022-10-03T09:16:23.861Z,99.90
2022-10-03T09:37:26.150Z,12.20
2022-10-03T09:40:33.766Z,14.20
2022-10-03T13:38:31.915Z,1.00
2022-10-03T13:41:17.360Z,1.00
2022-10-03T13:44:31.236Z,1.00
2022-10-03T13:47:02.972Z,3.60
2022-10-03T13:52:07.371Z,1.80
2022-10-03T13:54:43.833Z,1.00
2022-10-03T13:57:36.683Z,1.00
2022-10-03T14:00:11.995Z,1.00
2022-10-03T14:03:14.189Z,1.00
2022-10-03T14:05:56.579Z,1.00
2022-10-03T14:08:44.999Z,1.00
2022-10-03T14:11:11.978Z,1.00
2022-10-03T14:19:20.564Z,2.60
2022-10-03T14:22:18.474Z,1.00
2022-10-03T14:25:08.770Z,1.00
2022-10-03T14:27:52.867Z,1.00
2022-10-03T14:31:05.404Z,1.00
2022-10-03T15:07:03.654Z,6.30
2022-10-03T15:09:43.079Z,1.00
2022-10-03T15:12:22.540Z,1.00
2022-10-03T15:15:01.915Z,1.00
2022-10-03T16:49:16.380Z,2.30
2022-10-03T16:51:49.688Z,5.10
2022-10-03T16:54:19.991Z,7.80
2022-10-03T16:56:57.021Z,9.10
2022-10-03T16:59:25.007Z,10.10
2022-10-03T17:01:59.995Z,12.90
2022-10-03T17:04:39.128Z,13.10
2022-10-03T17:07:23.130Z,13.10
2022-10-03T17:09:52.430Z,13.80
2022-10-03T17:12:31.227Z,15.00
2022-10-03T17:15:05.544Z,17.20
2022-10-03T17:17:35.883Z,18.80
2022-10-03T17:20:48.297Z,18.80
2022-10-03T17:23:26.371Z,20.00
2022-10-03T17:26:03.449Z,21.80
2022-10-03T17:28:41.571Z,21.60
2022-10-03T17:31:23.477Z,23.70
2022-10-03T17:33:54.972Z,22.10
2022-10-03T17:36:39.452Z,24.60
2022-10-03T17:39:11.452Z,25.40
2022-10-03T17:41:48.080Z,25.10
2022-10-03T17:44:24.325Z,26.40
2022-10-03T17:47:00.099Z,28.00
2022-10-03T17:49:43.635Z,27.40
2022-10-03T17:52:23.498Z,29.50
2022-10-03T17:55:02.540Z,28.90
2022-10-03T17:57:46.763Z,27.00
2022-10-03T18:00:29.775Z,29.70
2022-10-03T18:03:13.452Z,28.50
2022-10-03T18:05:51.347Z,28.80
2022-10-03T18:08:19.991Z,29.00
2022-10-03T18:10:50.490Z,30.00
2022-10-03T18:13:23.823Z,33.00
2022-10-03T18:16:14.306Z,33.70
2022-10-03T18:19:09.721Z,35.50
2022-10-03T18:21:43.061Z,36.00
2022-10-03T18:24:13.037Z,33.30
2022-10-03T18:26:53.061Z,30.80
2022-10-03T18:29:32.331Z,29.90
2022-10-03T18:32:19.608Z,29.10
2022-10-03T18:35:12.851Z,30.50
2022-10-03T18:37:39.719Z,28.60
2022-10-03T18:40:35.755Z,29.70
2022-10-03T18:43:05.916Z,31.20
2022-10-03T18:45:49.088Z,33.20
2022-10-03T18:48:57.848Z,34.10
2022-10-03T18:51:58.058Z,31.90
2022-10-03T18:54:46.537Z,37.80
2022-10-03T18:57:19.509Z,39.70
2022-10-03T19:00:01.899Z,37.80
2022-10-03T19:02:47.404Z,35.00
2022-10-03T19:05:32.065Z,38.70
2022-10-03T19:08:17.775Z,37.00
2022-10-03T19:11:01.779Z,37.40
2022-10-03T19:13:54.082Z,40.10
2022-10-03T20:08:55.383Z,43.30
2022-10-03T20:24:15.375Z,47.60
2022-10-03T20:27:12.243Z,48.60
2022-10-03T20:30:13.263Z,49.30
2022-10-03T20:32:45.494Z,48.60
