createdAt,value
2018-10-03T00:01:57.900Z,10.10
2018-10-03T00:04:27.299Z,10.10
2018-10-03T00:06:56.575Z,10.10
2018-10-03T00:09:25.899Z,10.10
2018-10-03T00:11:55.271Z,10.10
2018-10-03T00:14:24.502Z,10.20
2018-10-03T00:16:53.676Z,10.20
2018-10-03T00:19:22.903Z,10.10
2018-10-03T00:21:52.047Z,10.10
2018-10-03T00:24:21.183Z,10.10
2018-10-03T00:26:50.338Z,10.10
2018-10-03T00:29:19.692Z,10.10
2018-10-03T00:31:49.054Z,10.20
2018-10-03T00:34:18.378Z,10.00
2018-10-03T00:36:47.663Z,10.10
2018-10-03T00:39:16.875Z,10.10
2018-10-03T00:41:46.055Z,10.10
2018-10-03T00:44:15.156Z,10.10
2018-10-03T00:46:44.439Z,10.10
2018-10-03T00:49:13.783Z,10.10
2018-10-03T00:51:43.042Z,10.10
2018-10-03T00:54:12.272Z,10.10
2018-10-03T00:56:41.438Z,10.10
2018-10-03T00:59:10.571Z,10.10
2018-10-03T01:01:39.727Z,10.10
2018-10-03T01:04:08.955Z,10.10
2018-10-03T01:06:38.121Z,10.10
2018-10-03T01:09:07.421Z,10.20
2018-10-03T01:11:36.627Z,10.20
2018-10-03T01:14:05.951Z,10.20
2018-10-03T01:16:35.122Z,10.10
2018-10-03T01:19:04.347Z,10.10
2018-10-03T01:21:33.624Z,10.10
2018-10-03T01:24:02.845Z,10.00
2018-10-03T01:26:32.104Z,10.10
2018-10-03T01:29:01.448Z,10.10
2018-10-03T01:31:30.822Z,10.00
2018-10-03T01:34:00.035Z,10.10
2018-10-03T01:36:29.330Z,10.10
2018-10-03T01:38:58.537Z,10.10
2018-10-03T01:41:28.011Z,10.00
2018-10-03T01:43:57.343Z,10.10
2018-10-03T01:46:26.620Z,10.00
2018-10-03T01:48:55.836Z,10.10
2018-10-03T01:51:25.106Z,10.10
2018-10-03T01:53:54.235Z,10.00
2018-10-03T01:56:23.404Z,10.10
2018-10-03T01:58:52.527Z,10.00
2018-10-03T02:01:21.687Z,10.10
2018-10-03T02:03:50.923Z,10.20
2018-10-03T02:06:20.292Z,10.10
2018-10-03T02:08:49.626Z,10.10
2018-10-03T02:11:18.795Z,10.10
2018-10-03T02:13:48.026Z,10.00
2018-10-03T02:16:17.367Z,10.00
2018-10-03T02:18:46.514Z,10.00
2018-10-03T02:21:15.804Z,10.00
2018-10-03T02:23:45.013Z,10.00
2018-10-03T02:26:14.290Z,10.00
2018-10-03T02:28:43.512Z,10.00
2018-10-03T02:31:12.706Z,10.10
2018-10-03T02:33:41.992Z,10.10
2018-10-03T02:36:11.215Z,10.10
2018-10-03T02:38:40.368Z,10.10
2018-10-03T02:41:09.484Z,10.20
2018-10-03T02:43:38.780Z,10.20
2018-10-03T02:46:08.428Z,10.20
2018-10-03T02:48:37.687Z,10.10
2018-10-03T02:51:06.903Z,10.10
2018-10-03T02:53:36.103Z,10.00
2018-10-03T02:56:05.380Z,10.00
2018-10-03T02:58:34.807Z,10.10
2018-10-03T03:01:04.088Z,10.00
2018-10-03T03:03:33.300Z,10.00
2018-10-03T03:06:02.575Z,10.00
2018-10-03T03:08:31.700Z,10.00
2018-10-03T03:11:00.920Z,10.00
2018-10-03T03:13:30.087Z,9.90
2018-10-03T03:15:59.355Z,9.90
2018-10-03T03:18:28.688Z,10.00
2018-10-03T03:20:58.059Z,10.10
2018-10-03T03:23:27.283Z,10.10
2018-10-03T03:25:56.867Z,10.10
2018-10-03T03:28:26.300Z,10.00
2018-10-03T03:30:55.662Z,10.00
2018-10-03T03:33:24.996Z,10.00
2018-10-03T03:35:54.178Z,10.00
2018-10-03T03:38:23.308Z,10.00
2018-10-03T03:40:52.571Z,10.00
2018-10-03T03:43:21.792Z,10.10
2018-10-03T03:45:50.995Z,10.00
2018-10-03T03:48:20.398Z,10.10
2018-10-03T03:50:49.658Z,10.10
2018-10-03T03:53:18.988Z,10.10
2018-10-03T03:55:48.169Z,10.10
2018-10-03T03:58:17.283Z,10.10
2018-10-03T04:00:46.468Z,10.10
2018-10-03T04:03:15.675Z,10.10
2018-10-03T04:05:44.843Z,10.10
2018-10-03T04:08:13.967Z,10.10
2018-10-03T04:10:43.212Z,10.10
2018-10-03T04:13:12.468Z,10.10
2018-10-03T04:15:41.836Z,10.10
2018-10-03T04:18:11.162Z,10.20
2018-10-03T04:20:40.438Z,10.20
2018-10-03T04:23:09.674Z,10.20
2018-10-03T04:25:38.827Z,10.10
2018-10-03T04:28:08.072Z,10.10
2018-10-03T04:30:37.226Z,10.00
2018-10-03T04:33:06.451Z,10.10
2018-10-03T04:35:35.977Z,9.90
2018-10-03T04:38:05.099Z,9.90
2018-10-03T04:40:34.451Z,9.90
2018-10-03T04:43:03.683Z,9.90
2018-10-03T04:45:32.947Z,9.90
2018-10-03T04:48:02.270Z,9.90
2018-10-03T04:50:31.550Z,9.90
2018-10-03T04:53:00.719Z,9.90
2018-10-03T04:55:30.167Z,9.90
2018-10-03T04:57:59.418Z,9.90
2018-10-03T05:00:28.859Z,9.90
2018-10-03T05:02:58.330Z,10.00
2018-10-03T05:05:27.463Z,10.00
2018-10-03T05:07:56.731Z,9.90
2018-10-03T05:10:25.848Z,10.00
2018-10-03T05:12:55.123Z,10.00
2018-10-03T05:15:24.677Z,10.00
2018-10-03T05:17:53.820Z,10.00
2018-10-03T05:20:23.152Z,10.00
2018-10-03T05:22:52.532Z,10.00
2018-10-03T05:25:21.743Z,10.10
2018-10-03T05:27:51.012Z,10.10
2018-10-03T05:30:20.252Z,10.10
2018-10-03T05:32:49.517Z,10.10
2018-10-03T05:35:18.951Z,10.10
2018-10-03T05:37:48.210Z,10.20
2018-10-03T05:40:17.443Z,10.20
2018-10-03T05:42:46.616Z,10.20
2018-10-03T05:45:15.847Z,10.20
2018-10-03T05:47:45.020Z,10.30
2018-10-03T05:50:14.196Z,10.30
2018-10-03T05:52:43.282Z,10.30
2018-10-03T05:55:12.732Z,10.40
2018-10-03T05:57:42.009Z,10.40
2018-10-03T06:00:11.438Z,10.40
2018-10-03T06:02:40.704Z,10.40
2018-10-03T06:05:10.045Z,10.40
2018-10-03T06:07:39.296Z,10.50
2018-10-03T06:10:08.806Z,10.50
2018-10-03T06:12:38.012Z,10.50
2018-10-03T06:15:07.339Z,10.60
2018-10-03T06:17:36.610Z,10.60
2018-10-03T06:20:06.631Z,10.60
2018-10-03T06:22:36.015Z,10.70
2018-10-03T06:25:05.598Z,10.80
2018-10-03T06:27:34.827Z,10.70
2018-10-03T06:30:04.150Z,10.80
2018-10-03T06:32:33.959Z,10.80
2018-10-03T06:35:03.155Z,10.80
2018-10-03T06:37:32.498Z,10.80
2018-10-03T06:40:01.764Z,10.90
2018-10-03T06:42:31.154Z,10.90
2018-10-03T06:45:00.776Z,11.00
2018-10-03T06:47:29.947Z,11.10
2018-10-03T06:49:59.535Z,11.00
2018-10-03T06:52:28.905Z,11.00
2018-10-03T06:54:58.070Z,11.00
2018-10-03T06:57:28.217Z,11.10
2018-10-03T06:59:57.467Z,11.20
2018-10-03T07:02:26.591Z,11.20
2018-10-03T07:04:55.758Z,11.30
2018-10-03T07:07:24.968Z,11.30
2018-10-03T07:09:54.155Z,11.40
2018-10-03T07:12:23.380Z,11.40
2018-10-03T07:14:52.539Z,11.30
2018-10-03T07:17:21.975Z,11.40
2018-10-03T07:19:51.264Z,11.40
2018-10-03T07:22:20.371Z,11.30
2018-10-03T07:24:50.131Z,11.40
2018-10-03T07:27:19.500Z,11.40
2018-10-03T07:29:48.761Z,11.50
2018-10-03T07:32:17.877Z,11.60
2018-10-03T07:34:47.060Z,11.50
2018-10-03T07:37:16.275Z,11.50
2018-10-03T07:39:45.448Z,11.40
2018-10-03T07:42:14.590Z,11.50
2018-10-03T07:44:44.043Z,11.50
2018-10-03T07:47:13.279Z,11.50
2018-10-03T07:49:42.649Z,11.40
2018-10-03T07:52:11.868Z,11.40
2018-10-03T07:54:41.143Z,11.40
2018-10-03T07:57:10.362Z,11.40
2018-10-03T07:59:39.736Z,11.40
2018-10-03T08:02:08.922Z,11.40
2018-10-03T08:04:41.356Z,11.50
2018-10-03T08:07:10.639Z,11.50
2018-10-03T08:09:39.807Z,11.50
2018-10-03T08:12:09.038Z,11.50
2018-10-03T08:14:38.319Z,11.60
2018-10-03T08:17:07.734Z,11.60
2018-10-03T08:19:37.006Z,11.80
2018-10-03T08:22:06.331Z,11.90
2018-10-03T08:24:35.675Z,12.00
2018-10-03T08:27:04.946Z,12.00
2018-10-03T08:29:34.319Z,12.10
2018-10-03T08:32:03.742Z,12.30
2018-10-03T08:34:33.106Z,12.30
2018-10-03T08:37:02.987Z,12.30
2018-10-03T08:39:32.121Z,12.40
2018-10-03T08:42:02.054Z,12.50
2018-10-03T08:44:31.232Z,12.60
2018-10-03T08:47:01.887Z,12.70
2018-10-03T08:49:31.304Z,12.80
2018-10-03T08:52:00.519Z,12.80
2018-10-03T08:54:29.761Z,13.00
2018-10-03T08:56:59.104Z,13.10
2018-10-03T08:59:28.468Z,13.20
2018-10-03T09:01:57.893Z,13.20
2018-10-03T09:04:27.473Z,13.30
2018-10-03T09:06:56.904Z,13.40
2018-10-03T09:09:26.285Z,13.50
2018-10-03T09:11:55.710Z,13.60
2018-10-03T09:14:24.979Z,13.70
2018-10-03T09:16:54.203Z,13.80
2018-10-03T09:19:23.477Z,13.80
2018-10-03T09:21:52.652Z,13.80
2018-10-03T09:24:21.961Z,13.50
2018-10-03T09:26:51.017Z,13.50
2018-10-03T09:29:20.278Z,13.40
2018-10-03T09:31:50.237Z,13.50
2018-10-03T09:34:20.160Z,13.30
2018-10-03T09:39:45.655Z,13.20
2018-10-03T09:42:22.332Z,13.10
2018-10-03T09:44:56.450Z,13.10
2018-10-03T09:47:28.366Z,13.00
2018-10-03T09:49:58.174Z,13.00
2018-10-03T09:52:29.249Z,13.00
2018-10-03T09:55:00.588Z,12.90
2018-10-03T09:57:30.216Z,12.70
2018-10-03T09:59:59.924Z,12.70
2018-10-03T10:02:30.296Z,12.60
2018-10-03T10:04:59.755Z,12.70
2018-10-03T10:29:51.320Z,13.00
2018-10-03T10:38:30.723Z,13.20
2018-10-03T10:44:43.135Z,13.60
2018-10-03T10:47:18.462Z,13.60
2018-10-03T10:57:18.836Z,13.90
2018-10-03T11:05:28.684Z,13.50
2018-10-03T11:07:57.579Z,13.40
2018-10-03T11:10:26.454Z,13.30
2018-10-03T11:12:55.385Z,13.20
2018-10-03T11:15:24.409Z,13.20
2018-10-03T11:17:53.627Z,13.20
2018-10-03T11:20:22.600Z,13.10
2018-10-03T11:22:51.492Z,13.10
2018-10-03T11:25:20.369Z,13.10
2018-10-03T11:27:49.276Z,12.90
2018-10-03T11:30:18.151Z,12.90
2018-10-03T11:32:47.047Z,12.90
2018-10-03T11:35:15.971Z,12.90
2018-10-03T11:37:44.935Z,13.00
2018-10-03T11:40:13.830Z,13.20
2018-10-03T11:42:42.871Z,13.20
2018-10-03T11:45:11.823Z,13.30
2018-10-03T11:47:40.712Z,13.30
2018-10-03T11:50:09.656Z,13.30
2018-10-03T11:52:38.551Z,13.20
2018-10-03T11:55:07.555Z,13.20
2018-10-03T11:57:36.463Z,13.20
2018-10-03T12:00:05.458Z,13.20
2018-10-03T12:02:34.434Z,13.30
2018-10-03T12:05:03.316Z,13.30
2018-10-03T12:07:32.210Z,13.20
2018-10-03T12:10:01.075Z,13.30
2018-10-03T12:12:29.990Z,13.30
2018-10-03T12:14:58.890Z,13.20
2018-10-03T12:17:27.810Z,13.30
2018-10-03T12:19:56.732Z,13.20
2018-10-03T12:22:26.119Z,13.10
2018-10-03T12:24:55.460Z,13.10
2018-10-03T12:27:25.516Z,13.00
2018-10-03T12:29:58.579Z,13.00
2018-10-03T12:32:28.213Z,13.10
2018-10-03T12:34:57.294Z,13.00
2018-10-03T12:37:26.275Z,13.10
2018-10-03T12:39:55.195Z,13.10
2018-10-03T12:42:24.061Z,13.10
2018-10-03T12:44:52.972Z,13.20
2018-10-03T12:47:23.359Z,13.30
2018-10-03T12:49:53.783Z,13.30
2018-10-03T12:52:22.691Z,13.30
2018-10-03T12:54:51.686Z,13.30
2018-10-03T12:57:20.634Z,13.30
2018-10-03T12:59:49.551Z,13.40
2018-10-03T13:02:18.455Z,13.60
2018-10-03T13:04:47.351Z,13.70
2018-10-03T13:07:16.227Z,13.80
2018-10-03T13:09:45.221Z,13.90
2018-10-03T13:12:14.536Z,14.00
2018-10-03T13:14:43.439Z,14.10
2018-10-03T13:17:12.311Z,14.20
2018-10-03T13:19:41.238Z,14.30
2018-10-03T13:22:10.090Z,14.50
2018-10-03T13:24:38.973Z,14.60
2018-10-03T13:27:07.927Z,14.60
2018-10-03T13:29:36.840Z,14.70
2018-10-03T13:32:05.723Z,14.60
2018-10-03T13:34:34.749Z,14.50
2018-10-03T13:37:03.638Z,14.40
2018-10-03T13:39:32.535Z,14.30
2018-10-03T13:42:01.431Z,14.10
2018-10-03T13:44:30.326Z,14.10
2018-10-03T13:46:59.236Z,13.90
2018-10-03T13:49:37.240Z,13.80
2018-10-03T13:52:09.235Z,13.70
2018-10-03T13:54:38.740Z,13.60
2018-10-03T13:57:07.698Z,13.50
2018-10-03T13:59:36.551Z,13.50
2018-10-03T14:02:05.693Z,13.50
2018-10-03T14:04:34.715Z,13.50
2018-10-03T14:07:03.627Z,13.30
2018-10-03T14:09:32.488Z,13.20
2018-10-03T14:12:02.473Z,13.20
2018-10-03T14:14:35.039Z,13.10
2018-10-03T14:17:04.463Z,13.00
2018-10-03T14:19:33.380Z,13.00
2018-10-03T14:22:02.283Z,13.00
2018-10-03T14:24:31.268Z,12.90
2018-10-03T14:27:00.614Z,12.90
2018-10-03T14:29:29.558Z,13.00
2018-10-03T14:31:58.551Z,13.10
2018-10-03T14:34:27.456Z,13.30
2018-10-03T14:36:56.388Z,13.40
2018-10-03T14:39:25.291Z,13.50
2018-10-03T14:41:54.222Z,13.60
2018-10-03T14:44:23.114Z,13.50
2018-10-03T14:46:51.991Z,13.50
2018-10-03T14:49:20.888Z,13.50
2018-10-03T14:51:49.859Z,13.50
2018-10-03T14:54:18.758Z,13.40
2018-10-03T14:56:47.707Z,13.40
2018-10-03T14:59:16.595Z,13.40
2018-10-03T15:01:45.566Z,13.50
2018-10-03T15:04:14.497Z,13.40
2018-10-03T15:06:43.373Z,13.50
2018-10-03T15:09:12.315Z,13.50
2018-10-03T15:11:41.317Z,13.50
2018-10-03T15:16:34.416Z,13.50
2018-10-03T15:19:03.338Z,13.60
2018-10-03T15:21:34.699Z,13.70
2018-10-03T15:24:03.830Z,13.60
2018-10-03T15:26:41.011Z,13.60
2018-10-03T15:29:10.386Z,13.60
2018-10-03T15:31:39.635Z,13.60
2018-10-03T15:34:08.616Z,13.60
2018-10-03T15:36:37.579Z,13.50
2018-10-03T15:39:08.488Z,13.40
2018-10-03T15:41:38.604Z,13.50
2018-10-03T15:44:07.832Z,13.40
2018-10-03T15:46:40.372Z,13.50
2018-10-03T15:49:09.362Z,13.50
2018-10-03T15:51:38.461Z,13.50
2018-10-03T15:54:07.653Z,13.40
2018-10-03T15:56:36.547Z,13.40
2018-10-03T15:59:05.518Z,13.50
2018-10-03T16:01:34.701Z,13.50
2018-10-03T16:04:03.644Z,13.50
2018-10-03T16:06:32.568Z,13.50
2018-10-03T16:09:01.436Z,13.50
2018-10-03T16:11:30.656Z,13.50
2018-10-03T16:13:59.636Z,13.50
2018-10-03T16:16:28.591Z,13.30
2018-10-03T16:18:57.459Z,13.30
2018-10-03T16:21:26.378Z,13.20
2018-10-03T16:23:55.271Z,13.10
2018-10-03T16:26:24.298Z,13.20
2018-10-03T16:28:53.078Z,13.20
2018-10-03T16:31:21.967Z,13.10
2018-10-03T16:33:50.842Z,13.10
2018-10-03T16:36:19.903Z,13.20
2018-10-03T16:38:48.821Z,13.10
2018-10-03T16:41:17.760Z,13.10
2018-10-03T16:43:46.627Z,13.20
2018-10-03T16:46:15.529Z,13.00
2018-10-03T16:48:44.683Z,13.00
2018-10-03T16:51:13.606Z,13.10
2018-10-03T16:53:42.520Z,13.10
2018-10-03T16:56:11.390Z,13.10
2018-10-03T16:58:40.278Z,13.10
2018-10-03T17:01:09.328Z,13.10
2018-10-03T17:03:38.299Z,13.10
2018-10-03T17:06:07.275Z,13.00
2018-10-03T17:08:36.199Z,12.90
2018-10-03T17:11:05.143Z,12.90
2018-10-03T17:13:34.149Z,12.80
2018-10-03T17:16:04.386Z,12.80
2018-10-03T17:18:33.307Z,12.80
2018-10-03T17:21:02.238Z,12.70
2018-10-03T17:23:31.202Z,12.60
2018-10-03T17:26:00.863Z,12.60
2018-10-03T17:28:30.143Z,12.60
2018-10-03T17:30:59.255Z,12.50
2018-10-03T17:33:28.679Z,12.50
2018-10-03T17:35:57.567Z,12.50
2018-10-03T17:38:26.486Z,12.40
2018-10-03T17:40:55.694Z,12.30
2018-10-03T17:43:32.487Z,12.30
2018-10-03T17:46:04.571Z,12.20
2018-10-03T17:48:33.743Z,12.10
2018-10-03T17:51:02.822Z,12.10
2018-10-03T17:53:31.939Z,12.00
2018-10-03T17:56:01.142Z,12.00
2018-10-03T17:58:30.595Z,11.90
2018-10-03T18:00:59.691Z,11.80
2018-10-03T18:03:29.329Z,11.70
2018-10-03T18:05:59.804Z,11.70
2018-10-03T18:08:29.264Z,11.70
2018-10-03T18:10:58.691Z,11.70
2018-10-03T18:13:29.119Z,11.60
2018-10-03T18:15:58.419Z,11.60
2018-10-03T18:18:27.987Z,11.50
2018-10-03T18:20:57.919Z,11.50
2018-10-03T18:23:28.316Z,11.50
2018-10-03T18:25:58.276Z,11.50
2018-10-03T18:28:27.564Z,11.40
2018-10-03T18:30:57.879Z,11.40
2018-10-03T18:33:27.886Z,11.40
2018-10-03T18:35:57.151Z,11.40
2018-10-03T18:38:26.523Z,11.30
2018-10-03T18:40:56.327Z,11.30
2018-10-03T18:43:25.536Z,11.30
2018-10-03T18:45:56.179Z,11.30
2018-10-03T18:48:25.674Z,11.20
2018-10-03T18:50:54.844Z,11.20
2018-10-03T18:53:24.566Z,11.20
2018-10-03T18:55:56.216Z,11.10
2018-10-03T18:58:25.687Z,11.20
2018-10-03T19:00:55.859Z,11.10
2018-10-03T19:03:25.096Z,11.10
2018-10-03T19:05:54.514Z,11.10
2018-10-03T19:08:23.803Z,11.10
2018-10-03T19:10:58.889Z,11.00
2018-10-03T19:13:28.253Z,11.00
2018-10-03T19:15:58.438Z,11.00
2018-10-03T19:18:27.776Z,11.00
2018-10-03T19:20:57.275Z,10.90
2018-10-03T19:23:26.658Z,10.90
2018-10-03T19:25:55.887Z,10.90
2018-10-03T19:28:25.166Z,10.80
2018-10-03T19:30:54.301Z,10.80
2018-10-03T19:33:23.450Z,10.70
2018-10-03T19:35:52.587Z,10.60
2018-10-03T19:38:21.745Z,10.60
2018-10-03T19:40:51.179Z,10.60
2018-10-03T19:43:20.544Z,10.70
2018-10-03T19:45:49.905Z,10.60
2018-10-03T19:48:19.153Z,10.60
2018-10-03T19:50:48.380Z,10.50
2018-10-03T19:53:21.711Z,10.50
2018-10-03T19:55:50.977Z,10.50
2018-10-03T19:58:20.293Z,10.50
2018-10-03T20:00:49.432Z,10.50
2018-10-03T20:03:18.636Z,10.40
2018-10-03T20:05:48.031Z,10.40
2018-10-03T20:08:17.261Z,10.40
2018-10-03T20:10:46.639Z,10.40
2018-10-03T20:13:15.868Z,10.40
2018-10-03T20:15:45.137Z,10.30
2018-10-03T20:18:14.371Z,10.30
2018-10-03T20:20:43.626Z,10.30
2018-10-03T20:23:12.880Z,10.40
2018-10-03T20:25:42.261Z,10.40
2018-10-03T20:28:11.663Z,10.40
2018-10-03T20:30:40.959Z,10.40
2018-10-03T20:33:10.156Z,10.50
2018-10-03T20:35:39.614Z,10.50
2018-10-03T20:38:08.584Z,10.60
2018-10-03T20:40:37.907Z,10.60
2018-10-03T20:43:07.134Z,10.60
2018-10-03T20:45:36.447Z,10.60
2018-10-03T20:48:05.889Z,10.70
2018-10-03T20:50:35.166Z,10.70
2018-10-03T20:53:04.422Z,10.70
2018-10-03T20:55:33.651Z,10.80
2018-10-03T20:58:02.843Z,10.80
2018-10-03T21:00:32.021Z,10.70
2018-10-03T21:03:01.240Z,10.80
2018-10-03T21:05:30.408Z,10.70
2018-10-03T21:07:59.852Z,10.70
2018-10-03T21:10:29.319Z,10.70
2018-10-03T21:12:58.643Z,10.70
2018-10-03T21:15:27.914Z,10.70
2018-10-03T21:17:57.045Z,10.60
2018-10-03T21:20:26.319Z,10.60
2018-10-03T21:22:55.434Z,10.60
2018-10-03T21:25:24.605Z,10.60
2018-10-03T21:27:53.927Z,10.60
2018-10-03T21:30:23.227Z,10.60
2018-10-03T21:32:52.495Z,10.70
2018-10-03T21:35:21.631Z,10.70
2018-10-03T21:37:50.904Z,10.60
2018-10-03T21:40:20.115Z,10.70
2018-10-03T21:42:49.174Z,10.70
2018-10-03T21:45:18.301Z,10.70
2018-10-03T21:47:47.686Z,10.70
2018-10-03T21:50:17.126Z,10.70
2018-10-03T21:52:46.385Z,10.80
2018-10-03T21:55:15.519Z,10.80
2018-10-03T21:57:44.711Z,10.80
2018-10-03T22:00:13.983Z,10.80
2018-10-03T22:02:43.108Z,10.80
2018-10-03T22:05:12.383Z,10.80
2018-10-03T22:07:41.650Z,10.80
2018-10-03T22:10:10.975Z,10.70
2018-10-03T22:12:40.311Z,10.70
2018-10-03T22:15:09.679Z,10.60
2018-10-03T22:17:40.083Z,10.60
2018-10-03T22:20:09.595Z,10.50
2018-10-03T22:22:38.888Z,10.50
2018-10-03T22:25:08.215Z,10.40
2018-10-03T22:27:37.328Z,10.40
2018-10-03T22:30:06.553Z,10.40
2018-10-03T22:32:35.822Z,10.40
2018-10-03T22:35:05.117Z,10.40
2018-10-03T22:37:34.535Z,10.40
2018-10-03T22:40:03.831Z,10.50
2018-10-03T22:42:33.007Z,10.50
2018-10-03T22:45:02.236Z,10.40
2018-10-03T22:47:31.491Z,10.50
2018-10-03T22:50:00.633Z,10.50
2018-10-03T22:52:29.988Z,10.50
2018-10-03T22:54:59.216Z,10.50
2018-10-03T22:57:28.603Z,10.50
2018-10-03T22:59:57.823Z,10.50
2018-10-03T23:02:27.003Z,10.50
2018-10-03T23:04:56.104Z,10.50
2018-10-03T23:07:25.279Z,10.50
2018-10-03T23:09:54.509Z,10.50
2018-10-03T23:12:23.655Z,10.60
2018-10-03T23:14:52.791Z,10.50
2018-10-03T23:17:22.167Z,10.60
2018-10-03T23:19:51.502Z,10.60
2018-10-03T23:22:20.887Z,10.60
2018-10-03T23:24:50.095Z,10.50
2018-10-03T23:27:19.287Z,10.50
2018-10-03T23:29:48.503Z,10.60
2018-10-03T23:32:17.667Z,10.60
2018-10-03T23:34:46.780Z,10.60
2018-10-03T23:37:16.163Z,10.60
2018-10-03T23:39:45.482Z,10.70
2018-10-03T23:42:14.868Z,10.70
2018-10-03T23:44:44.095Z,10.40
2018-10-03T23:47:13.288Z,10.50
2018-10-03T23:49:42.458Z,10.60
2018-10-03T23:52:11.578Z,10.50
2018-10-03T23:54:40.737Z,10.50
2018-10-03T23:57:10.094Z,10.40
2018-10-03T23:59:39.341Z,10.50
