createdAt,value
2023-01-01T13:52:10.727Z,67.50
2023-01-01T13:54:46.376Z,67.59
2023-01-01T13:57:25.039Z,67.59
2023-01-01T14:00:49.660Z,66.94
2023-01-01T14:03:18.463Z,67.72
2023-01-01T14:05:50.236Z,67.22
2023-01-01T14:08:32.795Z,66.71
2023-01-01T14:11:03.411Z,66.86
2023-01-01T14:13:38.870Z,67.14
2023-01-01T14:16:30.540Z,66.64
2023-01-01T14:18:59.671Z,66.45
2023-01-01T14:21:30.318Z,66.88
2023-01-01T14:24:08.525Z,67.27
2023-01-01T14:26:39.237Z,67.35
2023-01-01T14:29:08.755Z,67.32
2023-01-01T14:31:45.415Z,67.13
2023-01-01T14:34:30.044Z,66.85
2023-01-01T14:37:07.359Z,67.19
2023-01-01T14:39:36.027Z,66.27
2023-01-01T14:42:08.830Z,66.87
2023-01-01T14:44:41.264Z,66.97
2023-01-01T14:47:19.247Z,66.72
2023-01-01T14:49:45.984Z,67.15
2023-01-01T14:52:28.900Z,66.00
2023-01-01T14:54:59.231Z,66.71
2023-01-01T14:57:29.756Z,66.52
2023-01-01T14:59:56.840Z,66.19
2023-01-01T15:02:39.477Z,67.01
2023-01-01T15:05:47.954Z,66.59
2023-01-01T15:08:23.147Z,67.05
2023-01-01T15:10:50.124Z,67.19
2023-01-01T15:13:19.715Z,67.73
2023-01-01T15:15:49.527Z,67.77
2023-01-01T15:18:42.287Z,67.90
2023-01-01T15:21:24.343Z,67.35
2023-01-01T15:23:57.579Z,67.87
2023-01-01T15:26:39.609Z,67.44
2023-01-01T15:29:10.552Z,67.52
2023-01-01T15:31:39.993Z,67.93
2023-01-01T15:34:07.045Z,67.95
2023-01-01T15:36:33.908Z,67.74
2023-01-01T15:39:00.753Z,68.04
2023-01-01T15:41:46.169Z,67.20
2023-01-01T15:44:17.807Z,67.08
2023-01-01T15:46:49.024Z,67.27
2023-01-01T15:49:22.844Z,67.28
2023-01-01T15:51:49.493Z,67.84
2023-01-01T15:54:18.403Z,67.87
2023-01-01T15:56:45.116Z,67.25
2023-01-01T15:59:19.802Z,67.66
2023-01-01T16:01:46.710Z,67.80
2023-01-01T16:04:13.331Z,67.37
2023-01-01T16:06:45.976Z,67.40
2023-01-01T16:09:16.381Z,66.80
2023-01-01T16:11:44.299Z,67.25
2023-01-01T16:14:11.248Z,67.61
2023-01-01T16:16:39.682Z,67.61
2023-01-01T16:19:06.691Z,66.91
2023-01-01T16:21:33.861Z,67.27
2023-01-01T16:24:00.559Z,67.50
2023-01-01T16:26:27.627Z,67.01
2023-01-01T16:28:54.222Z,65.98
2023-01-01T16:31:25.981Z,67.26
2023-01-01T16:33:55.234Z,67.07
2023-01-01T16:36:22.765Z,67.42
2023-01-01T16:38:49.357Z,67.48
2023-01-01T16:41:17.748Z,67.54
2023-01-01T16:43:45.473Z,67.50
2023-01-01T16:46:13.597Z,67.40
2023-01-01T16:48:41.304Z,67.27
2023-01-01T16:51:19.594Z,67.38
2023-01-01T16:53:46.861Z,67.52
2023-01-01T16:56:14.439Z,67.59
2023-01-01T16:58:51.563Z,67.52
2023-01-01T17:01:19.168Z,66.96
2023-01-01T17:03:46.024Z,66.97
2023-01-01T17:06:12.686Z,67.13
2023-01-01T17:08:39.552Z,66.75
2023-01-01T17:11:14.063Z,67.25
2023-01-01T17:13:41.836Z,68.00
2023-01-01T17:16:09.215Z,67.38
2023-01-01T17:21:22.993Z,68.06
2023-01-01T17:23:50.621Z,68.29
2023-01-01T17:26:19.958Z,67.94
2023-01-01T17:28:48.722Z,67.83
2023-01-01T17:31:20.110Z,67.47
2023-01-01T17:33:47.579Z,68.40
2023-01-01T17:36:14.755Z,68.19
2023-01-01T17:38:41.424Z,68.14
2023-01-01T17:41:13.664Z,68.21
2023-01-01T17:43:43.043Z,68.35
2023-01-01T17:46:17.046Z,68.55
2023-01-01T17:48:44.710Z,68.75
2023-01-01T17:51:13.062Z,68.15
2023-01-01T17:53:41.144Z,68.54
2023-01-01T17:56:13.624Z,68.51
2023-01-01T17:58:41.976Z,68.92
2023-01-01T18:01:27.075Z,68.81
2023-01-01T18:04:02.498Z,68.74
2023-01-01T18:06:30.552Z,68.57
2023-01-01T18:08:59.304Z,67.97
2023-01-01T18:11:28.667Z,68.27
2023-01-01T18:13:56.496Z,68.35
2023-01-01T18:16:24.642Z,68.31
2023-01-01T18:18:51.444Z,68.26
2023-01-01T18:21:23.796Z,67.79
2023-01-01T18:23:52.780Z,68.06
2023-01-01T18:26:20.575Z,67.90
2023-01-01T18:28:55.664Z,68.00
2023-01-01T18:31:23.347Z,68.26
2023-01-01T18:33:50.279Z,68.48
2023-01-01T18:36:20.152Z,68.53
2023-01-01T18:38:58.773Z,68.26
2023-01-01T18:41:34.371Z,68.38
2023-01-01T18:44:01.154Z,68.07
2023-01-01T18:46:33.487Z,68.43
2023-01-01T18:49:00.409Z,68.26
2023-01-01T18:51:27.126Z,68.62
2023-01-01T18:53:57.690Z,69.79
2023-01-01T18:56:24.575Z,70.57
2023-01-01T18:58:52.009Z,71.35
2023-01-01T19:01:22.702Z,72.15
2023-01-01T19:03:51.363Z,73.25
2023-01-01T19:06:32.682Z,73.24
2023-01-01T19:09:21.699Z,73.33
2023-01-01T19:11:52.698Z,74.14
2023-01-01T19:14:24.701Z,74.84
2023-01-01T19:16:57.984Z,74.29
2023-01-01T19:19:26.699Z,74.54
2023-01-01T19:22:15.932Z,74.40
2023-01-01T19:24:44.048Z,74.49
2023-01-01T19:27:16.634Z,74.55
2023-01-01T19:29:46.206Z,75.01
2023-01-01T19:32:12.883Z,75.33
2023-01-01T19:34:39.928Z,74.86
2023-01-01T19:37:08.233Z,74.61
2023-01-01T19:39:35.434Z,73.95
2023-01-01T19:42:07.225Z,74.07
2023-01-01T19:44:35.527Z,73.31
2023-01-01T19:47:04.918Z,73.55
2023-01-01T19:49:32.375Z,73.12
2023-01-01T19:51:59.126Z,73.28
2023-01-01T19:54:26.364Z,73.42
2023-01-01T19:56:53.057Z,72.73
2023-01-01T19:59:19.642Z,72.80
2023-01-01T20:01:50.169Z,72.96
2023-01-01T20:04:24.552Z,73.03
2023-01-01T20:06:51.287Z,73.81
2023-01-01T20:09:17.949Z,74.11
2023-01-01T20:11:47.031Z,74.05
2023-01-01T20:14:17.196Z,74.21
2023-01-01T20:16:44.801Z,74.65
2023-01-01T20:19:11.483Z,73.70
2023-01-01T20:21:56.612Z,74.10
2023-01-01T20:24:23.229Z,74.24
2023-01-01T20:26:49.842Z,74.40
2023-01-01T20:29:19.231Z,74.64
2023-01-01T20:31:46.110Z,74.36
2023-01-01T20:34:12.841Z,74.49
2023-01-01T20:36:58.347Z,74.65
2023-01-01T20:39:25.342Z,71.87
2023-01-01T20:41:52.074Z,72.63
2023-01-01T20:44:19.108Z,71.93
2023-01-01T20:46:48.154Z,73.02
2023-01-01T20:49:17.165Z,72.88
2023-01-01T20:51:49.705Z,72.75
2023-01-01T20:54:16.367Z,72.11
2023-01-01T20:56:43.095Z,71.91
2023-01-01T20:59:34.255Z,71.73
2023-01-01T21:01:59.924Z,72.01
2023-01-01T21:04:26.728Z,71.62
2023-01-01T21:06:53.332Z,72.16
2023-01-01T21:09:19.951Z,72.17
2023-01-01T21:11:46.837Z,71.99
2023-01-01T21:14:13.629Z,72.06
2023-01-01T21:16:44.644Z,71.73
2023-01-01T21:19:12.648Z,72.41
2023-01-01T21:21:44.998Z,72.33
2023-01-01T21:24:22.793Z,72.21
2023-01-01T21:26:55.138Z,71.86
2023-01-01T21:29:25.277Z,72.46
2023-01-01T21:32:10.627Z,71.69
2023-01-01T21:34:40.631Z,72.28
2023-01-01T21:37:48.590Z,71.44
2023-01-01T21:40:21.296Z,71.79
2023-01-01T21:42:49.371Z,71.81
2023-01-01T21:45:24.941Z,71.24
2023-01-01T21:47:51.579Z,70.67
2023-01-01T21:50:26.227Z,70.67
2023-01-01T21:53:01.802Z,70.10
2023-01-01T21:55:48.587Z,70.83
2023-01-01T21:58:35.454Z,68.56
2023-01-01T22:01:17.232Z,69.22
2023-01-01T22:03:43.948Z,69.39
2023-01-01T22:06:15.736Z,68.71
2023-01-01T22:08:44.588Z,67.78
2023-01-01T22:11:24.909Z,67.84
2023-01-01T22:13:51.599Z,67.42
2023-01-01T22:16:32.538Z,67.81
2023-01-01T22:19:00.063Z,67.19
2023-01-01T22:21:26.950Z,67.40
2023-01-01T22:23:59.614Z,66.14
2023-01-01T22:26:28.119Z,67.65
2023-01-01T22:28:59.894Z,65.50
2023-01-01T22:31:30.084Z,67.23
2023-01-01T22:34:00.366Z,66.95
2023-01-01T22:36:30.498Z,66.05
2023-01-01T22:39:01.905Z,66.68
2023-01-01T22:41:28.959Z,67.46
2023-01-01T22:44:01.044Z,66.67
2023-01-01T22:46:40.973Z,66.96
2023-01-01T22:49:15.162Z,66.97
2023-01-01T22:51:44.861Z,66.97
2023-01-01T22:54:11.560Z,66.97
2023-01-01T22:56:38.230Z,67.75
2023-01-01T22:59:04.938Z,67.71
2023-01-01T23:01:31.684Z,67.82
2023-01-01T23:03:58.454Z,67.63
2023-01-01T23:06:25.612Z,68.07
2023-01-01T23:08:53.166Z,67.18
2023-01-01T23:11:20.953Z,66.46
2023-01-01T23:14:08.279Z,66.78
2023-01-01T23:16:35.339Z,66.49
2023-01-01T23:19:02.232Z,65.01
2023-01-01T23:21:31.317Z,65.68
2023-01-01T23:24:00.704Z,65.73
2023-01-01T23:26:27.774Z,64.90
2023-01-01T23:28:55.223Z,65.25
2023-01-01T23:31:25.506Z,65.21
2023-01-01T23:33:54.967Z,64.63
2023-01-01T23:36:22.710Z,65.43
2023-01-01T23:38:49.341Z,64.27
2023-01-01T23:41:16.098Z,65.20
2023-01-01T23:43:43.926Z,64.74
2023-01-01T23:46:14.633Z,65.16
2023-01-01T23:48:43.810Z,65.57
2023-01-01T23:51:11.443Z,65.98
2023-01-01T23:53:38.113Z,65.58
2023-01-01T23:56:05.131Z,64.47
2023-01-01T23:58:31.767Z,65.31
