createdAt,value
2019-02-24T00:01:59.840Z,102092.59
2019-02-24T00:04:29.285Z,102087.23
2019-02-24T00:06:59.043Z,102090.08
2019-02-24T00:09:28.911Z,102086.06
2019-02-24T00:11:58.957Z,102080.02
2019-02-24T00:14:28.616Z,102084.23
2019-02-24T00:16:58.750Z,102080.55
2019-02-24T00:19:27.990Z,102084.73
2019-02-24T00:21:58.113Z,102087.40
2019-02-24T00:24:28.084Z,102092.95
2019-02-24T00:26:57.851Z,102096.64
2019-02-24T00:29:28.185Z,102099.19
2019-02-24T00:31:58.098Z,102091.25
2019-02-24T00:34:27.778Z,102092.10
2019-02-24T00:39:45.783Z,102103.00
2019-02-24T00:42:15.381Z,102103.89
2019-02-24T00:44:45.472Z,102100.93
2019-02-24T00:47:15.096Z,102104.00
2019-02-24T00:49:44.986Z,102111.05
2019-02-24T00:52:14.586Z,102112.39
2019-02-24T00:54:43.863Z,102108.27
2019-02-24T01:19:18.436Z,102087.73
2019-02-24T01:21:47.928Z,102091.09
2019-02-24T01:24:17.172Z,102087.36
2019-02-24T01:26:46.660Z,102081.95
2019-02-24T01:29:15.938Z,102075.91
2019-02-24T01:31:45.437Z,102076.03
2019-02-24T01:34:15.365Z,102065.71
2019-02-24T01:36:45.920Z,102070.39
2019-02-24T01:39:15.994Z,102069.11
2019-02-24T01:41:45.594Z,102066.65
2019-02-24T01:44:15.183Z,102075.05
2019-02-24T01:46:45.342Z,102082.50
2019-02-24T01:49:16.146Z,102082.94
2019-02-24T01:51:46.229Z,102082.00
2019-02-24T01:54:15.870Z,102084.23
2019-02-24T01:56:45.449Z,102088.11
2019-02-24T01:59:15.896Z,102083.00
2019-02-24T02:01:45.591Z,102082.53
2019-02-24T02:04:15.554Z,102071.47
2019-02-24T02:06:44.800Z,102072.85
2019-02-24T02:09:15.552Z,102067.04
2019-02-24T02:11:45.161Z,102067.66
2019-02-24T02:14:15.350Z,102081.20
2019-02-24T02:16:44.870Z,102077.15
2019-02-24T02:19:14.380Z,102074.59
2019-02-24T02:21:44.364Z,102079.12
2019-02-24T02:24:13.682Z,102074.77
2019-02-24T02:26:43.383Z,102069.41
2019-02-24T02:29:13.956Z,102067.15
2019-02-24T02:31:43.197Z,102068.27
2019-02-24T02:34:12.958Z,102076.04
2019-02-24T02:36:42.439Z,102071.34
2019-02-24T02:39:11.896Z,102073.16
2019-02-24T02:41:41.846Z,102072.45
2019-02-24T02:44:11.793Z,102065.89
2019-02-24T02:46:42.334Z,102065.42
2019-02-24T02:49:11.640Z,102062.29
2019-02-24T02:52:00.196Z,102067.19
2019-02-24T02:54:29.967Z,102067.64
2019-02-24T02:57:00.075Z,102060.08
2019-02-24T02:59:29.588Z,102060.66
2019-02-24T03:02:24.271Z,102052.92
2019-02-24T03:04:49.344Z,102056.52
2019-02-24T03:07:37.494Z,102054.39
2019-02-24T03:10:07.074Z,102058.95
2019-02-24T03:12:36.562Z,102059.52
2019-02-24T03:15:06.055Z,102059.44
2019-02-24T03:17:35.576Z,102057.78
2019-02-24T03:20:05.463Z,102062.12
2019-02-24T03:22:35.328Z,102060.53
2019-02-24T03:25:04.884Z,102061.53
2019-02-24T03:27:34.096Z,102053.73
2019-02-24T03:30:03.631Z,102059.64
2019-02-24T03:32:33.100Z,102063.66
2019-02-24T03:35:02.610Z,102076.30
2019-02-24T03:37:32.220Z,102074.89
2019-02-24T03:40:01.434Z,102076.05
2019-02-24T03:42:31.264Z,102071.35
2019-02-24T03:45:00.843Z,102064.75
2019-02-24T03:47:30.048Z,102067.13
2019-02-24T03:49:59.291Z,102062.38
2019-02-24T03:52:29.194Z,102059.63
2019-02-24T03:54:58.989Z,102066.27
2019-02-24T03:57:28.914Z,102067.72
2019-02-24T03:59:58.375Z,102068.64
2019-02-24T04:02:27.942Z,102069.44
2019-02-24T04:04:57.757Z,102065.86
2019-02-24T04:07:27.537Z,102069.79
2019-02-24T04:09:57.352Z,102064.27
2019-02-24T04:12:27.592Z,102058.41
2019-02-24T04:14:57.775Z,102065.52
2019-02-24T04:17:27.305Z,102056.97
2019-02-24T04:19:56.581Z,102055.79
2019-02-24T04:22:26.142Z,102060.28
2019-02-24T04:24:55.386Z,102059.71
2019-02-24T04:27:25.730Z,102065.36
2019-02-24T04:29:55.308Z,102063.77
2019-02-24T04:32:25.080Z,102060.99
2019-02-24T04:34:55.413Z,102059.38
2019-02-24T04:37:25.201Z,102052.39
2019-02-24T04:39:54.997Z,102050.23
2019-02-24T04:42:24.597Z,102052.96
2019-02-24T04:44:57.337Z,102062.16
2019-02-24T04:47:28.245Z,102051.89
2019-02-24T04:49:57.832Z,102048.50
2019-02-24T04:52:27.506Z,102061.39
2019-02-24T04:54:57.518Z,102066.78
2019-02-24T04:57:27.232Z,102070.55
2019-02-24T04:59:56.690Z,102078.73
2019-02-24T05:02:26.378Z,102089.51
2019-02-24T05:04:56.101Z,102089.05
2019-02-24T05:07:26.917Z,102089.66
2019-02-24T05:09:56.497Z,102082.88
2019-02-24T05:12:26.208Z,102085.03
2019-02-24T05:14:55.573Z,102084.05
2019-02-24T05:17:25.579Z,102081.97
2019-02-24T05:19:55.729Z,102085.87
2019-02-24T05:22:25.383Z,102080.95
2019-02-24T05:24:54.664Z,102075.95
2019-02-24T05:27:24.166Z,102073.95
2019-02-24T05:29:53.728Z,102079.09
2019-02-24T05:32:23.559Z,102084.17
2019-02-24T05:34:53.661Z,102093.41
2019-02-24T05:37:23.675Z,102087.64
2019-02-24T05:39:54.033Z,102081.88
2019-02-24T05:42:23.693Z,102085.13
2019-02-24T05:44:53.343Z,102088.23
2019-02-24T05:47:22.871Z,102070.72
2019-02-24T05:49:53.064Z,102077.61
2019-02-24T05:52:22.366Z,102078.79
2019-02-24T05:54:52.489Z,102078.30
2019-02-24T05:57:22.455Z,102077.13
2019-02-24T05:59:55.356Z,102072.91
2019-02-24T06:02:23.297Z,102068.84
2019-02-24T06:04:52.829Z,102079.21
2019-02-24T06:07:23.205Z,102083.48
2019-02-24T06:09:52.783Z,102087.22
2019-02-24T06:12:22.680Z,102104.48
2019-02-24T06:14:52.165Z,102110.83
2019-02-24T06:17:21.673Z,102114.13
2019-02-24T06:19:51.006Z,102109.55
2019-02-24T06:22:20.628Z,102122.20
2019-02-24T06:24:50.989Z,102119.80
2019-02-24T06:27:20.646Z,102124.56
2019-02-24T06:29:51.155Z,102126.16
2019-02-24T06:32:20.350Z,102125.46
2019-02-24T06:34:49.935Z,102118.66
2019-02-24T06:37:19.736Z,102124.43
2019-02-24T06:39:49.429Z,102117.96
2019-02-24T06:42:19.563Z,102123.94
2019-02-24T06:44:49.649Z,102130.95
2019-02-24T06:47:20.073Z,102131.43
2019-02-24T06:49:49.880Z,102128.98
2019-02-24T07:00:15.737Z,102158.53
2019-02-24T07:02:45.971Z,102159.23
2019-02-24T07:05:15.172Z,102155.42
2019-02-24T07:07:44.946Z,102162.28
2019-02-24T07:10:14.170Z,102160.13
2019-02-24T07:12:43.746Z,102158.53
2019-02-24T07:15:13.592Z,102162.32
2019-02-24T07:17:43.080Z,102153.42
2019-02-24T07:20:12.551Z,102165.00
2019-02-24T07:22:42.659Z,102169.47
2019-02-24T07:25:11.923Z,102168.59
2019-02-24T07:27:41.512Z,102179.95
2019-02-24T07:30:10.732Z,102182.63
2019-02-24T07:32:40.342Z,102176.75
2019-02-24T07:35:09.594Z,102180.75
2019-02-24T07:37:39.168Z,102182.44
2019-02-24T07:40:08.808Z,102188.71
2019-02-24T07:42:38.032Z,102183.78
2019-02-24T07:45:15.394Z,102187.77
2019-02-24T07:47:45.211Z,102180.34
2019-02-24T07:50:14.786Z,102178.78
2019-02-24T07:52:44.025Z,102177.21
2019-02-24T07:55:13.260Z,102182.73
2019-02-24T07:57:43.077Z,102192.97
2019-02-24T08:00:12.605Z,102199.42
2019-02-24T08:02:42.132Z,102200.13
2019-02-24T08:05:11.601Z,102194.80
2019-02-24T08:07:41.255Z,102203.44
2019-02-24T08:10:10.527Z,102209.49
2019-02-24T08:12:40.057Z,102208.52
2019-02-24T08:15:09.596Z,102207.19
2019-02-24T08:17:38.827Z,102212.25
2019-02-24T08:20:08.970Z,102204.55
2019-02-24T08:22:38.866Z,102199.19
2019-02-24T08:25:08.727Z,102201.23
2019-02-24T08:27:39.447Z,102201.41
2019-02-24T08:30:09.739Z,102203.21
2019-02-24T08:32:40.084Z,102211.98
2019-02-24T08:35:11.726Z,102212.30
2019-02-24T08:37:41.305Z,102207.28
2019-02-24T08:46:42.155Z,102213.37
2019-02-24T08:49:12.657Z,102216.39
2019-02-24T08:51:42.716Z,102230.20
2019-02-24T08:54:12.273Z,102233.21
2019-02-24T08:56:41.863Z,102233.37
2019-02-24T08:59:11.188Z,102241.59
2019-02-24T09:01:41.121Z,102245.81
2019-02-24T09:04:10.742Z,102250.02
2019-02-24T09:06:40.645Z,102243.26
2019-02-24T09:09:10.277Z,102243.26
2019-02-24T09:11:39.531Z,102243.23
2019-02-24T09:14:09.128Z,102233.95
2019-02-24T09:16:38.468Z,102238.80
2019-02-24T09:19:08.008Z,102233.22
2019-02-24T09:21:37.587Z,102240.76
2019-02-24T09:24:06.833Z,102233.82
2019-02-24T09:26:36.318Z,102237.47
2019-02-24T09:29:06.149Z,102240.27
2019-02-24T09:31:35.971Z,102242.16
2019-02-24T09:34:05.505Z,102234.37
2019-02-24T09:36:35.206Z,102244.80
2019-02-24T09:39:25.148Z,102246.23
2019-02-24T09:41:55.552Z,102251.70
2019-02-24T09:44:25.514Z,102252.94
2019-02-24T09:46:55.305Z,102257.62
2019-02-24T09:49:25.178Z,102253.19
2019-02-24T09:51:54.675Z,102254.52
2019-02-24T09:54:24.214Z,102260.73
2019-02-24T09:56:53.787Z,102258.09
2019-02-24T09:59:23.298Z,102260.00
2019-02-24T10:01:52.974Z,102256.85
2019-02-24T10:04:22.951Z,102253.23
2019-02-24T10:06:52.852Z,102255.73
2019-02-24T10:09:22.958Z,102256.27
2019-02-24T10:11:52.865Z,102252.15
2019-02-24T10:14:22.423Z,102265.39
2019-02-24T10:16:52.478Z,102265.77
2019-02-24T10:19:22.612Z,102274.16
2019-02-24T10:21:52.161Z,102274.39
2019-02-24T10:24:21.692Z,102279.31
2019-02-24T10:26:52.168Z,102280.75
2019-02-24T10:29:21.476Z,102289.08
2019-02-24T10:31:51.140Z,102282.05
2019-02-24T10:34:20.531Z,102290.02
2019-02-24T10:36:50.050Z,102287.66
2019-02-24T10:42:05.337Z,102296.31
2019-02-24T10:44:35.630Z,102297.16
2019-02-24T10:50:14.278Z,102303.53
2019-02-24T10:52:33.579Z,102305.14
2019-02-24T10:55:02.884Z,102304.65
2019-02-24T10:57:32.404Z,102306.09
2019-02-24T11:00:02.451Z,102305.67
2019-02-24T11:02:32.142Z,102307.28
2019-02-24T11:05:08.241Z,102312.58
2019-02-24T11:18:25.135Z,102309.50
2019-02-24T11:20:56.817Z,102299.01
2019-02-24T11:23:29.319Z,102299.85
2019-02-24T11:26:18.166Z,102292.77
2019-02-24T11:28:47.834Z,102298.41
2019-02-24T11:31:17.146Z,102303.77
2019-02-24T11:33:46.438Z,102305.27
2019-02-24T11:36:15.969Z,102296.10
2019-02-24T11:38:45.576Z,102297.48
2019-02-24T11:41:15.993Z,102294.78
2019-02-24T11:43:45.809Z,102294.16
2019-02-24T11:46:15.067Z,102295.09
2019-02-24T11:48:44.860Z,102301.70
2019-02-24T11:51:14.207Z,102297.01
2019-02-24T11:53:43.763Z,102295.32
2019-02-24T11:56:13.311Z,102287.70
2019-02-24T11:58:45.532Z,102288.26
2019-02-24T12:01:15.079Z,102288.25
2019-02-24T12:03:44.373Z,102282.83
2019-02-24T12:06:14.504Z,102277.93
2019-02-24T12:08:43.746Z,102272.20
2019-02-24T12:11:13.590Z,102272.84
2019-02-24T12:14:01.790Z,102269.69
2019-02-24T12:16:31.438Z,102272.25
2019-02-24T12:19:01.157Z,102274.22
2019-02-24T12:21:31.179Z,102273.39
2019-02-24T12:24:01.631Z,102276.63
2019-02-24T12:26:32.148Z,102274.53
2019-02-24T12:29:01.653Z,102269.61
2019-02-24T12:31:33.307Z,102269.28
2019-02-24T12:34:03.584Z,102266.94
2019-02-24T12:36:33.198Z,102274.29
2019-02-24T12:39:02.455Z,102268.38
2019-02-24T12:41:32.404Z,102269.16
2019-02-24T12:44:02.321Z,102262.11
2019-02-24T12:46:32.066Z,102256.02
2019-02-24T13:10:59.759Z,102247.20
2019-02-24T13:27:30.174Z,102241.59
2019-02-24T13:30:00.325Z,102245.72
2019-02-24T13:32:30.275Z,102242.47
2019-02-24T13:35:00.471Z,102244.72
2019-02-24T13:37:32.327Z,102230.28
2019-02-24T13:40:02.158Z,102226.16
2019-02-24T13:42:31.624Z,102226.63
2019-02-24T13:45:01.601Z,102222.63
2019-02-24T13:47:31.887Z,102220.41
2019-02-24T13:53:38.155Z,101980.09
2019-02-24T14:01:37.567Z,102217.49
2019-02-24T14:04:09.766Z,102212.92
2019-02-24T14:06:39.906Z,102211.33
2019-02-24T14:11:50.592Z,102205.77
2019-02-24T14:14:20.940Z,102204.14
2019-02-24T14:16:50.827Z,102196.62
2019-02-24T14:19:20.205Z,102185.77
2019-02-24T14:21:50.064Z,102185.70
2019-02-24T14:24:21.330Z,102180.48
2019-02-24T14:26:50.912Z,102185.99
2019-02-24T14:29:21.524Z,102182.94
2019-02-24T14:31:52.506Z,102179.94
2019-02-24T14:34:41.594Z,102180.29
2019-02-24T14:37:11.073Z,102180.47
2019-02-24T14:39:40.701Z,102183.80
2019-02-24T14:53:38.252Z,102173.59
2019-02-24T14:56:07.648Z,102169.15
2019-02-24T14:58:37.242Z,102172.20
2019-02-24T15:01:06.658Z,102173.84
2019-02-24T15:03:36.265Z,102178.93
2019-02-24T15:06:05.794Z,102176.18
2019-02-24T15:08:35.227Z,102178.00
2019-02-24T15:11:05.030Z,102180.35
2019-02-24T15:13:34.995Z,102195.30
2019-02-24T15:16:04.397Z,102194.61
2019-02-24T15:18:54.405Z,102190.61
2019-02-24T15:21:26.589Z,102198.12
2019-02-24T15:24:14.864Z,102200.13
2019-02-24T15:26:45.128Z,102200.29
2019-02-24T15:29:14.662Z,102201.77
2019-02-24T15:31:43.976Z,102199.19
2019-02-24T15:37:03.478Z,102189.64
2019-02-24T15:39:33.233Z,102187.73
2019-02-24T15:42:03.981Z,102188.19
2019-02-24T15:44:33.893Z,102181.30
2019-02-24T15:47:03.524Z,102179.09
2019-02-24T15:49:34.186Z,102175.97
2019-02-24T15:52:09.873Z,102174.48
2019-02-24T15:54:37.168Z,102174.74
2019-02-24T15:57:06.966Z,102171.52
2019-02-24T15:59:36.856Z,102164.44
2019-02-24T16:02:06.509Z,102153.01
2019-02-24T16:04:36.214Z,102159.44
2019-02-24T16:07:07.038Z,102167.52
2019-02-24T16:09:37.148Z,102166.14
2019-02-24T16:12:07.157Z,102178.68
2019-02-24T16:14:41.719Z,102171.42
2019-02-24T16:22:48.936Z,102161.19
2019-02-24T16:25:19.352Z,102170.48
2019-02-24T16:27:49.327Z,102162.92
2019-02-24T16:30:19.400Z,102163.58
2019-02-24T16:32:51.450Z,102166.46
2019-02-24T16:35:21.121Z,102168.86
2019-02-24T16:37:51.193Z,102166.76
2019-02-24T16:40:20.881Z,102162.53
2019-02-24T16:43:06.038Z,102161.77
2019-02-24T16:54:25.699Z,102176.05
2019-02-24T17:11:06.729Z,102196.58
2019-02-24T17:13:30.131Z,102192.64
2019-02-24T17:15:59.682Z,102189.22
2019-02-24T17:18:29.298Z,102190.30
2019-02-24T17:20:59.610Z,102185.93
2019-02-24T17:23:29.274Z,102185.61
2019-02-24T17:25:59.564Z,102188.77
2019-02-24T17:28:48.047Z,102185.69
2019-02-24T17:31:17.815Z,102186.06
2019-02-24T17:34:06.097Z,102190.58
2019-02-24T17:36:35.361Z,102193.73
2019-02-24T17:39:06.913Z,102193.33
2019-02-24T17:41:55.465Z,102208.20
2019-02-24T17:44:37.524Z,102206.63
2019-02-24T17:47:10.282Z,102210.69
2019-02-24T17:50:19.452Z,102218.23
2019-02-24T17:52:49.371Z,102221.22
2019-02-24T17:55:22.823Z,102228.34
2019-02-24T17:58:13.286Z,102228.30
2019-02-24T18:01:03.325Z,102231.36
2019-02-24T18:03:39.399Z,102227.72
2019-02-24T18:06:29.294Z,102230.08
2019-02-24T18:08:58.539Z,102231.82
2019-02-24T18:11:28.318Z,102234.91
2019-02-24T18:13:58.128Z,102227.64
2019-02-24T18:16:27.958Z,102232.31
2019-02-24T18:19:16.877Z,102231.38
2019-02-24T18:21:46.816Z,102227.66
2019-02-24T18:24:16.413Z,102226.73
2019-02-24T18:26:45.927Z,102229.64
2019-02-24T18:29:15.210Z,102233.53
2019-02-24T18:31:45.057Z,102228.58
2019-02-24T18:34:14.983Z,102227.42
2019-02-24T18:36:45.061Z,102231.72
2019-02-24T18:39:14.653Z,102231.58
2019-02-24T18:41:43.875Z,102230.83
2019-02-24T18:44:24.645Z,102234.23
2019-02-24T18:46:54.183Z,102237.78
2019-02-24T18:49:25.765Z,102234.80
2019-02-24T18:51:54.957Z,102230.40
2019-02-24T18:54:24.816Z,102225.01
2019-02-24T18:56:54.062Z,102226.28
2019-02-24T18:59:23.312Z,102222.16
2019-02-24T19:01:54.018Z,102223.89
2019-02-24T19:04:23.552Z,102227.81
2019-02-24T19:06:53.075Z,102230.36
2019-02-24T19:09:23.134Z,102222.14
2019-02-24T19:11:54.656Z,102226.59
2019-02-24T19:14:24.296Z,102227.45
2019-02-24T19:16:53.525Z,102220.73
2019-02-24T19:19:25.653Z,102219.07
2019-02-24T19:24:22.781Z,102219.91
2019-02-24T19:26:52.278Z,102223.45
2019-02-24T19:29:22.695Z,102224.62
2019-02-24T19:31:53.418Z,102222.77
2019-02-24T19:34:22.646Z,102222.40
2019-02-24T19:36:52.498Z,102212.89
2019-02-24T19:39:21.700Z,102213.86
2019-02-24T19:41:51.253Z,102212.48
2019-02-24T19:44:21.040Z,102215.30
2019-02-24T19:46:50.819Z,102206.66
2019-02-24T19:49:20.065Z,102207.82
2019-02-24T19:51:49.548Z,102213.03
2019-02-24T19:54:18.825Z,102216.77
2019-02-24T19:56:48.778Z,102213.25
2019-02-24T19:59:18.554Z,102217.34
2019-02-24T20:01:48.042Z,102222.45
2019-02-24T20:04:18.155Z,102233.28
2019-02-24T20:06:47.666Z,102236.03
2019-02-24T20:09:17.190Z,102236.75
2019-02-24T20:11:46.686Z,102234.24
2019-02-24T20:14:16.871Z,102238.31
2019-02-24T20:16:46.106Z,102238.00
2019-02-24T20:19:15.615Z,102238.73
2019-02-24T20:21:44.867Z,102241.80
2019-02-24T20:24:14.421Z,102239.17
2019-02-24T20:26:43.898Z,102229.94
2019-02-24T20:29:13.718Z,102227.11
2019-02-24T20:31:43.493Z,102227.61
2019-02-24T20:34:13.280Z,102223.44
2019-02-24T20:36:42.751Z,102217.70
2019-02-24T20:39:12.355Z,102207.97
2019-02-24T20:41:42.438Z,102202.27
2019-02-24T20:44:12.353Z,102196.23
2019-02-24T20:46:41.561Z,102192.20
2019-02-24T20:49:11.388Z,102195.56
2019-02-24T20:51:40.933Z,102195.06
2019-02-24T20:54:10.634Z,102205.30
2019-02-24T20:56:40.130Z,102206.48
2019-02-24T20:59:09.398Z,102222.77
2019-02-24T21:01:38.869Z,102237.25
2019-02-24T21:04:08.122Z,102244.62
2019-02-24T21:06:38.061Z,102251.65
2019-02-24T21:09:09.439Z,102257.36
2019-02-24T21:11:38.930Z,102266.27
2019-02-24T21:14:08.192Z,102261.28
2019-02-24T21:16:37.806Z,102268.16
2019-02-24T21:19:07.414Z,102267.49
2019-02-24T21:21:36.615Z,102266.84
2019-02-24T21:24:05.886Z,102259.95
2019-02-24T21:26:35.124Z,102271.55
2019-02-24T21:29:04.340Z,102276.77
2019-02-24T21:31:33.600Z,102279.80
2019-02-24T21:34:02.844Z,102279.64
2019-02-24T21:36:32.078Z,102282.00
2019-02-24T21:39:01.297Z,102268.53
2019-02-24T21:41:31.169Z,102267.69
2019-02-24T21:44:00.837Z,102261.61
2019-02-24T21:46:49.046Z,102261.27
2019-02-24T21:49:18.901Z,102256.20
2019-02-24T21:51:48.110Z,102250.83
2019-02-24T21:54:17.897Z,102246.93
2019-02-24T21:56:47.378Z,102240.20
2019-02-24T21:59:17.219Z,102232.77
2019-02-24T22:01:46.445Z,102227.08
2019-02-24T22:04:15.700Z,102226.58
2019-02-24T22:07:24.344Z,102223.54
2019-02-24T22:09:53.640Z,102215.30
2019-02-24T22:12:22.900Z,102227.92
2019-02-24T22:14:52.154Z,102229.14
2019-02-24T22:17:21.746Z,102230.39
2019-02-24T22:19:51.083Z,102218.98
2019-02-24T22:22:20.728Z,102210.63
2019-02-24T22:24:50.000Z,102198.75
2019-02-24T22:27:19.266Z,102199.25
2019-02-24T22:29:48.599Z,102201.73
2019-02-24T22:32:18.140Z,102204.79
2019-02-24T22:34:48.352Z,102213.50
2019-02-24T22:37:17.663Z,102219.63
2019-02-24T22:39:47.871Z,102215.36
2019-02-24T22:42:17.174Z,102210.53
2019-02-24T22:44:46.532Z,102210.22
2019-02-24T22:47:16.213Z,102209.54
2019-02-24T22:49:45.501Z,102202.61
2019-02-24T22:52:14.767Z,102201.80
2019-02-24T22:54:44.951Z,102205.36
2019-02-24T22:57:14.317Z,102197.10
2019-02-24T22:59:43.884Z,102192.58
2019-02-24T23:02:13.870Z,102192.76
2019-02-24T23:07:32.455Z,102196.17
2019-02-24T23:12:38.086Z,102198.86
2019-02-24T23:15:08.500Z,102196.17
2019-02-24T23:17:37.807Z,102199.89
2019-02-24T23:20:08.580Z,102193.66
2019-02-24T23:22:37.883Z,102203.92
2019-02-24T23:25:07.628Z,102204.55
2019-02-24T23:27:36.933Z,102202.84
2019-02-24T23:30:06.548Z,102201.32
2019-02-24T23:32:36.143Z,102198.94
2019-02-24T23:35:06.702Z,102194.03
2019-02-24T23:37:35.976Z,102185.80
2019-02-24T23:40:05.962Z,102174.69
2019-02-24T23:42:35.183Z,102169.78
2019-02-24T23:47:59.242Z,102172.87
2019-02-24T23:50:28.451Z,102179.26
2019-02-24T23:52:57.765Z,102181.75
2019-02-24T23:55:26.993Z,102179.02
2019-02-24T23:57:56.578Z,102181.19
