createdAt,value
2023-04-01T00:01:37.866Z,29.80
2023-04-01T00:04:05.846Z,39.72
2023-04-01T00:06:33.136Z,36.45
2023-04-01T00:09:00.559Z,31.63
2023-04-01T00:11:28.725Z,30.10
2023-04-01T00:13:56.069Z,34.45
2023-04-01T00:16:23.369Z,31.63
2023-04-01T00:18:51.682Z,33.67
2023-04-01T00:21:19.156Z,30.33
2023-04-01T00:23:46.588Z,34.63
2023-04-01T00:26:15.290Z,33.65
2023-04-01T00:28:42.842Z,31.15
2023-04-01T00:31:11.427Z,33.53
2023-04-01T00:33:39.692Z,37.10
2023-04-01T00:36:17.234Z,30.63
2023-04-01T00:38:44.561Z,29.95
2023-04-01T00:41:15.968Z,30.40
2023-04-01T00:43:43.968Z,35.75
2023-04-01T00:46:11.520Z,30.52
2023-04-01T00:48:43.137Z,30.20
2023-04-01T00:51:18.280Z,32.78
2023-04-01T00:53:46.790Z,32.95
2023-04-01T00:56:34.227Z,24.77
2023-04-01T00:59:27.868Z,31.35
2023-04-01T01:01:55.853Z,35.95
2023-04-01T01:04:27.862Z,27.58
2023-04-01T01:07:13.995Z,33.53
2023-04-01T01:09:59.288Z,34.67
2023-04-01T01:12:34.787Z,30.48
2023-04-01T01:15:13.626Z,34.15
2023-04-01T01:17:45.041Z,31.92
2023-04-01T01:20:23.060Z,29.05
2023-04-01T01:22:56.066Z,36.22
2023-04-01T01:25:48.634Z,33.88
2023-04-01T01:28:48.710Z,29.88
2023-04-01T01:31:45.715Z,30.00
2023-04-01T01:34:47.755Z,35.58
2023-04-01T01:37:17.486Z,31.27
2023-04-01T01:39:48.593Z,29.48
2023-04-01T01:42:17.727Z,33.13
2023-04-01T01:44:48.045Z,30.17
2023-04-01T01:47:17.091Z,28.30
2023-04-01T01:49:45.365Z,30.33
2023-04-01T01:52:12.999Z,31.75
2023-04-01T01:54:56.884Z,31.60
2023-04-01T01:57:34.027Z,31.13
2023-04-01T02:00:04.570Z,34.00
2023-04-01T02:02:33.091Z,31.90
2023-04-01T02:05:00.680Z,30.40
2023-04-01T02:07:34.451Z,32.45
2023-04-01T02:10:01.735Z,35.70
2023-04-01T02:12:30.998Z,29.70
2023-04-01T02:15:13.948Z,31.20
2023-04-01T02:17:44.369Z,31.30
2023-04-01T02:20:19.985Z,37.83
2023-04-01T02:22:52.278Z,32.75
2023-04-01T02:25:25.639Z,30.23
2023-04-01T02:27:53.458Z,34.08
2023-04-01T02:30:20.750Z,32.60
2023-04-01T02:32:49.282Z,32.53
2023-04-01T02:35:17.931Z,29.92
2023-04-01T02:37:47.887Z,30.25
2023-04-01T02:40:16.427Z,34.20
2023-04-01T02:42:43.788Z,28.08
2023-04-01T02:45:12.177Z,33.80
2023-04-01T02:47:39.646Z,32.95
2023-04-01T02:50:07.569Z,29.50
2023-04-01T02:52:34.848Z,30.67
2023-04-01T02:55:03.111Z,28.98
2023-04-01T02:57:30.776Z,32.80
2023-04-01T02:59:58.113Z,36.42
2023-04-01T03:02:25.557Z,30.25
2023-04-01T03:04:52.595Z,22.25
2023-04-01T03:07:19.784Z,30.75
2023-04-01T03:09:46.706Z,35.38
2023-04-01T03:12:13.982Z,36.13
2023-04-01T03:14:41.312Z,31.50
2023-04-01T03:17:08.574Z,30.15
2023-04-01T03:19:35.798Z,33.67
2023-04-01T03:22:02.622Z,35.00
2023-04-01T03:24:29.872Z,35.78
2023-04-01T03:26:57.073Z,32.97
2023-04-01T03:29:23.924Z,37.53
2023-04-01T03:31:51.178Z,33.65
2023-04-01T03:34:18.402Z,31.40
2023-04-01T03:36:45.829Z,36.80
2023-04-01T03:39:13.657Z,33.00
2023-04-01T03:41:40.934Z,33.80
2023-04-01T03:44:08.195Z,36.53
2023-04-01T03:46:35.719Z,35.30
2023-04-01T03:49:03.226Z,34.33
2023-04-01T03:51:32.271Z,37.72
2023-04-01T03:53:59.606Z,33.13
2023-04-01T03:56:27.410Z,37.25
2023-04-01T03:58:54.617Z,33.13
2023-04-01T04:01:23.053Z,35.28
2023-04-01T04:03:51.550Z,33.78
2023-04-01T04:06:20.054Z,28.98
2023-04-01T04:08:47.375Z,34.28
2023-04-01T04:11:14.660Z,36.50
2023-04-01T04:13:42.168Z,36.22
2023-04-01T04:16:10.941Z,37.50
2023-04-01T04:18:38.538Z,35.35
2023-04-01T04:21:06.156Z,33.10
2023-04-01T04:23:35.286Z,36.83
2023-04-01T04:26:04.492Z,34.88
2023-04-01T04:28:32.118Z,32.65
2023-04-01T04:30:59.610Z,35.78
2023-04-01T04:33:27.344Z,34.65
2023-04-01T04:35:56.872Z,32.72
2023-04-01T04:38:24.323Z,35.97
2023-04-01T04:40:51.603Z,42.05
2023-04-01T04:43:19.420Z,40.80
2023-04-01T04:45:47.446Z,30.85
2023-04-01T04:48:17.258Z,39.03
2023-04-01T04:50:44.461Z,32.97
2023-04-01T04:53:15.633Z,34.65
2023-04-01T04:55:46.848Z,38.53
2023-04-01T04:58:14.311Z,43.38
2023-04-01T05:00:41.562Z,35.00
2023-04-01T05:03:08.921Z,34.35
2023-04-01T05:05:36.209Z,34.40
2023-04-01T05:08:03.537Z,36.88
2023-04-01T05:10:31.594Z,34.88
2023-04-01T05:12:59.140Z,32.05
2023-04-01T05:15:26.451Z,33.50
2023-04-01T05:17:53.683Z,30.88
2023-04-01T05:20:21.063Z,34.40
2023-04-01T05:22:48.365Z,34.92
2023-04-01T05:25:15.735Z,36.45
2023-04-01T05:27:42.946Z,27.75
2023-04-01T05:30:10.829Z,31.17
2023-04-01T05:32:38.180Z,31.65
2023-04-01T05:35:05.621Z,29.92
2023-04-01T05:37:32.956Z,33.28
2023-04-01T05:40:00.455Z,42.55
2023-04-01T05:42:27.657Z,33.45
2023-04-01T05:44:54.929Z,34.70
2023-04-01T05:47:22.172Z,32.15
2023-04-01T05:49:49.775Z,30.67
2023-04-01T05:52:17.208Z,29.83
2023-04-01T05:54:44.412Z,27.00
2023-04-01T05:57:11.719Z,29.02
2023-04-01T05:59:39.345Z,28.63
2023-04-01T06:02:06.566Z,27.27
2023-04-01T06:04:39.581Z,27.80
2023-04-01T06:07:17.815Z,30.20
2023-04-01T06:09:46.028Z,30.67
2023-04-01T06:12:13.231Z,28.20
2023-04-01T06:15:18.335Z,28.95
2023-04-01T06:20:28.075Z,27.15
2023-04-01T06:23:18.985Z,28.73
2023-04-01T06:25:56.618Z,29.88
2023-04-01T06:28:49.628Z,24.00
2023-04-01T06:31:26.193Z,26.60
2023-04-01T06:34:17.389Z,26.67
2023-04-01T06:36:53.627Z,25.52
2023-04-01T06:39:49.328Z,28.17
2023-04-01T06:42:31.603Z,28.48
2023-04-01T06:45:19.885Z,31.58
2023-04-01T06:48:14.263Z,26.88
2023-04-01T06:50:56.003Z,21.02
2023-04-01T06:53:46.181Z,22.52
2023-04-01T06:56:17.673Z,15.68
2023-04-01T06:58:55.098Z,18.42
2023-04-01T07:01:35.168Z,17.33
2023-04-01T07:04:05.212Z,17.67
2023-04-01T07:06:46.206Z,18.25
2023-04-01T07:09:22.102Z,15.48
2023-04-01T07:11:49.479Z,18.25
2023-04-01T07:14:39.519Z,15.40
2023-04-01T07:17:16.087Z,17.60
2023-04-01T07:19:53.815Z,14.23
2023-04-01T07:22:44.627Z,15.90
2023-04-01T07:25:28.476Z,14.27
2023-04-01T07:28:06.207Z,13.40
2023-04-01T07:30:44.113Z,10.85
2023-04-01T07:33:23.485Z,11.95
2023-04-01T07:35:50.860Z,11.43
2023-04-01T07:38:26.516Z,10.40
2023-04-01T07:41:05.623Z,9.57
2023-04-01T07:44:10.716Z,9.38
2023-04-01T07:46:49.115Z,11.23
2023-04-01T07:49:19.528Z,13.23
2023-04-01T07:51:52.449Z,8.70
2023-04-01T07:54:33.574Z,11.75
2023-04-01T07:57:16.863Z,10.50
2023-04-01T07:59:46.626Z,9.38
2023-04-01T08:02:43.883Z,9.32
2023-04-01T08:05:11.232Z,9.45
2023-04-01T08:07:46.454Z,10.27
2023-04-01T08:10:39.268Z,10.05
2023-04-01T08:13:11.551Z,10.05
2023-04-01T08:15:49.793Z,7.57
2023-04-01T08:18:23.211Z,7.93
2023-04-01T08:20:57.684Z,8.55
2023-04-01T08:23:35.566Z,9.32
2023-04-01T08:26:08.201Z,7.35
2023-04-01T08:28:38.400Z,5.55
2023-04-01T08:31:17.974Z,6.88
2023-04-01T08:33:48.501Z,6.03
2023-04-01T08:36:23.454Z,7.25
2023-04-01T08:39:23.697Z,6.22
2023-04-01T08:41:51.113Z,9.43
2023-04-01T08:44:53.434Z,7.53
2023-04-01T08:47:57.526Z,8.43
2023-04-01T08:50:31.154Z,7.50
2023-04-01T08:53:16.120Z,6.78
2023-04-01T08:55:56.820Z,5.38
2023-04-01T08:58:39.142Z,9.15
2023-04-01T09:01:36.745Z,12.18
2023-04-01T09:04:28.185Z,8.48
2023-04-01T09:07:36.881Z,6.15
2023-04-01T09:10:34.307Z,8.85
2023-04-01T09:13:21.961Z,6.18
2023-04-01T09:15:57.791Z,5.78
2023-04-01T09:18:43.542Z,6.97
2023-04-01T09:21:43.589Z,4.85
2023-04-01T09:24:41.785Z,4.88
2023-04-01T09:27:16.126Z,6.97
2023-04-01T09:30:00.968Z,5.32
2023-04-01T09:32:52.458Z,4.57
2023-04-01T09:35:51.548Z,4.93
2023-04-01T09:38:36.000Z,3.50
2023-04-01T09:41:46.398Z,4.75
2023-04-01T09:44:13.680Z,3.92
2023-04-01T09:47:14.589Z,3.83
2023-04-01T09:49:53.515Z,3.30
2023-04-01T09:52:26.556Z,5.50
2023-04-01T09:54:53.733Z,4.65
2023-04-01T09:57:21.065Z,5.10
2023-04-01T09:59:48.659Z,8.20
2023-04-01T10:02:42.522Z,5.55
2023-04-01T10:05:30.213Z,4.80
2023-04-01T10:08:00.367Z,6.03
2023-04-01T10:10:33.156Z,6.70
2023-04-01T10:13:00.395Z,6.30
2023-04-01T10:15:29.672Z,5.60
2023-04-01T10:18:15.225Z,9.93
2023-04-01T10:20:42.458Z,9.80
2023-04-01T10:23:09.706Z,8.18
2023-04-01T10:25:58.603Z,6.78
2023-04-01T10:28:54.452Z,15.05
2023-04-01T10:31:45.848Z,12.00
2023-04-01T10:34:19.835Z,8.75
2023-04-01T10:36:59.136Z,10.60
2023-04-01T10:39:57.738Z,6.80
2023-04-01T10:42:37.207Z,8.05
2023-04-01T10:45:16.695Z,10.65
2023-04-01T10:48:11.109Z,8.52
2023-04-01T10:51:02.565Z,8.40
2023-04-01T10:53:51.444Z,9.05
2023-04-01T10:56:35.174Z,6.95
2023-04-01T10:59:16.923Z,7.30
2023-04-01T11:01:44.291Z,7.80
2023-04-01T11:04:11.667Z,6.97
2023-04-01T11:06:57.487Z,7.40
2023-04-01T11:09:51.687Z,5.90
2023-04-01T11:12:34.482Z,9.48
2023-04-01T11:15:24.940Z,12.15
2023-04-01T11:18:04.144Z,8.95
2023-04-01T11:21:02.201Z,8.13
2023-04-01T11:23:51.960Z,9.68
2023-04-01T11:26:40.806Z,8.02
2023-04-01T11:29:20.387Z,9.13
2023-04-01T11:32:03.640Z,9.50
2023-04-01T11:34:39.324Z,7.35
2023-04-01T11:37:06.505Z,9.30
2023-04-01T11:39:46.276Z,6.75
2023-04-01T11:42:36.104Z,7.10
2023-04-01T11:45:09.380Z,6.35
2023-04-01T11:47:41.865Z,8.63
2023-04-01T11:50:12.264Z,9.35
2023-04-01T11:53:00.681Z,7.68
2023-04-01T11:55:42.281Z,8.30
2023-04-01T11:58:20.934Z,5.80
2023-04-01T12:00:57.095Z,7.93
2023-04-01T12:03:48.090Z,9.63
2023-04-01T12:06:15.655Z,8.93
2023-04-01T12:08:42.890Z,8.48
2023-04-01T12:11:28.919Z,8.98
2023-04-01T12:14:35.480Z,12.73
2023-04-01T12:17:31.659Z,5.28
2023-04-01T12:20:05.992Z,5.50
2023-04-01T12:22:45.539Z,4.70
2023-04-01T12:25:24.940Z,5.90
2023-04-01T12:27:52.466Z,4.60
2023-04-01T12:30:25.840Z,4.13
2023-04-01T12:33:06.528Z,2.55
2023-04-01T12:36:04.071Z,2.90
2023-04-01T12:38:31.372Z,4.25
2023-04-01T12:41:13.717Z,3.22
2023-04-01T12:43:59.457Z,4.90
2023-04-01T12:46:30.065Z,5.07
2023-04-01T12:49:32.814Z,4.57
2023-04-01T12:52:21.158Z,7.82
2023-04-01T12:54:51.361Z,8.30
2023-04-01T12:57:21.401Z,7.18
2023-04-01T12:59:48.675Z,3.80
2023-04-01T13:02:29.465Z,2.95
2023-04-01T13:05:17.196Z,4.00
2023-04-01T13:07:54.213Z,4.28
2023-04-01T13:10:30.628Z,4.90
2023-04-01T13:13:18.275Z,3.97
2023-04-01T13:15:57.125Z,4.85
2023-04-01T13:18:32.518Z,2.58
2023-04-01T13:20:59.839Z,2.50
2023-04-01T13:23:27.279Z,14.68
2023-04-01T13:26:13.012Z,5.93
2023-04-01T13:29:03.816Z,4.00
2023-04-01T13:31:42.532Z,6.05
2023-04-01T13:34:31.161Z,3.75
2023-04-01T13:37:05.422Z,4.88
2023-04-01T13:40:00.877Z,5.68
2023-04-01T13:42:46.920Z,4.80
2023-04-01T13:45:19.105Z,6.22
2023-04-01T13:47:52.162Z,4.68
2023-04-01T13:53:37.143Z,6.28
2023-04-01T13:56:09.088Z,8.07
2023-04-01T13:59:14.304Z,8.32
2023-04-01T14:02:04.397Z,5.63
2023-04-01T14:04:38.167Z,5.40
2023-04-01T14:07:10.497Z,9.38
2023-04-01T14:09:43.621Z,6.97
2023-04-01T14:14:56.504Z,5.43
2023-04-01T14:17:49.595Z,7.18
2023-04-01T14:20:22.670Z,5.57
2023-04-01T14:22:58.798Z,8.70
2023-04-01T14:25:26.007Z,6.85
2023-04-01T14:27:53.218Z,9.82
2023-04-01T14:30:33.048Z,6.93
2023-04-01T14:33:24.179Z,10.60
2023-04-01T14:36:00.806Z,8.88
2023-04-01T14:38:41.222Z,8.98
2023-04-01T14:41:30.340Z,8.02
2023-04-01T14:44:18.386Z,8.32
2023-04-01T14:46:48.919Z,10.43
2023-04-01T14:49:16.108Z,12.10
2023-04-01T14:51:43.384Z,10.73
2023-04-01T14:54:23.943Z,10.73
2023-04-01T14:57:24.854Z,9.95
2023-04-01T14:59:52.246Z,11.02
2023-04-01T15:02:38.377Z,8.52
2023-04-01T15:05:42.573Z,9.32
2023-04-01T15:08:10.235Z,9.15
2023-04-01T15:10:37.495Z,11.23
2023-04-01T15:13:22.441Z,11.65
2023-04-01T15:15:49.640Z,10.52
2023-04-01T15:18:25.882Z,13.20
2023-04-01T15:21:30.215Z,10.90
2023-04-01T15:24:08.986Z,9.60
2023-04-01T15:26:54.969Z,12.07
2023-04-01T15:29:44.570Z,10.27
2023-04-01T15:32:17.888Z,10.90
2023-04-01T15:35:09.836Z,8.63
2023-04-01T15:37:55.404Z,13.80
2023-04-01T15:40:25.967Z,7.60
2023-04-01T15:42:53.179Z,6.93
2023-04-01T15:45:26.807Z,12.27
2023-04-01T15:47:57.077Z,10.95
2023-04-01T15:50:24.369Z,13.00
2023-04-01T15:53:09.859Z,10.98
2023-04-01T15:56:08.148Z,9.77
2023-04-01T15:58:51.082Z,11.63
2023-04-01T16:01:18.311Z,10.55
2023-04-01T16:03:51.523Z,11.93
2023-04-01T16:08:57.938Z,6.38
2023-04-01T16:11:41.880Z,9.82
2023-04-01T16:14:36.553Z,9.20
2023-04-01T16:17:22.696Z,8.77
2023-04-01T16:20:16.699Z,13.88
2023-04-01T16:22:51.461Z,13.60
2023-04-01T16:25:18.820Z,9.25
2023-04-01T16:27:46.018Z,9.32
2023-04-01T16:30:34.839Z,8.65
2023-04-01T16:33:23.388Z,10.45
2023-04-01T16:36:18.284Z,13.05
2023-04-01T16:38:49.935Z,13.23
2023-04-01T16:41:33.029Z,13.00
2023-04-01T16:44:30.086Z,9.32
2023-04-01T16:47:16.680Z,6.57
2023-04-01T16:50:15.645Z,9.88
2023-04-01T16:53:09.297Z,10.18
2023-04-01T16:55:48.452Z,8.90
2023-04-01T16:58:28.735Z,9.40
2023-04-01T17:01:31.627Z,7.07
2023-04-01T17:04:28.789Z,6.18
2023-04-01T17:07:03.468Z,8.88
2023-04-01T17:09:39.399Z,10.43
2023-04-01T17:12:43.518Z,8.98
2023-04-01T17:15:44.327Z,8.63
2023-04-01T17:19:05.021Z,7.63
2023-04-01T17:21:40.359Z,11.35
2023-04-01T17:24:34.374Z,9.65
2023-04-01T17:27:32.148Z,6.80
2023-04-01T17:30:00.698Z,11.77
2023-04-01T17:32:44.233Z,8.88
2023-04-01T17:35:16.396Z,12.98
2023-04-01T17:37:52.524Z,9.40
2023-04-01T17:40:28.176Z,7.10
2023-04-01T17:43:10.481Z,9.88
2023-04-01T17:45:44.297Z,6.85
2023-04-01T17:48:17.473Z,7.32
2023-04-01T17:53:49.107Z,9.73
2023-04-01T17:56:20.649Z,9.55
2023-04-01T17:58:55.475Z,12.43
2023-04-01T18:01:30.846Z,17.20
2023-04-01T18:04:01.353Z,13.77
2023-04-01T18:07:00.409Z,11.63
2023-04-01T18:09:42.852Z,17.63
2023-04-01T18:12:45.190Z,16.60
2023-04-01T18:15:24.374Z,15.98
2023-04-01T18:17:54.479Z,17.92
2023-04-01T18:20:58.993Z,20.55
2023-04-01T18:23:33.120Z,19.17
2023-04-01T18:26:32.604Z,21.50
2023-04-01T18:29:12.295Z,22.70
2023-04-01T18:31:41.751Z,24.45
2023-04-01T18:34:35.261Z,26.88
2023-04-01T18:37:14.096Z,29.52
2023-04-01T18:39:51.378Z,27.30
2023-04-01T18:42:45.582Z,34.60
2023-04-01T18:45:33.652Z,35.28
2023-04-01T18:48:23.495Z,32.03
2023-04-01T18:50:58.912Z,41.00
2023-04-01T18:53:50.904Z,35.72
2023-04-01T18:56:29.212Z,40.30
2023-04-01T18:59:02.648Z,43.88
2023-04-01T19:01:29.549Z,42.97
2023-04-01T19:04:22.100Z,45.88
2023-04-01T19:06:55.934Z,41.88
2023-04-01T19:09:46.175Z,40.60
2023-04-01T19:13:09.567Z,38.70
2023-04-01T19:15:37.298Z,35.50
2023-04-01T19:18:18.718Z,39.42
2023-04-01T19:21:01.632Z,34.53
2023-04-01T19:23:52.099Z,36.85
2023-04-01T19:26:26.227Z,31.60
2023-04-01T19:29:31.898Z,33.15
2023-04-01T19:32:17.603Z,36.38
2023-04-01T19:34:58.632Z,27.52
2023-04-01T19:37:59.293Z,29.10
2023-04-01T19:41:01.990Z,25.85
2023-04-01T19:43:52.078Z,28.15
2023-04-01T19:46:26.156Z,27.08
2023-04-01T19:48:56.698Z,24.75
2023-04-01T19:51:45.362Z,24.65
2023-04-01T19:54:43.939Z,21.40
2023-04-01T19:57:21.721Z,19.33
2023-04-01T20:00:12.261Z,18.48
2023-04-01T20:02:39.746Z,17.75
2023-04-01T20:05:27.226Z,22.38
2023-04-01T20:07:56.986Z,21.52
2023-04-01T20:10:27.301Z,20.55
2023-04-01T20:13:32.518Z,21.45
2023-04-01T20:16:03.788Z,21.23
2023-04-01T20:18:53.680Z,20.25
2023-04-01T20:21:46.995Z,23.65
2023-04-01T20:24:24.832Z,23.48
2023-04-01T20:27:01.527Z,23.27
2023-04-01T20:29:37.850Z,21.20
2023-04-01T20:32:05.163Z,22.23
2023-04-01T20:34:38.457Z,24.20
2023-04-01T20:39:35.908Z,22.98
2023-04-01T20:42:09.295Z,26.02
2023-04-01T20:44:45.191Z,25.35
2023-04-01T20:47:43.005Z,29.38
2023-04-01T20:50:21.495Z,26.80
2023-04-01T20:52:55.526Z,27.50
2023-04-01T20:55:37.722Z,32.42
2023-04-01T20:58:12.455Z,31.92
2023-04-01T21:00:59.796Z,31.20
2023-04-01T21:04:04.114Z,34.28
2023-04-01T21:06:43.159Z,32.70
2023-04-01T21:09:10.451Z,32.15
2023-04-01T21:12:14.988Z,33.78
2023-04-01T21:15:03.959Z,30.70
2023-04-01T21:17:55.686Z,32.08
2023-04-01T21:20:49.964Z,33.50
2023-04-01T21:23:50.400Z,32.17
2023-04-01T21:26:50.477Z,29.08
2023-04-01T21:29:20.549Z,34.80
2023-04-01T21:31:47.837Z,37.88
2023-04-01T21:34:21.254Z,32.20
2023-04-01T21:36:48.434Z,31.40
2023-04-01T21:39:32.811Z,32.00
2023-04-01T21:42:12.204Z,32.33
2023-04-01T21:44:45.159Z,31.75
2023-04-01T21:47:46.456Z,29.73
2023-04-01T21:50:22.282Z,51.00
2023-04-01T21:53:30.796Z,30.73
2023-04-01T21:56:32.974Z,17.95
2023-04-01T21:59:11.342Z,15.27
2023-04-01T22:02:05.770Z,15.45
2023-04-01T22:04:36.405Z,14.57
2023-04-01T22:07:23.298Z,12.50
2023-04-01T22:09:50.481Z,12.05
2023-04-01T22:12:27.744Z,11.18
2023-04-01T22:15:03.929Z,11.13
2023-04-01T22:17:37.896Z,11.15
2023-04-01T22:20:14.734Z,12.13
2023-04-01T22:22:59.914Z,10.07
2023-04-01T22:25:39.878Z,9.35
2023-04-01T22:28:09.902Z,8.98
2023-04-01T22:31:01.534Z,15.60
2023-04-01T22:33:28.817Z,12.43
2023-04-01T22:36:04.175Z,13.43
2023-04-01T22:38:57.000Z,9.38
2023-04-01T22:41:47.430Z,9.83
2023-04-01T22:44:21.924Z,5.95
2023-04-01T22:47:00.758Z,4.55
2023-04-01T22:49:44.332Z,6.53
2023-04-01T22:52:17.911Z,5.10
2023-04-01T22:54:51.478Z,5.72
2023-04-01T22:57:42.854Z,7.03
2023-04-01T23:00:35.496Z,9.05
2023-04-01T23:03:26.103Z,6.80
2023-04-01T23:05:54.808Z,6.93
2023-04-01T23:08:55.987Z,6.22
2023-04-01T23:11:23.286Z,6.85
2023-04-01T23:14:19.459Z,5.90
2023-04-01T23:16:54.595Z,6.28
2023-04-01T23:19:45.854Z,6.38
2023-04-01T23:22:22.197Z,8.00
2023-04-01T23:25:11.838Z,6.22
2023-04-01T23:27:51.293Z,6.07
2023-04-01T23:30:39.602Z,7.15
2023-04-01T23:33:24.750Z,5.68
2023-04-01T23:35:57.350Z,5.82
2023-04-01T23:38:27.208Z,5.25
2023-04-01T23:40:56.119Z,3.78
2023-04-01T23:43:25.782Z,4.55
2023-04-01T23:45:53.729Z,5.75
2023-04-01T23:48:23.054Z,4.55
2023-04-01T23:50:50.318Z,5.45
2023-04-01T23:53:24.425Z,4.13
2023-04-01T23:55:53.441Z,4.82
2023-04-01T23:58:45.157Z,4.55
